 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.9142,4.5744,1.05722,-0.00922278,-0.0237693,-0.0297213,0.000162287,-7.21783e-05,-0.000125975,0.000217139,-0.000127031,-0.410665,0.00670714,1226,683,-0.165362,0.289701,4.84037,-5.28262,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.00891684,-0.023896,-0.030804,0.00015822,-7.17793e-05,-0.000143289,0.00022695,-0.000140509,-0.447244,0.00670373,1233,683,-0.165556,0.291168,5.15542,-5.46359,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0085916,-0.0242746,-0.0299731,0.000152594,-7.54641e-05,-0.000161605,0.000236349,-0.00015922,-0.47816,0.0067736,1240,683,-0.160131,0.294091,5.49973,-5.64966,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.00800123,-0.023816,-0.0294922,0.000143793,-8.43247e-05,-0.000181141,0.000243793,-0.000184325,-0.504423,0.0065751,1247,683,-0.153367,0.288044,5.8544,-5.85402,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.00795853,-0.0231749,-0.0274483,0.000129516,-9.73699e-05,-0.000197326,0.000243684,-0.000211538,-0.524519,0.00665721,1254,683,-0.147658,0.280886,6.21057,-6.10983,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.00842933,-0.0234212,-0.0257087,0.000115341,-0.000112459,-0.000203084,0.000234284,-0.000231403,-0.52983,0.00723638,1261,683,-0.147444,0.281114,6.57569,-6.37752,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.00841885,-0.0243591,-0.0241384,0.000106536,-0.000124991,-0.000198017,0.000220146,-0.0002386,-0.520883,0.00755751,1268,683,-0.142701,0.289724,6.9585,-6.61705,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.00846292,-0.0248097,-0.0231123,0.000103405,-0.000131874,-0.000188384,0.000207864,-0.000236333,-0.506289,0.00772833,1275,683,-0.14017,0.292185,7.33674,-6.83459,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.00822543,-0.0251191,-0.0223626,0.000103012,-0.000134455,-0.000175929,0.000196525,-0.000227968,-0.488559,0.00741234,1282,683,-0.135727,0.294761,7.70183,-7.01526,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.00834902,-0.0247994,-0.0233523,0.000103018,-0.000133345,-0.000161411,0.000184888,-0.000215214,-0.4694,0.00702549,1289,683,-0.14005,0.290911,8.04929,-7.20168,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.00839155,-0.0251676,-0.0242925,0.000107347,-0.000123728,-0.000146861,0.000178671,-0.000195052,-0.452105,0.00697281,1296,683,-0.143181,0.293358,8.42797,-7.41031,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.00849515,-0.0253748,-0.0246,0.000117579,-0.0001018,-0.000132985,0.000180275,-0.000164496,-0.440549,0.00694501,1303,683,-0.145166,0.295097,8.86785,-7.63329,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.00866562,-0.0255651,-0.0244738,0.000130877,-6.92654e-05,-0.000120684,0.000187583,-0.000125971,-0.439252,0.00696721,1310,683,-0.146587,0.298857,9.33139,-7.85956,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.00825973,-0.0245591,-0.0264465,0.000143954,-3.29683e-05,-0.000109488,0.000196251,-8.52655e-05,-0.445612,0.00706559,1317,683,-0.149077,0.295786,9.82334,-8.1043,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.00802296,-0.0242064,-0.0273645,0.000155076,2.71065e-06,-9.87108e-05,0.000203584,-4.57967e-05,-0.456751,0.00770715,1324,683,-0.149896,0.297912,10.2868,-8.3475,10.35,-8.64966
22.6719,4.82164,0.967261,-0.00784963,-0.0242762,-0.0268446,0.000166984,3.39587e-05,-9.02257e-05,0.000212563,-1.16207e-05,-0.467776,0.00805303,1331,683,-0.146838,0.297583,10.7438,-8.56666,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.00772571,-0.0245188,-0.0268409,0.000181147,5.9313e-05,-8.57957e-05,0.000225453,1.50076e-05,-0.476687,0.0082068,1338,683,-0.14568,0.29723,11.1982,-8.75134,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.00792375,-0.0246036,-0.0262045,0.000189647,7.60292e-05,-8.57931e-05,0.000235735,2.99416e-05,-0.492959,0.00800491,1345,683,-0.145753,0.290633,11.6872,-8.91083,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.00776307,-0.0249797,-0.0272796,0.000187178,8.27324e-05,-9.1724e-05,0.000240504,2.94065e-05,-0.526611,0.00727515,1352,683,-0.147458,0.295354,12.1462,-9.15458,12.2082,-9.47396
25.566,4.89005,0.936552,-0.00765643,-0.0253925,-0.0270422,0.000174673,7.81084e-05,-0.000101373,0.000238674,1.41072e-05,-0.56315,0.00697023,1359,683,-0.145725,0.29818,12.6422,-9.41341,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.00734691,-0.0253519,-0.0275575,0.000152088,6.39572e-05,-0.000114603,0.000230806,-1.47604e-05,-0.601859,0.00704835,1366,683,-0.144471,0.296715,13.1819,-9.64938,13.24,-9.97587
27.026,4.92981,0.892841,-0.00696501,-0.0245318,-0.0287202,0.000125693,4.16768e-05,-0.000134444,0.000224539,-5.71692e-05,-0.633975,0.00732016,1373,683,-0.144828,0.288854,13.7604,-9.8369,13.8141,-10.1595
27.757,4.94966,0.871277,-0.00718035,-0.0233549,-0.0289619,0.000104057,1.52155e-05,-0.000159731,0.000225429,-0.000106156,-0.649776,0.00716783,1380,683,-0.148392,0.279303,14.3239,-10.0607,14.3801,-10.3701
28.4877,4.97124,0.852832,-0.00713357,-0.0229147,-0.0296584,8.33718e-05,-1.04928e-05,-0.000190594,0.000232727,-0.000159848,-0.664679,0.00713765,1387,683,-0.150562,0.280388,14.8872,-10.3252,14.9428,-10.6275
29.2178,4.99109,0.838427,-0.00651175,-0.0225594,-0.0304116,5.60298e-05,-3.26536e-05,-0.00022971,0.000245639,-0.000222262,-0.690054,0.00702217,1394,683,-0.147288,0.279583,15.4475,-10.5675,15.4966,-10.8667
29.9497,5.01001,0.819839,-0.0065275,-0.0227543,-0.0302283,2.35785e-05,-4.86729e-05,-0.000276107,0.000265913,-0.000291007,-0.720348,0.00672885,1401,683,-0.147053,0.281912,16.0245,-10.7694,16.0743,-11.0693
30.6842,5.03025,0.795914,-0.00698665,-0.0234851,-0.0280152,-7.76496e-06,-5.93607e-05,-0.000317669,0.000285152,-0.000352277,-0.744882,0.00722735,1408,683,-0.144594,0.288172,16.6252,-10.9761,16.6816,-11.2751
31.4223,5.05332,0.763324,-0.00706656,-0.0242441,-0.026453,-3.20456e-05,-6.20247e-05,-0.000342006,0.000295299,-0.000389369,-0.763498,0.00739143,1415,683,-0.140416,0.294892,17.2739,-11.1991,17.3326,-11.5
32.1621,5.07727,0.728049,-0.00729098,-0.0248265,-0.0248553,-5.58638e-05,-5.52365e-05,-0.000350456,0.000294906,-0.000406006,-0.785846,0.00729573,1422,683,-0.137565,0.300543,17.9403,-11.4303,18.0026,-11.7304
32.903,5.10084,0.69138,-0.00690148,-0.0249148,-0.0232613,-7.72865e-05,-3.82442e-05,-0.000350897,0.000293674,-0.000409205,-0.813186,0.00714436,1429,683,-0.129031,0.303572,18.6265,-11.6546,18.686,-11.9469
33.6431,5.12325,0.65943,-0.00641345,-0.0244881,-0.0226418,-9.08494e-05,-1.3623e-05,-0.000342756,0.000292687,-0.00039716,-0.841489,0.00731211,1436,683,-0.122768,0.30051,19.3029,-11.875,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.006591,-0.0249901,-0.0207994,-9.2267e-05,1.6813e-05,-0.000318276,0.000285188,-0.000360642,-0.870255,0.00742813,1443,683,-0.118489,0.297218,19.9711,-12.0821,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.00729559,-0.0258183,-0.0186577,-7.37892e-05,4.89576e-05,-0.000272081,0.000266501,-0.000291333,-0.896327,0.00726414,1450,683,-0.118082,0.294361,20.6482,-12.2852,20.715,-12.5849
35.8701,5.19192,0.55667,-0.00758055,-0.0258852,-0.0184216,-4.47924e-05,7.94122e-05,-0.000211965,0.000238186,-0.000203566,-0.927902,0.00731521,1457,683,-0.120023,0.289057,21.3808,-12.4863,21.4508,-12.7913
36.618,5.2164,0.51064,-0.00791693,-0.025702,-0.0172905,-1.52878e-05,0.000104987,-0.000152661,0.000208928,-0.000119229,-0.973029,0.00714913,1464,683,-0.119799,0.28573,22.1374,-12.6831,22.2117,-12.983
37.3645,5.24086,0.470935,-0.00809621,-0.0250321,-0.0172764,1.03143e-05,0.000122983,-9.92946e-05,0.00018081,-4.75135e-05,-1.04343,0.00710137,1471,683,-0.121808,0.277654,22.8794,-12.9055,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.00856742,-0.0246921,-0.0162446,3.75945e-05,0.000137201,-5.10825e-05,0.000158741,1.60551e-05,-1.17176,0.00695691,1478,683,-0.123124,0.26783,23.5869,-13.1525,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.00826009,-0.0241152,-0.0180063,6.79269e-05,0.000141983,-1.24972e-05,0.000144035,6.58748e-05,-1.40805,0.00742415,1485,683,-0.126146,0.262562,24.3219,-13.4112,24.3999,-13.7047
39.602,5.31479,0.372277,-0.00818797,-0.0241117,-0.0194747,9.05796e-05,0.00014053,1.39235e-05,0.000144149,8.69607e-05,1.31651,0.00722222,1492,683,-0.130258,0.26293,25.0797,-13.6425,25.1564,-13.9415
40.352,5.3397,0.331546,-0.00798029,-0.0238299,-0.0215111,0.000100052,0.000136589,2.56155e-05,0.000149783,8.68577e-05,1.09516,0.00707964,1499,683,-0.13517,0.266236,25.8631,-13.8613,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.00767061,-0.0234182,-0.023481,9.22877e-05,0.000121756,2.19719e-05,0.000133477,8.0567e-05,1.08075,0.00666155,1506,683,-0.138975,0.266416,26.5833,-14.0957,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.00746673,-0.0228113,-0.0251039,7.54976e-05,0.000102755,5.86441e-07,0.000102767,7.5485e-05,1.54929,0.00721669,1513,683,-0.142745,0.261498,27.2692,-14.3433,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.00701571,-0.0219113,-0.0275517,4.92786e-05,8.0139e-05,-3.47312e-05,0.000102713,2.67042e-05,-0.99444,0.00753465,1520,683,-0.147053,0.255253,27.9979,-14.5815,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0070651,-0.0206122,-0.0292174,5.95591e-06,5.42682e-05,-7.60347e-05,0.000109892,-4.96676e-05,-0.939205,0.00797005,1527,683,-0.153841,0.24725,28.7545,-14.8188,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.00715038,-0.0203255,-0.0284545,-4.90806e-05,2.42565e-05,-0.000122778,0.000115725,-0.000140549,-0.93051,0.00776467,1534,683,-0.152646,0.252331,29.5262,-15.0602,29.5909,-15.3312
44.833,5.4734,0.187655,-0.00739592,-0.0200937,-0.0274004,-0.000109525,-7.82164e-06,-0.000183637,0.000131874,-0.00024922,-0.92047,0.00778114,1541,683,-0.151934,0.256094,30.3197,-15.3024,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0077332,-0.021036,-0.0253259,-0.000169474,-3.8886e-05,-0.000261258,0.000165113,-0.000373474,-0.907851,0.00793431,1548,683,-0.148064,0.266646,31.1287,-15.5222,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0080813,-0.0213385,-0.0235754,-0.000207596,-7.0722e-05,-0.000332163,0.000199981,-0.000478299,-0.886993,0.00794324,1555,683,-0.145571,0.268767,31.9391,-15.7414,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0225492,-0.0198722,-0.0399262,0.00098475,7.13375e-05,-0.000721527,0.00138197,-0.000325878,-0.503243,0.00915801,603,690,-0.2979,0.269126,9.6157,13.0747,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0229533,-0.0203872,-0.039522,0.000932178,-1.74729e-05,-0.000485622,0.00113653,-0.000221829,-0.39832,0.00922763,610,690,-0.301875,0.285109,9.18296,12.9139,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0224073,-0.02119,-0.0364079,0.000805255,-6.3044e-05,-0.000288959,0.000892626,-0.000150414,-0.293623,0.00825211,617,690,-0.291285,0.296135,8.79439,12.7493,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0213671,-0.0216177,-0.0336884,0.000659451,-7.71137e-05,-0.00015295,0.000689949,-0.000107611,-0.196815,0.00760378,624,690,-0.276098,0.296592,8.47872,12.5612,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0200397,-0.0224995,-0.0321079,0.000519619,-7.47469e-05,-6.60779e-05,0.000526876,-8.20045e-05,-0.109394,0.00740685,631,690,-0.259683,0.300086,8.133,12.3464,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0194718,-0.022521,-0.0342354,0.000401018,-6.62327e-05,-1.65857e-05,0.000401606,-6.68207e-05,-0.035437,0.00734145,638,690,-0.257645,0.29922,7.7858,12.1238,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0196132,-0.0219796,-0.0386218,0.000303042,-5.88107e-05,8.10683e-06,0.000303224,-5.89922e-05,0.0223887,0.00710731,645,690,-0.267097,0.29871,7.38784,11.8857,7.50913,11.5788
-44.588,2.96793,0.254322,-0.0200713,-0.0211759,-0.041349,0.000225334,-5.7671e-05,1.61393e-05,0.000226252,-5.85884e-05,0.0567828,0.00702802,652,690,-0.277117,0.293736,7.01606,11.6466,7.13644,11.3396
-43.917,2.97622,0.27129,-0.0202182,-0.0207658,-0.0409548,0.000169262,-6.49167e-05,2.28821e-05,0.000171477,-6.71316e-05,0.096496,0.00721612,659,690,-0.278405,0.287434,6.66786,11.4422,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0199652,-0.0210941,-0.0374085,0.000121319,-7.26518e-05,2.96724e-05,0.000125756,-7.70894e-05,0.148452,0.00720765,666,690,-0.26982,0.284405,6.28059,11.2555,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0200109,-0.021333,-0.0344538,7.85071e-05,-7.92641e-05,3.84217e-05,8.73664e-05,-8.81234e-05,0.22662,0.00714625,673,690,-0.265288,0.27918,5.88119,11.0834,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0199852,-0.021229,-0.0344405,4.61416e-05,-8.51569e-05,4.7369e-05,6.14469e-05,-0.000100462,0.312521,0.00713704,680,690,-0.265271,0.273908,5.52621,10.9148,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0198594,-0.0211981,-0.0359869,4.12286e-05,-8.63447e-05,4.66939e-05,5.64929e-05,-0.000101609,0.315951,0.00712269,687,690,-0.267076,0.27556,5.18029,10.731,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.020069,-0.0209854,-0.0384946,6.16664e-05,-8.81212e-05,3.88949e-05,7.11639e-05,-9.76188e-05,0.239497,0.00697067,694,690,-0.274196,0.277714,4.86506,10.5346,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.02003,-0.0210206,-0.0386018,8.62985e-05,-9.14221e-05,3.77499e-05,9.39846e-05,-9.91081e-05,0.20086,0.00684839,701,690,-0.274351,0.279121,4.53636,10.3197,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0200412,-0.0209954,-0.0375094,0.000103217,-9.09372e-05,4.17981e-05,0.000111833,-9.95533e-05,0.203288,0.00673873,708,690,-0.272781,0.275239,4.22084,10.0897,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0200171,-0.0203574,-0.0368156,0.000108405,-8.73854e-05,4.7156e-05,0.000119171,-9.81509e-05,0.224449,0.00695253,715,690,-0.271689,0.266797,3.96837,9.88692,4.10182,9.5884
-37.868,3.04335,0.452361,-0.020054,-0.0196597,-0.0374238,0.000111121,-7.91019e-05,4.75555e-05,0.000122347,-9.03281e-05,0.231823,0.00724846,722,690,-0.273695,0.261899,3.74169,9.68153,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0205032,-0.0189535,-0.0392744,0.000120267,-6.81681e-05,3.84583e-05,0.000127814,-7.57149e-05,0.193772,0.00741783,729,690,-0.282362,0.261159,3.52419,9.48715,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0204255,-0.0187518,-0.0387288,0.000132055,-6.02759e-05,2.64571e-05,0.000135628,-6.3849e-05,0.134239,0.00769941,736,690,-0.280968,0.261964,3.28524,9.2904,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0196697,-0.0195275,-0.0365067,0.000147693,-5.77909e-05,1.24125e-05,0.00014844,-5.8538e-05,0.0601149,0.00757166,743,690,-0.269156,0.271502,3.05619,9.10907,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0189816,-0.0202463,-0.0351189,0.000163095,-5.89609e-05,1.0654e-06,0.0001631,-5.8966e-05,0.00479775,0.00752142,750,690,-0.2596,0.2808,2.82945,8.92782,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0185278,-0.0206747,-0.0353481,0.000174729,-6.05759e-05,-5.56574e-06,0.00017486,-6.07074e-05,-0.0236357,0.0073691,757,690,-0.255603,0.286954,2.58943,8.71562,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0187819,-0.0207744,-0.0348801,0.000186898,-6.49223e-05,-1.32606e-05,0.000187595,-6.56187e-05,-0.0524654,0.0069719,764,690,-0.257558,0.284729,2.38661,8.48645,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0192505,-0.0207771,-0.0343516,0.00019952,-7.5423e-05,-2.22821e-05,0.000201314,-7.72171e-05,-0.0803438,0.0065145,771,690,-0.261582,0.279872,2.22166,8.27376,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.019308,-0.0212177,-0.0313212,0.000214387,-9.24117e-05,-3.07197e-05,0.000217433,-9.54574e-05,-0.0988225,0.00619696,778,690,-0.256283,0.275056,2.07901,8.08162,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0188039,-0.0211671,-0.0311601,0.000230554,-0.000110569,-3.67224e-05,0.000234463,-0.000114477,-0.106033,0.0065999,785,690,-0.250989,0.270794,1.89096,7.91818,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0186557,-0.0204443,-0.0327702,0.000241874,-0.000123564,-4.07796e-05,0.00024637,-0.000128059,-0.109792,0.00689296,792,690,-0.253117,0.266151,1.7251,7.77165,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.0183902,-0.0200314,-0.0338514,0.000252014,-0.00013013,-4.9362e-05,0.000258287,-0.000136403,-0.126407,0.00719752,799,690,-0.25298,0.26645,1.5619,7.61921,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.0183261,-0.0201641,-0.0335153,0.000264258,-0.000131444,-6.50952e-05,0.000274691,-0.000141878,-0.158928,0.00716431,806,690,-0.251865,0.265464,1.41661,7.41675,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0181394,-0.0205798,-0.032903,0.00027141,-0.000129885,-8.29478e-05,0.000287879,-0.000146354,-0.196003,0.00712999,813,690,-0.248828,0.265056,1.25102,7.21805,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0178358,-0.0211567,-0.0325734,0.000265442,-0.000126746,-9.97862e-05,0.000289371,-0.000150675,-0.235359,0.00725219,820,690,-0.245141,0.267929,1.06506,6.97533,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0176896,-0.0213245,-0.0335947,0.000246861,-0.000120741,-0.000115896,0.00028035,-0.000154229,-0.281291,0.00750753,827,690,-0.246059,0.275804,0.874027,6.74329,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0172435,-0.0217578,-0.0350259,0.000221161,-0.000110283,-0.000130751,0.00026653,-0.000155652,-0.333991,0.00753484,834,690,-0.244771,0.290313,0.679288,6.51743,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0165795,-0.0224365,-0.034955,0.000194917,-9.63063e-05,-0.000141292,0.0002522,-0.000153589,-0.385172,0.00756467,841,690,-0.238022,0.3016,0.543778,6.29335,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.01619,-0.0224985,-0.0339958,0.000173146,-8.21988e-05,-0.000147464,0.000240527,-0.00014958,-0.428604,0.00745096,848,690,-0.232303,0.30138,0.415641,6.10629,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.015976,-0.0219474,-0.0332338,0.000157355,-7.31286e-05,-0.000150974,0.000232045,-0.000147818,-0.459411,0.0072312,855,690,-0.228874,0.29121,0.300026,5.90885,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0161787,-0.0215108,-0.0324503,0.000149669,-6.89862e-05,-0.000150294,0.000226193,-0.00014551,-0.47095,0.00727734,862,690,-0.22962,0.282665,0.179143,5.72152,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0168966,-0.0211803,-0.0327998,0.000148177,-6.72201e-05,-0.00014073,0.00021769,-0.000136733,-0.458791,0.00706856,869,690,-0.238083,0.281065,0.0305417,5.53535,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0178238,-0.0210031,-0.0330126,0.000151154,-6.51419e-05,-0.000123293,0.00020701,-0.000120997,-0.425371,0.00684207,876,690,-0.248342,0.280715,-0.0988465,5.34164,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0180704,-0.0215466,-0.0317196,0.000154773,-6.30924e-05,-0.000105358,0.000197388,-0.000105707,-0.384361,0.00687428,883,690,-0.248169,0.284532,-0.184547,5.14216,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0175464,-0.0220163,-0.0310078,0.000153729,-6.40915e-05,-9.33279e-05,0.000188247,-9.86091e-05,-0.35425,0.0071332,890,690,-0.241456,0.2931,-0.235571,4.92392,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0168935,-0.0225364,-0.0304084,0.000151073,-6.87386e-05,-8.92448e-05,0.000182744,-0.000100409,-0.341011,0.00732236,897,690,-0.233557,0.295412,-0.306923,4.71,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0163512,-0.0224137,-0.0313298,0.000144702,-7.4949e-05,-9.08377e-05,0.000177401,-0.000107648,-0.345527,0.00730321,904,690,-0.230291,0.291386,-0.399037,4.47493,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0161103,-0.0223165,-0.0323089,0.000132656,-8.1234e-05,-9.46162e-05,0.000168503,-0.000117081,-0.362153,0.00728334,911,690,-0.230222,0.286311,-0.470389,4.25815,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0160285,-0.0223792,-0.0332923,0.000118289,-8.6721e-05,-9.78459e-05,0.000157492,-0.000125924,-0.381074,0.00747411,918,690,-0.231793,0.285067,-0.505469,4.04839,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.015983,-0.0223598,-0.0340972,0.000105497,-8.93514e-05,-0.000103256,0.000150035,-0.00013389,-0.407226,0.00717785,925,690,-0.233442,0.287598,-0.491914,3.85726,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0159495,-0.0222618,-0.0337028,9.65804e-05,-8.90415e-05,-0.000109646,0.000147422,-0.000139883,-0.43418,0.00698143,932,690,-0.232497,0.284981,-0.482234,3.6879,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0158368,-0.0220991,-0.0324987,9.36108e-05,-8.4943e-05,-0.000117334,0.000151771,-0.000143103,-0.460184,0.0070337,939,690,-0.228889,0.279012,-0.495405,3.49978,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0161323,-0.0220515,-0.0313695,0.00010266,-7.88876e-05,-0.000129103,0.000169707,-0.000145935,-0.478993,0.00692483,946,690,-0.229558,0.276144,-0.496321,3.29145,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0160545,-0.0231939,-0.0286048,0.000124284,-7.39424e-05,-0.000142863,0.000199048,-0.000148706,-0.482134,0.00707612,953,690,-0.222313,0.283813,-0.486072,3.06678,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.016335,-0.0242636,-0.023929,0.000158245,-6.98908e-05,-0.000157746,0.000238844,-0.00015049,-0.472364,0.00707058,960,690,-0.214265,0.291862,-0.485746,2.8107,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0165371,-0.0247211,-0.0220595,0.000200286,-6.80317e-05,-0.00017058,0.000283143,-0.000150889,-0.452175,0.00716532,967,690,-0.212017,0.297681,-0.483665,2.57197,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0167888,-0.0243466,-0.0233129,0.000245809,-6.76759e-05,-0.000176762,0.000325314,-0.000147181,-0.422677,0.00726912,974,690,-0.217743,0.297024,-0.442041,2.37349,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0165758,-0.0233702,-0.0248618,0.000289106,-6.82986e-05,-0.000170612,0.000357472,-0.000136665,-0.381121,0.00719204,981,690,-0.219637,0.288637,-0.347453,2.19443,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0157383,-0.0228461,-0.0242616,0.000324279,-6.93636e-05,-0.000153649,0.000377151,-0.000122236,-0.331416,0.00745811,988,690,-0.210025,0.280701,-0.227587,2.00339,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0147754,-0.0230242,-0.0235542,0.000350678,-7.17271e-05,-0.000136183,0.000390776,-0.000111826,-0.286355,0.00757482,995,690,-0.198702,0.280932,-0.0994745,1.77864,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0143134,-0.0234338,-0.0249723,0.000363306,-7.6067e-05,-0.00011949,0.0003937,-0.000106461,-0.249079,0.00774431,1002,690,-0.197489,0.288935,-0.00559819,1.54063,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0142184,-0.0241337,-0.0260745,0.000361663,-8.60576e-05,-0.000100408,0.00038315,-0.000107544,-0.210816,0.00785636,1009,690,-0.199175,0.29987,0.0733678,1.31769,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.0140046,-0.024694,-0.026376,0.000349236,-0.000100252,-7.90976e-05,0.000362749,-0.000113765,-0.169203,0.00755417,1016,690,-0.19771,0.302561,0.157204,1.12727,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0138181,-0.0248956,-0.0268517,0.000331242,-0.000116995,-6.05505e-05,0.000339278,-0.00012503,-0.131936,0.00707332,1023,690,-0.197076,0.303119,0.280106,0.934012,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0136237,-0.0243879,-0.0291705,0.000314275,-0.000136052,-4.88491e-05,0.000319513,-0.00014129,-0.106819,0.00650708,1030,690,-0.201173,0.304263,0.430533,0.733247,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0138432,-0.0234733,-0.0324831,0.000301521,-0.000156733,-4.47926e-05,0.000305858,-0.00016107,-0.0965289,0.00622508,1037,690,-0.212096,0.304673,0.545556,0.523511,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.0141507,-0.0229277,-0.0339799,0.000294722,-0.000179396,-4.70477e-05,0.000299346,-0.000184019,-0.0979591,0.00640427,1044,690,-0.219339,0.303006,0.632734,0.316507,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.014125,-0.0238469,-0.030975,0.000291346,-0.000202481,-4.82655e-05,0.000296019,-0.000207154,-0.0965208,0.00674383,1051,690,-0.211537,0.303114,0.718138,0.106261,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.0141022,-0.0248283,-0.0278036,0.000291518,-0.000221855,-4.59267e-05,0.000295594,-0.000225931,-0.0885241,0.00699969,1058,690,-0.203294,0.306547,0.791628,-0.103625,0.903142,-0.412937
