 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.8138,-2.33182,0.960303,-0.0185515,-0.0297172,-0.0157249,0.000111995,-2.0872e-05,3.72092e-05,0.000121706,-3.05827e-05,0.255281,0.00823142,1247,753,-0.216309,0.318175,2.6069,-5.2013,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0184237,-0.0308461,-0.0143903,0.000111474,-1.6837e-05,2.19221e-05,0.000115116,-2.04791e-05,0.164632,0.00819068,1254,753,-0.210797,0.326789,2.91709,-5.41242,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0185393,-0.0310459,-0.0152507,0.00010756,-1.74158e-05,3.14811e-06,0.000107639,-1.7495e-05,0.0251686,0.00804713,1261,753,-0.214288,0.329855,3.25019,-5.61818,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0189873,-0.0306314,-0.0167625,0.000101514,-2.22406e-05,-2.06729e-05,0.000104876,-2.56026e-05,-0.161218,0.00795824,1268,753,-0.223126,0.324404,3.58577,-5.80287,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0188115,-0.0299631,-0.0207229,0.00010391,-3.0043e-05,-5.05589e-05,0.00012085,-4.69835e-05,-0.323308,0.00795453,1275,753,-0.233096,0.324203,3.935,-5.96799,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0183293,-0.0297742,-0.0229738,0.000113864,-3.82885e-05,-8.40259e-05,0.000151137,-7.5561e-05,-0.417505,0.00811933,1282,753,-0.235002,0.325197,4.29427,-6.11787,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0178003,-0.0293946,-0.0234452,0.00012301,-4.34594e-05,-0.000112571,0.000179776,-0.000100226,-0.467059,0.00824534,1289,753,-0.231408,0.322421,4.68212,-6.27829,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.017265,-0.0294624,-0.0223573,0.000119812,-4.88113e-05,-0.000132005,0.000192132,-0.000121132,-0.501202,0.00836983,1296,753,-0.222997,0.319057,5.09692,-6.43025,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0170631,-0.0303364,-0.0197701,9.70701e-05,-5.5267e-05,-0.000140705,0.0001809,-0.000139097,-0.537315,0.00864492,1303,753,-0.213104,0.32099,5.54295,-6.58159,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0170525,-0.0311311,-0.0166049,6.95514e-05,-6.27019e-05,-0.000142071,0.000160131,-0.000153282,-0.567585,0.00874754,1310,753,-0.203398,0.324729,5.95461,-6.77763,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0167445,-0.0314561,-0.0144724,4.90542e-05,-6.59401e-05,-0.000137565,0.000140654,-0.00015754,-0.58745,0.00877228,1317,753,-0.194006,0.329136,6.35724,-6.99928,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0166078,-0.0311177,-0.0130995,3.24017e-05,-6.45654e-05,-0.000125343,0.000118311,-0.000150475,-0.600858,0.00874812,1324,753,-0.188799,0.330802,6.76629,-7.22951,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.016702,-0.0310379,-0.0122879,1.53709e-05,-6.04963e-05,-0.000105913,8.99389e-05,-0.000135064,-0.613437,0.00889492,1331,753,-0.187333,0.332217,7.21504,-7.42492,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.0169517,-0.030981,-0.0143365,8.82704e-06,-5.44879e-05,-8.25156e-05,6.55495e-05,-0.00011121,-0.60223,0.00872181,1338,753,-0.195801,0.32945,7.67767,-7.56744,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0170918,-0.0311197,-0.0166386,1.67319e-05,-4.76998e-05,-5.90077e-05,5.17453e-05,-8.27132e-05,-0.53553,0.00810723,1345,753,-0.203945,0.330005,8.12176,-7.6907,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.0172145,-0.0308292,-0.0178987,3.36298e-05,-3.89954e-05,-3.75244e-05,4.95349e-05,-5.49005e-05,-0.400905,0.007548,1352,753,-0.208999,0.325225,8.61885,-7.85714,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.01733,-0.0297083,-0.0169744,5.46578e-05,-3.1583e-05,-2.3032e-05,6.04234e-05,-3.73487e-05,-0.24529,0.00770183,1359,753,-0.207799,0.314077,9.13415,-8.11091,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0172788,-0.0286096,-0.0169145,7.47177e-05,-2.56717e-05,-1.92705e-05,7.82897e-05,-2.92437e-05,-0.183281,0.00841615,1366,753,-0.207556,0.302523,9.64863,-8.37512,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.017524,-0.0286153,-0.0165006,9.55217e-05,-1.93736e-05,-1.78379e-05,9.82274e-05,-2.20793e-05,-0.150534,0.00871767,1373,753,-0.208668,0.302617,10.2244,-8.58604,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0177584,-0.0293871,-0.0151847,0.000114283,-1.15393e-05,-1.19764e-05,0.000115413,-1.26692e-05,-0.0940595,0.00851495,1380,753,-0.206559,0.308244,10.8865,-8.73329,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0178431,-0.030315,-0.0143886,0.000118339,-3.90504e-06,-1.11242e-05,0.000119343,-4.9091e-06,-0.0900146,0.00800274,1387,753,-0.204578,0.321599,11.5247,-8.88299,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.0176172,-0.0309675,-0.014717,9.47274e-05,4.92851e-06,-2.79728e-05,0.000102728,-3.07233e-06,-0.278584,0.00759406,1394,753,-0.203155,0.333277,12.1037,-9.04798,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0169512,-0.03139,-0.0155041,5.86175e-05,1.55386e-05,-5.05847e-05,9.20577e-05,-1.79015e-05,-0.58412,0.00790288,1401,753,-0.198995,0.342832,12.6882,-9.22374,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.016206,-0.03079,-0.0178048,3.10448e-05,2.37666e-05,-6.6488e-05,9.39932e-05,-3.91818e-05,-0.758059,0.00777926,1408,753,-0.199068,0.332661,13.2967,-9.41869,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0162502,-0.0310402,-0.0175145,1.63344e-05,2.76265e-05,-7.35638e-05,9.57606e-05,-5.17998e-05,-0.823698,0.00761637,1415,753,-0.198402,0.329083,13.907,-9.61401,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0168099,-0.0313907,-0.0163859,2.43438e-06,2.71257e-05,-7.78301e-05,9.35832e-05,-6.40231e-05,-0.864054,0.00714977,1422,753,-0.200027,0.325041,14.4998,-9.81962,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0172567,-0.0304994,-0.0156828,-2.36321e-05,2.0702e-05,-8.75011e-05,8.88002e-05,-9.17303e-05,-0.909455,0.00758679,1429,753,-0.202549,0.319571,15.0685,-10.0229,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.0175928,-0.0300921,-0.0140695,-5.27284e-05,8.67595e-06,-0.000100477,8.30366e-05,-0.000127089,-0.933675,0.00759185,1436,753,-0.20079,0.310283,15.7066,-10.2014,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0178576,-0.0303039,-0.0129233,-6.78592e-05,-7.62826e-06,-0.000113012,7.92119e-05,-0.000154699,-0.915613,0.00788629,1443,753,-0.199482,0.305687,16.3729,-10.378,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0183191,-0.0314446,-0.011687,-5.41166e-05,-2.33744e-05,-0.000117601,7.98559e-05,-0.000157347,-0.850382,0.00754078,1450,753,-0.199317,0.308339,17.0346,-10.5634,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0182479,-0.031175,-0.0114715,-1.8995e-05,-3.41429e-05,-0.000113173,8.68577e-05,-0.000139996,-0.751986,0.00759329,1457,753,-0.198051,0.310569,17.6821,-10.7435,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.0173217,-0.0302602,-0.0129728,1.97128e-05,-3.81622e-05,-0.000100757,9.56057e-05,-0.000114055,-0.645562,0.00790096,1464,753,-0.194346,0.307881,18.3592,-10.9051,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.015662,-0.0292614,-0.0177337,5.26509e-05,-3.81338e-05,-8.53194e-05,0.000103902,-8.93844e-05,-0.540928,0.00894483,1471,753,-0.194015,0.298292,19.1111,-11.0621,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0158889,-0.0301805,-0.0169843,8.3823e-05,-3.89934e-05,-7.12781e-05,0.000116497,-7.16678e-05,-0.429823,0.00974433,1478,753,-0.193291,0.301698,19.8767,-11.19,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0167232,-0.0314401,-0.0140244,0.000111317,-4.04023e-05,-5.88893e-05,0.000131492,-6.05772e-05,-0.330059,0.0097871,1485,753,-0.191072,0.306945,20.6203,-11.3394,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0175532,-0.0320236,-0.0116663,0.000128401,-3.68516e-05,-4.16487e-05,0.000138305,-4.67549e-05,-0.233445,0.00975652,1492,753,-0.191085,0.312925,21.3054,-11.503,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.016644,-0.0311405,-0.0130494,0.000138818,-2.90331e-05,-1.5885e-05,0.000140308,-3.05232e-05,-0.0935309,0.0093487,1499,753,-0.187381,0.31702,22.0416,-11.7034,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.0154281,-0.0294612,-0.0169461,0.000135206,-1.93748e-05,3.52818e-06,0.000135286,-1.94553e-05,0.0228084,0.00859464,1506,753,-0.18932,0.312568,22.7709,-11.9668,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0153212,-0.0293932,-0.0165201,0.000116899,-7.21666e-06,1.0848e-05,0.00011784,-8.15767e-06,0.0865279,0.00812221,1513,753,-0.186954,0.313086,23.5028,-12.2152,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.0155251,-0.028947,-0.0177612,8.83727e-05,4.76292e-06,8.27803e-06,8.91844e-05,3.95121e-06,0.0977435,0.00784693,1520,753,-0.193077,0.304065,24.2358,-12.3756,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.0157132,-0.0282461,-0.0199042,6.87906e-05,1.39913e-05,6.18939e-06,6.9481e-05,1.33009e-05,0.111082,0.00781268,1527,753,-0.202174,0.293818,24.9471,-12.5329,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0162046,-0.0273432,-0.0194989,7.92701e-05,2.06621e-05,9.62812e-06,8.08112e-05,1.91209e-05,0.158724,0.00706258,1534,753,-0.205972,0.286526,25.6713,-12.7026,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.0172099,-0.0283759,-0.0141806,0.000107905,1.60922e-05,6.28157e-06,0.000108333,1.56644e-05,0.0679949,0.00751623,1541,753,-0.197416,0.292538,26.4257,-12.9098,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0178091,-0.0301812,-0.00869443,0.00013926,1.31233e-05,-2.60871e-06,0.000139313,1.30694e-05,-0.0206699,0.00839096,1548,753,-0.183991,0.308717,27.2294,-13.1431,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.0169888,-0.0306135,-0.00856928,0.000171242,1.27205e-05,-2.12336e-05,0.000174037,9.92556e-06,-0.130875,0.00878501,1555,753,-0.175513,0.315764,28.1203,-13.3666,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.016422,-0.030037,-0.00919821,0.000217705,1.42976e-05,-3.34383e-05,0.000223061,8.94169e-06,-0.158824,0.0087048,1562,753,-0.172525,0.319033,29.0148,-13.5856,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.0162903,-0.0293709,-0.00975961,0.00029283,1.70819e-05,-3.46901e-05,0.000297128,1.27847e-05,-0.123245,0.0092459,1569,753,-0.173409,0.31573,29.8822,-13.7899,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.0164034,-0.0293021,-0.00932873,0.000380223,2.52722e-05,-2.4289e-05,0.000381877,2.36179e-05,-0.0680066,0.010013,1576,753,-0.172922,0.312546,30.7121,-13.9613,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.0156717,-0.0291188,-0.0109633,0.000465908,3.28353e-05,-8.0226e-06,0.000466057,3.26867e-05,-0.0185164,0.0100279,1583,753,-0.171502,0.310153,31.5311,-14.1121,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.0150243,-0.0289843,-0.0142054,0.000526949,3.36495e-05,-3.04574e-07,0.000526949,3.36493e-05,-0.000617422,0.00924198,1590,753,-0.176302,0.30587,32.3486,-14.2313,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0147435,-0.0280574,-0.0175486,0.000517631,3.205e-05,-2.86409e-05,0.000519315,3.03665e-05,-0.0587114,0.00854656,1597,753,-0.185423,0.298058,33.1402,-14.4096,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0263291,-0.0320007,-0.0224216,-0.000191567,0.000455477,0.000498409,0.000726159,-0.000462249,1.07327,0.00662146,652,760,-0.307832,0.378911,2.67346,9.45504,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0263556,-0.0314844,-0.0233648,-0.000100218,0.00037289,0.000426865,0.000624364,-0.000351692,1.03842,0.00653408,659,760,-0.309942,0.37333,2.33178,9.26375,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0267633,-0.0306223,-0.0249097,-1.35988e-05,0.000295669,0.000357384,0.000530439,-0.000248368,0.989578,0.00656456,666,760,-0.317217,0.367631,1.9565,9.07498,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0269155,-0.0298025,-0.0266653,6.62187e-05,0.000228927,0.000294831,0.000453422,-0.000158277,0.920016,0.00666511,673,760,-0.322275,0.36478,1.53082,8.88253,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0265283,-0.0289923,-0.0274935,0.000131334,0.000172936,0.000236003,0.000389053,-8.47825e-05,0.829354,0.00673384,680,760,-0.320042,0.355584,1.10946,8.71328,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0260699,-0.0287944,-0.0263511,0.000178424,0.000126569,0.000180709,0.000335056,-3.0063e-05,0.714147,0.00720573,687,760,-0.313318,0.344021,0.766575,8.57045,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0255859,-0.0289856,-0.0244782,0.000202704,8.22474e-05,0.000138074,0.000293114,-8.16207e-06,0.579737,0.00749399,694,760,-0.304912,0.338216,0.45631,8.46399,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0252613,-0.0292514,-0.0227595,0.000210002,4.27636e-05,0.000106086,0.000261462,-8.69624e-06,0.451639,0.00744664,701,760,-0.298447,0.340001,0.195444,8.33922,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0247623,-0.0297816,-0.0211398,0.000201967,4.13673e-06,8.29836e-05,0.000232166,-2.60624e-05,0.349019,0.00725109,708,760,-0.290278,0.346585,-0.0664023,8.18131,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0242606,-0.02994,-0.022672,0.00018392,-2.78631e-05,6.50944e-05,0.000202327,-4.62708e-05,0.275589,0.00731125,715,760,-0.287971,0.348575,-0.397709,7.96087,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0241234,-0.0298193,-0.025271,0.00016159,-5.28651e-05,5.22251e-05,0.000173632,-6.4907e-05,0.226617,0.00751955,722,760,-0.291507,0.345492,-0.646915,7.7518,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0241476,-0.0296784,-0.0274421,0.000132572,-7.43436e-05,4.56873e-05,0.000142211,-8.39824e-05,0.207925,0.00763838,729,760,-0.295988,0.342332,-0.907823,7.56813,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0246489,-0.0296479,-0.0261914,0.000103013,-9.11143e-05,4.31647e-05,0.000112178,-0.000100279,0.209221,0.00688652,736,760,-0.298969,0.341617,-1.14727,7.41815,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0247815,-0.0297704,-0.0231959,8.24105e-05,-0.000102747,3.95584e-05,9.05079e-05,-0.000110844,0.201906,0.00666377,743,760,-0.294741,0.34284,-1.43001,7.25971,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0249952,-0.0296182,-0.0215248,7.0488e-05,-0.000109127,3.19533e-05,7.60031e-05,-0.000114642,0.170915,0.00723102,750,760,-0.29391,0.344533,-1.68663,7.09538,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.025316,-0.0288688,-0.0226321,6.41239e-05,-0.000109753,2.33662e-05,6.72091e-05,-0.000112839,0.131281,0.00814544,757,760,-0.299585,0.336083,-1.80977,6.91608,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.0256747,-0.028995,-0.0230105,6.19123e-05,-0.000105018,1.59905e-05,6.34302e-05,-0.000106536,0.0946448,0.00843149,764,760,-0.304041,0.334747,-1.92628,6.73659,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0258417,-0.0289326,-0.023288,6.84039e-05,-9.67549e-05,1.04441e-05,6.90617e-05,-9.74127e-05,0.0629026,0.00845424,771,760,-0.306382,0.331929,-2.10305,6.60382,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0256352,-0.0292445,-0.0213652,8.61315e-05,-8.58124e-05,7.96283e-06,8.64995e-05,-8.61804e-05,0.0461789,0.00779779,778,760,-0.300462,0.33271,-2.40975,6.41747,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0252616,-0.0295089,-0.0202136,0.00011355,-7.21505e-05,3.60891e-06,0.00011362,-7.22206e-05,0.0194243,0.00727212,785,760,-0.294318,0.334408,-2.65768,6.28117,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0248553,-0.0299603,-0.0202878,0.000142254,-5.84649e-05,-6.18748e-06,0.000142444,-5.86554e-05,-0.0307877,0.0072254,792,760,-0.290198,0.337055,-2.82706,6.1326,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0246045,-0.0304249,-0.0224324,0.00016532,-4.84561e-05,-1.93875e-05,0.000167064,-5.02001e-05,-0.0897152,0.00734344,799,760,-0.291891,0.343927,-2.96115,5.99834,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.024455,-0.0304116,-0.0237766,0.000180081,-4.45603e-05,-3.0217e-05,0.000184074,-4.85539e-05,-0.131401,0.00780037,806,760,-0.293171,0.345012,-3.12643,5.84175,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0242595,-0.0298929,-0.02328,0.000185618,-4.82298e-05,-3.20569e-05,0.000189933,-5.25447e-05,-0.133797,0.00787427,813,760,-0.290345,0.338043,-3.26615,5.64389,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0241824,-0.0292098,-0.0234949,0.000182211,-5.87035e-05,-3.01972e-05,0.000185939,-6.24309e-05,-0.122813,0.0078737,820,760,-0.290245,0.331062,-3.39321,5.45062,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.024165,-0.0292196,-0.0230478,0.000169771,-7.68219e-05,-3.21571e-05,0.000173895,-8.09464e-05,-0.127564,0.00751698,827,760,-0.289233,0.331944,-3.47716,5.25215,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0239354,-0.0293145,-0.0243534,0.000157553,-0.000102076,-3.63689e-05,0.000162551,-0.000107074,-0.136579,0.0072655,834,760,-0.289659,0.333793,-3.58283,5.07185,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0233962,-0.0297454,-0.0234465,0.000148291,-0.00012982,-3.94651e-05,0.000153783,-0.000135312,-0.138268,0.00724611,841,760,-0.282181,0.334815,-3.68583,4.92497,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0229298,-0.0299775,-0.0220101,0.000140774,-0.000156216,-3.96785e-05,0.000145984,-0.000161426,-0.130552,0.00735023,848,760,-0.274358,0.332476,-3.83314,4.78819,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0225959,-0.0300362,-0.0208032,0.000133097,-0.00018,-3.74378e-05,0.000137511,-0.000184415,-0.117368,0.0073629,855,760,-0.268417,0.331007,-3.95539,4.63233,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.022598,-0.0295968,-0.0208516,0.000118979,-0.000201321,-3.47057e-05,0.000122697,-0.000205038,-0.106704,0.00698554,862,760,-0.268749,0.329693,-4.03454,4.47045,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0227488,-0.0291073,-0.020667,0.000104173,-0.000216201,-3.3209e-05,0.000107579,-0.000219607,-0.102209,0.00676107,869,760,-0.27012,0.328062,-4.09534,4.29479,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0231953,-0.0287341,-0.0206094,9.87749e-05,-0.000220191,-3.58267e-05,0.000102749,-0.000224165,-0.110487,0.00678086,876,760,-0.274742,0.326126,-4.17168,4.09553,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0238709,-0.0285909,-0.0211152,0.000102397,-0.000213689,-4.19138e-05,0.000107861,-0.000219153,-0.129618,0.00700797,883,760,-0.282846,0.325009,-4.24826,3.90653,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0238475,-0.0285847,-0.021954,0.000106154,-0.000198412,-4.70372e-05,0.000113253,-0.000205511,-0.149792,0.00710687,890,760,-0.284487,0.324474,-4.29066,3.71356,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0236062,-0.0290231,-0.0215508,0.000106172,-0.000176942,-5.23299e-05,0.000115535,-0.000186305,-0.177047,0.00718724,897,760,-0.281049,0.326264,-4.30571,3.52822,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0230904,-0.0295735,-0.0208934,0.000105301,-0.000152337,-6.36865e-05,0.000120184,-0.00016722,-0.229574,0.00741316,904,760,-0.274202,0.328992,-4.30526,3.35985,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0226843,-0.0300529,-0.0197306,0.00010795,-0.000129156,-7.77683e-05,0.000131181,-0.000152387,-0.290283,0.00744893,911,760,-0.267367,0.331676,-4.29096,3.21996,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0226435,-0.0303227,-0.0190578,0.000110645,-0.00010975,-9.1447e-05,0.000143647,-0.000142752,-0.346339,0.00738548,918,760,-0.265372,0.331729,-4.25643,3.07154,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0226063,-0.0305051,-0.0181644,0.000107858,-9.54695e-05,-0.000102811,0.000150782,-0.000138393,-0.395504,0.00726183,925,760,-0.262921,0.330495,-4.23311,2.90256,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0226213,-0.030969,-0.0174124,0.00010351,-8.80794e-05,-0.000110654,0.000154075,-0.000138644,-0.428626,0.0073192,932,760,-0.261235,0.333349,-4.21699,2.73155,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0227689,-0.0311895,-0.0170924,9.75542e-05,-8.81617e-05,-0.000117221,0.00015424,-0.000144847,-0.450426,0.00726641,939,760,-0.261913,0.332617,-4.19977,2.54749,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.023086,-0.0311651,-0.017745,9.01915e-05,-9.66808e-05,-0.000117214,0.000146653,-0.000153142,-0.448899,0.00718808,946,760,-0.266646,0.33352,-4.1934,2.40054,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0230482,-0.0313322,-0.0174301,8.15605e-05,-0.000111847,-0.00010832,0.000130063,-0.000160349,-0.420998,0.00698069,953,760,-0.265538,0.338869,-4.17974,2.25437,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0226679,-0.031597,-0.0164061,7.71796e-05,-0.000129588,-9.94925e-05,0.000117277,-0.000169685,-0.383111,0.00704407,960,760,-0.259273,0.345557,-4.10775,2.10054,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0218821,-0.0313604,-0.0165995,8.19862e-05,-0.000146868,-9.49758e-05,0.000116267,-0.000181148,-0.346387,0.00749805,967,760,-0.251877,0.349721,-4.01183,1.91359,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0214128,-0.0310466,-0.0178264,8.25826e-05,-0.000161356,-9.2843e-05,0.000113898,-0.000192672,-0.325315,0.00776424,974,760,-0.250115,0.350385,-3.94914,1.72631,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0212621,-0.0307688,-0.0202251,7.03737e-05,-0.000171749,-8.727e-05,9.85501e-05,-0.000199925,-0.312299,0.00780862,981,760,-0.25434,0.349333,-3.9039,1.52849,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0212824,-0.0310482,-0.0202564,5.54508e-05,-0.00017432,-7.82103e-05,7.95456e-05,-0.000198415,-0.298851,0.00768959,988,760,-0.254569,0.351581,-3.80717,1.35242,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0214348,-0.0315302,-0.0172193,5.10441e-05,-0.000166611,-7.27861e-05,7.31411e-05,-0.000188708,-0.294746,0.00812677,995,760,-0.248758,0.354606,-3.61223,1.17963,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0218309,-0.0317755,-0.0150404,5.54052e-05,-0.000146382,-6.83822e-05,7.63953e-05,-0.000167372,-0.297823,0.00818701,1002,760,-0.24745,0.355221,-3.4176,1.02104,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0222923,-0.0313565,-0.0162497,6.26002e-05,-0.000113769,-5.72715e-05,7.95657e-05,-0.000130735,-0.287994,0.00807691,1009,760,-0.255119,0.352519,-3.27335,0.870494,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0221111,-0.0314543,-0.0178087,6.74903e-05,-7.28771e-05,-4.50473e-05,8.07033e-05,-8.60901e-05,-0.285311,0.00761722,1016,760,-0.256924,0.34731,-3.16691,0.71084,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.021701,-0.0316124,-0.0180791,7.26695e-05,-3.03047e-05,-3.07248e-05,8.11402e-05,-3.87753e-05,-0.269012,0.00755838,1023,760,-0.253302,0.341188,-3.07152,0.517608,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0216713,-0.0325966,-0.0140393,8.38766e-05,7.77555e-06,-1.22731e-05,8.5807e-05,5.84519e-06,-0.156006,0.00816393,1030,760,-0.242725,0.341114,-2.88863,0.322501,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0218561,-0.0332062,-0.0101787,9.79637e-05,4.12616e-05,6.25641e-06,9.86458e-05,4.05795e-05,0.108598,0.00875959,1037,760,-0.234766,0.338745,-2.6042,0.130023,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0221197,-0.0328999,-0.00891657,0.000116446,6.74881e-05,2.34082e-05,0.000125837,5.80972e-05,0.381522,0.00889159,1044,760,-0.234236,0.331134,-2.35536,-0.0659593,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.021915,-0.0319924,-0.0105459,0.000138173,8.55227e-05,3.45259e-05,0.000155265,6.84306e-05,0.459679,0.00846334,1051,760,-0.236405,0.324796,-2.15999,-0.243968,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0217053,-0.0307402,-0.014249,0.00015776,9.41064e-05,3.82944e-05,0.000175727,7.61397e-05,0.438684,0.00779172,1058,760,-0.243911,0.319439,-2.09602,-0.438086,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0212944,-0.0302468,-0.0177937,0.000170124,9.51675e-05,4.05022e-05,0.000187828,7.74638e-05,0.412079,0.00768935,1065,760,-0.248905,0.325895,-1.96992,-0.604627,-1.7707,-0.96029
