 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-34.0206,-4.42445,0.77783,0.63596,0.248922,-0.22331,0.0274536,-0.0103593,0.00375263,0.0278224,-0.0107281,0.0979686,0.0134446,764,767,6.07201,-2.04224,4.73149,4.08487,-2.15584,6.21923
-33.3449,-4.41711,0.78785,0.652353,0.254992,-0.23464,0.0288669,-0.0109306,0.00387586,0.0292409,-0.0113046,0.0961852,0.0132381,771,767,6.20973,-2.06669,4.7049,3.8773,-2.36954,6.06578
-32.6718,-4.41284,0.812874,0.668595,0.262293,-0.24535,0.0304736,-0.0115462,0.0039698,0.0308454,-0.0119179,0.0933736,0.0126685,778,767,6.34662,-2.11354,4.62427,3.66944,-2.63501,5.91699
-31.9967,-4.40782,0.829488,0.68852,0.270183,-0.255056,0.0322505,-0.012219,0.0040682,0.0326196,-0.0125882,0.090482,0.0132878,785,767,6.52271,-2.1673,4.61814,3.47102,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.715425,0.278011,-0.263977,0.0341836,-0.0129742,0.00421066,0.0345566,-0.0133472,0.0883573,0.0139825,792,767,6.77167,-2.2286,4.73421,3.26279,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.742728,0.285259,-0.274398,0.0362379,-0.0138196,0.00439991,0.0366217,-0.0142034,0.0870081,0.0150023,799,767,7.02118,-2.28387,4.86814,3.06315,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.765968,0.291734,-0.28208,0.0383316,-0.0147451,0.00461321,0.0387296,-0.0151431,0.0860559,0.0160415,806,767,7.23403,-2.33504,4.96319,2.84452,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.791485,0.297167,-0.279534,0.0403947,-0.0157242,0.00485858,0.0408122,-0.0161417,0.0857267,0.0165155,813,767,7.49109,-2.39651,5.10512,2.60199,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.81558,0.304565,-0.280957,0.0424606,-0.0167472,0.00513366,0.0429025,-0.017189,0.085852,0.0170058,820,767,7.72445,-2.47044,5.24823,2.34885,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.843841,0.308544,-0.272896,0.044577,-0.0178136,0.00543866,0.0450476,-0.0182842,0.0863036,0.0166819,827,767,8.02086,-2.52655,5.44854,2.10743,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.873633,0.316092,-0.274431,0.0466831,-0.0189264,0.00576808,0.0471863,-0.0194297,0.0870257,0.0169107,834,767,8.31174,-2.60329,5.65974,1.84849,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.904163,0.326952,-0.288783,0.0486572,-0.0200806,0.0060727,0.0491896,-0.020613,0.0874433,0.0174418,841,767,8.58148,-2.68061,5.9063,1.60282,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.935846,0.340922,-0.321548,0.0505053,-0.0212651,0.00633873,0.0510609,-0.0218206,0.0874179,0.0171833,848,767,8.82212,-2.75017,6.14983,1.39083,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.972123,0.35111,-0.354103,0.0524138,-0.0224906,0.00656986,0.0529857,-0.0230624,0.0868266,0.0167159,855,767,9.10986,-2.78537,6.45448,1.2161,-4.07222,4.15037
-24.5061,-4.29987,0.82862,1.0089,0.360044,-0.386687,0.0544896,-0.0237757,0.00677799,0.0550723,-0.0243583,0.085752,0.016252,862,767,9.40145,-2.81479,6.79726,1.05294,-4.15736,4.00958
-23.8228,-4.28953,0.829774,1.04673,0.370448,-0.414574,0.0567416,-0.0251272,0.0069714,0.057331,-0.0257166,0.0843442,0.0167334,869,767,9.71237,-2.87027,7.14803,0.833943,-4.2371,3.83488
-23.1385,-4.27826,0.828201,1.08639,0.385349,-0.442889,0.0591569,-0.0265551,0.00713824,0.0597473,-0.0271456,0.0825241,0.0180237,876,767,10.0383,-2.96071,7.53627,0.552183,-4.29879,3.65218
-22.4542,-4.26728,0.828917,1.12783,0.402448,-0.476207,0.0616698,-0.0280671,0.00727094,0.0622551,-0.0286524,0.0803267,0.0190837,883,767,10.3694,-3.06034,7.94893,0.251951,-4.36224,3.46699
-21.7677,-4.25544,0.821289,1.16888,0.417419,-0.504088,0.0642215,-0.0296892,0.00736688,0.0647959,-0.0302636,0.0778113,0.019686,890,767,10.7074,-3.14716,8.38704,-0.0233229,-4.386,3.29722
-21.0821,-4.24528,0.819994,1.20555,0.429481,-0.537832,0.0667799,-0.0314586,0.00740959,0.0673357,-0.0320143,0.0748601,0.0195069,897,767,10.9871,-3.19463,8.77121,-0.24623,-4.42774,3.1374
-20.3961,-4.23468,0.818995,1.24229,0.44185,-0.582964,0.0693447,-0.0334072,0.0074335,0.0698796,-0.0339422,0.0718456,0.0196507,904,767,11.2406,-3.23897,9.18019,-0.443586,-4.46321,2.96795
-19.706,-4.22047,0.801804,1.29015,0.455471,-0.633939,0.0719119,-0.0355424,0.00746247,0.0724276,-0.0360582,0.0690064,0.0197056,911,767,11.5915,-3.2801,9.78121,-0.655921,-4.42734,2.78842
-19.0132,-4.20431,0.774972,1.34068,0.470748,-0.688784,0.0744912,-0.0378745,0.00751146,0.0749911,-0.0383744,0.0664543,0.0203764,918,767,11.9577,-3.32285,10.4594,-0.886952,-4.3461,2.60694
-18.3217,-4.18938,0.756066,1.39265,0.485856,-0.752629,0.0770676,-0.0403781,0.00756788,0.0775532,-0.0408637,0.064084,0.0216369,925,767,12.3157,-3.3336,11.141,-1.11679,-4.28871,2.42032
-17.6333,-4.17827,0.752832,1.4437,0.499882,-0.839682,0.0795119,-0.0430388,0.00757934,0.0799788,-0.0435057,0.0615341,0.0233978,932,767,12.6091,-3.28513,11.7929,-1.27676,-4.2863,2.25088
-16.9446,-4.16678,0.750614,1.49066,0.515794,-0.947562,0.0817743,-0.0458057,0.00751232,0.0822151,-0.0462465,0.0586133,0.0248754,939,767,12.8093,-3.2186,12.4368,-1.42374,-4.28037,2.07018
-16.2558,-4.15702,0.749601,1.53797,0.535953,-1.07417,0.0837652,-0.0486274,0.00734752,0.0841717,-0.0490339,0.0552717,0.0263431,946,767,12.9645,-3.15985,13.1122,-1.54524,-4.27266,1.92067
-15.5669,-4.1482,0.749859,1.58091,0.556623,-1.20142,0.0853345,-0.0515209,0.00703316,0.085695,-0.0518814,0.0512113,0.02656,953,767,13.0699,-3.11636,13.7429,-1.6451,-4.26304,1.78568
-14.8757,-4.13779,0.742496,1.62152,0.576583,-1.32959,0.0870574,-0.0544846,0.00652844,0.0873578,-0.0547851,0.0459936,0.0277961,960,767,13.1457,-3.05907,14.3847,-1.743,-4.21592,1.64845
-14.1831,-4.12549,0.731243,1.66309,0.594157,-1.4797,0.0892961,-0.0575043,0.0058812,0.0895313,-0.0577395,0.0399772,0.0294103,967,767,13.1757,-2.92321,15.0873,-1.80884,-4.14553,1.48835
-13.4909,-4.11336,0.724139,1.70508,0.618795,-1.67205,0.0918326,-0.0606113,0.00516709,0.0920075,-0.0607862,0.0338432,0.0323854,974,767,13.103,-2.77852,15.8439,-1.87557,-4.08394,1.31582
-12.7992,-4.10201,0.721316,1.74949,0.64693,-1.89021,0.0947671,-0.0638532,0.00436837,0.0948874,-0.0639734,0.027512,0.0346404,981,767,12.9871,-2.64995,16.6481,-1.89707,-4.03194,1.143
-12.1015,-4.08634,0.695371,1.78502,0.664445,-2.08426,0.0981693,-0.0671804,0.00346502,0.0982419,-0.0672529,0.0209435,0.0375067,988,767,12.8361,-2.47424,17.4173,-1.84188,-3.88101,0.972609
-11.4013,-4.06862,0.661556,1.82017,0.672872,-2.27846,0.101673,-0.0705561,0.00244173,0.101707,-0.0705907,0.0141734,0.0401166,995,767,12.6777,-2.17599,18.2134,-1.73597,-3.69118,0.791555
-10.7014,-4.05177,0.631197,1.84721,0.671082,-2.41591,0.105019,-0.0739263,0.00132399,0.105029,-0.0739361,0.0073983,0.0388784,1002,767,12.5735,-1.90486,18.8348,-1.61157,-3.50771,0.61535
-10.0039,-4.03831,0.612895,1.85848,0.66889,-2.65578,0.108073,-0.0771857,9.42681e-05,0.108073,-0.0771858,0.000508845,0.0376652,1009,767,12.0573,-1.33106,19.3914,-1.36641,-3.36516,0.461779
-9.30869,-4.02635,0.606025,1.88663,0.682311,-2.98461,0.110336,-0.080232,-0.00130094,0.110345,-0.0802409,-0.00682623,0.035851,1016,767,11.4835,-0.81397,20.1999,-1.05,-3.26023,0.29448
-8.61414,-4.01401,0.604133,1.91419,0.700657,-3.338,0.111397,-0.0831054,-0.00338957,0.111456,-0.0831644,-0.0174198,0.0357188,1023,767,10.8351,-0.357959,21.0157,-0.704762,-3.16701,0.100534
-7.91522,-3.9983,0.586803,1.92667,0.721894,-3.68002,0.110781,-0.085246,-0.00556793,0.110939,-0.085404,-0.0283734,0.0369846,1030,767,10.054,0.0676908,21.7208,-0.44184,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,1.928,0.74455,-4.05025,0.107842,-0.0864579,-0.0079357,0.108165,-0.0867815,-0.0407521,0.0393229,1037,767,9.08328,0.536106,22.448,-0.131937,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,1.91671,0.769094,-4.41975,0.102327,-0.0864274,-0.0101737,0.102874,-0.0869742,-0.0536919,0.0386187,1044,767,7.98011,0.998937,23.0194,0.142728,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,1.89091,0.794456,-4.77209,0.0937704,-0.0849701,-0.012087,0.0945841,-0.0857837,-0.0672151,0.0357356,1051,767,6.76758,1.42327,23.3894,0.375351,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,1.8621,0.829495,-5.19215,0.0812671,-0.0812049,-0.0130158,0.0823032,-0.082241,-0.0794362,0.0375693,1058,767,5.34697,1.87488,23.6847,0.647312,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,1.80094,0.881261,-5.65206,0.064977,-0.0746861,-0.0118348,0.0659727,-0.0756819,-0.0839408,0.0379687,1065,767,3.49276,2.20814,23.7261,0.875204,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,1.72604,0.921294,-6.06538,0.0468359,-0.0652641,-0.00688208,0.0472569,-0.065685,-0.0610866,0.0400082,1072,767,1.61573,2.5407,23.5902,1.15254,-1.80806,-1.15779
6.05714,-3.79247,0.6767,0.0757092,0.701726,-4.29408,0.048451,-0.0544904,0.0330691,0.0581587,-0.0641981,0.285537,0.0471386,1170,767,-11.0474,1.16609,5.63476,-2.32628,0.0579463,-3.54119
6.75268,-3.78801,0.711181,0.0115428,0.652789,-3.92581,0.0583196,-0.0557194,0.0319139,0.0666432,-0.064043,0.25513,0.0473117,1177,767,-10.7306,0.973761,4.63001,-2.73231,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0429664,0.6023,-3.55717,0.0647761,-0.0551478,0.029921,0.0718269,-0.0621986,0.231424,0.0459369,1184,767,-10.3055,0.735146,3.75134,-3.08518,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.0834012,0.567175,-3.20852,0.0682422,-0.0529934,0.0278971,0.0743535,-0.0591046,0.215657,0.0412358,1191,767,-9.79045,0.397239,3.09014,-3.559,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.094835,0.535346,-2.85073,0.0694253,-0.0500308,0.0259345,0.0748128,-0.0554183,0.204823,0.0344206,1198,767,-8.95559,0.028762,2.79602,-4.10298,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.104036,0.51598,-2.52484,0.0688443,-0.046607,0.0240492,0.0736535,-0.0514162,0.197372,0.0321745,1205,767,-8.18065,-0.392068,2.56514,-4.71897,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.0998702,0.507429,-2.27705,0.0672704,-0.0430596,0.0222472,0.0715874,-0.0473767,0.191667,0.0342489,1212,767,-7.48457,-0.748212,2.5561,-5.31389,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.102258,0.491871,-2.04703,0.0652595,-0.039529,0.0207852,0.0692318,-0.0435012,0.188832,0.0348468,1219,767,-6.8924,-1.05403,2.50773,-5.74955,1.44279,-4.76039
11.6715,-3.72923,0.823978,-0.102605,0.475121,-1.82047,0.062814,-0.0360565,0.0193669,0.0664723,-0.0397148,0.186692,0.0335476,1226,767,-6.28314,-1.33723,2.48842,-6.15498,1.68304,-4.91307
12.3753,-3.72078,0.843326,-0.110182,0.461748,-1.59189,0.0599608,-0.0326731,0.0179929,0.063333,-0.0360452,0.185265,0.0290306,1233,767,-5.73468,-1.64149,2.39302,-6.64777,1.91704,-5.09718
13.08,-3.71147,0.861251,-0.0985565,0.456865,-1.39858,0.0567386,-0.0294966,0.0165614,0.0598098,-0.0325679,0.183361,0.0275692,1240,767,-5.09354,-1.96116,2.54961,-7.17039,2.16474,-5.2927
13.7838,-3.70309,0.884194,-0.0843848,0.448932,-1.23064,0.0531808,-0.0265635,0.0151499,0.055962,-0.0293447,0.181557,0.0281617,1247,767,-4.49303,-2.20364,2.74932,-7.61096,2.3999,-5.48835
14.4871,-3.69541,0.910387,-0.0660096,0.442399,-1.0989,0.0495078,-0.0238646,0.0137146,0.0519874,-0.0263443,0.178874,0.0280377,1254,767,-3.95031,-2.40172,3.02568,-7.98217,2.62958,-5.68202
15.1922,-3.6873,0.932019,-0.0367126,0.438369,-0.986015,0.0459233,-0.0213923,0.0122815,0.0480941,-0.023563,0.174941,0.0255401,1261,767,-3.352,-2.57986,3.46175,-8.34061,2.88507,-5.86634
15.901,-3.67851,0.942875,-0.00930431,0.431985,-0.877308,0.0424034,-0.0191312,0.0108948,0.0442754,-0.0210032,0.170163,0.0228352,1268,767,-2.78083,-2.71466,3.93566,-8.65,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.0188294,0.427294,-0.77742,0.0388935,-0.017065,0.00957788,0.0404875,-0.0186589,0.164909,0.0211789,1275,767,-2.22625,-2.84119,4.46212,-8.96609,3.53082,-6.176
17.3279,-3.65535,0.939547,0.0415997,0.422807,-0.687994,0.0352925,-0.0151805,0.00831829,0.0366281,-0.0165161,0.1592,0.0203874,1282,767,-1.75244,-2.95046,5.00218,-9.28058,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.0598266,0.418016,-0.610249,0.0315296,-0.0134851,0.00707166,0.0326144,-0.0145699,0.152213,0.0192183,1289,767,-1.35513,-3.03125,5.55712,-9.56617,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.0782726,0.412821,-0.545173,0.0276527,-0.0120008,0.00584837,0.0284972,-0.0128453,0.14342,0.0175224,1296,767,-0.990779,-3.09479,6.12056,-9.79332,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.092011,0.405629,-0.489967,0.023869,-0.0107205,0.00469748,0.0244956,-0.0113471,0.132608,0.0167199,1303,767,-0.69922,-3.13046,6.62728,-9.96893,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.101972,0.397906,-0.44069,0.0203433,-0.00962286,0.00365799,0.0207834,-0.0100629,0.119728,0.0171604,1310,767,-0.460704,-3.15122,7.02998,-10.1621,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.110015,0.390883,-0.392915,0.0171825,-0.00869116,0.00274824,0.0174712,-0.00897985,0.104662,0.0168516,1317,767,-0.244612,-3.17014,7.44999,-10.3917,5.96345,-7.19159
21.6273,-3.579,0.91536,0.118588,0.385021,-0.348832,0.0144337,-0.00790502,0.00196298,0.0146049,-0.00807621,0.0869851,0.017207,1324,767,-0.0338222,-3.18647,7.91715,-10.6287,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.128284,0.382852,-0.325973,0.0120918,-0.007251,0.00128644,0.012177,-0.00733618,0.0661195,0.0146766,1331,767,0.123916,-3.19556,8.44763,-10.8489,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.136931,0.38081,-0.314667,0.0101791,-0.00671288,0.000703832,0.0102083,-0.00674216,0.0415707,0.0126425,1338,767,0.237201,-3.19145,8.99391,-11.0228,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.144162,0.377019,-0.304437,0.00862518,-0.00627654,0.000181132,0.00862738,-0.00627874,0.0121527,0.0114654,1345,767,0.334332,-3.17036,9.55015,-11.1375,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.14686,0.37106,-0.290411,0.00730513,-0.00591146,-0.000294394,0.00731168,-0.00591802,-0.0222599,0.0114949,1352,767,0.399866,-3.13463,10.0758,-11.2312,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.148708,0.364343,-0.274589,0.00613699,-0.00560949,-0.000714471,0.00618029,-0.00565278,-0.0605269,0.0119554,1359,767,0.46325,-3.09796,10.5927,-11.3431,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.150704,0.35791,-0.261906,0.005108,-0.0053672,-0.00107026,0.00521623,-0.00547543,-0.100784,0.0127291,1366,767,0.518702,-3.05355,11.1244,-11.4928,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.154406,0.352548,-0.25468,0.00421274,-0.00518085,-0.00136933,0.00440828,-0.00537639,-0.141841,0.012269,1373,767,0.573879,-3.01249,11.7187,-11.6754,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.158452,0.346715,-0.248646,0.00343764,-0.00504119,-0.00163996,0.00374378,-0.00534733,-0.184553,0.0115004,1380,767,0.629183,-2.97428,12.3389,-11.8322,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.16134,0.340424,-0.238492,0.0027602,-0.00492857,-0.00190111,0.00320458,-0.00537295,-0.229625,0.0107353,1387,767,0.686219,-2.93572,12.9483,-11.9677,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.163076,0.335395,-0.226958,0.00211634,-0.00482392,-0.0021534,0.00273019,-0.00543777,-0.277698,0.0104876,1394,767,0.735898,-2.89997,13.5651,-12.0979,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.16525,0.330431,-0.217035,0.00150874,-0.00472782,-0.00237193,0.00230834,-0.00552742,-0.325142,0.0103386,1401,767,0.784999,-2.86021,14.2147,-12.2334,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.1658,0.324692,-0.208725,0.0009899,-0.00464848,-0.00255077,0.00197259,-0.00563117,-0.367728,0.0102529,1408,767,0.813955,-2.81226,14.8597,-12.3681,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.165475,0.317656,-0.198649,0.000548861,-0.00458901,-0.00270819,0.00171272,-0.00575287,-0.405891,0.0107146,1415,767,0.840904,-2.76509,15.4723,-12.5049,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.165918,0.311293,-0.192771,0.000123847,-0.00454023,-0.00286168,0.00148337,-0.00589975,-0.443512,0.0109413,1422,767,0.862114,-2.72058,16.0696,-12.6438,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.166826,0.306351,-0.187928,-0.000302428,-0.00449133,-0.00300827,0.00126869,-0.00606245,-0.481302,0.011325,1429,767,0.884076,-2.68669,16.6615,-12.8026,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.167887,0.302131,-0.186658,-0.000680171,-0.00443945,-0.00313403,0.00109467,-0.00621429,-0.51528,0.0114069,1436,767,0.895828,-2.64331,17.3207,-12.9795,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.167402,0.293789,-0.176582,-0.000984332,-0.00439055,-0.00324362,0.000976114,-0.00635099,-0.543649,0.0130135,1443,767,0.922771,-2.59347,17.9544,-13.1446,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.162226,0.282083,-0.152759,-0.0012427,-0.00434303,-0.00333756,0.000887122,-0.00647285,-0.567991,0.0122211,1450,767,0.950069,-2.52669,18.5615,-13.3099,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.159254,0.275109,-0.138842,-0.00147085,-0.00429133,-0.00340838,0.000807523,-0.0065697,-0.589244,0.0116899,1457,767,0.965222,-2.47084,19.1661,-13.4144,17.4344,-10.8968
36.243,-3.24559,0.477088,0.160734,0.273008,-0.14155,-0.00166384,-0.00422986,-0.00344992,0.000733914,-0.00662762,-0.607375,0.0104167,1464,767,0.96794,-2.43201,19.8302,-13.4511,18.0845,-10.9489
36.979,-3.23577,0.460476,0.162886,0.271838,-0.147177,-0.00183756,-0.00415562,-0.0034746,0.000666225,-0.00665941,-0.624416,0.00908067,1471,767,0.967198,-2.39681,20.4968,-13.4956,18.7289,-11.0051
37.7203,-3.21789,0.431499,0.16184,0.266093,-0.143356,-0.00199723,-0.00407031,-0.00349244,0.000609238,-0.00667679,-0.641141,0.00909517,1478,767,0.96834,-2.34133,21.1871,-13.6173,19.4348,-11.1734
38.4684,-3.19713,0.384906,0.159877,0.259592,-0.138751,-0.00213477,-0.00397682,-0.00349953,0.0005629,-0.0066745,-0.656723,0.00912506,1485,767,0.963714,-2.28227,21.9471,-13.7194,20.2201,-11.3308
39.2169,-3.17724,0.339507,0.157834,0.253655,-0.134895,-0.00223071,-0.00387989,-0.00348847,0.000529296,-0.0066399,-0.669341,0.00949383,1492,767,0.955973,-2.23915,22.7096,-13.8013,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.155952,0.247589,-0.128993,-0.00227293,-0.00378066,-0.00346281,0.000517122,-0.00657071,-0.678219,0.0089362,1499,767,0.956653,-2.19564,23.4017,-13.9396,21.725,-11.6696
40.7008,-3.13867,0.293598,0.153532,0.241244,-0.121624,-0.00229695,-0.00367783,-0.00344973,0.000530753,-0.00650553,-0.686631,0.00847266,1506,767,0.957437,-2.1583,24.0773,-14.1173,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.151562,0.235819,-0.11394,-0.00235485,-0.00357381,-0.00345482,0.000543833,-0.0064725,-0.698089,0.00858681,1513,767,0.963165,-2.11686,24.7433,-14.2678,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.150124,0.232073,-0.112397,-0.00245314,-0.00347754,-0.00347019,0.000542443,-0.00647312,-0.712127,0.00843815,1520,767,0.953043,-2.07332,25.4439,-14.3789,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.149333,0.228586,-0.114439,-0.00255028,-0.00339439,-0.00348369,0.000536833,-0.0064815,-0.725116,0.00862051,1527,767,0.937133,-2.02451,26.1426,-14.5166,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.148841,0.224788,-0.117826,-0.00262415,-0.00332406,-0.00348878,0.000532184,-0.00648039,-0.735411,0.00819287,1534,767,0.919762,-1.97307,26.8479,-14.6698,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.14745,0.219618,-0.115294,-0.00268873,-0.00326951,-0.00349695,0.00052987,-0.00648811,-0.743972,0.00868981,1541,767,0.914418,-1.93736,27.6222,-14.8054,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.144896,0.214091,-0.109613,-0.00275039,-0.00322452,-0.00350298,0.000523537,-0.00649845,-0.751612,0.00856759,1548,767,0.90893,-1.91003,28.4098,-14.9163,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.142115,0.208532,-0.103519,-0.00281372,-0.00318145,-0.00350687,0.000514097,-0.00650927,-0.759207,0.00857097,1555,767,0.902777,-1.87557,29.217,-15.0397,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.14029,0.204291,-0.102647,-0.00287729,-0.00314205,-0.00350873,0.000501561,-0.00652089,-0.766543,0.00853606,1562,767,0.887266,-1.81601,30.0095,-15.2118,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.138453,0.199683,-0.101543,-0.00293259,-0.00311051,-0.00350102,0.000480597,-0.0065237,-0.772696,0.0091089,1569,767,0.872562,-1.74684,30.806,-15.3804,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.135882,0.194087,-0.0970552,-0.00295168,-0.00307694,-0.00346177,0.00044802,-0.00647665,-0.776353,0.00987986,1576,767,0.863208,-1.69261,31.6324,-15.5094,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.132573,0.188578,-0.089806,-0.00291789,-0.00303753,-0.00337649,0.000399315,-0.00635473,-0.776541,0.00979886,1583,767,0.856683,-1.66305,32.4601,-15.6315,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.129795,0.183759,-0.0850107,-0.00282854,-0.00298972,-0.00323702,0.000328897,-0.00614715,-0.772952,0.00930497,1590,767,0.8468,-1.64088,33.2715,-15.7606,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.127686,0.179914,-0.0832571,-0.00266499,-0.00292907,-0.00303655,0.000242387,-0.00583644,-0.76367,0.00853662,1597,767,0.832504,-1.6215,34.0849,-15.9062,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.126729,0.178159,-0.0856143,-0.00238828,-0.00283949,-0.00276591,0.000161206,-0.00538898,-0.744705,0.00862027,1604,767,0.813648,-1.58896,34.9027,-16.0669,33.5735,-14.4284
-43.4445,-5.19481,0.578747,0.442608,0.193388,-0.156426,0.0168,-0.00728569,0.00265627,0.0170895,-0.00757516,0.108546,0.0108766,666,774,4.29165,-1.64593,6.26804,6.58658,1.46224,8.26725
-42.7809,-5.19415,0.628934,0.453336,0.196667,-0.162456,0.0169516,-0.00733018,0.00250228,0.0172068,-0.00758537,0.101629,0.0112451,673,774,4.38713,-1.66903,5.92386,6.38834,0.997239,8.08882
-42.1209,-5.19829,0.700137,0.464089,0.198949,-0.175147,0.0172797,-0.00733107,0.00240641,0.0175127,-0.00756416,0.0965604,0.0113371,680,774,4.47078,-1.66134,5.51805,6.22241,0.456973,7.92792
-41.4585,-5.20015,0.758506,0.47559,0.200778,-0.185462,0.017701,-0.00733447,0.00240273,0.0179296,-0.00756298,0.0948197,0.0112162,687,774,4.56609,-1.65605,5.17067,6.06256,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,0.486165,0.204974,-0.198375,0.0182223,-0.00736877,0.00247675,0.0184598,-0.00760627,0.0955995,0.0113852,694,774,4.64578,-1.67267,4.96058,5.9034,-0.36998,7.62958
-40.1149,-5.18717,0.775905,0.499373,0.208503,-0.200834,0.0188517,-0.00743605,0.00259163,0.0191048,-0.00768911,0.0973382,0.0118536,701,774,4.77145,-1.68807,4.87738,5.72679,-0.590517,7.49938
-39.4394,-5.17654,0.76745,0.512861,0.210521,-0.198138,0.0195974,-0.00753743,0.00273999,0.0198713,-0.00781134,0.0996369,0.012121,708,774,4.90966,-1.69333,4.80245,5.52743,-0.794906,7.3456
-38.7663,-5.16854,0.774291,0.527991,0.211276,-0.187901,0.020413,-0.00768585,0.00292261,0.0207138,-0.00798662,0.102549,0.0127005,715,774,5.07946,-1.70098,4.67668,5.32242,-1.05175,7.18709
-38.0934,-5.16079,0.784629,0.538971,0.216849,-0.193111,0.0212266,-0.00787976,0.00312274,0.0215579,-0.00821102,0.105684,0.0129084,722,774,5.17619,-1.74924,4.53491,5.11138,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.550178,0.226055,-0.204731,0.0220496,-0.00811847,0.00332791,0.0224124,-0.00848122,0.108573,0.0132471,729,774,5.26206,-1.83712,4.42136,4.8928,-1.56623,6.85522
-36.7444,-5.14411,0.79305,0.563159,0.237355,-0.219805,0.0229418,-0.0084007,0.003523,0.0233329,-0.00879182,0.110565,0.0126396,736,774,5.35866,-1.94904,4.3758,4.69042,-1.77411,6.7113
-36.0699,-5.1364,0.800631,0.578309,0.245842,-0.224393,0.0239352,-0.00873515,0.00369718,0.0243483,-0.00914832,0.111291,0.0122553,743,774,5.49802,-2.03985,4.30639,4.47361,-2.00636,6.55736
-35.3947,-5.12833,0.806324,0.595584,0.250745,-0.221402,0.0249926,-0.00912408,0.00385583,0.025423,-0.00955443,0.111151,0.0124659,750,774,5.67447,-2.09659,4.25707,4.26682,-2.22434,6.40379
