 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5779,2.70832,0.991211,-0.0635171,-0.0209141,-0.0430045,-9.50391e-05,-6.86439e-05,0.000122325,4.11929e-05,-0.000204876,0.839135,0.00871491,1331,704,-0.738592,0.273738,9.0296,-8.1495,9.65375,-8.46547
23.2982,2.72473,0.989177,-0.0641109,-0.020553,-0.0420479,-7.28872e-05,-9.64922e-05,0.000110844,2.6781e-05,-0.00019616,0.732359,0.00872386,1338,704,-0.741355,0.253082,9.46195,-8.37498,10.0935,-8.7
24.0181,2.74185,0.990371,-0.0633354,-0.0202032,-0.0428918,-5.10797e-05,-0.000123558,9.89736e-05,1.80806e-05,-0.000192718,0.609903,0.00891832,1345,704,-0.73639,0.248921,9.9053,-8.63579,10.5287,-8.96134
24.7459,2.75922,0.968277,-0.0629237,-0.0211667,-0.0393072,-3.78275e-05,-0.000148441,9.2439e-05,1.45867e-05,-0.000200855,0.515812,0.00872193,1352,704,-0.72129,0.263563,10.4408,-8.81592,11.0635,-9.13158
25.4737,2.7757,0.947774,-0.063205,-0.0221327,-0.0357438,-2.42463e-05,-0.000170069,9.38772e-05,2.17078e-05,-0.000216023,0.455223,0.00896279,1359,704,-0.712864,0.275946,10.9704,-8.98161,11.5995,-9.28969
26.2014,2.79183,0.929815,-0.0634327,-0.0229371,-0.0337756,-1.47287e-05,-0.000186302,9.84895e-05,3.00968e-05,-0.000231128,0.427111,0.00869329,1366,704,-0.708527,0.27624,11.4998,-9.13523,12.1332,-9.45091
26.9318,2.81245,0.906314,-0.0631268,-0.0231632,-0.0333259,-1.53413e-05,-0.000197278,9.89429e-05,2.80962e-05,-0.000240716,0.413682,0.00813503,1373,704,-0.703744,0.268717,12.068,-9.35242,12.699,-9.678
27.6631,2.83423,0.882208,-0.0630097,-0.0230903,-0.0327132,-2.55334e-05,-0.000201674,8.91583e-05,1.17182e-05,-0.000238925,0.395769,0.00802426,1380,704,-0.700413,0.258486,12.6453,-9.59359,13.2759,-9.92516
28.3928,2.85415,0.864996,-0.0628492,-0.0218649,-0.0358841,-5.303e-05,-0.000197537,6.61363e-05,-2.73316e-05,-0.000223235,0.370612,0.00828762,1387,704,-0.708875,0.249898,13.2052,-9.83463,13.8326,-10.163
29.1224,2.87322,0.850253,-0.0629051,-0.0203811,-0.0387798,-0.000107575,-0.000183182,2.97174e-05,-9.72927e-05,-0.000193464,0.333104,0.00818186,1394,704,-0.718808,0.24046,13.7604,-10.0734,14.387,-10.393
29.8533,2.89184,0.833208,-0.0629937,-0.0196962,-0.0387809,-0.00017585,-0.000161955,-1.276e-05,-0.000154374,-0.000183431,-1.03469,0.00797982,1401,704,-0.719879,0.237224,14.3302,-10.2952,14.9583,-10.6043
30.5919,2.91397,0.794924,-0.0624769,-0.0197662,-0.037347,-0.000241878,-0.000140276,-5.4846e-05,-0.000116318,-0.000265835,-1.15896,0.00800112,1408,704,-0.710388,0.244488,14.9986,-10.4999,15.623,-10.7973
31.3259,2.93374,0.772817,-0.0625854,-0.0197271,-0.0358166,-0.000304637,-0.000117254,-9.73057e-05,-7.58656e-05,-0.000346025,-1.16864,0.00789535,1415,704,-0.706542,0.24285,15.6037,-10.7175,16.2308,-11.0093
32.061,2.95538,0.750057,-0.0629232,-0.019505,-0.034909,-0.000365399,-9.39657e-05,-0.000138616,-3.56889e-05,-0.000423676,-1.17281,0.00809478,1422,704,-0.706841,0.23746,16.2185,-10.9661,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0636484,-0.0205398,-0.0307569,-0.000413712,-7.11717e-05,-0.000180496,6.37982e-06,-0.000491263,-1.16499,0.00850933,1429,704,-0.700071,0.236757,16.8301,-11.2111,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.063677,-0.0220728,-0.0260841,-0.00044269,-5.14249e-05,-0.000217862,4.57498e-05,-0.000539864,-1.15124,0.0088955,1436,704,-0.684663,0.242605,17.4881,-11.434,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0638378,-0.0238379,-0.0207316,-0.000453393,-3.42548e-05,-0.000241569,7.59806e-05,-0.000563628,-1.14269,0.00901515,1443,704,-0.668203,0.252865,18.1858,-11.6287,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0643028,-0.0247215,-0.0185437,-0.000432709,-2.25537e-05,-0.000243946,9.10634e-05,-0.000546326,-1.13492,0.00866445,1450,704,-0.665008,0.262145,18.884,-11.7916,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0654997,-0.0250625,-0.017143,-0.000385527,-1.86959e-05,-0.000230268,9.22771e-05,-0.0004965,-1.12171,0.00826018,1457,704,-0.671403,0.260766,19.5771,-11.9632,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0665329,-0.0249478,-0.0173547,-0.0003293,-2.0504e-05,-0.000213662,8.8708e-05,-0.000438512,-1.09827,0.00804838,1464,704,-0.681461,0.253882,20.2937,-12.1496,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0668246,-0.0244446,-0.0181802,-0.000279238,-2.433e-05,-0.000199767,8.51789e-05,-0.000388747,-1.06935,0.0083458,1471,704,-0.686613,0.24733,20.9971,-12.358,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0665412,-0.0249337,-0.0176454,-0.000230996,-2.21668e-05,-0.000178549,8.02572e-05,-0.00033342,-1.04998,0.00825156,1478,704,-0.681542,0.2536,21.7405,-12.5812,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0661188,-0.0258222,-0.0160951,-0.000176374,-2.13235e-05,-0.000146288,6.67119e-05,-0.000264409,-1.02906,0.00860366,1485,704,-0.671703,0.263622,22.4796,-12.8155,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0658928,-0.0263583,-0.0168964,-0.000129212,-2.79459e-05,-0.000116244,4.82139e-05,-0.000205372,-0.990795,0.00840116,1492,704,-0.671345,0.264906,23.1963,-13.0118,23.872,-13.3348
40.2252,3.19337,0.406907,-0.0656937,-0.0256878,-0.0204028,-0.000102546,-4.1166e-05,-0.000100294,3.30283e-05,-0.000176741,-0.933875,0.00794632,1499,704,-0.68058,0.256701,23.8876,-13.1984,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0660156,-0.025107,-0.022193,-0.000101616,-6.1892e-05,-9.70888e-05,1.73457e-05,-0.000180854,-0.886293,0.00753152,1506,704,-0.689318,0.252225,24.5693,-13.3848,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.066485,-0.0251158,-0.0223963,-0.00011933,-8.17306e-05,-0.000102262,3.44567e-06,-0.000204506,-0.876301,0.00737421,1513,704,-0.694104,0.255862,25.2829,-13.5846,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.0667678,-0.0260783,-0.0190783,-0.00015884,-9.95039e-05,-0.000111201,-1.40811e-05,-0.000244263,-0.91576,0.00772728,1520,704,-0.685058,0.261617,26.0512,-13.8008,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0669635,-0.0268967,-0.0165715,-0.000218426,-0.000116507,-0.000123618,-3.37565e-05,-0.000301177,-0.980902,0.00765043,1527,704,-0.677877,0.269809,26.8541,-14.0097,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0667363,-0.0271699,-0.0162839,-0.000291598,-0.000133939,-0.000140472,-5.16902e-05,-0.000373847,-1.04109,0.00753767,1534,704,-0.674195,0.274779,27.6591,-14.2167,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.0660231,-0.0269976,-0.0192767,-0.000373157,-0.000159927,-0.00017054,-6.54182e-05,-0.000467665,-1.06476,0.00727149,1541,704,-0.676955,0.278128,28.4752,-14.4152,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0658163,-0.0272833,-0.0212203,-0.000467932,-0.000184194,-0.000211611,-7.12959e-05,-0.00058083,-1.0807,0.0079129,1548,704,-0.680738,0.275713,29.2746,-14.643,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0667289,-0.0279933,-0.0191681,-0.000571448,-0.000204831,-0.000253046,-7.56752e-05,-0.000700605,-1.09886,0.00860677,1555,704,-0.681822,0.283292,30.0502,-14.8615,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0676373,-0.0279356,-0.0170475,-0.000674301,-0.000220975,-0.000288938,-8.04031e-05,-0.000814873,-1.118,0.00909503,1562,704,-0.683099,0.292858,30.8327,-15.09,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.0677299,-0.027184,-0.0150156,-0.000809957,-0.000228134,-0.000347606,-6.57693e-05,-0.000972322,-1.13382,0.00967821,1569,704,-0.677268,0.298147,31.6574,-15.3751,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0457626,-0.0235021,-0.0218623,0.00130663,-0.000231388,4.41262e-05,0.00130789,-0.000232653,0.0286589,0.00937976,617,711,-0.509958,0.274194,7.27233,12.0131,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.044872,-0.0242477,-0.0202256,0.00123102,-0.000215513,0.000100774,0.00123801,-0.0002225,0.06922,0.00852973,624,711,-0.497737,0.275275,6.87036,11.8695,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.0436896,-0.023808,-0.0224327,0.00114014,-0.000188167,0.000121936,0.00115124,-0.000199268,0.0907868,0.0079576,631,711,-0.489289,0.27764,6.49341,11.6856,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0428269,-0.0223883,-0.0258308,0.00104415,-0.000163303,0.00012989,0.00105796,-0.000177118,0.105958,0.00768464,638,711,-0.486495,0.275864,6.19665,11.5115,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0418774,-0.0213409,-0.0274037,0.000955118,-0.000150481,0.000132106,0.000970684,-0.000166047,0.117289,0.00777618,645,711,-0.479686,0.275074,5.85313,11.2985,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0412386,-0.0209898,-0.0267123,0.000889099,-0.000150614,0.000129695,0.000905033,-0.000166548,0.122246,0.00752097,652,711,-0.47204,0.274774,5.53052,11.0833,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0409387,-0.0218575,-0.0253157,0.000854846,-0.000154829,0.000122292,0.000869447,-0.00016943,0.118831,0.00729252,659,711,-0.466356,0.277239,5.12538,10.8442,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0408047,-0.0225561,-0.0233112,0.000831485,-0.000169503,0.000122212,0.00084619,-0.000184208,0.119748,0.00698319,666,711,-0.461284,0.273495,4.66184,10.6281,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.0409333,-0.0228052,-0.0239104,0.000812949,-0.000183131,0.000125157,0.000828434,-0.000198616,0.123101,0.00711005,673,711,-0.46364,0.271266,4.22539,10.4438,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0401953,-0.0218135,-0.0251196,0.000808594,-0.0001916,0.000117775,0.000822275,-0.000205281,0.115645,0.00717769,680,711,-0.458378,0.26057,3.8476,10.2448,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0396861,-0.0207995,-0.0264137,0.000824801,-0.000192773,0.000100487,0.000834629,-0.000202602,0.0974969,0.00718048,687,711,-0.455686,0.249902,3.50395,10.0293,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0391713,-0.0206758,-0.0254147,0.000858581,-0.000189471,8.16221e-05,0.0008649,-0.000195789,0.077259,0.00703985,694,711,-0.448624,0.24586,3.16935,9.82034,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.0382984,-0.0215971,-0.0231318,0.000897296,-0.000184965,6.999e-05,0.000901804,-0.000189473,0.0643131,0.00710354,701,711,-0.435249,0.251351,2.91115,9.64816,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0376367,-0.0218285,-0.0235744,0.00093133,-0.000178285,6.36107e-05,0.000934964,-0.00018192,0.0570776,0.00716127,708,711,-0.429272,0.260114,2.66507,9.48809,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0367054,-0.0217674,-0.023051,0.000954482,-0.000169194,5.74593e-05,0.000957413,-0.000172124,0.0509579,0.00719849,715,711,-0.418777,0.264071,2.41608,9.34656,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0365625,-0.0208816,-0.024845,0.000971923,-0.00015705,4.68775e-05,0.000973866,-0.000158993,0.0414272,0.00727,722,711,-0.420941,0.261192,2.17581,9.16584,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0361753,-0.0204446,-0.0259978,0.000992481,-0.00014735,3.13004e-05,0.00099334,-0.000148209,0.027433,0.00729806,729,711,-0.419315,0.2614,1.94877,8.97202,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0353715,-0.0204624,-0.0266519,0.00102197,-0.000144955,1.7527e-05,0.00102223,-0.000145218,0.0150154,0.00727573,736,711,-0.412346,0.263666,1.73512,8.76484,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0343193,-0.0209457,-0.0271052,0.0010546,-0.000150307,9.12587e-06,0.00105467,-0.000150376,0.00757334,0.00733663,743,711,-0.40235,0.26959,1.49339,8.56542,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0332275,-0.0209654,-0.0284688,0.0010743,-0.000163218,7.96445e-06,0.00107435,-0.00016327,0.00643545,0.00787709,750,711,-0.393826,0.271967,1.25228,8.37271,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0328414,-0.0199187,-0.0314855,0.00108257,-0.000181505,1.05598e-05,0.00108266,-0.000181593,0.00835299,0.0082866,757,711,-0.396031,0.262432,1.05123,8.20977,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0326594,-0.0192908,-0.0313367,0.00109254,-0.000203309,1.17998e-05,0.00109264,-0.000203417,0.00910488,0.00856574,764,711,-0.394121,0.251804,0.868328,8.03535,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0323174,-0.0187269,-0.0312333,0.0011179,-0.000229937,9.45342e-06,0.00111796,-0.000230004,0.00701332,0.00835074,771,711,-0.390675,0.244923,0.691199,7.848,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0314906,-0.0189539,-0.029923,0.00115668,-0.000259414,4.8959e-06,0.0011567,-0.000259431,0.00345728,0.00777704,778,711,-0.379727,0.249038,0.505694,7.62922,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0299798,-0.0191083,-0.0295047,0.00119642,-0.000290843,-3.47087e-06,0.00119643,-0.000290851,-0.00233371,0.00734622,785,711,-0.363537,0.25533,0.293805,7.40072,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0281603,-0.0194733,-0.0288836,0.00123241,-0.000319145,-2.22435e-05,0.00123273,-0.000319464,-0.0143323,0.00750341,792,711,-0.343676,0.260298,0.106439,7.20956,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0275072,-0.0194138,-0.0302658,0.00127079,-0.00034301,-5.50974e-05,0.00127266,-0.000344889,-0.0340886,0.00780486,799,711,-0.339935,0.261255,-0.0793672,7.03206,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0269445,-0.0196946,-0.0317463,0.00132194,-0.000364732,-9.71821e-05,0.00132752,-0.000370313,-0.0573645,0.00807945,806,711,-0.337261,0.263998,-0.237435,6.85202,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0266788,-0.0195076,-0.0340195,0.00138181,-0.000387093,-0.000136628,0.0013923,-0.000397584,-0.0766327,0.00778103,813,711,-0.339428,0.263933,-0.396354,6.65596,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.02584,-0.0196306,-0.0351144,0.00143891,-0.000411557,-0.000170636,0.00145451,-0.00042716,-0.0911879,0.00717186,820,711,-0.333273,0.265633,-0.55507,6.44364,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.0247229,-0.0193947,-0.0361593,0.00148478,-0.00043827,-0.000202937,0.00150597,-0.000459453,-0.104002,0.00677695,827,711,-0.324288,0.263958,-0.707312,6.24867,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0237619,-0.0190653,-0.0369567,0.00151974,-0.000467193,-0.000231718,0.0015464,-0.000493858,-0.114573,0.00680034,834,711,-0.316429,0.259229,-0.857905,6.0745,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0228792,-0.0187759,-0.0380834,0.0015555,-0.000499512,-0.000252923,0.00158617,-0.000530183,-0.120677,0.00684991,841,711,-0.310105,0.257609,-0.930726,5.88591,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0222163,-0.0187765,-0.0384646,0.0016023,-0.000534367,-0.000266713,0.00163509,-0.000567157,-0.122326,0.00683463,848,711,-0.304442,0.259631,-0.985595,5.69878,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0208716,-0.0196307,-0.0379808,0.00165447,-0.000572312,-0.000274816,0.00168788,-0.000605726,-0.120996,0.00680066,855,711,-0.289805,0.271861,-1.04973,5.51773,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0188741,-0.0201319,-0.0386214,0.00170117,-0.000612891,-0.000279108,0.00173435,-0.000646079,-0.118353,0.00703449,862,711,-0.271007,0.282704,-1.16295,5.33632,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0170548,-0.0206828,-0.0395434,0.00173732,-0.000654476,-0.000278169,0.00176925,-0.000686401,-0.114269,0.00730815,869,711,-0.25466,0.294191,-1.27567,5.14845,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0157786,-0.020573,-0.0416708,0.0017712,-0.000693858,-0.000275741,0.00180166,-0.000724326,-0.110048,0.00729751,876,711,-0.246667,0.299404,-1.35395,4.95428,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.014976,-0.0206732,-0.0432585,0.00180883,-0.000728723,-0.000277871,0.0018389,-0.000758795,-0.107802,0.00715588,883,711,-0.242366,0.307637,-1.39725,4.75511,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0141457,-0.0203031,-0.0453207,0.00184779,-0.000759342,-0.000288949,0.00187943,-0.000790982,-0.109067,0.00713172,890,711,-0.238974,0.309988,-1.43081,4.55703,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0127258,-0.0196907,-0.0478997,0.00189078,-0.000787241,-0.000317858,0.00192799,-0.000824452,-0.116534,0.00736637,897,711,-0.2308,0.307702,-1.4456,4.35674,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0111156,-0.0196679,-0.0491283,0.00192899,-0.000812017,-0.000367275,0.00197735,-0.000860376,-0.130916,0.00761272,904,711,-0.217693,0.314579,-1.48853,4.15651,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.00949282,-0.0203823,-0.0501568,0.00195186,-0.000831898,-0.000433115,0.00201769,-0.000897728,-0.150837,0.00768728,911,711,-0.203896,0.330882,-1.53659,3.96838,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.00803445,-0.0209349,-0.0525204,0.00196359,-0.000847384,-0.000513154,0.00205434,-0.000938133,-0.175035,0.00786107,918,711,-0.194805,0.343368,-1.60183,3.77928,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.00723693,-0.0209101,-0.0593423,0.00198231,-0.000862121,-0.00060837,0.00210697,-0.000986777,-0.202104,0.00805762,925,711,-0.202562,0.343477,-1.62252,3.59042,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.00589226,-0.0198489,-0.0702828,0.00201938,-0.000882752,-0.000715366,0.00218613,-0.00104951,-0.229013,0.0081141,932,711,-0.214614,0.341183,-1.64014,3.40815,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0044668,-0.0190089,-0.0802224,0.00207084,-0.000911537,-0.000835568,0.00228898,-0.00112968,-0.255373,0.00798137,939,711,-0.223841,0.342644,-1.65963,3.22152,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.00278547,-0.0192254,-0.0872024,0.002128,-0.000953263,-0.00096798,0.00240686,-0.00123212,-0.280484,0.00844189,946,711,-0.223855,0.365813,-1.62869,3.02719,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0014761,-0.0203361,-0.0907909,0.00217759,-0.00101079,-0.00110556,0.00252343,-0.00135663,-0.303173,0.00847099,953,711,-0.21979,0.396195,-1.54147,2.85141,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.000385444,-0.0219566,-0.0939421,0.00222107,-0.00108623,-0.00124336,0.00263636,-0.00150152,-0.322355,0.00889322,960,711,-0.216936,0.435065,-1.41277,2.66162,-1.54631,2.26849
-14.0246,1.36377,0.718856,0.000482162,-0.0218618,-0.101362,0.00225403,-0.00117699,-0.00137393,0.00273639,-0.00165936,-0.33764,0.0080729,967,711,-0.226781,0.45499,-1.25781,2.49747,-1.40997,2.096
-13.3289,1.37919,0.702717,0.00180435,-0.0218513,-0.109966,0.0022538,-0.00127759,-0.00150109,0.00280564,-0.00182943,-0.352288,0.00856526,974,711,-0.234907,0.471789,-1.13348,2.32683,-1.31055,1.90721
-12.6338,1.394,0.691412,0.00342048,-0.0229488,-0.115177,0.00219411,-0.00137876,-0.00162635,0.00282354,-0.00200818,-0.369263,0.00889875,981,711,-0.232038,0.49982,-1.02327,2.14651,-1.2227,1.71141
-11.9383,1.40878,0.680554,0.00558097,-0.024707,-0.123108,0.00206924,-0.00146856,-0.00175151,0.00278968,-0.002189,-0.390228,0.00967869,988,711,-0.230002,0.533152,-0.898138,1.98467,-1.12924,1.51478
-11.242,1.42403,0.668253,0.00802671,-0.0264083,-0.134737,0.00188806,-0.00153692,-0.00188726,0.00272398,-0.00237284,-0.416955,0.00990737,995,711,-0.234099,0.568004,-0.751617,1.83249,-1.02262,1.3154
-10.546,1.43781,0.659388,0.0104045,-0.0276405,-0.151286,0.00163451,-0.00158103,-0.00202781,0.00261458,-0.0025611,-0.450213,0.0103712,1002,711,-0.251121,0.603572,-0.605554,1.7063,-0.922596,1.13204
-9.84999,1.45123,0.652404,0.01123,-0.0294595,-0.161885,0.00129812,-0.00160236,-0.00216848,0.00245662,-0.00276086,-0.490665,0.0109803,1009,711,-0.269776,0.640652,-0.484463,1.56612,-0.822641,0.948878
-9.15536,1.46428,0.653346,0.0117099,-0.0307629,-0.169585,0.000879006,-0.00159848,-0.00231762,0.00226816,-0.00298764,-0.53997,0.0107972,1016,711,-0.285334,0.669437,-0.394585,1.38732,-0.746112,0.741103
-8.46026,1.47758,0.654385,0.0115548,-0.0313434,-0.180375,0.000375894,-0.00156242,-0.00248313,0.0020723,-0.00325882,-0.599342,0.0106495,1023,711,-0.315252,0.697298,-0.299804,1.20256,-0.662465,0.528521
-7.76329,1.49281,0.650071,0.0108656,-0.0321719,-0.195175,-0.000212088,-0.00149613,-0.00266516,0.00188729,-0.00359551,-0.667203,0.0104289,1030,711,-0.360459,0.727341,-0.176172,1.02029,-0.549786,0.299296
-7.06437,1.50716,0.639635,0.00921992,-0.0320417,-0.21335,-0.000877598,-0.00140217,-0.0028443,0.00171649,-0.00399625,-0.739421,0.0102826,1037,711,-0.424372,0.762688,-0.0273737,0.87041,-0.406441,0.11353
-6.36414,1.52208,0.626109,0.00783218,-0.0324952,-0.229015,-0.0016036,-0.00128893,-0.00299356,0.00155143,-0.00444395,-0.811653,0.0103521,1044,711,-0.479724,0.799823,0.139596,0.72227,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,0.00690799,-0.0350286,-0.24071,-0.00236887,-0.00115867,-0.00310306,0.00139774,-0.00492528,-0.88169,0.010802,1051,711,-0.520263,0.851432,0.284348,0.561685,-0.101386,-0.277912
-4.96689,1.55081,0.618319,0.0037923,-0.0353239,-0.252847,-0.00312728,-0.00101194,-0.0031688,0.00127105,-0.00541027,-0.946473,0.0104463,1058,711,-0.58486,0.880719,0.396428,0.372129,0.0298568,-0.493271
-4.26763,1.56488,0.6149,2.56421e-05,-0.0352712,-0.265327,-0.00383953,-0.000854706,-0.00317439,0.0011606,-0.00585483,-1.00514,0.0104677,1065,711,-0.657199,0.906753,0.516753,0.188859,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.00476455,-0.0342509,-0.275531,-0.004489,-0.000697646,-0.00309708,0.00103786,-0.0062245,-1.06003,0.0100958,1072,711,-0.734583,0.917846,0.630965,0.0284594,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.00917824,-0.0356754,-0.279627,-0.00505561,-0.000551038,-0.0029197,0.000884149,-0.0064908,-1.11393,0.00981888,1079,711,-0.791958,0.933077,0.712206,-0.146686,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0130308,-0.0368434,-0.284396,-0.00551917,-0.00042421,-0.00264478,0.000700434,-0.00664381,-1.16873,0.00974739,1086,711,-0.845665,0.95343,0.764749,-0.337363,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.017471,-0.0380081,-0.289822,-0.00585181,-0.000324414,-0.0022801,0.000494745,-0.00667097,-1.22589,0.00875166,1093,711,-0.907032,0.976843,0.780185,-0.551993,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.022629,-0.0366674,-0.296059,-0.00602344,-0.000254143,-0.0018369,0.000281064,-0.00655864,-1.28728,0.00860037,1100,711,-0.978524,0.976142,0.833571,-0.777646,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0277728,-0.0366138,-0.294472,-0.00601782,-0.00021318,-0.00135099,8.58491e-05,-0.00631685,-1.35297,0.00918324,1107,711,-1.0292,0.969838,0.909665,-0.986793,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0328913,-0.0378124,-0.28646,-0.00583746,-0.000198589,-0.000863226,-6.94022e-05,-0.00596664,-1.42224,0.00990407,1114,711,-1.06225,0.956729,0.998396,-1.19069,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0367783,-0.0389283,-0.275066,-0.00550561,-0.000213076,-0.000398612,-0.000183223,-0.00553546,-1.49604,0.0105971,1121,711,-1.07407,0.946304,1.08919,-1.39592,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0398388,-0.0370021,-0.271724,-0.00507283,-0.00026132,3.16476e-05,-0.000261112,-0.00507304,1.56422,0.00984664,1128,711,-1.09945,0.914642,1.15274,-1.57784,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0432729,-0.0347509,-0.265494,-0.00458195,-0.00033444,0.000413653,-0.000294531,-0.00462186,1.47461,0.00980007,1135,711,-1.12089,0.873787,1.21247,-1.7828,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0471818,-0.0323261,-0.258176,-0.00405321,-0.000420144,0.000720342,-0.000282532,-0.00419082,1.38203,0.0103522,1142,711,-1.14409,0.831871,1.25644,-1.99795,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0496177,-0.0303531,-0.247217,-0.00350261,-0.000507677,0.000939317,-0.000237455,-0.00377283,1.29068,0.0106582,1149,711,-1.1425,0.785708,1.36021,-2.21625,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0505146,-0.028611,-0.237873,-0.00295219,-0.000585311,0.00108015,-0.000166483,-0.00337102,1.2009,0.0104024,1156,711,-1.1295,0.739738,1.47584,-2.46135,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0513436,-0.0271146,-0.229054,-0.00244622,-0.000648742,0.00116318,-7.75422e-05,-0.00301742,1.11432,0.0103668,1163,711,-1.11702,0.704767,1.58273,-2.71503,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0530432,-0.0264353,-0.215779,-0.00201427,-0.000686249,0.00120311,2.39271e-05,-0.00272445,1.03755,0.0102942,1170,711,-1.10074,0.67775,1.68843,-2.99731,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0555494,-0.0267592,-0.200002,-0.00164714,-0.000695341,0.00119992,0.000119605,-0.00246208,0.974188,0.0104886,1177,711,-1.08508,0.664546,1.7803,-3.26605,2.13655,-3.95222
