 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
31.4223,5.05332,0.763324,-0.0447465,-0.0163186,-0.0580749,-0.000327148,-0.000118414,-0.000183929,-1.13047e-05,-0.000434257,-1.04346,0.00891169,1415,683,-0.605236,0.265272,16.9035,-11.2017,17.3326,-11.5
32.1621,5.07727,0.728049,-0.0451344,-0.0172573,-0.0544956,-0.000372477,-0.000123117,-0.000193072,-1.79669e-05,-0.000477627,-1.0721,0.0086116,1422,683,-0.597525,0.264379,17.5666,-11.4277,18.0026,-11.7304
32.903,5.10084,0.69138,-0.0452434,-0.0178489,-0.0514904,-0.000409557,-0.000117963,-0.000199102,-1.69835e-05,-0.000510536,-1.10143,0.0083157,1429,683,-0.589031,0.263414,18.2463,-11.6441,18.686,-11.9469
33.6431,5.12325,0.65943,-0.0454901,-0.018582,-0.0490158,-0.00044114,-0.000103128,-0.000207021,-4.8879e-06,-0.00053938,-1.12772,0.00846407,1436,683,-0.583385,0.263837,18.9137,-11.8526,19.3581,-12.1592
34.3831,5.14524,0.62971,-0.0455835,-0.0191318,-0.0479761,-0.00046687,-7.78007e-05,-0.00021426,1.70624e-05,-0.000561733,-1.15399,0.00867846,1443,683,-0.580801,0.263784,19.5827,-12.0587,20.0293,-12.3717
35.1245,5.16763,0.59841,-0.0463935,-0.0199549,-0.0453919,-0.00047278,-4.64102e-05,-0.000211401,4.06351e-05,-0.000559825,-1.1802,0.00845224,1450,683,-0.580073,0.265839,20.2579,-12.2685,20.715,-12.5849
35.8701,5.19192,0.55667,-0.0468828,-0.020202,-0.0444779,-0.000464193,-1.45401e-05,-0.000195446,5.85364e-05,-0.000537269,-1.21299,0.00836262,1457,683,-0.581783,0.266801,20.9875,-12.475,21.4508,-12.7913
36.618,5.2164,0.51064,-0.0471367,-0.019888,-0.041986,-0.000445524,9.98437e-06,-0.000176044,7.00906e-05,-0.00050563,-1.24178,0.00813658,1464,683,-0.576522,0.265891,21.7438,-12.6824,22.2117,-12.983
37.3645,5.24086,0.470935,-0.0474816,-0.0195799,-0.0397684,-0.000410171,2.60031e-05,-0.000157366,7.68512e-05,-0.000461019,-1.25827,0.0081615,1471,683,-0.572872,0.260956,22.4825,-12.9098,22.9558,-13.1997
38.1085,5.26473,0.441103,-0.0484491,-0.0200593,-0.0365146,-0.000365541,3.72781e-05,-0.000140067,8.11939e-05,-0.000409457,-1.26697,0.00804397,1478,683,-0.571307,0.254592,23.1835,-13.1532,23.6688,-13.4451
38.8541,5.28985,0.408902,-0.0496794,-0.0216059,-0.0341753,-0.000328663,3.90517e-05,-0.000124973,7.75042e-05,-0.000367115,-1.2723,0.00853027,1485,683,-0.57451,0.253739,23.9005,-13.3914,24.3999,-13.7047
39.602,5.31479,0.372277,-0.0500154,-0.0221107,-0.0335445,-0.000303095,3.7248e-05,-0.000114497,7.21813e-05,-0.000338028,-1.27467,0.00839977,1492,683,-0.575217,0.251917,24.6528,-13.6193,25.1564,-13.9415
40.352,5.3397,0.331546,-0.0500078,-0.0225359,-0.0326663,-0.000284674,2.73799e-05,-0.000111994,6.3413e-05,-0.000320707,-1.25951,0.00845575,1499,683,-0.571917,0.252357,25.4328,-13.8334,25.9372,-14.1598
41.0965,5.36166,0.308793,-0.0499536,-0.0227813,-0.0324468,-0.000275504,5.0284e-06,-0.000109225,4.25393e-05,-0.000313015,-1.23999,0.00807422,1506,683,-0.570435,0.253967,26.1493,-14.0653,26.6536,-14.3939
41.8382,5.38216,0.296239,-0.0501333,-0.0223332,-0.0352025,-0.000281404,-1.57574e-05,-0.000109915,2.38237e-05,-0.000320986,-1.22515,0.00867132,1513,683,-0.581221,0.253049,26.8315,-14.3091,27.3372,-14.6409
42.5834,5.40383,0.275798,-0.0493187,-0.0217086,-0.0394008,-0.000305124,-3.89034e-05,-0.000109661,4.50338e-07,-0.000344478,-1.22624,0.00886578,1520,683,-0.587491,0.255985,27.5643,-14.5436,28.0606,-14.8774
43.3315,5.42635,0.249019,-0.0483281,-0.0207884,-0.0428951,-0.000356713,-6.33738e-05,-0.00010321,-3.06994e-05,-0.000389387,-1.2642,0.00928075,1527,683,-0.590079,0.258666,28.3321,-14.7762,28.8176,-15.1037
44.0812,5.44941,0.220221,-0.0484609,-0.0211135,-0.0410236,-0.000440243,-8.36587e-05,-9.49182e-05,-5.99668e-05,-0.000463935,-1.32619,0.00894959,1534,683,-0.585014,0.260169,29.1028,-15.0066,29.5909,-15.3312
44.833,5.4734,0.187655,-0.049612,-0.0214326,-0.0380379,-0.000567245,-9.64183e-05,-0.000102288,-7.51562e-05,-0.000588507,-1.36585,0.00882893,1541,683,-0.585818,0.258207,29.8861,-15.2406,30.3878,-15.5607
45.5863,5.49738,0.152928,-0.0506156,-0.022538,-0.0354212,-0.000742676,-9.18646e-05,-0.000132603,-6.58838e-05,-0.000768656,-1.37732,0.00895187,1548,683,-0.585978,0.263438,30.6879,-15.4545,31.2013,-15.7802
46.3398,5.52086,0.119867,-0.0511839,-0.0237062,-0.0337306,-0.000927681,-6.13442e-05,-0.000160663,-3.25091e-05,-0.000956516,-1.39321,0.00908376,1555,683,-0.585122,0.277053,31.4958,-15.6675,32.0161,-15.9959
-49.2757,2.91005,0.13091,-0.0300087,-0.022719,-0.0487673,0.00158162,2.04574e-05,-0.000409131,0.00168235,-8.02645e-05,-0.241384,0.00967519,603,690,-0.390104,0.33439,9.55951,13.1028,9.7593,12.7752
-48.6084,2.91407,0.156673,-0.0292331,-0.023081,-0.0492388,0.00137986,-1.75756e-06,-0.0002321,0.0014178,-3.97062e-05,-0.162067,0.00989563,610,690,-0.383335,0.349714,9.1403,12.9433,9.33239,12.6221
-47.9393,2.92009,0.173621,-0.0279075,-0.024204,-0.0461283,0.00122775,-1.37325e-05,-0.000105492,0.00123665,-2.26327e-05,-0.0841681,0.008873,617,690,-0.364693,0.366115,8.75921,12.7798,8.94599,12.4654
-47.2673,2.93068,0.175048,-0.0266924,-0.0247351,-0.0450032,0.00113302,-1.01296e-05,-3.78674e-05,0.00113427,-1.13825e-05,-0.0330771,0.0081259,624,690,-0.350467,0.370809,8.44849,12.5962,8.62645,12.2805
-46.5967,2.94084,0.187612,-0.0257687,-0.0251275,-0.0444264,0.00108181,-1.26174e-06,-8.77147e-06,0.00108188,-1.33278e-06,-0.008098,0.00785035,631,690,-0.340146,0.369016,8.10091,12.381,8.27158,12.0577
-45.9262,2.95104,0.202519,-0.0250492,-0.0246429,-0.0466608,0.0010541,4.9227e-06,-3.3518e-06,0.00105411,4.91203e-06,-0.00319464,0.00768669,638,690,-0.336894,0.360098,7.75548,12.1568,7.9146,11.8248
-45.2578,2.95894,0.231829,-0.0245966,-0.0236225,-0.0504029,0.00103421,2.77396e-06,-1.37699e-05,0.00103439,2.59018e-06,-0.0133471,0.00742975,645,690,-0.339199,0.34768,7.36217,11.9185,7.50913,11.5788
-44.588,2.96793,0.254322,-0.023886,-0.0230155,-0.0522144,0.00101866,-7.91094e-06,-2.98093e-05,0.00101952,-8.77574e-06,-0.0290052,0.00731669,652,690,-0.335533,0.340548,6.99994,11.6818,7.13644,11.3396
-43.917,2.97622,0.27129,-0.023155,-0.0228528,-0.0510951,0.00100104,-2.20382e-05,-3.44656e-05,0.0010022,-2.3198e-05,-0.0336373,0.00733859,659,690,-0.326495,0.335083,6.65879,11.4787,6.79096,11.139
-43.2476,2.98134,0.29933,-0.0219187,-0.0235233,-0.0472215,0.000980797,-4.8415e-05,-3.34112e-05,0.00098188,-4.94984e-05,-0.0324174,0.00717629,666,690,-0.307252,0.341226,6.2803,11.2883,6.40912,10.9574
-42.5786,2.98501,0.331759,-0.0211479,-0.0237549,-0.045561,0.000959004,-7.13228e-05,-3.57025e-05,0.00096024,-7.25584e-05,-0.0345963,0.00705606,673,690,-0.296766,0.345145,5.89146,11.1121,6.01677,10.7874
-41.908,2.99044,0.356224,-0.0204105,-0.0235097,-0.0460599,0.000944398,-9.38884e-05,-4.22844e-05,0.000946118,-9.56076e-05,-0.0406354,0.00708653,680,690,-0.290499,0.34276,5.54448,10.9398,5.66189,10.6156
-41.2372,2.99656,0.381205,-0.0200169,-0.0230128,-0.047619,0.000939732,-0.000119918,-5.05642e-05,0.000942139,-0.000122325,-0.0475738,0.00714705,687,690,-0.289741,0.335809,5.20132,10.7553,5.31207,10.4275
-40.5648,3.00464,0.39969,-0.0196513,-0.0229318,-0.0472519,0.000941258,-0.000148282,-5.90654e-05,0.00094445,-0.000151474,-0.0540004,0.00706872,694,690,-0.285729,0.331054,4.88595,10.5567,4.99436,10.2273
-39.8929,3.01248,0.422855,-0.0190591,-0.0229885,-0.0465584,0.00094193,-0.000177852,-6.11987e-05,0.000945265,-0.000181187,-0.0544362,0.00696678,701,690,-0.278771,0.329708,4.5611,10.3418,4.66562,10.0126
-39.2203,3.02151,0.443721,-0.0183282,-0.0228834,-0.0469259,0.000945385,-0.000206712,-6.0339e-05,0.000948537,-0.000209864,-0.0521829,0.00690681,708,690,-0.272383,0.330091,4.25578,10.112,4.35284,9.78382
-38.5447,3.03189,0.450224,-0.0176723,-0.0220679,-0.0491024,0.000951383,-0.000235115,-6.03846e-05,0.000954448,-0.000238181,-0.0507184,0.00717608,715,690,-0.270267,0.323517,4.01526,9.91573,4.10182,9.5884
-37.868,3.04335,0.452361,-0.0172915,-0.0212469,-0.051282,0.000962192,-0.000263156,-6.56903e-05,0.000965704,-0.000266668,-0.0534055,0.00756464,722,690,-0.271099,0.319361,3.79575,9.7137,3.87465,9.38983
-37.1906,3.05456,0.453404,-0.0170185,-0.0208916,-0.051376,0.000987182,-0.000287446,-8.32052e-05,0.000992591,-0.000292854,-0.0649108,0.00772644,729,690,-0.269095,0.318813,3.58181,9.51899,3.65842,9.20152
-36.5143,3.06432,0.46187,-0.0164937,-0.0209956,-0.0489595,0.00102418,-0.000309628,-0.000104959,0.00103239,-0.000317837,-0.0780511,0.00800326,736,690,-0.259665,0.322294,3.34346,9.31793,3.42031,9.01205
-35.8376,3.07356,0.470343,-0.0158612,-0.0216971,-0.0474368,0.00106839,-0.000331487,-0.000120944,0.00107877,-0.000341859,-0.0855514,0.00794404,743,690,-0.250578,0.327655,3.11451,9.14232,3.18883,8.83397
-35.1609,3.08264,0.480282,-0.0152239,-0.022499,-0.0462781,0.00110874,-0.000355191,-0.000129037,0.00112003,-0.000366478,-0.0872476,0.00793371,750,690,-0.242097,0.335434,2.88762,8.96531,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0142233,-0.0230006,-0.0475056,0.00114478,-0.00037971,-0.000138503,0.00115726,-0.000392191,-0.0898712,0.00776729,757,690,-0.234538,0.342742,2.65486,8.75768,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0134674,-0.0231172,-0.0480563,0.00118409,-0.000403325,-0.000154433,0.00119897,-0.000418209,-0.0960852,0.00730869,764,690,-0.228284,0.344319,2.46393,8.52932,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0128179,-0.0229992,-0.0477218,0.0012259,-0.000425581,-0.000167392,0.00124269,-0.000442377,-0.100004,0.00682957,771,690,-0.221441,0.341295,2.31041,8.31317,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0120562,-0.0229188,-0.0455533,0.00126437,-0.000447233,-0.000171772,0.00128144,-0.000464302,-0.0990414,0.00651078,778,690,-0.209747,0.332419,2.1776,8.1182,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0106886,-0.0223177,-0.0456811,0.00129686,-0.000469774,-0.000174412,0.00131392,-0.000486828,-0.0974717,0.00686121,785,690,-0.196534,0.325563,1.99871,7.9474,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.00977412,-0.021368,-0.0470482,0.0013275,-0.000489577,-0.000182451,0.00134564,-0.000507716,-0.0990911,0.007046,792,690,-0.190598,0.31911,1.84001,7.79711,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.00882953,-0.0207702,-0.0492118,0.00135971,-0.000504949,-0.000202046,0.00138135,-0.000526591,-0.106706,0.00730496,799,690,-0.185955,0.318999,1.68552,7.64592,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.00824316,-0.0207194,-0.0504748,0.0013947,-0.000519523,-0.000231245,0.00142224,-0.000547063,-0.118532,0.00725407,806,690,-0.183071,0.321179,1.54823,7.44323,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0072253,-0.0210747,-0.0506712,0.00143061,-0.000536267,-0.000263852,0.00146539,-0.000571047,-0.131061,0.00720688,813,690,-0.173469,0.322031,1.39229,7.24548,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.00610308,-0.0216225,-0.0510199,0.00146827,-0.00055465,-0.00029765,0.00151115,-0.000597537,-0.1431,0.00730661,820,690,-0.163114,0.327408,1.21559,7.00254,1.19205,6.68001
-27.685,3.20056,0.561808,-0.00517248,-0.0218445,-0.052388,0.00150473,-0.000572663,-0.000330074,0.00155592,-0.000623847,-0.153842,0.00754097,827,690,-0.156964,0.33302,1.03294,6.77546,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0040569,-0.0227536,-0.0530892,0.0015357,-0.000589867,-0.000356632,0.00159394,-0.000648107,-0.161878,0.00770454,834,690,-0.147507,0.351886,0.843356,6.5519,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.00292886,-0.0235154,-0.0539007,0.00157158,-0.000607949,-0.000380123,0.00163597,-0.000672343,-0.167808,0.00788719,841,690,-0.138194,0.368019,0.713828,6.32833,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.00186591,-0.0240659,-0.052308,0.00162038,-0.000627317,-0.000407308,0.00169191,-0.00069885,-0.173849,0.00789314,848,690,-0.124477,0.373382,0.591062,6.14299,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.000651127,-0.0238639,-0.0523795,0.00167407,-0.000650272,-0.000436536,0.00175335,-0.000729553,-0.179657,0.00757189,855,690,-0.11282,0.367497,0.486735,5.95191,0.409737,5.61837
-24.2761,3.25072,0.623358,0.000511865,-0.0234455,-0.0536075,0.00171981,-0.000678614,-0.000462146,0.00180578,-0.000764582,-0.183918,0.00742641,862,690,-0.104255,0.362227,0.38289,5.77019,0.292575,5.4346
-23.5943,3.25872,0.641072,0.00182008,-0.0231812,-0.0564745,0.00175549,-0.000712597,-0.000479174,0.00184526,-0.000802363,-0.185188,0.00723967,869,690,-0.0978267,0.366746,0.258782,5.5899,0.150999,5.25221
-22.9113,3.26793,0.655125,0.00299265,-0.0230454,-0.0594222,0.00179692,-0.000749975,-0.00049141,0.00188845,-0.000841501,-0.184142,0.00715927,876,690,-0.0930182,0.372866,0.154945,5.40211,0.0310599,5.06101
-22.2261,3.27934,0.660988,0.00403399,-0.0232881,-0.0617427,0.00185061,-0.000787617,-0.000505882,0.00194429,-0.000881294,-0.183102,0.00734623,883,690,-0.0880957,0.376315,0.0881447,5.21216,-0.0493942,4.85976
-21.5394,3.29248,0.662154,0.00507607,-0.023011,-0.066771,0.0019045,-0.000826734,-0.000527104,0.00200269,-0.00092493,-0.184182,0.00765791,890,690,-0.089349,0.381438,0.0517812,5.00631,-0.103908,4.64364
-20.8539,3.30429,0.670761,0.00677891,-0.0228218,-0.072157,0.00194963,-0.00086817,-0.000565289,0.00205881,-0.000977345,-0.190782,0.00783448,897,690,-0.0847941,0.388835,0.000595762,4.79794,-0.180408,4.42399
-20.1697,3.31558,0.686975,0.00872425,-0.0224495,-0.0779345,0.00197784,-0.000907985,-0.000624909,0.00210735,-0.00103749,-0.204351,0.00788994,904,690,-0.0788684,0.396266,-0.0699179,4.56664,-0.279175,4.18343
-19.4841,3.32697,0.698883,0.0102937,-0.0236063,-0.0792876,0.00198334,-0.000941819,-0.00070486,0.00214433,-0.00110281,-0.224543,0.00800436,911,690,-0.066635,0.410793,-0.128098,4.35723,-0.354238,3.95938
-18.7963,3.33964,0.702923,0.0110336,-0.0247832,-0.0815867,0.00196923,-0.000972058,-0.000802266,0.00217382,-0.00117665,-0.249699,0.00836432,918,690,-0.0649943,0.426333,-0.155221,4.15875,-0.391332,3.743
-18.1056,3.35336,0.696105,0.0117176,-0.0253696,-0.0861582,0.00195752,-0.00100336,-0.000918042,0.00221906,-0.0012649,-0.277539,0.00832231,925,690,-0.0693111,0.442109,-0.129916,3.98239,-0.379021,3.55153
-17.415,3.36552,0.691474,0.0135478,-0.0245152,-0.0937891,0.00197241,-0.00104047,-0.00105157,0.00230313,-0.00137119,-0.304707,0.00836949,932,690,-0.0694634,0.448537,-0.0899004,3.82221,-0.368607,3.38328
-16.7257,3.37698,0.694485,0.0159776,-0.0231822,-0.102441,0.00201447,-0.00108222,-0.00120814,0.00243005,-0.0014978,-0.331301,0.0086566,939,690,-0.0662128,0.451282,-0.0647319,3.64291,-0.380644,3.19747
-16.0354,3.38988,0.695332,0.0179997,-0.0231354,-0.109988,0.00206784,-0.00112802,-0.00138624,0.00258534,-0.00164552,-0.35729,0.00849232,946,690,-0.0644406,0.464094,-0.0295765,3.45526,-0.376441,2.99206
-15.3444,3.40407,0.695578,0.0195197,-0.0246333,-0.115392,0.00210741,-0.00117831,-0.00157366,0.0027395,-0.0018104,-0.381944,0.00842763,953,690,-0.06263,0.491666,0.00676483,3.25201,-0.362055,2.7635
-14.6535,3.41876,0.698662,0.0203385,-0.0260446,-0.121112,0.00212771,-0.00123144,-0.00176012,0.00288104,-0.00198477,-0.404405,0.00865935,960,690,-0.0689005,0.523837,0.0328665,3.02208,-0.351084,2.51344
-13.9629,3.43215,0.704401,0.020385,-0.0267938,-0.129487,0.00212295,-0.00128824,-0.00193578,0.00299734,-0.00216262,-0.424265,0.00910426,967,690,-0.0895322,0.554045,0.05158,2.80752,-0.343675,2.27919
-13.2702,3.44523,0.702858,0.0201173,-0.0275504,-0.138552,0.0020675,-0.00134743,-0.0021025,0.00306852,-0.00234846,-0.444357,0.00953376,974,690,-0.115163,0.585098,0.10302,2.63266,-0.301095,2.08252
-12.5745,3.45937,0.690978,0.0218787,-0.0282888,-0.149368,0.00193237,-0.00140133,-0.00225748,0.00307169,-0.00254065,-0.467391,0.00948941,981,690,-0.124693,0.62191,0.225044,2.48165,-0.210867,1.90844
-11.8774,3.47487,0.675408,0.0247178,-0.0289619,-0.159691,0.00170666,-0.00144038,-0.00239901,0.00300215,-0.00273587,-0.495141,0.0097442,988,690,-0.122529,0.660393,0.379175,2.31387,-0.0984025,1.72253
-11.1798,3.49228,0.660123,0.0276538,-0.0309734,-0.167385,0.00140447,-0.00145469,-0.00253127,0.00288195,-0.00293217,-0.528342,0.0103546,995,690,-0.112781,0.691963,0.537468,2.13,0.0212631,1.49736
-10.4841,3.50856,0.654932,0.029156,-0.0336279,-0.177005,0.00102248,-0.00144152,-0.0026467,0.00270988,-0.00312891,-0.56757,0.0110521,1002,690,-0.121975,0.721495,0.651686,1.95021,0.108836,1.25318
-9.78896,3.52329,0.654208,0.0298583,-0.0368318,-0.185757,0.000555922,-0.00140693,-0.00274191,0.00248676,-0.00333776,-0.613535,0.0114154,1009,690,-0.137164,0.751206,0.74562,1.79115,0.185784,1.02252
-9.09356,3.53644,0.653982,0.030186,-0.0377236,-0.199836,6.98638e-06,-0.00135216,-0.00282205,0.00223014,-0.00357531,-0.667243,0.010839,1016,690,-0.17025,0.787111,0.847828,1.63144,0.267404,0.822247
-8.39568,3.5512,0.645754,0.0292535,-0.0370838,-0.21833,-0.000620905,-0.00127159,-0.00289974,0.00197169,-0.00386418,-0.729534,0.0101336,1023,690,-0.227636,0.818397,0.982229,1.46516,0.388085,0.623526
-7.69618,3.56691,0.633131,0.0265895,-0.0357011,-0.234726,-0.00131499,-0.00116477,-0.00297725,0.00173831,-0.00421807,-0.79801,0.00958376,1030,690,-0.297958,0.83813,1.12056,1.2863,0.533612,0.424576
-6.99868,3.58084,0.630598,0.0234466,-0.0345011,-0.251771,-0.00204945,-0.00103629,-0.00303573,0.00153484,-0.00462058,-0.868072,0.00934052,1037,690,-0.374979,0.859023,1.22191,1.10708,0.646703,0.220088
-6.30272,3.59309,0.636094,0.0206615,-0.0338808,-0.26746,-0.00279209,-0.000895925,-0.00305054,0.00135047,-0.00503849,-0.936062,0.00945326,1044,690,-0.445328,0.887498,1.30008,0.927122,0.73534,0.0163314
-5.60667,3.60564,0.643275,0.0185822,-0.0347267,-0.278532,-0.00351287,-0.000749402,-0.00301298,0.00118357,-0.00544584,-1.00039,0.00961963,1051,690,-0.49701,0.922821,1.37963,0.738407,0.825003,-0.19985
-4.91137,3.61708,0.655204,0.0164132,-0.0365102,-0.287246,-0.00416946,-0.000595821,-0.00293141,0.00105042,-0.0058157,-1.0591,0.00988501,1058,690,-0.543619,0.961545,1.44302,0.558573,0.903142,-0.412937
-4.21276,3.63046,0.656075,0.0135553,-0.0373523,-0.295957,-0.00472399,-0.000441107,-0.00280372,0.00094543,-0.00611053,-1.11153,0.0102716,1065,690,-0.597494,0.984749,1.55063,0.382781,1.03243,-0.61833
-3.51469,3.64295,0.660916,0.00929688,-0.0357691,-0.307495,-0.00516676,-0.000288013,-0.00261463,0.000848482,-0.00630325,-1.16077,0.0105384,1072,690,-0.673459,0.987838,1.63945,0.191659,1.15336,-0.821822
-2.81649,3.6549,0.66714,0.00404928,-0.0370376,-0.308441,-0.00550654,-0.000145255,-0.00235414,0.000741711,-0.0063935,-1.21048,0.0104371,1079,690,-0.731727,0.998494,1.70549,0.0120007,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.00129777,-0.0393912,-0.307132,-0.00574427,-1.98103e-05,-0.00203146,0.000627829,-0.00639191,-1.26218,0.0103259,1086,690,-0.784796,1.01322,1.74243,-0.176669,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.00606625,-0.0410228,-0.305582,-0.00586035,7.96961e-05,-0.00165419,0.000509286,-0.00628994,-1.31671,0.00959862,1093,690,-0.831721,1.02807,1.75175,-0.393197,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0109472,-0.0405531,-0.307381,-0.00584034,0.000148569,-0.00123356,0.000392698,-0.00608447,-1.37541,0.00919547,1100,690,-0.889061,1.03351,1.75002,-0.609034,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0165039,-0.0388268,-0.309059,-0.00568208,0.000187318,-0.000794974,0.000293087,-0.00578785,-1.43853,0.00892927,1107,690,-0.953191,1.02544,1.7864,-0.820165,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0214431,-0.0381787,-0.302363,-0.00539378,0.000201774,-0.000368235,0.000225902,-0.00541791,-1.50536,0.009261,1114,690,-0.988779,0.999876,1.87735,-1.0205,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0235029,-0.0379083,-0.291408,-0.00500058,0.0001945,2.25264e-05,0.000194598,-0.00500068,1.56646,0.00987947,1121,690,-0.984219,0.971584,1.97936,-1.24881,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0254364,-0.0369839,-0.282021,-0.00454498,0.000160917,0.00037233,0.000190193,-0.00457426,1.49233,0.0101806,1128,690,-0.982449,0.940177,2.07672,-1.49506,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0288077,-0.0361463,-0.271446,-0.00406818,0.00010179,0.000677903,0.000209227,-0.00417562,1.41362,0.0103129,1135,690,-0.991633,0.910776,2.11634,-1.7435,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0332532,-0.0345977,-0.264257,-0.00358188,2.49622e-05,0.000923589,0.000247706,-0.00380463,1.33414,0.0103298,1142,690,-1.02034,0.877778,2.1986,-1.98679,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0367833,-0.0329347,-0.256262,-0.0030842,-5.82522e-05,0.0011029,0.000301066,-0.00344352,1.25585,0.0101,1149,690,-1.03754,0.83865,2.30791,-2.233,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0384483,-0.0308387,-0.248347,-0.00259015,-0.000133607,0.00121925,0.000368796,-0.00309255,1.17994,0.00938638,1156,690,-1.03631,0.793354,2.4432,-2.48394,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0396662,-0.028835,-0.239185,-0.00213692,-0.000199734,0.00129146,0.000445996,-0.00278265,1.10715,0.00874471,1163,690,-1.02714,0.750842,2.55522,-2.75508,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0403992,-0.0281967,-0.226648,-0.00175603,-0.000252485,0.00133368,0.000526708,-0.00253523,1.04204,0.00827851,1170,690,-1.00335,0.7183,2.69271,-3.01478,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0410972,-0.0273714,-0.216709,-0.00143442,-0.000293118,0.00134669,0.000598837,-0.00232638,0.985801,0.00859239,1177,690,-0.986021,0.689599,2.83909,-3.26266,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0424638,-0.0267182,-0.208242,-0.00113454,-0.000313996,0.00133733,0.000674577,-0.00212311,0.934233,0.0093524,1184,690,-0.978991,0.665826,3.02621,-3.50399,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0434021,-0.0256281,-0.200577,-0.000848345,-0.000319525,0.00132129,0.000763547,-0.00193142,0.884152,0.00966591,1191,690,-0.969826,0.638448,3.24711,-3.76223,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.043773,-0.02378,-0.19404,-0.000609658,-0.000312433,0.00129741,0.000844853,-0.00176694,0.842422,0.0100276,1198,690,-0.958221,0.605664,3.48358,-4.00738,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0432909,-0.0222535,-0.185928,-0.000450399,-0.000302334,0.00125712,0.000882929,-0.00163566,0.81481,0.00972693,1205,690,-0.933648,0.577202,3.69639,-4.26256,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0434749,-0.0215443,-0.173996,-0.0003425,-0.000293081,0.00119612,0.000878586,-0.00151417,0.795726,0.00913605,1212,690,-0.90468,0.556541,3.88505,-4.50812,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.0445474,-0.0209532,-0.162328,-0.000253051,-0.000283913,0.00112183,0.000853452,-0.00139042,0.778521,0.00881094,1219,690,-0.884832,0.534779,4.06234,-4.75357,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0454525,-0.0197169,-0.154817,-0.000180442,-0.000275041,0.0010404,0.000813734,-0.00126922,0.762682,0.00857275,1226,690,-0.874794,0.507319,4.24538,-5.00498,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0460802,-0.0181647,-0.147886,-0.000125902,-0.000264438,0.000950473,0.000757824,-0.00114816,0.749024,0.00876597,1233,690,-0.863391,0.469378,4.54887,-5.21471,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0454299,-0.0158141,-0.144354,-8.66178e-05,-0.000254878,0.000848795,0.000682207,-0.0010237,0.736001,0.00912981,1240,690,-0.849193,0.434219,4.89864,-5.41732,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.044555,-0.013676,-0.141221,-6.36735e-05,-0.000245792,0.000733854,0.000584749,-0.000894215,0.723672,0.00945309,1247,690,-0.833821,0.405021,5.25681,-5.62506,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0447904,-0.013114,-0.13458,-6.20342e-05,-0.000235502,0.000612773,0.000470113,-0.000767649,0.715093,0.0094298,1254,690,-0.818812,0.390303,5.58818,-5.86944,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0463358,-0.015178,-0.121859,-7.19437e-05,-0.000225161,0.000502877,0.000360127,-0.000657232,0.709809,0.00978435,1261,690,-0.79801,0.383573,5.88986,-6.12096,6.25676,-6.54413
