 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.3558,-5.76214,0.865019,-0.0104479,-0.117489,-0.0640577,0.00120743,-5.29168e-05,-0.000453189,0.00135347,-0.000198951,-0.311731,0.00657996,792,781,-0.209975,1.34866,-3.82745,6.61245,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.00985054,-0.11864,-0.0654196,0.00127533,-9.6235e-05,-0.000448168,0.00140878,-0.000229692,-0.289421,0.00680664,799,781,-0.206733,1.35278,-3.98473,6.49039,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.00926675,-0.119809,-0.0644166,0.00134445,-0.000142669,-0.0004417,0.00146575,-0.000263968,-0.268011,0.00728298,806,781,-0.198848,1.35598,-4.11712,6.3516,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.00827166,-0.12089,-0.0633402,0.00141314,-0.000189201,-0.000434922,0.00152358,-0.00029964,-0.248672,0.00740498,813,781,-0.186644,1.36503,-4.23957,6.18657,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.00712857,-0.122225,-0.0621016,0.00148573,-0.00023459,-0.000427707,0.0015862,-0.00033506,-0.230719,0.00742009,820,781,-0.172513,1.37839,-4.29508,6.02045,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.00568292,-0.123262,-0.0635897,0.00156884,-0.000278123,-0.000418438,0.00165922,-0.0003685,-0.212718,0.00711505,827,781,-0.160997,1.39171,-4.36851,5.8513,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.00410858,-0.124313,-0.067754,0.00165976,-0.000318436,-0.000408388,0.00174075,-0.000399429,-0.195784,0.00685237,834,781,-0.153766,1.40376,-4.43085,5.69375,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.00294874,-0.125402,-0.0700349,0.00175902,-0.000353279,-0.000400441,0.00183238,-0.000426645,-0.181203,0.00686582,841,781,-0.146974,1.41746,-4.49382,5.54383,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.00222574,-0.126489,-0.0700278,0.00186964,-0.000387035,-0.000396163,0.00193717,-0.000454561,-0.168828,0.00693277,848,781,-0.139922,1.43179,-4.59091,5.40766,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.00167218,-0.127561,-0.0695502,0.00200019,-0.000421466,-0.000394649,0.00206288,-0.000484158,-0.157538,0.00700883,855,781,-0.133627,1.44663,-4.70174,5.27836,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.000767791,-0.128683,-0.0689592,0.00215382,-0.000459366,-0.000394076,0.00221196,-0.000517501,-0.146464,0.00709758,862,781,-0.123424,1.45785,-4.80278,5.14268,-4.88312,3.71245
-23.8613,-5.65263,0.849108,0.000379738,-0.129818,-0.0690765,0.00232522,-0.000499635,-0.00039228,0.00237869,-0.000553098,-0.135453,0.00716227,869,781,-0.112213,1.46696,-4.88383,4.9893,-4.97515,3.54468
-23.1771,-5.64089,0.846673,0.00198729,-0.13102,-0.0698018,0.00251618,-0.00054201,-0.000386102,0.00256417,-0.000590003,-0.123667,0.00760238,876,781,-0.0975882,1.47596,-4.92575,4.8157,-5.03371,3.35286
-22.4918,-5.62909,0.840708,0.00398063,-0.131933,-0.0702058,0.00272727,-0.000590467,-0.000372725,0.00276863,-0.000631825,-0.110508,0.00816592,883,781,-0.0784473,1.48385,-4.94344,4.64891,-5.07148,3.17394
-21.8054,-5.618,0.832309,0.00633646,-0.132796,-0.0704263,0.00295539,-0.00064804,-0.000352114,0.00298948,-0.000682125,-0.0965002,0.00845418,890,781,-0.0552871,1.49512,-4.94154,4.50132,-5.09301,3.01938
-21.1186,-5.60792,0.82382,0.0084719,-0.134269,-0.0689282,0.00320814,-0.000716516,-0.000322045,0.00323439,-0.000742766,-0.081332,0.00809967,897,781,-0.0304226,1.50839,-4.93774,4.3793,-5.10746,2.8865
-20.4285,-5.59471,0.802777,0.0104693,-0.135423,-0.0698525,0.00349834,-0.000801893,-0.000272461,0.00351553,-0.000819087,-0.0630237,0.00784145,904,781,-0.0124645,1.52453,-4.87419,4.24159,-5.0648,2.73823
-19.7373,-5.57965,0.779235,0.0130233,-0.136405,-0.073213,0.00383343,-0.000904265,-0.000199656,0.00384183,-0.000912664,-0.0420425,0.00776982,911,781,0.00564233,1.54047,-4.78321,4.0819,-5.00434,2.5619
-19.0473,-5.56595,0.763454,0.0162662,-0.137734,-0.0764672,0.00422111,-0.00102296,-0.000112342,0.00422352,-0.00102537,-0.0214095,0.00790702,918,781,0.0310165,1.55772,-4.70879,3.92613,-4.96718,2.38402
-18.3581,-5.55356,0.753565,0.0198743,-0.139425,-0.0758651,0.00466947,-0.00115796,-2.71286e-05,0.00466959,-0.00115808,-0.0046552,0.0085046,925,781,0.0689325,1.56392,-4.6529,3.77879,-4.9461,2.21068
-17.6712,-5.5438,0.755295,0.0227581,-0.140975,-0.0728758,0.00519368,-0.00130956,6.19056e-05,0.00519427,-0.00131014,0.00951805,0.00885108,932,781,0.104767,1.57286,-4.64702,3.62611,-4.96387,2.04686
-16.9822,-5.53296,0.750214,0.0259966,-0.142096,-0.0710824,0.00580691,-0.00148216,0.000168883,0.00581082,-0.00148607,0.0231528,0.00888341,939,781,0.14132,1.58559,-4.60146,3.46989,-4.94757,1.88752
-16.2932,-5.52265,0.746841,0.02935,-0.143515,-0.0704109,0.00652025,-0.00167927,0.00029657,0.00653096,-0.00168998,0.0361063,0.00907821,946,781,0.176469,1.60987,-4.55263,3.31692,-4.93084,1.73275
-15.601,-5.51164,0.731709,0.0337948,-0.144536,-0.0702753,0.00733425,-0.00190071,0.000432957,0.00735451,-0.00192096,0.0467458,0.00991038,953,781,0.221467,1.61837,-4.43854,3.20547,-4.86103,1.60962
-14.9069,-5.49974,0.710444,0.0390002,-0.145174,-0.0699439,0.00827418,-0.00215074,0.000562032,0.00830439,-0.00218096,0.0537049,0.0105574,960,781,0.274517,1.61891,-4.28532,3.09937,-4.75974,1.49237
-14.2119,-5.48773,0.687977,0.0442183,-0.145521,-0.0712419,0.00939714,-0.00244848,0.000691571,0.00943738,-0.00248871,0.0581188,0.0104443,967,781,0.323691,1.62222,-4.11746,2.9935,-4.64639,1.37786
-13.5171,-5.47495,0.668264,0.0505259,-0.146933,-0.0755551,0.010799,-0.00281435,0.000852821,0.0108523,-0.00286757,0.0623209,0.010478,974,781,0.376936,1.64742,-3.9371,2.87293,-4.53595,1.23736
-12.8237,-5.46188,0.657553,0.0580329,-0.149344,-0.0797909,0.0125681,-0.00326587,0.0010458,0.0126368,-0.00333464,0.0656676,0.0105125,981,781,0.442534,1.69098,-3.77236,2.71375,-4.45283,1.05647
-12.1291,-5.44677,0.643835,0.0670023,-0.150981,-0.0831869,0.0146507,-0.00382458,0.00123267,0.0147326,-0.00390646,0.066328,0.0104451,988,781,0.524584,1.71832,-3.57373,2.52245,-4.34972,0.846114
-11.4328,-5.43135,0.625124,0.0765374,-0.1519,-0.0896997,0.0169757,-0.00450831,0.00141326,0.0170683,-0.00460088,0.0654062,0.010628,995,781,0.604433,1.74512,-3.33786,2.34225,-4.21973,0.649
-10.7372,-5.41787,0.61122,0.086373,-0.151774,-0.102266,0.0195648,-0.00532886,0.00159154,0.0196662,-0.0054302,0.0635884,0.0106878,1002,781,0.672249,1.75982,-3.10215,2.19772,-4.10189,0.473461
-10.0405,-5.40479,0.59513,0.0958915,-0.152052,-0.121379,0.0223106,-0.00630498,0.00175878,0.0224183,-0.00641268,0.0611553,0.0109671,1009,781,0.720602,1.79367,-2.84499,2.08411,-3.96837,0.314913
-9.34121,-5.38956,0.570647,0.107934,-0.152277,-0.159963,0.024916,-0.00743329,0.001892,0.0250263,-0.00754357,0.058222,0.0117551,1016,781,0.746286,1.86587,-2.49414,1.99439,-3.79383,0.14533
-8.64142,-5.37531,0.546217,0.123866,-0.150213,-0.213087,0.0271348,-0.00850521,0.00202378,0.0272493,-0.00861976,0.0565417,0.0129962,1023,781,0.773585,1.95403,-2.07726,1.91797,-3.61251,-0.00400152
-7.94223,-5.36211,0.526381,0.144918,-0.146869,-0.273425,0.0289486,-0.00979457,0.00204932,0.0290567,-0.00990266,0.052699,0.015027,1030,781,0.832711,2.0447,-1.61024,1.84482,-3.44207,-0.149313
-7.24288,-5.34847,0.508255,0.17356,-0.148043,-0.344382,0.0302762,-0.011032,0.00203585,0.0303763,-0.0111321,0.0491257,0.0179501,1037,781,0.941632,2.19388,-1.05234,1.83107,-3.27059,-0.309571
-6.54154,-5.33272,0.484573,0.199147,-0.154254,-0.424138,0.0305606,-0.0122198,0.00204785,0.0306584,-0.0123176,0.0477234,0.0217166,1044,781,0.997335,2.40396,-0.486603,1.87062,-3.06902,-0.491149
-5.83801,-5.31523,0.454629,0.218678,-0.159321,-0.525132,0.02964,-0.0132089,0.00206266,0.029739,-0.013308,0.04799,0.02419,1051,781,0.936402,2.63741,0.0764588,1.933,-2.83477,-0.68345
-5.13363,-5.2981,0.423516,0.230718,-0.163356,-0.681216,0.0270164,-0.0138286,0.00224516,0.0271394,-0.0139517,0.054748,0.0275329,1058,781,0.658711,2.97538,0.644953,2.09059,-2.58863,-0.863651
-4.43031,-5.2824,0.398841,0.224656,-0.164357,-0.896229,0.022459,-0.0138343,0.00282729,0.0226779,-0.0140532,0.07728,0.0344225,1065,781,0.045963,3.40382,1.08331,2.32322,-2.36068,-1.03889
-3.72695,-5.2667,0.376248,0.204375,-0.174564,-1.10761,0.016334,-0.012624,0.00444226,0.0170001,-0.0132901,0.148845,0.0465994,1072,781,-0.70143,3.8844,1.36374,2.66716,-2.13329,-1.22194
3.93396,-5.18137,0.541969,-0.0200201,-0.165899,-0.907716,0.0134449,-0.00553076,0.0117304,0.0190442,-0.01113,0.445349,0.0375572,1149,781,-2.56658,3.38904,0.0195569,0.410433,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0394666,-0.164361,-0.71764,0.0153673,-0.00579217,0.0113207,0.0202823,-0.0107072,0.409609,0.0241714,1156,781,-2.26183,3.00486,-0.254515,-0.0954585,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0462057,-0.170546,-0.54576,0.0160989,-0.00566501,0.0102673,0.0201781,-0.00974416,0.378172,0.0221824,1163,781,-1.87216,2.75808,-0.360954,-0.525385,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0486404,-0.16847,-0.426879,0.0160313,-0.00523765,0.00903304,0.0193499,-0.00855623,0.352075,0.0190967,1170,781,-1.58158,2.53011,-0.412048,-0.941181,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.04912,-0.163621,-0.33917,0.0154864,-0.00468314,0.007856,0.0181852,-0.00738193,0.330901,0.01657,1177,781,-1.35389,2.30221,-0.402381,-1.3485,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.048479,-0.159521,-0.259196,0.014531,-0.00396808,0.00681556,0.0167708,-0.00620792,0.317517,0.0154237,1184,781,-1.13367,2.09444,-0.353423,-1.74425,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0436121,-0.158242,-0.195882,0.0133245,-0.00321715,0.00593878,0.0152358,-0.00512845,0.311366,0.0146496,1191,781,-0.914218,1.94348,-0.187992,-2.04517,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0331382,-0.155361,-0.15213,0.0119719,-0.00256111,0.00510961,0.0135885,-0.00417775,0.306426,0.013404,1198,781,-0.692387,1.82715,0.116688,-2.32368,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0235716,-0.152828,-0.116869,0.0105832,-0.00188291,0.00443975,0.0120028,-0.00330245,0.309463,0.0123576,1205,781,-0.502243,1.74745,0.401804,-2.58862,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0155231,-0.150453,-0.0897379,0.00915342,-0.00125042,0.00397776,0.0105,-0.00259698,0.326412,0.011877,1212,781,-0.348971,1.68409,0.667658,-2.8332,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0106752,-0.146862,-0.0721061,0.00781411,-0.000725195,0.00360134,0.00913012,-0.0020412,0.350347,0.011357,1219,781,-0.253731,1.61822,0.869139,-3.06321,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.00806763,-0.143214,-0.0587046,0.0065634,-0.000315936,0.00323582,0.00784621,-0.00159875,0.377435,0.0106226,1226,781,-0.192085,1.55176,1.08941,-3.26606,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.00638073,-0.139623,-0.0532659,0.00538589,-5.61634e-06,0.00289589,0.00664655,-0.00126628,0.410587,0.0100834,1233,781,-0.161703,1.50001,1.34076,-3.46258,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.00516777,-0.136301,-0.0498723,0.00432738,0.000218264,0.00259409,0.00558198,-0.00103633,0.450472,0.00956477,1240,781,-0.141676,1.46081,1.61155,-3.66532,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.00386244,-0.1328,-0.0500971,0.00339575,0.000369998,0.00232111,0.0046535,-0.000887748,0.496582,0.00927555,1247,781,-0.131139,1.43289,1.87518,-3.90816,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.00220216,-0.129045,-0.0519437,0.00261756,0.000464541,0.00206294,0.00386798,-0.000785881,0.544918,0.00936128,1254,781,-0.121853,1.40341,2.17247,-4.11809,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.000836111,-0.125551,-0.0547955,0.00198905,0.000519797,0.0018262,0.00322285,-0.000714,0.594167,0.0096059,1261,781,-0.118278,1.37375,2.49465,-4.32381,2.46575,-5.70351
15.8692,-5.05499,0.869934,0.000560866,-0.1232,-0.0568538,0.00149735,0.000549068,0.00160592,0.00269766,-0.000651239,0.641853,0.00967371,1268,781,-0.111756,1.35225,2.8336,-4.50137,2.78863,-5.86259
16.5786,-5.04511,0.880124,0.00211201,-0.121216,-0.0602667,0.00114214,0.000562142,0.00139918,0.00228106,-0.000576777,0.683213,0.00929835,1275,781,-0.107592,1.33777,3.169,-4.69206,3.10528,-6.0404
17.2923,-5.03218,0.877924,0.00328356,-0.118903,-0.0646541,0.000891162,0.000563567,0.00120968,0.00194808,-0.000493352,0.718104,0.0089697,1282,781,-0.110209,1.32021,3.55935,-4.89664,3.48008,-6.23208
18.0119,-5.01776,0.858293,0.00362026,-0.116648,-0.0662972,0.00069813,0.000556013,0.00104358,0.00167307,-0.000418923,0.751405,0.00869412,1289,781,-0.113145,1.3009,4.01577,-5.07152,3.93208,-6.38644
18.7326,-5.00468,0.836458,0.00365198,-0.114994,-0.0667003,0.000514034,0.000536642,0.000906791,0.0014322,-0.000381524,0.791631,0.00859506,1296,781,-0.115281,1.28738,4.48374,-5.20886,4.3999,-6.50494
19.4524,-4.99193,0.819887,0.0034468,-0.114347,-0.065929,0.000324484,0.000507362,0.000792903,0.00121408,-0.000382235,0.842805,0.00848438,1303,781,-0.115877,1.27972,4.93513,-5.34945,4.85466,-6.63671
20.1632,-4.98271,0.835065,0.00387977,-0.113182,-0.0692519,0.000149521,0.000473193,0.00069598,0.00102591,-0.000403191,0.899633,0.00839945,1310,781,-0.122472,1.27071,5.27735,-5.53282,5.19028,-6.81791
20.8736,-4.97218,0.853589,0.00411794,-0.111708,-0.071796,-4.36241e-06,0.000435131,0.000610375,0.000864112,-0.000433343,0.958184,0.00797687,1317,781,-0.12888,1.25778,5.6122,-5.76041,5.5212,-7.03802
21.5891,-4.95849,0.85718,0.00399538,-0.110542,-0.0719432,-0.00013917,0.000395118,0.000536253,0.000727085,-0.000471136,1.01649,0.0076656,1324,781,-0.131627,1.24461,6.00966,-5.99653,5.92048,-7.26392
22.3104,-4.94382,0.844285,0.00312341,-0.110396,-0.067383,-0.000254631,0.000354967,0.000472407,0.00061237,-0.000512034,1.0719,0.00748082,1331,781,-0.127224,1.23476,6.469,-6.18983,6.39316,-7.44625
23.0351,-4.92912,0.821976,0.00260574,-0.110162,-0.0642615,-0.000345608,0.000320799,0.00041645,0.000520939,-0.000545748,1.1228,0.00752451,1338,781,-0.123595,1.22646,6.97829,-6.34515,6.91088,-7.59276
23.7568,-4.91902,0.811056,0.00254661,-0.108821,-0.0673579,-0.000413251,0.00029509,0.00036734,0.000451189,-0.000569351,1.16897,0.00741309,1345,781,-0.134563,1.21439,7.45772,-6.44607,7.38909,-7.68994
24.478,-4.90913,0.803648,0.00225237,-0.10715,-0.0703639,-0.000462625,0.00027766,0.000324991,0.000400087,-0.000585051,1.21053,0.00727946,1352,781,-0.147778,1.20037,7.92839,-6.56076,7.86121,-7.79584
25.1999,-4.89922,0.795873,0.00180274,-0.105651,-0.0719379,-0.00049738,0.000269517,0.000285267,0.000363992,-0.000591854,1.25099,0.00703527,1359,781,-0.158263,1.19389,8.40565,-6.68351,8.3427,-7.90041
25.9278,-4.88311,0.772096,0.00157191,-0.105047,-0.0697434,-0.000520384,0.000268284,0.000242517,0.000336891,-0.00058899,1.29511,0.00708519,1366,781,-0.154796,1.19024,8.95673,-6.86798,8.89864,-8.06766
26.6558,-4.86343,0.750927,0.00130168,-0.104948,-0.066565,-0.000531912,0.00027198,0.000201485,0.000319653,-0.000579584,1.33846,0.00694385,1373,781,-0.148314,1.18065,9.50655,-7.12138,9.4542,-8.31601
27.3885,-4.84397,0.716919,0.000715578,-0.10463,-0.0650007,-0.000527969,0.000280566,0.000170758,0.00031515,-0.000562553,1.37097,0.00683756,1380,781,-0.149815,1.16769,10.1128,-7.31585,10.0683,-8.51039
28.1199,-4.82754,0.688777,0.000299191,-0.103799,-0.0653629,-0.000515163,0.000294012,0.000146999,0.000319889,-0.00054104,1.39655,0.00676678,1387,781,-0.155799,1.15423,10.7055,-7.47413,10.6656,-8.66612
28.853,-4.81126,0.657325,0.000761191,-0.102252,-0.0680357,-0.000510754,0.000310217,0.000124602,0.000328712,-0.000529249,1.42344,0.0067462,1394,781,-0.160837,1.14583,11.3296,-7.62665,11.2838,-8.80554
29.5879,-4.79326,0.622741,0.000792726,-0.100875,-0.0685972,-0.000505869,0.000324798,0.000104364,0.00033771,-0.000518781,1.44771,0.00688486,1401,781,-0.163543,1.14009,11.969,-7.80835,11.9234,-8.96697
30.3214,-4.77483,0.59503,5.78775e-05,-0.100056,-0.0651457,-0.0004958,0.000337425,8.57587e-05,0.00034616,-0.000504535,1.46929,0.0071994,1408,781,-0.160882,1.12968,12.5792,-8.02377,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.000471251,-0.100364,-0.0610847,-0.000492066,0.000348639,6.95228e-05,0.000354349,-0.000497777,1.48884,0.00765834,1415,781,-0.153678,1.12328,13.1881,-8.20893,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.000711081,-0.100715,-0.0593669,-0.000501197,0.000359858,5.70621e-05,0.000363623,-0.000504962,1.50491,0.00809536,1422,781,-0.150898,1.11944,13.8058,-8.38179,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.000899381,-0.100471,-0.0591094,-0.000514967,0.000367653,4.54609e-05,0.000369988,-0.000517302,1.51947,0.00822409,1429,781,-0.152471,1.11528,14.4801,-8.51605,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.00130194,-0.0987469,-0.0619702,-0.000526309,0.000371573,2.76808e-05,0.000372426,-0.000527162,1.54001,0.00782949,1436,781,-0.166593,1.10052,15.0845,-8.68749,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.00181814,-0.0977293,-0.0641472,-0.000538963,0.000374434,3.01504e-06,0.000374444,-0.000538973,1.5675,0.00734739,1443,781,-0.17938,1.09049,15.677,-8.90241,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.0027848,-0.0980458,-0.0613046,-0.000553463,0.000378003,-2.03632e-05,0.000378448,-0.000553908,-1.54895,0.00692478,1450,781,-0.18005,1.09164,16.2821,-9.15647,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0029186,-0.0981335,-0.057916,-0.000567709,0.000382816,-3.75634e-05,0.000384298,-0.000569191,-1.53136,0.00716318,1457,781,-0.171025,1.09261,16.9726,-9.30172,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.00310746,-0.0977491,-0.0562342,-0.000570865,0.000385846,-4.77067e-05,0.000388219,-0.000573238,-1.5211,0.00718991,1464,781,-0.168089,1.08844,17.6584,-9.42639,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.00313842,-0.0964582,-0.0571009,-0.000559701,0.000388457,-5.00981e-05,0.000391096,-0.000562341,-1.51815,0.00705187,1471,781,-0.172141,1.07453,18.3213,-9.54953,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.00430777,-0.0952689,-0.0574997,-0.000538246,0.000390846,-4.40404e-05,0.000392929,-0.000540329,-1.52354,0.00694271,1478,781,-0.185525,1.05826,18.9953,-9.77243,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.00512356,-0.0946434,-0.0573138,-0.000519343,0.000387873,-3.21141e-05,0.000389008,-0.000520478,-1.53546,0.00697195,1485,781,-0.19342,1.05037,19.7006,-9.98013,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.00582095,-0.0950656,-0.0537283,-0.000506429,0.000376777,-1.44951e-05,0.000377015,-0.000506667,-1.55439,0.0068469,1492,781,-0.188667,1.04997,20.4447,-10.1836,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.00619388,-0.0949027,-0.050981,-0.000485304,0.000359842,4.67337e-06,0.000359868,-0.00048533,1.56527,0.00686732,1499,781,-0.183776,1.04931,21.2058,-10.3877,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.00653644,-0.0948038,-0.0489217,-0.000457627,0.000342033,1.80762e-05,0.000342441,-0.000458036,1.54821,0.00724457,1506,781,-0.180666,1.04399,21.9516,-10.5733,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.00672789,-0.094189,-0.0490705,-0.000428909,0.000323485,2.7296e-05,0.000324474,-0.000429898,1.53458,0.00723842,1513,781,-0.183584,1.03873,22.6501,-10.7154,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0067252,-0.093304,-0.0504846,-0.000402063,0.000302292,3.15814e-05,0.000303705,-0.000403476,1.52608,0.00699748,1520,781,-0.18894,1.03197,23.3535,-10.8373,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.00642311,-0.0920285,-0.0534996,-0.000377649,0.000278711,2.88681e-05,0.000279978,-0.000378916,1.52693,0.00662783,1527,781,-0.196982,1.02559,24.0635,-10.9787,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.00606917,-0.0908129,-0.0544411,-0.000355926,0.000257042,2.40717e-05,0.000257986,-0.00035687,1.53161,0.00706564,1534,781,-0.19769,1.01664,24.8228,-11.1671,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.00607659,-0.0896025,-0.0547131,-0.000332548,0.00023839,1.81479e-05,0.000238967,-0.000333124,1.53905,0.00774066,1541,781,-0.199605,1.00515,25.5886,-11.3591,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.00682856,-0.0889823,-0.0541156,-0.000303234,0.000222474,1.00809e-05,0.000222667,-0.000303427,1.55163,0.00786179,1548,781,-0.205342,0.992772,26.3471,-11.5476,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0074001,-0.0883905,-0.0550865,-0.000273448,0.000215376,-3.35599e-06,0.000215399,-0.000273471,-1.56393,0.00751104,1555,781,-0.214627,0.985677,27.1199,-11.7212,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.00779556,-0.088052,-0.0549973,-0.000242654,0.000216238,-1.12037e-05,0.000216511,-0.000242927,-1.5464,0.00699082,1562,781,-0.21865,0.985138,27.9183,-11.8832,27.984,-12.876
47.371,-4.3862,0.0156783,-0.00802407,-0.0876421,-0.0525248,-0.000210745,0.00022821,-1.04903e-05,0.00022846,-0.000210996,-1.54692,0.00695855,1569,781,-0.213006,0.975766,28.7296,-12.0489,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0082885,-0.0870527,-0.0511384,-0.000179875,0.000255323,3.60788e-06,0.000255353,-0.000179905,1.56251,0.00717233,1576,781,-0.211334,0.961201,29.561,-12.2179,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.00864522,-0.085839,-0.0518531,-0.000148148,0.000299609,3.31973e-05,0.000302057,-0.000150596,1.49719,0.007442,1583,781,-0.21795,0.945282,30.4256,-12.4075,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.00837855,-0.0849618,-0.0516191,-0.000124867,0.000363862,7.83573e-05,0.000376118,-0.000137123,1.41565,0.00736216,1590,781,-0.215427,0.940111,31.3448,-12.6086,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.00810127,-0.0845113,-0.0505011,-0.000133449,0.000449443,0.000129083,0.000476749,-0.000160755,1.36233,0.00750117,1597,781,-0.209569,0.936754,32.2619,-12.8,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0080925,-0.0842525,-0.0485828,-0.000179742,0.000556538,0.000164515,0.000591625,-0.000214829,1.36067,0.00775841,1604,781,-0.20338,0.933153,33.0939,-12.9844,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.00862493,-0.083543,-0.0475342,-0.000247427,0.000690579,0.000153065,0.000714924,-0.000271773,1.41306,0.00812552,1611,781,-0.205481,0.928335,33.8547,-13.158,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0213047,-0.107154,-0.05902,0.000670118,0.000370031,-0.000195879,0.000766817,0.000273332,-0.458567,0.00652052,673,788,-0.306952,1.23738,0.216933,8.92605,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.020704,-0.107978,-0.0590356,0.000698019,0.000384091,-0.000177743,0.000778185,0.000303925,-0.4237,0.00606619,680,788,-0.300975,1.2414,-0.213471,8.79397,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0202823,-0.108205,-0.0598978,0.000724123,0.000381081,-0.000168106,0.000792767,0.000312437,-0.387671,0.00621405,687,788,-0.298531,1.24146,-0.621511,8.62796,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0200905,-0.1078,-0.0624123,0.000747579,0.000367107,-0.000172077,0.000813859,0.000300828,-0.36766,0.00677426,694,788,-0.301681,1.23999,-0.980753,8.45702,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0195868,-0.107875,-0.0630146,0.000767716,0.000348115,-0.000187183,0.000839081,0.00027675,-0.364242,0.00742785,701,788,-0.298031,1.24202,-1.25752,8.29676,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0187139,-0.108572,-0.0614372,0.000787061,0.000319492,-0.000208066,0.000866241,0.000240312,-0.363628,0.0074703,708,788,-0.2864,1.24961,-1.52563,8.12155,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0178579,-0.109181,-0.0596931,0.000807897,0.00028722,-0.000230583,0.00089533,0.000199788,-0.36243,0.00744888,715,788,-0.274583,1.25311,-1.75779,7.96043,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0174797,-0.10981,-0.0594784,0.00082598,0.000251943,-0.000252504,0.000921241,0.000156681,-0.360757,0.00722816,722,788,-0.270587,1.26043,-2.04773,7.78588,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0172661,-0.109767,-0.0609372,0.000844097,0.000215994,-0.000275832,0.000948031,0.00011206,-0.360348,0.00710957,729,788,-0.271599,1.2612,-2.31755,7.6204,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0165356,-0.110449,-0.0610837,0.000865232,0.000183353,-0.000305662,0.000982189,6.63955e-05,-0.365447,0.00703923,736,788,-0.264635,1.26893,-2.56565,7.49742,-2.48831,6.2786
