 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.1609,3.08264,0.480282,-0.0650859,-0.014085,-0.0234044,0.000691241,-4.90483e-05,6.91491e-05,0.000697645,-5.5452e-05,0.0923437,0.00760742,750,690,-0.713536,0.168859,2.34676,8.86349,2.95861,8.65329
-34.4847,3.09229,0.495834,-0.0643715,-0.0139635,-0.0249549,0.000693668,-6.17969e-05,6.79555e-05,0.000699732,-6.78609e-05,0.0889999,0.00747636,757,690,-0.709122,0.170727,2.11194,8.64994,2.71422,8.43767
-33.8063,3.10477,0.501558,-0.0639265,-0.0139699,-0.0253083,0.00070122,-7.66076e-05,6.19278e-05,0.00070612,-8.15072e-05,0.0789535,0.0071229,764,690,-0.70512,0.16995,1.91761,8.42084,2.51531,8.20621
-33.1258,3.11826,0.498681,-0.0639922,-0.0139443,-0.0251797,0.000716231,-9.38067e-05,4.98552e-05,0.000719288,-9.68636e-05,0.0612388,0.00672668,771,690,-0.705374,0.163574,1.75741,8.21081,2.35648,7.99074
-32.4441,3.13156,0.491606,-0.0637354,-0.0136145,-0.0245666,0.00073549,-0.00011427,3.47243e-05,0.000736907,-0.000115687,0.040773,0.00635197,778,690,-0.701421,0.154655,1.62253,8.01724,2.22053,7.79747
-31.7653,3.14024,0.500686,-0.0631214,-0.0132604,-0.0250372,0.000754004,-0.00013877,2.04681e-05,0.000754473,-0.000139239,0.0229103,0.00661472,785,690,-0.69604,0.152215,1.43664,7.84833,2.02808,7.63139
-31.0853,3.14867,0.505672,-0.0623253,-0.0130858,-0.0250451,0.00077312,-0.000162135,2.8402e-06,0.000773128,-0.000162143,0.00303678,0.00676749,792,690,-0.687836,0.151293,1.27407,7.70252,1.85806,7.4882
-30.4051,3.15713,0.511831,-0.061592,-0.0130988,-0.0254819,0.000798129,-0.00018004,-2.37338e-05,0.000798704,-0.000180616,-0.0242445,0.00706933,799,690,-0.68113,0.154234,1.11421,7.55341,1.69057,7.33998
-29.7236,3.16913,0.514297,-0.06135,-0.0127018,-0.0268572,0.000833879,-0.00019381,-5.70309e-05,0.000837034,-0.000196965,-0.0552682,0.00709094,806,690,-0.681425,0.149925,0.973861,7.35067,1.54573,7.13526
-29.0432,3.17968,0.523954,-0.0610567,-0.011972,-0.0298903,0.00087427,-0.000204881,-8.96056e-05,0.00088166,-0.000212271,-0.0822825,0.00709486,813,690,-0.684712,0.144269,0.816044,7.14917,1.37985,6.93023
-28.3639,3.19089,0.541275,-0.0604592,-0.0117407,-0.0321318,0.000913204,-0.000214303,-0.000120922,0.000926027,-0.000227125,-0.105646,0.00720647,820,690,-0.683241,0.14383,0.637649,6.90408,1.19205,6.68001
-27.685,3.20056,0.561808,-0.0597005,-0.0123969,-0.0310707,0.000944263,-0.000220953,-0.000151138,0.000963548,-0.000240237,-0.12691,0.00749648,827,690,-0.673143,0.148984,0.448846,6.67609,0.998279,6.44834
-27.0064,3.20923,0.58596,-0.0590141,-0.0136657,-0.0294263,0.000964,-0.000223183,-0.000174674,0.000989167,-0.000248349,-0.143094,0.00759526,834,690,-0.662455,0.163386,0.250806,6.4545,0.797228,6.22239
-26.3247,3.22072,0.596656,-0.0583867,-0.0145753,-0.0287122,0.000985583,-0.000225516,-0.000185992,0.0010135,-0.000253436,-0.149,0.00775118,841,690,-0.654352,0.175581,0.113633,6.23148,0.655834,5.99618
-25.6423,3.23047,0.605983,-0.0577833,-0.0146747,-0.0285534,0.0010246,-0.00022861,-0.000189714,0.00105269,-0.000256699,-0.146995,0.00774029,848,690,-0.647849,0.180167,-0.0111362,6.04364,0.525939,5.8117
-24.9592,3.24102,0.61367,-0.0567992,-0.0141015,-0.029706,0.00107971,-0.000234786,-0.000195342,0.00110812,-0.0002632,-0.144449,0.00754808,855,690,-0.640345,0.175334,-0.115843,5.84837,0.409737,5.61837
-24.2761,3.25072,0.623358,-0.0557621,-0.0133966,-0.0314035,0.00113541,-0.000243612,-0.000201233,0.00116417,-0.000272377,-0.141982,0.0076096,862,690,-0.63352,0.16819,-0.220058,5.66462,0.292575,5.4346
-23.5943,3.25872,0.641072,-0.0553752,-0.0125934,-0.0340243,0.00118123,-0.000255729,-0.000198726,0.00120821,-0.000282706,-0.134923,0.00748592,869,690,-0.635484,0.166307,-0.353732,5.47868,0.150999,5.25221
-22.9113,3.26793,0.655125,-0.0551575,-0.0120676,-0.0375672,0.00122344,-0.000271658,-0.000187131,0.00124651,-0.000294724,-0.122643,0.00737631,876,690,-0.641198,0.170468,-0.466119,5.28728,0.0310599,5.06101
-22.2261,3.27934,0.660988,-0.0549511,-0.0122132,-0.0394953,0.0012733,-0.000288818,-0.000178614,0.00129346,-0.000308981,-0.112408,0.0075059,883,690,-0.643364,0.175088,-0.54201,5.0924,-0.0493942,4.85976
-21.5394,3.29248,0.662154,-0.0540374,-0.0122148,-0.0428479,0.00132107,-0.000306817,-0.00018412,0.00134163,-0.000327382,-0.111232,0.00785608,890,690,-0.641542,0.181736,-0.582483,4.88361,-0.103908,4.64364
-20.8539,3.30429,0.670761,-0.0526099,-0.012047,-0.0470861,0.00134815,-0.000326025,-0.000205416,0.00137298,-0.000350861,-0.120319,0.0079957,897,690,-0.636556,0.185609,-0.638254,4.67439,-0.180408,4.42399
-20.1697,3.31558,0.686975,-0.0505007,-0.0116275,-0.0521276,0.00134372,-0.000344481,-0.000235067,0.00137584,-0.000376601,-0.135801,0.00792117,904,690,-0.626663,0.19161,-0.708235,4.44046,-0.279175,4.18343
-19.4841,3.32697,0.698883,-0.0488711,-0.0117819,-0.0551104,0.00131293,-0.000359663,-0.000266587,0.0013544,-0.000401126,-0.154294,0.00794675,911,690,-0.617042,0.19937,-0.762894,4.22427,-0.354238,3.95938
-18.7963,3.33964,0.702923,-0.0475965,-0.0122219,-0.0576272,0.00127252,-0.000374635,-0.000300835,0.00132575,-0.00042786,-0.17511,0.00820409,918,690,-0.60997,0.207659,-0.784023,4.01904,-0.391332,3.743
-18.1056,3.35336,0.696105,-0.0470638,-0.0124615,-0.0603251,0.00124127,-0.00039183,-0.000346817,0.00131187,-0.000462431,-0.200823,0.00814473,925,690,-0.61102,0.21806,-0.763084,3.83317,-0.379021,3.55153
-17.415,3.36552,0.691474,-0.0462846,-0.0118442,-0.0646737,0.00122972,-0.000412725,-0.0004118,0.00132719,-0.000510189,-0.232402,0.00815163,932,690,-0.613627,0.222494,-0.73884,3.666,-0.368607,3.38328
-16.7257,3.37698,0.694485,-0.0453034,-0.0113174,-0.0688713,0.00123724,-0.000437609,-0.000500488,0.0013754,-0.000575771,-0.269346,0.00842906,939,690,-0.613921,0.22592,-0.735329,3.48362,-0.380644,3.19747
-16.0354,3.38988,0.695332,-0.0445923,-0.0108886,-0.0756148,0.00125491,-0.000465898,-0.000607672,0.00144787,-0.000658851,-0.307458,0.00840237,946,690,-0.622897,0.234832,-0.714455,3.28864,-0.376441,2.99206
-15.3444,3.40407,0.695578,-0.0441239,-0.0114749,-0.0811595,0.00126807,-0.000502052,-0.000720324,0.00152415,-0.000758131,-0.34157,0.0084592,953,690,-0.631413,0.248715,-0.688105,3.08116,-0.362055,2.7635
-14.6535,3.41876,0.698662,-0.0443161,-0.0116656,-0.0864409,0.00128454,-0.000542857,-0.000834203,0.00160807,-0.000866389,-0.369974,0.00860378,960,690,-0.646275,0.258941,-0.672347,2.84665,-0.351084,2.51344
-13.9629,3.43215,0.704401,-0.0444182,-0.0109532,-0.0950539,0.00130387,-0.000588988,-0.000950825,0.00169901,-0.000984123,-0.393857,0.00881353,967,690,-0.66843,0.268029,-0.654188,2.62467,-0.343675,2.27919
-13.2702,3.44523,0.702858,-0.0441587,-0.0103178,-0.103466,0.00130574,-0.000636573,-0.0010713,0.00178055,-0.00111138,-0.417194,0.00901077,974,690,-0.686686,0.280414,-0.597828,2.43767,-0.301095,2.08252
-12.5745,3.45937,0.690978,-0.0423069,-0.00999762,-0.110815,0.00126479,-0.000681462,-0.00119145,0.00183001,-0.00124669,-0.44296,0.00898224,981,690,-0.68654,0.300199,-0.47955,2.26786,-0.210867,1.90844
-11.8774,3.47487,0.675408,-0.0397736,-0.0109584,-0.114328,0.00116192,-0.000718021,-0.00130521,0.0018304,-0.0013865,-0.473332,0.0094768,988,690,-0.670219,0.325108,-0.338178,2.09115,-0.0984025,1.72253
-11.1798,3.49228,0.660123,-0.0373599,-0.0128308,-0.11706,0.00100172,-0.000738567,-0.00141585,0.00179344,-0.00153028,-0.509865,0.00976671,995,690,-0.65293,0.346796,-0.191975,1.89366,0.0212631,1.49736
-10.4841,3.50856,0.654932,-0.0363677,-0.0147413,-0.123674,0.000788386,-0.000741533,-0.001521,0.00172595,-0.0016791,-0.552403,0.00996719,1002,690,-0.659222,0.364594,-0.0866977,1.69799,0.108836,1.25318
-9.78896,3.52329,0.654208,-0.0364384,-0.0166733,-0.131841,0.000519727,-0.000732029,-0.00161854,0.00162919,-0.00184149,-0.600907,0.0101373,1009,690,-0.68019,0.388774,-0.000884416,1.51617,0.185784,1.02252
-9.09356,3.53644,0.653982,-0.036757,-0.017489,-0.143425,0.000195535,-0.000711436,-0.00171123,0.00151235,-0.00202825,-0.655873,0.00995545,1016,690,-0.712689,0.422476,0.0916823,1.34668,0.267404,0.822247
-8.39568,3.5512,0.645754,-0.0377987,-0.017467,-0.155114,-0.000181434,-0.00067316,-0.00179981,0.00138923,-0.00224382,-0.717516,0.00967185,1023,690,-0.753324,0.453633,0.215831,1.16468,0.388085,0.623526
-7.69618,3.56691,0.633131,-0.0387655,-0.0169831,-0.16596,-0.000600023,-0.000618035,-0.00187888,0.00126988,-0.00248793,-0.783002,0.00898045,1030,690,-0.791507,0.475631,0.364228,0.978814,0.533612,0.424576
-6.99868,3.58084,0.630598,-0.0401864,-0.0166828,-0.175189,-0.00103556,-0.000549709,-0.00193611,0.00115866,-0.00274392,-0.847807,0.00835636,1037,690,-0.830422,0.492259,0.473001,0.789726,0.646703,0.220088
-6.30272,3.59309,0.636094,-0.041592,-0.0168289,-0.182963,-0.00147287,-0.000473984,-0.00196438,0.00105345,-0.0030003,-0.909886,0.0082083,1044,690,-0.865686,0.512153,0.555233,0.601074,0.73534,0.0163314
-5.60667,3.60564,0.643275,-0.0430918,-0.0182784,-0.189429,-0.00190638,-0.000392338,-0.00196598,0.000957332,-0.00325605,-0.969179,0.00831665,1051,690,-0.898409,0.542659,0.635385,0.410299,0.825003,-0.19985
-4.91137,3.61708,0.655204,-0.044612,-0.0200216,-0.194495,-0.00231549,-0.000301982,-0.00194263,0.000879267,-0.00349674,-1.02447,0.00868808,1058,690,-0.927906,0.574992,0.701533,0.22094,0.903142,-0.412937
-4.21276,3.63046,0.656075,-0.0463734,-0.0211696,-0.201255,-0.00268181,-0.000210132,-0.00188502,0.000808048,-0.00369999,-1.07555,0.00926013,1065,690,-0.964307,0.602567,0.818693,0.0389453,1.03243,-0.61833
-3.51469,3.64295,0.660916,-0.0482108,-0.0209945,-0.208664,-0.00300433,-0.000120129,-0.00178106,0.000729454,-0.00385392,-1.12571,0.00971604,1072,690,-1.00369,0.618924,0.927618,-0.153952,1.15336,-0.821822
-2.81649,3.6549,0.66714,-0.0502972,-0.0215654,-0.2119,-0.00328329,-3.77716e-05,-0.00163073,0.000640042,-0.00396111,-1.17687,0.0100683,1079,690,-1.03472,0.624079,1.03014,-0.332345,1.27609,-1.01972
-2.11994,3.66603,0.681672,-0.0523942,-0.0225041,-0.214054,-0.00351395,3.5178e-05,-0.00144312,0.000547898,-0.00402667,-1.22942,0.0102807,1086,690,-1.06298,0.626928,1.10604,-0.522984,1.37367,-1.23516
-1.4256,3.67567,0.706482,-0.0548549,-0.022389,-0.214936,-0.00368045,9.2056e-05,-0.00121754,0.000450878,-0.00403927,-1.2842,0.00982097,1093,690,-1.09205,0.620436,1.14342,-0.743094,1.43807,-1.46282
-0.732295,3.68323,0.73665,-0.0586884,-0.0225718,-0.21359,-0.00376319,0.000126469,-0.000954483,0.000348065,-0.00398478,-1.34267,0.00971382,1100,690,-1.12914,0.622667,1.14945,-0.95554,1.48805,-1.67066
-0.0360428,3.69196,0.757244,-0.0634908,-0.0222282,-0.212228,-0.00376013,0.0001375,-0.000674082,0.000250788,-0.00387342,-1.40429,0.00968951,1107,690,-1.17595,0.621805,1.19067,-1.15855,1.58315,-1.86134
0.664099,3.70308,0.764995,-0.0671245,-0.0225765,-0.207242,-0.00366978,0.00013018,-0.000400635,0.00017196,-0.00371156,-1.46689,0.0102998,1114,690,-1.20129,0.619319,1.29789,-1.35465,1.73675,-2.04573
1.36335,3.71414,0.77809,-0.0685334,-0.0216789,-0.203677,-0.00350222,0.000105424,-0.000150488,0.000111691,-0.00350849,-1.52918,0.0106481,1121,690,-1.20838,0.60428,1.41653,-1.57812,1.87706,-2.25106
2.06202,3.72512,0.795234,-0.0700748,-0.0208908,-0.199108,-0.00328125,6.10838e-05,7.44059e-05,6.27395e-05,-0.00328291,1.54855,0.011047,1128,690,-1.21401,0.588096,1.52453,-1.81682,2.00908,-2.47082
2.75781,3.73341,0.824674,-0.0731239,-0.0214191,-0.18897,-0.00301893,-2.81966e-07,0.000276546,2.48441e-05,-0.00304406,1.48019,0.0114134,1135,690,-1.21933,0.569752,1.56873,-2.04696,2.09943,-2.68747
3.4569,3.7438,0.843665,-0.0766693,-0.022166,-0.178286,-0.00272329,-6.98809e-05,0.00044518,2.81818e-06,-0.00279599,1.40892,0.0120348,1142,690,-1.22767,0.548931,1.65683,-2.27058,2.23893,-2.90205
4.15723,3.75496,0.859921,-0.0797057,-0.0215396,-0.16889,-0.00239824,-0.000140585,0.000575819,-2.20351e-06,-0.00253662,1.33495,0.0122777,1149,690,-1.2345,0.515634,1.77048,-2.50753,2.39696,-3.12021
4.85797,3.76622,0.876472,-0.0809542,-0.0194883,-0.162018,-0.0020576,-0.000205925,0.000668339,1.01014e-05,-0.00227362,1.25817,0.0111732,1156,690,-1.23059,0.475205,1.91221,-2.7581,2.56141,-3.34099
5.55684,3.77642,0.901651,-0.0822711,-0.0178013,-0.154496,-0.00173501,-0.000265829,0.00072773,3.3609e-05,-0.00203444,1.18044,0.0101417,1163,690,-1.22535,0.43924,2.026,-3.02264,2.69926,-3.57597
6.25733,3.78714,0.922585,-0.0831036,-0.0177361,-0.143586,-0.00145567,-0.00031266,0.000762924,6.90767e-05,-0.00183741,1.10686,0.00933362,1170,690,-1.20548,0.419581,2.16512,-3.27695,2.86142,-3.80305
6.95815,3.79736,0.944025,-0.0838125,-0.0174821,-0.13662,-0.00121483,-0.000344522,0.000771832,0.000106372,-0.00166573,1.04208,0.00933801,1177,690,-1.1949,0.407882,2.31545,-3.51798,3.02888,-4.02151
7.66214,3.80949,0.955925,-0.0847165,-0.0167295,-0.131186,-0.00100216,-0.000357707,0.000756989,0.000142782,-0.00150265,0.986618,0.00971791,1184,690,-1.19041,0.394777,2.51146,-3.75932,3.24206,-4.238
8.36812,3.82346,0.962762,-0.0848972,-0.015718,-0.127068,-0.000816778,-0.000357698,0.000729297,0.000177329,-0.00135181,0.937861,0.00964223,1191,690,-1.18216,0.372387,2.74485,-4.00617,3.48354,-4.4696
9.07467,3.8366,0.969318,-0.0849097,-0.0148101,-0.122067,-0.000660097,-0.000349005,0.000688784,0.000201578,-0.00121068,0.896449,0.00975645,1198,690,-1.16963,0.347035,2.98744,-4.23341,3.7333,-4.68296
9.77899,3.84806,0.985502,-0.0846259,-0.0148512,-0.113216,-0.000535665,-0.000337147,0.000639077,0.000210333,-0.00108315,0.86244,0.00928226,1205,690,-1.14315,0.327597,3.19819,-4.46918,3.95224,-4.90205
10.4823,3.85764,1.00686,-0.0847543,-0.0145935,-0.103228,-0.000432846,-0.000323836,0.000582408,0.000206612,-0.000963294,0.832055,0.0084991,1212,690,-1.11759,0.308994,3.39028,-4.69969,4.1576,-5.1044
11.1853,3.86692,1.03084,-0.085016,-0.0143527,-0.0953579,-0.000346967,-0.000309363,0.000524968,0.00019714,-0.00085347,0.803298,0.00810476,1219,690,-1.09903,0.296702,3.58052,-4.93173,4.36015,-5.31104
11.8883,3.87657,1.05696,-0.0852221,-0.013585,-0.0919046,-0.000272662,-0.000294089,0.000473122,0.000189868,-0.000756619,0.774078,0.00797034,1226,690,-1.09223,0.283875,3.77547,-5.17141,4.56216,-5.53359
12.5996,3.8902,1.05569,-0.0868113,-0.0141754,-0.083489,-0.000198691,-0.000279976,0.000426226,0.000188826,-0.000667493,0.737864,0.00805153,1233,690,-1.08436,0.269921,4.06807,-5.36821,4.88087,-5.72094
13.3132,3.90442,1.0489,-0.0884988,-0.0145875,-0.0740873,-0.000131371,-0.000267558,0.000381882,0.000188441,-0.000587371,0.69717,0.00800366,1240,690,-1.07452,0.254058,4.38862,-5.55911,5.22924,-5.89659
14.0271,3.91882,1.04264,-0.0902741,-0.0151984,-0.0637585,-7.21227e-05,-0.000258619,0.000336369,0.000183684,-0.000514426,0.650184,0.00772617,1247,690,-1.06258,0.238187,4.7133,-5.75503,5.58332,-6.07739
14.7403,3.93413,1.04157,-0.0897482,-0.0145473,-0.0610323,-2.29766e-05,-0.000248097,0.000290938,0.000176417,-0.00044749,0.600823,0.00734124,1254,690,-1.04993,0.227617,5.05719,-5.98906,5.92532,-6.29748
15.4526,3.94981,1.04523,-0.0883021,-0.0137302,-0.0616712,1.49587e-05,-0.000236604,0.000252721,0.000171469,-0.000393114,0.554492,0.00743437,1261,690,-1.03787,0.219899,5.40313,-6.24177,6.25676,-6.54413
16.1673,3.96698,1.0432,-0.0874351,-0.0134854,-0.0606359,4.44437e-05,-0.000223578,0.000222306,0.000170008,-0.000349141,0.514153,0.00778276,1268,690,-1.02644,0.212151,5.7723,-6.49544,6.61901,-6.79623
16.8827,3.98313,1.04033,-0.087759,-0.01356,-0.0561894,6.54199e-05,-0.000212128,0.000194214,0.000165345,-0.000312053,0.475189,0.00812978,1275,690,-1.01675,0.203897,6.1367,-6.73166,6.99173,-7.02357
17.5979,3.99744,1.03995,-0.088081,-0.0138076,-0.0505195,8.30373e-05,-0.000202245,0.000168267,0.000160987,-0.000280195,0.433817,0.00775208,1282,690,-1.00332,0.194845,6.4971,-6.94167,7.36151,-7.22391
18.3123,4.01036,1.04396,-0.0881887,-0.0137258,-0.0461263,0.000101696,-0.00019565,0.000146481,0.000161735,-0.000255688,0.388987,0.00734422,1289,690,-0.991525,0.186167,6.85097,-7.14341,7.72111,-7.41426
19.0272,4.02442,1.04831,-0.0878927,-0.0131668,-0.0440617,0.000109952,-0.000190787,0.000125327,0.000155332,-0.000236167,0.347406,0.00702319,1296,690,-0.982598,0.173725,7.21805,-7.36478,8.08773,-7.62815
19.7475,4.04258,1.03752,-0.0868563,-0.0125084,-0.0468129,9.08242e-05,-0.000180966,0.000103804,0.000125934,-0.000216076,0.326156,0.0067787,1303,690,-0.980552,0.171272,7.66638,-7.59618,8.52374,-7.86012
20.4721,4.06323,1.01454,-0.0861051,-0.0118814,-0.0487886,4.9656e-05,-0.000164181,7.93156e-05,7.58635e-05,-0.000190389,0.319126,0.00658481,1310,690,-0.979103,0.170697,8.16783,-7.8305,9.0167,-8.09058
21.1997,4.08486,0.984241,-0.0858146,-0.0119304,-0.0472985,1.01004e-05,-0.000142384,5.68558e-05,2.89658e-05,-0.00016125,0.32038,0.00688369,1317,690,-0.971687,0.170773,8.69882,-8.0546,9.54675,-8.30936
21.9232,4.10319,0.968942,-0.0860166,-0.0124937,-0.043099,-1.23307e-05,-0.000121171,4.21076e-05,2.0575e-06,-0.00013556,0.329264,0.00739602,1324,690,-0.960639,0.159847,9.16999,-8.26484,10.0241,-8.52407
22.6441,4.11965,0.964068,-0.0861221,-0.0125829,-0.0395239,-1.79667e-05,-0.000102419,3.45649e-05,-5.62381e-06,-0.000114762,0.342979,0.00778028,1331,690,-0.950629,0.146292,9.60863,-8.48467,10.4674,-8.74419
23.3647,4.13416,0.96205,-0.0859986,-0.0129185,-0.037053,-1.38826e-05,-8.65738e-05,2.98557e-05,-3.19241e-06,-9.7264e-05,0.343839,0.00772907,1338,690,-0.941563,0.140332,10.0462,-8.67478,10.9062,-8.93656
24.0846,4.1471,0.96373,-0.0855059,-0.0128116,-0.0365022,-9.63745e-06,-7.24276e-05,2.65817e-05,1.04286e-07,-8.21694e-05,0.351283,0.0072725,1345,690,-0.934862,0.137237,10.4815,-8.85208,11.3375,-9.11242
24.8075,4.16486,0.958575,-0.0858786,-0.0131249,-0.0343,-5.96117e-06,-6.26589e-05,3.05215e-05,7.34592e-06,-7.5966e-05,0.411143,0.00671485,1352,690,-0.931473,0.139782,10.944,-9.1004,11.8062,-9.35519
25.5329,4.18292,0.947354,-0.0868357,-0.0135358,-0.0304194,4.23815e-06,-5.89951e-05,4.21478e-05,2.53098e-05,-8.00667e-05,0.463604,0.00677523,1359,690,-0.928563,0.140206,11.4311,-9.33185,12.3067,-9.57822
26.2595,4.20134,0.934571,-0.0872667,-0.0148972,-0.0287006,1.76338e-05,-6.13466e-05,5.44065e-05,4.53711e-05,-8.9084e-05,0.47147,0.00676734,1366,690,-0.926445,0.143987,11.9396,-9.53875,12.8215,-9.80124
26.9899,4.22104,0.91193,-0.087286,-0.0160615,-0.0292053,2.27178e-05,-6.93372e-05,5.73131e-05,5.01976e-05,-9.6817e-05,0.447087,0.00665353,1373,690,-0.92706,0.146058,12.5014,-9.72244,13.3836,-10.008
27.7222,4.24307,0.88578,-0.0872933,-0.0156206,-0.0297192,1.3252e-05,-7.92111e-05,4.43627e-05,3.10939e-05,-9.7053e-05,0.382386,0.00724218,1380,690,-0.928445,0.143754,13.0864,-9.96477,13.9688,-10.2457
28.455,4.26544,0.860221,-0.087142,-0.0149429,-0.0302817,-9.05244e-06,-8.91848e-05,1.76091e-05,-5.35357e-06,-9.28836e-05,0.207044,0.00723266,1387,690,-0.92869,0.147001,13.6786,-10.2256,14.5598,-10.492
29.186,4.28632,0.842442,-0.0869454,-0.0137395,-0.0316064,-5.01822e-05,-9.82382e-05,-2.0955e-05,-4.23283e-05,-0.000106092,-0.358594,0.00732481,1394,690,-0.931058,0.143949,14.2485,-10.4895,15.1273,-10.7403
29.9143,4.30282,0.834334,-0.0867334,-0.0132036,-0.0332033,-0.000105279,-0.000106306,-6.56269e-05,-4.01639e-05,-0.000171422,-0.781486,0.00658084,1401,690,-0.933846,0.145075,14.7861,-10.6956,15.6624,-10.9411
30.6488,4.32263,0.809515,-0.0866191,-0.0124188,-0.0337048,-0.000159776,-0.000115009,-0.000108836,-2.62783e-05,-0.000248506,-0.886816,0.00670562,1408,690,-0.934228,0.138509,15.3976,-10.8991,16.2729,-11.1374
31.3863,4.3451,0.778305,-0.0867274,-0.0124773,-0.0313982,-0.000210312,-0.000120491,-0.000144031,-1.45317e-05,-0.000316272,-0.936527,0.00683114,1415,690,-0.927556,0.130237,16.0397,-11.1214,16.9181,-11.3594
32.1261,4.36921,0.742161,-0.0868265,-0.0126905,-0.0290669,-0.000261904,-0.000121485,-0.000172293,-5.64511e-06,-0.000377744,-0.978874,0.00695469,1422,690,-0.920643,0.126842,16.7104,-11.357,17.5916,-11.5927
32.8664,4.39276,0.706858,-0.087143,-0.0140709,-0.0252324,-0.000313188,-0.00011509,-0.000197635,6.92786e-06,-0.000435205,-1.01769,0.00689716,1429,690,-0.910617,0.136547,17.3822,-11.5798,18.2695,-11.8175
33.6062,4.4152,0.675276,-0.0874213,-0.0155016,-0.0224982,-0.000357182,-0.000102343,-0.000218614,2.32749e-05,-0.000482799,-1.04926,0.00712473,1436,690,-0.90356,0.147717,18.048,-11.7916,18.9402,-12.0353
34.3467,4.43674,0.643573,-0.0874474,-0.0170436,-0.0204008,-0.000387498,-8.43202e-05,-0.000229192,3.88783e-05,-0.000510697,-1.07757,0.00723159,1443,690,-0.895879,0.155702,18.7248,-11.9761,19.6189,-12.2338
35.0883,4.45827,0.610482,-0.0879419,-0.0184465,-0.0172114,-0.000396648,-6.70355e-05,-0.000225594,4.75395e-05,-0.000511223,-1.10086,0.00694498,1450,690,-0.889259,0.16232,19.4099,-12.16,20.3111,-12.4258
35.834,4.48172,0.568019,-0.0886588,-0.0191867,-0.0152032,-0.000389162,-5.41497e-05,-0.00021048,4.73421e-05,-0.000490654,-1.1215,0.00688617,1457,690,-0.888703,0.163711,20.1392,-12.3455,21.0493,-12.616
36.5828,4.50637,0.518489,-0.0888293,-0.0188683,-0.0154841,-0.000371213,-4.57961e-05,-0.000187161,3.94942e-05,-0.000456504,-1.14321,0.00680736,1464,690,-0.890661,0.160844,20.9122,-12.5324,21.824,-12.8003
37.3282,4.52994,0.481613,-0.088891,-0.018468,-0.0160881,-0.00034118,-3.9821e-05,-0.000156949,2.70709e-05,-0.000408072,-1.16791,0.00682141,1471,690,-0.892645,0.155937,21.6439,-12.7476,22.5565,-13.0147
38.0711,4.55302,0.454229,-0.0891558,-0.0187427,-0.0151211,-0.000300681,-3.26028e-05,-0.000124876,1.65531e-05,-0.000349837,-1.19579,0.00714287,1478,690,-0.891184,0.15171,22.3434,-12.9855,23.2594,-13.258
38.8143,4.57659,0.428215,-0.0891645,-0.018853,-0.0159317,-0.00026253,-2.85612e-05,-9.74632e-05,6.71878e-06,-0.00029781,-1.22349,0.00803391,1485,690,-0.89306,0.148661,23.0494,-13.2351,23.9652,-13.5158
39.56,4.5996,0.397267,-0.0892545,-0.0190214,-0.0165114,-0.000237497,-2.68576e-05,-7.84643e-05,-8.42221e-07,-0.000263512,-1.25065,0.0077291,1492,690,-0.895003,0.149044,23.7815,-13.4554,24.6983,-13.7413
40.3073,4.62278,0.363587,-0.0897018,-0.0191423,-0.0166644,-0.000222613,-2.62376e-05,-6.97248e-05,-3.9994e-06,-0.000244851,-1.26205,0.00754829,1499,690,-0.899023,0.150249,24.5286,-13.6709,25.4503,-13.9583
41.0509,4.64289,0.342311,-0.0903697,-0.0195628,-0.0148499,-0.000210802,-3.05867e-05,-6.11172e-05,-1.18151e-05,-0.000229574,-1.2728,0.00662347,1506,690,-0.898653,0.153842,25.2302,-13.8806,26.1598,-14.1652
41.7952,4.66451,0.321752,-0.0904661,-0.018987,-0.0167879,-0.000198708,-3.2659e-05,-5.16904e-05,-1.78828e-05,-0.000213484,-1.29236,0.00719406,1513,690,-0.905513,0.152996,25.9453,-14.1222,26.8755,-14.4039
42.5417,4.68689,0.297022,-0.0902742,-0.0180158,-0.0198093,-0.000190946,-3.43218e-05,-3.9719e-05,-2.48251e-05,-0.000200442,-1.3361,0.00782672,1520,690,-0.913377,0.148377,26.6887,-14.3606,27.6162,-14.6398
43.2908,4.70968,0.266859,-0.0896692,-0.0171102,-0.0228716,-0.000192551,-3.06415e-05,-2.58138e-05,-2.66256e-05,-0.000196567,-1.41646,0.00833773,1527,690,-0.917543,0.147539,27.4661,-14.5861,28.3866,-14.8607
44.0403,4.73243,0.237832,-0.0894809,-0.0180095,-0.0218728,-0.00019002,-2.85273e-05,-6.26288e-06,-2.82848e-05,-0.000190262,-1.53209,0.00796021,1534,690,-0.911531,0.160305,28.2413,-14.8087,29.1606,-15.0844
44.7905,4.75502,0.208981,-0.0895271,-0.0190147,-0.0201366,-0.000184083,-2.45012e-05,1.62517e-05,-2.2863e-05,-0.000185721,1.47033,0.00763837,1541,690,-0.905207,0.172059,29.0213,-15.0283,29.942,-15.3052
45.5411,4.77813,0.181269,-0.089929,-0.0203813,-0.0169661,-0.000178572,-1.01893e-05,3.9496e-05,-1.38538e-06,-0.000187376,1.35148,0.00753592,1548,690,-0.897135,0.178009,29.8012,-15.2552,30.7274,-15.54
