 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
42.1187,-5.20309,0.159414,-0.00796322,-0.0165056,-0.0140375,9.54431e-05,-6.00397e-05,-1.39117e-05,9.66781e-05,-6.12747e-05,-0.0885372,0.00701864,1520,788,-0.114571,0.172017,23.0958,-11.4898,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.0074022,-0.0160586,-0.0144143,0.000103778,-6.96477e-05,-1.49041e-05,0.00010505,-7.09192e-05,-0.0851077,0.0075621,1527,788,-0.110831,0.175207,23.8445,-11.6666,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.00755553,-0.0149085,-0.013325,0.000123207,-7.96863e-05,-1.95564e-05,0.000125075,-8.15541e-05,-0.0952196,0.00764691,1534,788,-0.10928,0.16403,24.632,-11.8372,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.00770655,-0.0140405,-0.0127418,0.000154233,-8.81763e-05,-3.08044e-05,0.000158087,-9.20295e-05,-0.124441,0.00762861,1541,788,-0.10926,0.157546,25.3826,-12.0141,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.00791274,-0.0141363,-0.0127476,0.000185966,-8.85607e-05,-5.10535e-05,0.000195153,-9.77477e-05,-0.178042,0.00771701,1548,788,-0.111221,0.157199,26.1145,-12.1958,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.00741827,-0.0142485,-0.0136895,0.000211276,-7.57674e-05,-8.03803e-05,0.000232252,-9.67433e-05,-0.255265,0.00732405,1555,788,-0.109702,0.160899,26.8692,-12.3459,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.00652279,-0.0141892,-0.0152733,0.00023337,-4.62356e-05,-0.000110909,0.000272021,-8.48865e-05,-0.33533,0.0067647,1562,788,-0.106672,0.16522,27.644,-12.4669,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.00651495,-0.0139923,-0.0151827,0.000259275,-4.81626e-06,-0.000142376,0.000321412,-6.69537e-05,-0.411513,0.00634594,1569,788,-0.106484,0.164503,28.4506,-12.6074,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.00710285,-0.0140531,-0.0141856,0.000293694,5.98127e-05,-0.000178236,0.000389927,-3.64204e-05,-0.495072,0.0066359,1576,788,-0.108633,0.157704,29.2869,-12.7917,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.00761758,-0.0138343,-0.0146037,0.000343622,0.000151486,-0.000217068,0.00048493,1.01776e-05,-0.577068,0.00749362,1583,788,-0.114989,0.149881,30.1749,-12.9963,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.00714788,-0.0140831,-0.0157014,0.000404503,0.000274364,-0.000255241,0.000602838,7.60289e-05,-0.66059,0.00747469,1590,788,-0.114281,0.156698,31.0946,-13.1965,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.00583014,-0.014306,-0.0171104,0.000469706,0.000434495,-0.000302811,0.000755423,0.000148778,-0.756361,0.00724593,1597,788,-0.10668,0.162955,32.0171,-13.3564,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.00543421,-0.0146184,-0.0164522,0.000569445,0.000639101,-0.000371888,0.000977788,0.000230758,-0.832088,0.00744096,1604,788,-0.100659,0.16552,32.8725,-13.5298,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.00555717,-0.0152751,-0.0156853,0.000750968,0.000896298,-0.000458028,0.00128739,0.000359877,-0.864066,0.00858738,1611,788,-0.0989977,0.173007,33.663,-13.6944,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0177354,-0.0186776,-0.0268218,0.000141989,3.09837e-05,0.000139341,0.000236475,-6.35015e-05,0.595868,0.00618214,680,795,-0.229495,0.23836,-0.487858,7.64985,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.017755,-0.0184045,-0.0251141,0.000219376,3.45018e-05,0.000131439,0.000287628,-3.37499e-05,0.47894,0.00641929,687,795,-0.226842,0.230201,-0.821154,7.48269,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0179292,-0.0178297,-0.0247434,0.000262592,4.04243e-05,0.000119966,0.000315005,-1.19892e-05,0.41191,0.00704889,694,795,-0.228318,0.225661,-1.20252,7.30983,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0180924,-0.017041,-0.0264432,0.000279417,4.68472e-05,0.000105445,0.000320106,6.15786e-06,0.368276,0.00755944,701,795,-0.233562,0.224494,-1.53961,7.13196,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0177597,-0.0167846,-0.0278874,0.000279229,5.28764e-05,9.17659e-05,0.000311758,2.03481e-05,0.340652,0.00758183,708,795,-0.233089,0.226619,-1.84565,6.95059,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0172197,-0.017013,-0.027303,0.000267375,6.20585e-05,7.7732e-05,0.000293484,3.59496e-05,0.324044,0.00734335,715,795,-0.226535,0.2249,-2.08423,6.77865,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.0166279,-0.017496,-0.024816,0.000243391,7.22772e-05,6.43544e-05,0.000264893,5.07759e-05,0.322448,0.00707885,722,795,-0.215791,0.223144,-2.34987,6.58913,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.0161562,-0.0178294,-0.0222208,0.000209701,7.97712e-05,5.41404e-05,0.000229303,6.01689e-05,0.347382,0.00687649,729,795,-0.206088,0.222874,-2.60488,6.4221,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0157697,-0.0174685,-0.0220764,0.000177044,8.8748e-05,4.26443e-05,0.000194277,7.15153e-05,0.384038,0.00678962,736,795,-0.202083,0.222518,-2.86698,6.28596,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.0155982,-0.0174437,-0.0216009,0.000149632,0.000100151,2.88547e-05,0.000162901,8.68827e-05,0.431004,0.00671976,743,795,-0.1996,0.22525,-3.14813,6.17461,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0155259,-0.0175207,-0.0206201,0.000122517,0.000107459,1.75226e-05,0.000134059,9.59164e-05,0.582498,0.00640715,750,795,-0.19708,0.223566,-3.40763,6.08082,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0155068,-0.0179621,-0.018624,9.40766e-05,0.000107304,1.19827e-05,0.000114377,8.70036e-05,1.03757,0.00616365,757,795,-0.192992,0.221985,-3.61569,5.95305,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.0154101,-0.0181995,-0.0180684,6.9703e-05,0.000103283,9.71322e-06,0.00010589,6.70958e-05,1.30856,0.00603749,764,795,-0.190915,0.219152,-3.81953,5.80099,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.0153833,-0.0185619,-0.017245,5.77598e-05,9.91478e-05,7.70972e-06,0.000100537,5.63703e-05,1.39248,0.00623744,771,795,-0.188992,0.218241,-3.98375,5.64845,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.0158556,-0.0183032,-0.0179462,5.83955e-05,9.26161e-05,5.8885e-06,9.3601e-05,5.74106e-05,1.40507,0.00666145,778,795,-0.195417,0.215439,-4.18847,5.4606,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0161505,-0.0176402,-0.0198172,6.57873e-05,8.43267e-05,4.64936e-06,8.54273e-05,6.46866e-05,1.33835,0.00670161,785,795,-0.202479,0.211803,-4.3696,5.30198,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0161969,-0.0170953,-0.0213302,7.95293e-05,7.32638e-05,6.53274e-06,8.36416e-05,6.91515e-05,0.561824,0.0062878,792,795,-0.206296,0.210775,-4.56749,5.16006,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0161551,-0.0167959,-0.0218916,9.70909e-05,6.01653e-05,1.30225e-05,0.000101221,5.60347e-05,0.307151,0.00603634,799,795,-0.207192,0.205439,-4.73125,5.03643,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0162341,-0.0172499,-0.0193744,0.000115244,4.5416e-05,2.20422e-05,0.00012162,3.90402e-05,0.281568,0.00623958,806,795,-0.202817,0.198575,-4.88979,4.91816,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0164044,-0.0176971,-0.017281,0.000131399,3.00908e-05,3.13275e-05,0.000140303,2.1186e-05,0.276942,0.00655325,813,795,-0.200238,0.197112,-5.05829,4.77799,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0161862,-0.0175918,-0.0193949,0.000143383,1.67825e-05,4.06595e-05,0.000155316,4.84897e-06,0.285482,0.00643136,820,795,-0.202504,0.201751,-5.11841,4.64621,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0156665,-0.0172017,-0.0215926,0.000151387,7.66658e-06,4.88807e-05,0.000166436,-7.38245e-06,0.298664,0.00620915,827,795,-0.20198,0.204087,-5.20289,4.49,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0154896,-0.0171007,-0.0220112,0.000153176,2.86181e-06,5.22658e-05,0.000169563,-1.35251e-05,0.303823,0.00603413,834,795,-0.201181,0.201318,-5.2665,4.31359,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0155424,-0.0172525,-0.0203092,0.000146811,2.59802e-06,5.09114e-05,0.000162973,-1.35639e-05,0.307391,0.00611356,841,795,-0.198218,0.198185,-5.36586,4.14512,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0155205,-0.017365,-0.0193086,0.000135132,5.74751e-06,4.61176e-05,0.000149888,-9.00781e-06,0.309657,0.00637424,848,795,-0.195997,0.200718,-5.47808,3.98534,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.0153276,-0.017315,-0.0186453,0.000122467,1.31571e-05,4.21122e-05,0.000136809,-1.18512e-06,0.328251,0.00650358,855,795,-0.192784,0.204659,-5.58713,3.8209,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0148141,-0.0173441,-0.0174446,0.000108369,2.34524e-05,3.84989e-05,0.000123224,8.59687e-06,0.368265,0.00647344,862,795,-0.18506,0.206362,-5.62308,3.65623,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.014737,-0.0174114,-0.0153765,9.15003e-05,3.46929e-05,2.8642e-05,0.000103434,2.27588e-05,0.394787,0.00619399,869,795,-0.179839,0.201508,-5.66178,3.49967,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0146711,-0.017335,-0.0143851,7.63005e-05,4.48364e-05,1.18897e-05,8.0288e-05,4.08488e-05,0.32359,0.006007,876,795,-0.177072,0.197748,-5.69597,3.33157,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0146369,-0.0169611,-0.0144737,7.12103e-05,5.1793e-05,-8.79174e-06,7.45994e-05,4.84038e-05,-0.367939,0.0057743,883,795,-0.177096,0.196408,-5.77898,3.15284,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0145442,-0.0169407,-0.014093,7.69658e-05,5.42315e-05,-2.74492e-05,9.53084e-05,3.58889e-05,-0.58909,0.00592003,890,795,-0.175401,0.198801,-5.8256,2.99968,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0146443,-0.0172336,-0.01328,8.83352e-05,5.26076e-05,-4.14638e-05,0.00011562,2.53232e-05,-0.581999,0.00598382,897,795,-0.174572,0.199106,-5.79914,2.86589,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.014552,-0.0174291,-0.0124405,0.000100812,4.61338e-05,-5.10704e-05,0.0001314,1.55451e-05,-0.539648,0.00583295,904,795,-0.171714,0.198117,-5.74083,2.70957,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0143441,-0.0173232,-0.0135932,0.000109623,3.46626e-05,-5.43842e-05,0.000138192,6.09438e-06,-0.483686,0.00571433,911,795,-0.1722,0.196091,-5.72032,2.54023,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.0142623,-0.0170906,-0.0162175,0.000116198,1.78542e-05,-5.33529e-05,0.000139582,-5.53012e-06,-0.413078,0.00591715,918,795,-0.177362,0.194704,-5.75877,2.37029,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.014359,-0.0175966,-0.0166458,0.000120817,-3.69137e-06,-5.24112e-05,0.000139941,-2.28161e-05,-0.349884,0.00616186,925,795,-0.179223,0.197495,-5.76056,2.22682,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.0143535,-0.0178852,-0.0162294,0.000123275,-3.02153e-05,-5.12579e-05,0.000138819,-4.57587e-05,-0.294426,0.00600983,932,795,-0.178191,0.1979,-5.71828,2.07632,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0138895,-0.0182873,-0.0147434,0.00012362,-6.0073e-05,-4.71259e-05,0.000135004,-7.14575e-05,-0.237035,0.00594663,939,795,-0.169976,0.196769,-5.6222,1.93892,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.0133713,-0.0179265,-0.0149867,0.000119775,-9.09166e-05,-3.82497e-05,0.000126504,-9.76457e-05,-0.174143,0.00622322,946,795,-0.165384,0.190563,-5.51827,1.82135,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.0130909,-0.0172834,-0.0155975,0.000110477,-0.000118426,-3.00114e-05,0.000114346,-0.000122295,-0.128223,0.00605072,953,795,-0.164223,0.187852,-5.4414,1.6942,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.0134191,-0.0170518,-0.0152435,9.48636e-05,-0.000140117,-3.16483e-05,9.90515e-05,-0.000144305,-0.131562,0.00601168,960,795,-0.166875,0.185846,-5.33331,1.58086,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.0139451,-0.0169794,-0.0152254,7.50226e-05,-0.000155523,-4.16204e-05,8.23062e-05,-0.000162807,-0.173247,0.00607104,967,795,-0.172281,0.18773,-5.20159,1.46326,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0143728,-0.0172942,-0.0155167,5.4195e-05,-0.000166349,-5.18676e-05,6.57842e-05,-0.000177938,-0.219828,0.00597792,974,795,-0.177291,0.193262,-5.09541,1.33025,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.0145781,-0.0177732,-0.0155812,3.41302e-05,-0.000174671,-5.92179e-05,4.97556e-05,-0.000190297,-0.257983,0.00609494,981,795,-0.179488,0.202378,-5.0042,1.15534,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.014289,-0.0181677,-0.0151599,1.56315e-05,-0.000178748,-6.85001e-05,3.73456e-05,-0.000200462,-0.306973,0.00622163,988,795,-0.175547,0.210511,-4.9286,0.959807,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0136492,-0.0179694,-0.0151229,3.23523e-06,-0.000176297,-8.44046e-05,3.66848e-05,-0.000209747,-0.377312,0.00646741,995,795,-0.169114,0.210812,-4.79676,0.753835,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0129509,-0.0179654,-0.0147587,-1.21463e-06,-0.000167262,-9.89397e-05,4.49205e-05,-0.000213397,-0.436322,0.00634826,1002,795,-0.161171,0.204946,-4.67457,0.563144,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0129286,-0.0183736,-0.0131924,4.95857e-06,-0.000154425,-0.00010255,5.51413e-05,-0.000204607,-0.455089,0.00609554,1009,795,-0.156998,0.198897,-4.56403,0.372598,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0132022,-0.0189598,-0.0116399,1.90904e-05,-0.000140656,-9.61568e-05,6.42205e-05,-0.000185786,-0.43882,0.00595564,1016,795,-0.155779,0.197193,-4.42178,0.218286,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0136793,-0.0195916,-0.0092785,3.48367e-05,-0.000127559,-8.1082e-05,6.8388e-05,-0.000161111,-0.392342,0.00576427,1023,795,-0.154679,0.204569,-4.23235,0.0764815,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0140775,-0.0193372,-0.0094251,5.37371e-05,-0.00011309,-5.7835e-05,7.18259e-05,-0.000131179,-0.303125,0.00567927,1030,795,-0.159168,0.207794,-4.0276,-0.0679817,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0140459,-0.0187843,-0.0104012,7.37111e-05,-9.789e-05,-3.03249e-05,7.89124e-05,-0.000103091,-0.169866,0.00565318,1037,795,-0.161411,0.204294,-3.81303,-0.209595,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.0137426,-0.0188515,-0.0100314,9.53401e-05,-8.28663e-05,-3.9547e-06,9.54278e-05,-8.2954e-05,-0.0221771,0.00571642,1044,795,-0.157344,0.199284,-3.60037,-0.364832,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.0132919,-0.0193568,-0.00904236,0.000121199,-7.02923e-05,1.60922e-05,0.000122542,-7.16353e-05,0.0832577,0.00611098,1051,795,-0.150111,0.199142,-3.31976,-0.514833,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0130538,-0.0193466,-0.00958314,0.000148388,-6.10323e-05,2.86318e-05,0.000152232,-6.48763e-05,0.133457,0.00640448,1058,795,-0.149057,0.201237,-3.0078,-0.677987,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0129152,-0.0186404,-0.0118254,0.000176189,-5.43921e-05,3.49687e-05,0.000181375,-5.95786e-05,0.147246,0.00651136,1065,795,-0.153562,0.201329,-2.73272,-0.846002,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.012921,-0.0181313,-0.0124465,0.000201589,-4.71236e-05,3.45283e-05,0.000206294,-5.18281e-05,0.135417,0.0065927,1072,795,-0.155347,0.195266,-2.50756,-1.00606,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.012922,-0.0178982,-0.0122496,0.000217757,-3.90707e-05,2.7793e-05,0.00022073,-4.20439e-05,0.106573,0.00665106,1079,795,-0.154907,0.188732,-2.28391,-1.15779,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.0127267,-0.0177163,-0.0128288,0.000222429,-3.0529e-05,1.66123e-05,0.000223516,-3.16154e-05,0.0652983,0.00670321,1086,795,-0.154468,0.184195,-2.08212,-1.31728,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0123778,-0.0175403,-0.0142826,0.000223296,-2.5165e-05,4.8605e-06,0.000223391,-2.526e-05,0.0195525,0.0067048,1093,795,-0.154798,0.184371,-1.93676,-1.46833,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0120944,-0.0174281,-0.0147479,0.00022691,-2.3526e-05,-3.19341e-06,0.00022695,-2.35667e-05,-0.0127487,0.00677792,1100,795,-0.153251,0.18292,-1.88651,-1.63218,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0119351,-0.0179335,-0.0131877,0.000233615,-2.27573e-05,-1.0051e-05,0.000234008,-2.31508e-05,-0.0391248,0.00683534,1107,795,-0.147504,0.185217,-1.86155,-1.81532,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0121202,-0.0186432,-0.010495,0.000237452,-2.03734e-05,-1.69602e-05,0.000238563,-2.14843e-05,-0.0654059,0.00684973,1114,795,-0.142163,0.190421,-1.80022,-1.99325,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0120562,-0.0192624,-0.00766256,0.000241126,-1.50944e-05,-1.9371e-05,0.000242582,-1.65506e-05,-0.0750343,0.00700377,1121,795,-0.133934,0.1955,-1.70777,-2.16592,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0120303,-0.0190854,-0.00732547,0.000248944,-9.88222e-06,-1.48806e-05,0.000249797,-1.07349e-05,-0.0572411,0.00695842,1128,795,-0.13286,0.196705,-1.58626,-2.31153,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.011856,-0.0183374,-0.0109385,0.000248031,-7.33311e-06,-6.44413e-06,0.000248193,-7.49563e-06,-0.0252137,0.00673324,1135,795,-0.140892,0.193386,-1.44719,-2.47177,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0115948,-0.0174731,-0.0154716,0.0002355,-6.26285e-06,1.91572e-06,0.000235515,-6.27803e-06,0.00792331,0.00667072,1142,795,-0.150627,0.189121,-1.29348,-2.61866,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0109446,-0.0169478,-0.0181021,0.000217293,-7.02399e-06,5.92514e-06,0.000217449,-7.18039e-06,0.0263896,0.00679019,1149,795,-0.151446,0.188979,-1.12347,-2.74545,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0102545,-0.0163572,-0.0188563,0.000202917,-9.6175e-06,7.46736e-06,0.000203179,-9.87955e-06,0.0350772,0.00660918,1156,795,-0.146994,0.190537,-0.977595,-2.8519,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.00980166,-0.0158131,-0.0189896,0.000195644,-1.52821e-05,1.03564e-05,0.000196151,-1.57894e-05,0.0489428,0.00658132,1163,795,-0.143243,0.191552,-0.856484,-2.99373,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.00981381,-0.0156585,-0.018716,0.000182366,-2.55521e-05,1.50178e-05,0.000183446,-2.66312e-05,0.0717329,0.00680516,1170,795,-0.142806,0.188627,-0.76822,-3.19488,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.00989167,-0.0157285,-0.0187538,0.000158645,-3.83853e-05,1.77709e-05,0.000160235,-3.99753e-05,0.0892339,0.00673463,1177,795,-0.143724,0.183447,-0.676183,-3.41199,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0101001,-0.0158029,-0.0183161,0.000131398,-4.85263e-05,1.4436e-05,0.000132549,-4.96772e-05,0.0795554,0.00679482,1184,795,-0.144626,0.176966,-0.547669,-3.61289,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0106335,-0.0160428,-0.0181677,0.000105912,-5.45828e-05,7.19886e-06,0.000106234,-5.49051e-05,0.0447345,0.00671661,1191,795,-0.149474,0.173141,-0.329728,-3.75369,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0106169,-0.0162196,-0.0179411,8.12622e-05,-5.65676e-05,4.54773e-06,8.14121e-05,-5.67175e-05,0.0329475,0.00690483,1198,795,-0.148729,0.174167,-0.121965,-3.8776,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0101925,-0.0165161,-0.0173059,5.61514e-05,-5.61145e-05,9.57002e-06,5.69613e-05,-5.69245e-05,0.0844324,0.00709823,1205,795,-0.142796,0.1784,0.0762234,-4.00698,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.00970297,-0.0164602,-0.0168704,3.62242e-05,-5.4973e-05,1.96962e-05,4.02963e-05,-5.90451e-05,0.20387,0.00709127,1212,795,-0.136893,0.179682,0.292151,-4.16507,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.00960717,-0.015966,-0.0170206,3.18301e-05,-5.22793e-05,2.76878e-05,4.01263e-05,-6.05755e-05,0.29112,0.00715699,1219,795,-0.136663,0.176249,0.543043,-4.34378,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.00989592,-0.0156565,-0.0161335,4.68548e-05,-4.65936e-05,3.14886e-05,5.6475e-05,-5.62137e-05,0.296506,0.00725516,1226,795,-0.137271,0.174081,0.803726,-4.4889,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0101491,-0.0156887,-0.016227,6.95248e-05,-3.7492e-05,3.15423e-05,7.81297e-05,-4.60969e-05,0.266325,0.00728821,1233,795,-0.140174,0.179206,1.02065,-4.62767,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0100542,-0.0162196,-0.016105,9.30643e-05,-2.62018e-05,2.98908e-05,0.000100136,-3.32737e-05,0.232322,0.00734181,1240,795,-0.138766,0.182349,1.21798,-4.77001,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0100229,-0.0168808,-0.0164056,0.000113782,-1.64256e-05,2.71211e-05,0.000119205,-2.18488e-05,0.19736,0.00734209,1247,795,-0.139109,0.185268,1.41207,-4.92811,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0101091,-0.0171055,-0.0168951,0.000131181,-1.06109e-05,2.11096e-05,0.000134257,-1.36869e-05,0.144698,0.00735046,1254,795,-0.14133,0.185285,1.6659,-5.08737,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.010276,-0.0167102,-0.0173903,0.00014632,-1.10136e-05,9.97813e-06,0.00014695,-1.16439e-05,0.0630834,0.00743568,1261,795,-0.144677,0.185274,1.96438,-5.26484,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0101892,-0.0163486,-0.0176865,0.000157649,-1.68631e-05,-4.87556e-06,0.000157785,-1.69993e-05,-0.0279093,0.00782755,1268,795,-0.144991,0.188711,2.30048,-5.45241,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.00952207,-0.0166622,-0.0170644,0.000166919,-2.50454e-05,-2.03979e-05,0.000169062,-2.71889e-05,-0.104701,0.00792846,1275,795,-0.136678,0.196633,2.71809,-5.60367,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.00836435,-0.0167386,-0.0186801,0.000170952,-3.52299e-05,-3.29437e-05,0.000176087,-4.03657e-05,-0.154652,0.00788365,1282,795,-0.130052,0.198745,3.1449,-5.78273,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0078765,-0.0170986,-0.0184168,0.000164936,-5.02915e-05,-4.05942e-05,0.000172338,-5.76934e-05,-0.180358,0.00787963,1289,795,-0.124419,0.19722,3.57928,-5.99884,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.00866245,-0.0168898,-0.0167755,0.000145369,-6.8403e-05,-4.50098e-05,0.00015446,-7.74932e-05,-0.199281,0.00759755,1296,795,-0.127477,0.18911,4.02216,-6.11407,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.00960377,-0.0167391,-0.0153727,0.000113666,-8.67681e-05,-4.90033e-05,0.000125005,-9.81072e-05,-0.227393,0.00724978,1303,795,-0.132729,0.185103,4.38651,-6.26205,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.00966827,-0.0165564,-0.0164441,7.66179e-05,-0.000102344,-5.17185e-05,9.04889e-05,-0.000116215,-0.262036,0.00676057,1310,795,-0.136661,0.183575,4.702,-6.40512,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.00888219,-0.0163808,-0.0191942,3.96788e-05,-0.000113623,-5.23991e-05,5.58774e-05,-0.000129822,-0.299819,0.00654362,1317,795,-0.13725,0.18272,5.01572,-6.57531,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.00865322,-0.0163996,-0.0187444,5.56507e-06,-0.0001218,-5.12305e-05,2.3614e-05,-0.000139848,-0.33873,0.00677163,1324,795,-0.133828,0.185398,5.43835,-6.76306,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.00862653,-0.0161709,-0.0172086,-1.97017e-05,-0.000126677,-4.85816e-05,-9.32239e-07,-0.000145447,-0.368684,0.00700273,1331,795,-0.129194,0.181702,5.9437,-6.9453,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.00883156,-0.0165018,-0.0147123,-2.45033e-05,-0.000126533,-4.33581e-05,-8.56711e-06,-0.000142469,-0.352222,0.00717342,1338,795,-0.123669,0.181403,6.45157,-7.11506,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.00907861,-0.0168543,-0.0141576,-9.1652e-06,-0.000122372,-3.78614e-05,2.3301e-06,-0.000133867,-0.29477,0.00695527,1345,795,-0.124295,0.180914,6.9055,-7.25191,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.00904225,-0.0169076,-0.0156107,1.26897e-05,-0.000113402,-3.57436e-05,2.21172e-05,-0.000122829,-0.257881,0.00709037,1352,795,-0.128347,0.181287,7.35857,-7.36116,7.44186,-7.57977
