 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.1806,4.45038,0.862284,0.25691,0.00926117,-2.33713,-0.0373406,0.0187217,0.0376599,0.0376374,-0.0562564,1.10533,0.0368276,1149,683,-3.67103,4.74564,8.00559,1.67819,2.73196,-3.15688
4.88307,4.4623,0.873105,0.212819,0.0196903,-2.17646,-0.0285477,0.0153927,0.039913,0.0389827,-0.0521378,1.03699,0.0333037,1156,683,-3.7137,4.32412,7.53379,1.01032,2.91921,-3.36538
5.58403,4.47325,0.891252,0.18577,0.034079,-2.01374,-0.0201676,0.012129,0.0410948,0.0401344,-0.048173,0.972606,0.028268,1163,683,-3.57891,3.83537,7.21712,0.312149,3.08501,-3.58474
6.28465,4.48416,0.91245,0.169062,0.0438582,-1.85668,-0.0125882,0.00906692,0.0412768,0.0409127,-0.044434,0.913666,0.0244639,1170,683,-3.35118,3.40661,7.01119,-0.340644,3.24644,-3.81554
6.98577,4.49457,0.933475,0.15663,0.0602371,-1.70854,-0.00594669,0.00627904,0.0405556,0.0411799,-0.0408476,0.860199,0.0238846,1177,683,-3.10359,2.94364,6.87123,-1.04333,3.41581,-4.03484
7.68867,4.50561,0.949823,0.139085,0.0809469,-1.56439,-0.0002052,0.00383898,0.0390645,0.0409337,-0.0372999,0.811257,0.0241887,1184,683,-2.91485,2.4418,6.7134,-1.77121,3.61128,-4.24661
8.39302,4.51793,0.962951,0.12011,0.105218,-1.41515,0.0045774,0.00177451,0.0370076,0.0402101,-0.0338582,0.766473,0.0244738,1191,683,-2.7237,1.89106,6.56056,-2.55518,3.82754,-4.46994
9.09844,4.53117,0.97425,0.10249,0.124604,-1.28446,0.00831788,0.000105824,0.0345816,0.0390364,-0.0306127,0.726308,0.0247904,1198,683,-2.56419,1.41895,6.45913,-3.2528,4.059,-4.70347
9.80251,4.5431,0.992038,0.0906897,0.137563,-1.16751,0.0108491,-0.00114617,0.0318837,0.0372944,-0.0275914,0.692429,0.0224356,1205,683,-2.37914,1.02158,6.4158,-3.83905,4.27209,-4.93755
10.5052,4.55327,1.01633,0.0830145,0.152954,-1.05608,0.0125899,-0.00211657,0.0290907,0.0352423,-0.024769,0.661606,0.020133,1212,683,-2.16701,0.636453,6.40475,-4.45415,4.46648,-5.16275
11.2087,4.56329,1.03924,0.0815705,0.170325,-0.94201,0.0136906,-0.00278921,0.0262501,0.0329636,-0.0220623,0.633318,0.0179376,1219,683,-1.88398,0.225851,6.47096,-5.08486,4.67376,-5.3785
11.9142,4.5744,1.05722,0.0825092,0.183703,-0.847552,0.0143347,-0.00320972,0.023464,0.0306127,-0.0194877,0.606514,0.0183868,1226,683,-1.62804,-0.101397,6.61074,-5.63736,4.90847,-5.59504
12.6251,4.58769,1.05785,0.0851411,0.194203,-0.757002,0.014639,-0.00345551,0.0207664,0.0282434,-0.0170598,0.579962,0.019407,1233,683,-1.36331,-0.371925,6.85001,-6.14218,5.21973,-5.7816
13.3384,4.60225,1.05271,0.090504,0.203783,-0.669018,0.0146196,-0.00358941,0.0182101,0.0258743,-0.0148442,0.553587,0.0203708,1240,683,-1.07645,-0.626042,7.15313,-6.63463,5.56192,-5.96885
14.0522,4.61739,1.04777,0.0979671,0.216144,-0.583897,0.0142773,-0.00366021,0.0158387,0.0235103,-0.0128932,0.52778,0.019501,1247,683,-0.775952,-0.905913,7.49052,-7.15699,5.91136,-6.16794
14.7667,4.63466,1.04291,0.108371,0.228186,-0.513813,0.0136379,-0.0036944,0.0136641,0.0211522,-0.0112088,0.502795,0.0179857,1254,683,-0.486963,-1.17337,7.88333,-7.66459,6.26937,-6.40942
15.4823,4.65343,1.03668,0.119712,0.237127,-0.465384,0.0127326,-0.0037003,0.0116605,0.0187808,-0.00974842,0.478482,0.0163159,1261,683,-0.247692,-1.38572,8.32141,-8.09793,6.64127,-6.67441
16.1988,4.67143,1.02908,0.12976,0.239132,-0.423186,0.0116304,-0.00369458,0.00982265,0.0164257,-0.00848995,0.45416,0.0153316,1268,683,-0.0355762,-1.50353,8.76492,-8.43843,7.02588,-6.91761
16.9149,4.68767,1.02443,0.136152,0.240041,-0.382007,0.0104577,-0.00369163,0.00818594,0.0142025,-0.00743641,0.429044,0.0144254,1275,683,0.138915,-1.59741,9.1681,-8.7535,7.4058,-7.13738
17.6298,4.70082,1.02547,0.141069,0.241332,-0.346383,0.00930315,-0.00370548,0.00675578,0.0121768,-0.00657915,0.40218,0.0131997,1282,683,0.283211,-1.65884,9.54552,-9.04681,7.7695,-7.31853
18.3435,4.71311,1.03236,0.144393,0.244236,-0.322211,0.00816192,-0.00373209,0.00549028,0.0103087,-0.00587891,0.372743,0.0120945,1289,683,0.378904,-1.7203,9.90211,-9.33152,8.11762,-7.50639
19.0595,4.72805,1.03384,0.14936,0.247806,-0.309558,0.00703153,-0.0037519,0.0043473,0.00856582,-0.00528619,0.339283,0.0111026,1296,683,0.457595,-1.78638,10.3168,-9.6063,8.49614,-7.72376
19.7803,4.74631,1.02181,0.15501,0.249043,-0.296642,0.00595554,-0.00374561,0.00331863,0.00698216,-0.00477223,0.300013,0.00958699,1303,683,0.544889,-1.83221,10.8008,-9.86452,8.93717,-7.95035
20.5031,4.76545,1.00557,0.159465,0.24874,-0.282446,0.00495169,-0.00370601,0.00242353,0.00558393,-0.00433825,0.25519,0.00876441,1310,683,0.625204,-1.8708,11.2965,-10.1037,9.40296,-8.17606
21.2275,4.78578,0.986223,0.162263,0.246157,-0.267728,0.00402135,-0.00363452,0.00166788,0.00436893,-0.0039821,0.205455,0.00861359,1317,683,0.691942,-1.87989,11.7955,-10.3389,9.88948,-8.41186
21.9499,4.80448,0.97528,0.16406,0.244329,-0.257692,0.00317022,-0.00354102,0.00102936,0.00332455,-0.00369535,0.148822,0.0092467,1324,683,0.734985,-1.88254,12.2625,-10.5783,10.35,-8.64966
22.6719,4.82164,0.967261,0.166022,0.242566,-0.250783,0.00240852,-0.00343445,0.000474845,0.00244685,-0.00347279,0.0805632,0.00943801,1331,683,0.770394,-1.87369,12.7292,-10.7981,10.8061,-8.8683
23.3938,4.83688,0.961651,0.167346,0.240011,-0.244281,0.00173756,-0.00332583,-1.81183e-05,0.00173763,-0.00332589,-0.00357823,0.00943936,1338,683,0.798795,-1.85276,13.1873,-10.9836,11.2595,-9.05809
24.1186,4.85253,0.948337,0.168105,0.237008,-0.239697,0.00111398,-0.00321887,-0.000458086,0.00116188,-0.00326677,-0.104189,0.00915312,1345,683,0.816435,-1.83417,13.6795,-11.1251,11.7513,-9.22301
24.8408,4.87017,0.946197,0.168111,0.234568,-0.238759,0.00052073,-0.00312322,-0.000832839,0.000702055,-0.00330455,-0.214374,0.00860127,1352,683,0.815706,-1.81674,14.1319,-11.3477,12.2082,-9.47396
25.566,4.89005,0.936552,0.168233,0.231163,-0.236077,-2.17125e-06,-0.00304744,-0.00114713,0.000381587,-0.0034312,-0.322833,0.00840382,1359,683,0.821763,-1.79071,14.6227,-11.579,12.7036,-9.73718
26.2945,4.91048,0.918564,0.167599,0.227519,-0.23271,-0.000449345,-0.00300231,-0.00142221,0.000185219,-0.00363687,-0.419673,0.00860788,1366,683,0.822573,-1.75415,15.1462,-11.7942,13.24,-9.97587
27.026,4.92981,0.892841,0.166348,0.224239,-0.230101,-0.000853668,-0.00298981,-0.00167969,6.87768e-05,-0.00391225,-0.502209,0.00890323,1373,683,0.815012,-1.71776,15.7015,-11.9584,13.8141,-10.1595
27.757,4.94966,0.871277,0.165241,0.220925,-0.22723,-0.00123254,-0.00300066,-0.00192612,2.71853e-06,-0.00423592,-0.570248,0.00857473,1380,683,0.809984,-1.69447,16.2503,-12.1372,14.3801,-10.3701
28.4877,4.97124,0.852832,0.164152,0.217344,-0.223374,-0.00156365,-0.00302749,-0.00215344,-2.11438e-05,-0.00457,-0.621582,0.00851995,1387,683,0.808396,-1.67167,16.7954,-12.361,14.9428,-10.6275
29.2178,4.99109,0.838427,0.163972,0.214964,-0.21973,-0.00184972,-0.00306891,-0.00236377,-1.82032e-05,-0.00490043,-0.659202,0.00861264,1394,683,0.814473,-1.65568,17.3413,-12.5829,15.4966,-10.8667
29.9497,5.01001,0.819839,0.162798,0.212532,-0.214629,-0.0021138,-0.0031134,-0.00256089,-4.39701e-06,-0.0052228,-0.689026,0.00849992,1401,683,0.815534,-1.63862,17.9,-12.7744,16.0743,-11.0693
30.6842,5.03025,0.795914,0.161679,0.209747,-0.212101,-0.00236124,-0.00315418,-0.00273756,8.40891e-06,-0.00552383,-0.713485,0.00922525,1408,683,0.809342,-1.6088,18.4905,-12.9638,16.6816,-11.2751
31.4223,5.05332,0.763324,0.160661,0.204475,-0.206772,-0.00257648,-0.00318209,-0.00288793,2.44726e-05,-0.00578304,-0.733163,0.00934826,1415,683,0.814067,-1.56406,19.124,-13.1492,17.3326,-11.5
32.1621,5.07727,0.728049,0.158862,0.198533,-0.199542,-0.00276029,-0.00319042,-0.00301239,4.47016e-05,-0.00599541,-0.749762,0.00904282,1422,683,0.817709,-1.51788,19.7675,-13.3362,18.0026,-11.7304
32.903,5.10084,0.69138,0.156802,0.192693,-0.18994,-0.00293492,-0.00317135,-0.0031105,5.96123e-05,-0.00616589,-0.766405,0.0086748,1429,683,0.826405,-1.47322,20.4206,-13.5197,18.686,-11.9469
33.6431,5.12325,0.65943,0.154671,0.188278,-0.182707,-0.00309153,-0.00311859,-0.00317671,7.16764e-05,-0.0062818,-0.783268,0.00870891,1436,683,0.826721,-1.44397,21.0634,-13.7024,19.3581,-12.1592
34.3831,5.14524,0.62971,0.152679,0.183536,-0.178221,-0.00320884,-0.00303376,-0.00320792,8.7807e-05,-0.00633041,-0.799039,0.00881318,1443,683,0.820167,-1.4134,21.7085,-13.8689,20.0293,-12.3717
35.1245,5.16763,0.59841,0.149078,0.177381,-0.168762,-0.0032687,-0.00292798,-0.0032043,0.000110488,-0.00630716,-0.811957,0.00861053,1450,683,0.814726,-1.37614,22.349,-14.0354,20.715,-12.5849
35.8701,5.19192,0.55667,0.145796,0.171883,-0.160879,-0.00328125,-0.00280438,-0.00316655,0.000132702,-0.00621833,-0.822976,0.00870686,1457,683,0.807238,-1.33839,23.0439,-14.2021,21.4508,-12.7913
36.618,5.2164,0.51064,0.142738,0.167123,-0.153019,-0.00326878,-0.00266837,-0.0030981,0.000144031,-0.00608118,-0.833697,0.00867728,1464,683,0.801692,-1.30421,23.7664,-14.3649,22.2117,-12.983
37.3645,5.24086,0.470935,0.140527,0.163599,-0.148575,-0.00323931,-0.00252237,-0.00300776,0.000148208,-0.00590988,-0.844709,0.0089846,1471,683,0.792959,-1.27465,24.4827,-14.5586,22.9558,-13.1997
38.1085,5.26473,0.441103,0.1385,0.15993,-0.145024,-0.00318782,-0.00237904,-0.00291395,0.000158449,-0.00572531,-0.854347,0.00891779,1478,683,0.783509,-1.25115,25.1706,-14.7686,23.6688,-13.4451
38.8541,5.28985,0.408902,0.135857,0.156167,-0.139836,-0.00311893,-0.00224449,-0.00283325,0.000185085,-0.0055485,-0.861953,0.00941061,1485,683,0.773734,-1.23465,25.8697,-14.991,24.3999,-13.7047
39.602,5.31479,0.372277,0.134084,0.152551,-0.135959,-0.00305655,-0.00211326,-0.00277286,0.000227777,-0.00539759,-0.869639,0.0114891,1492,683,0.768064,-1.21481,26.6039,-15.1913,25.1564,-13.9415
40.352,5.3397,0.331546,0.131711,0.14743,-0.128477,-0.00300511,-0.00198351,-0.00272602,0.000279156,-0.00526778,-0.878014,0.0134368,1499,683,0.76919,-1.18499,27.3547,-15.3679,25.9372,-14.1598
41.0965,5.36166,0.308793,0.129527,0.143698,-0.125176,-0.00297031,-0.00185978,-0.00268324,0.000325039,-0.00515513,-0.887428,0.0134009,1506,683,0.757968,-1.15453,28.0451,-15.5713,26.6536,-14.3939
41.8382,5.38216,0.296239,0.126985,0.140888,-0.125565,-0.00295446,-0.0017481,-0.00265706,0.000373383,-0.00507595,-0.897012,0.0136026,1513,683,0.730962,-1.1254,28.7002,-15.7894,27.3372,-14.6409
42.5834,5.40383,0.275798,0.125234,0.13854,-0.124781,-0.00296529,-0.00164479,-0.00265124,0.000427175,-0.00503726,-0.907433,0.0118839,1520,683,0.715052,-1.09823,29.403,-16.0089,28.0606,-14.8774
43.3315,5.42635,0.249019,0.12341,0.136992,-0.125145,-0.00300909,-0.00155339,-0.00266444,0.000480824,-0.00504331,-0.918731,0.00950427,1527,683,0.694303,-1.07418,30.1389,-16.2262,28.8176,-15.1037
44.0812,5.44941,0.220221,0.122168,0.134509,-0.124046,-0.00309212,-0.00146962,-0.00269114,0.000529885,-0.00509163,-0.931793,0.00881144,1534,683,0.6845,-1.05076,30.8969,-16.4316,29.5909,-15.3312
44.833,5.4734,0.187655,0.120361,0.131532,-0.12376,-0.00322318,-0.0013998,-0.00273522,0.000571665,-0.00519465,-0.946265,0.0085358,1541,683,0.667032,-1.02611,31.6728,-16.6273,30.3878,-15.5607
45.5863,5.49738,0.152928,0.118475,0.127247,-0.120632,-0.00338198,-0.00134871,-0.00278763,0.000601882,-0.00533257,-0.960251,0.00873459,1548,683,0.658875,-0.990631,32.4637,-16.8094,31.2013,-15.7802
46.3398,5.52086,0.119867,0.116873,0.123382,-0.11706,-0.00351367,-0.00133173,-0.00282338,0.00060413,-0.00544953,-0.969764,0.00905886,1555,683,0.654696,-0.953505,33.2588,-16.9994,32.0161,-15.9959
-49.2757,2.91005,0.13091,0.274987,0.0718999,-0.126524,0.00961117,-0.00403849,0.00026599,0.00961635,-0.00404367,0.0194771,0.0114543,603,690,2.6452,-0.44094,12.785,12.2973,9.7593,12.7752
-48.6084,2.91407,0.156673,0.282005,0.073579,-0.130685,0.0108555,-0.00422949,0.000194628,0.0108581,-0.004232,0.0128992,0.0119701,610,690,2.70775,-0.441528,12.4369,12.1284,9.33239,12.6221
-47.9393,2.92009,0.173621,0.289266,0.075009,-0.131959,0.0116804,-0.00447608,0.000214232,0.0116833,-0.00447892,0.0132567,0.0112328,617,690,2.77744,-0.44144,12.1253,11.9482,8.94599,12.4654
-47.2673,2.93068,0.175048,0.296879,0.0769119,-0.137653,0.0122719,-0.00473938,0.000226603,0.0122749,-0.0047424,0.0133176,0.0108514,624,690,2.843,-0.440064,11.8935,11.7474,8.62645,12.2805
-46.5967,2.94084,0.187612,0.306366,0.0762331,-0.13748,0.0126722,-0.00499145,0.000236661,0.0126753,-0.00499462,0.013395,0.0110059,631,690,2.93849,-0.432547,11.6321,11.531,8.27158,12.0577
-45.9262,2.95104,0.202519,0.316363,0.0759171,-0.13625,0.0129081,-0.00521808,0.000250269,0.0129116,-0.00522154,0.0138035,0.0110863,638,690,3.04106,-0.438387,11.3717,11.3064,7.9146,11.8248
-45.2578,2.95894,0.231829,0.325784,0.0777554,-0.138872,0.0130367,-0.00541725,0.000259217,0.0130403,-0.00542089,0.014043,0.0109048,645,690,3.13075,-0.47437,11.0663,11.0718,7.50913,11.5788
-44.588,2.96793,0.254322,0.33351,0.0828207,-0.148887,0.0131284,-0.00559556,0.0002591,0.013132,-0.00559914,0.0138343,0.0109248,652,690,3.1889,-0.517328,10.7929,10.8156,7.13644,11.3396
-43.917,2.97622,0.27129,0.341076,0.086876,-0.15553,0.0132491,-0.00575754,0.000246507,0.0132523,-0.00576074,0.0129666,0.0110386,659,690,3.25095,-0.543517,10.5373,10.5872,6.79096,11.139
-43.2476,2.98134,0.29933,0.350689,0.0895657,-0.153573,0.0134255,-0.00592377,0.000219607,0.013428,-0.00592626,0.0113477,0.0111448,666,690,3.34943,-0.556508,10.2475,10.3562,6.40912,10.9574
-42.5786,2.98501,0.331759,0.360097,0.0912688,-0.15193,0.013664,-0.00607544,0.000166932,0.0136654,-0.00607686,0.00845594,0.0108529,673,690,3.44542,-0.563001,9.94568,10.1518,6.01677,10.7874
-41.908,2.99044,0.356224,0.369054,0.0933041,-0.154237,0.0139362,-0.00621411,9.18103e-05,0.0139366,-0.00621453,0.00455616,0.0106999,680,690,3.52951,-0.574671,9.6852,9.9607,5.66189,10.6156
-41.2372,2.99656,0.381205,0.377882,0.094971,-0.1607,0.0142345,-0.00634261,5.82902e-06,0.0142345,-0.00634261,0.000283277,0.0108104,687,690,3.60466,-0.58068,9.43678,9.77277,5.31207,10.4275
-40.5648,3.00464,0.39969,0.387174,0.0963521,-0.167188,0.0146068,-0.00647933,-8.923e-05,0.0146072,-0.00647971,-0.00423159,0.0106354,694,690,3.68428,-0.582537,9.22492,9.57436,4.99436,10.2273
-39.8929,3.01248,0.422855,0.397512,0.097595,-0.171108,0.0150999,-0.00662233,-0.000196362,0.0151017,-0.0066241,-0.0090387,0.0104814,701,690,3.77931,-0.593234,9.00739,9.36282,4.66562,10.0126
-39.2203,3.02151,0.443721,0.407946,0.0989358,-0.177013,0.0157053,-0.00677724,-0.000309415,0.0157095,-0.00678149,-0.013759,0.0103202,708,690,3.87132,-0.598127,8.81069,9.13748,4.35284,9.78382
-38.5447,3.03189,0.450224,0.418041,0.0998454,-0.181641,0.0163526,-0.0069446,-0.000422445,0.0163602,-0.00695226,-0.018125,0.0108493,715,690,3.96182,-0.592987,8.66937,8.93871,4.10182,9.5884
-37.868,3.04335,0.452361,0.428613,0.101202,-0.186372,0.017021,-0.00713134,-0.000542639,0.0170332,-0.00714352,-0.0224522,0.0116328,722,690,4.05659,-0.587136,8.55682,8.72733,3.87465,9.38983
-37.1906,3.05456,0.453404,0.439511,0.102908,-0.190033,0.0177385,-0.00734243,-0.000686932,0.0177573,-0.00736123,-0.0273613,0.0120195,729,690,4.15644,-0.589465,8.4565,8.52298,3.65842,9.20152
-36.5143,3.06432,0.46187,0.451501,0.103429,-0.190573,0.0185283,-0.00758225,-0.000861082,0.0185567,-0.00761062,-0.0329306,0.0121364,736,690,4.27364,-0.58718,8.33898,8.32408,3.42031,9.01205
-35.8376,3.07356,0.470343,0.464881,0.103581,-0.193612,0.0193986,-0.00785739,-0.00105756,0.0194396,-0.00789836,-0.0387235,0.0117085,743,690,4.40022,-0.57294,8.2467,8.14244,3.18883,8.83397
-35.1609,3.08264,0.480282,0.478877,0.104366,-0.201732,0.0203165,-0.00817024,-0.00126008,0.0203721,-0.00822587,-0.0441191,0.0117417,750,690,4.52284,-0.551102,8.17167,7.95895,2.95861,8.65329
-34.4847,3.09229,0.495834,0.493132,0.105475,-0.210255,0.0212716,-0.00852338,-0.00146995,0.0213439,-0.00859573,-0.0491764,0.0118712,757,690,4.64703,-0.540405,8.08601,7.74699,2.71422,8.43767
-33.8063,3.10477,0.501558,0.507826,0.106966,-0.215713,0.0222865,-0.00891817,-0.0016904,0.0223778,-0.00900947,-0.0539608,0.011699,764,690,4.78129,-0.547538,8.04452,7.51685,2.51531,8.20621
-33.1258,3.11826,0.498681,0.521817,0.108764,-0.218804,0.0233648,-0.00934782,-0.00192054,0.0234772,-0.00946018,-0.0584417,0.011185,771,690,4.91264,-0.570759,8.03173,7.30298,2.35648,7.99074
-32.4441,3.13156,0.491606,0.5359,0.111222,-0.221463,0.0245143,-0.00980814,-0.00216395,0.0246502,-0.00994403,-0.0627167,0.0107942,778,690,5.04526,-0.596361,8.04204,7.09832,2.22053,7.79747
-31.7653,3.14024,0.500686,0.551511,0.112469,-0.224921,0.0257416,-0.0102899,-0.00240109,0.0259009,-0.0104492,-0.0662482,0.0119806,785,690,5.19195,-0.592122,8.01229,6.91854,2.02808,7.63139
-31.0853,3.14867,0.505672,0.571211,0.110046,-0.222902,0.0270135,-0.010782,-0.00263086,0.0271958,-0.0109642,-0.0691632,0.0130085,792,690,5.39211,-0.553527,8.03502,6.77904,1.85806,7.4882
-30.4051,3.15713,0.511831,0.592037,0.106029,-0.221171,0.0282964,-0.0112786,-0.00286391,0.0285026,-0.0114847,-0.0718676,0.0137806,799,690,5.60346,-0.498625,8.07207,6.65188,1.69057,7.33998
-29.7236,3.16913,0.514297,0.612309,0.106909,-0.230023,0.0295642,-0.011777,-0.00310026,0.0297954,-0.0120082,-0.0744371,0.0132694,806,690,5.78622,-0.490478,8.14673,6.4602,1.54573,7.13526
-29.0432,3.17968,0.523954,0.631335,0.110467,-0.246703,0.030779,-0.012287,-0.0033606,0.0310396,-0.0125477,-0.0774093,0.0129225,813,690,5.93896,-0.492431,8.20238,6.25653,1.37985,6.93023
-28.3639,3.19089,0.541275,0.651064,0.114161,-0.266414,0.0319268,-0.012826,-0.00366587,0.0322251,-0.0131243,-0.0811925,0.013525,820,690,6.09207,-0.498692,8.24841,6.02218,1.19205,6.68001
-27.685,3.20056,0.561808,0.67344,0.11236,-0.279796,0.0330329,-0.0134122,-0.00402838,0.0333797,-0.013759,-0.0858796,0.0146473,827,690,6.28585,-0.442258,8.30219,5.82836,0.998279,6.44834
-27.0064,3.20923,0.58596,0.697547,0.108993,-0.29316,0.0341632,-0.0140735,-0.00446545,0.0345731,-0.0144834,-0.0915373,0.0149815,834,690,6.49717,-0.370603,8.36562,5.65691,0.797228,6.22239
-26.3247,3.22072,0.596656,0.721972,0.107158,-0.304444,0.0353512,-0.014828,-0.00499574,0.0358437,-0.0153206,-0.0982727,0.0150461,841,690,6.71497,-0.321179,8.4884,5.46794,0.655834,5.99618
-25.6423,3.23047,0.605983,0.743807,0.108111,-0.317394,0.0365576,-0.01569,-0.0056355,0.0371586,-0.0162909,-0.106234,0.0149043,848,690,6.90135,-0.290895,8.59978,5.2899,0.525939,5.8117
-24.9592,3.24102,0.61367,0.767146,0.111793,-0.340485,0.0377983,-0.0166636,-0.00639554,0.0385393,-0.0174045,-0.115341,0.0148019,855,690,7.08009,-0.27676,8.7578,5.1065,0.409737,5.61837
-24.2761,3.25072,0.623358,0.791738,0.115217,-0.362242,0.0391485,-0.0177377,-0.00726797,0.0400624,-0.0186516,-0.125087,0.0149075,862,690,7.27375,-0.270611,8.92486,4.94058,0.292575,5.4346
-23.5943,3.25872,0.641072,0.818225,0.11398,-0.372255,0.0407048,-0.0188988,-0.00822717,0.0418196,-0.0200135,-0.134677,0.0146236,869,690,7.5126,-0.236703,9.06573,4.79385,0.150999,5.25221
-22.9113,3.26793,0.655125,0.844741,0.11217,-0.382476,0.0424942,-0.0201338,-0.00923728,0.0438282,-0.0214679,-0.143426,0.0148117,876,690,7.75078,-0.197325,9.2286,4.64537,0.0310599,5.06101
-22.2261,3.27934,0.660988,0.872291,0.110092,-0.406962,0.0443974,-0.0214048,-0.0102664,0.045962,-0.0229693,-0.151232,0.0159713,883,690,7.96735,-0.120983,9.46439,4.51473,-0.0493942,4.85976
-21.5394,3.29248,0.662154,0.902742,0.107939,-0.442817,0.0461815,-0.0226677,-0.0113301,0.0479981,-0.0244843,-0.15898,0.0172421,890,690,8.18719,-0.0218748,9.77335,4.3955,-0.103908,4.64364
-20.8539,3.30429,0.670761,0.936385,0.102659,-0.482821,0.0476646,-0.0238685,-0.0124637,0.049774,-0.0259779,-0.167657,0.0177236,897,690,8.42981,0.120026,10.098,4.31067,-0.180408,4.42399
-20.1697,3.31558,0.686975,0.968461,0.0977262,-0.533479,0.0488093,-0.0249684,-0.0137038,0.0512725,-0.0274315,-0.177844,0.0178351,904,690,8.63124,0.276771,10.4009,4.22733,-0.279175,4.18343
-19.4841,3.32697,0.698883,0.998285,0.0906142,-0.595331,0.0496097,-0.0259707,-0.015062,0.0525007,-0.0288617,-0.189636,0.018346,911,690,8.78328,0.482037,10.7207,4.20226,-0.354238,3.95938
-18.7963,3.33964,0.702923,1.03035,0.0793163,-0.642444,0.05,-0.0268802,-0.0165122,0.0533964,-0.0302767,-0.202862,0.0204441,918,690,8.99069,0.683667,11.0758,4.21224,-0.391332,3.743
-18.1056,3.35336,0.696105,1.06788,0.0661754,-0.679497,0.0499237,-0.0276984,-0.0180527,0.0539169,-0.0316916,-0.217688,0.0207518,925,690,9.275,0.887212,11.5181,4.24094,-0.379021,3.55153
-17.415,3.36552,0.691474,1.10859,0.0603825,-0.738109,0.0493953,-0.0284155,-0.0197166,0.0541061,-0.0331263,-0.23453,0.0216552,932,690,9.53842,1.08063,12.0245,4.2438,-0.368607,3.38328
-16.7257,3.37698,0.694485,1.14356,0.0637696,-0.826619,0.0483887,-0.0290475,-0.0215303,0.0539723,-0.0346312,-0.253749,0.0233906,939,690,9.67,1.25709,12.4962,4.18402,-0.380644,3.19747
-16.0354,3.38988,0.695332,1.16605,0.0696522,-0.935139,0.0468818,-0.0296138,-0.0234894,0.0535188,-0.0362508,-0.275375,0.0244553,946,690,9.62595,1.42253,12.8866,4.1474,-0.376441,2.99206
-15.3444,3.40407,0.695578,1.18164,0.0711441,-1.04131,0.0450346,-0.0301074,-0.0256128,0.0529344,-0.0380072,-0.299175,0.0242503,953,690,9.51588,1.61078,13.2098,4.14334,-0.362055,2.7635
-14.6535,3.41876,0.698662,1.19751,0.0609111,-1.13743,0.0431302,-0.0305086,-0.0279419,0.0525322,-0.0399107,-0.324584,0.024102,960,690,9.43268,1.90397,13.5125,4.20768,-0.351084,2.51344
-13.9629,3.43215,0.704401,1.21536,0.0456802,-1.23832,0.0411988,-0.0307648,-0.0304978,0.0523849,-0.0419508,-0.351546,0.0251334,967,690,9.35713,2.25905,13.8352,4.34647,-0.343675,2.27919
-13.2702,3.44523,0.702858,1.23215,0.0358105,-1.35172,0.0391047,-0.0308018,-0.033255,0.0523969,-0.044094,-0.380253,0.0259472,974,690,9.23673,2.59234,14.1984,4.4876,-0.301095,2.08252
-12.5745,3.45937,0.690978,1.2494,0.0314004,-1.47024,0.0366274,-0.0305323,-0.0361523,0.0523892,-0.0462941,-0.411136,0.0266072,981,690,9.10369,2.90004,14.6186,4.58728,-0.210867,1.90844
-11.8774,3.47487,0.675408,1.26585,0.0251435,-1.5763,0.0336473,-0.0299175,-0.039134,0.0522791,-0.0485493,-0.444348,0.028517,988,690,8.98911,3.2434,15.0307,4.62442,-0.0984025,1.72253
-11.1798,3.49228,0.660123,1.28376,0.0186478,-1.69259,0.0302128,-0.0288964,-0.04216,0.0521455,-0.0508291,-0.479697,0.0296587,995,690,8.86215,3.58562,15.4766,4.67077,0.0212631,1.49736
-10.4841,3.50856,0.654932,1.28979,0.0172111,-1.8351,0.0260796,-0.0273936,-0.045125,0.051794,-0.0531081,-0.517955,0.0313945,1002,690,8.54895,3.8843,15.8051,4.74726,0.108836,1.25318
-9.78896,3.52329,0.654208,1.29049,0.0082073,-1.98954,0.0209123,-0.0253436,-0.0479491,0.0510199,-0.0554512,-0.560687,0.033276,1009,690,8.15276,4.25388,16.0808,4.96737,0.185784,1.02252
-9.09356,3.53644,0.653982,1.28795,-0.00861233,-2.13959,0.0145423,-0.0226498,-0.0505636,0.0498211,-0.0579286,-0.609187,0.033013,1016,690,7.73307,4.7188,16.316,5.26051,0.267404,0.822247
-8.39568,3.5512,0.645754,1.27931,-0.0247586,-2.28151,0.00696496,-0.0192866,-0.0527866,0.0482333,-0.0605549,-0.663541,0.0326174,1023,690,7.26868,5.14482,16.5132,5.54582,0.388085,0.623526
-7.69618,3.56691,0.633131,1.26942,-0.0331772,-2.42829,-0.00164201,-0.015311,-0.054456,0.0464067,-0.0633597,-0.722972,0.0318659,1030,690,6.77455,5.48811,16.7265,5.77739,0.533612,0.424576
-6.99868,3.58084,0.630598,1.24652,-0.0393674,-2.56471,-0.0110971,-0.0107799,-0.0553468,0.0444086,-0.0662856,-0.786831,0.0320089,1037,690,6.17139,5.84957,16.7573,5.89583,0.646703,0.220088
-6.30272,3.59309,0.636094,1.21346,-0.0447606,-2.68564,-0.0212454,-0.00576047,-0.0551784,0.042216,-0.0692219,-0.855102,0.0330151,1044,690,5.50155,6.21048,16.6363,5.9344,0.73534,0.0163314
