 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.6719,1.73607,0.458585,-0.0873654,-0.0148696,-0.0211365,-0.000155693,-4.46503e-07,-0.000152896,9.34019e-05,-0.000249541,-1.02029,0.0074033,1485,718,-0.896057,0.152549,21.5199,-12.5142,22.416,-12.7335
39.4169,1.7589,0.427185,-0.0872274,-0.0156488,-0.0209014,-0.000133128,9.56402e-06,-0.000140949,9.61956e-05,-0.000219759,-1.01969,0.00690548,1492,718,-0.892936,0.154016,22.2556,-12.7346,23.1507,-12.9668
40.1569,1.77693,0.411849,-0.0872917,-0.0157173,-0.0208453,-0.00012253,1.96806e-05,-0.000126208,9.34355e-05,-0.000196285,-1.04193,0.0072153,1499,718,-0.892735,0.152778,22.9312,-12.935,23.8273,-13.1694
40.8986,1.79591,0.394084,-0.0874843,-0.0160359,-0.0207107,-0.00011785,2.56525e-05,-0.00011218,8.70648e-05,-0.000179263,-1.06992,0.00703794,1506,718,-0.893478,0.159827,23.6235,-13.1469,24.5222,-13.38
41.6424,1.81556,0.372046,-0.0882213,-0.0168941,-0.019229,-0.000111697,3.71381e-05,-9.88469e-05,8.64488e-05,-0.000161007,-1.10806,0.00648311,1513,718,-0.894683,0.167512,24.3351,-13.3496,25.2424,-13.5861
42.389,1.83599,0.344213,-0.0887924,-0.0178994,-0.0172989,-0.000109559,5.62794e-05,-8.15294e-05,8.96471e-05,-0.000142927,-1.18232,0.00610551,1520,718,-0.892669,0.173737,25.0798,-13.5414,25.9941,-13.7837
43.1377,1.85673,0.312851,-0.0886231,-0.0176989,-0.0171887,-0.000112052,7.69869e-05,-6.17328e-05,9.53606e-05,-0.000130426,-1.28151,0.0062363,1527,718,-0.890149,0.173295,25.8551,-13.7342,26.7679,-13.9724
43.8896,1.87789,0.274353,-0.0877713,-0.0168807,-0.0197577,-0.000111119,9.8093e-05,-3.70071e-05,0.000104446,-0.000117472,-1.40078,0.00639388,1534,718,-0.890333,0.173448,26.6749,-13.9078,27.5784,-14.14
44.6446,1.90025,0.22946,-0.087305,-0.0168898,-0.0209793,-0.000113819,0.000110644,-1.4752e-05,0.000111609,-0.000114784,-1.50545,0.00661616,1541,718,-0.889325,0.176485,27.5243,-14.0709,28.4229,-14.305
45.3962,1.92191,0.196386,-0.087647,-0.0176705,-0.0198956,-0.000113416,0.000123729,-2.03457e-06,0.000123746,-0.000113434,-1.56222,0.00681055,1548,718,-0.887945,0.180839,28.3257,-14.2621,29.2285,-14.5029
46.1449,1.94249,0.173825,-0.0888211,-0.0190534,-0.0164692,-0.000110443,0.000138286,5.24743e-08,0.000138286,-0.000110443,1.57059,0.00679491,1555,718,-0.886238,0.183298,29.084,-14.4694,30.0002,-14.7211
46.8928,1.96285,0.155593,-0.089757,-0.0191575,-0.0144189,-9.96366e-05,0.000153039,-1.06134e-07,0.000153039,-9.96366e-05,-1.57038,0.00786794,1562,718,-0.88747,0.179752,29.8361,-14.7027,30.7629,-14.9515
47.6489,1.98545,0.116642,-0.0890893,-0.0184023,-0.0158438,-9.66523e-05,0.000169203,-8.59356e-06,0.00016948,-9.69298e-05,-1.53852,0.00905174,1569,718,-0.885635,0.178035,30.697,-14.9013,31.6168,-15.1424
48.4029,2.00872,0.0861376,-0.0897039,-0.0180267,-0.0158541,-0.000107015,0.00018932,-2.40619e-05,0.000191261,-0.000108956,-1.4903,0.00867316,1576,718,-0.890938,0.174009,31.5196,-15.142,32.446,-15.3794
-46.6881,-0.481913,0.393618,-0.0750902,-0.0139708,-0.0225227,0.000975011,-9.35267e-06,8.98945e-05,0.000983153,-1.74947e-05,0.0903269,0.00836695,631,725,-0.81884,0.173757,5.17278,10.9667,5.8772,10.7688
-46.0172,-0.47327,0.398965,-0.0742686,-0.0140793,-0.0224925,0.000883087,-6.38539e-05,0.000143516,0.00090436,-8.51268e-05,0.147156,0.00840723,638,725,-0.810121,0.179752,4.85688,10.7981,5.55386,10.6044
-45.3453,-0.463274,0.401149,-0.0738528,-0.0138231,-0.0219344,0.000777703,-9.80685e-05,0.000182936,0.000814379,-0.000134745,0.197866,0.00838079,645,725,-0.80477,0.18047,4.55516,10.6106,5.24977,10.4253
-44.6757,-0.457517,0.418042,-0.0735624,-0.0130565,-0.0220609,0.000671632,-0.000121319,0.000205398,0.000721678,-0.000171365,0.238996,0.00773668,652,725,-0.802023,0.176351,4.20322,10.4483,4.89513,10.2741
-44.0056,-0.449974,0.434438,-0.0733374,-0.0124631,-0.0222174,0.0005859,-0.000135722,0.000210995,0.000643064,-0.000192887,0.264576,0.0073924,659,725,-0.799932,0.169633,3.86009,10.2578,4.54982,10.0884
-43.3349,-0.441409,0.44946,-0.0731141,-0.012435,-0.0229121,0.000514245,-0.000147428,0.000206984,0.000573659,-0.000206842,0.279529,0.00748428,666,725,-0.798704,0.168891,3.53023,10.0601,4.21687,9.88758
-42.6659,-0.435585,0.476003,-0.0729152,-0.0122232,-0.0244684,0.000448289,-0.000150101,0.000199949,0.000508951,-0.000210763,0.294563,0.007606,673,725,-0.799372,0.170162,3.16386,9.8698,3.84593,9.69667
-41.997,-0.431005,0.504383,-0.0727605,-0.011942,-0.0246219,0.000394671,-0.000146316,0.00018432,0.000451501,-0.000203146,0.299074,0.00743598,680,725,-0.79801,0.166527,2.79348,9.69606,3.47419,9.52438
-41.3268,-0.424581,0.527309,-0.0729872,-0.0108218,-0.0255271,0.000357207,-0.000133272,0.00015901,0.000404245,-0.00018031,0.28762,0.00744476,687,725,-0.802118,0.154348,2.44915,9.50149,3.1306,9.33678
-40.6565,-0.418825,0.551692,-0.0732299,-0.0100217,-0.0255595,0.000340268,-0.000120208,0.000128547,0.000373722,-0.000153663,0.254604,0.00750969,694,725,-0.80474,0.142316,2.10375,9.31812,2.78794,9.15747
-39.9837,-0.410863,0.563765,-0.0731819,-0.00999389,-0.0252511,0.000335193,-0.000108875,9.90786e-05,0.000356296,-0.000129978,0.209858,0.00769408,701,725,-0.803562,0.139349,1.81473,9.14538,2.49964,8.98354
-39.3114,-0.40401,0.580845,-0.0727911,-0.0105711,-0.025913,0.000332197,-9.76533e-05,7.22539e-05,0.000344018,-0.000109473,0.162156,0.00764074,708,725,-0.800549,0.14776,1.51818,8.98016,2.19868,8.81242
-38.6379,-0.397151,0.592784,-0.0722834,-0.0112188,-0.0274701,0.000329275,-8.39877e-05,4.78526e-05,0.000334744,-8.94563e-05,0.113786,0.00747329,715,725,-0.798015,0.160303,1.25083,8.83729,1.92403,8.66272
-37.9634,-0.3893,0.60092,-0.0719608,-0.0112351,-0.0286946,0.000330675,-7.06507e-05,2.70242e-05,0.000332487,-7.24622e-05,0.0669345,0.00718882,722,725,-0.796911,0.16344,1.00284,8.68521,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0715475,-0.0108756,-0.0284174,0.000338046,-5.9301e-05,1.47658e-05,0.000338594,-5.9849e-05,0.0370926,0.00704356,729,725,-0.792048,0.154434,0.798039,8.50937,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0713334,-0.0104295,-0.0286886,0.000353075,-5.05191e-05,9.80071e-06,0.000353312,-5.0757e-05,0.0242645,0.00701196,736,725,-0.790333,0.14578,0.54763,8.32598,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.0713214,-0.0099846,-0.0289644,0.000374085,-4.31013e-05,8.02354e-06,0.000374239,-4.32556e-05,0.019223,0.00700446,743,725,-0.79079,0.141166,0.262682,8.12475,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0714019,-0.0100265,-0.0292409,0.000389391,-3.54835e-05,1.36646e-05,0.00038983,-3.59225e-05,0.0321172,0.00722321,750,725,-0.792119,0.142568,-0.0175703,7.92525,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.071217,-0.0106201,-0.0286038,0.000395845,-2.62566e-05,2.68833e-05,0.00039755,-2.79618e-05,0.063348,0.00755754,757,725,-0.788783,0.147173,-0.253264,7.73509,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0708936,-0.0108729,-0.028988,0.000404332,-1.6326e-05,4.36865e-05,0.000408821,-2.08151e-05,0.102397,0.007919,764,725,-0.785995,0.144121,-0.454697,7.56749,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0705656,-0.0110342,-0.0285849,0.000428562,-8.7885e-06,5.74857e-05,0.000435992,-1.62182e-05,0.128532,0.00771147,771,725,-0.781681,0.141985,-0.66447,7.38324,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0699439,-0.0107952,-0.0284131,0.000466676,-5.08091e-06,6.36047e-05,0.000475101,-1.3506e-05,0.131693,0.00689803,778,725,-0.774906,0.138089,-0.872288,7.1829,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0696388,-0.00976475,-0.0288115,0.000509059,-5.75649e-06,6.36785e-05,0.000516818,-1.35161e-05,0.121257,0.00651562,785,725,-0.772796,0.134719,-1.0411,6.96831,-0.391047,6.79239
-31.2012,-0.297645,0.706071,-0.0694527,-0.00926743,-0.029142,0.000548335,-8.24115e-06,5.85733e-05,0.000554432,-1.43385e-05,0.103725,0.00685679,792,725,-0.771681,0.137218,-1.21205,6.78831,-0.563845,6.62389
-30.5238,-0.290098,0.720867,-0.0694039,-0.00939774,-0.0299124,0.000586024,-1.25468e-05,4.78291e-05,0.000589822,-1.63445e-05,0.0792354,0.00696519,799,725,-0.772622,0.136574,-1.41321,6.62464,-0.766247,6.45378
-29.8455,-0.28137,0.733153,-0.0692725,-0.00971519,-0.0300799,0.000627233,-2.28629e-05,3.3036e-05,0.000628907,-2.45373e-05,0.0506432,0.00716021,806,725,-0.77145,0.136499,-1.59761,6.44826,-0.951564,6.27011
-29.1628,-0.268664,0.726057,-0.0685545,-0.00972962,-0.0309013,0.000666704,-4.04567e-05,1.53767e-05,0.000667038,-4.07909e-05,0.0217306,0.00701519,813,725,-0.765697,0.139517,-1.69201,6.26311,-1.05402,6.08443
-28.4811,-0.257187,0.725863,-0.0674952,-0.00959854,-0.0314542,0.000696595,-6.30688e-05,-4.74326e-06,0.000696625,-6.30984e-05,-0.00624357,0.00671647,820,725,-0.755961,0.140842,-1.80332,6.07316,-1.17634,5.89627
-27.7997,-0.246609,0.728618,-0.0666396,-0.00938752,-0.0316777,0.000710927,-8.77198e-05,-2.32345e-05,0.000711603,-8.83952e-05,-0.0290595,0.00646799,827,725,-0.747697,0.142132,-1.92189,5.88713,-1.30329,5.71502
-27.1216,-0.238919,0.749731,-0.0664233,-0.00968536,-0.0305338,0.000716284,-0.000113455,-3.70367e-05,0.000717934,-0.000115105,-0.0445186,0.00618291,834,725,-0.742977,0.140459,-2.11389,5.6937,-1.49475,5.51847
-26.4413,-0.229312,0.762292,-0.0662799,-0.0103457,-0.0283448,0.000723523,-0.000139112,-4.40014e-05,0.000725762,-0.00014135,-0.0508323,0.00633193,841,725,-0.736695,0.143,-2.26794,5.49526,-1.64559,5.318
-25.758,-0.217671,0.762503,-0.0658096,-0.0107443,-0.027726,0.000737454,-0.000161344,-4.20256e-05,0.000739414,-0.000163305,-0.0466219,0.00671622,848,725,-0.730374,0.145166,-2.36048,5.30745,-1.74114,5.12678
-25.0743,-0.206774,0.76231,-0.065246,-0.0105675,-0.0288425,0.000761308,-0.000180893,-3.62713e-05,0.000762702,-0.000182287,-0.0384206,0.0070268,855,725,-0.726934,0.14477,-2.44066,5.13492,-1.82837,4.95295
-24.3908,-0.195731,0.765599,-0.0648302,-0.0100017,-0.0300991,0.000789075,-0.000197739,-2.97194e-05,0.000789969,-0.000198634,-0.0300802,0.00702904,862,725,-0.725485,0.14364,-2.52825,4.93894,-1.92177,4.76237
-23.7075,-0.184818,0.77159,-0.0645987,-0.00963752,-0.0314732,0.000810374,-0.000209881,-1.95336e-05,0.000810748,-0.000210255,-0.0191365,0.00699901,869,725,-0.726198,0.147269,-2.62088,4.73489,-2.01847,4.56391
-23.0224,-0.173299,0.771293,-0.0639806,-0.00963253,-0.0323371,0.000826702,-0.000214898,-7.84148e-06,0.000826761,-0.000214957,-0.00752773,0.00688993,876,725,-0.721785,0.153495,-2.6791,4.54723,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0632406,-0.0097372,-0.0341771,0.000849335,-0.000216467,1.30736e-06,0.000849336,-0.000216469,0.00122665,0.00703476,883,725,-0.718174,0.155786,-2.72805,4.38346,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.0622864,-0.00936014,-0.037359,0.000884186,-0.000217565,1.91501e-06,0.000884189,-0.000217568,0.00173814,0.00704746,890,725,-0.715446,0.150357,-2.77461,4.23528,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.0616063,-0.00898574,-0.0395071,0.00092429,-0.000220609,-9.45708e-06,0.000924368,-0.000220687,-0.00825943,0.00709978,897,725,-0.713306,0.142698,-2.79432,4.0755,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.0610275,-0.00868888,-0.0410248,0.000957049,-0.000223748,-3.13139e-05,0.000957878,-0.000224578,-0.0264945,0.00704383,904,725,-0.71092,0.141288,-2.80071,3.91701,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0601203,-0.008918,-0.0417087,0.000982179,-0.000226749,-5.62579e-05,0.000984791,-0.000229361,-0.0464017,0.00711927,911,725,-0.703307,0.150306,-2.78442,3.7138,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0593673,-0.00868045,-0.0431654,0.00100584,-0.000231895,-7.82784e-05,0.00101077,-0.000236826,-0.0629091,0.0074827,918,725,-0.699169,0.15519,-2.82245,3.468,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.0585536,-0.00818502,-0.0460944,0.00103864,-0.000242807,-0.000102868,0.00104685,-0.000251012,-0.0795955,0.00762843,925,725,-0.697817,0.155062,-2.89618,3.2076,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.0581658,-0.00826461,-0.0482862,0.00108722,-0.000258051,-0.000136162,0.00110087,-0.000271694,-0.0998657,0.00772024,932,725,-0.699042,0.159399,-2.96498,2.99453,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.057542,-0.00916936,-0.0495908,0.00115011,-0.00027547,-0.000178233,0.00117206,-0.000297416,-0.122512,0.00772211,939,725,-0.695701,0.173595,-3.00785,2.83153,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0565156,-0.0100383,-0.0519057,0.00122435,-0.000297236,-0.000221775,0.00125602,-0.000328902,-0.141822,0.00798023,946,725,-0.690609,0.187921,-2.98949,2.67912,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.0560182,-0.00982706,-0.0551215,0.00129564,-0.000329141,-0.000259822,0.00133617,-0.000369678,-0.154772,0.00810988,953,725,-0.693384,0.1977,-2.9052,2.51141,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0557088,-0.00942285,-0.0590111,0.00136078,-0.000373304,-0.000300276,0.0014113,-0.000423828,-0.166697,0.00840371,960,725,-0.699789,0.209206,-2.75823,2.33361,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.055328,-0.00850409,-0.0661248,0.00142377,-0.00042624,-0.000351017,0.00148813,-0.000490602,-0.181345,0.00861186,967,725,-0.713284,0.222047,-2.61176,2.1643,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0542295,-0.00802382,-0.0745122,0.001476,-0.000485819,-0.000413896,0.00155975,-0.000569566,-0.199642,0.00821827,974,725,-0.72242,0.228243,-2.52637,2.00192,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.052678,-0.00825002,-0.0798939,0.00149663,-0.000549173,-0.000481614,0.00160434,-0.000656882,-0.220021,0.00822364,981,725,-0.719823,0.231484,-2.44084,1.82641,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0508141,-0.00885834,-0.0860697,0.00147176,-0.000613118,-0.000552854,0.00160929,-0.000750648,-0.243815,0.00878639,988,725,-0.71608,0.247198,-2.30536,1.65595,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0487739,-0.00969742,-0.0913503,0.0014049,-0.00067508,-0.000636175,0.00158405,-0.000854228,-0.274494,0.00890638,995,725,-0.708597,0.269897,-2.13307,1.48659,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0472874,-0.00981693,-0.0997568,0.00130697,-0.000737257,-0.00073353,0.00154295,-0.00097323,-0.31124,0.00899309,1002,725,-0.714592,0.290595,-1.96977,1.32612,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0473426,-0.00886953,-0.109771,0.00118406,-0.000801452,-0.000841303,0.00149259,-0.00110999,-0.351503,0.00864754,1009,725,-0.740481,0.295302,-1.84188,1.15671,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.0467477,-0.00890594,-0.1192,0.00102568,-0.000865118,-0.000962337,0.0014293,-0.00126875,-0.397139,0.00891179,1016,725,-0.758387,0.311221,-1.72363,0.979066,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.0458199,-0.008996,-0.128794,0.000828837,-0.000921246,-0.0010948,0.00135532,-0.00144773,-0.44825,0.00937619,1023,725,-0.773588,0.329232,-1.60095,0.801981,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.0451315,-0.009017,-0.138343,0.000595395,-0.000970149,-0.00123568,0.00127537,-0.00165013,-0.503063,0.00951867,1030,725,-0.791366,0.346423,-1.48594,0.616498,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.0458634,-0.00971627,-0.145499,0.000319835,-0.00101027,-0.00137731,0.00118425,-0.00187469,-0.560476,0.0094886,1037,725,-0.817512,0.363829,-1.3251,0.461722,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.0468159,-0.0116274,-0.149518,-1.51473e-05,-0.00103699,-0.00151215,0.00107006,-0.0021222,-0.622481,0.00931309,1044,725,-0.837865,0.387355,-1.14169,0.290754,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.0475615,-0.0132055,-0.155541,-0.000422487,-0.00104349,-0.00164066,0.000936793,-0.00240277,-0.691877,0.00966658,1051,725,-0.861398,0.416991,-0.960544,0.101721,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.0478591,-0.0136951,-0.164333,-0.000880412,-0.00102776,-0.00175817,0.000805632,-0.0027138,-0.764459,0.00999488,1058,725,-0.887938,0.445976,-0.819059,-0.11059,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0481195,-0.0136603,-0.174331,-0.00136286,-0.000991567,-0.00184122,0.000673344,-0.00302777,-0.835642,0.0100142,1065,725,-0.917538,0.473668,-0.654503,-0.304021,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.0491903,-0.0140984,-0.182117,-0.0018646,-0.000940038,-0.00186556,0.000519665,-0.0033243,-0.90685,0.00985839,1072,725,-0.949688,0.49697,-0.501837,-0.451156,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0506695,-0.0146759,-0.190659,-0.00236695,-0.000877513,-0.0018248,0.000348681,-0.00359315,-0.979137,0.010011,1079,725,-0.98787,0.514969,-0.355673,-0.601309,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0521278,-0.0155752,-0.200052,-0.00283588,-0.000812146,-0.00172829,0.000178698,-0.00382672,-1.05023,0.01035,1086,725,-1.02814,0.538603,-0.254086,-0.77538,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0547756,-0.0156171,-0.207605,-0.00324217,-0.0007494,-0.00157482,1.25819e-05,-0.00400415,-1.12015,0.0107197,1093,725,-1.07608,0.551777,-0.159654,-0.967203,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0585547,-0.0150595,-0.21171,-0.00356071,-0.000691396,-0.00136066,-0.000148771,-0.00410333,-1.19133,0.0110088,1100,725,-1.12686,0.557808,-0.0766497,-1.1733,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0630739,-0.0152535,-0.209122,-0.00376881,-0.00064013,-0.00110062,-0.000291743,-0.0041172,-1.26424,0.0111291,1107,725,-1.16753,0.560561,-0.0373198,-1.37211,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0668468,-0.0158908,-0.203264,-0.00383756,-0.000599309,-0.000820609,-0.00040323,-0.00403364,-1.33625,0.0108687,1114,725,-1.19186,0.55556,0.0153536,-1.5636,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.0691612,-0.0166765,-0.195778,-0.00375454,-0.000572019,-0.000540575,-0.000482705,-0.00384386,-1.40706,0.010281,1121,725,-1.19721,0.553703,0.0821288,-1.76024,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0712356,-0.0158535,-0.187803,-0.00355407,-0.000561175,-0.000270541,-0.000536916,-0.00357833,-1.48137,0.0100508,1128,725,-1.19915,0.532367,0.169312,-1.96595,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0733825,-0.0157035,-0.180994,-0.00327564,-0.000561517,-1.95119e-05,-0.000561377,-0.00327578,-1.56361,0.0107647,1135,725,-1.20438,0.514759,0.237977,-2.15281,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0762061,-0.016701,-0.169177,-0.00293031,-0.000568606,0.000194704,-0.000552662,-0.00294626,1.48909,0.011561,1142,725,-1.20242,0.497278,0.302003,-2.34028,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.079431,-0.0165367,-0.157437,-0.0025271,-0.000578538,0.000360838,-0.000513864,-0.00259177,1.39345,0.0118114,1149,725,-1.20457,0.458373,0.380549,-2.52794,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0815328,-0.0152866,-0.149123,-0.00209204,-0.000583686,0.00048011,-0.000443834,-0.00223189,1.28735,0.010871,1156,725,-1.20483,0.418514,0.459426,-2.7425,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0832174,-0.0134262,-0.144751,-0.00167979,-0.000577361,0.000556076,-0.000345595,-0.00191155,1.1759,0.00997957,1163,725,-1.21164,0.386521,0.544257,-2.97824,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0832881,-0.0125977,-0.14176,-0.00133709,-0.00055328,0.000594459,-0.000233165,-0.0016572,1.07683,0.0096921,1170,725,-1.20579,0.375593,0.66425,-3.22667,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0838016,-0.0135117,-0.134833,-0.00105474,-0.000513432,0.000599801,-0.000126047,-0.00144212,0.99734,0.009703,1177,725,-1.19299,0.37937,0.809599,-3.45609,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0847051,-0.0140878,-0.125847,-0.000811817,-0.000463243,0.000583126,-2.89151e-05,-0.00124614,0.930615,0.00991069,1184,725,-1.1783,0.371347,0.960973,-3.66843,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0859641,-0.013811,-0.116703,-0.00060136,-0.000406153,0.000562785,6.74293e-05,-0.00107494,0.871259,0.00959387,1191,725,-1.16676,0.35422,1.10776,-3.86495,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0864444,-0.0128084,-0.108799,-0.00042338,-0.000347299,0.000541226,0.000157222,-0.000927901,0.820484,0.0091059,1198,725,-1.15088,0.32933,1.30819,-4.08531,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0863796,-0.0116243,-0.101521,-0.000280751,-0.000292074,0.000515683,0.000229302,-0.000802126,0.779909,0.00864206,1205,725,-1.13114,0.299921,1.54308,-4.30643,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.086262,-0.0116972,-0.0957172,-0.000172644,-0.00024281,0.000484304,0.000277846,-0.0006933,0.749241,0.00861611,1212,725,-1.11435,0.286639,1.79191,-4.51941,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0867476,-0.0123167,-0.0891065,-0.000106455,-0.000201584,0.000452521,0.000300995,-0.000609033,0.733036,0.00867965,1219,725,-1.10093,0.277424,2.01245,-4.72972,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0874972,-0.0123311,-0.0834629,-6.78114e-05,-0.000169052,0.000422072,0.000306665,-0.000543529,0.725717,0.00868889,1226,725,-1.09286,0.262127,2.2289,-4.94422,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0875913,-0.0121499,-0.0786681,-2.57997e-05,-0.000144067,0.000387075,0.000306633,-0.000476499,0.709599,0.008199,1233,725,-1.08061,0.246973,2.50275,-5.17204,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0871557,-0.0119147,-0.0738455,2.23767e-05,-0.000121974,0.000344948,0.000302619,-0.000402216,0.682268,0.00785537,1240,725,-1.06301,0.23575,2.83177,-5.3931,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0863576,-0.0116116,-0.0712342,5.266e-05,-0.000100958,0.000296613,0.000282247,-0.000330546,0.658704,0.00790272,1247,725,-1.04806,0.228665,3.14954,-5.58311,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0862291,-0.0112821,-0.0667707,5.07262e-05,-8.12224e-05,0.000249319,0.000242652,-0.000273148,0.656054,0.00821192,1254,725,-1.03435,0.214982,3.43698,-5.78193,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0864044,-0.0109184,-0.0627067,2.86323e-05,-6.49415e-05,0.000208976,0.000195995,-0.000232304,0.675271,0.00824254,1261,725,-1.02466,0.20086,3.718,-5.98519,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0865596,-0.0109254,-0.0589335,9.44959e-06,-4.95838e-05,0.000175251,0.000157653,-0.000197787,0.701969,0.00817713,1268,725,-1.01542,0.195878,4.04365,-6.15696,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0869589,-0.011305,-0.0553855,5.24973e-06,-3.4689e-05,0.000145504,0.000132149,-0.000161588,0.717203,0.00776744,1275,725,-1.00901,0.196972,4.39209,-6.30724,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0873499,-0.0118669,-0.0514069,1.41268e-05,-1.75489e-05,0.000118529,0.000117871,-0.000121293,0.718981,0.00746299,1282,725,-1.00111,0.199585,4.74903,-6.48942,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0873153,-0.0118793,-0.0477248,2.8952e-05,2.42145e-06,9.96529e-05,0.000116219,-8.48452e-05,0.71923,0.00725262,1289,725,-0.989921,0.191913,5.12067,-6.74116,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0870448,-0.0119118,-0.0458264,3.78478e-05,2.17533e-05,8.54837e-05,0.000115662,-5.6061e-05,0.738467,0.00704309,1296,725,-0.981454,0.182554,5.52799,-6.99257,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0867177,-0.0117608,-0.0454306,3.46449e-05,3.67866e-05,7.53314e-05,0.000111055,-3.96232e-05,0.792505,0.00681264,1303,725,-0.976926,0.178655,5.97629,-7.18161,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0866164,-0.0117892,-0.0439202,2.70077e-05,4.30782e-05,6.67155e-05,0.000102241,-3.21546e-05,0.84533,0.00661038,1310,725,-0.971311,0.179114,6.43425,-7.3421,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.086584,-0.0120589,-0.0413752,3.05756e-05,3.89004e-05,5.80583e-05,9.29453e-05,-2.34693e-05,0.821184,0.00656743,1317,725,-0.963152,0.177742,6.86832,-7.49038,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0869238,-0.0126071,-0.0380292,5.00884e-05,2.83653e-05,5.27023e-05,9.30368e-05,-1.45831e-05,0.683775,0.0065749,1324,725,-0.956026,0.173604,7.27343,-7.67842,8.1421,-7.90227
