 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-14.821,-2.08486,0.756217,1.01574,-0.0510428,-0.683953,0.0624976,-0.0360374,-0.00535605,0.0627879,-0.0363277,-0.0541442,0.0215823,960,746,8.70772,2.07876,8.08497,3.58929,-3.26325,1.859
-14.1277,-2.07197,0.744095,1.05927,-0.0468888,-0.773877,0.0640323,-0.0380243,-0.00688842,0.0644951,-0.0384872,-0.0670905,0.0240114,967,746,8.91881,2.22079,8.7303,3.55721,-3.18873,1.6954
-13.4354,-2.0586,0.738762,1.1035,-0.0428411,-0.876244,0.0656357,-0.0399994,-0.00866959,0.0663425,-0.0407062,-0.0813457,0.0262779,974,746,9.10475,2.38193,9.38024,3.52104,-3.13289,1.49553
-12.7415,-2.04451,0.729018,1.14336,-0.0415663,-0.986547,0.0673597,-0.0420087,-0.0106501,0.0683871,-0.0430361,-0.0961745,0.0273291,981,746,9.2253,2.56466,10.0188,3.55408,-3.05231,1.29921
-12.0465,-2.03096,0.715914,1.17813,-0.0378504,-1.11801,0.0691719,-0.0440214,-0.0128746,0.0706177,-0.0454673,-0.111837,0.0268098,988,746,9.23949,2.76786,10.6534,3.62426,-2.95164,1.12749
-11.349,-2.01616,0.695082,1.2164,-0.0384718,-1.24513,0.0707986,-0.045968,-0.0154133,0.0727989,-0.0479683,-0.129057,0.0258772,995,746,9.29656,3.02247,11.3503,3.71969,-2.81309,0.961819
-10.6511,-2.0011,0.674858,1.25004,-0.0466381,-1.38618,0.0720994,-0.0477692,-0.0182369,0.0748125,-0.0504824,-0.14769,0.0261693,1002,746,9.27141,3.40631,12.0195,3.88515,-2.66935,0.788842
-9.95403,-1.98714,0.660065,1.26932,-0.0571848,-1.55994,0.0729167,-0.049325,-0.0213959,0.0765534,-0.0529618,-0.168364,0.0286637,1009,746,9.01934,3.87148,12.5698,4.1457,-2.53976,0.617156
-9.2576,-1.97321,0.650213,1.28981,-0.0693331,-1.74531,0.0727984,-0.0505381,-0.0248556,0.077619,-0.0553587,-0.191568,0.0329209,1016,746,8.74699,4.37856,13.1316,4.42313,-2.4219,0.426809
-8.56067,-1.95919,0.640445,1.31067,-0.0812928,-1.94956,0.0712177,-0.0512807,-0.0285249,0.0775343,-0.0575973,-0.217924,0.0353013,1023,746,8.42758,4.90853,13.725,4.74552,-2.29691,0.234768
-7.85927,-1.94269,0.61476,1.32143,-0.0851041,-2.16648,0.0678528,-0.0513781,-0.0323409,0.0760602,-0.0595855,-0.24853,0.03518,1030,746,7.96752,5.39363,14.2974,5.00891,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,1.33422,-0.0850449,-2.38847,0.0627637,-0.050522,-0.0360825,0.0732801,-0.0610384,-0.283597,0.033332,1037,746,7.50862,5.86224,14.938,5.23848,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,1.34751,-0.0841226,-2.64164,0.0557116,-0.0486333,-0.0393354,0.0688785,-0.0618002,-0.323012,0.0326972,1044,746,6.97195,6.37095,15.5885,5.53699,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,1.34618,-0.0903092,-2.90918,0.0464406,-0.0456161,-0.0418093,0.0625945,-0.06177,-0.368701,0.0328937,1051,746,6.25062,6.92775,16.0385,5.96208,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,1.33537,-0.0885491,-3.19517,0.0352697,-0.0413788,-0.0430659,0.0545945,-0.0607037,-0.421795,0.0322019,1058,746,5.38052,7.41913,16.3666,6.34479,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,1.31556,-0.0853974,-3.47035,0.0223153,-0.0361121,-0.0422443,0.0444633,-0.0582601,-0.482885,0.0314274,1065,746,4.4412,7.89818,16.6001,6.68059,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,1.27257,-0.0786972,-3.71068,0.00874334,-0.0300238,-0.0391271,0.033025,-0.0543055,-0.555418,0.0320864,1072,746,3.3523,8.27212,16.5747,6.91246,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,1.21322,-0.0808235,-3.93583,-0.00396644,-0.0236933,-0.0334176,0.021013,-0.0486727,-0.641895,0.0338814,1079,746,2.13778,8.69192,16.3459,7.22232,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,1.14581,-0.0892834,-4.141,-0.0145857,-0.0180376,-0.0255321,0.00927876,-0.041902,-0.751649,0.0359559,1086,746,0.892475,9.12515,15.9971,7.57271,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,1.05837,-0.0720857,-4.24368,-0.0224209,-0.0135206,-0.0162233,-0.00114809,-0.0347933,-0.919259,0.0385589,1093,746,-0.303079,9.21324,15.3637,7.36648,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,0.979636,-0.0427933,-4.29823,-0.0263267,-0.0109061,-0.00644543,-0.00856692,-0.0286659,-1.22266,0.0441397,1100,746,-1.29316,9.02133,14.7923,7.00251,-0.446184,-1.75274
0.533113,-1.79214,0.565919,0.798066,-0.0147288,-4.201,-0.02791,-0.00843776,0.00454329,-0.00742987,-0.0289178,1.35249,0.0460919,1114,746,-2.96841,8.446,12.9681,6.25935,-0.204667,-2.11548
1.22415,-1.78733,0.60553,0.710889,-0.036908,-4.0713,-0.0303622,-0.00520195,0.00993484,-0.00175208,-0.033812,1.23657,0.0451421,1121,746,-3.54503,8.38936,11.9063,6.05712,-0.171812,-2.31023
1.91847,-1.77932,0.6347,0.608747,-0.0426068,-3.89325,-0.0311064,-0.00159822,0.0174399,0.00649132,-0.039196,1.13648,0.0418377,1128,746,-4.14557,8.12294,10.6895,5.52092,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,0.518249,-0.0526145,-3.63024,-0.0264284,-1.33611e-05,0.0269021,0.0167484,-0.0431902,1.01359,0.0414832,1135,746,-4.40117,7.72093,9.51178,4.89588,0.00855945,-2.72565
3.31092,-1.76428,0.683473,0.435054,-0.0543519,-3.34784,-0.0155626,-0.00273605,0.0348799,0.0263153,-0.044614,0.876317,0.0440884,1142,746,-4.52785,7.14608,8.42183,4.22128,0.134944,-2.90325
4.00887,-1.75738,0.703844,0.350901,-0.0522599,-3.02891,-0.00336747,-0.00679579,0.0395675,0.034523,-0.0446863,0.76375,0.0433749,1149,746,-4.56059,6.47196,7.29929,3.4436,0.273625,-3.06202
4.7072,-1.75072,0.724519,0.279835,-0.0417756,-2.71014,0.00820239,-0.0105839,0.0418627,0.0417128,-0.0440943,0.675036,0.0399047,1156,746,-4.45828,5.73188,6.32456,2.5671,0.418495,-3.21651
5.40375,-1.74505,0.753362,0.213622,-0.0449446,-2.4164,0.0179849,-0.0136797,0.0416601,0.0467196,-0.0424145,0.603809,0.0355213,1163,746,-4.36158,5.19655,5.40714,1.84586,0.538487,-3.38307
6.09892,-1.73991,0.788882,0.156202,-0.0491016,-2.1238,0.0257433,-0.0155601,0.040203,0.0502886,-0.0401054,0.54813,0.0366744,1170,746,-4.17221,4.67152,4.56849,1.12303,0.639621,-3.56484
6.79575,-1.73194,0.820412,0.119514,-0.0560728,-1.83962,0.0311597,-0.016454,0.037732,0.0519675,-0.0372618,0.503966,0.0351149,1177,746,-3.79125,4.19519,3.98199,0.401118,0.765294,-3.78745
7.4983,-1.72199,0.83303,0.103428,-0.0558454,-1.58951,0.0344269,-0.0164272,0.0346016,0.0519394,-0.0339398,0.468531,0.0322234,1184,746,-3.29324,3.688,3.73318,-0.266165,0.97344,-3.97467
8.20076,-1.71302,0.847589,0.0896617,-0.055714,-1.3515,0.0359118,-0.0156357,0.0312655,0.0506574,-0.0303813,0.440691,0.0297486,1191,746,-2.7985,3.20803,3.52686,-0.899289,1.18108,-4.14925
8.90202,-1.70446,0.868269,0.0871386,-0.0500479,-1.14753,0.0359607,-0.0144235,0.0279137,0.0483693,-0.0268321,0.418301,0.0266189,1198,746,-2.28198,2.7559,3.46154,-1.55335,1.37216,-4.33935
9.60534,-1.69444,0.883561,0.0957699,-0.0405149,-0.972459,0.0348768,-0.0129486,0.0246128,0.0452804,-0.0233522,0.399913,0.0247657,1205,746,-1.73087,2.30853,3.57613,-2.18414,1.59267,-4.53712
10.3094,-1.68517,0.898033,0.107985,-0.0314538,-0.818052,0.0330057,-0.0112693,0.0215655,0.0417736,-0.0200371,0.386156,0.022821,1212,746,-1.19734,1.92277,3.76349,-2.76681,1.82362,-4.71591
11.0128,-1.67711,0.915951,0.117561,-0.0237298,-0.680055,0.0306019,-0.00971101,0.0187807,0.0379954,-0.0171045,0.375041,0.0205572,1219,746,-0.731382,1.58796,3.93779,-3.29814,2.04807,-4.88355
11.7106,-1.67284,0.955295,0.122087,-0.0187465,-0.593238,0.0278161,-0.00834232,0.0162699,0.0340591,-0.0145853,0.366387,0.019142,1226,746,-0.45443,1.38387,4.03611,-3.71187,2.1942,-5.05927
12.414,-1.66464,0.976993,0.127508,-0.0133699,-0.515525,0.0248686,-0.00716911,0.0140006,0.0301247,-0.0124251,0.359134,0.0176991,1233,746,-0.192136,1.18093,4.23383,-4.10765,2.41912,-5.24361
13.1193,-1.655,0.994266,0.137176,-0.00560835,-0.45425,0.0218732,-0.00616283,0.0119358,0.0262662,-0.0105559,0.35267,0.016812,1240,746,0.0666533,0.972162,4.51929,-4.49189,2.6698,-5.43907
13.8321,-1.6409,0.987714,0.154026,-0.000759636,-0.392071,0.0188438,-0.00531423,0.0100633,0.0224865,-0.00895697,0.347308,0.0167413,1247,746,0.401079,0.797211,4.9827,-4.84914,3.02398,-5.62962
14.5445,-1.62646,0.984435,0.166636,0.00540258,-0.33669,0.0159008,-0.00461075,0.0083934,0.0188976,-0.00760753,0.342933,0.0158388,1254,746,0.675085,0.628071,5.40562,-5.2312,3.37325,-5.83909
15.2571,-1.61238,0.9828,0.174838,0.0108868,-0.284104,0.0132315,-0.00404367,0.00693851,0.0156732,-0.00648538,0.338374,0.0140024,1261,746,0.899136,0.473057,5.78847,-5.6022,3.72362,-6.04764
15.9707,-1.59886,0.979452,0.180738,0.0143768,-0.241023,0.0109169,-0.00358961,0.00567099,0.0128707,-0.00554342,0.33179,0.0126942,1268,746,1.07506,0.358592,6.17167,-5.91722,4.08818,-6.23735
16.6833,-1.58726,0.981104,0.186104,0.0178779,-0.21592,0.00892205,-0.00322897,0.00456635,0.0104468,-0.00475369,0.322262,0.0115622,1275,746,1.19478,0.270673,6.55372,-6.16895,4.43984,-6.40774
17.3944,-1.57812,0.989573,0.189875,0.0195626,-0.197498,0.0071444,-0.00293432,0.00360754,0.00830258,-0.0040925,0.31065,0.0110089,1282,746,1.28066,0.213197,6.90548,-6.36542,4.77117,-6.55538
18.1059,-1.56839,0.998442,0.192498,0.0212111,-0.182298,0.00549421,-0.00268132,0.00275963,0.00633852,-0.00352563,0.296907,0.0106315,1289,746,1.34629,0.161794,7.25507,-6.56736,5.10898,-6.71573
18.8219,-1.55547,0.994571,0.195003,0.0216444,-0.168868,0.00396088,-0.00245992,0.00201744,0.00454214,-0.00304118,0.280523,0.0104605,1296,746,1.40627,0.129973,7.66484,-6.77048,5.50637,-6.88929
19.5426,-1.53957,0.977625,0.196273,0.0212823,-0.154576,0.00261297,-0.00226907,0.00138725,0.00297962,-0.00263572,0.258395,0.0101778,1303,746,1.45719,0.110727,8.12208,-6.98118,5.96459,-7.07045
20.2629,-1.52346,0.963913,0.196076,0.0214579,-0.145366,0.00147007,-0.00210749,0.00086759,0.00166936,-0.00230678,0.225795,0.00997302,1310,746,1.4789,0.0915881,8.5641,-7.19953,6.41805,-7.26822
20.9806,-1.50873,0.960876,0.19581,0.0220206,-0.140553,0.00051073,-0.0019669,0.000451462,0.000590429,-0.0020466,0.174736,0.00955761,1317,746,1.48699,0.0775902,8.97438,-7.42728,6.83663,-7.47973
21.6969,-1.49445,0.964675,0.195826,0.022257,-0.139133,-0.000297388,-0.0018362,0.000116635,-0.000288598,-0.00184499,0.0752225,0.00925567,1324,746,1.4879,0.0788286,9.37112,-7.66765,7.23589,-7.70874
22.415,-1.48035,0.964088,0.195372,0.0216458,-0.139391,-0.000970841,-0.00171718,-0.000150326,-0.000941701,-0.00174632,-0.191475,0.0095026,1331,746,1.47956,0.092185,9.7891,-7.87498,7.66016,-7.91628
23.1346,-1.46855,0.960168,0.194319,0.0207517,-0.142441,-0.00150844,-0.00161266,-0.000364696,-0.00119215,-0.00192895,-0.714437,0.00888614,1338,746,1.45716,0.110331,10.2228,-8.01077,8.10416,-8.06405
23.8533,-1.45828,0.961045,0.192738,0.0196465,-0.144968,-0.00194911,-0.00152607,-0.000544254,-0.00115368,-0.0023215,-0.970734,0.00837247,1345,746,1.43125,0.128572,10.6386,-8.13229,8.5363,-8.19961
24.5767,-1.4442,0.949131,0.191582,0.0190944,-0.150241,-0.0023272,-0.00145133,-0.000695728,-0.00106718,-0.00271135,-1.0663,0.00786198,1352,746,1.40088,0.146142,11.1211,-8.27851,9.02877,-8.36028
25.3053,-1.42408,0.923712,0.190055,0.0198409,-0.156084,-0.00265208,-0.00138454,-0.000828275,-0.000975377,-0.00306124,-1.11197,0.00816433,1359,746,1.36463,0.14287,11.6645,-8.49528,9.58568,-8.58814
26.0343,-1.40334,0.899389,0.187403,0.0197455,-0.158808,-0.00293494,-0.00132231,-0.000943895,-0.000887224,-0.00337003,-1.13887,0.00896645,1366,746,1.3272,0.141557,12.1978,-8.72551,10.1466,-8.83213
26.7641,-1.38364,0.874386,0.184419,0.0182604,-0.158197,-0.00317894,-0.00127119,-0.00104404,-0.000810892,-0.00363924,-1.15555,0.00941513,1373,746,1.29718,0.157438,12.7353,-8.93365,10.7175,-9.05179
27.4989,-1.36436,0.835526,0.181046,0.0150444,-0.152869,-0.00337788,-0.00123062,-0.00113491,-0.000741978,-0.00386653,-1.16423,0.00929927,1380,746,1.27865,0.181087,13.3277,-9.07012,11.3508,-9.20816
28.2342,-1.34554,0.797236,0.178563,0.0123049,-0.150714,-0.00355299,-0.00119722,-0.0012319,-0.0006707,-0.00407951,-1.16689,0.00845904,1387,746,1.25893,0.206235,13.9371,-9.19734,11.9896,-9.35685
28.9655,-1.32824,0.773971,0.176343,0.0102062,-0.15044,-0.00373568,-0.00115998,-0.00134467,-0.000585923,-0.00430974,-1.16731,0.00791338,1394,746,1.23591,0.221931,14.4986,-9.34898,12.5763,-9.53375
29.6946,-1.31132,0.759583,0.174228,0.0094433,-0.152088,-0.00392684,-0.00111675,-0.00145607,-0.000498362,-0.00454523,-1.16918,0.00844185,1401,746,1.20739,0.232726,15.0352,-9.54191,13.1358,-9.73761
30.4256,-1.29379,0.74135,0.171223,0.00852651,-0.149133,-0.00410358,-0.0010752,-0.00155285,-0.000420488,-0.00475829,-1.17179,0.00873067,1408,746,1.18464,0.239281,15.5831,-9.74193,13.7187,-9.93774
31.16,-1.27451,0.715099,0.16765,0.00740682,-0.145099,-0.0042429,-0.00104089,-0.00163137,-0.000356165,-0.00492763,-1.1734,0.0090683,1415,746,1.15997,0.245608,16.1651,-9.94486,14.3423,-10.1407
31.8904,-1.25819,0.702929,0.163969,0.00536906,-0.138112,-0.0043571,-0.00101377,-0.0016979,-0.000302717,-0.00506815,-1.1742,0.00824389,1422,746,1.14415,0.253986,16.6953,-10.1387,14.9166,-10.3394
32.6224,-1.24218,0.687722,0.161329,0.00358003,-0.135403,-0.0044549,-0.000989518,-0.00175933,-0.000252903,-0.00519151,-1.17428,0.00847566,1429,746,1.12505,0.263348,17.2588,-10.303,15.5108,-10.5195
33.3587,-1.22401,0.661841,0.158638,0.00123466,-0.131239,-0.00453123,-0.000966285,-0.00181337,-0.00020602,-0.0052915,-1.1738,0.00808761,1436,746,1.11041,0.274457,17.8723,-10.4642,16.1563,-10.6999
34.096,-1.20576,0.635077,0.155463,-0.001462,-0.125665,-0.00457139,-0.000944156,-0.0018531,-0.000164865,-0.00535069,-1.17271,0.00833343,1443,746,1.09591,0.285209,18.4917,-10.6212,16.8134,-10.8781
34.8325,-1.18666,0.613198,0.151557,-0.00442816,-0.118637,-0.00454761,-0.000923207,-0.00186524,-0.000134794,-0.00533603,-1.17089,0.00807134,1450,746,1.07922,0.304607,19.092,-10.8224,17.4597,-11.0916
35.5697,-1.16721,0.591144,0.147385,-0.00612945,-0.114095,-0.00446109,-0.000900192,-0.00184908,-0.000113718,-0.00524756,-1.16864,0.00827927,1457,746,1.05174,0.314676,19.7001,-11.0355,18.115,-11.3107
36.3116,-1.14705,0.557505,0.143662,-0.0072983,-0.110925,-0.00433721,-0.00086891,-0.00181283,-9.43535e-05,-0.00511177,-1.16701,0.00893395,1464,746,1.02416,0.316489,20.3679,-11.214,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.139927,-0.00963081,-0.104385,-0.00421068,-0.000830084,-0.00176978,-7.30904e-05,-0.00496768,-1.16661,0.00928722,1471,746,1.00799,0.322049,21.0712,-11.3751,19.5712,-11.674
37.8023,-1.10574,0.476407,0.137082,-0.0113442,-0.101493,-0.00409267,-0.000786929,-0.00172255,-5.25096e-05,-0.00482709,-1.16778,0.00966088,1478,746,0.988437,0.33176,21.7907,-11.524,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.134957,-0.0130102,-0.0994554,-0.00397416,-0.000742074,-0.00167071,-3.37067e-05,-0.00468253,-1.16978,0.00996393,1485,746,0.973122,0.342606,22.4841,-11.6801,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.132638,-0.0146385,-0.097896,-0.00384643,-0.000695156,-0.00161819,-1.22157e-05,-0.00452937,-1.17144,0.00997039,1492,746,0.954499,0.353422,23.1427,-11.833,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.130361,-0.0159872,-0.0959499,-0.00372579,-0.000652767,-0.00157328,9.82638e-06,-0.00438839,-1.17219,0.00993204,1499,746,0.93744,0.36289,23.8564,-12.0213,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.127809,-0.0170337,-0.0930621,-0.00363399,-0.000610855,-0.00154804,4.11978e-05,-0.00428604,-1.17214,0.00963502,1506,746,0.920685,0.374507,24.5989,-12.2297,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.125425,-0.0175201,-0.0925087,-0.00357958,-0.000563933,-0.00153944,8.30994e-05,-0.00422661,-1.17291,0.00907118,1513,746,0.89772,0.386493,25.3052,-12.4282,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.122156,-0.0181759,-0.0907522,-0.00356137,-0.00050976,-0.00153811,0.000130968,-0.0042021,-1.17609,0.00863914,1520,746,0.870537,0.391741,25.9829,-12.5931,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.117938,-0.0198063,-0.0867289,-0.00354853,-0.000455236,-0.00153384,0.000176368,-0.00418014,-1.18018,0.00809999,1527,746,0.842477,0.396858,26.647,-12.7344,25.393,-13.0909
43.7562,-0.956143,0.265699,0.112851,-0.0223986,-0.0786758,-0.00351875,-0.000402799,-0.00151499,0.000212353,-0.0041339,-1.18509,0.00809782,1534,746,0.820267,0.394754,27.3804,-12.9205,26.183,-13.2984
44.5071,-0.931991,0.230894,0.111061,-0.0232442,-0.079189,-0.00346918,-0.000360629,-0.00148784,0.00023671,-0.00406652,-1.18901,0.00873058,1541,746,0.800299,0.389992,28.1669,-13.1522,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.110278,-0.0249749,-0.0792586,-0.0033922,-0.000314215,-0.00144877,0.000260425,-0.00396684,-1.19319,0.00980977,1548,746,0.791684,0.399506,28.95,-13.3904,27.781,-13.8164
46.0154,-0.884609,0.149691,0.107211,-0.0274753,-0.0715307,-0.00329588,-0.000253093,-0.00139958,0.000292751,-0.00384172,-1.19894,0.0100458,1555,746,0.787641,0.422124,29.8037,-13.5736,28.6701,-13.9967
46.7723,-0.862642,0.104296,0.104435,-0.0290289,-0.065869,-0.00315721,-0.000183382,-0.00132346,0.000320294,-0.00366089,-1.20715,0.00986638,1562,746,0.779036,0.450009,30.6431,-13.7604,29.541,-14.1647
47.5288,-0.841183,0.0623848,0.102035,-0.0300476,-0.0639417,-0.00296673,-0.000103131,-0.00121464,0.000342674,-0.00341253,-1.21903,0.00995416,1569,746,0.761413,0.472865,31.4817,-13.9412,30.4061,-14.3357
48.2789,-0.82311,0.0402013,0.10017,-0.0302721,-0.0680765,-0.00273396,-1.78599e-06,-0.00107137,0.000368221,-0.00310397,-1.23826,0.010104,1576,746,0.728401,0.476729,32.2557,-14.1055,31.1993,-14.5164
49.0292,-0.806338,0.0192686,0.0982274,-0.031038,-0.0714429,-0.00247358,0.0001195,-0.000901568,0.00040215,-0.00275623,-1.26699,0.010157,1583,746,0.697443,0.486059,33.0312,-14.2461,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,0.096757,-0.0307943,-0.0757418,-0.00216903,0.000256989,-0.000704776,0.00044687,-0.00235891,-1.30762,0.00952217,1590,746,0.66727,0.485593,33.8196,-14.3671,32.7987,-14.8087
-45.4062,-3.18101,0.479132,0.225049,-0.0686458,-0.114877,0.0101517,-0.00343516,0.000563998,0.0101751,-0.00345854,0.0414156,0.00970572,645,753,2.15784,0.982866,6.13046,10.352,3.66404,9.47477
-44.7389,-3.17706,0.505441,0.231008,-0.0676635,-0.113579,0.00981486,-0.00336735,0.000400826,0.00982704,-0.00337953,0.0303692,0.00905825,652,753,2.21939,0.977672,5.79511,10.1788,3.27182,9.32131
-44.0707,-3.17165,0.528462,0.236588,-0.0661894,-0.110371,0.00958232,-0.00330954,0.000292776,0.00958897,-0.00331619,0.0226945,0.00898661,659,753,2.28041,0.946711,5.47222,9.99744,2.89933,9.15091
-43.4022,-3.16644,0.551453,0.243032,-0.0662143,-0.106664,0.00948655,-0.00325731,0.000226824,0.00949059,-0.00326135,0.0177912,0.00915521,666,753,2.3516,0.931722,5.16332,9.8337,2.53356,8.98546
-42.7322,-3.15967,0.567323,0.249872,-0.067156,-0.107438,0.00950271,-0.00319677,0.000200229,0.00950587,-0.00319993,0.0157615,0.00959511,673,753,2.41896,0.940955,4.90165,9.67819,2.20213,8.81641
-42.0632,-3.15388,0.591302,0.2565,-0.0689371,-0.109172,0.00961088,-0.0031455,0.000219187,0.00961465,-0.00314926,0.0171758,0.00963428,680,753,2.4824,0.967782,4.61518,9.51402,1.84631,8.63563
-41.3931,-3.14878,0.610693,0.261705,-0.0695507,-0.111572,0.00978536,-0.00311125,0.000283747,0.0097916,-0.00311749,0.0219875,0.0095134,687,753,2.52946,0.984603,4.33995,9.37154,1.51431,8.48789
-40.7221,-3.14425,0.626425,0.267142,-0.0695639,-0.113507,0.0100408,-0.00311539,0.000366848,0.010051,-0.00312561,0.0278552,0.00997141,694,753,2.57962,0.985037,4.08672,9.25867,1.20269,8.36706
-40.05,-3.13811,0.638013,0.273666,-0.0685168,-0.115896,0.0103821,-0.00315187,0.000439822,0.0103964,-0.00316615,0.0324519,0.0103678,701,753,2.63978,0.983193,3.86869,9.11174,0.914296,8.22993
-39.3786,-3.13111,0.65595,0.281992,-0.06843,-0.115267,0.0108001,-0.00321768,0.000507272,0.0108184,-0.00323601,0.0361249,0.0104376,708,753,2.72434,0.987047,3.64559,8.92394,0.608977,8.04986
-38.7079,-3.1222,0.679286,0.290143,-0.0686644,-0.116585,0.0112394,-0.00331359,0.000587035,0.011263,-0.00333723,0.0402506,0.0111309,715,753,2.80351,0.990119,3.41179,8.69078,0.290785,7.80911
-38.0346,-3.11215,0.691136,0.298099,-0.068366,-0.122981,0.0116776,-0.00345194,0.000678371,0.011708,-0.0034823,0.0447177,0.0119904,722,753,2.87085,0.986995,3.23723,8.49583,0.0235646,7.59111
-37.3625,-3.10476,0.7105,0.304461,-0.066411,-0.132388,0.0121467,-0.00362839,0.000763331,0.0121836,-0.00366524,0.0482382,0.0117011,729,753,2.91527,0.980001,3.0299,8.30808,-0.26656,7.39866
-36.6903,-3.09863,0.731002,0.31167,-0.0637171,-0.141643,0.0126712,-0.00383494,0.000829587,0.0127128,-0.00387653,0.0500911,0.0107032,736,753,2.96816,0.975262,2.83266,8.12393,-0.554736,7.22792
-36.0181,-3.09249,0.753527,0.320017,-0.0615836,-0.144986,0.0132565,-0.00406672,0.000870733,0.0133002,-0.00411038,0.0500956,0.00999193,743,753,3.04401,0.967277,2.6342,7.92359,-0.84378,7.04954
-35.3439,-3.08537,0.767483,0.330031,-0.0612859,-0.143363,0.0138736,-0.00431892,0.000891753,0.0139172,-0.00436252,0.0488616,0.0103773,750,753,3.14688,0.971336,2.48241,7.74345,-1.09289,6.88545
-34.6628,-3.0729,0.747196,0.341143,-0.061179,-0.142104,0.0145207,-0.0045897,0.000909853,0.0145639,-0.00463292,0.0474672,0.010963,757,753,3.26013,0.977743,2.48197,7.59283,-1.20216,6.74799
-33.981,-3.05921,0.725767,0.351038,-0.0606013,-0.142757,0.0152112,-0.00487824,0.000926853,0.0152539,-0.00492091,0.046006,0.0108426,764,753,3.35691,0.971439,2.48524,7.43284,-1.2995,6.59027
-33.3025,-3.0502,0.723448,0.36047,-0.0581179,-0.147416,0.0159657,-0.00519153,0.000922272,0.0160059,-0.00523166,0.0434813,0.0101266,771,753,3.44051,0.952846,2.42405,7.28301,-1.46479,6.45344
-32.6312,-3.04548,0.759877,0.369858,-0.0539603,-0.157711,0.016827,-0.00552722,0.000885712,0.016862,-0.00556226,0.0395391,0.0100867,778,753,3.51208,0.922509,2.23078,7.06755,-1.77296,6.25092
-31.9573,-3.04048,0.784922,0.381839,-0.0527773,-0.161263,0.0178232,-0.00589316,0.000839789,0.0178529,-0.00592286,0.0353507,0.011225,785,753,3.62404,0.920922,2.10048,6.89724,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.395092,-0.0536785,-0.162847,0.0189487,-0.00630517,0.000815669,0.018975,-0.00633148,0.0322539,0.012409,792,753,3.75319,0.939909,2.03992,6.73051,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.409067,-0.0548832,-0.164492,0.0201661,-0.00677449,0.000823374,0.0201913,-0.00679964,0.0305246,0.0127053,799,753,3.88939,0.963516,2.04537,6.5961,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.423271,-0.0557538,-0.166562,0.0214255,-0.00730472,0.000852638,0.0214508,-0.00733,0.0296426,0.0125034,806,753,4.02682,0.982709,2.04162,6.47027,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.436893,-0.0540954,-0.173827,0.0227018,-0.00788658,0.000902013,0.0227283,-0.00791316,0.0294547,0.0120586,813,753,4.14677,0.976563,2.05533,6.2908,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.449244,-0.0529676,-0.176674,0.0240471,-0.00852226,0.000973281,0.0240762,-0.00855131,0.0298478,0.0122903,820,753,4.26267,0.962504,2.05546,6.09753,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.464042,-0.0547016,-0.171759,0.0254848,-0.0092087,0.00107106,0.0255178,-0.00924173,0.0308329,0.012852,827,753,4.42032,0.966749,2.08935,5.89651,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.482943,-0.0567553,-0.16904,0.0269658,-0.00994181,0.00118792,0.027004,-0.00998001,0.0321419,0.0132322,834,753,4.61551,0.980594,2.1481,5.71992,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.504905,-0.0561122,-0.175934,0.0284518,-0.0107151,0.00129524,0.0284945,-0.0107579,0.0330218,0.0134908,841,753,4.82081,0.989398,2.26532,5.56194,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.527547,-0.0517545,-0.199128,0.029949,-0.0115231,0.0013742,0.0299945,-0.0115686,0.0330872,0.0129016,848,753,4.9969,0.991666,2.39979,5.41515,-3.26719,4.53879
