 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.527,1.94813,0.729481,0.0795319,0.000599707,-0.103528,0.00368562,-0.00116168,-0.00078272,0.00380887,-0.00128493,-0.156189,0.00817231,911,704,0.577182,0.221077,-0.170136,3.96288,-1.14222,3.76442
-18.8414,1.95823,0.741404,0.0821462,-0.000441347,-0.108458,0.00371942,-0.00121697,-0.000891957,0.00387564,-0.00137319,-0.173389,0.00832369,918,704,0.591061,0.243907,-0.206102,3.78226,-1.21127,3.56506
-18.153,1.97106,0.742862,0.0844901,-0.000814006,-0.11574,0.00376295,-0.0012737,-0.00101883,0.00396123,-0.00147199,-0.192218,0.00843009,925,704,0.596642,0.254784,-0.192325,3.59806,-1.23163,3.35392
-17.4651,1.98252,0.74843,0.0874042,7.26025e-05,-0.126709,0.00384233,-0.00133979,-0.00116639,0.00409276,-0.00159022,-0.211494,0.00847671,932,704,0.599074,0.258717,-0.176056,3.42215,-1.26122,3.1544
-16.7781,1.99348,0.760095,0.0902814,0.00198584,-0.139798,0.00395899,-0.0014179,-0.00134019,0.00427452,-0.00173343,-0.231224,0.00830711,939,704,0.595606,0.261117,-0.173476,3.22094,-1.3073,2.94019
-16.0876,2.00663,0.758547,0.0927849,0.00291109,-0.154187,0.00408835,-0.00151024,-0.00154406,0.00448595,-0.00190784,-0.252031,0.00906938,946,704,0.585067,0.287633,-0.114353,3.03146,-1.29425,2.7367
-15.3942,2.02168,0.746343,0.0952524,0.0017863,-0.16356,0.00419095,-0.00161772,-0.00177993,0.00469298,-0.00211975,-0.274909,0.00956107,953,704,0.585866,0.330744,-0.014961,2.85254,-1.232,2.53951
-14.6995,2.03835,0.730857,0.097685,4.76164e-05,-0.173085,0.00426196,-0.00173844,-0.00204874,0.00489474,-0.00237122,-0.299568,0.0104367,960,704,0.585859,0.380443,0.104656,2.661,-1.14901,2.32328
-14.0058,2.05285,0.721755,0.0988739,-0.000478162,-0.184229,0.00429605,-0.00186845,-0.00233409,0.00508009,-0.0026525,-0.324068,0.0098052,967,704,0.569017,0.409676,0.196014,2.49051,-1.08432,2.12544
-13.3098,2.0679,0.705015,0.0999703,-0.000603617,-0.197972,0.0042688,-0.0020007,-0.00262623,0.00522351,-0.00295542,-0.348678,0.0104596,974,704,0.544828,0.430896,0.327143,2.35152,-0.982599,1.94853
-12.6139,2.08269,0.690616,0.10287,-0.00172012,-0.211687,0.00414761,-0.00212722,-0.00292492,0.00529955,-0.00327916,-0.375181,0.0108562,981,704,0.538716,0.472136,0.474085,2.20882,-0.882675,1.76788
-11.9171,2.09783,0.674819,0.107159,-0.00343131,-0.227383,0.00390483,-0.00223586,-0.00323385,0.00529372,-0.00362476,-0.405664,0.0111251,988,704,0.541751,0.521002,0.650521,2.07798,-0.769821,1.58643
-11.2211,2.11303,0.664785,0.112752,-0.00531449,-0.247666,0.00353935,-0.00231468,-0.00355556,0.0052177,-0.00399303,-0.441027,0.0113231,995,704,0.546651,0.575175,0.831668,1.93979,-0.671802,1.38045
-10.5252,2.12796,0.657203,0.116739,-0.00687848,-0.271709,0.00303824,-0.00235644,-0.00387366,0.00506116,-0.00437937,-0.481269,0.0117101,1002,704,0.52579,0.62221,0.999301,1.81339,-0.576007,1.17024
-9.82991,2.14161,0.654156,0.118884,-0.0104506,-0.28695,0.00240125,-0.0023606,-0.00417746,0.00482865,-0.004788,-0.526385,0.0120012,1009,704,0.507427,0.684799,1.12385,1.68341,-0.490965,0.967786
-9.13563,2.15443,0.657191,0.119889,-0.0143273,-0.298511,0.00164458,-0.00232177,-0.00447703,0.00455802,-0.00523521,-0.576904,0.0120015,1016,704,0.486023,0.757825,1.21448,1.52601,-0.422457,0.757556
-8.44117,2.16737,0.661493,0.119717,-0.0166239,-0.315078,0.000767606,-0.00222916,-0.00478185,0.00428033,-0.00574189,-0.633569,0.0117948,1023,704,0.439814,0.821931,1.30258,1.3591,-0.351431,0.540346
-7.74275,2.18327,0.65193,0.11869,-0.0170763,-0.340211,-0.000229087,-0.0020783,-0.00508376,0.00401347,-0.00632085,-0.695444,0.0113881,1030,704,0.363254,0.866734,1.45626,1.20706,-0.217971,0.32088
-7.04411,2.19747,0.643273,0.116695,-0.0171087,-0.361813,-0.0013336,-0.00187095,-0.00535411,0.00375857,-0.00696312,-0.760329,0.0109109,1037,704,0.284849,0.907355,1.59755,1.06754,-0.0814284,0.132935
-6.34511,2.21104,0.635187,0.114336,-0.0182723,-0.378486,-0.00252896,-0.00161057,-0.00555156,0.00350076,-0.00764028,-0.826662,0.0104042,1044,704,0.214811,0.952895,1.73258,0.936434,0.0600274,-0.0442836
-5.64732,2.22377,0.633932,0.111461,-0.0208746,-0.391868,-0.00377019,-0.00130263,-0.00565093,0.00324764,-0.00832046,-0.892878,0.0103776,1051,704,0.147705,1.01824,1.83779,0.790415,0.182067,-0.232015
-4.94935,2.23724,0.634153,0.106575,-0.0233441,-0.40632,-0.00499223,-0.000957194,-0.00562915,0.00300507,-0.00895449,-0.95747,0.0103478,1058,704,0.0575518,1.07681,1.92562,0.63218,0.306186,-0.440333
-4.24997,2.25127,0.630857,0.101493,-0.0244574,-0.423268,-0.00613019,-0.000598208,-0.0054637,0.00275975,-0.00948815,-1.01972,0.0112642,1065,704,-0.0415806,1.12871,2.03578,0.467164,0.451644,-0.644936
-3.55044,2.26495,0.628933,0.0959933,-0.0256174,-0.434614,-0.00714757,-0.000246857,-0.00514953,0.00250139,-0.00989582,-1.08056,0.011729,1072,704,-0.131015,1.16781,2.13595,0.29464,0.599072,-0.847674
-2.85258,2.27751,0.635442,0.0895222,-0.0276705,-0.436117,-0.00803121,7.55948e-05,-0.00468558,0.00221774,-0.0101733,-1.14199,0.0114898,1079,704,-0.205005,1.193,2.18753,0.102304,0.720709,-1.06184
-2.15682,2.28817,0.651896,0.0821632,-0.0297813,-0.437681,-0.00875132,0.000349928,-0.00408465,0.00191425,-0.0103156,-1.20505,0.0118782,1086,704,-0.287886,1.21476,2.19801,-0.0874758,0.810285,-1.27822
-1.46371,2.29673,0.680222,0.0745866,-0.031642,-0.438605,-0.00926102,0.000554492,-0.00336345,0.00159643,-0.010303,-1.27039,0.0105927,1093,704,-0.37127,1.22976,2.16593,-0.284268,0.860168,-1.50075
-0.768303,2.30634,0.701397,0.0655086,-0.030357,-0.441273,-0.00951162,0.000672514,-0.00255025,0.00127544,-0.0101145,-1.33864,0.0102597,1100,704,-0.475092,1.21791,2.15659,-0.501911,0.945724,-1.71442
-0.0696164,2.31735,0.711855,0.0560921,-0.0276516,-0.444411,-0.00948569,0.000700736,-0.00170234,0.000977697,-0.00976265,-1.40951,0.0109029,1107,704,-0.583902,1.19229,2.19405,-0.716014,1.08102,-1.91143
0.630835,2.32959,0.7176,0.0471589,-0.0242165,-0.446048,-0.00920149,0.000645587,-0.000879464,0.000723517,-0.00927942,-1.48242,0.0117854,1114,704,-0.684098,1.15123,2.26119,-0.940426,1.24273,-2.1133
1.33039,2.34069,0.728517,0.0424339,-0.0210983,-0.442367,-0.00869109,0.000512457,-0.0001242,0.000514132,-0.00869277,-1.5573,0.0123158,1121,704,-0.728253,1.10089,2.35161,-1.16821,1.39125,-2.31291
2.02663,2.34862,0.7534,0.0382225,-0.0171216,-0.43465,-0.00800678,0.000308002,0.000534809,0.000342259,-0.00804104,1.50683,0.0116478,1128,704,-0.756969,1.04215,2.39429,-1.4146,1.49138,-2.50572
2.7231,2.35644,0.779151,0.0335252,-0.0137409,-0.422619,-0.00722123,5.47026e-05,0.00108171,0.000212114,-0.00737864,1.42629,0.0113999,1135,704,-0.778674,0.980204,2.43104,-1.66417,1.59551,-2.69917
3.41903,2.36298,0.808369,0.0282133,-0.0103218,-0.409988,-0.0063837,-0.000220313,0.00150187,0.000126177,-0.00673019,1.34406,0.010994,1142,704,-0.804615,0.920113,2.45428,-1.90697,1.69297,-2.88075
4.11725,2.3717,0.831075,0.0230948,-0.00803974,-0.389707,-0.00551365,-0.000494221,0.00178776,7.74188e-05,-0.00608529,1.26132,0.0109921,1149,704,-0.807431,0.854548,2.50493,-2.16938,1.82435,-3.07898
4.81635,2.38231,0.852535,0.0199516,-0.00577833,-0.372033,-0.00464538,-0.000742208,0.00195462,6.83144e-05,-0.0054559,1.17771,0.0113001,1156,704,-0.796987,0.791339,2.59262,-2.45516,1.96905,-3.30955
5.51411,2.39152,0.880514,0.0168416,-0.00322979,-0.353177,-0.00383864,-0.000948719,0.00202624,9.5007e-05,-0.00488236,1.09514,0.0116895,1163,704,-0.782756,0.729019,2.66111,-2.75058,2.09514,-3.53824
6.21342,2.40169,0.904639,0.0140905,-0.000935491,-0.335365,-0.00315441,-0.00109278,0.00203284,0.000155663,-0.00440285,1.02005,0.011327,1170,704,-0.767226,0.673922,2.75779,-3.04673,2.24426,-3.76987
6.91263,2.4108,0.930641,0.0105419,-0.000161713,-0.31199,-0.00258688,-0.00117593,0.00199176,0.000231598,-0.00399441,0.955603,0.0115236,1177,704,-0.743464,0.622055,2.8402,-3.324,2.39302,-3.98716
7.61515,2.42184,0.946565,0.00714905,-0.000920056,-0.288661,-0.00209188,-0.00120604,0.00191288,0.000314532,-0.00361245,0.899166,0.011802,1184,704,-0.716999,0.579451,2.9727,-3.5765,2.58965,-4.20143
8.32008,2.43456,0.955831,0.00523722,-0.000802629,-0.270887,-0.0016461,-0.00120052,0.00181354,0.00040386,-0.00325048,0.846517,0.011451,1191,704,-0.690742,0.537064,3.16134,-3.82951,2.8207,-4.42128
9.02721,2.4484,0.959257,0.00381721,0.000530028,-0.255268,-0.00125231,-0.00116795,0.00169903,0.000489423,-0.00290969,0.797809,0.0109578,1198,704,-0.665604,0.492755,3.38881,-4.09416,3.08276,-4.63909
9.73149,2.45821,0.974129,0.0034058,0.00416851,-0.241809,-0.00092843,-0.00111607,0.00157002,0.000550577,-0.00259507,0.755555,0.0105369,1205,704,-0.636958,0.432035,3.5904,-4.34527,3.30564,-4.82221
10.4356,2.46778,0.991233,0.00380817,0.00731201,-0.232278,-0.000658336,-0.00105623,0.00142433,0.000580879,-0.00229544,0.716009,0.0103959,1212,704,-0.610668,0.3828,3.80342,-4.58576,3.52729,-5.00942
11.1363,2.47516,1.02232,0.00406517,0.00960128,-0.222568,-0.000431084,-0.000993751,0.00126608,0.00058454,-0.00200938,0.67607,0.0101596,1219,704,-0.58487,0.346447,3.96677,-4.83559,3.70076,-5.20971
11.837,2.48305,1.05477,0.00338723,0.010635,-0.211019,-0.000242801,-0.000931708,0.00110425,0.000569469,-0.00174398,0.634213,0.00991591,1226,704,-0.562435,0.318288,4.12135,-5.09118,3.87673,-5.42518
12.5453,2.49589,1.06314,0.00260637,0.00979665,-0.193516,-7.93565e-05,-0.000867665,0.000948438,0.000553569,-0.00150059,0.588465,0.0102513,1233,704,-0.523167,0.292734,4.37341,-5.33575,4.15706,-5.64028
13.257,2.50934,1.0615,0.00198271,0.00888461,-0.174639,6.07635e-05,-0.000803743,0.000797638,0.000535742,-0.00127872,0.53709,0.0100926,1240,704,-0.477968,0.264424,4.67352,-5.55213,4.48459,-5.82585
13.9715,2.52402,1.05202,0.00171351,0.00778825,-0.156255,0.000174104,-0.000740872,0.00065045,0.00051184,-0.00107861,0.478916,0.00986564,1247,704,-0.430097,0.236975,5.01735,-5.75552,4.85119,-6.00324
14.6818,2.53592,1.05887,0.00196254,0.0079315,-0.146906,0.000252528,-0.000677169,0.000518208,0.000483829,-0.00090847,0.419812,0.00963779,1254,704,-0.402992,0.219104,5.31781,-5.96724,5.1601,-6.1916
15.3927,2.54852,1.06583,0.00197892,0.00790509,-0.139996,0.000297352,-0.000612991,0.000415198,0.000458273,-0.000773912,0.369751,0.00939808,1261,704,-0.384814,0.204116,5.62621,-6.18215,5.4767,-6.39367
16.1054,2.56149,1.06862,0.00215054,0.00719253,-0.131062,0.000328186,-0.000545645,0.000341702,0.000445937,-0.000663397,0.331859,0.00885287,1268,704,-0.358972,0.199571,5.95855,-6.39177,5.81751,-6.58561
16.8189,2.57457,1.07045,0.00258012,0.00633378,-0.122735,0.000357231,-0.000476217,0.000284637,0.000445163,-0.000564148,0.299624,0.00795053,1275,704,-0.332049,0.195599,6.30594,-6.59392,6.16992,-6.77495
17.5365,2.59137,1.06099,0.00356896,0.00652238,-0.114723,0.000386341,-0.000402989,0.000245828,0.00045664,-0.000473288,0.278535,0.00776721,1282,704,-0.300621,0.173545,6.71382,-6.82551,6.57631,-6.99198
18.2523,2.60741,1.05961,0.00399819,0.00814673,-0.11033,0.000416037,-0.000330495,0.000227415,0.000479858,-0.000394316,0.273599,0.00763456,1289,704,-0.285588,0.143706,7.09509,-7.08074,6.95845,-7.22629
18.9683,2.62456,1.05972,0.00426944,0.0093353,-0.105127,0.000434521,-0.000262532,0.000219345,0.000497799,-0.00032581,0.28086,0.00757215,1296,704,-0.269419,0.113561,7.47674,-7.35811,7.34309,-7.48845
19.6871,2.64189,1.05217,0.00418419,0.00955913,-0.100081,0.000433407,-0.000201226,0.000209801,0.000496493,-0.000264312,0.292095,0.00754364,1303,704,-0.256791,0.0992033,7.89284,-7.6024,7.76573,-7.72185
20.4086,2.6592,1.03803,0.00420984,0.00939539,-0.0949021,0.000411814,-0.000142495,0.000186338,0.00046863,-0.000199312,0.295955,0.00706891,1310,704,-0.242436,0.0901533,8.34362,-7.81683,8.222,-7.92736
21.1334,2.67694,1.01483,0.00449465,0.00934715,-0.0901974,0.00037783,-8.53659e-05,0.000156195,0.000425579,-0.000133115,0.296677,0.00661843,1317,704,-0.226881,0.0813172,8.84141,-8.00236,8.72196,-8.1034
21.8565,2.69248,0.999137,0.00509124,0.00958634,-0.0870438,0.000347997,-3.57384e-05,0.000128108,0.000386835,-7.45756e-05,0.294354,0.00659697,1324,704,-0.212856,0.0696534,9.32087,-8.17076,9.19908,-8.26574
22.5779,2.70832,0.991211,0.00518726,0.00946127,-0.0833147,0.000319718,5.79245e-06,0.000102885,0.000350432,-2.49217e-05,0.290107,0.00688287,1331,704,-0.201752,0.0585925,9.77238,-8.37229,9.65375,-8.46547
23.2982,2.72473,0.989177,0.00530658,0.00942357,-0.0809452,0.00028768,3.82679e-05,7.33872e-05,0.000307671,1.82767e-05,0.265954,0.00687861,1338,704,-0.194407,0.0471612,10.2104,-8.60442,10.0935,-8.7
24.0181,2.74185,0.990371,0.00624239,0.00975442,-0.0800307,0.000244634,6.50222e-05,3.59907e-05,0.000251578,5.80787e-05,0.190581,0.00705724,1345,704,-0.183714,0.0424069,10.6536,-8.87128,10.5287,-8.96134
24.7459,2.75922,0.968277,0.00701556,0.0103602,-0.0778475,0.000190603,8.59522e-05,-1.06956e-06,0.000190614,8.59412e-05,-0.0102189,0.00680375,1352,704,-0.170989,0.0398328,11.1935,-9.0599,11.0635,-9.13158
25.4737,2.7757,0.947774,0.00726864,0.0105478,-0.0752735,0.000137122,0.000100071,-3.39984e-05,0.000157315,7.98786e-05,-0.535941,0.00675867,1359,704,-0.161859,0.0368402,11.729,-9.22926,11.5995,-9.28969
26.2014,2.79183,0.929815,0.00686232,0.00946043,-0.0710058,8.01642e-05,0.000109416,-6.24962e-05,0.000158975,3.06055e-05,-0.900346,0.00653748,1366,704,-0.15321,0.0320537,12.2543,-9.38147,12.1332,-9.45091
26.9318,2.81245,0.906314,0.0068532,0.00827842,-0.0669182,1.63579e-05,0.000114973,-8.79342e-05,0.00016648,-3.51496e-05,-1.04092,0.00609684,1373,704,-0.141108,0.028568,12.8163,-9.59824,12.699,-9.678
27.6631,2.83423,0.882208,0.00725197,0.00750616,-0.0633608,-4.91859e-05,0.000115865,-0.000113204,0.000173431,-0.000106752,-1.10036,0.0060652,1380,704,-0.126829,0.0268507,13.3939,-9.84271,13.2759,-9.92516
28.3928,2.85415,0.864996,0.0072469,0.00782066,-0.0612359,-0.000114812,0.000110765,-0.000141222,0.000178711,-0.000182757,-1.12236,0.00634546,1387,704,-0.121321,0.0220153,13.9481,-10.0907,13.8326,-10.163
29.1224,2.87322,0.850253,0.00692974,0.00805121,-0.0589176,-0.000184598,0.000102025,-0.000170104,0.00018114,-0.000263713,-1.13546,0.00638722,1394,704,-0.118208,0.0212008,14.4969,-10.3339,14.387,-10.393
29.8533,2.89184,0.833208,0.00643142,0.00806032,-0.0570767,-0.000252205,9.08804e-05,-0.000195933,0.000179754,-0.000341079,-1.14496,0.00628956,1401,704,-0.11817,0.0233433,15.0609,-10.555,14.9583,-10.6043
30.5919,2.91397,0.794924,0.00657539,0.00835653,-0.0570194,-0.000306674,7.24353e-05,-0.000214035,0.000168786,-0.000403025,-1.14781,0.00627543,1408,704,-0.117546,0.0257929,15.7261,-10.7566,15.623,-10.7973
31.3259,2.93374,0.772817,0.00664603,0.00861885,-0.0563291,-0.000342833,4.64579e-05,-0.000217556,0.000143733,-0.000440108,-1.15033,0.00612918,1415,704,-0.115566,0.0227995,16.3333,-10.9736,16.2308,-11.0093
32.061,2.95538,0.750057,0.00630394,0.0089169,-0.0552571,-0.000369853,1.67242e-05,-0.000215572,0.000112973,-0.000466102,-1.15087,0.00626052,1422,704,-0.116344,0.0175019,16.9477,-11.2243,16.8502,-11.2549
32.7963,2.97694,0.728681,0.00564926,0.00768833,-0.0491977,-0.000396107,-1.05616e-05,-0.000219356,8.86901e-05,-0.000495359,-1.14589,0.0064034,1429,704,-0.10373,0.0164937,17.5586,-11.4727,17.4721,-11.5041
33.5349,2.99914,0.699385,0.00491177,0.00652358,-0.0442555,-0.00041085,-3.45415e-05,-0.000231502,7.56249e-05,-0.000521017,-1.12663,0.00677283,1436,704,-0.0953399,0.0187193,18.2089,-11.7005,18.1336,-11.7326
34.277,3.02156,0.661701,0.00443155,0.00577955,-0.0414085,-0.000409221,-5.41115e-05,-0.000244433,7.04479e-05,-0.000533781,-1.09951,0.00703587,1443,704,-0.0912041,0.0228916,18.9044,-11.8992,18.8362,-11.9305
35.0193,3.04195,0.625265,0.00434428,0.00554907,-0.0415301,-0.000394451,-7.09432e-05,-0.000246325,6.19897e-05,-0.000527384,-1.07592,0.00686621,1450,704,-0.0928467,0.0253086,19.6075,-12.0587,19.5409,-12.0927
35.7619,3.06263,0.590448,0.00423477,0.00543742,-0.0422665,-0.000382155,-8.46114e-05,-0.00024123,5.00337e-05,-0.0005168,-1.06171,0.00663312,1457,704,-0.0966752,0.0252896,20.3126,-12.2273,20.2474,-12.2664
36.5063,3.08485,0.55261,0.00401989,0.00551415,-0.0423735,-0.000378939,-9.08649e-05,-0.000234215,4.00588e-05,-0.000509863,-1.06108,0.00651761,1464,704,-0.0995451,0.0194745,21.0372,-12.4141,20.9747,-12.4578
37.2491,3.10644,0.522095,0.0034432,0.00632719,-0.0431997,-0.000369988,-8.84624e-05,-0.000225478,3.6584e-05,-0.000495034,-1.06444,0.00688375,1471,704,-0.108615,0.0137805,21.7372,-12.6294,21.6809,-12.6657
37.9948,3.13024,0.485088,0.00330658,0.00665843,-0.0441384,-0.000348383,-7.4537e-05,-0.000213202,4.19231e-05,-0.000464843,-1.07084,0.00681383,1478,704,-0.113664,0.0146316,22.4766,-12.8575,22.4221,-12.8903
38.7402,3.15393,0.451504,0.00355347,0.00704085,-0.0455495,-0.0003247,-5.133e-05,-0.000197402,5.20899e-05,-0.00042812,-1.08821,0.00705518,1485,704,-0.11662,0.0157858,23.2148,-13.0961,23.1578,-13.1259
39.4838,3.17484,0.42502,0.00408506,0.00694409,-0.0470962,-0.000312635,-1.76843e-05,-0.000185243,7.16184e-05,-0.000401938,-1.12158,0.00676723,1492,704,-0.117042,0.0170451,23.9345,-13.2979,23.872,-13.3348
40.2252,3.19337,0.406907,0.00388619,0.00674632,-0.047434,-0.00031275,2.29612e-05,-0.000176314,9.8544e-05,-0.000388333,-1.16581,0.00641366,1499,704,-0.120444,0.0145878,24.6198,-13.4855,24.5599,-13.53
40.9662,3.2109,0.391553,0.00307221,0.00655233,-0.046497,-0.000314646,6.26377e-05,-0.000162074,0.0001227,-0.000374708,-1.2159,0.00613926,1506,704,-0.125629,0.0149202,25.295,-13.6722,25.2445,-13.7164
41.7103,3.23033,0.369867,0.00177567,0.00623541,-0.0442452,-0.000310522,0.000105955,-0.000141599,0.000149536,-0.000354104,-1.27221,0.00608954,1513,704,-0.13103,0.0159655,25.9987,-13.8733,25.9633,-13.9134
42.4591,3.25306,0.336988,0.00109021,0.00622263,-0.0436321,-0.000303645,0.000152994,-0.00011768,0.000181537,-0.000332188,-1.33284,0.00652133,1520,704,-0.136019,0.013755,26.7635,-14.0895,26.7362,-14.1294
43.211,3.27666,0.297867,0.00129679,0.00672199,-0.0451865,-0.0002941,0.000196179,-9.52693e-05,0.000214041,-0.000311962,-1.38546,0.00651737,1527,704,-0.139981,0.0149419,27.5716,-14.3009,27.5423,-14.3362
43.9626,3.29968,0.261541,0.00196924,0.00749346,-0.0477646,-0.000277666,0.000239901,-7.22337e-05,0.000249793,-0.000287558,-1.4347,0.00640689,1534,704,-0.143076,0.0150754,28.3817,-14.512,28.3453,-14.5423
44.7148,3.32247,0.225937,0.00245969,0.00790836,-0.0495568,-0.00026075,0.000274623,-5.3426e-05,0.000279902,-0.00026603,-1.4723,0.00615794,1541,704,-0.145201,0.0178601,29.1945,-14.7194,29.1534,-14.7462
45.466,3.34626,0.195438,0.00159694,0.00665771,-0.0471226,-0.000243851,0.000302857,-4.08321e-05,0.00030589,-0.000246883,-1.49666,0.00678144,1548,704,-0.145091,0.0163803,29.981,-14.9467,29.9501,-14.9896
46.2164,3.36779,0.169384,0.00069859,0.00651415,-0.0472896,-0.000226699,0.000325768,-2.89347e-05,0.000327279,-0.00022821,-1.51861,0.00742107,1555,704,-0.154525,0.0123157,30.757,-15.1559,30.7362,-15.2061
46.9673,3.38895,0.143586,0.000806685,0.00722031,-0.0493362,-0.000210996,0.000341943,-7.0447e-06,0.000342032,-0.000211086,-1.55806,0.00789602,1562,704,-0.161308,0.012673,31.5509,-15.3712,31.5292,-15.4154
47.7214,3.41378,0.111894,0.00130245,0.00793737,-0.0503902,-0.000197887,0.000358056,2.72985e-05,0.000359393,-0.000199224,1.52185,0.00839529,1569,704,-0.161268,0.0183469,32.382,-15.6433,32.3557,-15.6722
-47.9851,0.873115,0.251236,0.0173286,-0.00503998,-0.0580524,0.00162906,-0.00048031,-0.000440237,0.00171726,-0.000568503,-0.197712,0.00906272,617,711,0.0839358,0.149321,7.98326,11.914,7.68785,11.7224
-47.3175,0.877462,0.274916,0.0180558,-0.00590291,-0.0563118,0.0017011,-0.000530195,-0.000350043,0.00175472,-0.00058382,-0.152015,0.00827853,624,711,0.0937198,0.158514,7.57914,11.7641,7.28109,11.5713
-46.6492,0.883643,0.296914,0.0195423,-0.00627539,-0.0564019,0.00169674,-0.000542499,-0.000274405,0.00172987,-0.000575635,-0.120175,0.00775258,631,711,0.108243,0.165639,7.20031,11.5833,6.88805,11.3897
-45.9773,0.892716,0.299597,0.020817,-0.005532,-0.0573357,0.0016512,-0.000531356,-0.000210975,0.00167141,-0.000551563,-0.0954862,0.00737027,638,711,0.118932,0.158865,6.90223,11.4183,6.57563,11.2291
-45.3074,0.900985,0.315535,0.0221996,-0.00496772,-0.0563496,0.00157974,-0.000510564,-0.000156597,0.00159141,-0.000522231,-0.0743627,0.00727327,645,711,0.134083,0.149651,6.55755,11.2135,6.21966,11.0304
-44.636,0.910754,0.325755,0.0233789,-0.00446005,-0.0538626,0.00149654,-0.000491395,-0.000110252,0.00150263,-0.000497491,-0.055235,0.00700725,652,711,0.149739,0.140471,6.23663,10.9968,5.89257,10.825
-43.9682,0.918195,0.358038,0.0244096,-0.00487967,-0.0513896,0.00142486,-0.000475608,-7.5512e-05,0.00142785,-0.000478604,-0.0396501,0.00690603,659,711,0.16409,0.138139,5.83663,10.7491,5.488,10.5764
-43.3028,0.921359,0.406316,0.0252129,-0.00533145,-0.0492017,0.00136127,-0.000465963,-4.48194e-05,0.00136237,-0.000467061,-0.0245089,0.00681723,666,711,0.175625,0.137979,5.37937,10.5234,5.02786,10.3502
-42.6365,0.923947,0.449873,0.0254176,-0.00595961,-0.0481377,0.00130763,-0.000457755,-1.71549e-05,0.0013078,-0.000457922,-0.0097161,0.00709681,673,711,0.178989,0.14385,4.94262,10.3318,4.59189,10.156
-41.9679,0.92875,0.482616,0.0260544,-0.00531941,-0.0494918,0.00127077,-0.000449459,-1.21383e-06,0.00127077,-0.00044946,-0.00070562,0.00698239,680,711,0.18229,0.13813,4.56401,10.1355,4.20436,9.9614
-41.2977,0.935891,0.507797,0.0266046,-0.00436533,-0.051869,0.00125752,-0.000435748,1.66848e-06,0.00125752,-0.000435749,0.000985358,0.00678509,687,711,0.182753,0.128457,4.22296,9.92481,3.85311,9.75045
-40.6269,0.943217,0.531084,0.027167,-0.0032401,-0.0544779,0.0012716,-0.000421268,-3.00596e-06,0.0012716,-0.000421273,-0.00177566,0.00657095,694,711,0.182822,0.116418,3.89642,9.71844,3.51585,9.54403
-39.9525,0.952709,0.536435,0.027835,-0.0033282,-0.0531449,0.0013093,-0.000406331,-9.49047e-06,0.00130936,-0.000406383,-0.00553153,0.00668975,701,711,0.191389,0.111721,3.63827,9.54354,3.25419,9.36794
-39.2777,0.961439,0.541229,0.0285071,-0.00326736,-0.0521227,0.00136762,-0.000391932,-1.46148e-05,0.00136774,-0.000392053,-0.00830522,0.00680557,708,711,0.199376,0.109582,3.38944,9.38267,3.00116,9.21037
-38.603,0.968525,0.548641,0.02908,-0.00342041,-0.0502391,0.001439,-0.000379133,-1.79057e-05,0.00143917,-0.000379309,-0.00984713,0.00685208,715,711,0.207956,0.112633,3.13404,9.24088,2.74435,9.07634
-37.9277,0.977727,0.554978,0.0300613,-0.00315889,-0.0502053,0.00152115,-0.000366837,-2.08974e-05,0.00152138,-0.000367068,-0.0110668,0.00685999,722,711,0.21725,0.113287,2.89832,9.06194,2.49938,8.90354
-37.2517,0.988013,0.560045,0.0314099,-0.00310539,-0.0499527,0.00160991,-0.000355047,-2.08562e-05,0.00161013,-0.000355268,-0.0106125,0.00683378,729,711,0.230795,0.115335,2.67801,8.86843,2.26658,8.71417
-36.5752,0.999378,0.564342,0.0330939,-0.00313675,-0.0499432,0.00169797,-0.000343536,-1.51628e-05,0.00169809,-0.000343648,-0.00742669,0.00685288,736,711,0.247358,0.117963,2.47184,8.65854,2.04406,8.50624
-35.9001,1.00872,0.578134,0.0347066,-0.00367797,-0.0496234,0.00178261,-0.00033469,-3.57395e-06,0.00178261,-0.000334696,-0.00168797,0.00705873,743,711,0.263946,0.119629,2.23427,8.46158,1.79149,8.30104
-35.2251,1.01722,0.59408,0.0359614,-0.0037861,-0.0503062,0.00185611,-0.000328173,1.10859e-05,0.00185617,-0.00032823,0.00507514,0.00772798,750,711,0.274789,0.119237,1.99351,8.27077,1.53724,8.10472
-34.548,1.02611,0.600381,0.0368014,-0.00280225,-0.0520953,0.00191913,-0.00032565,2.36889e-05,0.00191938,-0.0003259,0.0105513,0.00819007,757,711,0.278882,0.112345,1.79459,8.10143,1.32672,7.94105
-33.8694,1.0364,0.601746,0.0378192,-0.00162206,-0.0534114,0.0019769,-0.000328789,3.33834e-05,0.00197738,-0.000329273,0.0144747,0.00841044,764,711,0.285604,0.104646,1.6229,7.9188,1.14253,7.76933
-33.1906,1.04708,0.603896,0.0390549,-0.000699842,-0.0531675,0.00203298,-0.000338628,4.04768e-05,0.00203367,-0.000339318,0.0170606,0.00813697,771,711,0.297671,0.0961122,1.45454,7.72531,0.962487,7.58694
