 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.57853,-2.64455,0.628502,0.90946,0.117841,-1.31302,0.0665572,-0.0337718,-0.0123575,0.0680569,-0.0352715,-0.120765,0.0262447,1023,753,5.90159,1.49546,8.5216,1.5201,-2.58769,0.191967
-7.87621,-2.62726,0.598576,0.93873,0.125072,-1.47716,0.0661787,-0.035364,-0.0149778,0.0683419,-0.0375272,-0.143434,0.029144,1030,753,5.76508,1.75158,9.23969,1.58159,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,0.969863,0.132065,-1.64876,0.0642139,-0.036435,-0.0176787,0.0672288,-0.0394499,-0.168914,0.0305486,1037,753,5.62413,2.03385,10.031,1.64366,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,1.00042,0.136839,-1.83505,0.0605703,-0.0368876,-0.0202718,0.0646187,-0.0409361,-0.197116,0.0322308,1044,753,5.43689,2.37716,10.8156,1.75934,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,1.02285,0.132395,-2.03897,0.0549617,-0.036695,-0.0225396,0.0602046,-0.0419379,-0.228544,0.0324378,1051,753,5.12281,2.8217,11.441,2.02411,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,1.03887,0.132146,-2.26192,0.0473556,-0.0357909,-0.0240063,0.053789,-0.0422242,-0.261835,0.0324125,1058,753,4.69086,3.24768,11.9411,2.27743,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,1.0473,0.135111,-2.49698,0.0380105,-0.0341799,-0.0241919,0.0453677,-0.0415371,-0.295231,0.031632,1065,753,4.14623,3.65582,12.4101,2.54212,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,1.03855,0.150874,-2.74505,0.027666,-0.0318297,-0.0226905,0.035332,-0.0394957,-0.32581,0.0326891,1072,753,3.38761,3.96109,12.7801,2.68661,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,1.00889,0.167117,-2.97291,0.0175652,-0.0291253,-0.0191959,0.0244438,-0.036004,-0.344084,0.0380274,1079,753,2.46644,4.22934,12.8989,2.793,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,0.963226,0.176029,-3.15876,0.00935214,-0.026922,-0.0140016,0.0141279,-0.0316977,-0.328713,0.0414795,1086,753,1.49091,4.49171,12.7655,2.88936,-1.05243,-1.46642
2.59891,-2.45619,0.62992,0.458172,0.177618,-2.65076,-0.0223021,-0.0123269,0.00978559,-0.00633113,-0.0282979,1.02108,0.0452344,1135,753,-2.50188,3.40787,7.59333,0.660826,-0.206344,-2.73603
3.29503,-2.44913,0.655013,0.375445,0.163537,-2.38576,-0.0153415,-0.0125049,0.0151002,0.00124351,-0.0290899,0.832223,0.0457773,1142,753,-2.65297,3.0072,6.52191,0.125599,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,0.308564,0.159067,-2.12059,-0.00774658,-0.0136801,0.0176516,0.00718586,-0.0286126,0.702139,0.0415285,1149,753,-2.64205,2.50883,5.65516,-0.491873,0.0553386,-3.08587
4.69291,-2.43374,0.689494,0.260446,0.158878,-1.86827,-0.00108014,-0.0144733,0.0183809,0.0117861,-0.0273395,0.610709,0.036431,1156,753,-2.47386,2.02947,5.01266,-1.15524,0.216236,-3.24474
5.39005,-2.42857,0.71567,0.224065,0.149665,-1.64707,0.00421255,-0.0147361,0.0176969,0.0148116,-0.0253352,0.539629,0.0310374,1163,753,-2.26269,1.69994,4.49871,-1.65248,0.346262,-3.39139
6.08471,-2.42405,0.752573,0.192419,0.137083,-1.44535,0.00791699,-0.0144845,0.0162068,0.0164169,-0.0229845,0.48303,0.0292387,1170,753,-2.04981,1.44191,4.02511,-2.10603,0.441551,-3.56697
6.78082,-2.41753,0.786097,0.171382,0.126879,-1.26176,0.0102052,-0.0138592,0.01436,0.0169075,-0.0205615,0.436687,0.0275601,1177,753,-1.77613,1.19211,3.70671,-2.57104,0.558558,-3.76908
7.48382,-2.40759,0.796643,0.15998,0.118214,-1.09597,0.0113522,-0.0128669,0.0124183,0.0165878,-0.0181025,0.398992,0.0264963,1184,753,-1.45096,0.960197,3.61,-2.99323,0.774697,-3.94921
8.18578,-2.39899,0.812593,0.152009,0.111364,-0.949163,0.0117354,-0.0116146,0.0106156,0.01584,-0.0157192,0.368952,0.0242877,1191,753,-1.14015,0.755821,3.55887,-3.39923,0.976604,-4.1232
8.88793,-2.39113,0.829519,0.149948,0.109465,-0.827385,0.0115117,-0.0102497,0.00898575,0.0147424,-0.0134805,0.345151,0.0213103,1198,753,-0.837614,0.54778,3.60252,-3.79181,1.1819,-4.28568
9.58908,-2.3832,0.851843,0.147774,0.110389,-0.728131,0.0108621,-0.00882647,0.00748782,0.0133862,-0.0113506,0.325133,0.0188776,1205,753,-0.59603,0.327909,3.65877,-4.164,1.37369,-4.47034
10.2919,-2.37435,0.869931,0.149033,0.11043,-0.64068,0.0099315,-0.00745457,0.00625632,0.0119488,-0.00947183,0.311911,0.0167288,1212,753,-0.350475,0.142139,3.78952,-4.50728,1.59015,-4.65626
10.9962,-2.36533,0.884977,0.149529,0.109341,-0.563204,0.00884545,-0.00627746,0.00524289,0.0104853,-0.00791728,0.303131,0.0154842,1219,753,-0.137927,0.00381458,3.94408,-4.82717,1.82623,-4.83324
11.698,-2.35878,0.909901,0.148578,0.108708,-0.506481,0.00770424,-0.00529245,0.00439369,0.00905019,-0.0066384,0.297261,0.0138318,1226,753,0.00377797,-0.0906564,4.07406,-5.10763,2.02994,-4.99885
12.4006,-2.35165,0.933908,0.148369,0.109038,-0.460425,0.00661882,-0.00446373,0.00367381,0.00772605,-0.00557096,0.292726,0.0127099,1233,753,0.123906,-0.181285,4.23537,-5.37725,2.24516,-5.17217
13.1049,-2.3436,0.953972,0.150325,0.110389,-0.424627,0.00561304,-0.00376564,0.00305462,0.00652018,-0.00467278,0.288678,0.0128407,1240,753,0.237155,-0.268134,4.45373,-5.63328,2.48397,-5.34778
13.8138,-2.33182,0.960303,0.154163,0.109293,-0.387758,0.00464837,-0.00319116,0.00250261,0.00537916,-0.00392194,0.28411,0.0133347,1247,753,0.373779,-0.333639,4.75483,-5.88618,2.7863,-5.54437
14.5232,-2.31885,0.966693,0.156723,0.108567,-0.353459,0.00375168,-0.00272045,0.00200916,0.00432467,-0.00329344,0.27781,0.0127999,1254,753,0.491156,-0.394418,5.05425,-6.16471,3.09673,-5.76437
15.2344,-2.30559,0.96916,0.158046,0.107812,-0.318673,0.00295431,-0.0023314,0.00157923,0.0033902,-0.00276729,0.269307,0.0117295,1261,753,0.598503,-0.449478,5.36462,-6.44031,3.43045,-5.97441
15.946,-2.29351,0.972089,0.157696,0.107002,-0.285187,0.00226112,-0.00200261,0.00120461,0.00257791,-0.0023194,0.257162,0.0109697,1268,753,0.686507,-0.500243,5.66512,-6.69166,3.76948,-6.16188
16.6579,-2.28252,0.975576,0.157827,0.106586,-0.259251,0.0016776,-0.00171904,0.000878477,0.00189135,-0.00193279,0.238681,0.0107607,1275,753,0.758114,-0.543933,5.98342,-6.90819,4.11348,-6.32912
17.3704,-2.27213,0.978784,0.158132,0.105396,-0.238466,0.00116818,-0.00147299,0.00059837,0.00129742,-0.00160223,0.212719,0.0107222,1282,753,0.817406,-0.571795,6.31724,-7.09128,4.46603,-6.48293
18.0851,-2.26047,0.976589,0.15922,0.104051,-0.219503,0.000701591,-0.0012614,0.000358903,0.000765152,-0.00132497,0.175282,0.0104292,1289,753,0.879617,-0.595466,6.69098,-7.27169,4.84826,-6.64026
18.802,-2.24804,0.969292,0.160303,0.102588,-0.202212,0.000270787,-0.00108381,0.00015302,0.000287857,-0.00110088,0.111098,0.0103566,1296,753,0.937384,-0.615801,7.09484,-7.44153,5.25877,-6.7926
19.5217,-2.23401,0.955054,0.159835,0.101119,-0.185003,-0.000112315,-0.000938782,-2.49974e-05,-0.000111559,-0.000939538,-0.0302093,0.0106326,1303,753,0.98012,-0.635676,7.51919,-7.61596,5.70527,-6.9494
20.2389,-2.21999,0.950964,0.158211,0.101542,-0.175197,-0.000443457,-0.000826868,-0.000181314,-0.000371296,-0.00089903,-0.378773,0.0106458,1310,753,0.989403,-0.662163,7.90641,-7.83221,6.11967,-7.1453
20.9551,-2.206,0.952128,0.157238,0.101048,-0.165283,-0.00072326,-0.000748393,-0.000314343,-0.000421233,-0.00105042,-0.765421,0.0105012,1317,753,1.00601,-0.680571,8.28747,-8.05796,6.5212,-7.36068
21.672,-2.19196,0.953423,0.156352,0.0998779,-0.154533,-0.000967179,-0.000698329,-0.000427516,-0.000384602,-0.00128091,-0.937721,0.010171,1324,753,1.02647,-0.693115,8.67646,-8.28009,6.93009,-7.57705
22.392,-2.17757,0.946175,0.155877,0.098722,-0.146145,-0.00118556,-0.000672157,-0.000531726,-0.000338411,-0.00151931,-1.01028,0.0103307,1331,753,1.04423,-0.708743,9.11348,-8.46301,7.38064,-7.76623
23.113,-2.16472,0.937354,0.154737,0.0976668,-0.141126,-0.00137642,-0.00066308,-0.000630801,-0.000295097,-0.00174441,-1.0427,0.00988672,1338,753,1.0454,-0.707174,9.55948,-8.61464,7.84444,-7.91812
23.8325,-2.15403,0.935282,0.15349,0.0966684,-0.139877,-0.00154917,-0.000661643,-0.000724475,-0.000255823,-0.00195499,-1.06019,0.00883793,1345,753,1.03414,-0.688594,9.98744,-8.75191,8.28833,-8.05247
24.5562,-2.13937,0.922125,0.153171,0.0955117,-0.139322,-0.00170138,-0.000659762,-0.000806331,-0.00022067,-0.00214047,-1.07214,0.0080448,1352,753,1.02989,-0.666137,10.4791,-8.92274,8.78596,-8.2225
25.2815,-2.12077,0.906523,0.152809,0.0952109,-0.137667,-0.0018369,-0.000656659,-0.000879255,-0.00018785,-0.00230571,-1.08095,0.00832139,1359,753,1.0284,-0.666562,10.9895,-9.16093,9.30329,-8.4611
26.0066,-2.10198,0.893798,0.151573,0.094024,-0.13296,-0.00196581,-0.000652628,-0.000943471,-0.000159764,-0.00245868,-1.08939,0.00930728,1366,753,1.02821,-0.668485,11.4855,-9.40654,9.81732,-8.71433
26.7369,-2.08255,0.866744,0.149681,0.0917477,-0.124334,-0.00208635,-0.000651237,-0.000997867,-0.000139718,-0.00259787,-1.09711,0.00981115,1373,753,1.03407,-0.657122,12.0366,-9.61464,10.3961,-8.92347
27.4742,-2.06207,0.81982,0.147287,0.088502,-0.114236,-0.00219038,-0.000651961,-0.0010475,-0.00012158,-0.00272076,-1.1021,0.00961099,1380,753,1.04019,-0.638405,12.6686,-9.75902,11.0619,-9.07536
28.2095,-2.0432,0.781268,0.145512,0.0856049,-0.106878,-0.00229047,-0.000651875,-0.00110142,-9.84503e-05,-0.00284389,-1.10518,0.00885009,1387,753,1.04401,-0.618646,13.2833,-9.90074,11.7017,-9.22723
28.9398,-2.02696,0.760344,0.143762,0.0837757,-0.104981,-0.00240418,-0.000644891,-0.00116579,-6.4106e-05,-0.00298496,-1.1086,0.00827685,1394,753,1.0311,-0.608144,13.8391,-10.0494,12.2785,-9.39495
29.6701,-2.01058,0.741363,0.142877,0.08239,-0.105745,-0.00251193,-0.000633793,-0.00121966,-3.3566e-05,-0.00311216,-1.11347,0.0084935,1401,753,1.01805,-0.587742,14.4061,-10.2163,12.8558,-9.57276
30.4024,-1.9923,0.719038,0.141751,0.081746,-0.106016,-0.00259228,-0.00062587,-0.00125852,-1.20285e-05,-0.00320612,-1.117,0.00854676,1408,753,1.00397,-0.581299,14.9924,-10.4103,13.4552,-9.77455
31.1356,-1.97378,0.695811,0.139217,0.0799667,-0.101543,-0.00263811,-0.000624749,-0.00128925,4.28304e-06,-0.00326715,-1.11687,0.00862999,1415,753,0.991589,-0.568786,15.5729,-10.6068,14.0664,-9.97707
31.8679,-1.95573,0.677544,0.136108,0.0776676,-0.0943149,-0.00267031,-0.000627156,-0.00131664,1.77505e-05,-0.00331522,-1.11533,0.00817896,1422,753,0.98279,-0.560928,16.1343,-10.8087,14.6657,-10.1891
32.5981,-1.94044,0.667337,0.133404,0.0758949,-0.0876584,-0.00270034,-0.000632976,-0.00134322,2.8254e-05,-0.00336157,-1.11335,0.008595,1429,753,0.97612,-0.558533,16.6751,-10.9894,15.2397,-10.3771
33.334,-1.92291,0.642067,0.132562,0.0745542,-0.0853967,-0.00271935,-0.000643421,-0.00136454,3.30597e-05,-0.00339584,-1.11055,0.00843263,1436,753,0.973491,-0.554701,17.3064,-11.1479,15.8824,-10.55
34.0723,-1.90406,0.612198,0.130775,0.0715989,-0.0800858,-0.00272342,-0.000653504,-0.00138063,3.70139e-05,-0.00341393,-1.10703,0.00858858,1443,753,0.972312,-0.546776,17.9535,-11.298,16.5521,-10.7308
34.8104,-1.88473,0.585029,0.128825,0.0684564,-0.0755134,-0.00270369,-0.000660017,-0.00138541,3.963e-05,-0.00340334,-1.10315,0.00812791,1450,753,0.967366,-0.529143,18.5969,-11.4708,17.2194,-10.9313
35.5468,-1.86815,0.564656,0.127185,0.0675397,-0.0729337,-0.00266758,-0.000659031,-0.00137974,4.32271e-05,-0.00336984,-1.09999,0.0081546,1457,753,0.957986,-0.514313,19.2244,-11.6484,17.8664,-11.1029
36.2849,-1.85193,0.54122,0.126055,0.0678907,-0.0737813,-0.00262357,-0.000647663,-0.00136396,4.85565e-05,-0.00331978,-1.09883,0.00849215,1464,753,0.942104,-0.51179,19.8788,-11.8062,18.5333,-11.2547
37.0287,-1.83228,0.503757,0.124903,0.0672705,-0.0764814,-0.00258294,-0.000628801,-0.00134315,5.5065e-05,-0.00326681,-1.09985,0.00953367,1471,753,0.920665,-0.510354,20.5994,-11.9495,19.2657,-11.4195
37.7755,-1.81247,0.459213,0.123195,0.0650895,-0.0733951,-0.0025471,-0.000603458,-0.00132268,6.60355e-05,-0.00321659,-1.10223,0.0102834,1478,753,0.913071,-0.492468,21.3475,-12.0751,20.0343,-11.5592
38.5212,-1.79287,0.420445,0.120922,0.0628975,-0.0682222,-0.00251666,-0.000575399,-0.00130946,8.39428e-05,-0.003176,-1.10433,0.0100388,1485,753,0.906842,-0.470314,22.0741,-12.2307,20.788,-11.7169
39.262,-1.77635,0.398156,0.118779,0.0614549,-0.0643678,-0.00249144,-0.000543637,-0.00130261,0.000108892,-0.00314397,-1.1064,0.00995855,1492,753,0.897481,-0.456121,22.744,-12.3907,21.483,-11.8769
40.0055,-1.75749,0.370315,0.117063,0.0603384,-0.0616122,-0.00246575,-0.000512666,-0.00129577,0.000133337,-0.00311175,-1.10831,0.0100057,1499,753,0.888713,-0.452906,23.4504,-12.5663,22.2093,-12.0611
40.7481,-1.73633,0.347627,0.114861,0.0601319,-0.0611272,-0.00243902,-0.00048255,-0.0012976,0.000164242,-0.00308581,-1.10839,0.00951152,1506,753,0.86762,-0.457643,24.1418,-12.8088,22.9247,-12.3105
41.4921,-1.71498,0.323034,0.112914,0.0586528,-0.06036,-0.00241612,-0.000448844,-0.00130799,0.000204096,-0.00306906,-1.10779,0.00901359,1513,753,0.850472,-0.448381,24.8516,-13.0362,23.6558,-12.5553
42.2365,-1.69775,0.298962,0.110602,0.0568072,-0.0581747,-0.00241037,-0.000413845,-0.00132264,0.000244969,-0.00306918,-1.10867,0.00851757,1520,753,0.834697,-0.433654,25.5606,-13.1873,24.3907,-12.7202
42.9789,-1.68212,0.282352,0.109012,0.0554885,-0.0591749,-0.00240839,-0.000386375,-0.00133489,0.000277154,-0.00307192,-1.1095,0.00821696,1527,753,0.815132,-0.4206,26.2561,-13.3314,25.1033,-12.8816
43.7228,-1.66624,0.263503,0.106388,0.0547919,-0.0577068,-0.00239389,-0.000369704,-0.00133555,0.000293921,-0.00305752,-1.10964,0.00757657,1534,753,0.79364,-0.415671,26.9572,-13.4853,25.833,-13.0388
44.4701,-1.64678,0.237866,0.104471,0.0526017,-0.05516,-0.00236772,-0.000366735,-0.0013327,0.000299229,-0.00303368,-1.10738,0.00804769,1541,753,0.783316,-0.404879,27.7024,-13.6633,26.5998,-13.2399
45.2214,-1.62398,0.203358,0.102908,0.049497,-0.0503114,-0.00233051,-0.000361084,-0.00132251,0.000303048,-0.00299465,-1.10541,0.00893855,1548,753,0.784474,-0.384615,28.4957,-13.872,27.4117,-13.4719
45.9792,-1.59849,0.153464,0.10169,0.0480752,-0.0480846,-0.00228967,-0.000343341,-0.00131124,0.000316402,-0.00294941,-1.10464,0.00930029,1555,753,0.779297,-0.366321,29.364,-14.0947,28.2943,-13.6964
46.7375,-1.57395,0.103988,0.100828,0.0480798,-0.0497947,-0.00224029,-0.00031925,-0.00128318,0.000323086,-0.00288263,-1.10668,0.00918531,1562,753,0.763607,-0.352431,30.2431,-14.3083,29.1828,-13.9033
47.4939,-1.55137,0.0620095,0.0997604,0.0479643,-0.0528871,-0.0021814,-0.000294286,-0.00124035,0.000320605,-0.00279629,-1.11056,0.00979109,1569,753,0.74145,-0.340887,31.0978,-14.5014,30.0488,-14.0996
48.2472,-1.53208,0.0304055,0.0978373,0.0463402,-0.0530509,-0.0021185,-0.000258633,-0.00117758,0.000311923,-0.00268906,-1.11961,0.0105207,1576,753,0.721984,-0.330979,31.9084,-14.6497,30.88,-14.2709
48.9988,-1.5149,0.00565832,0.0958399,0.0444531,-0.0516344,-0.00205888,-0.000215844,-0.00109475,0.000293609,-0.00256833,-1.13524,0.0105884,1583,753,0.707336,-0.319575,32.6976,-14.7846,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,0.0939036,0.0433839,-0.0510908,-0.00201045,-0.000168308,-0.000995313,0.000266725,-0.00244548,-1.15874,0.0098868,1590,753,0.69003,-0.317932,33.4867,-14.9003,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,0.0931574,0.0446888,-0.0538568,-0.00198386,-0.000106202,-0.000896161,0.000252853,-0.00234292,-1.18972,0.00920855,1597,753,0.671406,-0.324961,34.2668,-15.0888,33.2894,-14.74
-44.7533,-3.85491,0.518648,0.155388,0.0430268,-0.0854603,0.00621289,-0.0028517,0.000930205,0.00630736,-0.00294617,0.101214,0.00754448,652,760,1.46116,-0.276435,4.64253,8.83465,2.89912,9.09507
-44.084,-3.84712,0.534116,0.159383,0.0447619,-0.0841179,0.0060816,-0.0026348,0.000867718,0.00616714,-0.00272034,0.0982651,0.00744945,659,760,1.50281,-0.304851,4.33671,8.63299,2.55595,8.90501
-43.416,-3.84152,0.559334,0.163413,0.0460321,-0.0827668,0.00606389,-0.00246707,0.000790689,0.00613656,-0.00253974,0.0916443,0.00791051,666,760,1.5449,-0.323636,4.00003,8.43816,2.18164,8.72216
-42.7505,-3.83875,0.600061,0.167758,0.0463304,-0.0813991,0.00611185,-0.00234242,0.000712804,0.00617153,-0.0024021,0.0835271,0.00836581,673,760,1.59051,-0.331693,3.61301,8.24986,1.75404,8.53677
-42.085,-3.83721,0.642179,0.172303,0.0459239,-0.0826005,0.00619882,-0.00226402,0.00065941,0.00624989,-0.00231509,0.0772966,0.0084798,680,760,1.63366,-0.324214,3.23386,8.0904,1.32726,8.37157
-41.4157,-3.83282,0.664799,0.176365,0.045208,-0.0834976,0.00631571,-0.0022231,0.00063895,0.00636326,-0.00227064,0.0742776,0.00885033,687,760,1.6723,-0.319078,2.93105,7.95769,0.982326,8.22544
-40.7449,-3.82883,0.680183,0.180524,0.0457437,-0.0867863,0.00647106,-0.00222419,0.000638983,0.00651776,-0.0022709,0.0729641,0.00915289,694,760,1.70713,-0.316094,2.66824,7.8479,0.671428,8.11644
-40.0717,-3.82205,0.684324,0.185437,0.0468552,-0.0884053,0.00666408,-0.00225834,0.000650274,0.00671122,-0.00230548,0.0723713,0.00922732,701,760,1.75254,-0.317418,2.46038,7.71146,0.411232,7.99486
-39.3985,-3.81413,0.691163,0.190748,0.0475408,-0.0881139,0.00689712,-0.00232377,0.000673707,0.00694608,-0.00237274,0.0725496,0.0090071,708,760,1.80561,-0.317117,2.24972,7.54056,0.148134,7.83914
-38.7289,-3.80686,0.719697,0.195414,0.0488869,-0.0882755,0.00714447,-0.00241535,0.000717617,0.00719804,-0.00246892,0.0745095,0.00950194,715,760,1.85109,-0.327552,1.95791,7.29674,-0.190882,7.61141
-38.0553,-3.79616,0.728454,0.199627,0.0500829,-0.0906491,0.00738542,-0.00253148,0.000779989,0.0074464,-0.00259245,0.0780132,0.0102013,722,760,1.88764,-0.339615,1.74944,7.07422,-0.446373,7.39146
-37.3821,-3.78753,0.741192,0.2033,0.0521743,-0.0965003,0.00763289,-0.00265989,0.000844941,0.00770179,-0.00272879,0.0813647,0.0105625,729,760,1.91164,-0.351136,1.53335,6.87379,-0.711058,7.1989
-36.7074,-3.77983,0.746918,0.207511,0.0546689,-0.103492,0.00791253,-0.00278947,0.000897169,0.00798722,-0.00286416,0.0830593,0.00954081,736,760,1.93867,-0.361088,1.35788,6.71546,-0.942591,7.05383
-36.0347,-3.77446,0.765636,0.212642,0.0567976,-0.109902,0.0082337,-0.00291606,0.000931633,0.00831101,-0.00299337,0.0827913,0.00895713,743,760,1.97623,-0.370508,1.14679,6.55912,-1.21776,6.90601
-35.3608,-3.76798,0.779898,0.219188,0.0572603,-0.110563,0.00857895,-0.00303793,0.0009514,0.00865636,-0.00311533,0.0811772,0.00965639,750,760,2.03967,-0.368828,0.962554,6.39822,-1.46859,6.75324
-34.6804,-3.75435,0.763015,0.227047,0.056319,-0.105071,0.00893937,-0.00315684,0.000968479,0.00901642,-0.00323389,0.0793907,0.010594,757,760,2.12878,-0.360477,0.908202,6.21128,-1.59054,6.57651
-33.9996,-3.74024,0.74577,0.233191,0.0574362,-0.105975,0.00932277,-0.00327161,0.00098644,0.00939956,-0.0033484,0.0776925,0.0106745,764,760,2.18726,-0.372226,0.858199,6.01958,-1.70385,6.39164
-33.3218,-3.73183,0.745937,0.238959,0.0600168,-0.108454,0.00973492,-0.00338342,0.00100721,0.0098118,-0.0034603,0.0761836,0.0105217,771,760,2.23838,-0.397878,0.745844,5.86756,-1.87916,6.25623
-32.6504,-3.7278,0.781311,0.243217,0.063968,-0.115801,0.0101907,-0.00349425,0.00102825,0.0102675,-0.00357108,0.0745791,0.00985826,778,760,2.26395,-0.434694,0.498535,5.66882,-2.18393,6.07187
-31.9763,-3.72366,0.803924,0.250447,0.0659097,-0.117432,0.010697,-0.00361309,0.00104635,0.0107731,-0.00368919,0.0726055,0.00961906,785,760,2.33165,-0.446732,0.325245,5.51269,-2.43305,5.9364
-31.2983,-3.71518,0.80902,0.25968,0.0654913,-0.116537,0.0112463,-0.00375254,0.00107231,0.0113225,-0.00382882,0.0710119,0.00985123,792,760,2.42538,-0.433823,0.242663,5.3499,-2.6063,5.78099
-30.6186,-3.70588,0.807387,0.269252,0.0651678,-0.11718,0.0118232,-0.00391859,0.00111651,0.011902,-0.00399739,0.0704562,0.0101359,799,760,2.51935,-0.423662,0.199525,5.2043,-2.74643,5.63575
-29.9403,-3.69759,0.814987,0.277749,0.066012,-0.119596,0.0123987,-0.00410998,0.00118224,0.0124829,-0.00419421,0.0711296,0.0107105,806,760,2.59838,-0.432766,0.120518,5.04604,-2.91534,5.47532
-29.2604,-3.68673,0.817328,0.285787,0.0676908,-0.119266,0.0129651,-0.00432427,0.00126089,0.0130565,-0.00441574,0.0724181,0.0107219,813,760,2.67793,-0.453489,0.0604319,4.83982,-3.05591,5.28299
-28.5799,-3.67583,0.818245,0.293592,0.0698865,-0.119661,0.0135604,-0.00455846,0.0013363,0.0136584,-0.00465649,0.073224,0.0105466,820,760,2.75333,-0.478452,0.0119913,4.6353,-3.18397,5.09593
-27.8969,-3.66262,0.809517,0.302211,0.0730247,-0.126308,0.0142128,-0.00481175,0.00140642,0.0143162,-0.00491516,0.073395,0.0101368,827,760,2.82355,-0.498096,0.0280622,4.42188,-3.26692,4.89997
-27.2153,-3.65156,0.809422,0.31201,0.0765009,-0.137035,0.0149114,-0.00508279,0.00147165,0.0150191,-0.00519053,0.0730789,0.0101539,834,760,2.89695,-0.51206,0.0362418,4.22234,-3.37686,4.7145
-26.5335,-3.64229,0.810048,0.322916,0.0791891,-0.146454,0.0156332,-0.00537047,0.00152072,0.0157427,-0.00548,0.0719027,0.0103686,841,760,2.98424,-0.51967,0.0564424,4.06182,-3.48329,4.56343
-25.8539,-3.63604,0.823292,0.334691,0.0815053,-0.15469,0.016383,-0.00567234,0.00154026,0.0164901,-0.00577939,0.0693873,0.0105316,848,760,3.08277,-0.527903,0.0405067,3.91779,-3.63246,4.42518
-25.173,-3.62811,0.831819,0.346496,0.0835196,-0.162657,0.0172164,-0.00598813,0.0015349,0.0173174,-0.00608922,0.0657648,0.0103703,855,760,3.18188,-0.537559,0.0501709,3.76489,-3.75568,4.27142
-24.4896,-3.61832,0.830899,0.357219,0.0865108,-0.173808,0.018166,-0.00632558,0.00152599,0.0182607,-0.00642029,0.0619871,0.00969045,862,760,3.26235,-0.551059,0.0985633,3.60781,-3.83466,4.11709
-23.805,-3.6073,0.826716,0.368788,0.0896121,-0.181691,0.0192384,-0.00669109,0.00152113,0.0193273,-0.00678002,0.0583972,0.00959375,869,760,3.35791,-0.559284,0.169823,3.41817,-3.89338,3.95072
-23.121,-3.59595,0.827753,0.382312,0.0935503,-0.190169,0.0204261,-0.00709262,0.00151711,0.0205095,-0.00717601,0.0549084,0.00998814,876,760,3.47153,-0.568858,0.249149,3.18841,-3.96485,3.75745
-22.437,-3.58507,0.830291,0.39651,0.0973796,-0.19775,0.0216936,-0.00754159,0.00151465,0.0217718,-0.00761985,0.051625,0.010748,883,760,3.59369,-0.583874,0.334882,2.96714,-4.03516,3.5684
-21.7514,-3.57287,0.827949,0.410955,0.0999764,-0.204165,0.0230258,-0.00804663,0.00152391,0.0231004,-0.00812119,0.0488873,0.0109277,890,760,3.72098,-0.601615,0.447512,2.7619,-4.07892,3.37177
-21.0642,-3.55993,0.820469,0.424683,0.101012,-0.21411,0.0244441,-0.00861882,0.00154576,0.0245162,-0.00869093,0.0466166,0.0108346,897,760,3.83317,-0.603332,0.585532,2.59202,-4.09534,3.1809
-20.3763,-3.54747,0.811404,0.43961,0.10221,-0.228554,0.0259869,-0.00927803,0.00158868,0.0260583,-0.00934945,0.0449287,0.0109092,904,760,3.94697,-0.594625,0.755928,2.44259,-4.09867,3.00662
-19.6874,-3.5361,0.799986,0.45807,0.105539,-0.250657,0.02766,-0.0100306,0.00164334,0.0277315,-0.0101021,0.0434909,0.0107916,911,760,4.07816,-0.578906,0.990184,2.3046,-4.08622,2.8643
-18.9971,-3.52351,0.784608,0.478395,0.109417,-0.272414,0.0294328,-0.0108823,0.00169017,0.0295035,-0.010953,0.0418261,0.0108616,918,760,4.22806,-0.566307,1.26542,2.14855,-4.05066,2.71314
-18.3073,-3.51087,0.773949,0.499634,0.112196,-0.292069,0.0312904,-0.0118223,0.0017101,0.0313581,-0.01189,0.0395829,0.0111489,925,760,4.39154,-0.550099,1.53512,1.98399,-4.02601,2.54278
-17.6179,-3.4987,0.766891,0.520059,0.115431,-0.319087,0.0332873,-0.0128476,0.0016995,0.0333498,-0.0129102,0.0367712,0.0122087,932,760,4.52895,-0.524044,1.80092,1.8248,-4.00819,2.36818
-16.9283,-3.48615,0.761341,0.54079,0.118795,-0.352631,0.035473,-0.0139493,0.00166917,0.0355293,-0.0140056,0.0337223,0.0131322,939,760,4.65346,-0.490647,2.08111,1.66783,-3.98874,2.18024
-16.2393,-3.47634,0.760077,0.564368,0.124059,-0.390352,0.0378305,-0.0151236,0.00161511,0.0378797,-0.0151728,0.0304624,0.0134692,946,760,4.7954,-0.459619,2.38549,1.53092,-3.97987,2.03227
