 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.3763,-3.54747,0.811404,-0.00615204,-0.0107218,-0.0544018,0.00219721,-0.00078758,4.98909e-05,0.00219804,-0.000788414,0.0167088,0.00643329,904,760,-0.181278,0.211428,-4.07475,3.22538,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.00445321,-0.0111533,-0.0560014,0.00229011,-0.000847921,2.19896e-05,0.00229026,-0.000848075,0.00700699,0.00645066,911,760,-0.168098,0.222297,-4.04333,3.08719,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.00276749,-0.0115196,-0.0565814,0.00238545,-0.000926562,-1.14968e-05,0.00238549,-0.000926602,-0.0034712,0.00646574,918,760,-0.152827,0.230424,-3.99063,2.93765,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.000733771,-0.0114979,-0.0591467,0.00248443,-0.00102034,-4.08936e-05,0.00248491,-0.00102081,-0.0116659,0.0065122,925,760,-0.138624,0.235094,-3.94198,2.77228,-4.02601,2.54278
-17.6179,-3.4987,0.766891,0.00115122,-0.0110457,-0.064019,0.00259229,-0.00112647,-6.1873e-05,0.00259332,-0.0011275,-0.0166319,0.00673864,932,760,-0.131377,0.236634,-3.89798,2.60611,-4.00819,2.36818
-16.9283,-3.48615,0.761341,0.00290373,-0.0104215,-0.0709342,0.00270796,-0.00124694,-7.84387e-05,0.00270952,-0.0012485,-0.0198229,0.00688221,939,760,-0.130389,0.242146,-3.85055,2.42703,-3.98874,2.18024
-16.2393,-3.47634,0.760077,0.00475713,-0.0102859,-0.0761102,0.00283066,-0.00138698,-9.20786e-05,0.00283267,-0.00138899,-0.0218179,0.00706671,946,760,-0.124495,0.254916,-3.81582,2.28374,-3.97987,2.03227
-15.55,-3.46687,0.759299,0.00685622,-0.0109543,-0.0795851,0.00295867,-0.00154721,-0.000102321,0.002961,-0.00154953,-0.0226926,0.00727895,953,760,-0.11216,0.278784,-3.77628,2.14416,-3.96577,1.8894
-14.8573,-3.45473,0.746261,0.00887792,-0.0115729,-0.0836843,0.00309833,-0.00172573,-0.000117568,0.00310119,-0.0017286,-0.024352,0.00773397,960,760,-0.1022,0.303837,-3.68071,1.99926,-3.89574,1.74099
-14.1635,-3.44062,0.73074,0.0108817,-0.0122576,-0.0905368,0.00324979,-0.00191654,-0.000145864,0.0032539,-0.00192066,-0.0282036,0.00847807,967,760,-0.0989242,0.329014,-3.56338,1.83616,-3.80782,1.56239
-13.4714,-3.42809,0.725108,0.0133363,-0.0112313,-0.102627,0.00339128,-0.00211367,-0.000190828,0.00339789,-0.00212027,-0.0346095,0.00902601,974,760,-0.1041,0.34387,-3.46504,1.66278,-3.75155,1.37745
-12.7803,-3.41583,0.725476,0.0161518,-0.0101532,-0.118644,0.00350574,-0.00231454,-0.000255143,0.0035169,-0.00232571,-0.0437251,0.00935124,981,760,-0.115255,0.362399,-3.37343,1.48245,-3.71128,1.17492
-12.0857,-3.40223,0.713187,0.0186856,-0.00875002,-0.132781,0.00360039,-0.00252119,-0.000341615,0.0036194,-0.0025402,-0.055575,0.0095841,988,760,-0.125269,0.369396,-3.23086,1.32274,-3.61405,0.995404
-11.3847,-3.38448,0.67643,0.0202211,-0.00844718,-0.141759,0.00368006,-0.00273314,-0.000453796,0.00371202,-0.00276509,-0.0702929,0.0104857,995,760,-0.133105,0.380223,-3.00254,1.1733,-3.41271,0.827866
-10.6835,-3.36766,0.641276,0.022007,-0.00926717,-0.151646,0.00371945,-0.00294745,-0.000581597,0.00376981,-0.0029978,-0.0863671,0.010748,1002,760,-0.140548,0.407067,-2.77005,1.04744,-3.21058,0.673581
-9.98562,-3.35408,0.621785,0.024406,-0.00948668,-0.165665,0.00370118,-0.00316186,-0.000721382,0.00377618,-0.00323686,-0.103603,0.0104524,1009,760,-0.152306,0.439055,-2.58036,0.925325,-3.06324,0.524246
-9.29041,-3.34189,0.615609,0.0276203,-0.01058,-0.181483,0.00361926,-0.00337509,-0.000883906,0.00372924,-0.00348507,-0.123782,0.0100349,1016,760,-0.160234,0.474728,-2.42503,0.800824,-2.96074,0.351357
-8.59585,-3.32913,0.614375,0.0313216,-0.0122418,-0.195297,0.00346395,-0.00359376,-0.00107133,0.00362299,-0.0037528,-0.147374,0.0103353,1023,760,-0.158572,0.508931,-2.27953,0.650896,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.0338142,-0.0148886,-0.205766,0.00322027,-0.00382845,-0.00128701,0.00344791,-0.00405609,-0.175065,0.0114747,1030,760,-0.161031,0.554099,-2.05409,0.501058,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.0351604,-0.0168901,-0.219101,0.00283699,-0.00408016,-0.00153225,0.00316121,-0.00440438,-0.208521,0.0120914,1037,760,-0.182645,0.602359,-1.73341,0.3533,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.0372695,-0.0170024,-0.240958,0.00224366,-0.00433942,-0.00179842,0.00270293,-0.00479869,-0.250028,0.0120029,1044,760,-0.218676,0.646155,-1.43198,0.204634,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.0401645,-0.0169298,-0.267853,0.00139524,-0.0045929,-0.00208056,0.00204715,-0.00524481,-0.303646,0.0111726,1051,760,-0.260019,0.69776,-1.17854,0.0842269,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.0420666,-0.0158946,-0.298056,0.000295076,-0.00484179,-0.00235937,0.00121426,-0.00576097,-0.3715,0.0104088,1058,760,-0.320599,0.740101,-1.06543,-0.0497801,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.0431603,-0.0169958,-0.319627,-0.00103448,-0.00508534,-0.00259584,0.000232619,-0.00635244,-0.454104,0.0105859,1065,760,-0.367692,0.793226,-0.912665,-0.160371,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,0.0429856,-0.019366,-0.333724,-0.00255534,-0.00532325,-0.00275049,-0.000860251,-0.00701834,-0.55231,0.0110255,1072,760,-0.408688,0.844617,-0.71665,-0.285653,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,0.0423876,-0.0213049,-0.345548,-0.0041909,-0.00554625,-0.00280318,-0.00198464,-0.00775251,-0.666797,0.0111939,1079,760,-0.448552,0.882324,-0.538173,-0.415267,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,0.0402728,-0.0231201,-0.359903,-0.00584763,-0.00573686,-0.00274859,-0.00304309,-0.00854139,-0.795473,0.0109853,1086,760,-0.510391,0.923125,-0.388605,-0.54929,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,0.0344962,-0.0243577,-0.378826,-0.00739864,-0.00588249,-0.00258149,-0.00395006,-0.00933106,-0.928212,0.0115046,1093,760,-0.621104,0.965893,-0.270358,-0.669614,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,0.0228178,-0.0253576,-0.390627,-0.00871929,-0.00597333,-0.00230085,-0.00466695,-0.0100257,-1.0544,0.0118173,1100,760,-0.772995,1.00286,-0.182457,-0.797063,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,0.00781506,-0.0274369,-0.393481,-0.00970307,-0.00600538,-0.00192595,-0.00518449,-0.010524,-1.16789,0.0116472,1107,760,-0.934679,1.03599,-0.176619,-0.923516,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.00737943,-0.0291503,-0.383252,-0.0102682,-0.00597291,-0.00148657,-0.00550861,-0.0107325,-1.26807,0.0116307,1114,760,-1.06421,1.04555,-0.217593,-1.09937,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0191795,-0.0271139,-0.37476,-0.010378,-0.005875,-0.00100241,-0.00566194,-0.0105911,-1.36136,0.0116416,1121,760,-1.16515,1.012,-0.285114,-1.32462,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0284853,-0.0241436,-0.367734,-0.0100589,-0.00571411,-0.000506527,-0.00565584,-0.0101172,-1.45626,0.0117337,1128,760,-1.2448,0.955063,-0.308422,-1.56652,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0372424,-0.0194513,-0.358343,-0.00939214,-0.00549055,-4.03421e-05,-0.00549013,-0.00939256,-1.56046,0.0113919,1135,760,-1.31304,0.87577,-0.36324,-1.80953,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0439043,-0.0154863,-0.344713,-0.00842634,-0.00521453,0.000365811,-0.00517339,-0.00846748,1.45881,0.0111389,1142,760,-1.3485,0.791751,-0.372199,-2.05208,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0478711,-0.0137119,-0.325139,-0.00722781,-0.00489994,0.000685671,-0.00471299,-0.00741476,1.30461,0.0114311,1149,760,-1.34021,0.730713,-0.298226,-2.28141,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0509814,-0.0124171,-0.307591,-0.0059086,-0.00455979,0.000907224,-0.00410376,-0.00636463,1.10502,0.011903,1156,760,-1.32829,0.691983,-0.175014,-2.50249,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0526575,-0.012369,-0.292097,-0.00461126,-0.00419261,0.00102403,-0.00335673,-0.00544714,0.886214,0.0117805,1163,760,-1.30678,0.672296,-0.0623388,-2.69218,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.0541146,-0.0126425,-0.277443,-0.00346597,-0.00380351,0.00105221,-0.00256909,-0.0047004,0.705878,0.011417,1170,760,-1.28482,0.65213,0.0119737,-2.88382,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0549403,-0.0121239,-0.260235,-0.00252004,-0.0034016,0.00102602,-0.00184412,-0.00407751,0.582517,0.0109118,1177,760,-1.24956,0.622195,0.0942642,-3.11427,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0560371,-0.0114158,-0.245233,-0.00178061,-0.00300512,0.000976268,-0.0012405,-0.00354524,0.50533,0.0109011,1184,760,-1.22252,0.58706,0.232326,-3.33585,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0583762,-0.0122086,-0.228269,-0.00122876,-0.00262511,0.000926941,-0.000766471,-0.00308739,0.462624,0.0110091,1191,760,-1.20137,0.556632,0.386926,-3.52332,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0600083,-0.0124885,-0.213985,-0.000843742,-0.00226499,0.000892502,-0.000413513,-0.00269522,0.449184,0.0113321,1198,760,-1.18033,0.526689,0.574935,-3.70639,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0611838,-0.0126972,-0.199899,-0.000582927,-0.00192732,0.000876932,-0.000150198,-0.00236004,0.4584,0.0112588,1205,760,-1.15499,0.49799,0.756083,-3.90286,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0607132,-0.0124677,-0.186953,-0.000399156,-0.00161709,0.000871528,5.50814e-05,-0.00207132,0.480461,0.011423,1212,760,-1.11641,0.472999,0.964121,-4.12364,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0603683,-0.0134903,-0.173231,-0.000269451,-0.00134187,0.000871931,0.000217954,-0.00182927,0.509722,0.0113143,1219,760,-1.07611,0.458414,1.19469,-4.30844,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0607355,-0.0141408,-0.160059,-0.000169906,-0.00110278,0.000867999,0.000349043,-0.00162173,0.53885,0.0109851,1226,760,-1.04422,0.442823,1.40397,-4.47984,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0612542,-0.0122542,-0.152963,-7.72685e-05,-0.000896478,0.000848788,0.000455579,-0.00142933,0.560592,0.0106493,1233,760,-1.03152,0.410371,1.61726,-4.69385,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0628865,-0.0113228,-0.142298,2.84101e-05,-0.00072089,0.000816238,0.000551874,-0.00124435,0.570243,0.0103128,1240,760,-1.01908,0.374834,1.83448,-4.91555,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.063984,-0.0117972,-0.132672,0.000119655,-0.000578473,0.000768414,0.000614573,-0.00107339,0.5722,0.0103091,1247,760,-1.00343,0.350271,2.0729,-5.11362,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0635237,-0.0122518,-0.126123,0.000176388,-0.000470165,0.000708146,0.000631558,-0.000925335,0.571271,0.00996814,1254,760,-0.981008,0.332519,2.33044,-5.31698,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0624864,-0.0121668,-0.121436,0.000201842,-0.00039291,0.000641505,0.000611545,-0.000802613,0.568361,0.00952956,1261,760,-0.958383,0.320099,2.6182,-5.51926,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.0625902,-0.0115454,-0.115293,0.00020767,-0.000340649,0.00057103,0.000566945,-0.000699924,0.561592,0.00928914,1268,760,-0.94297,0.306624,2.9236,-5.70711,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0630039,-0.0115501,-0.107499,0.000220193,-0.000308992,0.000491395,0.000513703,-0.000602502,0.538431,0.00916241,1275,760,-0.925402,0.29481,3.25291,-5.87911,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.062836,-0.0117506,-0.100831,0.000236529,-0.000291223,0.000398623,0.000450702,-0.000505397,0.493027,0.00910841,1282,760,-0.905044,0.282209,3.62487,-6.05019,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.062397,-0.0122386,-0.09177,0.000251648,-0.00028006,0.000309997,0.000394177,-0.000422588,0.430953,0.00916317,1289,760,-0.874818,0.272714,4.03988,-6.23135,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0615565,-0.0124947,-0.086014,0.000256503,-0.000272567,0.000240728,0.000349639,-0.000365703,0.369157,0.00920077,1296,760,-0.85015,0.262561,4.48046,-6.3937,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0618002,-0.0122159,-0.0802247,0.000237643,-0.000269893,0.000191562,0.000301829,-0.000334078,0.323306,0.00926775,1303,760,-0.836124,0.249487,4.89558,-6.56065,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0620492,-0.0112651,-0.0783179,0.000205879,-0.000270912,0.000155903,0.000252331,-0.000317364,0.289581,0.00989785,1310,760,-0.833696,0.232403,5.26942,-6.76649,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0616974,-0.0113667,-0.073945,0.000185726,-0.000268233,0.000124845,0.000217795,-0.000300302,0.251431,0.0099631,1317,760,-0.817705,0.227775,5.65914,-6.98678,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0613647,-0.0118103,-0.0685475,0.00017874,-0.000258028,9.79679e-05,0.000199708,-0.000278996,0.210846,0.00979438,1324,760,-0.798632,0.226291,6.06371,-7.19657,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0610565,-0.0127849,-0.0646391,0.000170846,-0.000241126,7.74551e-05,0.000184927,-0.000255207,0.179833,0.00925664,1331,760,-0.783862,0.230398,6.50935,-7.35002,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0615824,-0.0134898,-0.0613933,0.000162261,-0.000220835,6.33299e-05,0.000172459,-0.000231033,0.159654,0.00857951,1338,760,-0.779123,0.225942,6.97276,-7.49006,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.0611072,-0.0137932,-0.0617258,0.000148434,-0.00019692,5.31119e-05,0.000156418,-0.000204904,0.149198,0.00786949,1345,760,-0.775485,0.224278,7.45289,-7.64509,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0607434,-0.0136219,-0.0603917,0.000133071,-0.000164939,4.1579e-05,0.000138764,-0.000170631,0.136061,0.00771853,1352,760,-0.768186,0.222178,7.96754,-7.83484,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0610143,-0.0122699,-0.0582529,0.000120315,-0.000128305,2.88332e-05,0.000123615,-0.000131605,0.113958,0.00817332,1359,760,-0.765059,0.205694,8.47475,-8.05139,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0618312,-0.0116999,-0.0538171,0.000111438,-9.10025e-05,1.83737e-05,0.000113093,-9.26566e-05,0.089783,0.00892247,1366,760,-0.759836,0.190726,8.97831,-8.28074,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0620347,-0.0129853,-0.0486265,0.000109088,-5.7883e-05,9.71823e-06,0.000109652,-5.84467e-05,0.0579424,0.00906231,1373,760,-0.745465,0.193507,9.5286,-8.49748,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0618592,-0.0144916,-0.0447769,0.000106912,-2.56899e-05,7.35175e-07,0.000106916,-2.56939e-05,0.00554402,0.00909139,1380,760,-0.731268,0.199041,10.1359,-8.67722,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.06158,-0.0154326,-0.0421635,9.91331e-05,1.98622e-06,-1.4963e-05,0.000101385,-2.6622e-07,-0.149412,0.00882311,1387,760,-0.720091,0.206356,10.7524,-8.85345,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0610943,-0.0148625,-0.0417237,7.8916e-05,2.42155e-05,-4.41518e-05,0.000103502,-3.70888e-07,-0.508096,0.00884807,1394,760,-0.714186,0.200084,11.3477,-9.03393,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0602924,-0.0152589,-0.0393553,4.99892e-05,3.31174e-05,-8.00744e-05,0.000122071,-3.89642e-05,-0.732917,0.00850629,1401,760,-0.698899,0.205689,11.9773,-9.21029,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.059131,-0.0165221,-0.0385434,2.35484e-05,3.00708e-05,-0.000117303,0.000144158,-9.05388e-05,-0.799295,0.00809083,1408,760,-0.684487,0.216464,12.6309,-9.37011,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0590743,-0.0177734,-0.0363269,1.14293e-06,1.64252e-05,-0.000147529,0.00015651,-0.000138942,-0.811272,0.00817439,1415,760,-0.676329,0.222702,13.2567,-9.55737,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0589929,-0.0183575,-0.0350098,-3.2267e-05,-3.98194e-06,-0.000165013,0.000147493,-0.000183742,-0.828146,0.00845625,1422,760,-0.670989,0.22342,13.8564,-9.75294,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.059338,-0.018525,-0.0340074,-8.30226e-05,-2.91755e-05,-0.000181577,0.000127463,-0.000239661,-0.859,0.00922448,1429,760,-0.670936,0.222413,14.4252,-9.95241,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.0599523,-0.0186142,-0.0318607,-0.000137691,-5.90389e-05,-0.000205198,0.000110567,-0.000307298,-0.880075,0.0089468,1436,760,-0.669812,0.217035,15.0593,-10.156,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0602606,-0.0195006,-0.0303023,-0.000178873,-9.10078e-05,-0.00023213,0.000101311,-0.000371191,-0.878921,0.00907886,1443,760,-0.667206,0.220818,15.717,-10.3684,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.0604622,-0.0201962,-0.029631,-0.000190613,-0.000123411,-0.000247574,9.28323e-05,-0.000406856,-0.852847,0.00828301,1450,760,-0.666439,0.224818,16.3966,-10.5753,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.0604876,-0.0199082,-0.0289176,-0.000178097,-0.000149519,-0.000245718,8.23245e-05,-0.000409941,-0.814441,0.00799024,1457,760,-0.664362,0.225453,17.0372,-10.7331,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.0602987,-0.019334,-0.0280896,-0.000158652,-0.000163886,-0.000239035,7.77804e-05,-0.000400318,-0.779925,0.00783873,1464,760,-0.659935,0.220631,17.6831,-10.8275,18.2952,-11.0983
37.0013,-2.53623,0.489098,-0.059732,-0.0181029,-0.0285547,-0.00015052,-0.000169706,-0.000235204,7.52865e-05,-0.000395513,-0.765017,0.00792888,1471,760,-0.656257,0.207477,18.3621,-10.9377,18.9685,-11.1985
37.7462,-2.51724,0.45016,-0.0597145,-0.0178107,-0.0289448,-0.000148455,-0.000173729,-0.000229652,6.89076e-05,-0.000391092,-0.757912,0.00848465,1478,760,-0.657197,0.204492,19.108,-11.0879,19.7145,-11.3472
38.4948,-2.49701,0.402183,-0.0606024,-0.0179619,-0.0281212,-0.000140103,-0.000177208,-0.000217845,5.99779e-05,-0.000377289,-0.742918,0.00921188,1485,760,-0.662755,0.209844,19.8883,-11.2314,20.5049,-11.485
39.24,-2.47882,0.366708,-0.0614266,-0.0186984,-0.0263204,-0.000129491,-0.000172654,-0.000198558,4.86541e-05,-0.0003508,-0.731265,0.00954787,1492,760,-0.664235,0.218647,20.6265,-11.3776,21.253,-11.6302
39.9826,-2.46035,0.340946,-0.0611965,-0.0193949,-0.0268103,-0.000123122,-0.000160825,-0.000176961,3.59885e-05,-0.000319936,-0.732334,0.00916135,1499,760,-0.663023,0.226092,21.3465,-11.5568,21.9708,-11.8178
40.7227,-2.44176,0.324961,-0.0606086,-0.0195613,-0.0291434,-0.000124157,-0.000141402,-0.000165491,3.2936e-05,-0.000298495,-0.759371,0.00854064,1506,760,-0.664664,0.229291,22.0406,-11.7751,22.6582,-12.0451
41.4635,-2.42174,0.309245,-0.0605964,-0.019711,-0.029669,-0.00014068,-0.00011892,-0.000164766,3.53245e-05,-0.000294924,-0.818367,0.00829746,1513,760,-0.665948,0.231068,22.7356,-12.0281,23.3535,-12.3012
42.208,-2.40378,0.28431,-0.0612393,-0.0199107,-0.0278836,-0.000179187,-9.67653e-05,-0.000174781,4.15974e-05,-0.00031755,-0.901176,0.00820788,1520,760,-0.665779,0.226461,23.4666,-12.2057,24.0922,-12.4802
42.9504,-2.38731,0.267611,-0.0616752,-0.0197383,-0.0279147,-0.000225608,-7.74274e-05,-0.000191872,5.41624e-05,-0.000357198,-0.969651,0.00828407,1527,760,-0.66979,0.22207,24.175,-12.3856,24.8055,-12.6609
43.6919,-2.37207,0.255095,-0.0615496,-0.0194333,-0.0282643,-0.000265643,-6.02661e-05,-0.000204707,6.60647e-05,-0.000391974,-1.01788,0.00759299,1534,760,-0.669623,0.219769,24.8803,-12.5601,25.5098,-12.8328
44.4409,-2.35233,0.223993,-0.0612866,-0.0194741,-0.0292966,-0.000302704,-5.77103e-05,-0.000213425,6.58733e-05,-0.000426288,-1.04592,0.00805715,1541,760,-0.670166,0.216462,25.6715,-12.7409,26.2983,-13.0214
45.1948,-2.33059,0.181784,-0.061552,-0.0199915,-0.0275559,-0.000346056,-5.40055e-05,-0.000226554,6.95063e-05,-0.000469568,-1.07166,0.00838774,1548,760,-0.666311,0.217593,26.5096,-12.9232,27.1402,-13.206
45.9489,-2.30824,0.14112,-0.0613164,-0.0201755,-0.0261472,-0.000393383,-5.67675e-05,-0.000251809,7.78031e-05,-0.000527953,-1.08,0.0087867,1555,760,-0.659023,0.222129,27.3554,-13.1316,27.9844,-13.4082
46.7032,-2.28495,0.102548,-0.0607399,-0.0206158,-0.0251261,-0.000435845,-6.52685e-05,-0.000271713,7.83196e-05,-0.000579433,-1.08464,0.00901497,1562,760,-0.649751,0.23544,28.2053,-13.3679,28.8291,-13.6363
47.4581,-2.26306,0.0640686,-0.0606559,-0.0212786,-0.0245503,-0.000457051,-8.74806e-05,-0.000282759,6.55189e-05,-0.00061005,-1.07482,0.00977021,1569,760,-0.646413,0.244355,29.0574,-13.5658,29.6808,-13.8363
48.213,-2.2422,0.0278241,-0.0615853,-0.0221398,-0.0231758,-0.000468978,-0.000121034,-0.000273187,2.88727e-05,-0.000618884,-1.06893,0.0107604,1576,760,-0.649688,0.243999,29.8975,-13.7419,30.5313,-14.0241
48.9675,-2.22381,-0.00530614,-0.0625928,-0.0230254,-0.0213148,-0.000493329,-0.000173061,-0.000240226,-4.44887e-05,-0.000621901,-1.07938,0.0103311,1583,760,-0.652027,0.245575,30.7313,-13.8837,31.3763,-14.1746
49.7202,-2.20795,-0.0319885,-0.0632303,-0.0231588,-0.0212684,-0.000538016,-0.000252008,-0.000176275,-0.000168025,-0.000621999,-1.12618,0.0098254,1590,760,-0.657414,0.24634,31.5505,-14.007,32.2024,-14.2994
50.4701,-2.19061,-0.0482467,-0.0644372,-0.0226955,-0.0220082,-0.000591691,-0.000345174,-6.95661e-05,-0.000326897,-0.000609967,-1.31388,0.00851913,1597,760,-0.671171,0.245194,32.3317,-14.206,32.9964,-14.4928
-44.0979,-4.52378,0.54328,-0.0388173,-0.0164042,-0.0333471,0.00101624,1.15602e-05,8.98487e-05,0.00102421,3.58833e-06,0.0884945,0.00615783,659,767,-0.460317,0.228616,1.87524,8.91058,2.19864,8.67684
-43.4294,-4.51688,0.564643,-0.0384499,-0.0157637,-0.0338624,0.00102873,-2.43391e-05,0.000103008,0.00103871,-3.43205e-05,0.0965968,0.00629556,666,767,-0.457792,0.228046,1.52005,8.70492,1.83921,8.48187
-42.7662,-4.51596,0.617445,-0.0378153,-0.0156362,-0.0348463,0.00105117,-5.04144e-05,0.000113918,0.00106282,-6.20717e-05,0.101975,0.0064586,673,767,-0.453237,0.229795,1.05343,8.50966,1.36475,8.28716
-42.1045,-4.5188,0.67991,-0.0367964,-0.0159915,-0.034327,0.00107588,-6.59795e-05,0.000125369,0.00108948,-7.95823e-05,0.108079,0.00655338,680,767,-0.44186,0.228966,0.555703,8.36166,0.858565,8.13288
-41.4394,-4.51869,0.724806,-0.0355526,-0.0162528,-0.0329009,0.00109906,-7.64635e-05,0.000135282,0.00111443,-9.18311e-05,0.113112,0.00682015,687,767,-0.426488,0.225752,0.132953,8.21895,0.426862,7.987
-40.7683,-4.51365,0.737122,-0.0346724,-0.0158926,-0.0321252,0.00111225,-8.75299e-05,0.000145909,0.00112974,-0.000105019,0.119296,0.00718779,694,767,-0.416205,0.221795,-0.159423,8.09356,0.127681,7.86805
-40.094,-4.50569,0.734194,-0.0338326,-0.0157094,-0.0329955,0.00111769,-0.000105264,0.000158909,0.00113801,-0.000125575,0.127126,0.00703558,701,767,-0.409335,0.223469,-0.382941,7.97219,-0.105487,7.74878
-39.4195,-4.4963,0.73236,-0.0329305,-0.0155432,-0.0342586,0.00112192,-0.000125386,0.000167943,0.00114413,-0.000147603,0.131525,0.00679566,708,767,-0.402592,0.227266,-0.601683,7.81702,-0.335304,7.596
-38.7485,-4.48895,0.752247,-0.0321795,-0.0157626,-0.0344982,0.00112817,-0.000142954,0.000168342,0.00115009,-0.000164871,0.129462,0.00673021,715,767,-0.395378,0.223715,-0.900643,7.63054,-0.641755,7.40037
-38.0749,-4.47931,0.75929,-0.0315893,-0.0155533,-0.0345519,0.00113193,-0.000161587,0.000165214,0.0011527,-0.000182355,0.12505,0.00686526,722,767,-0.389574,0.215501,-1.14479,7.44264,-0.891489,7.20809
-37.401,-4.47044,0.767219,-0.0311602,-0.0149742,-0.0351334,0.00113055,-0.000188559,0.000165775,0.00115106,-0.000209073,0.123122,0.00704552,729,767,-0.386568,0.207754,-1.38627,7.26173,-1.13807,7.02897
-36.7256,-4.46197,0.7684,-0.0305117,-0.0145208,-0.0354899,0.00113277,-0.00021731,0.000164545,0.00115253,-0.000237075,0.119547,0.00650091,736,767,-0.380904,0.20624,-1.59367,7.11117,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0300484,-0.0142266,-0.0365136,0.00114242,-0.000244652,0.000156422,0.00115985,-0.000262073,0.110915,0.00623439,743,767,-0.378464,0.209946,-1.85107,6.95801,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.0295078,-0.01373,-0.0383935,0.00115188,-0.000269446,0.000139629,0.00116547,-0.000283033,0.0970034,0.00650709,750,767,-0.376975,0.214401,-2.08106,6.79953,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0287606,-0.0127205,-0.0408975,0.00115797,-0.000290425,0.000121566,0.0011681,-0.000300557,0.0831559,0.00721004,757,767,-0.374678,0.210054,-2.22754,6.6074,-2.01264,6.40097
