 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.2361,5.26146,1.03367,-0.0774021,-0.0200184,-0.0891658,-0.000360645,-0.000161329,0.00049425,0.00024321,-0.000765184,0.884881,0.00792771,1219,676,-1.0044,0.362039,4.33437,-5.00907,5.04272,-5.41632
11.9426,5.2731,1.0485,-0.0771483,-0.0191296,-0.0868587,-0.000301039,-0.000151488,0.00045304,0.000232906,-0.000685433,0.867188,0.0080645,1226,676,-0.996207,0.346716,4.58086,-5.23376,5.29017,-5.62862
12.6531,5.2863,1.05172,-0.0776586,-0.0191739,-0.0814179,-0.000241497,-0.000142074,0.000406472,0.000217715,-0.000601286,0.846246,0.00803385,1233,676,-0.986195,0.327827,4.8702,-5.43091,5.5914,-5.8224
13.3653,5.30111,1.05081,-0.078275,-0.0194392,-0.0744729,-0.000192154,-0.000134074,0.000353742,0.000191818,-0.000518045,0.826353,0.00821263,1240,676,-0.972799,0.311447,5.18191,-5.64683,5.91736,-6.03057
14.0785,5.31702,1.04884,-0.078631,-0.0191366,-0.0700213,-0.000155249,-0.000128785,0.000294329,0.000152609,-0.000436643,0.807861,0.00793968,1247,676,-0.963996,0.297597,5.51125,-5.88282,6.25573,-6.25541
14.7943,5.33626,1.04021,-0.0790335,-0.0188312,-0.0642375,-0.00012438,-0.000127484,0.000233397,0.00010747,-0.000359334,0.782074,0.00774971,1254,676,-0.951851,0.28838,5.87444,-6.16726,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.0791703,-0.0182814,-0.0589463,-9.45661e-05,-0.000128578,0.000183982,7.31948e-05,-0.000296338,0.739314,0.00807893,1261,676,-0.938393,0.274512,6.25988,-6.45524,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.0792967,-0.0186037,-0.0536965,-6.51983e-05,-0.000131103,0.000148673,5.41301e-05,-0.000250432,0.676339,0.00814803,1268,676,-0.924459,0.26739,6.649,-6.69744,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.0796006,-0.0190322,-0.0485485,-4.40911e-05,-0.000134602,0.000113193,3.25577e-05,-0.000211251,0.595228,0.00781788,1275,676,-0.912401,0.261614,7.0171,-6.92019,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.0793581,-0.0197089,-0.0455697,-2.66495e-05,-0.000139251,7.25895e-05,8.91395e-06,-0.000174814,0.455555,0.0074104,1282,676,-0.901105,0.265096,7.36804,-7.09812,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.0794364,-0.0196283,-0.0429947,-3.55307e-06,-0.000146974,3.52371e-05,4.63668e-06,-0.000155164,0.228364,0.00707327,1289,676,-0.894305,0.259487,7.71727,-7.28879,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.0791556,-0.0192533,-0.0415083,1.74532e-05,-0.000151037,5.47002e-06,1.76306e-05,-0.000151214,0.0324195,0.00722971,1296,676,-0.887128,0.248743,8.12371,-7.50506,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.0786975,-0.0193017,-0.0411529,2.22273e-05,-0.000143441,-1.42234e-05,2.34396e-05,-0.000144653,-0.0850254,0.0071179,1303,676,-0.881449,0.251867,8.57316,-7.73634,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.0782765,-0.0194997,-0.0412611,9.55334e-06,-0.000121666,-3.07847e-05,1.64166e-05,-0.000128529,-0.219357,0.00699482,1310,676,-0.877449,0.258082,9.02952,-7.96659,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.0779359,-0.0196874,-0.0413152,-7.88757e-06,-8.9943e-05,-4.67017e-05,1.32484e-05,-0.000111079,-0.424992,0.00682951,1317,676,-0.87406,0.262475,9.48064,-8.19873,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.0779403,-0.0192792,-0.0403162,-2.41028e-05,-5.38236e-05,-5.76973e-05,2.06171e-05,-9.85434e-05,-0.659358,0.00748191,1324,676,-0.870981,0.248967,9.92411,-8.45087,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.0783255,-0.019834,-0.0350951,-3.6802e-05,-2.03605e-05,-6.39477e-05,3.58927e-05,-9.30552e-05,-0.849325,0.00798415,1331,676,-0.858653,0.239457,10.3986,-8.67318,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.0786852,-0.0208547,-0.0304506,-4.17439e-05,5.87969e-06,-6.26048e-05,4.90483e-05,-8.49124e-05,-0.967125,0.00806372,1338,676,-0.847524,0.237772,10.864,-8.86093,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.0791581,-0.022174,-0.0260562,-3.82343e-05,2.41167e-05,-5.23703e-05,5.38883e-05,-6.8006e-05,-1.05387,0.00804938,1345,676,-0.838013,0.240646,11.3616,-9.03445,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.0794174,-0.0226744,-0.0250707,-2.55811e-05,3.10845e-05,-3.41859e-05,4.71524e-05,-4.1649e-05,-1.13142,0.00766637,1352,676,-0.83698,0.243779,11.7969,-9.29537,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.0795487,-0.0222447,-0.0257134,-7.12836e-06,2.86044e-05,-1.36852e-05,3.32434e-05,-1.17673e-05,-1.24397,0.00707184,1359,676,-0.839944,0.240142,12.2938,-9.58146,13.098,-9.88504
26.3299,5.61875,0.901135,-0.0793298,-0.0217167,-0.0277603,1.64521e-06,1.61003e-05,-1.9596e-06,1.63613e-05,1.38427e-06,-1.43841,0.00719593,1366,676,-0.843678,0.230927,12.8626,-9.80825,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.078806,-0.0217007,-0.0293626,-5.1523e-06,-7.34768e-06,-7.65005e-07,-4.91202e-06,-7.58796e-06,-0.304328,0.00745104,1373,676,-0.842985,0.228212,13.442,-9.97371,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.0787392,-0.0216109,-0.0280319,-1.6544e-05,-3.93202e-05,-4.00145e-06,-1.58614e-05,-4.00027e-05,-0.168948,0.00730532,1380,676,-0.837885,0.222962,14.0073,-10.1717,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.079061,-0.0224427,-0.0238354,-3.13255e-05,-7.58261e-05,-1.17667e-05,-2.84057e-05,-7.87458e-05,-0.243224,0.00731091,1387,676,-0.827585,0.235442,14.5447,-10.4361,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.0793208,-0.0220401,-0.0225924,-6.10914e-05,-0.000111784,-3.34739e-05,-4.44504e-05,-0.000128425,-0.461353,0.00740734,1394,676,-0.826067,0.234453,15.1213,-10.6931,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.0793189,-0.0209739,-0.0254955,-9.82599e-05,-0.00014597,-6.82158e-05,-4.98483e-05,-0.000194381,-0.617195,0.00769406,1401,676,-0.834971,0.228467,15.7563,-10.9209,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.0787388,-0.0197579,-0.0293514,-0.000125411,-0.000176762,-0.00010521,-4.27888e-05,-0.000259384,-0.665717,0.00784798,1408,676,-0.841427,0.224284,16.3883,-11.1488,17.1851,-11.4327
31.465,5.76692,0.728485,-0.0779391,-0.0204234,-0.0292851,-0.000144064,-0.000197655,-0.000134325,-3.38876e-05,-0.000307831,-0.68695,0.00781127,1415,676,-0.832788,0.228574,17.0389,-11.3631,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.0778528,-0.0219328,-0.0252626,-0.000172391,-0.00020314,-0.000154052,-3.29478e-05,-0.000342583,-0.735663,0.00759498,1422,676,-0.81832,0.2358,17.6846,-11.5919,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.0782603,-0.0229837,-0.0215319,-0.000211135,-0.000191055,-0.000171787,-2.90148e-05,-0.000373176,-0.814588,0.00733894,1429,676,-0.809696,0.243693,18.3381,-11.8087,19.136,-12.1046
33.682,5.83504,0.638124,-0.0782505,-0.0232393,-0.0209173,-0.000243767,-0.000162975,-0.000184405,-1.45937e-05,-0.000392149,-0.893226,0.00736215,1436,676,-0.807158,0.250969,19.0008,-12.0347,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.0784537,-0.0232933,-0.0208561,-0.000265304,-0.000123162,-0.000189969,8.59542e-06,-0.000397061,-0.964397,0.00747476,1443,676,-0.808361,0.250271,19.6597,-12.251,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.0790689,-0.0240676,-0.0186189,-0.00027287,-8.02782e-05,-0.00018812,3.47597e-05,-0.000387907,-1.02195,0.0075762,1450,676,-0.806199,0.247993,20.3279,-12.4666,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.0793078,-0.0241662,-0.0174874,-0.000263262,-4.13548e-05,-0.000173903,5.39751e-05,-0.000358592,-1.06935,0.00798855,1457,676,-0.804174,0.240956,21.0255,-12.6884,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.0791251,-0.0244829,-0.0183858,-0.000237918,-1.02895e-05,-0.000148481,6.29798e-05,-0.000311187,-1.11239,0.00765578,1464,676,-0.804596,0.247378,21.7777,-12.8881,22.5877,-13.1959
37.399,5.95215,0.466024,-0.0789283,-0.0246658,-0.0193182,-0.000199781,1.24463e-05,-0.000112615,6.10653e-05,-0.0002484,-1.16324,0.00776132,1471,676,-0.805043,0.250626,22.5245,-13.0963,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.0793168,-0.0248775,-0.0185206,-0.000157207,2.92693e-05,-8.02729e-05,5.90641e-05,-0.000187002,-1.21539,0.00756889,1478,676,-0.805615,0.255805,23.2531,-13.3471,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0798875,-0.025593,-0.0166985,-0.000118342,3.60772e-05,-6.05808e-05,5.70071e-05,-0.000139272,-1.23815,0.00743568,1485,676,-0.804263,0.259009,24.0108,-13.596,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.0803748,-0.0260943,-0.0158715,-8.01957e-05,3.3074e-05,-4.77238e-05,5.05004e-05,-9.76221e-05,-1.22069,0.00724652,1492,676,-0.805278,0.256489,24.784,-13.8201,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.0812568,-0.0271977,-0.0129622,-4.31775e-05,2.56438e-05,-4.09297e-05,4.47059e-05,-6.22396e-05,-1.13494,0.00688459,1499,676,-0.803005,0.257858,25.5723,-14.0037,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.0810095,-0.0267299,-0.0127512,-1.98772e-05,2.69204e-06,-3.64863e-05,2.95989e-05,-4.67841e-05,-0.935374,0.00671618,1506,676,-0.799552,0.254407,26.3113,-14.2246,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.0801406,-0.0258172,-0.0150202,-4.71778e-06,-2.55358e-05,-3.37194e-05,2.01627e-05,-5.04162e-05,-0.635691,0.00749716,1513,676,-0.798634,0.256237,27.0019,-14.4877,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.0794456,-0.0251501,-0.01836,1.30256e-06,-5.71454e-05,-3.09229e-05,1.46258e-05,-7.04686e-05,-0.406819,0.00817228,1520,676,-0.802753,0.257645,27.6966,-14.7404,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.0797632,-0.0245042,-0.0199628,-1.10063e-05,-8.76337e-05,-2.79267e-05,-1.90867e-06,-9.67314e-05,-0.314928,0.00823955,1527,676,-0.810793,0.25529,28.4405,-14.9927,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.0804764,-0.024813,-0.0190398,-6.1957e-05,-0.000114225,-3.01136e-05,-4.82184e-05,-0.000127963,-0.428018,0.00774329,1534,676,-0.813751,0.254766,29.2208,-15.2297,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.0811365,-0.0247131,-0.0185484,-0.000163671,-0.000125559,-4.3179e-05,-9.74178e-05,-0.000191812,-0.993206,0.0080407,1541,676,-0.817747,0.24988,30.059,-15.4609,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.0807785,-0.0258722,-0.0195623,-0.000307603,-0.000117302,-6.54215e-05,-9.69809e-05,-0.000327923,-1.26963,0.00822349,1548,676,-0.816524,0.260163,30.9086,-15.6505,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0674668,-0.0199506,-0.0151083,2.19925e-05,-0.000155442,2.71397e-05,2.60508e-05,-0.0001595,0.148436,0.0098701,603,683,-0.725102,0.220254,9.52252,13.2988,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0681756,-0.0193429,-0.0188905,0.000413158,-0.000106865,-0.000109489,0.00043527,-0.000128977,-0.199277,0.00973926,610,683,-0.738823,0.228788,9.08163,13.1265,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0680584,-0.0187152,-0.0199823,0.00059861,-8.30087e-05,-0.000120715,0.000619357,-0.000103756,-0.170206,0.00851071,617,683,-0.739467,0.229434,8.6895,12.9453,9.32902,12.7155
-47.2531,3.61273,0.15674,-0.0664792,-0.0193927,-0.0190413,0.000669226,-7.00962e-05,-8.17766e-05,0.000678163,-7.90335e-05,-0.108857,0.00794255,624,683,-0.721139,0.232948,8.39074,12.7556,9.01722,12.5194
-46.5816,3.62358,0.16444,-0.0650669,-0.0200761,-0.0190598,0.000683366,-6.74686e-05,-3.47279e-05,0.000684969,-6.90714e-05,-0.0461211,0.00771492,631,683,-0.70614,0.2349,8.06817,12.5521,8.68121,12.3037
-45.9099,3.63507,0.173489,-0.0641617,-0.0207966,-0.0183971,0.000670257,-7.33072e-05,3.9379e-06,0.000670277,-7.33281e-05,0.00529578,0.0077165,638,683,-0.695257,0.236622,7.74103,12.3285,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0637976,-0.0205981,-0.0171227,0.000643031,-8.43141e-05,2.89092e-05,0.000644178,-8.54613e-05,0.0396628,0.0077499,645,683,-0.689076,0.225674,7.37535,12.0875,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0636144,-0.0199412,-0.0172298,0.000611623,-9.52373e-05,4.04629e-05,0.000613931,-9.7546e-05,0.0569951,0.00781325,652,683,-0.687298,0.216059,6.98166,11.8466,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0633156,-0.0187653,-0.0199483,0.000595633,-9.90907e-05,3.92664e-05,0.000597846,-0.000101303,0.056282,0.00812746,659,683,-0.68902,0.207074,6.63457,11.6403,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.063012,-0.0180907,-0.0216185,0.000579431,-0.000106048,3.89797e-05,0.00058164,-0.000108257,0.0566217,0.00782721,666,683,-0.688875,0.205262,6.27834,11.4553,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0625919,-0.0181328,-0.0210697,0.000548928,-0.000107668,4.2783e-05,0.000551704,-0.000110444,0.0647937,0.00757533,673,683,-0.683525,0.210384,5.90403,11.276,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0623891,-0.0181257,-0.0203667,0.000514486,-0.000104142,4.14038e-05,0.000517245,-0.0001069,0.066533,0.00755962,680,683,-0.68009,0.210617,5.54961,11.09,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0618662,-0.0185761,-0.0188347,0.000501329,-9.55677e-05,2.71563e-05,0.000502562,-9.68006e-05,0.0453709,0.00748653,687,683,-0.67172,0.213956,5.21681,10.9034,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0613869,-0.0195189,-0.0165738,0.000508641,-8.59666e-05,9.19281e-06,0.000508783,-8.61087e-05,0.0154554,0.00733239,694,683,-0.662287,0.21795,4.91094,10.6958,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0608998,-0.0203035,-0.0147963,0.0005197,-7.84814e-05,-3.84419e-06,0.000519725,-7.85062e-05,-0.0064261,0.00708512,701,683,-0.653648,0.221757,4.59039,10.4848,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0605094,-0.0200935,-0.0140715,0.00053015,-7.48375e-05,-1.21995e-05,0.000530396,-7.50834e-05,-0.0201539,0.00682621,708,683,-0.648087,0.215609,4.28393,10.2381,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0602771,-0.0185985,-0.017111,0.000538783,-7.78031e-05,-1.81339e-05,0.000539316,-7.8336e-05,-0.0293763,0.00705765,715,683,-0.651405,0.202331,4.04708,10.0223,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0600602,-0.0172833,-0.0202337,0.000543328,-8.84021e-05,-1.90718e-05,0.000543903,-8.89773e-05,-0.0301532,0.00745806,722,683,-0.655119,0.193256,3.81443,9.8089,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0599486,-0.0170868,-0.0211738,0.000548847,-0.00010379,-1.64179e-05,0.00054926,-0.000104202,-0.025135,0.00766227,729,683,-0.65571,0.196495,3.58352,9.60719,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0598188,-0.0175753,-0.0197366,0.000558415,-0.000125487,-1.10828e-05,0.000558595,-0.000125666,-0.0161996,0.00815493,736,683,-0.651505,0.205049,3.33497,9.40613,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.059274,-0.0175819,-0.0201255,0.00057457,-0.000153263,-6.04769e-06,0.00057462,-0.000153313,-0.00830841,0.00794164,743,683,-0.646515,0.207114,3.11717,9.22575,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0586193,-0.0173762,-0.0218202,0.000596241,-0.00018601,-2.22465e-06,0.000596247,-0.000186016,-0.00284388,0.00793469,750,683,-0.64298,0.209785,2.91149,9.0613,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0582868,-0.0172074,-0.024151,0.000620571,-0.000221806,-9.0184e-08,0.000620571,-0.000221806,-0.000107059,0.00757627,757,683,-0.644004,0.209902,2.68407,8.86818,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0576736,-0.0179431,-0.0237593,0.000647701,-0.000254609,-4.78692e-06,0.000647726,-0.000254634,-0.00530499,0.00698778,764,683,-0.636625,0.211662,2.4787,8.64468,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0573716,-0.0184268,-0.0223591,0.000677092,-0.000281997,-1.64389e-05,0.000677373,-0.000282279,-0.0171334,0.0064908,771,683,-0.630512,0.20982,2.29075,8.42751,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0569702,-0.018649,-0.0197164,0.000706917,-0.000304389,-2.78642e-05,0.000707684,-0.000305156,-0.0275249,0.00630503,778,683,-0.620939,0.204326,2.12749,8.21813,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0566876,-0.0183263,-0.019431,0.000735141,-0.000321117,-3.42213e-05,0.000736249,-0.000322225,-0.0323534,0.00666052,785,683,-0.617441,0.202624,1.93377,8.04822,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0560679,-0.0177582,-0.0211019,0.000757607,-0.00033061,-3.98097e-05,0.000759061,-0.000332065,-0.0365175,0.00698286,792,683,-0.614486,0.204032,1.77884,7.88809,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0555227,-0.0171474,-0.0230104,0.000778987,-0.000330471,-5.6316e-05,0.000781838,-0.000333322,-0.0505867,0.00738617,799,683,-0.612813,0.203531,1.63247,7.69469,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0552671,-0.016273,-0.0260816,0.000809929,-0.000323837,-8.61992e-05,0.000816445,-0.000330353,-0.0754511,0.00741798,806,683,-0.616542,0.198082,1.49823,7.48997,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0549715,-0.0155212,-0.0291489,0.000841807,-0.000311912,-0.000116027,0.00085336,-0.000323465,-0.0992435,0.00736266,813,683,-0.619894,0.192392,1.35503,7.29039,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0542556,-0.0157615,-0.029836,0.000865756,-0.000297278,-0.00013903,0.000882145,-0.000313667,-0.117338,0.00743576,820,683,-0.613901,0.193983,1.19106,7.0596,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0534367,-0.0165685,-0.0289935,0.000883862,-0.000282287,-0.000158589,0.000905044,-0.000303469,-0.132781,0.00750409,827,683,-0.603578,0.198895,1.00001,6.84122,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.052689,-0.0176147,-0.028993,0.000903483,-0.000269856,-0.000179204,0.000930243,-0.000296616,-0.148229,0.00752958,834,683,-0.595758,0.213529,0.787089,6.60524,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0521024,-0.0174847,-0.031301,0.000934786,-0.000260364,-0.000200209,0.000967433,-0.000293011,-0.161641,0.00789514,841,683,-0.594666,0.216714,0.638416,6.38241,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0514308,-0.0169398,-0.0336598,0.000977149,-0.000254068,-0.000217822,0.00101455,-0.000291468,-0.170042,0.00818804,848,683,-0.593051,0.221333,0.520417,6.18723,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0503237,-0.0173775,-0.0327187,0.00102193,-0.000251928,-0.000234396,0.00106369,-0.000293689,-0.176314,0.00785162,855,683,-0.579784,0.229728,0.389099,5.98785,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.0497914,-0.0174874,-0.0313678,0.00106225,-0.000253896,-0.000249836,0.00110808,-0.000299725,-0.181419,0.00760796,862,683,-0.571541,0.23151,0.261007,5.78835,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0497967,-0.0168069,-0.032638,0.00109468,-0.000261957,-0.000258724,0.00114235,-0.000309624,-0.182193,0.00742273,869,683,-0.574566,0.226842,0.140185,5.6044,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0495541,-0.0166362,-0.0346384,0.00112417,-0.000276255,-0.000262645,0.00117181,-0.000323892,-0.179426,0.00754032,876,683,-0.57647,0.22323,0.0371059,5.414,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0486687,-0.0170195,-0.0368083,0.0011537,-0.00029514,-0.000270148,0.00120243,-0.000343872,-0.178472,0.00762386,883,683,-0.572098,0.226018,-0.0316181,5.21874,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0469156,-0.0177515,-0.0398204,0.00117005,-0.00031875,-0.000285193,0.00122281,-0.000371512,-0.182935,0.00778898,890,683,-0.560844,0.243539,-0.0777409,5.01265,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0450955,-0.0183335,-0.0431325,0.00116383,-0.00034643,-0.000305049,0.00122312,-0.000405717,-0.191962,0.00791439,897,683,-0.549694,0.258705,-0.15049,4.80756,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0434793,-0.0180505,-0.0480494,0.00113431,-0.000376472,-0.000326014,0.00120166,-0.000443821,-0.203716,0.00781769,904,683,-0.544497,0.265958,-0.239357,4.58763,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0431044,-0.0177587,-0.0505323,0.00108871,-0.000403994,-0.000348257,0.00116596,-0.000481246,-0.218291,0.00783656,911,683,-0.546573,0.264519,-0.327818,4.37157,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0429979,-0.0175852,-0.0537451,0.00104271,-0.000433697,-0.000376002,0.00113296,-0.000523939,-0.235548,0.00808138,918,683,-0.553092,0.26959,-0.338446,4.16473,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0426457,-0.0172971,-0.0571951,0.00101138,-0.000466484,-0.000416072,0.00112047,-0.000575571,-0.256412,0.00828821,925,683,-0.557839,0.279714,-0.308554,3.97851,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0415363,-0.0173252,-0.0607922,0.00100073,-0.000501441,-0.000469976,0.00113565,-0.000636362,-0.279561,0.00836539,932,683,-0.555234,0.292531,-0.279122,3.80686,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0405703,-0.0177291,-0.0637448,0.00100838,-0.00053801,-0.000540797,0.00117874,-0.000708368,-0.305172,0.00831049,939,683,-0.552512,0.300213,-0.28445,3.6258,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0401296,-0.0176255,-0.0679538,0.00102836,-0.000575494,-0.000627782,0.00124486,-0.000791995,-0.332095,0.00826654,946,683,-0.558244,0.306004,-0.293593,3.42811,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0398163,-0.0173317,-0.0732589,0.00105104,-0.000617881,-0.000722698,0.00132049,-0.000887331,-0.356874,0.00820175,953,683,-0.567964,0.311838,-0.292813,3.19965,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0398829,-0.0172968,-0.0774288,0.00107966,-0.000660296,-0.000824986,0.00140862,-0.000989261,-0.37943,0.00858291,960,683,-0.578905,0.315072,-0.269359,2.97072,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0398749,-0.0179358,-0.0825815,0.00110221,-0.000698858,-0.000934611,0.00149954,-0.00109619,-0.401983,0.00912686,967,683,-0.591282,0.326039,-0.221579,2.7661,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0397713,-0.0182412,-0.0892574,0.0010916,-0.000727952,-0.00104578,0.00156795,-0.0012043,-0.427417,0.00934644,974,683,-0.606536,0.339662,-0.149343,2.59015,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.038307,-0.0182441,-0.0956797,0.00102595,-0.000742732,-0.00114916,0.00159165,-0.00130843,-0.457448,0.00921901,981,683,-0.607827,0.358601,-0.0527859,2.40185,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0361767,-0.0179726,-0.101246,0.00089583,-0.000740217,-0.00123816,0.00156179,-0.00140617,-0.493476,0.00943859,988,683,-0.600628,0.373738,0.0635881,2.20035,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0341526,-0.0190503,-0.105355,0.000714642,-0.000716987,-0.0013241,0.00150403,-0.00150638,-0.537598,0.0096964,995,683,-0.590656,0.390553,0.190835,1.99763,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0331906,-0.0208003,-0.111761,0.000488343,-0.00067422,-0.00140982,0.00143202,-0.0016179,-0.589862,0.00972714,1002,683,-0.596741,0.411876,0.288853,1.7948,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0331056,-0.0221818,-0.120407,0.000216378,-0.000618417,-0.00148809,0.0013445,-0.00174654,-0.648666,0.00988201,1009,683,-0.61735,0.434298,0.393221,1.60894,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0332413,-0.0227424,-0.131861,-9.6711e-05,-0.000555868,-0.00155678,0.00124733,-0.00189991,-0.712191,0.00974054,1016,683,-0.647695,0.470052,0.508479,1.43188,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0344935,-0.0228214,-0.142197,-0.000447803,-0.000483778,-0.00161904,0.00115335,-0.00208493,-0.779844,0.0095235,1023,683,-0.686989,0.500791,0.647033,1.24276,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0361209,-0.0226279,-0.150548,-0.000826382,-0.000405991,-0.00167508,0.00107203,-0.0023044,-0.847814,0.00901057,1030,683,-0.725437,0.52033,0.794225,1.05278,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.038276,-0.0220483,-0.158396,-0.0012076,-0.000328868,-0.00171602,0.00100314,-0.00253961,-0.910724,0.00838914,1037,683,-0.768125,0.525722,0.893361,0.855823,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0396903,-0.0213694,-0.167729,-0.0015768,-0.000258966,-0.00173246,0.000935655,-0.00277142,-0.967118,0.00855232,1044,683,-0.807336,0.537125,0.955594,0.66092,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0405631,-0.0227756,-0.174133,-0.00192826,-0.000198695,-0.0017232,0.000864548,-0.0029915,-1.01796,0.00861079,1051,683,-0.833418,0.5652,1.00973,0.460805,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0414993,-0.0244684,-0.179248,-0.00224519,-0.000141202,-0.00169264,0.000799722,-0.00318611,-1.06344,0.00893058,1058,683,-0.85706,0.599719,1.0542,0.255612,1.24505,-0.384487
