 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-38.6558,-1.07845,0.616685,0.111601,-0.0268539,-0.0742889,0.00489767,-0.00154794,-3.00892e-05,0.00489781,-0.00154808,-0.00466804,0.00900753,715,732,1.02278,0.415497,2.76523,8.86434,1.50732,8.42888
-37.9807,-1.07017,0.621274,0.116052,-0.0284643,-0.0742444,0.00510457,-0.00161439,-3.67601e-05,0.00510477,-0.00161459,-0.00547089,0.0086624,722,732,1.06758,0.442813,2.56921,8.72006,1.26775,8.27932
-37.3041,-1.0598,0.619307,0.120894,-0.0302278,-0.0718918,0.00531157,-0.0016862,-3.21089e-05,0.00531172,-0.00168635,-0.00458831,0.00850312,729,732,1.12085,0.463001,2.40536,8.56116,1.06088,8.11406
-36.6303,-1.05236,0.634865,0.124621,-0.0307622,-0.071555,0.00553452,-0.00175862,-1.95217e-05,0.00553457,-0.00175867,-0.0026767,0.0086828,736,732,1.15857,0.469238,2.17385,8.38872,0.793031,7.9381
-35.958,-1.04635,0.660299,0.127794,-0.0302483,-0.072792,0.00578258,-0.00183005,-4.10207e-06,0.00578258,-0.00183005,-0.00053885,0.00889231,743,732,1.18735,0.463054,1.90887,8.2037,0.493837,7.75202
-35.2848,-1.0397,0.682577,0.130693,-0.0288423,-0.0740466,0.0060383,-0.00190112,1.06013e-05,0.00603832,-0.00190113,0.00133526,0.00908299,750,732,1.21295,0.451015,1.66046,8.0063,0.213761,7.56592
-34.6104,-1.03192,0.700095,0.134783,-0.0280422,-0.0736946,0.00629023,-0.00196989,1.41655e-05,0.00629025,-0.00196992,0.00171492,0.00907121,757,732,1.25397,0.447839,1.44615,7.80254,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.139262,-0.0284181,-0.0733959,0.00653829,-0.00203715,1.12457e-06,0.00653829,-0.00203715,0.000131138,0.0092518,764,732,1.29916,0.450813,1.27424,7.62734,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.1439,-0.0291125,-0.0742265,0.00677853,-0.00210862,-2.46699e-05,0.0067786,-0.00210869,-0.00277588,0.00917687,771,732,1.34382,0.457772,1.0925,7.45212,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.148446,-0.029484,-0.0760809,0.00701562,-0.00219234,-5.95453e-05,0.007016,-0.00219272,-0.00646636,0.00896059,778,732,1.38532,0.460785,0.969306,7.27859,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.152869,-0.0285686,-0.0799048,0.00727626,-0.00229135,-0.000109025,0.0072775,-0.00229259,-0.0113933,0.00886202,785,732,1.42123,0.453586,0.833422,7.06751,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.157946,-0.027383,-0.0853461,0.00756691,-0.00240359,-0.000170641,0.00756983,-0.00240651,-0.0171079,0.00873011,792,732,1.46027,0.455548,0.714793,6.88524,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.163554,-0.0256032,-0.0942439,0.00787805,-0.00252944,-0.000233125,0.00788327,-0.00253466,-0.0223848,0.00900167,799,732,1.49743,0.454428,0.59039,6.70791,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.169323,-0.0252132,-0.101122,0.00819467,-0.00267083,-0.000281235,0.00820195,-0.0026781,-0.0258602,0.00929286,806,732,1.54042,0.461978,0.48364,6.55521,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.17549,-0.0258179,-0.105195,0.00850486,-0.00282729,-0.000310515,0.00851336,-0.00283579,-0.0273739,0.00925419,813,732,1.59318,0.476326,0.460475,6.39475,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.181157,-0.0274389,-0.105869,0.00882769,-0.00299917,-0.000329165,0.00883684,-0.00300832,-0.0278033,0.00888117,820,732,1.64792,0.495038,0.421558,6.22802,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.186011,-0.0279613,-0.108917,0.00917783,-0.0031848,-0.000337767,0.00918705,-0.00319403,-0.0272945,0.00845629,827,732,1.68899,0.509613,0.355554,6.04571,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.191395,-0.0283768,-0.110675,0.00955617,-0.00338241,-0.000338085,0.009565,-0.00339124,-0.0261062,0.00827958,834,732,1.73816,0.514974,0.25194,5.85608,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.198308,-0.02979,-0.110458,0.00995871,-0.00358779,-0.000340633,0.00996727,-0.00359635,-0.0251243,0.00849057,841,732,1.80734,0.525794,0.156443,5.67766,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.206299,-0.0314282,-0.110595,0.0103829,-0.00379384,-0.000356459,0.0103919,-0.0038028,-0.0251228,0.00878356,848,732,1.88665,0.54605,0.136124,5.5204,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.214539,-0.0322428,-0.114905,0.0108553,-0.00399937,-0.000398202,0.010866,-0.00401004,-0.0267809,0.00909507,855,732,1.95923,0.568595,0.13294,5.37272,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.221484,-0.0311414,-0.125751,0.011407,-0.00421172,-0.000468767,0.011421,-0.00422578,-0.0299772,0.00909147,862,732,2.00382,0.58105,0.13019,5.1971,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.228014,-0.0291725,-0.137718,0.0120522,-0.00444035,-0.000562209,0.0120714,-0.00445949,-0.0340359,0.00880329,869,732,2.04119,0.582891,0.105339,4.9969,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.235594,-0.0281021,-0.146513,0.0127771,-0.00468863,-0.000680411,0.0128036,-0.0047151,-0.0388784,0.00911231,876,732,2.09597,0.590875,0.122984,4.81284,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.244779,-0.0277417,-0.154507,0.0135358,-0.00495473,-0.00082033,0.0135721,-0.00499105,-0.044249,0.00976789,883,732,2.16869,0.607512,0.174221,4.66371,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.254648,-0.0272495,-0.165484,0.0142728,-0.00523983,-0.000972741,0.0143211,-0.0052882,-0.0496878,0.00963741,890,732,2.24148,0.627223,0.232372,4.53492,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.264696,-0.0276435,-0.174697,0.014997,-0.00555137,-0.00114353,0.0150604,-0.00561482,-0.0554224,0.0094195,897,732,2.31981,0.649835,0.32225,4.39476,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.274829,-0.0282252,-0.185089,0.0157624,-0.00590161,-0.00133996,0.015845,-0.00598418,-0.0615392,0.00931366,904,732,2.39603,0.676106,0.443523,4.25828,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.287068,-0.0312462,-0.193329,0.0165862,-0.00630933,-0.0015625,0.0166923,-0.00641547,-0.0678258,0.00934931,911,732,2.49874,0.725217,0.603058,4.11243,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.300456,-0.032724,-0.211497,0.017447,-0.00678352,-0.0018012,0.0175801,-0.00691668,-0.0737955,0.00983364,918,732,2.59007,0.773405,0.725156,3.93492,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.314408,-0.0331919,-0.234693,0.0183298,-0.00731961,-0.00205817,0.0184939,-0.00748371,-0.0795642,0.00977794,925,732,2.67488,0.820111,0.810747,3.736,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.326853,-0.0336959,-0.25756,0.0192691,-0.00791366,-0.00235076,0.0194709,-0.00811545,-0.0856326,0.00981458,932,732,2.74434,0.867047,0.891112,3.5765,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.338376,-0.0357119,-0.276094,0.0203081,-0.00856091,-0.00270673,0.0205597,-0.0088125,-0.0926827,0.00981691,939,732,2.81397,0.919424,1.03012,3.45201,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.349435,-0.0385364,-0.293846,0.0214397,-0.00926729,-0.00314482,0.0217584,-0.00958606,-0.101017,0.0100932,946,732,2.88017,0.98503,1.18881,3.33939,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.361696,-0.0413546,-0.317987,0.0226346,-0.0100295,-0.00368693,0.0230456,-0.0104405,-0.111013,0.0107491,953,732,2.94288,1.07669,1.41009,3.23074,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.37715,-0.0429023,-0.350681,0.0239596,-0.0108384,-0.00437937,0.0245023,-0.0113811,-0.12329,0.0116078,960,732,3.01662,1.18141,1.73218,3.13578,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.393179,-0.0442919,-0.390039,0.0254512,-0.0116816,-0.00524681,0.0261783,-0.0124087,-0.137708,0.0126815,967,732,3.07952,1.29151,2.06078,3.06652,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.408924,-0.0462136,-0.437476,0.0270833,-0.0125483,-0.00628382,0.0280558,-0.0135208,-0.15354,0.0129019,974,732,3.11979,1.39988,2.33918,3.00139,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.425475,-0.0493165,-0.490254,0.028818,-0.0134357,-0.0074845,0.0301045,-0.0147223,-0.170235,0.0130498,981,732,3.15444,1.53062,2.646,2.95314,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.445076,-0.0539228,-0.54366,0.0305681,-0.0143154,-0.00887369,0.0322587,-0.0160061,-0.188272,0.0137254,988,732,3.21707,1.68732,3.03329,2.92677,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.467141,-0.0598373,-0.596826,0.0322646,-0.0151488,-0.0104728,0.0344749,-0.017359,-0.207992,0.0140948,995,732,3.30382,1.86018,3.46888,2.91082,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.487438,-0.0661517,-0.658244,0.0336858,-0.0158863,-0.0122733,0.0365581,-0.0187585,-0.229887,0.0146679,1002,732,3.35138,2.05026,3.88682,2.91257,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.503971,-0.0731725,-0.732636,0.034608,-0.0164773,-0.0142782,0.0383279,-0.0201971,-0.254861,0.0154595,1009,732,3.32819,2.2571,4.27376,2.94734,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.528687,-0.0861591,-0.825105,0.0349065,-0.0168589,-0.0164959,0.0397163,-0.0216687,-0.283709,0.0168596,1016,732,3.34299,2.56817,4.75236,3.06324,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.553101,-0.0996701,-0.924886,0.0343073,-0.0169595,-0.0188288,0.0404795,-0.0231317,-0.316767,0.0177635,1023,732,3.33411,2.92066,5.23117,3.18557,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.577202,-0.113999,-1.02612,0.0325815,-0.0167611,-0.0211869,0.0404303,-0.0246099,-0.354781,0.0177742,1030,732,3.31594,3.28568,5.7137,3.3312,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.593816,-0.130212,-1.11421,0.029647,-0.0161089,-0.0234452,0.0395269,-0.0259888,-0.398822,0.0184112,1037,732,3.25264,3.65214,6.17265,3.48736,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.603969,-0.146672,-1.20327,0.0254649,-0.0149661,-0.0253749,0.0376925,-0.0271936,-0.449044,0.0209719,1044,732,3.1202,3.9951,6.57518,3.64963,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.613257,-0.161307,-1.30703,0.020041,-0.0134034,-0.026834,0.0349368,-0.0282992,-0.506756,0.0243009,1051,732,2.93985,4.33254,6.97729,3.81234,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.61644,-0.168362,-1.4372,0.0135395,-0.0114358,-0.0276049,0.0313499,-0.0292462,-0.572986,0.0264602,1058,732,2.62711,4.65813,7.30585,3.91593,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.613801,-0.177865,-1.55129,0.00625149,-0.00918415,-0.0274512,0.0270491,-0.0299818,-0.648362,0.0277922,1065,732,2.29409,4.99092,7.57333,4.03156,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.604907,-0.193294,-1.66116,-0.00139388,-0.00675246,-0.0262356,0.0222989,-0.0304453,-0.734513,0.0280541,1072,732,1.90881,5.35343,7.75314,4.23827,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.580583,-0.205413,-1.75394,-0.00879847,-0.00438786,-0.0239012,0.0174095,-0.0305958,-0.831402,0.0289959,1079,732,1.40945,5.65245,7.75364,4.36693,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.547962,-0.206295,-1.82918,-0.0155265,-0.00224845,-0.0207436,0.0128926,-0.0306676,-0.940274,0.0289761,1086,732,0.867125,5.77713,7.60965,4.35782,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.504797,-0.196695,-1.85626,-0.0212414,-0.00047244,-0.0168732,0.00895577,-0.0306696,-1.06125,0.0302933,1093,732,0.337541,5.76771,7.32403,4.0908,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.462195,-0.191488,-1.83864,-0.025729,0.000849247,-0.012662,0.00591569,-0.0307955,-1.19018,0.0304952,1100,732,-0.0699412,5.71317,6.98854,3.78472,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.420619,-0.190502,-1.79709,-0.0290811,0.00189641,-0.008304,0.00398201,-0.0311667,-1.32473,0.0302183,1107,732,-0.402167,5.59747,6.59302,3.53505,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.377428,-0.180328,-1.73618,-0.0312232,0.00270542,-0.00391147,0.00315052,-0.0316683,-1.45749,0.0286412,1114,732,-0.701328,5.33018,6.12895,3.16819,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.333495,-0.166053,-1.66366,-0.0320198,0.00321575,0.000470968,0.00322204,-0.0320261,1.55743,0.0275169,1121,732,-0.976847,4.99375,5.64508,2.72889,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.287315,-0.142204,-1.55894,-0.0311695,0.0032517,0.00459433,0.00385437,-0.0317722,1.44036,0.0259104,1128,732,-1.19164,4.5366,5.13783,2.08714,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.244935,-0.121649,-1.43009,-0.0285392,0.00272664,0.00816759,0.00473169,-0.0305442,1.33007,0.0255518,1135,732,-1.30108,4.08257,4.64984,1.42245,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.210882,-0.102798,-1.29353,-0.0242501,0.00139395,0.0106516,0.00524107,-0.0280973,1.2242,0.0247053,1142,732,-1.30301,3.62156,4.24771,0.773827,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.18493,-0.0871691,-1.1686,-0.0196737,-0.000163181,0.0118755,0.0054501,-0.025287,1.12924,0.0239343,1149,732,-1.25054,3.21332,3.94676,0.199051,0.730468,-3.03185
4.73705,-0.380105,0.790465,0.163823,-0.0727732,-1.05739,-0.0154249,-0.00147717,0.0122078,0.00560828,-0.0225104,1.04491,0.0214086,1156,732,-1.1828,2.83958,3.70324,-0.352431,0.841249,-3.22162
5.43307,-0.373388,0.822342,0.141942,-0.0608319,-0.952321,-0.0117153,-0.00249801,0.0118369,0.00559583,-0.0198091,0.971041,0.0191736,1163,732,-1.13541,2.50776,3.45918,-0.880368,0.950197,-3.41961
6.12966,-0.365917,0.853896,0.126142,-0.0528667,-0.847438,-0.00868743,-0.0031629,0.010981,0.00539795,-0.0172483,0.908616,0.0174607,1170,732,-1.02389,2.2117,3.28885,-1.37618,1.06828,-3.63105
6.82857,-0.356962,0.878795,0.115925,-0.0489348,-0.756422,-0.00629703,-0.0035252,0.00985503,0.0050409,-0.0148631,0.855255,0.0166153,1177,732,-0.890442,1.983,3.22709,-1.805,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.10688,-0.0437602,-0.681507,-0.00442125,-0.00359879,0.00865339,0.00465314,-0.0126732,0.809141,0.015754,1184,732,-0.787366,1.77737,3.22713,-2.20172,1.40309,-4.04311
8.23059,-0.339587,0.918354,0.0990569,-0.0360411,-0.622653,-0.00299589,-0.00345329,0.00751058,0.00428947,-0.0107387,0.770178,0.0146196,1191,732,-0.715308,1.58798,3.261,-2.58074,1.58768,-4.21994
8.93376,-0.329496,0.933187,0.0940396,-0.027733,-0.573157,-0.0019157,-0.00315251,0.00643899,0.00393451,-0.00900273,0.737525,0.0134093,1198,732,-0.639825,1.40406,3.36545,-2.95791,1.80263,-4.41498
9.64023,-0.317884,0.938227,0.0917337,-0.0249949,-0.510903,-0.00115626,-0.0027214,0.00549543,0.00361204,-0.0074897,0.714672,0.013133,1205,732,-0.499087,1.2619,3.53169,-3.30574,2.0643,-4.60081
10.3464,-0.306917,0.946038,0.0895836,-0.0239381,-0.457326,-0.000650014,-0.00228296,0.00467325,0.00327756,-0.00621053,0.698915,0.013092,1212,732,-0.378757,1.15463,3.70647,-3.61753,2.32243,-4.78425
11.0505,-0.297229,0.96325,0.0873274,-0.0222516,-0.414743,-0.000321638,-0.0018832,0.00398372,0.00295709,-0.00516193,0.688628,0.0127157,1219,732,-0.288929,1.05434,3.8629,-3.91655,2.55075,-4.97917
11.7523,-0.287916,0.990154,0.0860056,-0.0194934,-0.385462,-0.000133211,-0.00154428,0.00341646,0.0026498,-0.0043273,0.683574,0.0123979,1226,732,-0.226342,0.957327,4.01316,-4.21818,2.74854,-5.20494
12.4585,-0.275882,1.0035,0.0863791,-0.0173429,-0.358815,-2.07046e-05,-0.00125003,0.00295159,0.00237955,-0.00365028,0.682742,0.0117439,1233,732,-0.153386,0.863585,4.24625,-4.50011,3.00849,-5.43051
13.1691,-0.262331,1.00376,0.0874614,-0.0154368,-0.333067,4.5199e-05,-0.000991775,0.00255087,0.00212974,-0.00307632,0.685135,0.0117856,1240,732,-0.0754461,0.787604,4.5478,-4.7685,3.3282,-5.63352
13.8805,-0.249944,1.003,0.0873261,-0.013791,-0.307939,4.04239e-05,-0.000771575,0.00218574,0.00185755,-0.00258871,0.69357,0.011817,1247,732,-0.0107304,0.728365,4.84902,-5.01794,3.659,-5.80846
14.5904,-0.238263,1.00922,0.0859949,-0.0115544,-0.282055,-3.2048e-05,-0.00058659,0.0018614,0.00157262,-0.00219126,0.711463,0.0117053,1254,732,0.0448527,0.656342,5.11815,-5.28296,3.96978,-5.9967
15.3007,-0.226268,1.01598,0.0843854,-0.00916793,-0.258747,-0.000141069,-0.000442063,0.00158174,0.00129732,-0.00188045,0.737968,0.0116623,1261,732,0.0909865,0.582066,5.39318,-5.54646,4.28634,-6.19287
16.0135,-0.214233,1.01577,0.0830334,-0.00934717,-0.23333,-0.000262479,-0.000329184,0.00134126,0.00104584,-0.0016375,0.772967,0.0112437,1268,732,0.147161,0.537922,5.70447,-5.76893,4.63799,-6.36134
16.7276,-0.203354,1.01339,0.0819185,-0.00975209,-0.212748,-0.000377482,-0.000239404,0.00113117,0.000824832,-0.00144172,0.815877,0.0109086,1275,732,0.192338,0.509827,6.03861,-5.95101,5.00531,-6.49735
17.4398,-0.193563,1.01891,0.0808845,-0.0101262,-0.197715,-0.000481394,-0.000157556,0.000951932,0.00064613,-0.00128508,0.869639,0.0107377,1282,732,0.222727,0.490742,6.35541,-6.12993,5.34878,-6.64271
18.1519,-0.180935,1.02743,0.0805375,-0.00834574,-0.188594,-0.00057119,-8.51033e-05,0.000800251,0.000508198,-0.00116449,0.932826,0.0101406,1289,732,0.242429,0.442943,6.68268,-6.36846,5.68975,-6.85649
18.8678,-0.164746,1.02549,0.080956,-0.00687801,-0.179048,-0.000637012,-2.68457e-05,0.000666645,0.000401209,-0.00106507,0.999993,0.00966434,1296,732,0.271222,0.396538,7.06837,-6.63272,6.08151,-7.09923
19.5887,-0.147279,1.00909,0.0814062,-0.00741186,-0.16445,-0.000685466,1.08003e-05,0.00055072,0.000314196,-0.000988862,1.06726,0.00944651,1303,732,0.315952,0.3752,7.51545,-6.86882,6.53857,-7.30909
20.311,-0.131015,0.989899,0.0807656,-0.00871641,-0.14672,-0.000733003,3.16095e-05,0.000450549,0.000240194,-0.000941588,1.13722,0.00931165,1310,732,0.359711,0.36927,7.96712,-7.08126,7.01382,-7.48302
21.0307,-0.117553,0.980981,0.0797822,-0.00947577,-0.133063,-0.000787242,3.98268e-05,0.000370423,0.000181472,-0.000928886,1.20557,0.00929338,1317,732,0.388364,0.359787,8.38502,-7.26945,7.45503,-7.6414
21.7465,-0.105279,0.98681,0.0787445,-0.00937759,-0.123318,-0.000848085,3.90854e-05,0.000308362,0.000135736,-0.000944735,1.26706,0.00917776,1324,732,0.405031,0.338111,8.75538,-7.48195,7.84544,-7.83448
22.4628,-0.0908342,0.993181,0.0778371,-0.00848409,-0.117668,-0.000908391,3.00788e-05,0.00025883,9.67304e-05,-0.000975043,1.31876,0.00920709,1331,732,0.410756,0.310342,9.13757,-7.73313,8.24272,-8.07263
23.1814,-0.0755774,0.994237,0.0774314,-0.00715853,-0.115169,-0.000963265,1.3031e-05,0.000213305,5.76001e-05,-0.00100783,1.36481,0.009092,1338,732,0.411797,0.289768,9.55653,-7.98187,8.6692,-8.30516
23.9064,-0.0597328,0.976562,0.0774654,-0.00560932,-0.112318,-0.00101486,-9.84038e-06,0.000172469,1.89329e-05,-0.00104363,1.40549,0.00905779,1345,732,0.418055,0.271498,10.0616,-8.17498,9.17758,-8.47392
24.6346,-0.0441338,0.950204,0.0777395,-0.00525562,-0.108458,-0.00106058,-3.31013e-05,0.000142751,-1.36372e-05,-0.00108005,1.43528,0.00887635,1352,732,0.430169,0.267731,10.6104,-8.32225,9.72791,-8.60248
25.366,-0.0265698,0.916359,0.0772319,-0.00498206,-0.105042,-0.00110467,-5.0951e-05,0.000114943,-3.85583e-05,-0.00111706,1.4634,0.00930034,1359,732,0.43356,0.258279,11.19,-8.46943,10.3167,-8.73983
26.0964,-0.0070396,0.888394,0.0757352,-0.00491221,-0.103003,-0.00116072,-5.79941e-05,8.45418e-05,-5.15502e-05,-0.00116716,1.49472,0.00951181,1366,732,0.423411,0.24817,11.7465,-8.66866,10.8914,-8.93937
26.824,0.0142325,0.871844,0.0739963,-0.00432749,-0.102768,-0.00122859,-5.71673e-05,5.28116e-05,-5.47911e-05,-0.00123096,1.52583,0.00931752,1373,732,0.405295,0.234578,12.2658,-8.94741,11.4301,-9.21867
27.5513,0.034674,0.858157,0.0728346,-0.00327499,-0.102882,-0.00128955,-5.52804e-05,1.57177e-05,-5.50803e-05,-0.00128975,1.55806,0.00893145,1380,732,0.391491,0.220485,12.7874,-9.22781,11.9649,-9.49216
28.2788,0.0506849,0.845476,0.0723979,-0.00254768,-0.103438,-0.00134234,-5.47863e-05,-3.31149e-05,-5.39352e-05,-0.0013432,-1.5451,0.00831467,1387,732,0.383435,0.214203,13.3183,-9.42249,12.5013,-9.68063
29.0093,0.0669958,0.825204,0.0723609,-0.0024349,-0.103498,-0.00141518,-4.88122e-05,-9.82993e-05,-4.17766e-05,-0.00142221,-1.49934,0.00805266,1394,732,0.381022,0.213169,13.8909,-9.58706,13.0758,-9.84419
29.7419,0.0852962,0.800738,0.0718816,-0.00231687,-0.103674,-0.00151537,-3.5004e-05,-0.000164293,-1.69898e-05,-0.00153338,-1.46159,0.0088649,1401,732,0.373942,0.214109,14.4847,-9.77557,13.6758,-10.0301
30.4794,0.106753,0.76381,0.0703543,-0.00323196,-0.0996377,-0.00161188,-1.80365e-05,-0.000223914,1.28231e-05,-0.00164274,-1.43384,0.00993089,1408,732,0.370237,0.221264,15.1238,-9.97896,14.3347,-10.2285
31.2165,0.126807,0.73017,0.0682601,-0.00390953,-0.097253,-0.00167915,-4.14256e-06,-0.000275163,3.99021e-05,-0.00172319,-1.41208,0.0110708,1415,732,0.356017,0.223188,15.7524,-10.16,14.9879,-10.4114
31.9495,0.144624,0.711215,0.066373,-0.00412839,-0.0953527,-0.00173083,4.41383e-06,-0.000322814,6.25224e-05,-0.00178894,-1.3927,0.0111629,1422,732,0.342236,0.218066,16.3326,-10.3548,15.59,-10.6078
32.6801,0.160425,0.701177,0.0656996,-0.00348329,-0.094333,-0.00178011,5.69019e-06,-0.000376025,8.16375e-05,-0.00185605,-1.3715,0.0104278,1429,732,0.337054,0.207959,16.8975,-10.5531,16.1638,-10.799
33.418,0.18033,0.671883,0.0652568,-0.00298268,-0.0914319,-0.00183138,-1.04352e-06,-0.000431183,9.5446e-05,-0.00192787,-1.35064,0.00868653,1436,732,0.340001,0.203332,17.55,-10.7654,16.8238,-10.9945
34.1541,0.200213,0.650015,0.0639183,-0.00312397,-0.0878161,-0.00187487,-1.23701e-05,-0.000479686,0.000103913,-0.00199115,-1.33297,0.00849041,1443,732,0.337023,0.199842,18.1716,-10.9977,17.4626,-11.2185
34.8901,0.221262,0.630884,0.0620298,-0.00423713,-0.0834036,-0.00187592,-2.94639e-05,-0.00050949,0.000101789,-0.00200717,-1.31866,0.00756177,1450,732,0.331931,0.198228,18.7853,-11.249,18.0993,-11.4758
35.63,0.242939,0.602366,0.0595123,-0.00509101,-0.0782624,-0.00183783,-5.16428e-05,-0.000523453,9.04545e-05,-0.00197992,-1.30572,0.00832932,1457,732,0.323195,0.189989,19.4376,-11.4763,18.7814,-11.7076
36.3754,0.264879,0.559409,0.0583195,-0.00580487,-0.0748014,-0.00178261,-7.37737e-05,-0.000529947,7.72309e-05,-0.00193361,-1.29321,0.00845577,1464,732,0.321793,0.187881,20.1698,-11.6528,19.5287,-11.8865
37.1195,0.285246,0.522208,0.0578641,-0.0054337,-0.0732438,-0.00173311,-9.06461e-05,-0.000538081,6.99329e-05,-0.00189369,-1.28078,0.00856068,1471,732,0.320852,0.185157,20.895,-11.8336,20.2605,-12.0564
37.8593,0.304095,0.500296,0.057031,-0.0055181,-0.072267,-0.00168713,-0.000100234,-0.000544437,6.85924e-05,-0.00185595,-1.27011,0.00841891,1478,732,0.314715,0.185443,21.5636,-12.0362,20.9392,-12.2564
38.6022,0.323888,0.471106,0.0555888,-0.00532733,-0.071208,-0.00163804,-0.000104661,-0.000543582,6.84873e-05,-0.00181119,-1.26243,0.00850068,1485,732,0.302964,0.181048,22.2631,-12.2292,21.6553,-12.4455
39.3443,0.343183,0.446519,0.0531998,-0.00582265,-0.0676475,-0.00159783,-0.000106231,-0.00053878,6.80244e-05,-0.00177208,-1.25799,0.00898499,1492,732,0.29079,0.171057,22.9416,-12.421,22.361,-12.6425
40.0891,0.363191,0.416582,0.0516887,-0.00609202,-0.0658372,-0.00156127,-0.00010988,-0.000533155,6.49176e-05,-0.00173607,-1.25398,0.00944262,1499,732,0.281261,0.164524,23.6596,-12.6058,23.0963,-12.8316
40.8347,0.38203,0.385963,0.053186,-0.00394826,-0.0713722,-0.0015206,-0.000116187,-0.000534876,6.43217e-05,-0.00170111,-1.24532,0.0089874,1506,732,0.275059,0.164869,24.4217,-12.7893,23.8418,-12.9942
41.5788,0.400433,0.362083,0.0541966,-0.00332887,-0.0745883,-0.00148769,-0.000117371,-0.000542083,7.11383e-05,-0.0016762,-1.23613,0.00827755,1513,732,0.272426,0.172798,25.159,-12.9767,24.5685,-13.1744
42.3224,0.418338,0.3415,0.0530073,-0.00452963,-0.0717533,-0.00148347,-0.000111986,-0.000552698,8.30204e-05,-0.00167847,-1.23161,0.00713585,1520,732,0.269573,0.186289,25.866,-13.1602,25.29,-13.3572
43.0689,0.438009,0.315055,0.0480064,-0.00855982,-0.0611619,-0.0014968,-0.000101587,-0.000562878,9.71807e-05,-0.00169556,-1.23134,0.00824312,1527,732,0.257895,0.191047,26.5634,-13.3211,26.0438,-13.551
43.8223,0.462492,0.271875,0.0462753,-0.00782669,-0.0637067,-0.00150554,-8.61056e-05,-0.000563948,0.000110674,-0.00170232,-1.23507,0.00762368,1534,732,0.231878,0.169117,27.3764,-13.5264,26.8747,-13.7727
