 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-44.7533,-3.85491,0.518648,0.0146888,-0.00493946,-0.0502115,0.00142226,-0.000383017,0.000174142,0.0014389,-0.000399661,0.0952921,0.00603884,652,760,0.0659219,0.142579,3.14943,9.25002,2.89912,9.09507
-44.084,-3.84712,0.534116,0.0154205,-0.00420319,-0.048184,0.00133995,-0.000352789,0.000181718,0.00135924,-0.000372077,0.105746,0.00594336,659,760,0.076308,0.125292,2.80908,9.05458,2.55595,8.90501
-43.416,-3.84152,0.559334,0.0160233,-0.00309535,-0.0481649,0.0012878,-0.000333024,0.000178833,0.00130729,-0.000352521,0.108594,0.00596717,666,760,0.0817151,0.110884,2.44064,8.8636,2.18164,8.72216
-42.7505,-3.83875,0.600061,0.0167448,-0.00228621,-0.0488757,0.00126314,-0.000320296,0.000172782,0.00128178,-0.00033893,0.107434,0.00608686,673,760,0.0870598,0.104522,2.02147,8.67092,1.75404,8.53677
-42.085,-3.83721,0.642179,0.018022,-0.0025905,-0.0475464,0.00125914,-0.000315665,0.000168562,0.00127698,-0.000333506,0.105446,0.00615876,680,760,0.102034,0.108957,1.60411,8.50221,1.32726,8.37157
-41.4157,-3.83282,0.664799,0.0191556,-0.00286307,-0.0458135,0.00127462,-0.000321405,0.000166572,0.00129182,-0.000338604,0.102889,0.00651342,687,760,0.116302,0.108646,1.26647,8.35524,0.982326,8.22544
-40.7449,-3.82883,0.680183,0.0197815,-0.002345,-0.0461696,0.00131155,-0.000339049,0.000164971,0.00132787,-0.000355375,0.0986462,0.00673192,694,760,0.121341,0.103343,0.962198,8.24244,0.671428,8.11644
-40.0717,-3.82205,0.684324,0.0202401,-0.00180542,-0.0474592,0.00136049,-0.000361301,0.000166365,0.00137641,-0.000377228,0.0954468,0.00665218,701,760,0.122894,0.0990677,0.708863,8.11921,0.411232,7.99486
-39.3985,-3.81413,0.691163,0.0210063,-0.0014965,-0.0487987,0.00141772,-0.000391257,0.00016841,0.00143327,-0.000406802,0.0920428,0.00654022,708,760,0.127544,0.0981964,0.455732,7.96339,0.148134,7.83914
-38.7289,-3.80686,0.719697,0.022047,-0.00189828,-0.047855,0.00148286,-0.000412969,0.000163253,0.00149681,-0.000426924,0.0852751,0.00656966,715,760,0.139441,0.0998401,0.124667,7.73862,-0.190882,7.61141
-38.0553,-3.79616,0.728454,0.0231748,-0.00170056,-0.0496381,0.00155629,-0.000428828,0.00015416,0.00156819,-0.000440728,0.0770422,0.00672079,722,760,0.147016,0.0962191,-0.116367,7.52539,-0.446373,7.39146
-37.3821,-3.78753,0.741192,0.0240244,-0.0013637,-0.0513944,0.0016332,-0.000441443,0.00014793,0.0016437,-0.000451938,0.0708263,0.00679035,729,760,0.151653,0.0926353,-0.369436,7.33656,-0.711058,7.1989
-36.7074,-3.77983,0.746918,0.0251055,-0.00132184,-0.0511813,0.00171521,-0.000450024,0.000144534,0.00172481,-0.000459629,0.0663598,0.0060784,736,760,0.162398,0.0945696,-0.591116,7.18787,-0.942591,7.05383
-36.0347,-3.77446,0.765636,0.0264125,-0.00140176,-0.049877,0.00180368,-0.000454051,0.000139332,0.00181224,-0.000462617,0.061403,0.00585248,743,760,0.177587,0.0979938,-0.856241,7.03311,-1.21776,6.90601
-35.3608,-3.76798,0.779898,0.0280127,-0.00136753,-0.0484457,0.00188703,-0.000451039,0.00013148,0.0018944,-0.000458409,0.0559989,0.00630006,750,760,0.196042,0.100559,-1.09433,6.87143,-1.46859,6.75324
-34.6804,-3.75435,0.763015,0.0292769,-0.000205912,-0.0488548,0.0019565,-0.00044081,0.00013174,0.00196372,-0.000448028,0.0547336,0.00707192,757,760,0.207248,0.0884367,-1.20297,6.68479,-1.59054,6.57651
-33.9996,-3.74024,0.74577,0.0301283,0.000325582,-0.0492914,0.00201748,-0.00042408,0.000147536,0.00202636,-0.000432963,0.0601356,0.00736533,764,760,0.214258,0.0816823,-1.30722,6.49767,-1.70385,6.39164
-33.3218,-3.73183,0.745937,0.0309985,0.000418605,-0.0495882,0.00208425,-0.000405178,0.000171075,0.00209595,-0.00041688,0.0682928,0.00739774,771,760,0.221824,0.0789148,-1.47367,6.36442,-1.87916,6.25623
-32.6504,-3.7278,0.781311,0.0324709,0.000185889,-0.0503427,0.00215998,-0.000388102,0.000196398,0.00217503,-0.000403151,0.0764746,0.00685389,778,760,0.234723,0.0841266,-1.76271,6.18258,-2.18393,6.07187
-31.9763,-3.72366,0.803924,0.0343866,2.82778e-05,-0.0509545,0.002239,-0.000375878,0.000224552,0.00225814,-0.000395022,0.0850452,0.00653264,785,760,0.252417,0.0887851,-1.99196,6.04816,-2.43305,5.9364
-31.2983,-3.71518,0.80902,0.0367953,5.70085e-05,-0.0510974,0.00232237,-0.000374231,0.000255371,0.00234634,-0.000398202,0.0935922,0.00649761,792,760,0.276087,0.0874081,-2.14111,5.89427,-2.6063,5.78099
-30.6186,-3.70588,0.807387,0.038628,8.23802e-05,-0.0513155,0.00241218,-0.000384216,0.0002862,0.00244117,-0.000413207,0.100951,0.00668424,799,760,0.293621,0.0870863,-2.26286,5.74984,-2.74643,5.63575
-29.9403,-3.69759,0.814987,0.0400226,0.000659335,-0.0526592,0.00250826,-0.000404286,0.000312013,0.00254131,-0.000437337,0.105532,0.00715985,806,760,0.304198,0.0819188,-2.4156,5.58817,-2.91534,5.47532
-29.2604,-3.68673,0.817328,0.0415421,0.00221558,-0.0568257,0.00260757,-0.000431425,0.000333076,0.00264364,-0.000467502,0.107894,0.00741031,813,760,0.309945,0.0719801,-2.53346,5.39054,-3.05591,5.28299
-28.5799,-3.67583,0.818245,0.0431309,0.00331893,-0.0604592,0.00271017,-0.000463761,0.000349789,0.00274826,-0.000501853,0.108472,0.00746925,820,760,0.317481,0.0660149,-2.63925,5.20124,-3.18397,5.09593
-27.8969,-3.66262,0.809517,0.0451088,0.00343941,-0.0629959,0.00281608,-0.000502362,0.000359391,0.00285455,-0.000540838,0.106654,0.00711524,827,760,0.331352,0.0740123,-2.69839,5.00481,-3.26692,4.89997
-27.2153,-3.65156,0.809422,0.0473147,0.00374317,-0.065139,0.00292506,-0.000544575,0.000361827,0.00296239,-0.000581906,0.10281,0.0069135,834,760,0.348266,0.078738,-2.7829,4.81688,-3.37686,4.7145
-26.5335,-3.64229,0.810048,0.0496218,0.004513,-0.0671082,0.00303692,-0.000586036,0.000359514,0.00307225,-0.000621367,0.0979594,0.0068464,841,760,0.366432,0.0743756,-2.86303,4.66232,-3.48329,4.56343
-25.8539,-3.63604,0.823292,0.0521809,0.0056436,-0.0700052,0.00315781,-0.000624906,0.000354005,0.00319066,-0.00065775,0.0925144,0.00690813,848,760,0.385104,0.0628065,-2.98161,4.52421,-3.63246,4.42518
-25.173,-3.62811,0.831819,0.0546196,0.00633237,-0.0707385,0.0032912,-0.000662147,0.000344892,0.00332107,-0.00069201,0.0863711,0.00677409,855,760,0.407099,0.0577474,-3.07943,4.3645,-3.75568,4.27142
-24.4896,-3.61832,0.830899,0.0567864,0.00679531,-0.0716984,0.00341997,-0.000699946,0.000331295,0.00344644,-0.000726417,0.0797302,0.00634861,862,760,0.425757,0.0605395,-3.13551,4.20179,-3.83466,4.11709
-23.805,-3.6073,0.826716,0.0588056,0.00718754,-0.0739345,0.00353626,-0.000739361,0.000315047,0.00355935,-0.00076245,0.073158,0.00621261,869,760,0.440126,0.0639567,-3.17069,4.03278,-3.89338,3.95072
-23.121,-3.59595,0.827753,0.0610655,0.00763282,-0.0772552,0.00364939,-0.000781197,0.000299806,0.00366959,-0.000801392,0.0672587,0.00626492,876,760,0.454528,0.0663046,-3.21434,3.84126,-3.96485,3.75745
-22.437,-3.58507,0.830291,0.0630107,0.00821138,-0.0807512,0.00377,-0.000827988,0.000285856,0.0037877,-0.000845691,0.0618524,0.00652325,883,760,0.465166,0.0683835,-3.25979,3.65211,-4.03516,3.5684
-21.7514,-3.57287,0.827949,0.0653243,0.00922468,-0.0854226,0.00389534,-0.000880835,0.000273546,0.00391095,-0.000896451,0.0570245,0.00665293,890,760,0.476745,0.0674295,-3.27296,3.45425,-4.07892,3.37177
-21.0642,-3.55993,0.820469,0.0675616,0.00998044,-0.0905799,0.00401941,-0.000942038,0.000260831,0.00403308,-0.000955713,0.0523791,0.00679639,897,760,0.486395,0.0683275,-3.25897,3.26744,-4.09534,3.1809
-20.3763,-3.54747,0.811404,0.0702839,0.0103041,-0.0955254,0.00414583,-0.00101823,0.000237335,0.00415671,-0.00102911,0.0458302,0.00706532,904,760,0.501386,0.0755178,-3.22753,3.09891,-4.09867,3.00662
-19.6874,-3.5361,0.799986,0.0735642,0.00996431,-0.0985226,0.00428148,-0.00111793,0.000196973,0.00428866,-0.0011251,0.036416,0.00709977,911,760,0.526433,0.0875126,-3.17809,2.96337,-4.08622,2.8643
-18.9971,-3.52351,0.784608,0.0767472,0.00930609,-0.0991327,0.00442334,-0.00124059,0.000148426,0.00442722,-0.00124448,0.0261815,0.00702203,918,760,0.555816,0.100177,-3.11056,2.81551,-4.05066,2.71314
-18.3073,-3.51087,0.773949,0.0800168,0.00926127,-0.103259,0.00456998,-0.0013827,0.000104965,0.00457183,-0.00138455,0.017626,0.00704301,925,760,0.577907,0.110434,-3.04726,2.65214,-4.02601,2.54278
-17.6179,-3.4987,0.766891,0.0830593,0.00976138,-0.112294,0.00473052,-0.00154283,7.54767e-05,0.00473143,-0.00154374,0.012029,0.00751682,932,760,0.586227,0.120562,-2.9853,2.49279,-4.00819,2.36818
-16.9283,-3.48615,0.761341,0.0857725,0.0108263,-0.124056,0.00491516,-0.00172173,5.50618e-05,0.00491562,-0.00172218,0.00829557,0.00792947,939,760,0.584518,0.128491,-2.92083,2.32143,-3.98874,2.18024
-16.2393,-3.47634,0.760077,0.088919,0.0123139,-0.135341,0.00512975,-0.00192053,3.47964e-05,0.00512992,-0.0019207,0.00493531,0.00828383,946,760,0.587808,0.135536,-2.86364,2.18041,-3.97987,2.03227
-15.55,-3.46687,0.759299,0.0928822,0.0126099,-0.143548,0.00535771,-0.00214224,1.65955e-05,0.00535775,-0.00214228,0.00221273,0.00876341,953,760,0.606466,0.155008,-2.79818,2.04432,-3.96577,1.8894
-14.8573,-3.45473,0.746261,0.0975769,0.0115485,-0.151652,0.00559399,-0.00239041,-1.1347e-05,0.00559401,-0.00239043,-0.00142115,0.0109067,960,760,0.632819,0.194365,-2.67008,1.90998,-3.89574,1.74099
-14.1635,-3.44062,0.73074,0.102274,0.00933682,-0.163101,0.00583875,-0.00266039,-6.14481e-05,0.00583919,-0.00266083,-0.00722942,0.013447,967,760,0.651436,0.248717,-2.51949,1.76689,-3.80782,1.56239
-13.4714,-3.42809,0.725108,0.106732,0.00960264,-0.178539,0.00605832,-0.00294593,-0.000135898,0.00606037,-0.00294798,-0.0150881,0.0145806,974,760,0.657178,0.283978,-2.39672,1.60177,-3.75155,1.37745
-12.7803,-3.41583,0.725476,0.110056,0.0129431,-0.205102,0.00622068,-0.00324271,-0.000242211,0.00622688,-0.0032489,-0.0255722,0.0139023,981,760,0.623833,0.297043,-2.28465,1.4222,-3.71128,1.17492
-12.0857,-3.40223,0.713187,0.112944,0.0180817,-0.234533,0.00632356,-0.00355496,-0.000386522,0.00633866,-0.00357006,-0.0390479,0.0122958,988,760,0.578055,0.289064,-2.11624,1.26137,-3.61405,0.995404
-11.3847,-3.38448,0.67643,0.116376,0.0185733,-0.250986,0.00636739,-0.0038823,-0.000569685,0.00639895,-0.00391387,-0.0553535,0.0121955,995,760,0.569311,0.314412,-1.85898,1.12292,-3.41271,0.827866
-10.6835,-3.36766,0.641276,0.120442,0.0169802,-0.265307,0.00633569,-0.00422255,-0.00078345,0.00639351,-0.00428036,-0.073665,0.0123945,1002,760,0.572252,0.358687,-1.59838,1.01286,-3.21058,0.673581
-9.98562,-3.35408,0.621785,0.125035,0.0154972,-0.282822,0.00624863,-0.00454987,-0.00107625,0.00635485,-0.00465609,-0.0983771,0.0120419,1009,760,0.572282,0.413778,-1.38298,0.907121,-3.06324,0.524246
-9.29041,-3.34189,0.615609,0.130905,0.0122633,-0.29742,0.00607035,-0.00484029,-0.00144656,0.00625888,-0.00502882,-0.1296,0.0113799,1016,760,0.592436,0.472792,-1.2041,0.798225,-2.96074,0.351357
-8.59585,-3.32913,0.614375,0.13647,0.00983908,-0.314867,0.00576272,-0.00513434,-0.00190308,0.00608551,-0.00545714,-0.168018,0.0114103,1023,760,0.601912,0.525628,-1.03602,0.659478,-2.8697,0.147738
-7.89513,-3.31217,0.590413,0.139601,0.00771439,-0.334301,0.00533227,-0.00542093,-0.0024772,0.0058755,-0.00596416,-0.215874,0.0124004,1030,760,0.581311,0.581983,-0.793038,0.522899,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,0.140843,0.00588231,-0.359029,0.00473231,-0.00566066,-0.00324993,0.00566489,-0.00659324,-0.279447,0.0127911,1037,760,0.527923,0.649706,-0.459479,0.396666,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,0.143739,0.00508497,-0.392038,0.00381534,-0.00587323,-0.00417899,0.00536879,-0.00742669,-0.3559,0.0126059,1044,760,0.469624,0.725401,-0.136922,0.273506,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,0.147944,0.00400542,-0.426403,0.0024746,-0.00605703,-0.00520581,0.00493913,-0.00852157,-0.442159,0.011742,1051,760,0.420394,0.803041,0.137759,0.179645,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,0.151375,0.00304476,-0.460697,0.000780719,-0.00615877,-0.00619598,0.00441234,-0.00979039,-0.530154,0.0108679,1058,760,0.362764,0.870043,0.269696,0.0775595,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,0.154868,0.000857379,-0.490767,-0.00124966,-0.00622761,-0.00709338,0.00377875,-0.011256,-0.616666,0.0110438,1065,760,0.315839,0.945472,0.456003,-8.21653e-06,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,0.157161,-0.00307627,-0.5145,-0.00350841,-0.00629052,-0.00782042,0.00304371,-0.0128426,-0.697381,0.0117424,1072,760,0.272671,1.02968,0.687351,-0.0887078,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,0.158236,-0.00747215,-0.533183,-0.00585432,-0.00637568,-0.00834162,0.00223069,-0.0144607,-0.769778,0.0123303,1079,760,0.229701,1.10998,0.889033,-0.184304,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,0.156345,-0.0129194,-0.55262,-0.00818244,-0.00640158,-0.0085581,0.00131229,-0.0158963,-0.837234,0.0125913,1086,760,0.155007,1.20158,1.04439,-0.27573,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,0.147394,-0.0201242,-0.571251,-0.0104071,-0.00646864,-0.00853585,0.000322193,-0.0171979,-0.898764,0.0135535,1093,760,0.0119528,1.30853,1.12645,-0.340726,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,0.131158,-0.0230281,-0.590096,-0.0123714,-0.00652415,-0.00828035,-0.000666454,-0.0182291,-0.955107,0.0143146,1100,760,-0.206147,1.37088,1.17389,-0.42797,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,0.110531,-0.0239731,-0.605072,-0.0139849,-0.00646709,-0.00784527,-0.0015267,-0.0189253,-1.0088,0.0141619,1107,760,-0.458978,1.41138,1.13487,-0.538104,-0.736284,-1.97632
0.50613,-3.1589,0.494661,0.088569,-0.0200329,-0.605543,-0.0150797,-0.00624807,-0.00660032,-0.00272263,-0.0186052,-1.08022,0.0138654,1114,760,-0.689044,1.37672,1.03604,-0.743127,-0.603406,-2.13623
1.19937,-3.15294,0.525185,0.0693911,-0.012669,-0.592814,-0.0153143,-0.00597475,-0.00503357,-0.00377841,-0.0175107,-1.15936,0.0135104,1121,760,-0.85758,1.27574,0.88612,-1.02579,-0.534849,-2.31977
1.89366,-3.14522,0.55365,0.0524461,-0.00643957,-0.571723,-0.0147499,-0.00561928,-0.0033871,-0.0045,-0.0158691,-1.25164,0.0136249,1128,760,-0.980824,1.16228,0.765674,-1.33235,-0.449948,-2.53037
2.58551,-3.1405,0.592518,0.0367761,0.000866204,-0.543702,-0.0137299,-0.00532476,-0.00184018,-0.00493954,-0.0141151,-1.36444,0.0131354,1135,760,-1.07281,1.03313,0.615947,-1.65129,-0.399691,-2.72038
3.27926,-3.13459,0.625976,0.0244794,0.00687396,-0.514107,-0.0123823,-0.00514431,-0.000437502,-0.00511796,-0.0124087,-1.51064,0.0127085,1142,760,-1.12563,0.908481,0.528618,-1.95699,-0.320303,-2.91301
3.97721,-3.12671,0.645628,0.015388,0.0112407,-0.485802,-0.0105575,-0.00500664,0.000641367,-0.0049335,-0.0106306,1.45725,0.0127658,1149,760,-1.14849,0.800366,0.538329,-2.22602,-0.17858,-3.09082
4.67772,-3.11797,0.657604,0.00984519,0.0139682,-0.460903,-0.0085367,-0.00488838,0.00130906,-0.00446728,-0.00895781,1.25957,0.0131525,1156,760,-1.14391,0.723649,0.62652,-2.46685,0.00107243,-3.25576
5.37626,-3.11174,0.678325,0.00579208,0.014598,-0.436145,-0.00664632,-0.00478111,0.00153296,-0.00391935,-0.00750808,1.05867,0.0127694,1163,760,-1.12366,0.680222,0.702569,-2.68073,0.15283,-3.40368
6.07183,-3.10728,0.711468,0.00324949,0.0142933,-0.413152,-0.00507208,-0.0045888,0.00154798,-0.00326371,-0.00639717,0.862823,0.0121287,1170,760,-1.09218,0.647873,0.754674,-2.892,0.262655,-3.56384
6.7676,-3.10189,0.745693,0.000951211,0.0151501,-0.388498,-0.00382144,-0.0043097,0.00146751,-0.00257789,-0.00555325,0.702976,0.0113382,1177,760,-1.0535,0.596202,0.812111,-3.13659,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.00194292,0.0165958,-0.365698,-0.00284582,-0.00396207,0.00136715,-0.00192726,-0.00488063,0.591603,0.0109665,1184,760,-1.02522,0.533905,0.921817,-3.37638,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.00545529,0.0160357,-0.341267,-0.00204591,-0.00359716,0.00127622,-0.00132811,-0.00431497,0.512349,0.0106167,1191,760,-0.997197,0.485262,1.05492,-3.57943,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.00790778,0.0154103,-0.318025,-0.00141267,-0.00319113,0.00120035,-0.000808051,-0.00379575,0.466602,0.0108107,1198,760,-0.961312,0.443109,1.22356,-3.77816,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.00998411,0.0147699,-0.29611,-0.000899144,-0.00278758,0.00115003,-0.000355375,-0.00333135,0.441678,0.0108632,1205,760,-0.92474,0.401905,1.38596,-3.98388,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0105912,0.015417,-0.278141,-0.000468201,-0.00241255,0.00112656,4.76638e-05,-0.00292842,0.429413,0.0112108,1212,760,-0.884517,0.356087,1.57667,-4.2119,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0107853,0.0147739,-0.261853,-0.000111984,-0.00207353,0.00109688,0.00037866,-0.00256418,0.420612,0.0110935,1219,760,-0.844052,0.332056,1.79797,-4.40491,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0107777,0.0142121,-0.246652,0.000157019,-0.00178796,0.00103948,0.000607996,-0.00223894,0.409341,0.0106424,1226,760,-0.804293,0.310701,2.00798,-4.58016,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0110929,0.0148922,-0.23237,0.000399805,-0.00154749,0.000962344,0.000795133,-0.00194282,0.38978,0.0102502,1233,760,-0.770435,0.281985,2.21501,-4.80133,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0115416,0.0160843,-0.217456,0.000633542,-0.00133721,0.000871579,0.000963694,-0.00166737,0.362096,0.0101043,1240,760,-0.735873,0.242795,2.43925,-5.04096,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0116632,0.016263,-0.203269,0.000813303,-0.00116224,0.00077259,0.00107956,-0.0014285,0.331882,0.0103076,1247,760,-0.699365,0.212366,2.6824,-5.26388,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.010867,0.0155589,-0.190381,0.000926225,-0.00102195,0.000665665,0.00113195,-0.00122767,0.29974,0.0100105,1254,760,-0.656811,0.190367,2.93648,-5.48247,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.00967046,0.0144449,-0.178888,0.000984795,-0.000910264,0.000552167,0.00113394,-0.00105941,0.263817,0.00946629,1261,760,-0.61389,0.178053,3.21864,-5.68699,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.00934511,0.0139695,-0.168307,0.00100535,-0.000814774,0.000436732,0.00110471,-0.000914142,0.223717,0.00910334,1268,760,-0.582147,0.162707,3.52365,-5.86798,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.00893098,0.0140915,-0.15983,0.00100348,-0.000729808,0.000325624,0.00106264,-0.000788963,0.179705,0.00893202,1275,760,-0.555566,0.143904,3.86028,-6.0381,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.00767925,0.0138855,-0.150988,0.000976814,-0.000652651,0.00022397,0.00100704,-0.000682875,0.134137,0.00897968,1282,760,-0.519397,0.13004,4.24081,-6.21606,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.00653172,0.0132226,-0.140267,0.000929148,-0.000581835,0.00014409,0.000942766,-0.000595453,0.0942302,0.00896453,1289,760,-0.478363,0.115492,4.66108,-6.39497,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0053308,0.0124897,-0.12925,0.000863208,-0.000515086,9.25679e-05,0.000869397,-0.000521276,0.0667616,0.00881633,1296,760,-0.435681,0.102441,5.10019,-6.56511,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.00526736,0.0121258,-0.119854,0.000785942,-0.000448808,6.38593e-05,0.000789236,-0.000452102,0.0515351,0.00873749,1303,760,-0.408754,0.0850827,5.5149,-6.72875,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.00537455,0.0120337,-0.111212,0.000705873,-0.000384867,4.70242e-05,0.000707896,-0.000386891,0.0430059,0.00916035,1310,760,-0.385666,0.0702684,5.88405,-6.94183,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.00510644,0.0106599,-0.0999546,0.000627809,-0.000325059,3.59223e-05,0.000629162,-0.000326412,0.037628,0.0092175,1317,760,-0.350561,0.0726528,6.26679,-7.17003,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.00443386,0.0091504,-0.0908374,0.000553863,-0.000269233,3.10685e-05,0.000555034,-0.000270404,0.0376745,0.00904313,1324,760,-0.317508,0.0774559,6.67152,-7.37889,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.00340331,0.00827215,-0.0866662,0.000478673,-0.000221991,3.6678e-05,0.000480588,-0.000223906,0.0521575,0.00847373,1331,760,-0.295683,0.0778794,7.12421,-7.5315,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.00337731,0.0081305,-0.0840975,0.000408718,-0.00018215,4.56986e-05,0.000412232,-0.000185664,0.0767333,0.00769101,1338,760,-0.288568,0.0667569,7.59367,-7.67351,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.00320881,0.00903238,-0.0845269,0.000348403,-0.000147668,4.52486e-05,0.000352496,-0.000151761,0.0902219,0.00691624,1345,760,-0.289476,0.0521258,8.07053,-7.83949,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.00280678,0.00964291,-0.0844581,0.000299755,-0.000112969,3.66857e-05,0.000302991,-0.000116204,0.0879678,0.00672921,1352,760,-0.286631,0.0491311,8.58624,-8.03215,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.00220521,0.00924398,-0.0807206,0.000259355,-8.04477e-05,2.31739e-05,0.000260928,-8.20208e-05,0.06778,0.00708536,1359,760,-0.27042,0.0580351,9.10081,-8.24457,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.00210364,0.00865116,-0.0756759,0.000223071,-5.24944e-05,1.34461e-05,0.000223725,-5.3149e-05,0.0486406,0.00764249,1366,760,-0.254877,0.0631662,9.613,-8.47254,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.00241105,0.00855962,-0.0715623,0.000188859,-3.15805e-05,9.89265e-06,0.000189302,-3.20235e-05,0.044757,0.00760279,1373,760,-0.246081,0.0540186,10.1628,-8.69719,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.00279922,0.00876846,-0.0687565,0.000171865,-1.37613e-05,1.24825e-05,0.000172701,-1.45969e-05,0.0668443,0.00736737,1380,760,-0.242052,0.0408017,10.7648,-8.88873,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.00297228,0.00938411,-0.0660445,0.000193233,-2.47874e-06,1.46189e-05,0.000194319,-3.56468e-06,0.0741475,0.00709248,1387,760,-0.236335,0.024448,11.3764,-9.07316,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0025825,0.0095907,-0.0617291,0.000204299,1.4227e-06,7.15706e-06,0.000204551,1.17053e-06,0.0352196,0.00718993,1394,760,-0.220045,0.0143258,11.9678,-9.25741,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.00187565,0.00978507,-0.05959,0.00017848,-4.60699e-06,-6.92688e-06,0.000178742,-4.86869e-06,-0.0377618,0.00721621,1401,760,-0.207322,0.00649517,12.5965,-9.4314,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.00101491,0.00952034,-0.0595139,0.000132554,-1.64418e-05,-3.12886e-05,0.000138857,-2.27456e-05,-0.198812,0.00700017,1408,760,-0.199252,0.00273685,13.2472,-9.59399,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.00109116,0.0084371,-0.056972,7.56733e-05,-3.0706e-05,-5.93551e-05,0.000102184,-5.72168e-05,-0.420063,0.00681252,1415,760,-0.192225,0.00579589,13.8712,-9.78262,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.00169321,0.00753176,-0.0526154,2.01332e-05,-4.42309e-05,-8.52538e-05,7.90769e-05,-0.000103175,-0.604924,0.00733437,1422,760,-0.184657,0.00896857,14.4617,-9.98582,14.448,-10.0291
32.5783,-2.63614,0.633854,-0.0016901,0.00787035,-0.0508554,-4.74738e-05,-5.94855e-05,-0.000114128,6.08066e-05,-0.000167766,-0.759111,0.010252,1429,760,-0.179876,0.00550931,15.0335,-10.1957,15.0216,-10.2289
33.3141,-2.61736,0.60891,-0.00110523,0.00793485,-0.0529014,-0.000133701,-7.39396e-05,-0.00015434,5.33861e-05,-0.000261026,-0.881016,0.0123135,1436,760,-0.181207,0.000169968,15.6821,-10.386,15.6637,-10.431
34.0516,-2.59709,0.581092,-0.0014976,0.00630932,-0.0522171,-0.00022406,-8.76912e-05,-0.00020143,5.67822e-05,-0.000368533,-0.948595,0.0130374,1443,760,-0.182495,-0.00030495,16.3392,-10.5761,16.3261,-10.6512
34.7909,-2.5765,0.550255,-0.00220126,0.00540441,-0.0494805,-0.000307886,-9.69159e-05,-0.000242126,6.17052e-05,-0.000466507,-0.990832,0.0115109,1450,760,-0.180689,0.000429985,17.0122,-10.7835,17.0086,-10.8653
35.5267,-2.56143,0.530983,-0.00283763,0.00609472,-0.0465173,-0.000383122,-9.81752e-05,-0.000268006,6.28735e-05,-0.000544171,-1.0297,0.0103783,1457,760,-0.178363,0.00100013,17.6449,-10.9578,17.6504,-11.0139
36.2628,-2.54972,0.512497,-0.00408295,0.00626375,-0.0420055,-0.000439024,-9.0676e-05,-0.000276717,6.2119e-05,-0.000591819,-1.06629,0.00911525,1464,760,-0.176582,0.00227715,18.2739,-11.0643,18.2952,-11.0983
