 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-36.7256,-4.46197,0.7684,-0.017191,-0.113967,-0.0639518,0.000838807,-7.33691e-06,-0.000318362,0.00094521,-0.00011374,-0.32255,0.00707822,736,767,-0.275996,1.29295,-1.43152,8.1644,-1.35222,6.88483
-36.0525,-4.45607,0.784038,-0.0165477,-0.114752,-0.0635519,0.000840799,-8.71879e-06,-0.000355593,0.000969996,-0.000137916,-0.348498,0.00684429,743,767,-0.268957,1.30618,-1.69026,8.01811,-1.61571,6.73758
-35.3781,-4.4491,0.795057,-0.015576,-0.116081,-0.0621479,0.000840668,-1.15005e-05,-0.000393829,0.000994798,-0.000165631,-0.373039,0.00707679,750,767,-0.256475,1.32673,-1.92282,7.86787,-1.85423,6.58655
-34.6998,-4.43689,0.787505,-0.0148935,-0.116222,-0.0633205,0.000842734,-1.76123e-05,-0.000429251,0.00102027,-0.000195144,-0.392162,0.00785033,757,767,-0.252133,1.32907,-2.0728,7.68723,-2.01264,6.40097
-34.0206,-4.42445,0.77783,-0.0146397,-0.116303,-0.0632543,0.000856857,-2.493e-05,-0.000463164,0.00105542,-0.000223496,-0.405014,0.00838461,764,767,-0.249818,1.32709,-2.2142,7.50869,-2.15584,6.21923
-33.3449,-4.41711,0.78785,-0.0144867,-0.117119,-0.0620966,0.000889789,-3.36034e-05,-0.000496823,0.00110632,-0.000250137,-0.411014,0.00851985,771,767,-0.246229,1.33116,-2.42931,7.36322,-2.36954,6.06578
-32.6718,-4.41284,0.812874,-0.0140014,-0.118742,-0.0586971,0.000941622,-4.31787e-05,-0.000529663,0.00117241,-0.000273966,-0.41092,0.00802462,778,767,-0.234597,1.34613,-2.69737,7.21922,-2.63501,5.91699
-31.9967,-4.40782,0.829488,-0.0131972,-0.120668,-0.0573626,0.00100978,-5.33633e-05,-0.000558596,0.00124931,-0.000292894,-0.405092,0.00737856,785,767,-0.223626,1.36539,-2.91894,7.10332,-2.86111,5.78635
-31.3188,-4.39974,0.834305,-0.0124137,-0.121795,-0.0601908,0.00108742,-6.83663e-05,-0.000578831,0.00132746,-0.0003084,-0.393104,0.00705908,792,767,-0.221362,1.37745,-3.07922,6.97822,-3.03375,5.63939
-30.6403,-4.39129,0.838038,-0.0117444,-0.122634,-0.0651276,0.00116426,-8.88006e-05,-0.000587,0.00139628,-0.000320821,-0.376418,0.00726187,799,767,-0.224699,1.38932,-3.22548,6.85242,-3.19507,5.48924
-29.9614,-4.38186,0.8418,-0.0110056,-0.123507,-0.0677374,0.00123558,-0.000113162,-0.000587279,0.00145545,-0.000333036,-0.358239,0.00776887,806,767,-0.222696,1.39889,-3.36802,6.70073,-3.34904,5.31924
-29.2803,-4.36992,0.836569,-0.00986321,-0.12464,-0.0681757,0.0013002,-0.000140757,-0.000581474,0.00150558,-0.00034613,-0.339517,0.00792518,813,767,-0.212141,1.41371,-3.46803,6.52447,-3.46038,5.13326
-28.5986,-4.358,0.831143,-0.00918392,-0.126004,-0.0669972,0.00136174,-0.000172586,-0.000570223,0.00155045,-0.000361297,-0.319596,0.00812604,820,767,-0.202958,1.42777,-3.56784,6.349,-3.5639,4.9489
-27.9151,-4.34464,0.819236,-0.00853222,-0.128226,-0.0661281,0.00142293,-0.000209292,-0.000559074,0.00159606,-0.000382423,-0.30031,0.00782548,827,767,-0.194411,1.44649,-3.63487,6.18395,-3.63481,4.76083
-27.2328,-4.33258,0.814963,-0.00765812,-0.129957,-0.065288,0.00148085,-0.000251833,-0.000552553,0.00164206,-0.000413043,-0.283875,0.00742385,834,767,-0.183713,1.45795,-3.72215,6.01353,-3.72849,4.56999
-26.5502,-4.32205,0.811078,-0.00649793,-0.131034,-0.0652448,0.00154171,-0.000296849,-0.00055424,0.00169586,-0.000451002,-0.271277,0.00742465,841,767,-0.171947,1.46774,-3.80013,5.86494,-3.81725,4.40958
-25.8701,-4.31571,0.820783,-0.00516009,-0.131771,-0.0659119,0.00161354,-0.000345361,-0.000564258,0.00176445,-0.000496268,-0.261329,0.0075006,848,767,-0.15997,1.47545,-3.92198,5.74767,-3.95301,4.28248
-25.189,-4.30866,0.828107,-0.0039222,-0.132931,-0.0663797,0.00170585,-0.000398115,-0.000579502,0.00185491,-0.000547169,-0.251754,0.00763032,855,767,-0.1485,1.48598,-4.02872,5.63037,-4.07222,4.15037
-24.5061,-4.29987,0.82862,-0.00298919,-0.134197,-0.0667943,0.00181891,-0.000456099,-0.000596691,0.00196591,-0.000603102,-0.241552,0.00756165,862,767,-0.140053,1.49928,-4.10459,5.50351,-4.15736,4.00958
-23.8228,-4.28953,0.829774,-0.00202325,-0.134905,-0.0685363,0.00194971,-0.000517251,-0.00061451,0.00209431,-0.000661848,-0.2311,0.00747876,869,767,-0.134328,1.51135,-4.17236,5.33766,-4.2371,3.83488
-23.1385,-4.27826,0.828201,-0.000690958,-0.135383,-0.0723407,0.00210136,-0.00057957,-0.000632794,0.00224322,-0.000721425,-0.220528,0.00762666,876,767,-0.129446,1.52355,-4.2149,5.16706,-4.29879,3.65218
-22.4542,-4.26728,0.828917,0.000801383,-0.136656,-0.0741857,0.00227155,-0.000644432,-0.000649499,0.00240967,-0.000782558,-0.209543,0.00786149,883,767,-0.11853,1.53969,-4.26109,4.99863,-4.36224,3.46699
-21.7677,-4.25544,0.821289,0.00276193,-0.138668,-0.0737025,0.00245106,-0.00071176,-0.00066168,0.00258391,-0.000844608,-0.198139,0.00810855,890,767,-0.0975371,1.55737,-4.2669,4.85011,-4.386,3.29722
-21.0821,-4.24528,0.819994,0.00416241,-0.140938,-0.0700758,0.00264503,-0.000780354,-0.000665417,0.00276975,-0.000905077,-0.185286,0.00793985,897,767,-0.0752572,1.57433,-4.30156,4.70534,-4.42774,3.1374
-20.3961,-4.23468,0.818995,0.00574649,-0.142803,-0.0680733,0.00287087,-0.00085476,-0.000654604,0.00298254,-0.000966428,-0.168963,0.00761076,904,767,-0.0547343,1.58881,-4.32524,4.55144,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.00831205,-0.144655,-0.0682321,0.00313442,-0.000934838,-0.000625907,0.00322852,-0.00102894,-0.149219,0.00736829,911,767,-0.0290184,1.60768,-4.26402,4.39118,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.0110883,-0.14664,-0.0692939,0.00343523,-0.00102223,-0.000584251,0.00351054,-0.00109754,-0.128188,0.00745576,918,767,-0.00321299,1.63167,-4.15392,4.2299,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.0137601,-0.148747,-0.0688519,0.00377862,-0.00111991,-0.00053928,0.00383729,-0.00117858,-0.108361,0.00771819,925,767,0.0249072,1.65507,-4.07118,4.06073,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.0160206,-0.150405,-0.0689463,0.00418815,-0.00123089,-0.000487706,0.00423169,-0.00127443,-0.0890452,0.00784955,932,767,0.0475149,1.6714,-4.04651,3.90895,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.0182861,-0.151594,-0.0693071,0.0046888,-0.00136047,-0.000422674,0.00471819,-0.00138986,-0.0694222,0.00784328,939,767,0.0694141,1.6826,-4.01775,3.74247,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.0206923,-0.15308,-0.0696272,0.0052968,-0.00151148,-0.000344236,0.00531416,-0.00152884,-0.05039,0.00813746,946,767,0.0928463,1.70027,-3.98598,3.60663,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.0232017,-0.155521,-0.0665719,0.00600255,-0.00168446,-0.000266143,0.00601176,-0.00169367,-0.0345672,0.00822952,953,767,0.125344,1.72628,-3.95659,3.48319,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.0263828,-0.157924,-0.0641076,0.00681689,-0.0018916,-0.000212626,0.00682208,-0.00189679,-0.0243966,0.00846175,960,767,0.163366,1.74933,-3.88185,3.36212,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.0316497,-0.159432,-0.0677077,0.00779227,-0.00215935,-0.000191632,0.00779596,-0.00216304,-0.0192469,0.00886968,967,767,0.208143,1.76951,-3.75317,3.22642,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.0385155,-0.160262,-0.075828,0.00901946,-0.00250662,-0.000187231,0.0090225,-0.00250966,-0.0162384,0.00938956,974,767,0.258095,1.79222,-3.6101,3.0796,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.0460285,-0.160673,-0.0829676,0.0105677,-0.00294887,-0.000203029,0.0105708,-0.00295192,-0.0150162,0.00965074,981,767,0.316427,1.81583,-3.47168,2.91921,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.0530368,-0.161428,-0.086955,0.0123786,-0.00348983,-0.00027115,0.0123832,-0.00349446,-0.0170807,0.0103932,988,767,0.37697,1.83647,-3.24433,2.75889,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.0603131,-0.163208,-0.0907185,0.0143679,-0.00413498,-0.000405493,0.0143768,-0.00414386,-0.0219011,0.0110509,995,767,0.440956,1.85867,-2.97584,2.60634,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.069845,-0.164923,-0.101652,0.0164679,-0.00489152,-0.000621701,0.016486,-0.0049096,-0.0290738,0.0111326,1002,767,0.510265,1.89128,-2.6804,2.47481,-3.50771,0.61535
-10.0039,-4.03831,0.612895,0.0796982,-0.166688,-0.118359,0.0185715,-0.00576205,-0.000939132,0.0186077,-0.00579824,-0.0385178,0.0112216,1009,767,0.568385,1.93991,-2.41464,2.37331,-3.36516,0.461779
-9.30869,-4.02635,0.606025,0.0914701,-0.169819,-0.143851,0.0204888,-0.00674438,-0.00136501,0.0205571,-0.00681263,-0.049956,0.011642,1016,767,0.624344,2.01757,-2.15515,2.29098,-3.26023,0.29448
-8.61414,-4.01401,0.604133,0.105145,-0.173335,-0.177114,0.0219748,-0.00769938,-0.00186824,0.0220919,-0.00781654,-0.0626288,0.0131476,1023,767,0.679797,2.11284,-1.87782,2.2024,-3.16701,0.100534
-7.91522,-3.9983,0.586803,0.122014,-0.177354,-0.227317,0.0229229,-0.00874429,-0.00246009,0.0231129,-0.00893426,-0.0770695,0.0149152,1030,767,0.724845,2.2436,-1.47641,2.14592,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,0.143423,-0.184794,-0.292847,0.0231878,-0.00967699,-0.00308817,0.0234755,-0.00996466,-0.0928825,0.0172957,1037,767,0.776948,2.45958,-0.89958,2.14491,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,0.164557,-0.19217,-0.373439,0.0223843,-0.0105326,-0.00358699,0.0227706,-0.0109189,-0.107294,0.019938,1044,767,0.78689,2.70166,-0.32315,2.17704,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,0.183113,-0.198364,-0.478109,0.0205004,-0.0111348,-0.00399381,0.0209968,-0.0116313,-0.123661,0.022052,1051,767,0.708237,2.96676,0.235394,2.25888,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,0.199171,-0.210774,-0.595507,0.0173059,-0.0114003,-0.00404034,0.0178637,-0.0119581,-0.137198,0.0253356,1058,767,0.571365,3.35072,0.657041,2.4001,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,0.201284,-0.218532,-0.765033,0.0129694,-0.0112414,-0.00345228,0.0134521,-0.0117241,-0.138905,0.0283172,1065,767,0.158937,3.76482,1.03582,2.64142,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,0.194137,-0.227639,-0.932446,0.00825544,-0.0103367,-0.00178037,0.00842439,-0.0105057,-0.0946134,0.032726,1072,767,-0.344305,4.17625,1.34698,2.89671,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,0.174921,-0.214993,-1.07884,0.00428813,-0.00909415,0.00105557,0.00437088,-0.0091769,0.0782335,0.0408101,1079,767,-0.92712,4.44946,1.48959,2.743,-1.64504,-1.34289
3.26693,-3.81857,0.584128,-0.00628935,-0.215445,-0.84188,0.00398404,-0.000835353,0.0110572,0.0128911,-0.00974237,0.67811,0.0456971,1142,767,-2.22692,3.80293,0.38542,0.929786,-0.496291,-2.88296
3.96237,-3.81202,0.612607,-0.0161083,-0.201668,-0.633799,0.00722951,-0.000768374,0.0116513,0.0155491,-0.00908792,0.620088,0.0263116,1149,767,-1.78377,3.22113,0.14403,0.243646,-0.389814,-3.06929
4.66179,-3.80365,0.628207,-0.0267538,-0.198055,-0.486739,0.00912296,-0.00116399,0.0113535,0.0164438,-0.00848479,0.572713,0.0214961,1156,767,-1.50367,2.88645,0.025698,-0.235968,-0.224618,-3.24215
5.36089,-3.79678,0.646506,-0.0304543,-0.192779,-0.369989,0.0101078,-0.00141066,0.0104677,0.016296,-0.0075989,0.533904,0.0187359,1163,767,-1.23322,2.62094,0.0126226,-0.680936,-0.063196,-3.39474
6.05714,-3.79247,0.6767,-0.0321222,-0.188289,-0.286803,0.0103777,-0.00146408,0.00932008,0.0154986,-0.00658498,0.502419,0.0161917,1170,767,-1.03046,2.44739,0.0199831,-1.06608,0.0579463,-3.54119
6.75268,-3.78801,0.711181,-0.0310997,-0.181777,-0.229163,0.0102095,-0.00143087,0.00814407,0.0143993,-0.00562071,0.475152,0.014283,1177,767,-0.868927,2.28945,0.0764863,-1.42862,0.169909,-3.70714
7.4495,-3.78185,0.742857,-0.0284969,-0.174629,-0.182111,0.009674,-0.00121804,0.00703405,0.0131239,-0.00466791,0.455982,0.0128233,1184,767,-0.719152,2.12112,0.181865,-1.77561,0.30122,-3.89591
8.14925,-3.77459,0.765735,-0.0245234,-0.170321,-0.139068,0.0089007,-0.000913034,0.00605927,0.0117908,-0.0038031,0.445051,0.0115718,1191,767,-0.564558,1.98235,0.349203,-2.06704,0.475067,-4.07251
8.85403,-3.7642,0.772659,-0.0174141,-0.166135,-0.104605,0.00797927,-0.000641981,0.00513747,0.010375,-0.0030377,0.436345,0.0104706,1198,767,-0.401514,1.86201,0.630696,-2.34181,0.720586,-4.24978
9.55857,-3.75454,0.782236,-0.0123661,-0.162637,-0.0727477,0.00702129,-0.000303339,0.0044106,0.00909186,-0.0023739,0.438912,0.00982256,1205,767,-0.265283,1.76696,0.891224,-2.61304,0.96297,-4.42216
10.2628,-3.74555,0.794747,-0.00767293,-0.160253,-0.0529912,0.00603305,1.98566e-05,0.00386855,0.00792598,-0.00187307,0.45506,0.0101667,1212,767,-0.165174,1.70714,1.1571,-2.84754,1.20114,-4.5919
10.9672,-3.73681,0.808289,-0.00302077,-0.156649,-0.0460857,0.00506378,0.00027754,0.00340734,0.00683443,-0.00149311,0.47925,0.010155,1219,767,-0.101567,1.66721,1.43968,-3.07571,1.44279,-4.76039
11.6715,-3.72923,0.823978,9.37865e-05,-0.152384,-0.043331,0.0041647,0.000469412,0.00298682,0.00582916,-0.00119505,0.508406,0.01009,1226,767,-0.0649522,1.62687,1.70941,-3.28509,1.68304,-4.91307
12.3753,-3.72078,0.843326,0.00150045,-0.146677,-0.0443718,0.00334793,0.000609222,0.00261325,0.00492886,-0.000971709,0.544065,0.00922448,1233,767,-0.0562095,1.56151,1.95942,-3.51568,1.91704,-5.09718
13.08,-3.71147,0.861251,0.00129053,-0.141998,-0.0472757,0.00262086,0.000703988,0.00229742,0.00415175,-0.000826903,0.587785,0.00896092,1240,767,-0.0684118,1.51238,2.20796,-3.74597,2.16474,-5.2927
13.7838,-3.70309,0.884194,0.00148318,-0.13854,-0.0503805,0.00197487,0.000753764,0.00202805,0.00348228,-0.000753644,0.639186,0.00901935,1247,767,-0.0769387,1.48284,2.44816,-3.9704,2.3999,-5.48835
14.4871,-3.69541,0.910387,0.00233504,-0.135902,-0.0534829,0.00143395,0.000765887,0.00178979,0.00292062,-0.000720777,0.693144,0.00912838,1254,767,-0.0788142,1.46637,2.68933,-4.18914,2.62958,-5.68202
15.1922,-3.6873,0.932019,0.00290575,-0.133234,-0.057036,0.00100493,0.000752731,0.00157908,0.00246294,-0.000705278,0.745554,0.00906662,1261,767,-0.0848251,1.44769,2.95381,-4.39528,2.88507,-5.86634
15.901,-3.67851,0.942875,0.00283446,-0.130404,-0.0598448,0.000670647,0.000725425,0.001387,0.0020853,-0.00068923,0.795271,0.00884345,1268,767,-0.0951379,1.42361,3.26144,-4.5735,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.00265206,-0.127896,-0.0628463,0.000426754,0.00068972,0.0012088,0.00177416,-0.000657689,0.839571,0.00850423,1275,767,-0.107073,1.40456,3.60178,-4.74808,3.53082,-6.176
17.3279,-3.65535,0.939547,0.00314199,-0.126132,-0.0669479,0.000253386,0.00064986,0.00104481,0.00151508,-0.000611832,0.879151,0.00837139,1282,767,-0.115372,1.39318,4.00657,-4.92824,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.00372895,-0.124985,-0.0681992,0.000126725,0.000608232,0.000897702,0.0012969,-0.000561946,0.91641,0.00843247,1289,767,-0.114317,1.38628,4.45873,-5.10515,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.00453063,-0.123592,-0.0690202,1.45279e-05,0.000564051,0.000771164,0.00110794,-0.00052936,0.956534,0.00833026,1296,767,-0.109996,1.37312,4.90573,-5.26383,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.00442087,-0.122124,-0.0675613,-0.000103207,0.000516235,0.000665285,0.000940361,-0.000527333,1.00325,0.00823339,1303,767,-0.107922,1.35224,5.32307,-5.42374,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.00370172,-0.120642,-0.066534,-0.000216051,0.000466483,0.000577424,0.000795948,-0.000545516,1.05229,0.00858685,1310,767,-0.113125,1.33663,5.66279,-5.62317,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.00327881,-0.119416,-0.0656044,-0.00031327,0.000417003,0.000500382,0.000671307,-0.000567575,1.10059,0.00845904,1317,767,-0.115605,1.32512,6.04006,-5.84747,5.96345,-7.19159
21.6273,-3.579,0.91536,0.00285971,-0.118391,-0.0643306,-0.000392525,0.000369858,0.000431847,0.000564687,-0.000587353,1.14699,0.00863607,1324,767,-0.116943,1.31693,6.45442,-6.06816,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.00246955,-0.118081,-0.0628268,-0.000457821,0.000326509,0.000375283,0.000477143,-0.000608455,1.18909,0.00767721,1331,767,-0.116978,1.31446,6.90258,-6.26496,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.00209984,-0.117433,-0.0623857,-0.000508033,0.000291011,0.000329809,0.000409555,-0.000626576,1.22574,0.00714965,1338,767,-0.120086,1.30962,7.36893,-6.4447,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.00196622,-0.11618,-0.064682,-0.000542181,0.000263486,0.00029207,0.000358226,-0.000636922,1.25713,0.00708783,1345,767,-0.129284,1.29714,7.86344,-6.58163,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.00127163,-0.11533,-0.0656145,-0.000555264,0.000244906,0.000262044,0.000323084,-0.000633442,1.28087,0.00723723,1352,767,-0.139692,1.28497,8.36995,-6.70924,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.000595278,-0.114931,-0.0643174,-0.000554203,0.000233548,0.000234442,0.00029804,-0.000618696,1.30235,0.00754443,1359,767,-0.143031,1.27712,8.87584,-6.86599,8.83165,-8.15969
25.9671,-3.49525,0.832929,-0.000169384,-0.114078,-0.06357,-0.000552127,0.00022832,0.000204396,0.00027861,-0.000602417,1.32955,0.00793777,1366,767,-0.149065,1.26695,9.39184,-7.06396,9.35669,-8.34719
26.6961,-3.47601,0.809102,-0.000548357,-0.112849,-0.062863,-0.000545072,0.000228728,0.000177419,0.000267468,-0.000583811,1.35582,0.00780995,1373,767,-0.151543,1.249,9.95275,-7.29774,9.92259,-8.57084
27.4268,-3.45657,0.781967,-0.000866919,-0.111715,-0.0627228,-0.00052139,0.000236456,0.000159499,0.000268657,-0.00055359,1.37159,0.00758589,1380,767,-0.155092,1.23116,10.5359,-7.51855,10.5096,-8.78536
28.1579,-3.43867,0.755686,-0.00122484,-0.110526,-0.0624916,-0.000490681,0.000247825,0.000142084,0.000274218,-0.000517074,1.38713,0.00753275,1387,767,-0.158852,1.21932,11.1222,-7.71831,11.1004,-8.97159
28.8907,-3.4218,0.726213,-0.00116561,-0.109157,-0.0617464,-0.000480694,0.000259491,0.000116665,0.000277443,-0.000498647,1.41811,0.00774212,1394,767,-0.157166,1.21323,11.7324,-7.8959,11.7112,-9.12441
29.6257,-3.4037,0.692166,-0.000982459,-0.108144,-0.0610041,-0.000486495,0.000268309,9.14883e-05,0.00027924,-0.000497426,1.45188,0.00777277,1401,767,-0.154113,1.20966,12.3708,-8.07524,12.3488,-9.28369
30.3616,-3.38481,0.657473,-0.000874699,-0.107944,-0.05992,-0.000494605,0.000275792,6.89455e-05,0.000281914,-0.000500726,1.48224,0.00751992,1408,767,-0.150272,1.20643,13.0192,-8.25275,12.9974,-9.4557
31.0958,-3.36629,0.630473,-0.00192099,-0.10863,-0.0567923,-0.000499461,0.000282662,4.51855e-05,0.000285264,-0.000502063,1.51328,0.00768319,1415,767,-0.150727,1.20442,13.6318,-8.4433,13.6233,-9.64941
31.8279,-3.34901,0.611929,-0.00315542,-0.109298,-0.0537972,-0.000505086,0.000288412,2.12578e-05,0.000288981,-0.000505655,1.54403,0.00786178,1422,767,-0.153318,1.20163,14.2165,-8.64025,14.2233,-9.85042
32.5592,-3.33233,0.598135,-0.00378221,-0.108801,-0.0523016,-0.000521641,0.000289937,-1.25831e-06,0.000289939,-0.000521643,-1.56925,0.00828426,1429,767,-0.155245,1.19433,14.7974,-8.85605,14.8121,-10.0573
33.2957,-3.31257,0.570715,-0.00352831,-0.107204,-0.0556457,-0.000547035,0.000287736,-2.22855e-05,0.00028833,-0.00054763,-1.54413,0.00812095,1436,767,-0.164289,1.17475,15.454,-9.07156,15.4645,-10.2724
34.0319,-3.29192,0.546674,-0.00309109,-0.10652,-0.0591043,-0.000572592,0.000284555,-4.15736e-05,0.000286567,-0.000574604,-1.52245,0.00777454,1443,767,-0.171609,1.16324,16.1076,-9.30644,16.1121,-10.5176
34.7706,-3.27036,0.517412,-0.00338059,-0.106251,-0.0617727,-0.000583216,0.000282186,-5.37734e-05,0.000285514,-0.000586544,-1.50898,0.00664863,1450,767,-0.183259,1.1514,16.7822,-9.53335,16.7889,-10.7604
35.5066,-3.25584,0.497112,-0.0043795,-0.105139,-0.0591257,-0.000578608,0.000281928,-5.72621e-05,0.000285722,-0.000582401,-1.50464,0.00636878,1457,767,-0.185542,1.14963,17.4153,-9.70083,17.4344,-10.8968
36.243,-3.24559,0.477088,-0.00545014,-0.104186,-0.055439,-0.000561772,0.000286289,-5.2079e-05,0.000289475,-0.000564958,-1.50969,0.00641189,1464,767,-0.185003,1.14534,18.0518,-9.78237,18.0845,-10.9489
36.979,-3.23577,0.460476,-0.00576159,-0.102957,-0.0541471,-0.000535695,0.000293294,-4.15547e-05,0.000295371,-0.000537773,-1.52084,0.00662645,1471,767,-0.18484,1.13667,18.6917,-9.8599,18.7289,-11.0051
37.7203,-3.21789,0.431499,-0.0056099,-0.102231,-0.0557593,-0.000507471,0.000300107,-3.15853e-05,0.000301341,-0.000508705,-1.53176,0.00683342,1478,767,-0.189219,1.12757,19.3994,-10.0281,19.4348,-11.1734
38.4684,-3.19713,0.384906,-0.00582106,-0.101634,-0.0558564,-0.000490963,0.00030297,-2.1464e-05,0.00030355,-0.000491543,-1.54379,0.00726048,1485,767,-0.192179,1.12035,20.182,-10.1905,20.2201,-11.3308
39.2169,-3.17724,0.339507,-0.00667597,-0.10115,-0.0542433,-0.000480901,0.000304943,-3.6655e-06,0.00030496,-0.000480918,-1.56613,0.0078098,1492,767,-0.195723,1.11455,20.9599,-10.3454,21.0084,-11.4749
39.9593,-3.15864,0.314085,-0.00733737,-0.101139,-0.0527891,-0.000455819,0.000309268,2.04613e-05,0.000309815,-0.000456366,1.54408,0.00740798,1499,767,-0.197591,1.10737,21.6685,-10.5394,21.725,-11.6696
40.7008,-3.13867,0.293598,-0.00768481,-0.101036,-0.0536078,-0.000425671,0.00031363,3.55793e-05,0.000315339,-0.000427379,1.52282,0.0071395,1506,767,-0.203808,1.09632,22.3708,-10.768,22.4309,-11.9096
41.4411,-3.12223,0.278241,-0.0080122,-0.100647,-0.0528901,-0.000406292,0.000315754,4.17007e-05,0.000318155,-0.000408692,1.5133,0.00731473,1513,767,-0.205098,1.09175,23.0583,-10.9638,23.1227,-12.0989
42.1837,-3.1074,0.257966,-0.00775614,-0.0990993,-0.054525,-0.000402088,0.000313975,4.56214e-05,0.00031687,-0.000404983,1.50743,0.00706318,1520,767,-0.209116,1.08112,23.7794,-11.1164,23.8411,-12.2369
42.9255,-3.09193,0.242366,-0.00755039,-0.0976717,-0.0561684,-0.000399113,0.000311253,5.01766e-05,0.00031478,-0.00040264,1.50063,0.00695394,1527,767,-0.213622,1.07089,24.49,-11.2969,24.5496,-12.4049
43.6676,-3.07547,0.228165,-0.00702407,-0.0965121,-0.0585101,-0.000384144,0.00031253,5.351e-05,0.000316616,-0.00038823,1.49458,0.00656303,1534,767,-0.217221,1.05745,25.2072,-11.4906,25.2612,-12.5972
44.4168,-3.05546,0.196315,-0.00799074,-0.0963204,-0.0555823,-0.0003611,0.000309306,4.96998e-05,0.000312971,-0.000364764,1.4972,0.00705448,1541,767,-0.217096,1.04792,25.9873,-11.6913,26.0528,-12.7916
45.1683,-3.03561,0.15987,-0.00875939,-0.0953839,-0.0537294,-0.000333515,0.000311604,4.15988e-05,0.000314275,-0.000336187,1.50667,0.00724692,1548,767,-0.219074,1.04168,26.796,-11.8843,26.8708,-12.9646
45.9219,-3.01486,0.120082,-0.00912437,-0.0945454,-0.0530586,-0.000313423,0.000320448,2.56612e-05,0.000321486,-0.00031446,1.5304,0.00730461,1555,767,-0.221137,1.04149,27.6313,-12.0813,27.7106,-13.1421
46.6732,-2.9948,0.0888093,-0.00890175,-0.0936878,-0.0542487,-0.000287205,0.000336192,1.5861e-05,0.000336595,-0.000287608,1.54538,0.00735157,1562,767,-0.223929,1.04652,28.4471,-12.2948,28.5246,-13.3378
47.425,-2.97522,0.0584887,-0.00911016,-0.093282,-0.0537401,-0.000250596,0.000359119,1.3555e-05,0.00035942,-0.000250897,1.54858,0.00802836,1569,767,-0.224763,1.04495,29.2622,-12.493,29.3427,-13.5271
48.1803,-2.95511,0.0206875,-0.00971362,-0.093054,-0.0515824,-0.000209142,0.000397876,1.86597e-05,0.000398449,-0.000209715,1.5401,0.00888592,1576,767,-0.223556,1.03649,30.1111,-12.6688,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,-0.0098306,-0.0919884,-0.0517361,-0.000168185,0.000453761,2.81093e-05,0.000455029,-0.000169453,1.52572,0.00882646,1583,767,-0.225872,1.01865,30.9749,-12.8477,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,-0.00959903,-0.0906524,-0.053226,-0.000137557,0.000524372,3.89897e-05,0.000526661,-0.000139846,1.51216,0.00813431,1590,767,-0.229623,1.00252,31.8199,-13.0385,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,-0.0100448,-0.0896035,-0.0531,-0.000137447,0.00061342,4.65514e-05,0.000616295,-0.000140322,1.50911,0.00733368,1597,767,-0.234136,0.986738,32.6518,-13.2415,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,-0.0109655,-0.0891531,-0.0513585,-0.000167308,0.000739025,4.46084e-05,0.000741215,-0.000169499,1.52174,0.00752142,1604,767,-0.23735,0.978464,33.4704,-13.4231,33.5735,-14.4284
