 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
37.6806,-4.61043,0.359777,-0.105405,-0.0423781,-0.0224608,-0.000212026,-7.54636e-05,-0.000122334,-3.64496e-06,-0.000283844,-1.03994,0.00753113,1478,781,-1.06357,0.435152,17.9314,-10.359,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.105164,-0.0428666,-0.0230896,-0.00020352,-6.31636e-05,-0.000131523,1.57332e-05,-0.000282417,-1.03047,0.00757333,1485,781,-1.06234,0.444347,18.6483,-10.5578,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.105208,-0.0436817,-0.0215183,-0.000210263,-4.86444e-05,-0.000140343,3.24916e-05,-0.000291399,-1.04662,0.00752902,1492,781,-1.05647,0.448572,19.4003,-10.7502,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.106019,-0.0444182,-0.0192732,-0.00021446,-2.89429e-05,-0.000135265,4.23133e-05,-0.000285716,-1.08595,0.00752519,1499,781,-1.05563,0.444607,20.1575,-10.9312,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.106806,-0.045225,-0.0173272,-0.000212031,-4.18224e-06,-0.000128026,5.67898e-05,-0.000273003,-1.12633,0.0078312,1506,781,-1.05549,0.444371,20.899,-11.1032,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.106707,-0.0450133,-0.0189812,-0.000210411,2.41629e-05,-0.000123079,7.68898e-05,-0.000263138,-1.16605,0.0076787,1513,781,-1.05923,0.444949,21.6014,-11.2371,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.106322,-0.0443291,-0.0208276,-0.000213035,4.91023e-05,-0.000121038,9.6441e-05,-0.000260373,-1.19798,0.00732522,1520,781,-1.06119,0.445671,22.309,-11.3605,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.105676,-0.0437663,-0.022754,-0.000216534,6.38108e-05,-0.000123304,0.000110326,-0.000263049,-1.21006,0.00706688,1527,781,-1.06088,0.443994,23.0225,-11.4963,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.10477,-0.0440686,-0.0230534,-0.00021104,7.00449e-05,-0.00012522,0.000117737,-0.000258732,-1.20689,0.00776619,1534,781,-1.0523,0.445485,23.7876,-11.6668,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.105468,-0.04535,-0.0195235,-0.000189015,6.52717e-05,-0.00013068,0.000120454,-0.000244197,-1.17124,0.0086081,1541,781,-1.04576,0.45068,24.5452,-11.8398,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.106624,-0.0461214,-0.017061,-0.000158184,5.82559e-05,-0.000142964,0.000129341,-0.000229269,-1.10937,0.00865999,1548,781,-1.04727,0.452055,25.2992,-12.021,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.107667,-0.0461861,-0.0157108,-0.000135747,5.7138e-05,-0.000167235,0.000153747,-0.000232356,-1.04695,0.0081512,1555,781,-1.05171,0.449066,26.0668,-12.1941,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.10785,-0.0458245,-0.016359,-0.000123929,4.93598e-05,-0.000198844,0.000179617,-0.000254186,-0.990865,0.00751293,1562,781,-1.05496,0.453499,26.868,-12.3585,27.984,-12.876
47.371,-4.3862,0.0156783,-0.107066,-0.045237,-0.0190949,-0.00011944,3.49274e-05,-0.000238205,0.000208141,-0.000292654,-0.942072,0.00743052,1569,781,-1.05635,0.467093,27.6914,-12.5303,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.1066,-0.0457591,-0.0198414,-0.000128649,2.61647e-05,-0.000270456,0.000230073,-0.000332557,-0.924777,0.00767856,1576,781,-1.05346,0.48209,28.5312,-12.6976,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.106303,-0.0467105,-0.019839,-0.000160738,3.37733e-05,-0.00029108,0.000243415,-0.00037038,-0.946628,0.00807431,1583,781,-1.04934,0.492875,29.4028,-12.8728,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.105976,-0.0478053,-0.0198672,-0.000247282,7.15784e-05,-0.000299078,0.000251066,-0.00042677,-1.03028,0.00798819,1590,781,-1.04486,0.499398,30.3231,-13.045,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.106057,-0.0482819,-0.0198194,-0.000432003,0.000160464,-0.000286052,0.000276032,-0.000547571,-1.18684,0.00790759,1597,781,-1.04421,0.495721,31.2372,-13.2137,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.106768,-0.0483393,-0.0184305,-0.000708229,0.000329837,-0.000216986,0.000373368,-0.00075176,-1.37281,0.00788064,1604,781,-1.0452,0.490882,32.0622,-13.3887,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.107779,-0.0482014,-0.0167461,-0.0010045,0.000609222,-5.87798e-05,0.000611361,-0.00100664,-1.53444,0.00801845,1611,781,-1.0482,0.492057,32.8181,-13.5591,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.089346,-0.0352715,-0.0290991,0.000866862,0.000221791,0.000335128,0.00100945,7.92027e-05,0.402272,0.00741322,673,788,-0.976007,0.405609,-0.504841,8.17293,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0890156,-0.0344508,-0.0309633,0.000831948,0.000173939,0.000309437,0.000954602,5.12848e-05,0.377379,0.00678825,680,788,-0.975969,0.398743,-0.933875,8.02497,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.088598,-0.0340371,-0.0287531,0.000795115,0.000129443,0.000273515,0.000893081,3.1477e-05,0.343938,0.00691116,687,788,-0.967593,0.391737,-1.34826,7.84101,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.0880395,-0.0338755,-0.0256779,0.000764545,8.76815e-05,0.000232573,0.000836754,1.54722e-05,0.301044,0.00762106,694,788,-0.956045,0.38696,-1.71538,7.65698,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0876817,-0.0335911,-0.0259833,0.000738681,5.36398e-05,0.000196357,0.000790972,1.34829e-06,0.260267,0.00842422,701,788,-0.952704,0.383064,-1.99409,7.49427,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0873413,-0.0335392,-0.0267327,0.000714219,2.36608e-05,0.000167536,0.000752718,-1.48387e-05,0.225877,0.0084629,708,788,-0.950326,0.382027,-2.26262,7.32138,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0869356,-0.0335398,-0.0280929,0.00069592,-4.42407e-06,0.000142831,0.00072393,-3.24336e-05,0.193644,0.00828926,715,788,-0.948427,0.38406,-2.49297,7.16116,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0865243,-0.033701,-0.0277275,0.00068383,-3.27292e-05,0.000119564,0.000703254,-5.21531e-05,0.161048,0.00797691,722,788,-0.943271,0.387174,-2.78286,6.98067,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0860688,-0.033588,-0.0266517,0.000673878,-5.30913e-05,9.81039e-05,0.000686884,-6.60977e-05,0.131809,0.00782679,729,788,-0.936327,0.38393,-3.05529,6.80815,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0853237,-0.0333732,-0.0258009,0.000666748,-6.54624e-05,7.96041e-05,0.000675303,-7.40168e-05,0.107051,0.00773219,736,788,-0.926781,0.377998,-3.30495,6.67684,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0845736,-0.0336669,-0.0245529,0.000665854,-7.53539e-05,6.46402e-05,0.000671449,-8.0949e-05,0.0863407,0.00759124,743,788,-0.916266,0.375165,-3.53124,6.56066,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0842911,-0.0335937,-0.0248709,0.000673729,-8.40286e-05,5.52532e-05,0.000677736,-8.80362e-05,0.0724063,0.00738681,750,788,-0.913687,0.371161,-3.74847,6.46061,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0841385,-0.0332096,-0.0250066,0.000685529,-9.15729e-05,5.51636e-05,0.000689425,-9.54693e-05,0.0705151,0.0072638,757,788,-0.912165,0.362707,-3.95969,6.32503,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0835814,-0.0330217,-0.0241409,0.000699631,-9.59598e-05,6.22247e-05,0.000704469,-0.000100797,0.0775832,0.00726661,764,788,-0.904489,0.358501,-4.16739,6.1666,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0827865,-0.033422,-0.0227365,0.000719075,-9.72056e-05,7.16782e-05,0.000725322,-0.000103452,0.0869243,0.00724179,771,788,-0.893201,0.366483,-4.35778,6.01393,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0820694,-0.0337211,-0.0232121,0.000745844,-9.68324e-05,8.18951e-05,0.000753729,-0.000104717,0.0959876,0.00732288,778,788,-0.886489,0.378391,-4.56146,5.83259,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0818585,-0.0340903,-0.0229184,0.000778296,-9.72043e-05,9.34422e-05,0.000788158,-0.000107066,0.105152,0.00730712,785,788,-0.88341,0.386095,-4.73623,5.66893,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0816808,-0.0337312,-0.0232326,0.00081552,-0.000101052,0.000107554,0.000827972,-0.000113504,0.115258,0.0070172,792,788,-0.881992,0.379731,-4.90936,5.54129,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.081055,-0.0335442,-0.0239988,0.000858555,-0.000111124,0.000123127,0.000873945,-0.000126514,0.124348,0.00699069,799,788,-0.876795,0.371741,-5.06853,5.4143,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0801278,-0.0338887,-0.0231315,0.000902833,-0.000126491,0.000140164,0.000921578,-0.000145236,0.132946,0.00743043,806,788,-0.865048,0.366974,-5.21464,5.28473,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0794768,-0.0340464,-0.0224289,0.000943302,-0.000144383,0.000160809,0.000966579,-0.00016766,0.143749,0.0075781,813,788,-0.856576,0.366565,-5.35342,5.12037,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0784822,-0.0336028,-0.0244523,0.000976539,-0.000163599,0.000184789,0.00100574,-0.000192801,0.156732,0.00761082,820,788,-0.850334,0.365936,-5.40533,4.96661,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0777146,-0.0326978,-0.0273431,0.0010015,-0.000184554,0.000209011,0.00103725,-0.000220308,0.169427,0.00742649,827,788,-0.84842,0.361016,-5.48024,4.79732,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.0769084,-0.0321875,-0.030961,0.00101971,-0.000207179,0.000229631,0.00106128,-0.000248749,0.179092,0.00719236,834,788,-0.847574,0.356455,-5.54601,4.61465,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.0760178,-0.0322019,-0.0324622,0.00103507,-0.000228361,0.00024339,0.00108034,-0.000273627,0.183878,0.00724311,841,788,-0.84139,0.355227,-5.63529,4.44376,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0753546,-0.0324363,-0.0328871,0.00105419,-0.000246717,0.000255022,0.00110239,-0.000294923,0.186826,0.00739854,848,788,-0.835321,0.360681,-5.74478,4.2913,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0748056,-0.0321702,-0.0329105,0.0010829,-0.00026206,0.000271975,0.00113582,-0.000314977,0.192162,0.00745654,855,788,-0.829734,0.362622,-5.84837,4.14571,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0742085,-0.0316525,-0.0323072,0.00112216,-0.00027777,0.000287853,0.00117904,-0.000334647,0.195078,0.00752169,862,788,-0.822358,0.359874,-5.92899,3.98234,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0734794,-0.0307451,-0.0322068,0.0011689,-0.000294878,0.000294841,0.00122605,-0.000352035,0.191481,0.00742647,869,788,-0.814759,0.349948,-5.97848,3.80485,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0727799,-0.0302631,-0.0329814,0.00122447,-0.000312203,0.000296679,0.00127976,-0.000367492,0.184246,0.00745396,876,788,-0.809269,0.346234,-6.01988,3.61206,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0723042,-0.0301615,-0.0329996,0.00128736,-0.000328997,0.00029919,0.00134096,-0.0003826,0.177279,0.00776343,883,788,-0.804369,0.347167,-6.06764,3.42956,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0715139,-0.0299462,-0.0332305,0.00135006,-0.000346383,0.000301429,0.00140203,-0.00039835,0.170724,0.0079619,890,788,-0.796781,0.350372,-6.0894,3.26843,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0706064,-0.0297329,-0.0360956,0.00141622,-0.000367836,0.000303345,0.00146639,-0.000418003,0.163897,0.00786568,897,788,-0.793801,0.355285,-6.05539,3.14404,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0693486,-0.0286154,-0.0415105,0.00149014,-0.000396468,0.000310461,0.00153992,-0.000446244,0.158977,0.00774203,904,788,-0.793201,0.351246,-5.96846,2.99039,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0677532,-0.0275183,-0.0473446,0.00156734,-0.00043587,0.000323919,0.00161841,-0.000486945,0.156392,0.00779009,911,788,-0.790257,0.347453,-5.90825,2.82569,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0663145,-0.027204,-0.0506411,0.00163654,-0.000487835,0.00034244,0.00169038,-0.00054167,0.155935,0.00782351,918,788,-0.783184,0.347972,-5.91852,2.64976,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0652038,-0.0277015,-0.051379,0.00169558,-0.000551803,0.000360263,0.00175192,-0.000608142,0.155126,0.00805298,925,788,-0.773509,0.350937,-5.92427,2.51201,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0644067,-0.0279925,-0.0538536,0.00175543,-0.000623922,0.00038112,0.00181499,-0.000683479,0.155013,0.00811536,932,788,-0.771087,0.356872,-5.88589,2.37333,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0631913,-0.027398,-0.0602739,0.0018167,-0.000703096,0.000412485,0.00188251,-0.0007689,0.158198,0.00829891,939,788,-0.773794,0.362941,-5.79837,2.22239,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.062149,-0.0272422,-0.0650231,0.00187686,-0.000791227,0.000453901,0.00195196,-0.000866332,0.163979,0.00864511,946,788,-0.774528,0.375919,-5.72215,2.07847,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0605973,-0.026033,-0.0721926,0.00193608,-0.000889072,0.000495457,0.00202045,-0.000973442,0.16867,0.00882455,953,788,-0.776078,0.37742,-5.62195,1.96197,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0595379,-0.0247294,-0.0774675,0.00200437,-0.000992008,0.000522874,0.00209299,-0.00108063,0.167894,0.00928325,960,788,-0.778421,0.37379,-5.49343,1.85234,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0585963,-0.0235359,-0.0817876,0.00208527,-0.00109768,0.000535953,0.00217309,-0.0011855,0.162418,0.00916523,967,788,-0.779802,0.366954,-5.33449,1.74584,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0579999,-0.0235638,-0.0834826,0.00216137,-0.00120635,0.000540766,0.00224607,-0.00129106,0.155371,0.00929347,974,788,-0.778311,0.371809,-5.19011,1.6148,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0568108,-0.0247618,-0.0861789,0.00222951,-0.00132361,0.000543127,0.00231068,-0.00140477,0.148348,0.00945052,981,788,-0.772982,0.396635,-5.08747,1.43101,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0550803,-0.0253113,-0.0929309,0.00230178,-0.0014546,0.000542373,0.00237852,-0.00153134,0.140563,0.00949336,988,788,-0.772164,0.426387,-4.98185,1.22551,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0530356,-0.0250347,-0.101012,0.00237823,-0.00160007,0.000536319,0.00244927,-0.00167111,0.13168,0.00956294,995,788,-0.77172,0.444555,-4.84583,1.02925,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0511489,-0.0238776,-0.11082,0.00244237,-0.0017582,0.000523508,0.00250663,-0.00182246,0.122139,0.0096651,1002,788,-0.77745,0.448812,-4.71456,0.854784,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0497632,-0.0224735,-0.120796,0.00249728,-0.00193155,0.000508805,0.00255499,-0.00198925,0.112925,0.00972437,1009,788,-0.788897,0.442048,-4.56378,0.703531,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0479605,-0.0215556,-0.134548,0.00255548,-0.00212248,0.000503753,0.00260911,-0.00217611,0.106066,0.00941538,1016,788,-0.805445,0.44798,-4.35213,0.571875,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0468647,-0.0217439,-0.145458,0.00261708,-0.00233762,0.00051493,0.00267003,-0.00239057,0.102468,0.00891683,1023,788,-0.822272,0.467238,-4.11164,0.456885,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0457264,-0.0217475,-0.155014,0.00265994,-0.00258033,0.000537207,0.00271444,-0.00263483,0.101114,0.00900827,1030,788,-0.835748,0.487142,-3.8906,0.335355,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0438205,-0.0209179,-0.163927,0.00263455,-0.00285847,0.00054943,0.00268897,-0.00291288,0.0987201,0.00924113,1037,788,-0.840432,0.497668,-3.69214,0.198264,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.041173,-0.0213697,-0.173532,0.0024878,-0.00316984,0.00053838,0.00253857,-0.00322062,0.0940353,0.0098148,1044,788,-0.839262,0.525968,-3.48361,0.0456195,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0387824,-0.0221781,-0.186248,0.00216295,-0.00350608,0.000504977,0.00220758,-0.00355071,0.0881516,0.0104198,1051,788,-0.848591,0.564956,-3.20131,-0.102206,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0372726,-0.0223123,-0.203821,0.00160865,-0.00385911,0.000451259,0.00164564,-0.0038961,0.0817933,0.010807,1058,788,-0.879442,0.599678,-2.8782,-0.245502,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0355187,-0.0211722,-0.223831,0.000789438,-0.00422077,0.000385826,0.000818976,-0.00425031,0.0764077,0.0105544,1065,788,-0.914781,0.619201,-2.57588,-0.389649,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.0332388,-0.0196183,-0.241661,-0.000286593,-0.00457844,0.000318656,-0.000263063,-0.00460197,0.0737082,0.0103072,1072,788,-0.939938,0.626455,-2.2862,-0.54765,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0303441,-0.0173146,-0.254864,-0.00156463,-0.00491113,0.00024192,-0.00154723,-0.00492853,0.071793,0.0103441,1079,788,-0.947891,0.617908,-2.03223,-0.699624,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0277888,-0.0168188,-0.265478,-0.00298185,-0.00519441,0.000144649,-0.00297244,-0.00520383,0.0650077,0.0107024,1086,788,-0.952618,0.639816,-1.81019,-0.85093,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.0273163,-0.0173265,-0.274661,-0.00443303,-0.0054121,3.56239e-05,-0.00443173,-0.0054134,0.0363212,0.0114335,1093,788,-0.974528,0.669957,-1.65852,-0.993815,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0299694,-0.0197222,-0.285729,-0.00578492,-0.00555361,-6.62193e-05,-0.00553599,-0.00580254,-1.3108,0.0116022,1100,788,-1.0322,0.720186,-1.60737,-1.1158,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0363386,-0.0210767,-0.29253,-0.00692252,-0.00561379,-0.000148886,-0.00559707,-0.00693925,-1.45894,0.0119766,1107,788,-1.11647,0.746554,-1.60864,-1.26293,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.0462468,-0.0206375,-0.297017,-0.00775416,-0.00558496,-0.000219676,-0.00556294,-0.00777618,-1.47088,0.0128803,1114,788,-1.23068,0.745919,-1.63036,-1.42082,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0578805,-0.0192647,-0.295128,-0.00821428,-0.00546953,-0.000278391,-0.00544158,-0.00824223,-1.47073,0.0139285,1121,788,-1.34568,0.7243,-1.64988,-1.58929,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.070213,-0.0158014,-0.290677,-0.00827364,-0.0052731,-0.00031488,-0.00524041,-0.00830633,-1.46736,0.0139816,1128,788,-1.4614,0.677034,-1.6602,-1.77759,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.082791,-0.0147545,-0.282591,-0.0079474,-0.00500729,-0.000330774,-0.00497054,-0.00798416,-1.46014,0.013306,1135,788,-1.56894,0.654216,-1.68003,-1.97611,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.0939585,-0.0146755,-0.273893,-0.0072776,-0.00468652,-0.00032893,-0.00464541,-0.0073187,-1.44648,0.0121068,1142,788,-1.66017,0.644795,-1.70226,-2.16383,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.100053,-0.016576,-0.265993,-0.00634723,-0.0043288,-0.00031646,-0.00428035,-0.00639568,-1.41887,0.0114249,1149,788,-1.70188,0.652072,-1.64834,-2.2938,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.102649,-0.0188389,-0.256103,-0.00525598,-0.0039543,-0.000304417,-0.00388663,-0.00532365,-1.35205,0.0109182,1156,788,-1.70294,0.654199,-1.54431,-2.39341,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.103513,-0.0205139,-0.245874,-0.00410449,-0.00357768,-0.000296339,-0.0034446,-0.00423757,-1.14871,0.010244,1163,788,-1.68571,0.645,-1.42159,-2.53409,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.104422,-0.0222949,-0.230044,-0.00300296,-0.00321348,-0.000289404,-0.00280027,-0.00341617,-0.610976,0.00988866,1170,788,-1.65355,0.631237,-1.35358,-2.7364,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.105297,-0.024304,-0.212735,-0.00204249,-0.00287003,-0.000276563,-0.00195857,-0.00295395,-0.294599,0.0100749,1177,788,-1.61651,0.616304,-1.27447,-2.97333,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.106239,-0.0261251,-0.195639,-0.00126797,-0.00255344,-0.000252894,-0.00122,-0.0026014,-0.18743,0.0102767,1184,788,-1.58038,0.605697,-1.17188,-3.20101,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.106542,-0.0278706,-0.183573,-0.000679703,-0.00226117,-0.000223994,-0.000648589,-0.00229229,-0.138021,0.0104096,1191,788,-1.55125,0.604122,-0.990327,-3.38298,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.107097,-0.0283643,-0.177061,-0.000274181,-0.00198823,-0.000188963,-0.000253596,-0.00200881,-0.108508,0.0105573,1198,788,-1.53999,0.594076,-0.779815,-3.53461,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.107843,-0.0288401,-0.170064,-2.38731e-05,-0.00173129,-0.000144524,-1.17263e-05,-0.00174344,-0.08385,0.0103673,1205,788,-1.52913,0.583166,-0.582998,-3.67491,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.108327,-0.0304062,-0.160787,0.00012971,-0.00149299,-9.57192e-05,0.000135337,-0.00149862,-0.058716,0.0104989,1212,788,-1.50872,0.577771,-0.382062,-3.81784,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.108454,-0.0322515,-0.152446,0.000235376,-0.00127804,-5.34275e-05,0.00023726,-0.00127993,-0.035244,0.0106904,1219,788,-1.48715,0.58273,-0.199412,-3.98088,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.108925,-0.0331792,-0.140884,0.000321701,-0.00108598,-2.29727e-05,0.000322076,-0.00108635,-0.0163138,0.0108616,1226,788,-1.4601,0.576189,-0.0230387,-4.15508,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.109337,-0.033585,-0.130328,0.000396396,-0.000916241,-3.27277e-06,0.000396404,-0.000916249,-0.00249326,0.0109222,1233,788,-1.43511,0.559522,0.171546,-4.31791,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.108751,-0.0348255,-0.116796,0.000463418,-0.000765567,1.92314e-05,0.000463719,-0.000765868,0.0156431,0.0109617,1240,788,-1.39122,0.545387,0.409854,-4.4709,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.10811,-0.0362699,-0.105265,0.000517792,-0.000635609,4.56225e-05,0.000519594,-0.000637411,0.0394725,0.0108914,1247,788,-1.35206,0.535258,0.640617,-4.65851,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.108049,-0.0367592,-0.0971637,0.000556867,-0.000530062,7.01088e-05,0.00056137,-0.000534565,0.0641475,0.0107122,1254,788,-1.32849,0.524084,0.919798,-4.84173,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.108086,-0.0358578,-0.0928398,0.000570858,-0.000446525,9.23064e-05,0.000579165,-0.000454832,0.0897527,0.0106932,1261,788,-1.31709,0.50928,1.22691,-5.03823,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.107843,-0.035672,-0.0883737,0.000548593,-0.000382221,0.000108604,0.000561097,-0.000394724,0.114626,0.0107531,1268,788,-1.30214,0.501026,1.53917,-5.24117,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.106695,-0.0373945,-0.0817018,0.000509831,-0.000332093,0.000110958,0.000524209,-0.00034647,0.128861,0.0105004,1275,788,-1.27107,0.509543,1.89958,-5.39788,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.105911,-0.0392957,-0.0736218,0.000472823,-0.000293971,0.000101057,0.000485918,-0.000307065,0.128861,0.0101931,1282,788,-1.2392,0.514882,2.30899,-5.57499,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.105768,-0.0406133,-0.0645195,0.000428748,-0.000265361,9.53222e-05,0.0004416,-0.000278214,0.134025,0.0100265,1289,788,-1.21063,0.510901,2.75111,-5.74301,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.106005,-0.0396129,-0.05935,0.000365516,-0.000243904,9.93853e-05,0.000381314,-0.000259703,0.157642,0.00989873,1296,788,-1.19799,0.490678,3.20578,-5.89651,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.105701,-0.0387655,-0.0573453,0.000289689,-0.000226091,0.000102306,0.000309241,-0.000245643,0.188832,0.00947704,1303,788,-1.18908,0.46845,3.62132,-6.0312,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.104892,-0.038162,-0.0588496,0.000221644,-0.000209526,9.97174e-05,0.000243589,-0.000231471,0.216618,0.00893742,1310,788,-1.18553,0.455405,3.95083,-6.17342,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.104157,-0.0380004,-0.0589004,0.000168755,-0.000190145,9.57923e-05,0.000192722,-0.000214112,0.245165,0.0085338,1317,788,-1.17841,0.45501,4.27146,-6.38643,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.104237,-0.0391377,-0.0535064,0.000119423,-0.000165559,9.70556e-05,0.000149337,-0.000195473,0.298976,0.00843456,1324,788,-1.16261,0.467524,4.66537,-6.60855,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.104053,-0.0399218,-0.0475341,7.37002e-05,-0.000135581,9.84998e-05,0.000112767,-0.000174648,0.377589,0.00863757,1331,788,-1.14228,0.462042,5.16155,-6.78224,6.2043,-7.29911
