 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-42.5196,5.04896,0.204364,0.0175571,-0.0245553,-0.0146975,6.68233e-05,0.000150248,0.000118034,0.000233723,-1.66519e-05,0.955245,0.00690586,673,669,0.160312,0.279318,7.67342,11.7646,7.47564,11.4829
-41.8481,5.05652,0.228017,0.0177137,-0.0250003,-0.0135143,2.51428e-05,0.000146354,0.000130567,0.000229696,-5.81985e-05,1.00269,0.00688819,680,669,0.163938,0.280246,7.32261,11.5565,7.12583,11.2717
-41.1753,5.06497,0.245933,0.017944,-0.0259282,-0.0100239,-2.6048e-06,0.000148212,0.000125028,0.000218812,-7.32049e-05,1.05676,0.00695663,687,669,0.172648,0.281054,6.99658,11.3555,6.80476,11.0675
-40.5008,5.07559,0.256624,0.0179844,-0.0262413,-0.00917298,-9.05211e-06,0.000149902,0.000112206,0.000207927,-6.70771e-05,1.09354,0.00686537,694,669,0.174542,0.280299,6.70911,11.1419,6.51862,10.8503
-39.8266,5.08527,0.270399,0.0178417,-0.0255879,-0.011333,-9.33045e-06,0.00014738,0.000103401,0.00019876,-6.0711e-05,1.10963,0.00677856,701,669,0.168807,0.277093,6.42085,10.9303,6.22725,10.6396
-39.1512,5.09639,0.279942,0.0175059,-0.0245521,-0.0147779,-9.611e-06,0.000137296,9.72062e-05,0.000185681,-5.79953e-05,1.10895,0.00682259,708,669,0.15855,0.272777,6.15658,10.7068,5.95928,10.4182
-38.4742,5.10949,0.283222,0.0172851,-0.0240065,-0.0166982,-1.29793e-05,0.000116508,9.09201e-05,0.000163381,-5.98519e-05,1.0948,0.00698436,715,669,0.152384,0.266903,5.9217,10.4753,5.72266,10.1837
-37.7972,5.12142,0.288082,0.0169017,-0.0231622,-0.0194914,-1.70768e-05,9.14605e-05,8.45806e-05,0.000137685,-6.33018e-05,1.07063,0.00720046,722,669,0.142766,0.26099,5.68727,10.2594,5.48643,9.96705
-37.121,5.13029,0.298759,0.016457,-0.0225744,-0.0205896,-9.39503e-06,6.82047e-05,6.98039e-05,0.000109267,-5.04576e-05,1.03906,0.00728445,729,669,0.135654,0.258471,5.43231,10.0761,5.23376,9.78858
-36.4462,5.13736,0.319127,0.0163473,-0.0220934,-0.0208379,6.87808e-06,4.78874e-05,4.57551e-05,7.75223e-05,-2.27567e-05,0.996051,0.0073205,736,669,0.133549,0.260528,5.14826,9.88267,4.95047,9.60614
-35.7692,5.14705,0.329759,0.0169505,-0.0222955,-0.0185981,2.23053e-05,2.68268e-05,2.09504e-05,4.56381e-05,3.49405e-06,0.839145,0.00724604,743,669,0.143725,0.263583,4.9113,9.68004,4.71203,9.41209
-35.0914,5.15713,0.337756,0.0174407,-0.0225462,-0.0172013,3.07319e-05,4.82025e-06,2.98036e-06,3.10702e-05,4.48186e-06,0.113053,0.00719173,750,669,0.151212,0.265454,4.69196,9.48723,4.49062,9.222
-34.4138,5.16797,0.349224,0.0177385,-0.0229258,-0.0167214,3.1267e-05,-1.53149e-05,-6.15551e-06,3.20667e-05,-1.61146e-05,-0.12919,0.00712095,757,669,0.155032,0.267569,4.46648,9.27073,4.26328,9.00199
-33.7381,5.17657,0.372479,0.017857,-0.0238007,-0.0157338,2.65622e-05,-2.9371e-05,-9.36105e-06,2.80873e-05,-3.08961e-05,-0.1615,0.00695366,764,669,0.158146,0.272115,4.19947,9.05558,3.99715,8.77773
-33.0623,5.18457,0.396876,0.0177314,-0.0244268,-0.014914,2.25469e-05,-3.59884e-05,-1.04017e-05,2.43403e-05,-3.77818e-05,-0.170738,0.00690826,771,669,0.158355,0.277088,3.93258,8.84336,3.73328,8.56133
-32.3863,5.19197,0.422035,0.0177039,-0.025079,-0.0131521,2.56233e-05,-3.63932e-05,-1.01107e-05,2.72301e-05,-3.8e-05,-0.157597,0.00703364,778,669,0.161469,0.281091,3.66862,8.63828,3.47313,8.35455
-31.7078,5.20215,0.436214,0.0177448,-0.025663,-0.011126,2.92048e-05,-3.48261e-05,-3.26305e-06,2.93706e-05,-3.49919e-05,-0.0507852,0.00670543,785,669,0.16588,0.281517,3.45482,8.42512,3.2628,8.13855
-31.0259,5.21652,0.435881,0.0175126,-0.0256359,-0.0092156,2.00256e-05,-3.14337e-05,1.10718e-05,2.23067e-05,-3.37148e-05,0.203181,0.0066985,792,669,0.167162,0.276014,3.30266,8.1831,3.11644,7.89971
-30.343,5.23009,0.432023,0.017079,-0.0249469,-0.00928021,2.19643e-06,-2.71282e-05,2.34271e-05,1.51712e-05,-4.0103e-05,0.505785,0.00675998,799,669,0.162264,0.268169,3.17236,7.97069,2.99013,7.69317
-29.6606,5.24365,0.432673,0.0164552,-0.0240115,-0.0100336,-1.06338e-05,-1.88678e-05,2.46212e-05,1.02123e-05,-3.97138e-05,0.702557,0.00667419,806,669,0.154009,0.255307,3.03133,7.74254,2.85371,7.46788
-28.9781,5.25569,0.435149,0.0165083,-0.0238207,-0.0104115,-1.64654e-05,-4.64719e-06,1.73801e-05,7.80084e-06,-2.89134e-05,0.949264,0.0065192,813,669,0.153554,0.254134,2.89557,7.53997,2.71669,7.26641
-28.298,5.26521,0.450924,0.0170138,-0.0236023,-0.0117665,-1.64363e-05,1.14326e-05,5.85655e-06,1.26133e-05,-1.7617e-05,1.37186,0.00627437,820,669,0.155689,0.255452,2.7213,7.33368,2.53492,7.06012
-27.6168,5.27536,0.463622,0.0176202,-0.0238063,-0.0119067,-2.2569e-05,2.55736e-05,-5.23504e-06,2.61363e-05,-2.31317e-05,-1.46372,0.00608084,827,669,0.161433,0.259283,2.56479,7.12883,2.37215,6.85441
-26.9349,5.28755,0.474826,0.0178132,-0.023912,-0.0125113,-4.18329e-05,3.55911e-05,-1.04944e-05,3.69884e-05,-4.32301e-05,-1.43843,0.00638719,834,669,0.16197,0.260864,2.41857,6.89167,2.22301,6.61408
-26.2523,5.29866,0.484788,0.0176352,-0.0236629,-0.0138874,-6.53969e-05,4.41589e-05,-1.16975e-05,4.5394e-05,-6.66319e-05,-1.4656,0.00679468,841,669,0.156996,0.259371,2.28137,6.68177,2.08514,6.40189
-25.57,5.30921,0.497418,0.0173655,-0.0235386,-0.0146479,-8.56162e-05,5.30963e-05,-1.29558e-05,5.4296e-05,-8.68159e-05,-1.47846,0.00706094,848,669,0.152356,0.260087,2.13867,6.46982,1.9439,6.19005
-24.8882,5.31788,0.514844,0.017516,-0.0244803,-0.0124395,-9.5702e-05,6.29046e-05,-1.81554e-05,6.49562e-05,-9.77537e-05,-1.45827,0.00669197,855,669,0.158576,0.266505,1.98275,6.27975,1.79053,5.99671
-24.2063,5.3271,0.532842,0.0173126,-0.0252088,-0.00950173,-0.000100833,7.03053e-05,-1.98924e-05,7.2587e-05,-0.000103115,-1.45659,0.0058575,862,669,0.162785,0.267232,1.82726,6.07484,1.64226,5.79025
-23.5219,5.33876,0.541847,0.0168501,-0.0257729,-0.00637107,-0.000106863,7.33979e-05,-1.00834e-05,7.39602e-05,-0.000107425,-1.51509,0.00598488,869,669,0.164768,0.268455,1.71143,5.85437,1.53654,5.57303
-22.8373,5.35101,0.551996,0.0167023,-0.0258365,-0.00602304,-0.000107974,7.16519e-05,6.72117e-06,7.19031e-05,-0.000108225,1.53345,0.00613568,876,669,0.16385,0.271995,1.60664,5.61705,1.4338,5.3395
-22.152,5.36374,0.560428,0.0166877,-0.0255858,-0.00676755,-0.000102305,6.64634e-05,2.5098e-05,7.01167e-05,-0.000105958,1.42625,0.00629021,883,669,0.161839,0.274123,1.5189,5.37755,1.34496,5.10417
-21.4667,5.37511,0.570919,0.0171063,-0.0253841,-0.00854371,-8.87559e-05,6.23998e-05,4.02659e-05,7.2457e-05,-9.8813e-05,1.32604,0.00608216,890,669,0.162007,0.275955,1.43589,5.16325,1.25474,4.88824
-20.7826,5.38367,0.588365,0.0173256,-0.0251302,-0.0105588,-6.43907e-05,5.69426e-05,5.06921e-05,7.53338e-05,-8.27818e-05,1.22276,0.00613316,897,669,0.159601,0.274501,1.33049,4.98029,1.14372,4.70034
-20.0984,5.39218,0.606981,0.017044,-0.0246775,-0.0106913,-3.3935e-05,4.65794e-05,5.73994e-05,7.64316e-05,-6.37873e-05,1.09121,0.00666955,904,669,0.156157,0.268675,1.21957,4.78625,1.03529,4.50913
-19.414,5.40123,0.626844,0.017051,-0.0246887,-0.0085274,-1.46647e-05,2.73923e-05,6.18604e-05,7.17007e-05,-5.89731e-05,0.949238,0.0071235,911,669,0.16084,0.267413,1.11027,4.57125,0.929452,4.30184
-18.7274,5.41303,0.638853,0.0172101,-0.0245435,-0.00715419,-2.1162e-05,4.79994e-06,6.66922e-05,5.97627e-05,-7.61248e-05,0.881516,0.00699319,918,669,0.16527,0.268094,1.04233,4.33302,0.862126,4.07314
-18.0377,5.4259,0.639049,0.0171305,-0.0237173,-0.00908416,-4.63045e-05,-1.58764e-05,7.03901e-05,4.0925e-05,-0.000103106,0.89183,0.00674352,925,669,0.159619,0.270405,1.03033,4.12262,0.84779,3.87375
-17.3493,5.43701,0.646583,0.0171235,-0.0231468,-0.0104719,-6.86595e-05,-3.5759e-05,6.80017e-05,1.77539e-05,-0.000122172,0.904073,0.0065059,932,669,0.156011,0.270546,0.996356,3.9223,0.811685,3.67929
-16.6618,5.44778,0.660373,0.0168574,-0.0230811,-0.0114717,-8.59493e-05,-5.80307e-05,5.98472e-05,-1.05364e-05,-0.000133444,0.899974,0.00641772,939,669,0.150829,0.270815,0.94216,3.71112,0.758605,3.4655
-15.9739,5.45974,0.674248,0.016553,-0.023464,-0.0106663,-0.000104794,-8.08675e-05,4.7906e-05,-4.34535e-05,-0.000142208,0.907756,0.00682479,946,669,0.149634,0.264156,0.892223,3.48437,0.712954,3.22766
-15.2839,5.47359,0.68089,0.0164033,-0.0225805,-0.0120375,-0.000117589,-0.000104789,3.48439e-05,-7.5762e-05,-0.000146616,0.876225,0.00746538,953,669,0.144611,0.250969,0.883321,3.24103,0.7032,2.98314
-14.5907,5.4882,0.67583,0.016403,-0.0216874,-0.0119121,-0.000120901,-0.000127516,2.44536e-05,-9.95326e-05,-0.000148885,0.718181,0.00780914,960,669,0.144439,0.241181,0.926104,3.02286,0.746043,2.77379
-13.8952,5.504,0.662959,0.0159896,-0.0216798,-0.00962278,-0.000110451,-0.00014665,1.58681e-05,-0.00010448,-0.000152621,0.359903,0.00791567,967,669,0.145304,0.24231,0.999075,2.81245,0.826787,2.57449
-13.1988,5.52052,0.648552,0.0154126,-0.0226644,-0.00741241,-8.16561e-05,-0.000157868,8.06619e-06,-8.08117e-05,-0.000158713,0.104299,0.00757813,974,669,0.144659,0.254771,1.0839,2.60338,0.921117,2.3676
-12.5021,5.538,0.635357,0.0153469,-0.0240278,-0.00578679,-4.30892e-05,-0.000160064,4.68018e-06,-4.29023e-05,-0.000160251,0.0399251,0.00709304,981,669,0.148102,0.263769,1.17807,2.3842,1.01859,2.13678
-11.8046,5.55557,0.621086,0.0155229,-0.0246245,-0.00532762,2.55191e-06,-0.000154448,6.05656e-06,2.78521e-06,-0.000154681,0.0385005,0.00679018,988,669,0.151082,0.264385,1.28821,2.16621,1.12761,1.90933
-11.1082,5.57156,0.61296,0.0154732,-0.0246458,-0.00492518,5.41355e-05,-0.000144771,7.56326e-06,5.44227e-05,-0.000145058,0.0379511,0.00653082,995,669,0.151479,0.26034,1.37922,1.94791,1.21957,1.68825
-10.4139,5.58518,0.615807,0.0153988,-0.0246059,-0.00527565,9.77144e-05,-0.00012967,6.58473e-06,9.79049e-05,-0.00012986,0.0289263,0.00673387,1002,669,0.149754,0.261091,1.43492,1.72837,1.27548,1.46883
-9.71824,5.59876,0.614816,0.0159369,-0.0241729,-0.00620272,0.000127548,-0.000110535,6.71025e-06,0.000127737,-0.000110724,0.0281547,0.00707173,1009,669,0.152639,0.261577,1.51973,1.52164,1.35349,1.26744
-9.02226,5.61358,0.614802,0.0162643,-0.0240736,-0.00463098,0.000150643,-8.95181e-05,1.12885e-05,0.000151172,-9.00475e-05,0.046866,0.00716179,1016,669,0.159484,0.263789,1.60301,1.28032,1.4357,1.03705
-8.32295,5.63039,0.603317,0.0165681,-0.0240143,-0.0028294,0.000162507,-7.20894e-05,1.73873e-05,0.000163789,-7.3371e-05,0.0735799,0.00710166,1023,669,0.166717,0.264536,1.73844,1.05007,1.57048,0.816417
-7.62431,5.64621,0.59657,0.0170507,-0.0234905,-0.00433441,0.000147717,-5.80693e-05,2.28965e-05,0.000150234,-6.05861e-05,0.10948,0.0068116,1030,669,0.167581,0.264241,1.8689,0.825547,1.69392,0.59582
-6.92753,5.65977,0.599201,0.0173581,-0.0232566,-0.00678403,0.00010798,-4.63552e-05,2.83077e-05,0.000113008,-5.13835e-05,0.175796,0.00656384,1037,669,0.164483,0.263683,1.96909,0.617755,1.78746,0.38181
-6.23147,5.67237,0.606638,0.0171773,-0.0228513,-0.00866592,6.45718e-05,-3.79017e-05,3.15306e-05,7.34964e-05,-4.68263e-05,0.27583,0.0065213,1044,669,0.157808,0.25797,2.05186,0.408623,1.86937,0.167135
-5.53525,5.68513,0.615354,0.0169019,-0.023298,-0.00797408,2.98856e-05,-3.50686e-05,3.526e-05,4.53463e-05,-5.05293e-05,0.41323,0.00663399,1051,669,0.156835,0.254464,2.13254,0.195383,1.9538,-0.0556253
-4.8394,5.69706,0.627357,0.0165893,-0.0240151,-0.00605008,-3.36547e-06,-3.4439e-05,3.99826e-05,2.3993e-05,-6.17975e-05,0.600083,0.00684504,1058,669,0.158658,0.252854,2.20558,-0.0162161,2.03251,-0.275139
-4.14222,5.70906,0.63587,0.0169263,-0.0245812,-0.00522243,-3.15662e-05,-3.29395e-05,4.41038e-05,1.18563e-05,-7.63619e-05,0.777615,0.00674304,1065,669,0.164144,0.257536,2.30748,-0.218153,2.13212,-0.480288
-3.44636,5.71935,0.651303,0.0168941,-0.0243928,-0.00488356,-4.14207e-05,-3.21455e-05,4.7878e-05,1.13189e-05,-8.48852e-05,0.833679,0.00673138,1072,669,0.164397,0.260932,2.38607,-0.4266,2.21154,-0.680051
-2.75004,5.73101,0.666979,0.0168043,-0.0243862,-0.00445877,-3.35188e-05,-3.35722e-05,5.14734e-05,1.79279e-05,-8.5019e-05,0.785139,0.00686058,1079,669,0.164386,0.264113,2.47117,-0.659639,2.2981,-0.90794
-2.05411,5.7432,0.686159,0.0167147,-0.0244425,-0.00387633,-1.62948e-05,-3.80655e-05,5.35365e-05,2.74517e-05,-8.18121e-05,0.685102,0.00710191,1086,669,0.164864,0.264411,2.5502,-0.914177,2.37877,-1.16078
-1.35695,5.75569,0.702348,0.017052,-0.024036,-0.00504031,3.88677e-06,-4.45397e-05,5.08852e-05,3.60259e-05,-7.66788e-05,0.563331,0.00735932,1093,669,0.165034,0.260713,2.65504,-1.15934,2.47858,-1.40639
-0.659345,5.76696,0.718378,0.0175268,-0.0231521,-0.00846671,2.39923e-05,-5.21751e-05,4.55512e-05,4.52827e-05,-7.34654e-05,0.437224,0.00726286,1100,669,0.160579,0.254916,2.77167,-1.37641,2.58582,-1.62599
0.0383707,5.7772,0.735618,0.0174189,-0.0222384,-0.0113382,4.54257e-05,-6.19526e-05,4.18571e-05,5.9814e-05,-7.6341e-05,0.331095,0.00705311,1107,669,0.151691,0.244905,2.88376,-1.57604,2.69529,-1.82938
0.734767,5.78647,0.759602,0.0165307,-0.0224825,-0.0119149,6.75371e-05,-6.88052e-05,3.81605e-05,7.74911e-05,-7.87591e-05,0.255159,0.00677846,1114,669,0.141325,0.241135,2.96576,-1.77715,2.78558,-2.04146
1.43183,5.79643,0.782881,0.0159609,-0.022995,-0.0111085,8.36217e-05,-7.22211e-05,3.09126e-05,8.95295e-05,-7.81289e-05,0.188836,0.0069186,1121,669,0.137722,0.244481,3.0596,-1.99598,2.88637,-2.26383
2.12959,5.80786,0.805508,0.0166642,-0.0228213,-0.0107445,9.17275e-05,-7.34932e-05,1.69511e-05,9.34487e-05,-7.52144e-05,0.101192,0.0071749,1128,669,0.145375,0.244882,3.17777,-2.24999,2.99789,-2.5124
2.82861,5.81979,0.825223,0.0178249,-0.0223462,-0.0116458,9.45106e-05,-7.6066e-05,4.17156e-06,9.46125e-05,-7.6168e-05,0.0244361,0.00742663,1135,669,0.154163,0.242725,3.32131,-2.49925,3.12843,-2.75814
3.52824,5.83131,0.84428,0.0184877,-0.0217814,-0.0132372,8.7686e-05,-7.95425e-05,5.04272e-07,8.76875e-05,-7.9544e-05,0.00301543,0.00735699,1142,669,0.156121,0.239881,3.47033,-2.73487,3.2688,-2.99205
4.22878,5.84177,0.861526,0.0180675,-0.0219835,-0.0121524,7.48177e-05,-7.8177e-05,3.88549e-06,7.49163e-05,-7.82756e-05,0.0253744,0.00738349,1149,669,0.154611,0.242761,3.61905,-2.94259,3.42315,-3.19629
4.9304,5.85236,0.876567,0.0174391,-0.0224543,-0.0105185,6.78295e-05,-7.26793e-05,9.20281e-06,6.84297e-05,-7.32795e-05,0.0651255,0.00706413,1156,669,0.152606,0.248759,3.78106,-3.14308,3.59365,-3.39325
5.63355,5.86467,0.888042,0.0173706,-0.0229448,-0.00873626,7.42207e-05,-6.95083e-05,1.63999e-05,7.60683e-05,-7.13559e-05,0.112182,0.00676863,1163,669,0.156637,0.253013,3.97105,-3.3607,3.78644,-3.6089
6.33809,5.87866,0.896549,0.0179797,-0.0234407,-0.00761426,9.10153e-05,-7.45416e-05,2.95992e-05,9.61481e-05,-7.96744e-05,0.171702,0.00660664,1170,669,0.165808,0.248837,4.18881,-3.58735,3.99918,-3.845
7.04227,5.89242,0.908254,0.0182619,-0.0230362,-0.00760528,0.000102388,-8.45977e-05,4.57154e-05,0.000112967,-9.5176e-05,0.227393,0.00668771,1177,669,0.168477,0.234756,4.39967,-3.8261,4.20695,-4.08956
7.74649,5.90408,0.921287,0.0179831,-0.0227709,-0.00651758,0.00010945,-9.25704e-05,5.8261e-05,0.000125047,-0.000108168,0.261587,0.00676761,1184,669,0.168417,0.229727,4.60473,-4.03826,4.41602,-4.29672
8.44876,5.9142,0.942992,0.0175235,-0.0220463,-0.00693367,0.000115372,-9.52897e-05,6.7749e-05,0.000135279,-0.000115197,0.285791,0.00681172,1191,669,0.162279,0.225505,4.78258,-4.25968,4.59811,-4.50947
9.15364,5.92682,0.957465,0.0172306,-0.0214234,-0.00874667,0.000113736,-9.42595e-05,7.45162e-05,0.000137677,-0.0001182,0.310862,0.00706453,1198,669,0.1539,0.2292,5.00061,-4.49989,4.81725,-4.74112
9.85889,5.93995,0.972527,0.0177027,-0.0212199,-0.0107917,0.00010732,-9.38399e-05,7.79491e-05,0.000133989,-0.000120509,0.329654,0.00720718,1205,669,0.152593,0.234453,5.23218,-4.74406,5.04194,-4.98465
10.5639,5.9525,0.990205,0.0180632,-0.0212551,-0.0130395,0.000102254,-9.57576e-05,7.19799e-05,0.000125654,-0.000119158,0.314318,0.00726569,1212,669,0.149702,0.239399,5.45992,-4.98116,5.26375,-5.22703
11.2688,5.96317,1.00981,0.0184004,-0.0220206,-0.014036,9.78241e-05,-0.00010081,5.60143e-05,0.000112531,-0.000115517,0.256762,0.00671407,1219,669,0.150303,0.247737,5.68525,-5.18225,5.48467,-5.43942
11.9735,5.97353,1.03158,0.0181725,-0.0218899,-0.0135206,9.10655e-05,-0.000104148,3.44191e-05,9.69563e-05,-0.000110039,0.169508,0.00683017,1226,669,0.149291,0.239763,5.9022,-5.39402,5.70455,-5.65423
12.6825,5.98606,1.0404,0.0182175,-0.0218999,-0.0119099,8.71701e-05,-0.000103698,1.7242e-05,8.87151e-05,-0.000105243,0.0893707,0.00705373,1233,669,0.154093,0.232041,6.18037,-5.59528,5.98379,-5.85654
13.3942,6.00107,1.04203,0.0186904,-0.0219916,-0.0109443,9.00787e-05,-0.000101474,7.25505e-06,9.03531e-05,-0.000101748,0.0378028,0.00705016,1240,669,0.161291,0.229785,6.50046,-5.81616,6.30003,-6.07742
14.108,6.01826,1.03903,0.0186592,-0.0223643,-0.0105295,9.78446e-05,-9.89308e-05,-2.62636e-06,9.78796e-05,-9.89659e-05,-0.0133438,0.00676018,1247,669,0.162011,0.236094,6.84289,-6.06106,6.64325,-6.32168
14.8245,6.03845,1.02873,0.0184689,-0.0227725,-0.00917475,0.000106952,-9.92329e-05,-1.38386e-05,0.000107877,-0.000100158,-0.0667187,0.00637248,1254,669,0.16385,0.241988,7.22053,-6.33709,7.0243,-6.59428
15.5429,6.05947,1.01434,0.0183258,-0.0226295,-0.00812166,0.000115407,-0.000100893,-2.20739e-05,0.000117637,-0.000103123,-0.100669,0.00648998,1261,669,0.165194,0.238399,7.62335,-6.61179,7.42958,-6.86512
16.2601,6.07752,1.00581,0.0185044,-0.0227228,-0.00773529,0.000126389,-0.000102235,-2.45286e-05,0.000128991,-0.000104837,-0.105685,0.00662381,1268,669,0.167957,0.234974,8.01331,-6.84404,7.81808,-7.10096
16.9748,6.09238,1.007,0.0184459,-0.0228974,-0.00757346,0.000133504,-0.000102387,-2.39773e-05,0.000135917,-0.000104799,-0.100279,0.00659029,1275,669,0.167807,0.23179,8.36925,-7.05073,8.17468,-7.31357
17.6881,6.10445,1.0146,0.0184523,-0.0230104,-0.00815518,0.000133699,-0.000102372,-2.3679e-05,0.00013605,-0.000104723,-0.0989911,0.00652766,1282,669,0.166041,0.234145,8.70761,-7.23184,8.51247,-7.49699
18.4037,6.118,1.01654,0.0188046,-0.0225251,-0.00919721,0.000125728,-0.000103844,-2.14477e-05,0.000127715,-0.000105831,-0.0923597,0.00650129,1289,669,0.166045,0.232996,9.08058,-7.42453,8.88089,-7.68549
19.123,6.13427,1.00835,0.0192961,-0.0218391,-0.0105515,0.000110415,-0.00010016,-1.82144e-05,0.000111979,-0.000101724,-0.0856506,0.00654379,1296,669,0.166431,0.227608,9.50408,-7.62613,9.2982,-7.88437
19.8448,6.15338,0.99434,0.0192323,-0.0217489,-0.0097509,8.41842e-05,-8.73532e-05,-1.75204e-05,8.59554e-05,-8.91244e-05,-0.100751,0.00684369,1303,669,0.16782,0.228731,9.95212,-7.86272,9.74766,-8.11466
20.5672,6.17266,0.98068,0.0191903,-0.0221857,-0.00946243,3.66723e-05,-6.49405e-05,-2.54783e-05,4.27028e-05,-7.0971e-05,-0.232415,0.00679649,1310,669,0.168152,0.235381,10.4074,-8.09644,10.2037,-8.3492
21.2899,6.19166,0.967967,0.0192007,-0.0223106,-0.0105034,-2.04231e-05,-3.51971e-05,-3.81686e-05,1.10667e-05,-6.66869e-05,-0.689812,0.00702932,1317,669,0.164905,0.244103,10.8681,-8.33027,10.6637,-8.58128
22.0114,6.21001,0.961103,0.0195931,-0.0227263,-0.011981,-6.41391e-05,-5.29537e-07,-4.60016e-05,2.35915e-05,-8.82601e-05,-1.08786,0.00697057,1324,669,0.164327,0.247964,11.3178,-8.56285,11.1082,-8.82452
22.7348,6.22931,0.950317,0.0191926,-0.0232262,-0.00986808,-8.65806e-05,3.13097e-05,-4.82763e-05,4.85559e-05,-0.000103827,-1.22769,0.00717928,1331,669,0.166666,0.249017,11.7803,-8.80787,11.5765,-9.06946
23.4577,6.24659,0.942887,0.0187316,-0.0238664,-0.00715315,-9.77419e-05,5.4843e-05,-4.82982e-05,6.8846e-05,-0.000111745,-1.28861,0.00751879,1338,669,0.17027,0.253903,12.2353,-9.02964,12.0384,-9.28765
24.1834,6.26402,0.928368,0.0183986,-0.0244586,-0.00510314,-0.000110101,6.85549e-05,-5.0775e-05,8.19771e-05,-0.000123523,-1.31236,0.00763802,1345,669,0.17322,0.256807,12.7278,-9.2198,12.5361,-9.47802
24.9039,6.2806,0.932575,0.0183963,-0.0239008,-0.00682691,-0.000104753,6.89696e-05,-5.19699e-05,8.33296e-05,-0.000119113,-1.30121,0.00706142,1352,669,0.16764,0.253301,13.1608,-9.47248,12.9677,-9.73019
25.6312,6.30143,0.917688,0.0184819,-0.0228995,-0.00884066,-6.15455e-05,5.48514e-05,-4.5238e-05,7.03655e-05,-7.70595e-05,-1.24042,0.00733292,1359,669,0.161873,0.242033,13.68,-9.72796,13.4845,-9.98523
26.3618,6.32221,0.894226,0.0184795,-0.0222727,-0.0090381,1.4741e-05,2.43715e-05,-2.61245e-05,4.61208e-05,-7.00827e-06,-0.876535,0.00696371,1366,669,0.160936,0.227394,14.2385,-9.94238,14.0427,-10.2023
27.0936,6.34178,0.868959,0.0187436,-0.0223209,-0.00830796,6.5947e-05,-2.11397e-05,-1.30735e-05,6.78672e-05,-2.306e-05,-0.145839,0.00682266,1373,669,0.165659,0.218704,14.8134,-10.1206,14.6153,-10.3869
27.8266,6.36243,0.842046,0.0190198,-0.0221001,-0.00763411,8.37492e-05,-7.47923e-05,-1.53301e-05,8.5218e-05,-7.6261e-05,-0.0955156,0.00684944,1380,669,0.170161,0.211145,15.4034,-10.3187,15.2028,-10.5852
28.5573,6.38425,0.825183,0.0194814,-0.0221332,-0.00691976,9.61022e-05,-0.000130785,-2.2945e-05,9.83993e-05,-0.000133082,-0.0997834,0.00675765,1387,669,0.176442,0.220251,15.9643,-10.5935,15.7596,-10.8486
29.293,6.40964,0.795198,0.0188044,-0.0220141,-0.00669238,8.61169e-05,-0.000183935,-4.11379e-05,9.22445e-05,-0.000190063,-0.147866,0.00725118,1394,669,0.170286,0.222168,16.5752,-10.8767,16.3778,-11.1265
30.0319,6.43515,0.757342,0.0177445,-0.0217478,-0.00700886,8.15763e-05,-0.000232987,-5.62066e-05,9.13177e-05,-0.000242728,-0.17161,0.00782428,1401,669,0.158769,0.220096,17.2216,-11.125,17.0349,-11.3726
30.7694,6.45846,0.725801,0.0184363,-0.0215619,-0.01136,8.65458e-05,-0.000274292,-6.22273e-05,9.69756e-05,-0.000284722,-0.166064,0.00932914,1408,669,0.15178,0.219052,17.8706,-11.338,17.674,-11.6011
31.5088,6.48204,0.690639,0.0209285,-0.0213044,-0.0189533,7.34463e-05,-0.000299996,-6.8732e-05,8.56946e-05,-0.000312244,-0.176354,0.0110003,1415,669,0.151935,0.219921,18.5623,-11.5297,18.3355,-11.8189
32.2461,6.50437,0.664258,0.0233201,-0.0195463,-0.0236951,4.14863e-05,-0.000307587,-7.52744e-05,5.70267e-05,-0.000323127,-0.203589,0.0126174,1422,669,0.158785,0.222736,19.2239,-11.7768,18.9698,-12.0484
32.9843,6.52638,0.637184,0.0176991,-0.0236346,-0.00571808,1.10691e-06,-0.000295999,-8.54657e-05,2.39376e-05,-0.00031883,-0.261038,0.013791,1429,669,0.162606,0.226091,19.8001,-11.9943,19.6146,-12.2677
33.7245,6.55004,0.606276,0.0170862,-0.024298,-0.00281023,-3.09007e-05,-0.000269563,-9.52575e-05,2.45713e-06,-0.00030292,-0.33684,0.0138861,1436,669,0.165915,0.231608,20.461,-12.2339,20.2835,-12.5026
34.4652,6.57363,0.576436,0.0153227,-0.0259054,0.00188323,-4.12478e-05,-0.000231506,-9.51406e-05,-1.83594e-06,-0.000270918,-0.392729,0.0131864,1443,669,0.164478,0.234796,21.1129,-12.4625,20.9562,-12.74
35.2047,6.59615,0.552066,0.0154229,-0.0255938,0.00160945,-2.91614e-05,-0.000185536,-8.18336e-05,5.83252e-06,-0.00022053,-0.40409,0.010844,1450,669,0.164375,0.23202,21.7729,-12.7034,21.6148,-12.9785
35.9453,6.61761,0.52619,0.019141,-0.0215304,-0.00906865,-1.13221e-05,-0.00013779,-5.81631e-05,1.13595e-05,-0.000160472,-0.371825,0.00924022,1457,669,0.163987,0.218312,22.4887,-12.9359,22.2867,-13.1891
