 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.2438,-6.35138,0.84751,-0.0589678,-0.0149643,-0.0315608,0.00103311,-0.000118796,0.000271405,0.00109385,-0.00017954,0.220183,0.00706343,855,788,-0.668947,0.207831,-5.68656,3.94463,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0585721,-0.0148981,-0.0314507,0.0010741,-0.000139832,0.000282659,0.00113669,-0.000202421,0.217913,0.00698204,862,788,-0.664702,0.210385,-5.76842,3.78708,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0579817,-0.0142014,-0.0322951,0.00111452,-0.000164446,0.000282933,0.00117431,-0.000224241,0.208275,0.00677248,869,788,-0.660586,0.198671,-5.81766,3.61943,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0574585,-0.0131265,-0.0342997,0.00115551,-0.000190594,0.000273344,0.0012089,-0.000243982,0.192888,0.00669885,876,788,-0.659825,0.185889,-5.85855,3.42842,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0564675,-0.0118769,-0.0365568,0.00120128,-0.000217314,0.00026257,0.00124832,-0.000264353,0.177271,0.00707287,883,788,-0.655003,0.177761,-5.89704,3.24018,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0552868,-0.0111086,-0.038165,0.00125427,-0.000245659,0.000253325,0.0012959,-0.000287288,0.162874,0.00737754,890,788,-0.646806,0.178492,-5.91246,3.07554,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0541568,-0.0112444,-0.040521,0.00131563,-0.000276887,0.000246059,0.00135278,-0.000314039,0.149855,0.00737224,897,788,-0.640574,0.188483,-5.87719,2.95129,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0525409,-0.0110631,-0.0427248,0.00138149,-0.000313182,0.000248174,0.00141709,-0.000348777,0.142459,0.00731549,904,788,-0.629162,0.192834,-5.79218,2.79617,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0508817,-0.010847,-0.0447272,0.00144669,-0.000356031,0.000263575,0.00148443,-0.000393778,0.142244,0.00729526,911,788,-0.616923,0.193272,-5.73774,2.63069,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0498599,-0.0107464,-0.0462854,0.00150321,-0.000405738,0.000287897,0.00154568,-0.000448212,0.146475,0.00726017,918,788,-0.610213,0.190677,-5.755,2.45569,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0495595,-0.0109765,-0.0469306,0.00155142,-0.000461195,0.000308386,0.00159761,-0.000507388,0.148683,0.00745773,925,788,-0.608706,0.186413,-5.76895,2.31943,-5.33771,2.10668
-17.6906,-6.22711,0.758435,-0.0495772,-0.0111732,-0.048465,0.0015977,-0.000519226,0.000326838,0.00164701,-0.000568539,0.149749,0.00761266,932,788,-0.612507,0.185363,-5.74018,2.18231,-5.31046,1.95864
-16.9989,-6.2141,0.740751,-0.0487982,-0.0103937,-0.0544507,0.00164242,-0.000580835,0.000355738,0.00169796,-0.000636368,0.154858,0.00792773,939,788,-0.618783,0.188562,-5.65766,2.02887,-5.2446,1.80162
-16.3075,-6.20227,0.726522,-0.0474022,-0.00992836,-0.0600711,0.00168901,-0.000651193,0.000400468,0.00175565,-0.000717826,0.164877,0.00822956,946,788,-0.618079,0.199618,-5.57632,1.88395,-5.18534,1.65595
-15.6152,-6.19141,0.710205,-0.0459315,-0.00881035,-0.0674153,0.00173964,-0.000731125,0.000449041,0.00181871,-0.000810204,0.174318,0.00821834,953,788,-0.620923,0.203307,-5.47663,1.76784,-5.11115,1.53844
-14.9206,-6.17967,0.686488,-0.0448244,-0.00740019,-0.073579,0.00179833,-0.000817157,0.000480542,0.00188383,-0.000902652,0.176072,0.00848324,960,788,-0.62497,0.200058,-5.34617,1.6591,-5.00057,1.4318
-14.224,-6.16675,0.656251,-0.0443221,-0.00592908,-0.0796987,0.00186538,-0.000906357,0.000490935,0.00194977,-0.000990743,0.170225,0.00832806,967,788,-0.635177,0.190322,-5.18882,1.55676,-4.85683,1.32645
-13.5276,-6.15317,0.62975,-0.0437607,-0.0054533,-0.0833841,0.00192587,-0.000999333,0.000487565,0.00200499,-0.00107846,0.160885,0.0085494,974,788,-0.638985,0.192248,-5.04167,1.42603,-4.71982,1.19339
-12.8341,-6.13933,0.61781,-0.0424266,-0.00654861,-0.0852671,0.00197141,-0.00110081,0.000480247,0.00204473,-0.00117413,0.151505,0.00886045,981,788,-0.630461,0.217529,-4.93876,1.23665,-4.63169,0.999922
-12.141,-6.12532,0.609983,-0.0406615,-0.00759294,-0.0888702,0.00200924,-0.00121437,0.000469759,0.0020763,-0.00128143,0.141797,0.00904261,988,788,-0.621803,0.24993,-4.83753,1.02666,-4.55203,0.787444
-11.4463,-6.1109,0.597622,-0.0386453,-0.0081168,-0.0940316,0.0020444,-0.00134064,0.00045491,0.00210446,-0.00140071,0.131286,0.00904864,995,788,-0.614529,0.273412,-4.70618,0.83034,-4.44722,0.584372
-10.7519,-6.09799,0.58845,-0.0369975,-0.0068856,-0.10382,0.00207185,-0.00147763,0.000439837,0.00212554,-0.00153132,0.121469,0.00905259,1002,788,-0.622702,0.276799,-4.57725,0.655208,-4.34813,0.400503
-10.056,-6.08503,0.57485,-0.0359692,-0.00493487,-0.115067,0.00210296,-0.00162945,0.000429026,0.00215164,-0.00167813,0.112983,0.00909829,1009,788,-0.641065,0.266988,-4.42809,0.50075,-4.22445,0.23315
-9.35678,-6.07037,0.550086,-0.0347052,-0.00362177,-0.128379,0.00215199,-0.00180027,0.000428249,0.00219786,-0.00184614,0.106705,0.00890193,1016,788,-0.66218,0.268548,-4.22242,0.363798,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,-0.0339554,-0.00343752,-0.138759,0.00221237,-0.00199524,0.000442509,0.00225841,-0.00204127,0.103658,0.00855427,1023,788,-0.681354,0.280613,-3.98603,0.246497,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,-0.0329511,-0.0031391,-0.147004,0.00226177,-0.00221736,0.000470097,0.00231057,-0.00226617,0.103451,0.00875638,1030,788,-0.693052,0.290598,-3.76798,0.123878,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,-0.0314886,-0.00249754,-0.152844,0.00225846,-0.00247277,0.000490912,0.00230886,-0.00252317,0.102308,0.0090069,1037,788,-0.694578,0.297073,-3.5782,-0.0169417,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,-0.0292632,-0.00362013,-0.157061,0.00214933,-0.00276032,0.000485474,0.00219688,-0.00280786,0.0976219,0.00965128,1044,788,-0.684056,0.322822,-3.38127,-0.173778,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,-0.0270687,-0.00516966,-0.162923,0.00188066,-0.00307576,0.000452611,0.00192165,-0.00311675,0.0903227,0.0104903,1051,788,-0.677964,0.359332,-3.11012,-0.329971,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,-0.0257871,-0.00502316,-0.178528,0.00141002,-0.00341459,0.00039834,0.00144269,-0.00344725,0.0818259,0.0111192,1058,788,-0.706086,0.386092,-2.79158,-0.478372,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,-0.0240929,-0.00329211,-0.200658,0.000710836,-0.00376822,0.000331531,0.000735242,-0.00379263,0.0734843,0.0110807,1065,788,-0.747373,0.402631,-2.48663,-0.623405,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,-0.021508,-0.00107403,-0.22299,-0.000206086,-0.00412548,0.000258603,-0.000189096,-0.00414247,0.0656013,0.0108212,1072,788,-0.780932,0.411067,-2.18753,-0.778906,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,-0.0187251,0.00131385,-0.238061,-0.00129896,-0.00446515,0.00017532,-0.00128928,-0.00447483,0.0551479,0.0107718,1079,788,-0.794705,0.406307,-1.93205,-0.929231,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,-0.0162618,0.00201217,-0.24795,-0.0025231,-0.00476276,7.99555e-05,-0.00252025,-0.00476561,0.0356394,0.0114036,1086,788,-0.798457,0.422607,-1.71158,-1.08172,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,-0.01581,0.00145879,-0.255266,-0.00378393,-0.00500045,-1.55742e-05,-0.00378373,-0.00500065,-0.0127995,0.0122969,1093,788,-0.815624,0.446515,-1.5622,-1.22444,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,-0.0181215,-0.00106862,-0.263781,-0.0049664,-0.00516501,-9.92414e-05,-0.00492531,-0.0052061,-0.392534,0.0124822,1100,788,-0.863098,0.492008,-1.51048,-1.34861,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,-0.0235605,-0.00294317,-0.269689,-0.00596626,-0.00524769,-0.000169465,-0.00520973,-0.00600422,-1.35043,0.0125704,1107,788,-0.935396,0.51993,-1.50307,-1.49002,-1.59384,-2.05009
0.444421,-5.89322,0.381334,-0.032644,-0.00319206,-0.271598,-0.00670514,-0.00523922,-0.000231334,-0.00520358,-0.00674078,-1.41794,0.0129418,1114,788,-1.03432,0.527567,-1.51934,-1.65189,-1.51549,-2.21593
1.13973,-5.88703,0.402143,-0.0433984,-0.00226785,-0.269775,-0.00713366,-0.00513976,-0.000279456,-0.00510133,-0.00717209,-1.43415,0.0136081,1121,788,-1.14038,0.511437,-1.52949,-1.8164,-1.40951,-2.3701
1.83628,-5.88061,0.419987,-0.0539838,0.000305167,-0.264311,-0.00722254,-0.00495687,-0.000303312,-0.00491697,-0.00726244,-1.43999,0.0137039,1128,788,-1.23555,0.474181,-1.52291,-2.00031,-1.28438,-2.51752
2.53266,-5.8736,0.440385,-0.0650213,0.00142268,-0.255936,-0.00698894,-0.00470084,-0.000309582,-0.00465969,-0.00703009,-1.43866,0.0132477,1135,788,-1.3268,0.449818,-1.52688,-2.19968,-1.16143,-2.68602
3.22788,-5.86802,0.466687,-0.074456,0.00139111,-0.248999,-0.00646115,-0.00438753,-0.000302806,-0.00434422,-0.00650446,-1.42872,0.0124325,1142,788,-1.40521,0.444035,-1.52888,-2.38197,-1.05477,-2.84773
3.92462,-5.86316,0.48882,-0.0796119,0.000247295,-0.242684,-0.0057041,-0.00403457,-0.000287219,-0.00398654,-0.00575213,-1.4051,0.0120584,1149,788,-1.4419,0.444824,-1.463,-2.51471,-0.924712,-2.97853
4.62241,-5.85909,0.508645,-0.0818243,-0.0011914,-0.234932,-0.00480903,-0.00366171,-0.000274312,-0.0035995,-0.00487124,-1.34778,0.0116982,1156,788,-1.44505,0.441695,-1.35211,-2.61763,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0823947,-0.00221242,-0.225929,-0.00386584,-0.00328474,-0.000268644,-0.00317958,-0.003971,-1.19767,0.0111176,1163,788,-1.42837,0.429539,-1.2246,-2.76392,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0834521,-0.00400653,-0.210333,-0.00296275,-0.00292358,-0.00026199,-0.00268044,-0.00320589,-0.822697,0.010737,1170,788,-1.39821,0.4145,-1.15751,-2.9638,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0849972,-0.00630342,-0.192599,-0.00216582,-0.00258606,-0.000243367,-0.00205442,-0.00269747,-0.429288,0.0109226,1177,788,-1.3665,0.402515,-1.08549,-3.19949,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0869321,-0.00804097,-0.175791,-0.00150952,-0.00227827,-0.000211143,-0.00145535,-0.00233244,-0.251159,0.0111028,1184,788,-1.34092,0.388482,-0.992436,-3.42441,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0885507,-0.00932276,-0.164579,-0.000993147,-0.00199878,-0.000171607,-0.000964669,-0.00202726,-0.164448,0.0111727,1191,788,-1.32726,0.382982,-0.823144,-3.60871,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0895333,-0.00978464,-0.156791,-0.000619283,-0.00174319,-0.000124507,-0.000605655,-0.00175682,-0.10902,0.0112551,1198,788,-1.31671,0.374049,-0.618134,-3.7669,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0904837,-0.00995396,-0.148915,-0.00036636,-0.00150916,-6.31255e-05,-0.000362883,-0.00151264,-0.0550145,0.0107418,1205,788,-1.30547,0.359072,-0.423996,-3.91264,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0910633,-0.0115654,-0.137863,-0.00019474,-0.00129893,1.16216e-05,-0.000194617,-0.00129905,0.0105234,0.0104448,1212,788,-1.28091,0.347488,-0.225528,-4.05518,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0910741,-0.0136311,-0.127724,-6.92484e-05,-0.00111186,8.55871e-05,-6.22693e-05,-0.00111884,0.0813629,0.0103051,1219,788,-1.25288,0.345581,-0.0431237,-4.2137,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.091428,-0.0144865,-0.116819,3.90402e-05,-0.000945129,0.000144363,5.97791e-05,-0.000965868,0.142682,0.0103049,1226,788,-1.22637,0.337077,0.135512,-4.3849,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.091203,-0.014592,-0.109269,0.000137847,-0.000796272,0.000184465,0.000172955,-0.000831379,0.188072,0.0102899,1233,788,-1.20363,0.331054,0.339933,-4.55293,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0905879,-0.0146337,-0.102191,0.000230897,-0.000665601,0.000220901,0.000282372,-0.000717077,0.228939,0.0102455,1240,788,-1.1782,0.32422,0.585173,-4.71299,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0902519,-0.0148516,-0.0967608,0.000304343,-0.000552421,0.000255915,0.000374964,-0.000623041,0.269252,0.0101213,1247,788,-1.15988,0.31465,0.81896,-4.90287,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0902602,-0.0149182,-0.0920945,0.000353774,-0.000458769,0.000278571,0.000440106,-0.000545101,0.300524,0.00985765,1254,788,-1.14698,0.299931,1.10088,-5.07811,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0902746,-0.0144884,-0.0881396,0.000376632,-0.000382988,0.000285997,0.000472269,-0.000478626,0.322709,0.00974634,1261,788,-1.13626,0.283237,1.40868,-5.26177,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0901976,-0.0146042,-0.0833897,0.000371538,-0.000322575,0.000282187,0.000471782,-0.000422819,0.341335,0.00983714,1268,788,-1.12206,0.271486,1.71906,-5.4562,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0896328,-0.0152734,-0.0779214,0.000354186,-0.00027187,0.000267396,0.000452846,-0.00037053,0.353471,0.00967741,1275,788,-1.10076,0.273823,2.07468,-5.62348,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0893495,-0.0154768,-0.0728257,0.000334417,-0.000231434,0.000240309,0.000422699,-0.000319716,0.352065,0.00932895,1282,788,-1.08328,0.26858,2.48176,-5.81307,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0888601,-0.0150978,-0.0682912,0.000313516,-0.000203686,0.000211698,0.000389116,-0.000279286,0.342998,0.00885481,1289,788,-1.06553,0.25996,2.93154,-5.99337,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0882797,-0.0137019,-0.0661536,0.000281035,-0.000187982,0.000190004,0.000348347,-0.000255294,0.340471,0.00851584,1296,788,-1.05423,0.248792,3.39714,-6.1522,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0871816,-0.0136078,-0.0657637,0.000228883,-0.000178958,0.000174987,0.000293671,-0.000243745,0.354593,0.00822602,1303,788,-1.04237,0.244152,3.82198,-6.28285,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0863144,-0.0144976,-0.0671494,0.000173382,-0.000170047,0.000161375,0.000237311,-0.000233976,0.377184,0.0079739,1310,788,-1.03759,0.244364,4.15175,-6.40849,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0864588,-0.0157653,-0.0647617,0.00013679,-0.000156893,0.000142796,0.000194773,-0.000214877,0.385716,0.0077241,1317,788,-1.0314,0.240774,4.46119,-6.59879,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0870334,-0.0162481,-0.0585515,0.000113082,-0.000141367,0.000123877,0.000163429,-0.000191713,0.386033,0.00753724,1324,788,-1.01837,0.234112,4.84941,-6.81822,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0874393,-0.0160473,-0.0509901,8.66191e-05,-0.000123479,0.00010827,0.000132427,-0.000169286,0.400249,0.00754975,1331,788,-0.99977,0.222207,5.33817,-7.01131,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0874923,-0.0163268,-0.044636,6.24572e-05,-0.000103152,9.63199e-05,0.000106673,-0.000147368,0.430353,0.00747457,1338,788,-0.980895,0.212104,5.85246,-7.17793,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0874926,-0.0167612,-0.0429182,5.16992e-05,-7.9572e-05,8.5068e-05,9.35094e-05,-0.000121382,0.456817,0.00738561,1345,788,-0.97526,0.208965,6.31938,-7.28475,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0881511,-0.0169682,-0.0410811,5.55695e-05,-5.18564e-05,7.47357e-05,9.38918e-05,-9.01787e-05,0.473813,0.0073134,1352,788,-0.97576,0.205234,6.76402,-7.40052,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.088513,-0.0163567,-0.0393697,6.86557e-05,-1.87313e-05,6.93065e-05,0.000106892,-5.69677e-05,0.504148,0.00729436,1359,788,-0.974104,0.200346,7.2397,-7.54141,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0884206,-0.01566,-0.0372954,9.32179e-05,1.72025e-05,6.85524e-05,0.000133594,-2.31735e-05,0.532278,0.00758139,1366,788,-0.966905,0.196091,7.79458,-7.74345,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.0874848,-0.0157584,-0.0377247,0.000127133,5.03039e-05,6.52753e-05,0.000164458,1.29785e-05,0.519437,0.00725215,1373,788,-0.958757,0.199625,8.34426,-7.95444,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.0869705,-0.0164897,-0.0374734,0.000155359,7.84404e-05,5.63467e-05,0.00018512,4.86789e-05,0.48594,0.00696405,1380,788,-0.952303,0.204394,8.93458,-8.1429,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0865975,-0.0168981,-0.0366778,0.000162757,0.000103818,4.2749e-05,0.00018521,8.13652e-05,0.48362,0.00681803,1387,788,-0.94568,0.20601,9.5419,-8.30468,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.0865604,-0.0169987,-0.0351078,0.000145932,0.000125504,2.63139e-05,0.000163945,0.000107491,0.600265,0.00661258,1394,788,-0.940047,0.205566,10.1738,-8.44157,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0868366,-0.0166899,-0.0332301,0.000123881,0.000137589,1.41552e-05,0.000146462,0.000115008,1.01087,0.00668741,1401,788,-0.936624,0.201264,10.8281,-8.60963,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0871139,-0.0156832,-0.0337532,9.98724e-05,0.000135681,1.92748e-06,0.000135784,9.9769e-05,1.51718,0.00710576,1408,788,-0.940912,0.190153,11.4516,-8.79891,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0869265,-0.0152903,-0.0359222,5.43319e-05,0.000119011,-1.58275e-05,0.000122677,5.06665e-05,-1.34322,0.0076926,1415,788,-0.945649,0.190411,12.0737,-8.96221,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0864237,-0.0151209,-0.0388728,-1.64917e-05,9.17905e-05,-3.19412e-05,0.00010051,-2.52116e-05,-1.30429,0.0081436,1422,788,-0.949709,0.191241,12.7202,-9.1056,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0860808,-0.015935,-0.0380413,-8.96669e-05,5.7306e-05,-4.35448e-05,6.92386e-05,-0.000101599,-1.30333,0.0080418,1429,788,-0.943057,0.198048,13.4138,-9.1906,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0861711,-0.016838,-0.0354638,-0.000140483,1.56202e-05,-5.6022e-05,3.36442e-05,-0.000158507,-1.25952,0.00766062,1436,788,-0.935053,0.203684,14.017,-9.32915,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.086454,-0.017732,-0.0323354,-0.000178265,-2.88828e-05,-7.7158e-05,3.81374e-06,-0.000210962,-1.16998,0.00723607,1443,788,-0.927101,0.207187,14.5785,-9.53635,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0870224,-0.0181846,-0.030452,-0.00021943,-7.32083e-05,-0.00010624,-1.73534e-05,-0.000275285,-1.08677,0.0075005,1450,788,-0.925953,0.208227,15.1742,-9.75883,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.087128,-0.0180328,-0.029891,-0.000262935,-0.00011211,-0.000134818,-3.30462e-05,-0.000341999,-1.0404,0.00756712,1457,788,-0.92474,0.204033,15.8538,-9.91356,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0875355,-0.0179502,-0.029021,-0.000293956,-0.000143943,-0.000156173,-4.56985e-05,-0.0003922,-1.00927,0.00741353,1464,788,-0.925355,0.197948,16.546,-10.0741,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0881674,-0.0185129,-0.0273233,-0.000306585,-0.000166308,-0.00016544,-5.67524e-05,-0.00041614,-0.985889,0.00714584,1471,788,-0.925191,0.199769,17.2301,-10.2238,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0885445,-0.0190396,-0.0265278,-0.000308998,-0.000179196,-0.000159621,-7.17855e-05,-0.000416408,-0.978487,0.00706357,1478,788,-0.925515,0.206861,17.9288,-10.4257,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.088408,-0.0196589,-0.0269471,-0.000305212,-0.000182314,-0.000143488,-8.76706e-05,-0.000399855,-0.98771,0.0073087,1485,788,-0.924774,0.215218,18.6352,-10.6291,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0877186,-0.0193303,-0.0289138,-0.000293185,-0.000178013,-0.000119727,-0.000102744,-0.000368455,-1.00955,0.00755062,1492,788,-0.924119,0.210057,19.3589,-10.8141,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.087616,-0.0194865,-0.0281784,-0.000272922,-0.000165279,-9.31805e-05,-0.000111493,-0.000326708,-1.04729,0.00770816,1499,788,-0.920085,0.205964,20.1028,-10.9695,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0881961,-0.0202469,-0.0254468,-0.000253692,-0.000143693,-7.36721e-05,-0.000106755,-0.00029063,-1.10604,0.0077626,1506,788,-0.915789,0.208176,20.8404,-11.1192,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0885408,-0.0214516,-0.0237651,-0.000234227,-0.000116572,-6.02509e-05,-9.11919e-05,-0.000259606,-1.17212,0.0076364,1513,788,-0.912509,0.221283,21.5498,-11.264,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.088805,-0.0223235,-0.022285,-0.000213322,-8.95683e-05,-4.70312e-05,-7.37233e-05,-0.000229167,-1.24584,0.00746841,1520,788,-0.90925,0.232854,22.259,-11.4106,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.088619,-0.021872,-0.0218524,-0.000196158,-6.83001e-05,-3.57439e-05,-5.89861e-05,-0.000205472,-1.31589,0.00796982,1527,788,-0.905699,0.231627,23.0034,-11.5864,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0887108,-0.0211665,-0.0213543,-0.000179418,-5.40072e-05,-3.32482e-05,-4.5738e-05,-0.000187688,-1.32703,0.00810657,1534,788,-0.9046,0.223081,23.7915,-11.7486,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.089036,-0.0205811,-0.0216061,-0.000153403,-4.65561e-05,-4.27258e-05,-3.15723e-05,-0.000168387,-1.2335,0.00820353,1541,788,-0.908177,0.217319,24.5404,-11.9175,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.089646,-0.0204427,-0.0220628,-0.000115494,-4.19968e-05,-6.35772e-05,-5.31176e-06,-0.000152179,-1.04745,0.0083236,1548,788,-0.914933,0.215182,25.268,-12.1006,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0898486,-0.0203607,-0.0227731,-7.79435e-05,-4.06722e-05,-9.22731e-05,3.48283e-05,-0.000153444,-0.885039,0.00790664,1555,788,-0.918659,0.214954,26.0153,-12.2517,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0893269,-0.0202119,-0.024143,-3.55967e-05,-4.36408e-05,-0.000128772,8.92157e-05,-0.000168453,-0.769786,0.00754363,1562,788,-0.917851,0.22016,26.7859,-12.3763,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.0889938,-0.0204531,-0.0261226,8.58673e-06,-5.18992e-05,-0.000171835,0.00015282,-0.000196133,-0.69829,0.00715546,1569,788,-0.920685,0.226997,27.5962,-12.5078,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.0897615,-0.0212,-0.025096,4.9667e-05,-6.03274e-05,-0.000213362,0.000215006,-0.000225667,-0.659262,0.00732248,1576,788,-0.923489,0.23053,28.4304,-12.6887,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0905449,-0.0217895,-0.0237773,9.34927e-05,-6.79233e-05,-0.000241596,0.000267505,-0.000241935,-0.624195,0.00788059,1583,788,-0.925474,0.233129,29.315,-12.894,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0905405,-0.0225973,-0.022956,0.000131878,-7.08398e-05,-0.000247791,0.00029824,-0.000237201,-0.591256,0.00774348,1590,788,-0.921587,0.240231,30.2293,-13.0906,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.089357,-0.0231788,-0.0238996,0.000146151,-5.7577e-05,-0.000234322,0.000299792,-0.000211219,-0.580362,0.00765902,1597,788,-0.912695,0.246354,31.1502,-13.2451,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0895883,-0.0240402,-0.0214013,0.000120121,-1.14003e-05,-0.000218746,0.000282777,-0.000174056,-0.639382,0.00793096,1604,788,-0.905296,0.25311,31.9986,-13.4188,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0900225,-0.0237502,-0.0225018,4.03633e-05,8.02507e-05,-0.000231243,0.000292409,-0.000171795,-0.828414,0.00902025,1611,788,-0.912782,0.259449,32.786,-13.5941,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0717116,-0.017473,-0.0382894,0.000762894,6.95587e-06,0.000247956,0.000836968,-6.71181e-05,0.290299,0.00659035,680,795,-0.812671,0.246693,-1.00482,7.65776,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0710782,-0.0171827,-0.0353825,0.00073131,5.49036e-05,0.000236744,0.000805938,-1.97239e-05,0.305365,0.00670994,687,795,-0.800898,0.235647,-1.33441,7.48863,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0709909,-0.0162467,-0.0346388,0.000704532,8.97263e-05,0.000218154,0.000774075,2.01841e-05,0.308592,0.00732373,694,795,-0.798874,0.222902,-1.71417,7.3153,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0710218,-0.0153311,-0.0350662,0.000685572,0.000111431,0.000196096,0.000746155,5.08474e-05,0.299645,0.00783843,701,795,-0.80022,0.213613,-2.05278,7.13828,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0704746,-0.0153887,-0.0350705,0.000670148,0.000119728,0.000177158,0.000722238,6.76382e-05,0.285973,0.00796311,708,795,-0.794618,0.218623,-2.36003,6.95493,-1.71843,6.72962
