 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.62776,-5.23165,0.362649,-0.0271747,0.00689788,-0.208847,-0.00315037,-0.00380464,-0.000448028,-0.00292275,-0.00403225,-0.470055,0.0115354,1093,781,-0.811739,0.309298,-1.6366,-1.3849,-1.62276,-1.73064
-0.93162,-5.2239,0.375549,-0.0293879,0.00380348,-0.216904,-0.00415238,-0.00393614,-0.000499723,-0.00353298,-0.00455555,-0.891933,0.0114405,1100,781,-0.856149,0.356662,-1.53739,-1.49487,-1.50742,-1.8866
-0.236427,-5.2171,0.393781,-0.0346455,0.00287861,-0.225826,-0.0049919,-0.00400199,-0.000522745,-0.00377706,-0.00521684,-1.16445,0.0116508,1107,781,-0.934072,0.3787,-1.48193,-1.62105,-1.40588,-2.04312
0.457884,-5.2116,0.41697,-0.0429362,0.0031593,-0.229489,-0.00560197,-0.00399443,-0.000524921,-0.00383821,-0.0057582,-1.28153,0.0125119,1114,781,-1.02926,0.389177,-1.47663,-1.77255,-1.31685,-2.19182
1.1527,-5.20618,0.439937,-0.0528856,0.00438626,-0.229218,-0.00593715,-0.00391361,-0.000505674,-0.00379428,-0.00605648,-1.33906,0.0135089,1121,781,-1.13093,0.378088,-1.48481,-1.93418,-1.21955,-2.33779
1.84906,-5.19951,0.458961,-0.0630196,0.00655441,-0.222108,-0.00598092,-0.00376582,-0.00046219,-0.00367325,-0.00607349,-1.37313,0.0133935,1128,781,-1.21658,0.343944,-1.47959,-2.12754,-1.09879,-2.49341
2.54471,-5.19265,0.48248,-0.0717531,0.00798966,-0.211645,-0.00576121,-0.00355984,-0.000401975,-0.00348873,-0.00583231,-1.39572,0.012464,1135,781,-1.2788,0.307413,-1.47369,-2.33716,-0.987981,-2.66983
3.23925,-5.18643,0.511802,-0.0787646,0.00937048,-0.202398,-0.00529974,-0.00330916,-0.000332598,-0.00325505,-0.00535384,-1.40954,0.0111871,1142,781,-1.32666,0.269821,-1.46408,-2.54865,-0.892681,-2.85507
3.93396,-5.18137,0.541969,-0.08183,0.00904705,-0.19538,-0.00464779,-0.00303157,-0.000264361,-0.00298943,-0.00468993,-1.41271,0.0108007,1149,781,-1.34028,0.254514,-1.40783,-2.71858,-0.793799,-3.01985
4.63229,-5.17553,0.560367,-0.0834954,0.00794338,-0.189249,-0.00388325,-0.00274226,-0.000211215,-0.00270442,-0.00392109,-1.3935,0.0109123,1156,781,-1.34189,0.254141,-1.2823,-2.85424,-0.641054,-3.15472
5.33151,-5.16877,0.577394,-0.0845731,0.00789189,-0.183472,-0.00308812,-0.00244985,-0.000176715,-0.00240419,-0.00313378,-1.31794,0.0105724,1163,781,-1.33883,0.247381,-1.13679,-3.01634,-0.474959,-3.30244
6.02698,-5.1648,0.609601,-0.0859751,0.006363,-0.170877,-0.00234434,-0.00216826,-0.000151634,-0.00208096,-0.00243164,-1.04842,0.0097262,1170,781,-1.31988,0.243012,-1.05551,-3.17825,-0.362117,-3.45155
6.72257,-5.15846,0.643382,-0.0874938,0.00380209,-0.153921,-0.00169682,-0.00190497,-0.000125759,-0.00163766,-0.00196413,-0.43973,0.00929464,1177,781,-1.28949,0.239746,-0.977317,-3.3907,-0.246716,-3.65441
7.4193,-5.15102,0.674841,-0.0890473,0.00106676,-0.136323,-0.00116717,-0.00166828,-9.48675e-05,-0.00114981,-0.00168564,-0.180974,0.00959397,1184,781,-1.25718,0.237377,-0.882605,-3.61583,-0.114146,-3.87008
8.1197,-5.14288,0.694674,-0.0904272,0.000183935,-0.126513,-0.00076041,-0.00145665,-6.1865e-05,-0.000754955,-0.0014621,-0.0879381,0.00988907,1191,781,-1.2446,0.223866,-0.723602,-3.8068,0.0718494,-4.0549
8.82424,-5.13301,0.701621,-0.0898851,0.000829833,-0.124505,-0.000478718,-0.00126569,-2.56821e-05,-0.000477881,-0.00126653,-0.0325878,0.00977796,1198,781,-1.23476,0.210612,-0.477029,-3.98446,0.316818,-4.22502
9.52732,-5.12494,0.715382,-0.0900293,0.00134572,-0.120144,-0.000297216,-0.00109302,1.85649e-05,-0.000296783,-0.00109346,0.0233114,0.00943693,1205,781,-1.22508,0.191162,-0.260013,-4.15165,0.541781,-4.38442
10.2294,-5.11794,0.734251,-0.0897956,0.000412131,-0.110879,-0.000173351,-0.000938071,6.87264e-05,-0.000167224,-0.000944198,0.0889219,0.00923938,1212,781,-1.19737,0.176078,-0.0571732,-4.30986,0.753778,-4.54124
10.9285,-5.1133,0.765489,-0.0899788,-0.00134377,-0.0987528,-7.83699e-05,-0.000798661,0.000120083,-5.88778e-05,-0.000818153,0.160918,0.0089709,1219,781,-1.16531,0.16617,0.0965769,-4.46682,0.923639,-4.69729
11.6301,-5.10782,0.78929,-0.0907852,-0.00240944,-0.088486,5.82151e-06,-0.000670778,0.000163452,4.3239e-05,-0.000708195,0.225042,0.00868437,1226,781,-1.14459,0.156393,0.283218,-4.61895,1.13071,-4.8415
12.334,-5.10066,0.807029,-0.0914332,-0.00313027,-0.0812793,8.52977e-05,-0.000553975,0.0001916,0.000138324,-0.000607001,0.27,0.00830568,1233,781,-1.13088,0.156266,0.507135,-4.78632,1.37008,-4.99607
13.0395,-5.09246,0.821204,-0.0913046,-0.0030953,-0.0771915,0.000165877,-0.00045102,0.000210404,0.000230805,-0.000515948,0.299318,0.00800825,1240,781,-1.11841,0.15401,0.764672,-4.96185,1.63165,-5.15749
13.7441,-5.08325,0.840375,-0.0914357,-0.0030734,-0.0720273,0.000230949,-0.000362817,0.000222315,0.000304962,-0.000436829,0.321376,0.00794442,1247,781,-1.1053,0.146048,1.00705,-5.17464,1.8818,-5.35804
14.4508,-5.07451,0.85423,-0.0913819,-0.00315471,-0.0664823,0.00027363,-0.000289394,0.0002287,0.00035482,-0.000370584,0.341128,0.00809583,1254,781,-1.08906,0.135752,1.2796,-5.35416,2.16027,-5.52827
15.1594,-5.0646,0.863333,-0.0914311,-0.00315444,-0.0622114,0.000296206,-0.000230099,0.000232408,0.000384141,-0.000318034,0.361719,0.00829787,1261,781,-1.07739,0.127503,1.57946,-5.53753,2.46575,-5.70351
15.8692,-5.05499,0.869934,-0.0913212,-0.00334607,-0.0589923,0.00030021,-0.000184976,0.0002334,0.000394257,-0.000279024,0.383044,0.00834304,1268,781,-1.06695,0.120042,1.89943,-5.6976,2.78863,-5.86259
16.5786,-5.04511,0.880124,-0.090405,-0.00288269,-0.0579748,0.000297551,-0.000150558,0.000224108,0.000390395,-0.000243402,0.392759,0.00807544,1275,781,-1.05512,0.108458,2.22363,-5.87716,3.10528,-6.0404
17.2923,-5.03218,0.877924,-0.0895617,-0.00262999,-0.056043,0.00028826,-0.000124182,0.000200497,0.000369661,-0.000205582,0.385663,0.0079264,1282,781,-1.04127,0.100629,2.60432,-6.07356,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0888828,-0.00244646,-0.0531761,0.000270407,-0.000106189,0.00017407,0.00033854,-0.000174322,0.373077,0.00753491,1289,781,-1.02624,0.0953116,3.05981,-6.23726,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0883427,-0.00233957,-0.0499171,0.000238954,-9.5403e-05,0.000151854,0.000297626,-0.000154075,0.368701,0.00732285,1296,781,-1.01139,0.0936702,3.52945,-6.36866,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0880255,-0.00264442,-0.0478763,0.000192631,-8.88085e-05,0.000135625,0.00024735,-0.000143527,0.383482,0.00709067,1303,781,-1.00196,0.0892795,3.98492,-6.49776,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0881959,-0.0027127,-0.0474768,0.000144336,-8.28008e-05,0.000120594,0.000196419,-0.000134885,0.407697,0.00716698,1310,781,-1.00225,0.0836006,4.3175,-6.67356,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.088506,-0.00280242,-0.0457998,0.000105468,-7.63862e-05,0.000101871,0.000151089,-0.000122007,0.42105,0.00703646,1317,781,-1.00016,0.0810662,4.6429,-6.89584,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0889622,-0.00282892,-0.0420089,7.17897e-05,-7.1477e-05,8.16059e-05,0.000108742,-0.000108429,0.425192,0.00679275,1324,781,-0.993203,0.0786786,5.03351,-7.13332,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0891673,-0.00345583,-0.036448,3.82113e-05,-6.58339e-05,6.38505e-05,6.85491e-05,-9.61718e-05,0.443561,0.00657715,1331,781,-0.978117,0.078215,5.49885,-7.32377,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0888747,-0.0045561,-0.0316758,1.06117e-05,-5.65407e-05,5.05068e-05,3.76845e-05,-8.36135e-05,0.492049,0.00651278,1338,781,-0.960103,0.076699,6.01521,-7.46479,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0886511,-0.00511146,-0.0303552,-4.65488e-06,-4.38398e-05,3.87517e-05,1.91757e-05,-6.76704e-05,0.551344,0.00644463,1345,781,-0.953265,0.0738618,6.49417,-7.5531,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0889939,-0.00536696,-0.0280253,-3.92297e-06,-2.87125e-05,2.75253e-05,1.38696e-05,-4.65051e-05,0.573844,0.00627692,1352,781,-0.949021,0.0689079,6.96038,-7.65794,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0895391,-0.00472107,-0.0270735,7.15026e-06,-1.29629e-05,1.78944e-05,1.76203e-05,-2.3433e-05,0.529394,0.00598085,1359,781,-0.951326,0.0642947,7.43499,-7.77467,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0894509,-0.00432638,-0.0264008,2.4654e-05,2.57151e-06,1.3576e-05,3.11118e-05,-3.88627e-06,0.444001,0.00595089,1366,781,-0.948155,0.0627799,7.99072,-7.95092,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0890007,-0.00444356,-0.0271795,4.78417e-05,1.55326e-05,1.36369e-05,5.2828e-05,1.05463e-05,0.350545,0.00580502,1373,781,-0.945599,0.0620876,8.55096,-8.19339,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.088722,-0.00477528,-0.0278511,7.12004e-05,2.67934e-05,1.35432e-05,7.50049e-05,2.2989e-05,0.273855,0.00589955,1380,781,-0.944283,0.062905,9.16787,-8.37945,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0882281,-0.00516541,-0.0279505,8.64441e-05,3.7137e-05,9.46237e-06,8.81976e-05,3.53835e-05,0.183238,0.00599681,1387,781,-0.939151,0.065681,9.76988,-8.52974,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0873924,-0.00531916,-0.0271202,8.49387e-05,4.83516e-05,1.00416e-07,8.49389e-05,4.83513e-05,0.00274455,0.00615008,1394,781,-0.927995,0.0694348,10.3956,-8.67294,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0868329,-0.00547658,-0.0258644,7.92135e-05,5.48074e-05,-6.6832e-06,8.09238e-05,5.30972e-05,-0.250525,0.00639076,1401,781,-0.918191,0.0736054,11.0396,-8.84007,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0873381,-0.00534531,-0.0240701,7.49218e-05,5.17529e-05,-1.27349e-05,8.05529e-05,4.61218e-05,-0.416334,0.00678221,1408,781,-0.917014,0.0663443,11.6535,-9.03821,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0875854,-0.00468595,-0.0257169,5.98553e-05,3.86105e-05,-2.24831e-05,7.40991e-05,2.43668e-05,-0.564711,0.00732506,1415,781,-0.924247,0.0564304,12.2691,-9.2174,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0874886,-0.00378887,-0.028813,2.50871e-05,1.94138e-05,-3.33546e-05,5.57255e-05,-1.12246e-05,-0.742978,0.00768977,1422,781,-0.932886,0.0495579,12.8933,-9.39371,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.0871697,-0.00371276,-0.0296967,-2.57511e-05,-4.07839e-06,-4.5467e-05,3.18257e-05,-6.16552e-05,-0.902383,0.00776085,1429,781,-0.932164,0.0511269,13.5736,-9.52548,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0871067,-0.00439682,-0.0278255,-7.5126e-05,-3.26368e-05,-5.93527e-05,9.15885e-06,-0.000116922,-0.957263,0.00742831,1436,781,-0.924969,0.0586772,14.1801,-9.68812,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0872426,-0.00593143,-0.0236893,-0.000118291,-6.66647e-05,-7.71403e-05,-1.11331e-05,-0.000173822,-0.946854,0.007094,1443,781,-0.91207,0.0690586,14.7731,-9.89549,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.087883,-0.00736418,-0.0198832,-0.000154332,-0.000103229,-9.56069e-05,-2.98181e-05,-0.000227743,-0.915975,0.00679721,1450,781,-0.905001,0.0786257,15.3813,-10.1388,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0881464,-0.00706733,-0.0194765,-0.000182261,-0.000134674,-0.000111869,-4.40967e-05,-0.000272839,-0.890181,0.00698826,1457,781,-0.905805,0.0775548,16.0723,-10.2782,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0885968,-0.0066885,-0.0190183,-0.000198556,-0.00015871,-0.000127462,-4.96227e-05,-0.000307643,-0.862924,0.00694384,1464,781,-0.908204,0.0710927,16.7563,-10.3956,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0886245,-0.0062716,-0.0194289,-0.000199554,-0.00017534,-0.000139745,-4.71792e-05,-0.000327716,-0.828609,0.00681707,1471,781,-0.909369,0.0661992,17.4192,-10.5115,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0890813,-0.00690753,-0.0186478,-0.000191665,-0.000186007,-0.000147677,-4.11324e-05,-0.00033654,-0.794976,0.00666725,1478,781,-0.910305,0.0679312,18.1002,-10.7197,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0894957,-0.00772571,-0.0178984,-0.000189705,-0.000190729,-0.000150158,-4.0058e-05,-0.000340376,-0.783695,0.00665307,1485,781,-0.910864,0.0748748,18.8097,-10.9148,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0894981,-0.00799025,-0.0181402,-0.000192962,-0.000187168,-0.000144281,-4.57545e-05,-0.000334375,-0.795436,0.00655098,1492,781,-0.91089,0.0765977,19.563,-11.1087,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0890741,-0.00735966,-0.0183588,-0.000190153,-0.000174609,-0.000131573,-5.05781e-05,-0.000314183,-0.814899,0.006662,1499,781,-0.907148,0.0680862,20.3339,-11.3029,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0887113,-0.00739582,-0.0173813,-0.000185793,-0.000152281,-0.000121773,-4.61166e-05,-0.000291957,-0.853768,0.00717261,1506,781,-0.89978,0.0630835,21.0878,-11.4816,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0886823,-0.00817444,-0.015856,-0.000186089,-0.00012176,-0.000113158,-3.62844e-05,-0.000271565,-0.923868,0.00720395,1513,781,-0.893502,0.0667328,21.7881,-11.6106,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0887776,-0.00953793,-0.0141033,-0.000188033,-8.91078e-05,-0.000102304,-2.49364e-05,-0.000252204,-1.01057,0.00686379,1520,781,-0.887378,0.0772933,22.4894,-11.7164,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0879394,-0.00957657,-0.0165684,-0.0001806,-5.9341e-05,-9.23969e-05,-9.45752e-06,-0.000230484,-1.07575,0.00650395,1527,781,-0.887012,0.090723,23.2049,-11.8527,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0873034,-0.00946449,-0.0171272,-0.000165815,-3.50356e-05,-8.40017e-05,6.02713e-06,-0.000206877,-1.11612,0.00692862,1534,781,-0.882351,0.0992681,23.9673,-12.0372,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0880663,-0.00975066,-0.014882,-0.000155759,-1.72775e-05,-7.96762e-05,1.90401e-05,-0.000192077,-1.14312,0.00757373,1541,781,-0.881343,0.0978025,24.7247,-12.2185,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.088814,-0.0103755,-0.0137373,-0.000142791,-1.92893e-06,-7.98329e-05,3.41005e-05,-0.00017882,-1.14685,0.00773116,1548,781,-0.883594,0.0974789,25.4834,-12.3957,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0895825,-0.010206,-0.0134088,-0.000124154,1.12492e-05,-8.47565e-05,5.20243e-05,-0.000164929,-1.1224,0.00741885,1555,781,-0.889103,0.0907343,26.2541,-12.5659,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0898535,-0.00987498,-0.0138822,-9.3239e-05,2.40604e-05,-9.32879e-05,7.56034e-05,-0.000144782,-1.06602,0.00687295,1562,781,-0.892764,0.0922365,27.0543,-12.7273,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0904525,-0.00957396,-0.013195,-4.84973e-05,2.51419e-05,-0.00010538,9.99499e-05,-0.000123305,-0.953467,0.00675564,1569,781,-0.8956,0.0923082,27.8625,-12.8931,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.090166,-0.00994955,-0.0136265,4.32126e-07,2.35959e-05,-0.000120152,0.000132723,-0.000108695,-0.833446,0.00698237,1576,781,-0.893399,0.0932572,28.7005,-13.0508,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0893845,-0.0105964,-0.0151439,4.59554e-05,2.20979e-05,-0.000131374,0.000165941,-9.78878e-05,-0.740122,0.00746511,1583,781,-0.890057,0.0964847,29.5775,-13.2187,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0892645,-0.010549,-0.0156904,6.7944e-05,2.40207e-05,-0.00013456,0.000182323,-9.03578e-05,-0.704506,0.00748209,1590,781,-0.890133,0.100893,30.4957,-13.4093,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.0899253,-0.0103828,-0.0142232,3.62085e-05,4.4312e-05,-0.000124236,0.000164563,-8.40422e-05,-0.801699,0.00751632,1597,781,-0.89082,0.105633,31.4033,-13.6041,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0902809,-0.0105388,-0.0129251,-6.26252e-05,0.000108123,-8.85072e-05,0.000145721,-0.000100224,-1.16909,0.00754736,1604,781,-0.889016,0.11088,32.2319,-13.7862,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0902421,-0.0105386,-0.014838,-0.00022664,0.000238157,-2.23735e-05,0.000239231,-0.000227715,-1.52281,0.0077405,1611,781,-0.894548,0.114321,32.9995,-13.9425,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.0760489,-0.00309711,-0.0298976,0.00044085,-0.000262777,5.55965e-05,0.000445215,-0.000267143,0.0783661,0.00616256,673,788,-0.84537,0.0834679,-0.360929,7.8407,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.0755936,-0.00315858,-0.03018,0.000478952,-0.000167235,8.67395e-05,0.000490393,-0.000178676,0.131141,0.00570313,680,788,-0.841145,0.0833351,-0.79221,7.69802,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.0753714,-0.00337444,-0.0280206,0.000519723,-9.20358e-05,0.000100667,0.000535862,-0.000108175,0.158972,0.0058615,687,788,-0.834864,0.0799168,-1.20857,7.52364,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.07526,-0.00364897,-0.0243183,0.000553233,-3.88625e-05,0.000101207,0.000570055,-5.56839e-05,0.164702,0.00646297,694,788,-0.826819,0.0750649,-1.5815,7.34632,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.0748664,-0.00331488,-0.0228324,0.000570024,-4.77545e-06,9.81488e-05,0.000586321,-2.10726e-05,0.164544,0.00707241,701,788,-0.819952,0.0702842,-1.86346,7.17662,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.0741332,-0.00331794,-0.0216676,0.000569054,1.17757e-05,9.26384e-05,0.00058405,-3.22031e-06,0.160485,0.00702686,708,788,-0.81005,0.0700474,-2.1319,6.99673,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.0733548,-0.00315462,-0.0217553,0.000559007,1.90097e-05,8.26876e-05,0.000571384,6.63177e-06,0.148591,0.00692999,715,788,-0.802021,0.0696856,-2.36095,6.83075,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.0728753,-0.00312468,-0.0224111,0.000545954,1.75663e-05,6.87668e-05,0.000554757,8.76334e-06,0.127319,0.00664005,722,788,-0.798141,0.0682949,-2.64794,6.6549,-1.95921,6.57755
-37.4488,-6.50272,0.79823,-0.0726056,-0.00296349,-0.0222413,0.000530606,7.03445e-06,5.86929e-05,0.000537105,5.35598e-07,0.110277,0.00631723,729,788,-0.794913,0.0642149,-2.92035,6.48577,-2.23345,6.40824
-36.7758,-6.49699,0.809574,-0.0722043,-0.00285449,-0.0223398,0.000513695,-4.90096e-06,5.08512e-05,0.000518634,-9.84018e-06,0.0968267,0.00604562,736,788,-0.790839,0.0635335,-3.17162,6.35493,-2.48831,6.2786
-36.1016,-6.49086,0.816459,-0.0720207,-0.00276923,-0.022744,0.000497462,-1.85891e-05,4.09057e-05,0.000500685,-2.18115e-05,0.0786124,0.0058456,743,788,-0.789608,0.0640469,-3.40033,6.23384,-2.7191,6.15826
-35.4268,-6.48532,0.822287,-0.0720123,-0.00268907,-0.0232154,0.000484923,-3.25942e-05,2.79782e-05,0.000486431,-3.41024e-05,0.0538532,0.00570091,750,788,-0.79032,0.0637362,-3.62005,6.13047,-2.93921,6.05448
-34.7517,-6.47817,0.828144,-0.0721733,-0.00278027,-0.022139,0.000476828,-4.27507e-05,1.97394e-05,0.000477577,-4.34995e-05,0.0379184,0.00571273,757,788,-0.789715,0.0608415,-3.83689,5.99441,-3.15178,5.91769
-34.0763,-6.47039,0.835502,-0.0719288,-0.00312338,-0.0202217,0.000474145,-4.95828e-05,1.94799e-05,0.000474868,-5.03064e-05,0.0371264,0.00584364,764,788,-0.783166,0.0587063,-4.04982,5.84084,-3.36286,5.76223
-33.4002,-6.46253,0.840469,-0.0714209,-0.00337937,-0.018702,0.000485593,-5.14829e-05,2.46378e-05,0.000486721,-5.26108e-05,0.0457458,0.00604075,771,788,-0.774653,0.0569662,-4.24314,5.69476,-3.55781,5.61494
-32.7248,-6.45434,0.851495,-0.0708511,-0.00315377,-0.0197381,0.000510042,-5.17513e-05,3.60807e-05,0.000512349,-5.4059e-05,0.0638744,0.00616694,778,788,-0.770684,0.0548207,-4.44696,5.51918,-3.76882,5.43783
-32.0476,-6.44549,0.855175,-0.0706754,-0.00287497,-0.0202129,0.000538142,-5.04305e-05,5.16182e-05,0.000542635,-5.49232e-05,0.0868174,0.00610301,785,788,-0.76968,0.0500796,-4.62037,5.35788,-3.94446,5.27569
-31.3703,-6.43855,0.860301,-0.0704141,-0.00264809,-0.0212444,0.000569032,-4.9239e-05,6.66052e-05,0.000576126,-5.63329e-05,0.106106,0.00584979,792,788,-0.768929,0.047432,-4.79135,5.23197,-4.11951,5.14779
-30.6926,-6.43122,0.865065,-0.0701648,-0.00289367,-0.0214256,0.000603664,-4.98421e-05,7.84721e-05,0.000612955,-5.91328e-05,0.117847,0.00590726,799,788,-0.766489,0.0482492,-4.95557,5.10269,-4.28599,5.01362
-30.0141,-6.42339,0.868276,-0.0696456,-0.00343044,-0.0198107,0.000640955,-5.39967e-05,9.21067e-05,0.000652956,-6.59969e-05,0.129557,0.00633935,806,788,-0.757534,0.0503919,-5.10727,4.96717,-4.43927,4.8754
-29.3351,-6.41413,0.870938,-0.0693247,-0.00370423,-0.0167683,0.000675517,-6.22936e-05,0.000112967,0.000692426,-7.92025e-05,0.148577,0.00643778,813,788,-0.747714,0.0486281,-5.25363,4.79765,-4.58276,4.71018
-28.6519,-6.40204,0.855367,-0.0686761,-0.00328035,-0.0178122,0.000700563,-7.34195e-05,0.000139396,0.000724903,-9.77597e-05,0.172868,0.00636024,820,788,-0.74306,0.0467013,-5.31076,4.64192,-4.64794,4.55724
-27.9698,-6.39069,0.847383,-0.0677819,-0.00238704,-0.0216937,0.000714829,-8.50765e-05,0.000164547,0.000747355,-0.000117603,0.195155,0.00616455,827,788,-0.741963,0.0446152,-5.38258,4.47387,-4.73545,4.39057
-27.2873,-6.37816,0.839413,-0.067038,-0.0018329,-0.0247257,0.000723482,-9.60368e-05,0.000182553,0.000762308,-0.000134862,0.209558,0.00598373,834,788,-0.740647,0.0436157,-5.45001,4.28448,-4.81535,4.19999
-26.6057,-6.3675,0.83839,-0.066606,-0.00181663,-0.024323,0.000731863,-0.000105328,0.000192722,0.000774097,-0.000147562,0.215735,0.00607134,841,788,-0.735264,0.044148,-5.54728,4.10389,-4.91568,4.02181
-25.925,-6.3591,0.843062,-0.0663753,-0.00203818,-0.0228625,0.000748097,-0.000112727,0.000199907,0.000792256,-0.000156886,0.217405,0.00627178,848,788,-0.729686,0.0497346,-5.66439,3.94384,-5.03185,3.86857
-25.2438,-6.35138,0.84751,-0.0663092,-0.00207171,-0.0223269,0.000778721,-0.000119349,0.000207903,0.000824516,-0.000165143,0.216806,0.00639075,855,788,-0.727772,0.0535992,-5.7738,3.80036,-5.14037,3.73044
-24.5613,-6.34214,0.847882,-0.0660245,-0.0017613,-0.0232279,0.000817367,-0.000126123,0.000213781,0.000863546,-0.000172302,0.212744,0.00636646,862,788,-0.726746,0.053557,-5.85491,3.64432,-5.2254,3.57731
-23.8772,-6.33114,0.842854,-0.0653428,-0.0012512,-0.0240439,0.000854146,-0.000132583,0.000215052,0.000898978,-0.000177415,0.205528,0.00618905,869,788,-0.721465,0.0446843,-5.90327,3.47753,-5.28167,3.40886
-23.1926,-6.31912,0.83799,-0.0645688,-0.000680959,-0.0255812,0.000886911,-0.000137583,0.000213633,0.000929674,-0.000180346,0.197559,0.00608203,876,788,-0.716888,0.0392401,-5.9425,3.28769,-5.33093,3.2193
-22.5082,-6.30803,0.835582,-0.0638329,-0.000252113,-0.0259475,0.000922585,-0.000141409,0.000213927,0.000963987,-0.00018281,0.191166,0.00638223,883,788,-0.71019,0.03706,-5.98688,3.10304,-5.38291,3.03982
-21.8224,-6.2974,0.829148,-0.0630729,5.27256e-06,-0.0258989,0.000964606,-0.000145877,0.000216338,0.00100526,-0.000186534,0.185767,0.00663105,890,788,-0.702329,0.0386648,-6.00934,2.94168,-5.4124,2.88561
-21.1338,-6.28606,0.811654,-0.0625787,-9.28839e-05,-0.0277898,0.00101025,-0.000153473,0.000220859,0.00105076,-0.000193979,0.181387,0.00666313,897,788,-0.701337,0.0430053,-5.98111,2.82062,-5.39171,2.7597
-20.4425,-6.2715,0.78477,-0.0612629,-8.2051e-05,-0.0296807,0.00105622,-0.000166944,0.000231633,0.00109862,-0.000209339,0.181024,0.0066792,904,788,-0.692025,0.0465963,-5.89955,2.66859,-5.32602,2.60426
-19.7528,-6.25812,0.76758,-0.0595342,-7.07424e-05,-0.031217,0.00110338,-0.000188158,0.000247022,0.00114901,-0.000233792,0.182676,0.0066423,911,788,-0.677769,0.0483753,-5.84509,2.5042,-5.291,2.43597
-19.0668,-6.24748,0.768638,-0.0582783,4.26789e-05,-0.0315071,0.0011485,-0.000217259,0.000264056,0.00119777,-0.000266534,0.184486,0.00654677,918,788,-0.665647,0.0477483,-5.86194,2.32212,-5.32043,2.25444
-18.38,-6.23819,0.768252,-0.0581748,0.000460247,-0.0327185,0.00118895,-0.000254168,0.00027853,0.00124084,-0.00030606,0.184195,0.00660712,925,788,-0.667394,0.0383017,-5.87671,2.17999,-5.33771,2.10668
