 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.85797,3.76622,0.876472,0.331864,-0.0356032,-1.75514,-0.0234352,0.0123339,0.0310429,0.0302755,-0.0413769,1.04674,0.0328646,1156,690,-1.39488,4.02634,7.91781,0.660583,2.56141,-3.34099
5.55684,3.77642,0.901651,0.308878,-0.0140576,-1.60549,-0.0165809,0.00942359,0.0316146,0.0306053,-0.0377626,0.980491,0.0271846,1163,690,-1.25199,3.48781,7.63626,-0.0896959,2.69926,-3.57597
6.25733,3.78714,0.922585,0.291018,0.00550151,-1.4664,-0.010677,0.00679004,0.0312706,0.0305238,-0.0344108,0.921572,0.0236036,1170,690,-1.08216,2.99116,7.44612,-0.790451,2.86142,-3.80305
6.95815,3.79736,0.944025,0.277966,0.0243407,-1.34127,-0.00571547,0.00444666,0.0301421,0.0299329,-0.0312018,0.868898,0.0227664,1177,690,-0.898758,2.53477,7.32883,-1.45052,3.02888,-4.02151
7.66214,3.80949,0.955925,0.265064,0.0425528,-1.2107,-0.00157874,0.00245076,0.028392,0.0288994,-0.0280274,0.82082,0.0229458,1184,690,-0.695619,2.08037,7.25587,-2.12096,3.24206,-4.238
8.36812,3.82346,0.962762,0.254353,0.0598307,-1.08249,0.0016991,0.000811309,0.0262346,0.0274936,-0.0249832,0.776939,0.0226738,1191,690,-0.473515,1.63859,7.23926,-2.79064,3.48354,-4.4696
9.07467,3.8366,0.969318,0.243902,0.0764206,-0.966211,0.00402627,-0.000469779,0.0238249,0.025709,-0.0221525,0.738359,0.021858,1198,690,-0.278158,1.23424,7.24905,-3.41654,3.7333,-4.68296
9.77899,3.84806,0.985502,0.23465,0.0913735,-0.874983,0.00537605,-0.0014251,0.0212741,0.0235197,-0.0195687,0.706146,0.0197015,1205,690,-0.136477,0.891459,7.26885,-3.97304,3.95224,-4.90205
10.4823,3.85764,1.00686,0.228725,0.105321,-0.783077,0.006049,-0.00208988,0.0186816,0.0210993,-0.0171401,0.678158,0.0172791,1212,690,0.0421874,0.584043,7.31058,-4.53031,4.1576,-5.1044
11.1853,3.86692,1.03084,0.224586,0.11831,-0.699066,0.00633085,-0.0025203,0.0161634,0.0186636,-0.0148531,0.651772,0.0159702,1219,690,0.21929,0.292438,7.37809,-5.05569,4.36015,-5.31104
11.8883,3.87657,1.05696,0.221135,0.125627,-0.626303,0.00633342,-0.00275381,0.0138352,0.0163519,-0.0127723,0.626741,0.0150537,1226,690,0.376197,0.0596425,7.46498,-5.49506,4.56216,-5.53359
12.5996,3.8902,1.05569,0.222504,0.128807,-0.556543,0.00615963,-0.00285615,0.0117331,0.014221,-0.0109175,0.601991,0.0162081,1233,690,0.575043,-0.10142,7.72189,-5.87455,4.88087,-5.72094
13.3132,3.90442,1.0489,0.225568,0.13375,-0.49194,0.00584541,-0.00287945,0.00986107,0.0122659,-0.00929994,0.577145,0.0172662,1240,690,0.777016,-0.269661,8.03289,-6.24908,5.22924,-5.89659
14.0271,3.91882,1.04264,0.229069,0.140795,-0.432402,0.00537365,-0.00285106,0.00819931,0.0104341,-0.0079115,0.552955,0.0171986,1247,690,0.969787,-0.456826,8.36097,-6.63112,5.58332,-6.07739
14.7403,3.93413,1.04157,0.229333,0.147702,-0.378663,0.00475552,-0.00278792,0.0067324,0.00870073,-0.00673314,0.530065,0.0154632,1254,690,1.11608,-0.654402,8.65118,-7.01574,5.92532,-6.29748
15.4526,3.94981,1.04523,0.230783,0.152239,-0.338301,0.00404162,-0.00270045,0.0054484,0.00707753,-0.00573636,0.508363,0.0134464,1261,690,1.2378,-0.796237,8.95635,-7.37917,6.25676,-6.54413
16.1673,3.96698,1.0432,0.23452,0.154016,-0.307543,0.0032992,-0.00260804,0.00433381,0.00559017,-0.00489901,0.486287,0.0131988,1268,690,1.35603,-0.87525,9.32499,-7.71494,6.61901,-6.79623
16.8827,3.98313,1.04033,0.236867,0.155346,-0.281,0.00259566,-0.00252087,0.00338824,0.00428297,-0.00420818,0.462038,0.0132042,1275,690,1.44917,-0.932432,9.6943,-8.02129,6.99173,-7.02357
17.5979,3.99744,1.03995,0.237597,0.155877,-0.253992,0.00192803,-0.00244553,0.00260578,0.00314303,-0.00366053,0.436302,0.0121805,1282,690,1.52871,-0.979912,10.0442,-8.29635,7.36151,-7.22391
18.3123,4.01036,1.04396,0.237282,0.15767,-0.235405,0.0012766,-0.00238242,0.0019372,0.00211165,-0.00321747,0.406991,0.0110252,1289,690,1.57374,-1.02737,10.3814,-8.55208,7.72111,-7.41426
19.0272,4.02442,1.04831,0.237186,0.159675,-0.222427,0.000649042,-0.00232144,0.00134093,0.00116481,-0.00283721,0.36719,0.0100127,1296,690,1.60515,-1.08442,10.7333,-8.80279,8.08773,-7.62815
19.7475,4.04258,1.03752,0.237414,0.159689,-0.21185,6.88134e-05,-0.00225516,0.000806704,0.000321389,-0.00250773,0.303427,0.0092328,1303,690,1.63371,-1.11631,11.16,-9.04664,8.52374,-7.86012
20.4721,4.06323,1.01454,0.237003,0.158534,-0.199078,-0.000469102,-0.00217297,0.000340625,-0.00040353,-0.00223854,0.190178,0.00868863,1310,690,1.66309,-1.13628,11.6353,-9.28645,9.0167,-8.09058
21.1997,4.08486,0.984241,0.236797,0.156406,-0.187237,-0.000987924,-0.00207159,-4.75969e-05,-0.000985837,-0.00207367,-0.0438098,0.00868545,1317,690,1.69221,-1.13375,12.1507,-9.51339,9.54675,-8.30936
21.9232,4.10319,0.968942,0.236853,0.154198,-0.181795,-0.00147864,-0.00195964,-0.000377146,-0.00127184,-0.00216644,-0.501567,0.00909924,1324,690,1.70538,-1.1273,12.6216,-9.71225,10.0241,-8.52407
22.6441,4.11965,0.964068,0.236065,0.152317,-0.1774,-0.00191334,-0.00184185,-0.000663105,-0.00121353,-0.00254166,-0.812323,0.00943646,1331,690,1.70728,-1.12298,13.0507,-9.91668,10.4674,-8.74419
23.3647,4.13416,0.96205,0.233958,0.150635,-0.172492,-0.00227539,-0.00172822,-0.000917424,-0.00104446,-0.00295915,-0.930306,0.00940976,1338,690,1.6979,-1.11926,13.4616,-10.0991,10.9062,-8.93656
24.0846,4.1471,0.96373,0.230634,0.149246,-0.167776,-0.00258997,-0.00161975,-0.00114755,-0.000858989,-0.00335073,-0.985373,0.00899243,1345,690,1.67608,-1.11276,13.8527,-10.273,11.3375,-9.11242
24.8075,4.16486,0.958575,0.22728,0.148259,-0.165796,-0.00286929,-0.00152307,-0.00133624,-0.000699979,-0.00369238,-1.01871,0.00861731,1352,690,1.64573,-1.10728,14.283,-10.5095,11.8062,-9.35519
25.5329,4.18292,0.947354,0.225386,0.145766,-0.162292,-0.00309548,-0.00143911,-0.0014897,-0.000562858,-0.00397173,-1.03909,0.00898396,1359,690,1.63494,-1.0949,14.7589,-10.7091,12.3067,-9.57822
26.2595,4.20134,0.934571,0.223646,0.143508,-0.159351,-0.00328074,-0.00137378,-0.00162424,-0.000443835,-0.00421069,-1.05081,0.0089702,1366,690,1.62376,-1.07218,15.2512,-10.9212,12.8215,-9.80124
26.9899,4.22104,0.91193,0.220849,0.140621,-0.154458,-0.00344055,-0.0013289,-0.0017493,-0.000341481,-0.00442796,-1.05692,0.00844139,1373,690,1.60853,-1.04089,15.7784,-11.1211,13.3836,-10.008
27.7222,4.24307,0.88578,0.217792,0.137603,-0.14802,-0.00357433,-0.00130363,-0.00186397,-0.000256457,-0.00462149,-1.05894,0.00878951,1380,690,1.59594,-1.02327,16.3253,-11.3423,13.9688,-10.2457
28.455,4.26544,0.860221,0.214971,0.135631,-0.145661,-0.00367948,-0.00129296,-0.00196753,-0.000185124,-0.00478731,-1.05798,0.00866878,1387,690,1.57291,-1.0114,16.8832,-11.5705,14.5598,-10.492
29.186,4.28632,0.842442,0.213685,0.134949,-0.146064,-0.00377935,-0.00129442,-0.00206327,-0.000128404,-0.00494537,-1.05641,0.00911252,1394,690,1.55578,-1.00738,17.4356,-11.807,15.1273,-10.7403
29.9143,4.30282,0.834334,0.212274,0.134844,-0.145881,-0.00389164,-0.00130342,-0.00215172,-8.66351e-05,-0.00510843,-1.05613,0.00845357,1401,690,1.53888,-0.999794,17.9538,-12.0135,15.6624,-10.9411
30.6488,4.32263,0.809515,0.209822,0.133301,-0.14469,-0.00400736,-0.00131702,-0.0022216,-6.50838e-05,-0.0052593,-1.05762,0.00862148,1408,690,1.51579,-0.986807,18.5359,-12.1965,16.2729,-11.1374
31.3863,4.3451,0.778305,0.205952,0.129754,-0.138429,-0.00410918,-0.00132899,-0.00226395,-6.24198e-05,-0.00537574,-1.06073,0.00858743,1415,690,1.49592,-0.972177,19.1351,-12.3879,16.9181,-11.3594
32.1261,4.36921,0.742161,0.201426,0.125385,-0.130815,-0.0041931,-0.0013366,-0.00228744,-6.81346e-05,-0.00546157,-1.06448,0.00850421,1422,690,1.47457,-0.952962,19.7553,-12.5846,17.5916,-11.5927
32.8664,4.39276,0.706858,0.198136,0.121438,-0.12341,-0.00426824,-0.00133363,-0.00230406,-6.93293e-05,-0.00553254,-1.06893,0.00848005,1429,690,1.46437,-0.927953,20.3927,-12.7858,18.2695,-11.8175
33.6062,4.4152,0.675276,0.19538,0.118342,-0.117086,-0.00433128,-0.00132028,-0.00231935,-6.06561e-05,-0.00559091,-1.07327,0.00876717,1436,690,1.45565,-0.902352,21.0294,-12.993,18.9402,-12.0353
34.3467,4.43674,0.643573,0.192791,0.11593,-0.114471,-0.00436546,-0.00129584,-0.00232332,-4.61503e-05,-0.00561515,-1.0773,0.00893789,1443,690,1.43673,-0.879572,21.6779,-13.1764,19.6189,-12.2338
35.0883,4.45827,0.610482,0.188704,0.112762,-0.110267,-0.00435603,-0.00126405,-0.00230901,-3.12624e-05,-0.00558882,-1.0804,0.00850452,1450,690,1.40903,-0.85651,22.3238,-13.3453,20.3111,-12.4258
35.834,4.48172,0.568019,0.184549,0.110226,-0.109357,-0.00430608,-0.00122883,-0.00227921,-1.75191e-05,-0.00551739,-1.0823,0.00818427,1457,690,1.37013,-0.839039,23.0166,-13.5062,21.0493,-12.616
36.5828,4.50637,0.518489,0.180941,0.107951,-0.109362,-0.00423277,-0.00119386,-0.0022356,-1.02271e-05,-0.0054164,-1.08387,0.00780371,1464,690,1.33347,-0.819732,23.7523,-13.6641,21.824,-12.8003
37.3282,4.52994,0.481613,0.178321,0.106233,-0.110877,-0.00415471,-0.00115941,-0.00218681,-6.56862e-06,-0.00530755,-1.08564,0.00764639,1471,690,1.30129,-0.804682,24.4564,-13.8528,22.5565,-13.0147
38.0711,4.55302,0.454229,0.175877,0.104257,-0.110738,-0.00408464,-0.00112703,-0.00214253,-2.51317e-06,-0.00520916,-1.08746,0.00797296,1478,690,1.27631,-0.791282,25.1323,-14.0705,23.2594,-13.258
38.8143,4.57659,0.428215,0.173275,0.102482,-0.109224,-0.00403009,-0.00110271,-0.00211499,5.68107e-06,-0.00513848,-1.08809,0.00901655,1485,690,1.25414,-0.777988,25.8088,-14.3122,23.9652,-13.5158
39.56,4.5996,0.397267,0.170319,0.100973,-0.106152,-0.00397881,-0.0010867,-0.00210586,2.17929e-05,-0.0050873,-1.08626,0.0102302,1492,690,1.23372,-0.775312,26.5083,-14.5229,24.6983,-13.7413
40.3073,4.62278,0.363587,0.167312,0.0992233,-0.103412,-0.00392104,-0.00106918,-0.00210834,5.01517e-05,-0.00504037,-1.08273,0.0114631,1499,690,1.21191,-0.766844,27.2263,-14.7248,25.4503,-13.9583
41.0509,4.64289,0.342311,0.163924,0.0966956,-0.100016,-0.00387735,-0.00105815,-0.00212216,7.99024e-05,-0.00501541,-1.07855,0.0107061,1506,690,1.18916,-0.754091,27.8978,-14.9081,26.1598,-14.1652
41.7952,4.66451,0.321752,0.161272,0.0947599,-0.102374,-0.00386711,-0.0010586,-0.00214403,0.000100105,-0.00502582,-1.07533,0.0109502,1513,690,1.15434,-0.732649,28.5853,-15.1198,26.8755,-14.4039
42.5417,4.68689,0.297022,0.158471,0.0934402,-0.104298,-0.00389136,-0.00105871,-0.00217126,0.000117326,-0.00506739,-1.0744,0.0103293,1520,690,1.11919,-0.714728,29.2959,-15.3392,27.6162,-14.6398
43.2908,4.70968,0.266859,0.155074,0.0914596,-0.103206,-0.00392472,-0.00105288,-0.00220831,0.000145306,-0.00512291,-1.07367,0.00915432,1527,690,1.08856,-0.690834,30.029,-15.5487,28.3866,-14.8607
44.0403,4.73243,0.237832,0.152099,0.0895995,-0.100895,-0.00395208,-0.00104207,-0.00224149,0.000175255,-0.0051694,-1.07328,0.00879494,1534,690,1.06589,-0.664387,30.7696,-15.7708,29.1606,-15.0844
44.7905,4.75502,0.208981,0.148737,0.0872485,-0.0983042,-0.00397571,-0.00102254,-0.00227424,0.000212416,-0.00521067,-1.07333,0.00862498,1541,690,1.04086,-0.635476,31.5136,-15.9839,29.942,-15.3052
45.5411,4.77813,0.181269,0.14667,0.0839725,-0.0986252,-0.00398868,-0.000981625,-0.00229243,0.000256346,-0.00522665,-1.07564,0.00865654,1548,690,1.01907,-0.600329,32.276,-16.1869,30.7274,-15.54
46.2929,4.80029,0.152179,0.14445,0.0812005,-0.0968929,-0.00397093,-0.000911225,-0.00227976,0.000304424,-0.00518657,-1.08092,0.00895931,1555,690,1.00249,-0.571938,33.0493,-16.3767,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.259423,0.0338965,-0.0932164,0.00927686,-0.00322912,-2.74888e-05,0.00927692,-0.00322918,-0.00219803,0.0111018,610,697,2.54254,-0.111808,11.7366,12.2038,8.94839,12.3821
-47.9524,2.23948,0.186831,0.265395,0.0349898,-0.0975548,0.0100064,-0.00336419,-1.05609e-05,0.0100064,-0.0033642,-0.000789859,0.0103548,617,697,2.59439,-0.101546,11.4321,12.0345,8.57508,12.2272
-47.282,2.2477,0.196401,0.271032,0.035688,-0.101261,0.0105658,-0.00352536,1.11803e-05,0.0105658,-0.00352537,0.000793427,0.00990975,624,697,2.6437,-0.0893928,11.1446,11.8525,8.22368,12.0561
-46.6127,2.25607,0.215083,0.277869,0.0352245,-0.100369,0.0109783,-0.00368882,2.27564e-05,0.0109784,-0.00368886,0.00155152,0.00999752,631,697,2.7137,-0.0932333,10.832,11.6508,7.84475,11.844
-45.9434,2.26375,0.235895,0.285517,0.0358355,-0.100326,0.0112516,-0.00384234,2.84576e-05,0.0112516,-0.00384239,0.00188536,0.0100212,638,697,2.79054,-0.114338,10.528,11.4542,7.46417,11.6376
-45.2741,2.2716,0.25812,0.293629,0.0385502,-0.10584,0.0114142,-0.00398083,2.89188e-05,0.0114143,-0.00398088,0.00187844,0.0100284,645,697,2.86208,-0.147962,10.2424,11.2414,7.08502,11.4221
-44.6025,2.28135,0.268889,0.300924,0.0424779,-0.116028,0.011522,-0.00410823,2.14095e-05,0.0115221,-0.00410826,0.00136974,0.0100355,652,697,2.91624,-0.174042,10.009,11.025,6.75649,11.2164
-43.9331,2.28909,0.294649,0.308712,0.0445094,-0.121411,0.0116354,-0.00423061,5.95065e-06,0.0116354,-0.00423061,0.000375057,0.00978301,659,697,2.98394,-0.177741,9.71911,10.7832,6.37733,10.9893
-43.2663,2.29335,0.336909,0.317659,0.0447599,-0.117048,0.0117898,-0.00435818,-1.78568e-05,0.0117898,-0.0043582,-0.00110582,0.0102161,666,697,3.08122,-0.180057,9.36323,10.539,5.94113,10.7654
-42.599,2.29636,0.377727,0.32646,0.0453288,-0.113764,0.0119958,-0.00448022,-5.94037e-05,0.011996,-0.00448043,-0.00360541,0.010274,673,697,3.17503,-0.184834,9.01997,10.3275,5.51646,10.5737
-41.9288,2.30189,0.402854,0.33505,0.0463931,-0.115538,0.0122201,-0.00460807,-0.000112501,0.0122208,-0.00460883,-0.00668492,0.0102175,680,697,3.25737,-0.193271,8.75213,10.1453,5.15874,10.3965
-41.2582,2.308,0.428458,0.342886,0.0476917,-0.120886,0.0124556,-0.00473614,-0.00016463,0.0124572,-0.00473772,-0.00957493,0.0100478,687,697,3.32517,-0.196052,8.48915,9.95386,4.80619,10.2057
-40.5864,2.3163,0.448525,0.350143,0.0481381,-0.126041,0.0127455,-0.00486976,-0.000211887,0.0127481,-0.0048723,-0.0120263,0.00946114,694,697,3.3872,-0.188868,8.24823,9.7475,4.48222,9.99356
-39.9143,2.32486,0.469261,0.357964,0.0483986,-0.130575,0.0131333,-0.00500482,-0.000259205,0.013137,-0.00500853,-0.0142868,0.00884396,701,697,3.45605,-0.18356,8.01599,9.53692,4.1626,9.77396
-39.2413,2.33351,0.48696,0.366707,0.0491201,-0.1366,0.0136282,-0.00514495,-0.000315847,0.0136335,-0.00515027,-0.0168181,0.00908969,708,697,3.53127,-0.174665,7.8142,9.33082,3.86129,9.56569
-38.566,2.34184,0.49321,0.37596,0.0511734,-0.147061,0.0141688,-0.00528861,-0.000384101,0.0141764,-0.00529619,-0.0197304,0.0098986,715,697,3.60285,-0.174276,7.67648,9.17985,3.61001,9.41261
-37.8887,2.35346,0.490923,0.386185,0.0531317,-0.152086,0.0147307,-0.00544071,-0.000463701,0.0147413,-0.00545136,-0.0229719,0.0108217,722,697,3.69421,-0.176196,7.5781,8.97912,3.39937,9.22814
-37.2112,2.36485,0.490039,0.396287,0.0534942,-0.150548,0.0153283,-0.00560445,-0.00055343,0.0153429,-0.00561907,-0.0264139,0.0112716,729,697,3.79684,-0.172793,7.46678,8.77772,3.19021,9.0431
-36.5349,2.37494,0.497518,0.406328,0.0519655,-0.145194,0.0159753,-0.00578448,-0.000655196,0.0159951,-0.00580419,-0.030074,0.0111781,736,697,3.90654,-0.156404,7.32176,8.57792,2.95567,8.85009
-35.8595,2.38308,0.511743,0.417072,0.0504733,-0.146178,0.0166903,-0.00599218,-0.000774859,0.0167167,-0.00601862,-0.0341082,0.0112498,743,697,4.01134,-0.129439,7.17672,8.40559,2.70157,8.66955
-35.184,2.39193,0.527248,0.428268,0.0521029,-0.159804,0.0174497,-0.00623193,-0.000899931,0.0174838,-0.00626608,-0.0379283,0.0113466,750,697,4.09542,-0.113569,7.06342,8.21379,2.44978,8.46934
-34.5074,2.40185,0.53935,0.44045,0.0537852,-0.170129,0.0182358,-0.00650408,-0.00103217,0.0182788,-0.00654706,-0.0416246,0.0112187,757,697,4.19568,-0.111095,6.97392,8.01379,2.21827,8.26195
-33.8285,2.41396,0.540919,0.453289,0.0540484,-0.170735,0.0190666,-0.00680922,-0.00118138,0.0191204,-0.00686305,-0.0455296,0.0111314,764,697,4.32169,-0.116747,6.92015,7.8106,2.03467,8.05446
-33.1478,2.42712,0.535625,0.466459,0.0527398,-0.165573,0.0199482,-0.00714278,-0.00134098,0.0200144,-0.007209,-0.0493383,0.0110778,771,697,4.46266,-0.116905,6.89213,7.61759,1.8846,7.85464
-32.4667,2.4398,0.530484,0.480805,0.051841,-0.160723,0.0208945,-0.007506,-0.00150551,0.0209741,-0.00758559,-0.0528125,0.0110961,778,697,4.615,-0.12286,6.88308,7.43311,1.74074,7.66444
-31.7879,2.44907,0.539266,0.495075,0.0535367,-0.168003,0.0219339,-0.00789743,-0.00165579,0.0220255,-0.00798905,-0.0552786,0.0115362,785,697,4.74158,-0.125983,6.84889,7.25561,1.54937,7.48664
-31.1091,2.45731,0.549228,0.510009,0.0542177,-0.179323,0.023043,-0.00830291,-0.00180062,0.0231461,-0.008406,-0.0571928,0.0119927,792,697,4.86657,-0.104448,6.83038,7.107,1.36001,7.3252
-30.4299,2.46502,0.559174,0.526073,0.0529635,-0.189512,0.0241881,-0.00872091,-0.00196137,0.0243046,-0.00883739,-0.0593199,0.0122757,799,697,5.00527,-0.0540148,6.82707,6.97561,1.17744,7.17549
-29.749,2.47732,0.56348,0.54298,0.0540867,-0.200974,0.0253377,-0.00914606,-0.00214034,0.02547,-0.0092784,-0.0617521,0.0118088,806,697,5.14909,-0.0387944,6.86571,6.76669,1.02541,6.95551
-29.0692,2.48795,0.574824,0.559737,0.0544429,-0.207154,0.0264506,-0.00958213,-0.00234495,0.0266025,-0.0097341,-0.0647147,0.0112633,813,697,5.30201,-0.0262049,6.87257,6.55961,0.852805,6.74103
-28.3897,2.49914,0.589764,0.57655,0.0555618,-0.214194,0.0275311,-0.0100394,-0.00258215,0.0277077,-0.010216,-0.0683002,0.0117826,820,697,5.45327,-0.025724,6.87536,6.3268,0.673732,6.50043
-27.7105,2.50797,0.60799,0.593713,0.0527193,-0.221001,0.0286038,-0.0105343,-0.00285925,0.0288116,-0.0107421,-0.0725421,0.0129572,827,697,5.60908,0.022709,6.87352,6.16023,0.488047,6.29485
-27.0316,2.51648,0.629358,0.613115,0.0494111,-0.233488,0.0297172,-0.011089,-0.00319702,0.0299661,-0.0113379,-0.0777148,0.0133093,834,697,5.77563,0.0859071,6.89887,6.00603,0.297211,6.08324
-26.3491,2.5284,0.635201,0.633542,0.049135,-0.247859,0.030911,-0.0117171,-0.0036148,0.0312153,-0.0120214,-0.0839994,0.0134247,841,697,5.94722,0.117032,7.00618,5.82616,0.174255,5.86733
-25.6646,2.54079,0.633713,0.654147,0.0502803,-0.261679,0.0321493,-0.012432,-0.00412549,0.0325279,-0.0128105,-0.0915031,0.0126277,848,697,6.12067,0.136553,7.14958,5.64843,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.67769,0.051585,-0.276599,0.0334404,-0.0132483,-0.00473738,0.0339162,-0.0137241,-0.100108,0.012835,855,697,6.32102,0.159697,7.33292,5.4784,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.702606,0.0523635,-0.290282,0.0348663,-0.0141674,-0.00543145,0.0354607,-0.0147619,-0.109009,0.0132203,862,697,6.53774,0.17957,7.48252,5.32455,-0.116784,5.31142
-23.616,2.56943,0.663019,0.727261,0.0502772,-0.299489,0.0365267,-0.0151823,-0.00618306,0.0372557,-0.0159114,-0.11737,0.0139287,869,697,6.76159,0.225438,7.59564,5.17682,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.749805,0.0484521,-0.31177,0.0384402,-0.0162758,-0.00697386,0.0393151,-0.0171507,-0.124798,0.0145525,876,697,6.95652,0.273066,7.71662,5.02036,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.770939,0.0480831,-0.337107,0.0404872,-0.0174163,-0.00778534,0.0415157,-0.0184448,-0.131347,0.0164784,883,697,7.10718,0.330899,7.90759,4.87247,-0.455695,4.7234
-21.561,2.60433,0.681013,0.796634,0.0470771,-0.365689,0.0424468,-0.0185599,-0.00863728,0.0436461,-0.0197591,-0.137968,0.017684,890,697,7.29639,0.394743,8.15796,4.73097,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.828667,0.0438317,-0.39704,0.0441842,-0.0196682,-0.00955177,0.0455824,-0.0210664,-0.145354,0.0178835,897,697,7.54335,0.496649,8.46712,4.62057,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.860188,0.0368251,-0.434859,0.0456816,-0.0207115,-0.0105505,0.0473179,-0.0223478,-0.153862,0.017404,904,697,7.77045,0.654938,8.74649,4.54027,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.890801,0.027426,-0.481994,0.0469078,-0.0216968,-0.0116468,0.0488312,-0.0236202,-0.16366,0.0177052,911,697,7.96648,0.861164,9.04612,4.514,-0.750601,3.86638
-18.8188,2.64878,0.721959,0.922792,0.0149553,-0.519193,0.0478092,-0.0226253,-0.012825,0.0500718,-0.0248878,-0.174621,0.0193757,918,697,8.19807,1.08307,9.37289,4.48879,-0.8005,3.65401
-18.1292,2.66255,0.719344,0.96283,0.0049329,-0.554127,0.0483363,-0.0234978,-0.0141017,0.0510055,-0.0261669,-0.187064,0.0199565,925,697,8.51443,1.26084,9.82332,4.45027,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.00552,0.0018624,-0.608247,0.0484997,-0.0243072,-0.015506,0.0516646,-0.027472,-0.201337,0.0203561,932,697,8.81038,1.41294,10.3109,4.39451,-0.828764,3.24907
-16.752,2.68462,0.727812,1.04221,0.00467442,-0.689005,0.0482753,-0.0250619,-0.0170536,0.052047,-0.0288335,-0.217659,0.0210106,939,697,8.98046,1.55996,10.7852,4.3529,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.06213,0.00708637,-0.784744,0.0476072,-0.0257721,-0.0187522,0.0521216,-0.0302865,-0.236245,0.0207986,946,697,8.9436,1.72735,11.1396,4.32683,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.07982,0.00163204,-0.873752,0.0466017,-0.0264251,-0.0206196,0.0520215,-0.031845,-0.257034,0.021003,953,697,8.8993,1.96312,11.4929,4.35125,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.09762,-0.012922,-0.950305,0.045537,-0.0270048,-0.0227059,0.0520579,-0.0335257,-0.279663,0.0227269,960,697,8.88549,2.26258,11.8262,4.42569,-0.735828,2.41024
-13.985,2.74291,0.715886,1.11773,-0.0289082,-1.02392,0.0444468,-0.0274613,-0.0250458,0.0523105,-0.0353249,-0.304222,0.0227515,967,697,8.90039,2.56699,12.1382,4.5183,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.13809,-0.0363958,-1.12232,0.0431637,-0.0277303,-0.0276116,0.0526487,-0.0372154,-0.330888,0.0235842,974,697,8.85435,2.83601,12.5393,4.61162,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.16169,-0.0382393,-1.23435,0.041516,-0.0277525,-0.0303258,0.0529164,-0.0391528,-0.359585,0.0241243,981,697,8.8036,3.10904,13.0362,4.67511,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.18374,-0.0409644,-1.34001,0.0394235,-0.027484,-0.0331469,0.053064,-0.0411245,-0.390396,0.02528,988,697,8.74937,3.39225,13.5056,4.70275,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.20217,-0.0461127,-1.4419,0.0369102,-0.0268769,-0.0360544,0.0531531,-0.0431198,-0.423278,0.0262894,995,697,8.66592,3.66924,13.9347,4.7362,-0.331738,1.42353
-10.505,2.81838,0.657922,1.20994,-0.0485255,-1.56112,0.0336897,-0.0258613,-0.0389546,0.0529452,-0.0451168,-0.459083,0.0281577,1002,697,8.43027,3.93784,14.2555,4.78183,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.21763,-0.056851,-1.70059,0.0295017,-0.0243705,-0.0417874,0.0522822,-0.047151,-0.499114,0.0309987,1009,697,8.14365,4.30427,14.5843,4.94014,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.22921,-0.070244,-1.85361,0.0242744,-0.0223099,-0.0444993,0.0512089,-0.0492444,-0.544291,0.0323607,1016,697,7.86136,4.73267,14.9621,5.20689,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.233,-0.08431,-2.00607,0.0178698,-0.0196302,-0.046926,0.049653,-0.0514135,-0.595332,0.0322236,1023,697,7.49908,5.14711,15.2762,5.49494,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.24023,-0.0952577,-2.1536,0.0103236,-0.016347,-0.0488921,0.0476664,-0.0536897,-0.652262,0.0317824,1030,697,7.17874,5.51016,15.6621,5.75087,0.138119,0.362189
-7.02281,2.88815,0.642623,1.2347,-0.101746,-2.26932,0.00180437,-0.0124828,-0.0502249,0.0453912,-0.0560696,-0.714756,0.0328049,1037,697,6.80388,5.81505,15.855,5.85724,0.260231,0.169367
-6.32523,2.90089,0.640831,1.22009,-0.10716,-2.36458,-0.00754185,-0.00807595,-0.0506539,0.0428457,-0.0584635,-0.782762,0.0330872,1044,697,6.38538,6.11145,15.92,5.87358,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.19552,-0.10528,-2.48058,-0.0174117,-0.00324885,-0.0499825,0.0401514,-0.0608119,-0.855769,0.0338089,1051,697,5.81238,6.32565,15.902,5.8933,0.485791,-0.216087
