 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.1118,1.78023,1.01792,-0.0276678,-0.0731878,-0.0439916,0.000399184,3.06299e-05,-0.000145326,0.000449593,-1.97796e-05,-0.333885,0.00795279,1219,711,-0.369222,0.814738,3.12287,-4.32758,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0274244,-0.073706,-0.0410587,0.000400632,3.32966e-05,-0.000132923,0.000443686,-9.75651e-06,-0.313232,0.0082278,1226,711,-0.358575,0.813132,3.31746,-4.53696,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0273806,-0.0751657,-0.0348645,0.000384437,4.28495e-05,-0.00011361,0.000418772,8.51462e-06,-0.293489,0.00860573,1233,711,-0.340279,0.814938,3.59,-4.73843,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0263855,-0.0758,-0.033587,0.000353832,5.85439e-05,-9.45689e-05,0.000381522,3.08538e-05,-0.284841,0.00866974,1240,711,-0.32674,0.82263,3.91785,-4.93261,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0249076,-0.0753858,-0.0368196,0.000309346,7.53085e-05,-8.59122e-05,0.000337497,4.71574e-05,-0.316648,0.00849734,1247,711,-0.321658,0.829962,4.27903,-5.11708,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0243479,-0.0736595,-0.0422721,0.000248742,9.08408e-05,-8.94053e-05,0.000289066,5.05165e-05,-0.423709,0.00857027,1254,711,-0.332586,0.831151,4.58413,-5.3196,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0248873,-0.0719483,-0.0467617,0.000181294,0.000103018,-0.000100927,0.000250406,3.39063e-05,-0.600431,0.00857366,1261,711,-0.351565,0.821981,4.88266,-5.52178,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0255566,-0.07141,-0.0480569,0.000130229,0.000114807,-0.000115501,0.000238276,6.75979e-06,-0.752068,0.00831432,1268,711,-0.362218,0.814208,5.21067,-5.69514,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0257436,-0.0711878,-0.0495992,0.000112825,0.000126787,-0.000126303,0.000246302,-6.69002e-06,-0.813006,0.00729164,1275,711,-0.368724,0.808481,5.57149,-5.84592,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0257167,-0.0719265,-0.0465486,0.000118297,0.000140828,-0.000133272,0.000263309,-4.18446e-06,-0.827564,0.00736909,1282,711,-0.359559,0.809842,5.98084,-6.06114,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.0255547,-0.072422,-0.0428994,0.00012223,0.000156095,-0.000137291,0.000277494,8.31176e-07,-0.846756,0.00806344,1289,711,-0.347394,0.810584,6.38366,-6.33709,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0257013,-0.0727891,-0.0386551,0.000116031,0.000173036,-0.000141107,0.00028849,5.76256e-07,-0.885053,0.00831144,1296,711,-0.336435,0.806522,6.76967,-6.62131,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0263878,-0.0731066,-0.0356531,0.000124523,0.000193069,-0.000141967,0.000304842,1.27505e-05,-0.90384,0.00829069,1303,711,-0.334305,0.803671,7.18476,-6.82475,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0271988,-0.0735765,-0.0330449,0.000162522,0.000221041,-0.000137696,0.000332552,5.10104e-05,-0.890088,0.0080232,1310,711,-0.334397,0.802414,7.60764,-6.99952,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0273111,-0.0740046,-0.0322279,0.000207456,0.000256947,-0.000129143,0.000363694,0.00010071,-0.880056,0.00772346,1317,711,-0.332921,0.805146,8.07942,-7.15595,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.025952,-0.0740568,-0.0339703,0.00023684,0.000292179,-0.000121578,0.000389196,0.000139823,-0.897286,0.00763961,1324,711,-0.324897,0.813244,8.55985,-7.33005,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0251138,-0.0741449,-0.0354756,0.000250183,0.000321943,-0.000108452,0.000400296,0.000171829,-0.94515,0.00765956,1331,711,-0.321202,0.815463,9.009,-7.54168,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0246735,-0.0741556,-0.0362943,0.000256465,0.000344773,-8.97327e-05,0.000400627,0.000200612,-1.01404,0.00778596,1338,711,-0.319341,0.811673,9.46413,-7.78484,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0248952,-0.0738594,-0.0357574,0.000253113,0.000364986,-7.08646e-05,0.000399331,0.000218768,-1.1195,0.0086365,1345,711,-0.319975,0.801503,9.94444,-8.03957,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0251759,-0.0726223,-0.0371995,0.000238816,0.000381761,-5.45513e-05,0.000400201,0.000220377,-1.24483,0.00824077,1352,711,-0.327702,0.797532,10.5125,-8.21702,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0254625,-0.0717517,-0.0385054,0.000212585,0.000392945,-4.60141e-05,0.000404006,0.000201524,-1.33489,0.00865056,1359,711,-0.334972,0.797532,11.06,-8.36924,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0258903,-0.0710531,-0.0402324,0.000170054,0.00039695,-4.36082e-05,0.000405043,0.000161962,-1.38731,0.00870364,1366,711,-0.344715,0.791628,11.6188,-8.5425,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.025288,-0.0722142,-0.0386426,0.000109502,0.000391924,-5.08841e-05,0.000400812,0.000100614,-1.39787,0.0080249,1373,711,-0.333629,0.799156,12.1749,-8.76631,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0241072,-0.0733616,-0.0367616,4.06003e-05,0.000376312,-7.27862e-05,0.000391413,2.54987e-05,-1.36622,0.00781364,1380,711,-0.315975,0.803312,12.7535,-9.00394,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0232413,-0.0736023,-0.0370663,-2.61424e-05,0.000350722,-0.00010215,0.000376629,-5.20495e-05,-1.32242,0.00758829,1387,711,-0.308565,0.809286,13.2601,-9.22338,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0233169,-0.0729368,-0.0381438,-9.56832e-05,0.000321131,-0.000135194,0.00036114,-0.000135693,-1.28307,0.00769799,1394,711,-0.313103,0.811528,13.7999,-9.41575,14.021,-10.2237
29.8242,2.18594,0.828132,-0.023436,-0.072262,-0.0385782,-0.000162463,0.000288815,-0.000170894,0.000346227,-0.000219874,-1.24669,0.00762686,1401,711,-0.316113,0.813994,14.401,-9.60472,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0235093,-0.0717394,-0.0394189,-0.000217381,0.000251944,-0.000204527,0.000328565,-0.000294002,-1.21235,0.00765292,1408,711,-0.319798,0.813709,15.0801,-9.79698,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0241881,-0.0719715,-0.0367557,-0.000250991,0.000212318,-0.000228652,0.000306156,-0.000344829,-1.18136,0.00752799,1415,711,-0.317937,0.805201,15.6794,-10.0121,15.9116,-10.8003
32.031,2.2488,0.746012,-0.024647,-0.0715991,-0.036213,-0.000266812,0.000174188,-0.00024226,0.000281271,-0.000373894,-1.1546,0.00786548,1422,711,-0.320778,0.793914,16.2732,-10.2596,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0251632,-0.0725175,-0.0305197,-0.000271287,0.000145443,-0.000250629,0.000263009,-0.000388853,-1.13219,0.00825057,1429,711,-0.307377,0.784967,16.8641,-10.5003,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0255469,-0.0731696,-0.0279318,-0.000261331,0.000128161,-0.000265838,0.000262953,-0.000396123,-1.10153,0.00844673,1436,711,-0.302534,0.783124,17.5294,-10.7186,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0263123,-0.0739292,-0.0250798,-0.000237438,0.00012148,-0.000281621,0.000275961,-0.000391919,-1.06907,0.00841912,1443,711,-0.300428,0.783355,18.2164,-10.9332,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.026658,-0.0740526,-0.0236399,-0.000191969,0.00012392,-0.000281093,0.000288404,-0.000356452,-1.04136,0.00820027,1450,711,-0.29911,0.787683,18.912,-11.1172,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.026386,-0.0738951,-0.0240932,-0.000126649,0.000135422,-0.00026008,0.000295611,-0.000286839,-1.01875,0.00807599,1457,711,-0.297924,0.788291,19.604,-11.3004,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0259649,-0.0738045,-0.0256114,-5.55677e-05,0.000155422,-0.000226233,0.000299548,-0.000199694,-1.00357,0.00855692,1464,711,-0.298626,0.786677,20.2917,-11.4851,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0255674,-0.0730086,-0.0279362,5.79518e-06,0.000181137,-0.000191871,0.000304418,-0.000117485,-0.999698,0.00948622,1471,711,-0.302456,0.776958,20.9871,-11.6713,21.2408,-12.4694
37.957,2.41873,0.499763,-0.02592,-0.0725663,-0.0269324,6.23512e-05,0.000213,-0.000156576,0.000311427,-3.60764e-05,-1.00959,0.00874099,1478,711,-0.302703,0.769848,21.7479,-11.897,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0259966,-0.072117,-0.0274442,0.000120567,0.000250094,-0.000121489,0.000323003,4.76574e-05,-1.03028,0.00850913,1485,711,-0.30517,0.76403,22.52,-12.1213,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.02616,-0.0724815,-0.0282248,0.000168383,0.000288991,-9.45002e-05,0.000340789,0.000116585,-1.06939,0.00782088,1492,711,-0.309003,0.767316,23.2562,-12.3379,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0263071,-0.072493,-0.0295976,0.000196511,0.000322335,-7.54724e-05,0.000357678,0.000161168,-1.13284,0.00803086,1499,711,-0.314751,0.765743,23.9297,-12.5307,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0265719,-0.0722206,-0.02994,0.000195459,0.00034566,-5.96891e-05,0.000366491,0.000174628,-1.23502,0.00771873,1506,711,-0.31843,0.761036,24.6125,-12.7363,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0266055,-0.0711288,-0.0309094,0.000174232,0.000360069,-4.86586e-05,0.000372039,0.000162263,-1.32959,0.0070953,1513,711,-0.322381,0.752024,25.3271,-12.9566,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0262633,-0.0702259,-0.0326035,0.000141832,0.000368037,-4.62534e-05,0.00037713,0.00013274,-1.3767,0.00700323,1520,711,-0.325067,0.745467,26.0841,-13.1655,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0252211,-0.0687692,-0.0362781,0.000104604,0.000376417,-5.08707e-05,0.000385626,9.53951e-05,-1.39172,0.00708974,1527,711,-0.328028,0.742059,26.8859,-13.3687,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0241175,-0.0671661,-0.040128,6.37656e-05,0.000376894,-6.00587e-05,0.000388018,5.26414e-05,-1.38765,0.00715549,1534,711,-0.331238,0.742158,27.7073,-13.5716,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0233293,-0.0663766,-0.0427658,1.53869e-05,0.000368646,-7.48798e-05,0.000383863,1.70185e-07,-1.37031,0.00712117,1541,711,-0.333079,0.744473,28.5508,-13.7608,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0236971,-0.0666294,-0.0430718,-4.36234e-05,0.000362045,-9.88657e-05,0.000384857,-6.64352e-05,-1.34403,0.00743669,1548,711,-0.337494,0.741811,29.3656,-13.9571,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0253028,-0.0673625,-0.040755,-9.80262e-05,0.000360465,-0.000129463,0.000394495,-0.000132056,-1.31375,0.00802498,1555,711,-0.344458,0.729693,30.1328,-14.1689,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0262629,-0.0673727,-0.0384421,-0.000106543,0.000366789,-0.000139843,0.000405017,-0.000144771,-1.30395,0.00870133,1562,711,-0.345782,0.721785,30.893,-14.3947,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0257269,-0.0668467,-0.037162,-4.95982e-05,0.000380637,-0.000107895,0.000406178,-7.51399e-05,-1.33835,0.00933356,1569,711,-0.336852,0.722934,31.7225,-14.6499,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.0419597,-0.0708504,-0.0406843,0.000571618,0.000368349,-2.79511e-05,0.000575391,0.000364576,-0.134191,0.00842709,624,718,-0.494302,0.80967,6.39899,12.0872,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0411464,-0.0702723,-0.043839,0.0005487,0.000268253,2.87e-05,0.000551607,0.000265346,0.100943,0.00802602,631,718,-0.491549,0.814327,6.02659,11.8716,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0410255,-0.0693364,-0.0449025,0.000505314,0.000199984,4.59628e-05,0.000512083,0.000193215,0.146219,0.00775851,638,718,-0.492506,0.808288,5.72765,11.7084,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0409251,-0.0688295,-0.0430911,0.000448004,0.0001495,4.57362e-05,0.000454854,0.000142649,0.148675,0.00771884,645,718,-0.488609,0.798791,5.41159,11.52,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0413133,-0.0680848,-0.0415409,0.000387747,0.000108001,3.90669e-05,0.0003931,0.000102648,0.136181,0.00718874,652,718,-0.490203,0.782361,5.06497,11.3295,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0412065,-0.0683427,-0.0407952,0.000335651,7.2318e-05,2.74437e-05,0.000338481,6.94884e-05,0.102745,0.00712435,659,718,-0.487916,0.783322,4.67458,11.102,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0405709,-0.0688037,-0.0401083,0.000289935,4.06421e-05,1.21214e-05,0.000290523,4.00541e-05,0.0484707,0.00719101,666,718,-0.480198,0.78787,4.28114,10.8972,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0398619,-0.0693782,-0.0393245,0.000252626,1.54952e-05,-1.32593e-06,0.000252634,1.54878e-05,-0.00559132,0.00749446,673,718,-0.471523,0.794531,3.88145,10.7093,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0396687,-0.0694845,-0.0390851,0.000223353,-8.62797e-06,-7.19009e-06,0.000223576,-8.85061e-06,-0.0309546,0.00744546,680,718,-0.469165,0.789794,3.50142,10.5251,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0398155,-0.0696278,-0.039469,0.000204863,-1.9302e-05,-5.19367e-06,0.000204983,-1.94222e-05,-0.0231524,0.0073467,687,718,-0.471438,0.785612,3.15193,10.3322,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0400537,-0.0690366,-0.0423948,0.000198407,-2.57071e-05,4.79367e-06,0.00019851,-2.58096e-05,0.0213763,0.00713858,694,718,-0.479497,0.781008,2.81039,10.1407,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0401188,-0.0689235,-0.042202,0.000201113,-3.02297e-05,1.77704e-05,0.00020247,-3.15868e-05,0.0762183,0.00719868,701,718,-0.480002,0.777985,2.53123,9.96722,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0402825,-0.0692426,-0.0403463,0.000207398,-3.12095e-05,2.50692e-05,0.000210004,-3.38149e-05,0.103558,0.00723195,708,718,-0.478391,0.780252,2.2575,9.81566,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0405017,-0.0699956,-0.0373266,0.000206908,-2.6736e-05,2.91102e-05,0.00021048,-3.03082e-05,0.122105,0.00732186,715,718,-0.475025,0.784113,1.98349,9.67965,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0405338,-0.070238,-0.0346931,0.000199311,-1.74212e-05,3.44542e-05,0.000204656,-2.27666e-05,0.153918,0.00726596,722,718,-0.470462,0.782962,1.72671,9.51343,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0400068,-0.069867,-0.0336603,0.000194994,-7.02625e-06,4.21178e-05,0.000203424,-1.54554e-05,0.197523,0.00715539,729,718,-0.463202,0.778491,1.50746,9.31791,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0395109,-0.0689156,-0.0359488,0.00019591,3.66345e-06,4.96925e-05,0.000207995,-8.42156e-06,0.238564,0.00709047,736,718,-0.462729,0.775183,1.28954,9.11639,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0391032,-0.0684217,-0.038752,0.000195178,1.1909e-05,5.00228e-05,0.000207942,-8.55529e-07,0.249843,0.00709558,743,718,-0.464136,0.777037,1.0283,8.90254,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0387392,-0.0686239,-0.0411303,0.000188698,1.56276e-05,4.49397e-05,0.000199671,4.65425e-06,0.239494,0.00756159,750,718,-0.465106,0.785377,0.760393,8.6947,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0384283,-0.0693673,-0.0400896,0.00017778,1.41191e-05,4.0353e-05,0.000187189,4.71043e-06,0.229068,0.00811728,757,718,-0.45986,0.790937,0.546887,8.52594,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0382642,-0.0705958,-0.0369102,0.000169547,8.02083e-06,3.83591e-05,0.000178194,-6.25783e-07,0.221707,0.00845897,764,718,-0.451745,0.79398,0.348112,8.3617,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0381915,-0.0711123,-0.034618,0.000166502,-1.9742e-06,3.90732e-05,0.000175123,-1.0595e-05,0.217152,0.0084988,771,718,-0.446402,0.791485,0.150165,8.18127,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0383375,-0.0707639,-0.0351782,0.000162437,-1.61657e-05,3.96673e-05,0.00017085,-2.45793e-05,0.209009,0.00778962,778,718,-0.449119,0.784755,-0.0666925,7.97371,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0384694,-0.0693976,-0.0392165,0.000159272,-3.33711e-05,3.5261e-05,0.000165523,-3.96224e-05,0.175462,0.00722876,785,718,-0.458974,0.779345,-0.268011,7.75796,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0385683,-0.0682973,-0.0450296,0.000161841,-5.02534e-05,2.36865e-05,0.000164454,-5.28665e-05,0.109875,0.00752232,792,718,-0.472109,0.77971,-0.433439,7.58112,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0383566,-0.0678963,-0.0476396,0.000170925,-6.49675e-05,9.41672e-06,0.000171301,-6.53429e-05,0.039835,0.00766538,799,718,-0.475504,0.777999,-0.625698,7.41365,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0381153,-0.0679528,-0.0486915,0.000186734,-7.58207e-05,-3.44433e-06,0.000186779,-7.58659e-05,-0.0131155,0.0078304,806,718,-0.475339,0.775602,-0.796194,7.23739,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0378768,-0.0687727,-0.0455003,0.000203805,-8.15457e-05,-1.37907e-05,0.00020447,-8.22106e-05,-0.0481793,0.00745666,813,718,-0.466384,0.778569,-0.940585,7.03787,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0377212,-0.0693412,-0.0434932,0.000218005,-8.31117e-05,-3.04496e-05,0.000221053,-8.61599e-05,-0.0997764,0.00694464,820,718,-0.46075,0.784366,-1.08755,6.83994,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0376725,-0.0694579,-0.0428484,0.000226529,-8.04686e-05,-5.88972e-05,0.000237441,-9.13802e-05,-0.183187,0.00664353,827,718,-0.459094,0.786999,-1.23926,6.64735,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0378056,-0.0689774,-0.0442855,0.000229399,-7.31278e-05,-9.11182e-05,0.000254723,-9.84519e-05,-0.271084,0.00651243,834,718,-0.463714,0.780127,-1.42758,6.46587,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0378052,-0.0690684,-0.0441809,0.000234186,-6.17923e-05,-0.000117581,0.00027521,-0.000102816,-0.335696,0.00663457,841,718,-0.463571,0.774507,-1.5451,6.28102,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0378973,-0.0697772,-0.0423361,0.000247669,-4.66934e-05,-0.000133895,0.000299461,-9.84848e-05,-0.369081,0.00676858,848,718,-0.460548,0.774463,-1.62969,6.09441,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0376815,-0.0702858,-0.0411762,0.000265,-3.10575e-05,-0.000140896,0.000321335,-8.73918e-05,-0.380358,0.00692797,855,718,-0.455936,0.781614,-1.70227,5.90443,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0372395,-0.0703008,-0.0408587,0.000278803,-1.74595e-05,-0.000137699,0.000332919,-7.15755e-05,-0.374459,0.00710541,862,718,-0.450955,0.787942,-1.80631,5.71267,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0367861,-0.0704874,-0.0404525,0.000281742,-6.0391e-06,-0.00012325,0.000327312,-5.16083e-05,-0.354143,0.0072176,869,718,-0.445589,0.793268,-1.91415,5.51727,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0364752,-0.0705782,-0.0402286,0.000277093,5.71916e-06,-0.00010499,0.000312969,-3.01571e-05,-0.32927,0.00719215,876,718,-0.442044,0.794527,-1.99376,5.32459,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0362264,-0.0707374,-0.0407537,0.000270943,1.91513e-05,-8.91507e-05,0.000299312,-9.21758e-06,-0.308081,0.00726436,883,718,-0.440731,0.796682,-2.05172,5.13989,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0357843,-0.0707637,-0.041026,0.000261814,3.46925e-05,-7.51646e-05,0.000284436,1.20704e-05,-0.292344,0.00739157,890,718,-0.436972,0.799479,-2.10401,4.96336,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0353659,-0.0709546,-0.0393729,0.000244034,4.92739e-05,-6.48582e-05,0.000263656,2.96519e-05,-0.293781,0.00749865,897,718,-0.429126,0.797965,-2.13221,4.78013,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0350018,-0.070572,-0.0390585,0.000214154,6.23831e-05,-6.63189e-05,0.00023905,3.74877e-05,-0.359113,0.00721304,904,718,-0.424893,0.790297,-2.17128,4.59734,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.0347808,-0.0699579,-0.0406185,0.000179563,7.11079e-05,-7.69111e-05,0.000219442,3.12295e-05,-0.478338,0.00702938,911,718,-0.42635,0.782045,-2.1882,4.40677,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.034638,-0.0695731,-0.0425554,0.000152909,7.51461e-05,-9.06613e-05,0.000212675,1.53805e-05,-0.582828,0.0071319,918,718,-0.429442,0.776711,-2.25109,4.18178,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0349397,-0.0693331,-0.0449373,0.000142861,7.79331e-05,-0.000110189,0.000225268,-4.47467e-06,-0.642142,0.00729119,925,718,-0.438076,0.773403,-2.3275,3.95575,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0351933,-0.0694303,-0.0456257,0.000146293,7.88095e-05,-0.000135637,0.000252322,-2.72199e-05,-0.66349,0.00734035,932,718,-0.442379,0.774328,-2.38787,3.74525,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0354577,-0.0698164,-0.0444398,0.000156264,7.53583e-05,-0.000162833,0.000283594,-5.19709e-05,-0.663646,0.00722911,939,718,-0.442445,0.775713,-2.45033,3.55578,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0350014,-0.0703002,-0.0436237,0.000170387,6.35567e-05,-0.000181888,0.000306541,-7.25969e-05,-0.642578,0.007647,946,718,-0.435949,0.777271,-2.44278,3.38064,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.0349523,-0.0706973,-0.0423136,0.000185592,4.28538e-05,-0.000188072,0.000315381,-8.69352e-05,-0.604053,0.00748019,953,718,-0.432481,0.780766,-2.36787,3.2087,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0351105,-0.0706574,-0.0421692,0.000206351,1.5883e-05,-0.000186431,0.000320464,-9.82295e-05,-0.549262,0.0076376,960,718,-0.433907,0.782018,-2.22852,3.02294,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0353437,-0.070022,-0.043575,0.000236153,-1.4267e-05,-0.000179363,0.000329686,-0.0001078,-0.480679,0.00729566,967,718,-0.439922,0.782923,-2.07031,2.84941,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0352314,-0.0703541,-0.0406741,0.000273103,-4.44167e-05,-0.000165215,0.000343474,-0.000114787,-0.402661,0.00722892,974,718,-0.432052,0.783737,-2.01221,2.65548,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0345654,-0.0713831,-0.0382428,0.000304243,-7.16779e-05,-0.000138608,0.000349823,-0.000117258,-0.317704,0.0075417,981,718,-0.419353,0.788108,-1.9291,2.46178,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0340009,-0.0722709,-0.0375666,0.000315876,-9.11894e-05,-0.000103446,0.000340656,-0.000115969,-0.235115,0.0080309,988,718,-0.411841,0.794483,-1.83277,2.27059,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0337098,-0.071712,-0.0420365,0.000313981,-9.97077e-05,-7.40319e-05,0.000326831,-0.000112557,-0.171853,0.00803966,995,718,-0.419787,0.794318,-1.68695,2.08811,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.033182,-0.0704695,-0.0480372,0.000309755,-9.79845e-05,-5.09492e-05,0.000316025,-0.000104254,-0.122447,0.00800896,1002,718,-0.429354,0.790357,-1.54524,1.91376,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0329666,-0.0702877,-0.0483091,0.000304506,-8.71343e-05,-2.82757e-05,0.000306537,-8.91652e-05,-0.0717025,0.00802456,1009,718,-0.42815,0.792013,-1.43565,1.72784,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0330022,-0.0714556,-0.0432418,0.000287881,-6.84606e-05,-8.42212e-06,0.00028808,-6.86595e-05,-0.0236174,0.00806122,1016,718,-0.41609,0.795833,-1.36348,1.52239,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0328448,-0.0720052,-0.0412939,0.00025931,-4.66073e-05,1.30348e-05,0.000259864,-4.71617e-05,0.0425063,0.00806041,1023,718,-0.409772,0.800256,-1.27664,1.31398,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0321735,-0.0719006,-0.0426642,0.000228379,-6.07509e-05,4.53092e-05,0.000235313,-6.7685e-05,0.15186,0.00799553,1030,718,-0.406519,0.800062,-1.16607,1.09771,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0317406,-0.0706123,-0.0475731,0.000217244,-8.17621e-05,6.31593e-05,0.000230037,-9.45559e-05,0.19986,0.0079461,1037,718,-0.414807,0.795035,-1.00343,0.908377,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0322161,-0.0705697,-0.0479011,0.000214962,-0.000110682,8.659e-05,0.000236555,-0.000132275,0.244385,0.00801663,1044,718,-0.420642,0.796886,-0.825339,0.704193,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0328458,-0.0716382,-0.0444595,0.000214869,-0.000142112,0.000100877,0.000241403,-0.000168646,0.257207,0.00850159,1051,718,-0.418313,0.804854,-0.672593,0.487601,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0331615,-0.0715967,-0.0448946,0.000202707,-0.000190316,0.000117295,0.000235052,-0.000222661,0.269064,0.00848994,1058,718,-0.422676,0.799781,-0.544968,0.274759,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.032741,-0.0711391,-0.0474806,0.000180133,-0.000216753,0.000128014,0.000217841,-0.000254461,0.286459,0.00862464,1065,718,-0.425214,0.795043,-0.390229,0.0709563,-0.106262,-0.763272
