 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
41.5788,0.400433,0.362083,-0.0953916,-0.0354478,-0.0220487,-6.53282e-05,-0.000141848,-0.000109363,1.22739e-05,-0.000219451,-0.617129,0.00751417,1513,732,-0.964474,0.366755,23.5871,-12.7543,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0952541,-0.0352164,-0.021624,-6.68687e-05,-0.000124339,-0.000117072,2.49428e-05,-0.00021615,-0.665053,0.00692133,1520,732,-0.961292,0.370212,24.3095,-12.947,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0964793,-0.0370017,-0.019491,-7.60395e-05,-9.98374e-05,-0.00012636,3.89807e-05,-0.000214858,-0.738453,0.00814492,1527,732,-0.96427,0.377654,25.0496,-13.1214,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0966176,-0.0367378,-0.0213763,-8.95517e-05,-8.36907e-05,-0.000135971,4.93812e-05,-0.000222624,-0.796173,0.00748171,1534,732,-0.970891,0.360574,25.8795,-13.3247,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0964792,-0.0364102,-0.0234991,-0.000112515,-7.36653e-05,-0.000146438,5.46307e-05,-0.000240811,-0.851338,0.00789546,1541,732,-0.975763,0.345558,26.7504,-13.5311,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0962573,-0.0348585,-0.0249255,-0.000136591,-5.91954e-05,-0.000161451,6.81306e-05,-0.000263917,-0.903023,0.00764914,1548,732,-0.978365,0.329739,27.567,-13.8008,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0967802,-0.0357347,-0.0236409,-0.000148996,-3.26508e-05,-0.000185501,0.000103585,-0.000285231,-0.93734,0.00826252,1555,732,-0.978036,0.342045,28.3171,-14.0251,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0972166,-0.037438,-0.0213514,-0.000149799,1.79368e-06,-0.000205665,0.000145185,-0.00029319,-0.961947,0.00853269,1562,732,-0.973193,0.367987,29.0964,-14.1701,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0979625,-0.0393258,-0.0192899,-0.000139383,4.93714e-05,-0.000208951,0.000184271,-0.000274282,-0.997519,0.00883461,1569,732,-0.971792,0.390273,29.8866,-14.292,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0978783,-0.0401796,-0.0191616,-0.000118588,0.000115422,-0.000187542,0.000219464,-0.00022263,-1.0643,0.00867282,1576,732,-0.969383,0.398768,30.7178,-14.4334,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0976655,-0.0406601,-0.018709,-7.43079e-05,0.000197371,-0.000131106,0.00025032,-0.000127257,-1.18696,0.00896011,1583,732,-0.964873,0.405853,31.5656,-14.6131,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0798626,-0.03064,-0.0215574,0.000696377,6.94457e-05,0.000239796,0.00077758,-1.17565e-05,0.326511,0.00895322,638,739,-0.864344,0.357649,4.00197,10.4691,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.079547,-0.0300785,-0.0227424,0.000649428,3.34114e-05,0.000274861,0.000754236,-7.13968e-05,0.364295,0.00865726,645,739,-0.863,0.351868,3.63186,10.2935,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0793108,-0.0294806,-0.0235622,0.000589583,9.17349e-06,0.000289753,0.00070947,-0.000110714,0.39231,0.00848814,652,739,-0.861823,0.339682,3.27226,10.1405,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0788209,-0.029061,-0.0225129,0.000550803,-9.06027e-06,0.000284979,0.000670339,-0.000128596,0.397166,0.00823879,659,739,-0.854685,0.325167,2.92404,9.98336,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0782599,-0.028638,-0.0222165,0.00053532,-2.89565e-05,0.000267384,0.000641892,-0.000135529,0.379278,0.00825598,666,739,-0.84818,0.319375,2.64014,9.79572,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0777209,-0.0286147,-0.0210583,0.000534731,-4.73248e-05,0.000241636,0.000621969,-0.000134563,0.346468,0.00822774,673,739,-0.840308,0.31776,2.33772,9.62369,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0772258,-0.0287688,-0.0201722,0.000545445,-6.59563e-05,0.000206653,0.000608741,-0.000129252,0.297218,0.00803977,680,739,-0.833357,0.319114,1.98461,9.45307,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0773216,-0.0287142,-0.0211069,0.000567206,-7.89875e-05,0.000161219,0.000605195,-0.000116977,0.231415,0.00777758,687,739,-0.835846,0.319074,1.63802,9.31608,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0780244,-0.0282569,-0.0234705,0.000593706,-9.0366e-05,0.000111581,0.000611447,-0.000108106,0.15767,0.00756572,694,739,-0.847346,0.316736,1.30437,9.16374,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0781806,-0.0275716,-0.0250044,0.000617899,-0.000102361,6.82842e-05,0.000624315,-0.000108777,0.0936927,0.00786878,701,739,-0.851754,0.311492,0.976981,8.94947,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0771817,-0.0273131,-0.0253377,0.000633631,-0.000119742,3.8416e-05,0.000635585,-0.000121696,0.0508163,0.00795615,708,739,-0.841941,0.311464,0.65771,8.73476,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0760205,-0.0275924,-0.0244615,0.000635386,-0.00013743,2.46592e-05,0.000636172,-0.000138216,0.031865,0.00787311,715,739,-0.828054,0.314143,0.403205,8.53124,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0751353,-0.0281205,-0.0243162,0.000630303,-0.000152744,2.14947e-05,0.000630893,-0.000153334,0.0274226,0.0076204,722,739,-0.818324,0.319882,0.16848,8.37563,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0743326,-0.0285157,-0.0240848,0.000622041,-0.000168283,2.52457e-05,0.000622846,-0.000169088,0.0319002,0.00732946,729,739,-0.809267,0.319365,-0.0764033,8.22314,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0741927,-0.0282827,-0.0240809,0.000615625,-0.000180135,3.00567e-05,0.000616759,-0.000181269,0.0376994,0.00740541,736,739,-0.80769,0.315673,-0.364265,8.05934,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0739809,-0.0281345,-0.0247153,0.000615724,-0.000188058,3.45021e-05,0.000617203,-0.000189536,0.0428197,0.00770969,743,739,-0.806602,0.31537,-0.656051,7.87041,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0736232,-0.0286342,-0.0238416,0.000615498,-0.000191693,4.49183e-05,0.00061799,-0.000194185,0.0554196,0.00769511,750,739,-0.801034,0.326025,-0.92888,7.66988,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0730221,-0.0291477,-0.0230413,0.000619673,-0.00019044,6.02609e-05,0.000624131,-0.000194898,0.0738441,0.00760358,757,739,-0.793049,0.336712,-1.15743,7.49503,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0724825,-0.0291291,-0.0235258,0.000637209,-0.000183686,7.54141e-05,0.000644079,-0.000190557,0.0908548,0.0074394,764,739,-0.788226,0.337124,-1.33985,7.35956,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0721196,-0.0278195,-0.0273646,0.000671928,-0.000172869,8.2594e-05,0.000679927,-0.000180868,0.0965497,0.0074269,771,739,-0.792092,0.322704,-1.53157,7.20332,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0718282,-0.0266009,-0.029811,0.000718959,-0.000159711,8.00345e-05,0.00072619,-0.000166941,0.0900979,0.00760853,778,739,-0.794032,0.308526,-1.72628,7.00287,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0716467,-0.0262662,-0.0301637,0.000775025,-0.000150043,7.02957e-05,0.000780336,-0.000155354,0.0754127,0.00771668,785,739,-0.792819,0.302362,-1.94328,6.77616,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0711408,-0.0274554,-0.0275348,0.000834657,-0.000146482,5.63954e-05,0.000837888,-0.000149713,0.0572283,0.00752076,792,739,-0.781986,0.313589,-2.15407,6.56615,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.07037,-0.0282849,-0.0259236,0.000892544,-0.000149091,4.17527e-05,0.000894215,-0.000150762,0.0399983,0.00763191,799,739,-0.770442,0.318575,-2.32319,6.40706,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0694143,-0.0282037,-0.0271259,0.000945515,-0.000156166,2.85104e-05,0.000946252,-0.000156904,0.0258559,0.00751675,806,739,-0.762855,0.314031,-2.45954,6.27308,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0684911,-0.0277523,-0.0293679,0.000991349,-0.000168713,1.5728e-05,0.000991563,-0.000168926,0.0135546,0.00749273,813,739,-0.757869,0.308984,-2.54015,6.1134,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.067743,-0.0272075,-0.0317838,0.00102969,-0.000188484,3.63584e-06,0.0010297,-0.000188495,0.00298464,0.00720825,820,739,-0.755187,0.307401,-2.62426,5.9218,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0674214,-0.0261712,-0.0346659,0.00105203,-0.000217321,8.61107e-07,0.00105203,-0.000217322,0.000678381,0.00701088,827,739,-0.758083,0.303463,-2.73309,5.70686,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0671567,-0.0254887,-0.0355757,0.00106453,-0.000253381,1.33459e-05,0.00106467,-0.000253516,0.0101252,0.00714388,834,739,-0.757428,0.298997,-2.86613,5.49913,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0664559,-0.0255948,-0.0341434,0.00108075,-0.000293487,3.45252e-05,0.00108162,-0.000294353,0.025102,0.00737412,841,739,-0.747183,0.29719,-3.01218,5.31648,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0655836,-0.0261895,-0.0333012,0.0011071,-0.000331376,5.24569e-05,0.00110901,-0.000333286,0.0364026,0.00764695,848,739,-0.736267,0.301889,-3.10352,5.16457,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0647481,-0.0267492,-0.0341259,0.00114522,-0.000366732,5.92577e-05,0.00114754,-0.000369051,0.0391129,0.00784162,855,739,-0.729265,0.307287,-3.20187,5.02189,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.064315,-0.026831,-0.0360414,0.00118662,-0.000399715,5.82031e-05,0.00118875,-0.000401847,0.0366247,0.00774522,862,739,-0.728886,0.310526,-3.29663,4.85999,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0633969,-0.0264859,-0.0375599,0.00122945,-0.000429276,5.71945e-05,0.00123142,-0.000431246,0.0344265,0.00721413,869,739,-0.722918,0.313165,-3.41694,4.65162,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0625455,-0.026234,-0.0369521,0.00128143,-0.000452167,5.79395e-05,0.00128336,-0.000454102,0.0333719,0.00699902,876,739,-0.713044,0.314714,-3.50754,4.44804,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0616941,-0.0257455,-0.0369626,0.00134429,-0.000470226,5.46988e-05,0.00134593,-0.000471873,0.0301087,0.00729954,883,739,-0.704537,0.312396,-3.56187,4.2617,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0605583,-0.0246798,-0.0407275,0.00141154,-0.000484451,4.16626e-05,0.00141246,-0.000485366,0.0219598,0.00768987,890,739,-0.701492,0.306031,-3.5954,4.10636,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0594057,-0.0241435,-0.0435412,0.00147318,-0.000497788,1.72621e-05,0.00147334,-0.000497939,0.00875727,0.00803885,897,739,-0.696172,0.306703,-3.58735,3.93851,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0584025,-0.0246393,-0.0446657,0.00152029,-0.000514098,-1.49594e-05,0.0015204,-0.000514208,-0.00735274,0.00838628,904,739,-0.688494,0.321349,-3.54444,3.76936,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0577623,-0.0253478,-0.0461248,0.00155997,-0.000536182,-4.72977e-05,0.00156103,-0.000537249,-0.0225488,0.00838205,911,739,-0.685167,0.332166,-3.50115,3.61509,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0570886,-0.0249634,-0.0517733,0.00159571,-0.000563709,-7.56398e-05,0.00159836,-0.000566355,-0.0349707,0.00823164,918,739,-0.691248,0.334661,-3.53337,3.42706,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0557875,-0.0236839,-0.0590374,0.0016319,-0.000595055,-0.000103716,0.00163672,-0.000599875,-0.046439,0.00794958,925,739,-0.694991,0.328345,-3.60528,3.23046,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.054009,-0.022566,-0.0662324,0.00167825,-0.000628557,-0.000135746,0.00168621,-0.000636518,-0.0585763,0.00801974,932,739,-0.693924,0.32729,-3.65111,3.04191,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0521393,-0.0230453,-0.0713606,0.00173593,-0.000666105,-0.000173914,0.00174846,-0.000678632,-0.071903,0.00819939,939,739,-0.687004,0.344997,-3.59701,2.84598,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0503143,-0.0240884,-0.0758847,0.00180164,-0.000713931,-0.000210576,0.00181914,-0.000731436,-0.0829401,0.00859165,946,739,-0.679102,0.365089,-3.51521,2.67034,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0490611,-0.0253102,-0.0781895,0.00186138,-0.000774466,-0.000239955,0.00188305,-0.000796132,-0.0900489,0.00922617,953,739,-0.671982,0.385742,-3.42909,2.50789,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0485465,-0.0259567,-0.0804334,0.00191873,-0.000848384,-0.000274692,0.00194573,-0.000875389,-0.0979959,0.00975291,960,739,-0.672461,0.40179,-3.33706,2.34752,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0482002,-0.0257321,-0.0861134,0.00198305,-0.000931852,-0.0003273,0.00201935,-0.000968151,-0.110453,0.0101575,967,739,-0.68302,0.415975,-3.24428,2.20964,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0478609,-0.0252508,-0.0920563,0.00204075,-0.00102353,-0.000401972,0.0020926,-0.00107538,-0.128289,0.00976816,974,739,-0.694509,0.428789,-3.16746,2.02365,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0460013,-0.0247588,-0.100148,0.00206741,-0.00112327,-0.000490913,0.00214123,-0.00119709,-0.149261,0.00943241,981,739,-0.695795,0.441227,-3.04738,1.84694,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0438597,-0.0248317,-0.108411,0.00205306,-0.00122963,-0.000588856,0.00215549,-0.00133207,-0.17223,0.00914008,988,739,-0.694692,0.459402,-2.90847,1.69752,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0412901,-0.025782,-0.114764,0.00200478,-0.00133903,-0.00070057,0.00214563,-0.00147987,-0.198399,0.00894934,995,739,-0.684583,0.476462,-2.74585,1.56216,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0395629,-0.0261335,-0.125617,0.00193085,-0.0014516,-0.000828543,0.0021229,-0.00164365,-0.22777,0.00890349,1002,739,-0.694152,0.493626,-2.59119,1.4088,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0387577,-0.0253657,-0.139025,0.00183086,-0.00156456,-0.000968886,0.00208787,-0.00182158,-0.259299,0.00904578,1009,739,-0.719921,0.510125,-2.43669,1.23538,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0374278,-0.0252956,-0.150167,0.00168566,-0.00167535,-0.00112835,0.00202933,-0.00201902,-0.295649,0.00916051,1016,739,-0.735089,0.534176,-2.29135,1.05495,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0359484,-0.0256009,-0.160359,0.00148856,-0.00178058,-0.00130879,0.00194797,-0.00223999,-0.337581,0.00971961,1023,739,-0.746641,0.562093,-2.14389,0.878916,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0352279,-0.0262656,-0.168112,0.00123916,-0.00188397,-0.00150758,0.00184814,-0.00249295,-0.383904,0.0103283,1030,739,-0.759925,0.583776,-1.9659,0.728179,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0353209,-0.0275331,-0.177175,0.000918185,-0.00198112,-0.0017201,0.00171803,-0.00278096,-0.435256,0.0097533,1037,739,-0.784623,0.613797,-1.75207,0.599441,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.035662,-0.0289442,-0.188255,0.000489092,-0.00206325,-0.00193,0.00152669,-0.00310084,-0.493284,0.00926354,1044,739,-0.816943,0.645081,-1.54485,0.477331,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0355893,-0.0297228,-0.201276,-7.12571e-05,-0.00211937,-0.00212829,0.00126654,-0.00345716,-0.561166,0.00931212,1051,739,-0.850415,0.673231,-1.3575,0.317658,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0347637,-0.030377,-0.215949,-0.000741402,-0.00214941,-0.00230555,0.000965233,-0.00385604,-0.637219,0.00924205,1058,739,-0.88085,0.703495,-1.19818,0.137239,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0344788,-0.030768,-0.229997,-0.00150853,-0.00215531,-0.00243353,0.000622998,-0.00428684,-0.719341,0.00902045,1065,739,-0.915666,0.736059,-1.03035,-0.0309596,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0363256,-0.0326832,-0.239508,-0.00236246,-0.00214535,-0.00248197,0.000230441,-0.00473825,-0.807253,0.00878601,1072,739,-0.96027,0.777893,-0.892665,-0.181635,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0388633,-0.0352548,-0.246692,-0.00325056,-0.00212674,-0.00243949,-0.00018528,-0.00519202,-0.898593,0.00891792,1079,739,-1.00589,0.823986,-0.772246,-0.334038,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0414826,-0.0381599,-0.251544,-0.00410813,-0.00210267,-0.00231342,-0.000584018,-0.00562678,-0.989897,0.00915953,1086,739,-1.04641,0.869599,-0.663226,-0.482882,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0452975,-0.0382575,-0.256914,-0.00487429,-0.00207543,-0.00210669,-0.000945722,-0.00600399,-1.07857,0.0101489,1093,739,-1.10116,0.885463,-0.53685,-0.644782,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0506346,-0.03743,-0.262153,-0.00549991,-0.00204636,-0.00182072,-0.0012638,-0.00628247,-1.16486,0.0111291,1100,739,-1.17106,0.88473,-0.412117,-0.81255,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0569971,-0.0374851,-0.265208,-0.00593992,-0.00201644,-0.00146964,-0.00152701,-0.00642935,-1.24932,0.0120142,1107,739,-1.24534,0.889261,-0.334367,-0.9775,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0625042,-0.0374888,-0.267332,-0.00614137,-0.00199011,-0.00108648,-0.00172295,-0.00640853,-1.32968,0.0119502,1114,739,-1.30863,0.886308,-0.3237,-1.16436,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0688243,-0.037891,-0.26535,-0.00607845,-0.00196667,-0.000699383,-0.00185097,-0.00619416,-1.40684,0.0120809,1121,739,-1.3692,0.883385,-0.357116,-1.35954,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0757403,-0.0360606,-0.258271,-0.00579469,-0.00194694,-0.000322365,-0.00192012,-0.00582151,-1.48779,0.0113442,1128,739,-1.42287,0.847766,-0.353972,-1.60147,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0806431,-0.0335168,-0.249066,-0.00534709,-0.00192346,2.55615e-05,-0.00192327,-0.00534728,1.56333,0.0113115,1135,739,-1.45079,0.79806,-0.298358,-1.84251,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0843824,-0.0324203,-0.235064,-0.00475885,-0.00189287,0.000323357,-0.00185684,-0.00479488,1.45983,0.0110763,1142,739,-1.45361,0.755458,-0.223997,-2.06132,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.087019,-0.0325803,-0.220328,-0.00405647,-0.00185274,0.0005512,-0.00172257,-0.00418664,1.33887,0.0112843,1149,739,-1.44268,0.724158,-0.144312,-2.24702,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0900532,-0.0323625,-0.206969,-0.00329316,-0.00179796,0.000703419,-0.00151906,-0.00357206,1.19332,0.011236,1156,739,-1.43929,0.703737,-0.0716326,-2.45112,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.092369,-0.0316525,-0.198208,-0.002558,-0.0017218,0.000788294,-0.00124759,-0.00303221,1.02923,0.0108579,1163,739,-1.44099,0.689425,-0.00166738,-2.66646,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.092764,-0.030854,-0.192027,-0.00191754,-0.00161784,0.000818781,-0.000935311,-0.00260007,0.875903,0.0108233,1170,739,-1.4304,0.681062,0.0977015,-2.88432,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.091997,-0.0310673,-0.182814,-0.00138104,-0.00148651,0.000809489,-0.00062257,-0.00224498,0.752869,0.0106656,1177,739,-1.39936,0.666147,0.219316,-3.12327,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0933783,-0.0295801,-0.172189,-0.000945862,-0.00133733,0.000776406,-0.000340899,-0.0019423,0.661919,0.010479,1184,739,-1.38592,0.617987,0.380183,-3.34741,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0950605,-0.0293516,-0.160607,-0.000601603,-0.00117966,0.000735377,-0.000100496,-0.00168077,0.598154,0.0106014,1191,739,-1.37217,0.584357,0.533738,-3.55262,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0967304,-0.0280452,-0.153545,-0.000342479,-0.0010204,0.000694801,9.16325e-05,-0.00145452,0.558456,0.0101911,1198,739,-1.37083,0.549579,0.710025,-3.77165,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0963474,-0.0288593,-0.142668,-0.000159466,-0.000866521,0.000656787,0.000232895,-0.00125888,0.538502,0.0101171,1205,739,-1.33776,0.540018,0.966817,-3.96846,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0956597,-0.029301,-0.134389,-3.35559e-05,-0.000724407,0.000613351,0.000324949,-0.00108291,0.528946,0.00960324,1212,739,-1.30883,0.533984,1.21129,-4.16606,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0955551,-0.0302395,-0.12363,4.23135e-05,-0.000596361,0.000566142,0.000372971,-0.000927018,0.528612,0.00954736,1219,739,-1.27838,0.529041,1.43099,-4.36463,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0960973,-0.0300139,-0.11787,9.13825e-05,-0.000482985,0.000521875,0.000399873,-0.000791476,0.533864,0.00950039,1226,739,-1.26843,0.513714,1.57165,-4.5769,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0964968,-0.0288059,-0.110653,0.000145136,-0.000383088,0.000479814,0.000428726,-0.000666677,0.533805,0.0094612,1233,739,-1.25305,0.479741,1.78347,-4.80093,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0963907,-0.0276906,-0.103013,0.000201537,-0.000295275,0.000437204,0.000455976,-0.000549713,0.527055,0.00936144,1240,739,-1.23127,0.448654,2.05811,-5.0259,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0950645,-0.0276568,-0.0956695,0.000231356,-0.000222193,0.000386231,0.000452467,-0.000443303,0.51994,0.0095622,1247,739,-1.19777,0.434391,2.43267,-5.22659,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0949516,-0.0288672,-0.0858737,0.000227226,-0.00016289,0.000333713,0.000418706,-0.000354371,0.520923,0.00975477,1254,739,-1.16861,0.429092,2.764,-5.43282,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0953116,-0.0298616,-0.0786927,0.000206876,-0.000117449,0.000292916,0.000379522,-0.000290094,0.532591,0.00964454,1261,739,-1.15145,0.427166,3.09492,-5.64042,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0962013,-0.030814,-0.071742,0.000191292,-8.17473e-05,0.000263129,0.000351209,-0.000241664,0.546099,0.00945243,1268,739,-1.13995,0.423714,3.44085,-5.82296,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0965117,-0.0311863,-0.0664975,0.000190783,-5.40482e-05,0.000233254,0.000331793,-0.000195058,0.543746,0.00915514,1275,739,-1.12775,0.418572,3.79781,-5.97541,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0961626,-0.0315922,-0.0630533,0.000195212,-3.15441e-05,0.000196559,0.000308749,-0.00014508,0.5238,0.00903925,1282,739,-1.11411,0.412105,4.12948,-6.12478,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0955677,-0.0312607,-0.0603517,0.000193441,-1.19545e-05,0.000162769,0.000283203,-0.000101716,0.503968,0.00871889,1289,739,-1.1004,0.397506,4.45066,-6.31798,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.094975,-0.0313664,-0.0586655,0.000177462,3.31451e-06,0.000136529,0.00025232,-7.15438e-05,0.501535,0.0086514,1296,739,-1.08941,0.38809,4.84471,-6.5305,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0947313,-0.0318006,-0.0558203,0.000149801,1.01062e-05,0.000117313,0.000216486,-5.65788e-05,0.516886,0.00868355,1303,739,-1.0783,0.385214,5.30826,-6.73855,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0945542,-0.0317963,-0.0537322,0.000125026,7.98721e-06,0.00010302,0.000184987,-5.1974e-05,0.527105,0.00870697,1310,739,-1.07026,0.384268,5.78165,-6.93361,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0941009,-0.03129,-0.0525358,0.00010902,-8.68091e-07,9.46036e-05,0.000163478,-5.53255e-05,0.522314,0.00859151,1317,739,-1.06225,0.374434,6.22585,-7.11808,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0937155,-0.0308038,-0.0491645,9.25127e-05,-1.28923e-05,9.12897e-05,0.000145221,-6.56003e-05,0.523614,0.00843164,1324,739,-1.04839,0.357646,6.61523,-7.336,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0933143,-0.0312684,-0.0442582,6.77328e-05,-2.57445e-05,8.82659e-05,0.000120871,-7.88826e-05,0.541906,0.00888748,1331,739,-1.02942,0.353955,7.01681,-7.58132,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0931463,-0.0305552,-0.0438495,4.59385e-05,-3.84392e-05,8.16675e-05,9.56707e-05,-8.81714e-05,0.546981,0.00844812,1338,739,-1.02667,0.354124,7.44373,-7.77695,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0931577,-0.0298324,-0.0439654,3.54283e-05,-5.062e-05,7.56393e-05,7.94236e-05,-9.46152e-05,0.526814,0.00803469,1345,739,-1.02722,0.354096,7.8963,-7.93181,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0933291,-0.0298709,-0.0432555,3.85474e-05,-6.06108e-05,7.86185e-05,8.19143e-05,-0.000103978,0.50408,0.00773918,1352,739,-1.02644,0.355811,8.406,-8.06662,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0938228,-0.0305745,-0.038787,4.25306e-05,-6.77448e-05,8.06482e-05,8.50878e-05,-0.000110302,0.485553,0.00771269,1359,739,-1.01692,0.347992,8.98109,-8.25073,9.92573,-8.66288
