 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.91501,-1.01846,0.910917,-0.0811608,-0.0202301,-0.122584,-0.000578921,-0.000536242,0.000536127,-2.10304e-05,-0.00109413,0.805289,0.00943744,1198,739,-1.13438,0.429823,0.838363,-3.93146,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0807504,-0.0203348,-0.116099,-0.000415153,-0.000442938,0.000534617,0.000105752,-0.000963843,0.772408,0.0092807,1205,739,-1.11313,0.415554,1.10062,-4.12045,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.080436,-0.0206309,-0.10946,-0.000282245,-0.000360088,0.000530607,0.000210867,-0.000853199,0.748787,0.00880161,1212,739,-1.09222,0.4054,1.34342,-4.3104,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.08127,-0.0214699,-0.0987906,-0.000188389,-0.000288786,0.000519986,0.000283817,-0.000760991,0.737278,0.00881641,1219,739,-1.07108,0.394659,1.554,-4.50492,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0823449,-0.0218545,-0.0892788,-0.000118616,-0.000229708,0.000498562,0.000327484,-0.000675809,0.729921,0.00886824,1226,739,-1.05544,0.378094,1.68576,-4.71857,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.0825877,-0.0208588,-0.0814134,-4.65241e-05,-0.000182468,0.000463525,0.000353986,-0.000582978,0.712596,0.00888758,1233,739,-1.03641,0.347938,1.89893,-4.94465,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0822614,-0.0192768,-0.0775078,3.09937e-05,-0.000144707,0.000422184,0.000374371,-0.000488084,0.682819,0.00885355,1240,739,-1.02301,0.321726,2.17991,-5.16902,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0813175,-0.0176019,-0.0773182,8.69399e-05,-0.000115898,0.000374541,0.00037355,-0.000402508,0.653178,0.00896426,1247,739,-1.01404,0.304662,2.5579,-5.37165,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0809676,-0.017132,-0.0750132,0.000104638,-9.20996e-05,0.000320962,0.000341967,-0.000329429,0.636702,0.00907876,1254,739,-1.00443,0.294254,2.89918,-5.57694,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.081021,-0.0175082,-0.0699428,9.43799e-05,-7.40719e-05,0.000265781,0.000288962,-0.000268654,0.631954,0.00899777,1261,739,-0.990526,0.289215,3.23545,-5.78547,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0815497,-0.018364,-0.0631666,7.666e-05,-6.01744e-05,0.000213258,0.000232207,-0.000215722,0.630176,0.00891552,1268,739,-0.976057,0.285303,3.58541,-5.96872,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0820348,-0.0191779,-0.0584479,6.46515e-05,-4.91103e-05,0.00016302,0.000180429,-0.000164888,0.617542,0.00876403,1275,739,-0.966985,0.287302,3.9411,-6.11726,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0824773,-0.0199045,-0.0560705,5.79493e-05,-3.79874e-05,0.000114436,0.000134064,-0.000114102,0.586937,0.00872895,1282,739,-0.964134,0.287073,4.26563,-6.26218,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0822902,-0.0200524,-0.0552437,5.04833e-05,-2.28847e-05,7.58911e-05,9.80915e-05,-7.04929e-05,0.560268,0.00853532,1289,739,-0.959688,0.276594,4.58434,-6.44242,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0815926,-0.0202325,-0.0534588,3.71542e-05,-6.6432e-06,4.88984e-05,6.88335e-05,-3.83225e-05,0.574869,0.0085594,1296,739,-0.947401,0.266615,4.97947,-6.65323,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0812189,-0.020259,-0.0506241,1.72847e-05,5.54515e-06,3.25748e-05,4.45143e-05,-2.16845e-05,0.696258,0.00851336,1303,739,-0.93532,0.262167,5.44446,-6.86781,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.081235,-0.0201725,-0.0474283,-9.10991e-07,8.8982e-06,2.18979e-05,2.64341e-05,-1.84469e-05,0.895568,0.00837144,1310,739,-0.925994,0.25782,5.91504,-7.0655,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0812857,-0.0200868,-0.044868,-2.74844e-06,2.33396e-06,1.47587e-05,1.47687e-05,-1.51832e-05,0.870653,0.00805919,1317,739,-0.918741,0.248574,6.353,-7.24751,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0813465,-0.020204,-0.0417682,1.30124e-05,-9.69217e-06,1.35497e-05,1.93369e-05,-1.60167e-05,0.436707,0.00792147,1324,739,-0.909786,0.234981,6.7381,-7.45542,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0811765,-0.0202399,-0.0391636,3.85746e-05,-2.3572e-05,1.97669e-05,4.4329e-05,-2.93264e-05,0.283284,0.0083924,1331,739,-0.900081,0.226368,7.13928,-7.69539,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0805553,-0.0200469,-0.0394046,6.52199e-05,-3.89568e-05,2.66434e-05,7.16385e-05,-4.53754e-05,0.236404,0.00787515,1338,739,-0.89473,0.234075,7.57141,-7.88539,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.080417,-0.0199386,-0.0389078,8.30662e-05,-5.69406e-05,2.68383e-05,8.80346e-05,-6.1909e-05,0.183051,0.00748472,1345,739,-0.891854,0.242609,8.02505,-8.03873,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0801511,-0.0200004,-0.0389153,0.000101534,-7.48082e-05,2.31339e-05,0.000104518,-7.77926e-05,0.128296,0.0073096,1352,739,-0.889164,0.254239,8.53977,-8.17992,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.0800035,-0.0202365,-0.0381213,0.000121245,-8.93074e-05,2.03171e-05,0.000123188,-9.12499e-05,0.0953225,0.00744128,1359,739,-0.884905,0.253487,9.12418,-8.36573,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.080131,-0.0204518,-0.0362693,0.000126534,-9.32235e-05,2.00439e-05,0.000128347,-9.50367e-05,0.090217,0.00790137,1366,739,-0.880044,0.247223,9.69442,-8.59599,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0800441,-0.020443,-0.035402,0.000110286,-8.49322e-05,1.82134e-05,0.000111971,-8.6617e-05,0.0922371,0.00820926,1373,739,-0.876163,0.240603,10.2618,-8.83319,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0797615,-0.0203381,-0.0349234,7.53417e-05,-6.59029e-05,1.1314e-05,7.62422e-05,-6.68034e-05,0.0794272,0.0081935,1380,739,-0.871653,0.237477,10.8373,-9.03049,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.078857,-0.0197477,-0.0365131,2.53168e-05,-3.80942e-05,-4.39601e-06,2.56201e-05,-3.83975e-05,-0.0688865,0.00764778,1387,739,-0.867746,0.238376,11.4584,-9.20423,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.0787266,-0.0200565,-0.0352294,-3.19398e-05,-8.67821e-07,-3.42694e-05,2.12227e-05,-5.40304e-05,-0.998216,0.00733832,1394,739,-0.862111,0.24103,12.0452,-9.38683,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0797929,-0.0209879,-0.0322357,-8.48166e-05,3.97437e-05,-6.93201e-05,7.0652e-05,-0.000115725,-1.15138,0.00746778,1401,739,-0.862347,0.239558,12.6057,-9.59304,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0803168,-0.0216415,-0.0308712,-0.000129803,7.60488e-05,-0.00010359,0.000119152,-0.000172906,-1.17649,0.00751457,1408,739,-0.862472,0.240701,13.1954,-9.79283,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0809702,-0.0221132,-0.029653,-0.000161998,0.000104626,-0.000130148,0.000157622,-0.000214994,-1.1841,0.00745733,1415,739,-0.864347,0.241909,13.8229,-9.97805,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.0810317,-0.0227864,-0.0285366,-0.000187537,0.000127658,-0.000148959,0.000186914,-0.000246793,-1.19218,0.00742164,1422,739,-0.860789,0.249215,14.4064,-10.1646,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.081253,-0.0230752,-0.0268457,-0.000208124,0.000140732,-0.00016896,0.000209147,-0.000276539,-1.18606,0.00781199,1429,739,-0.857123,0.253688,15.0012,-10.3483,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0810854,-0.0231556,-0.0254502,-0.00021894,0.000138219,-0.000190087,0.000220453,-0.000301174,-1.16249,0.00747018,1436,739,-0.850684,0.257388,15.6521,-10.5503,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0811571,-0.0228232,-0.0248492,-0.00021265,0.000121353,-0.000204513,0.000218388,-0.000309685,-1.12778,0.00740038,1443,739,-0.849138,0.253137,16.2927,-10.7592,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.0809886,-0.0231055,-0.0247712,-0.000179995,9.43701e-05,-0.000201628,0.000201058,-0.000286683,-1.08411,0.00709679,1450,739,-0.846666,0.255323,16.9244,-11.0073,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0810644,-0.0233327,-0.0245211,-0.000141469,6.40286e-05,-0.000187329,0.000174937,-0.000252378,-1.03624,0.007735,1457,739,-0.845948,0.253748,17.6039,-11.227,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.0812667,-0.0235096,-0.0236761,-0.000110657,3.47376e-05,-0.000176704,0.000153114,-0.000229033,-0.980549,0.00819355,1464,739,-0.844569,0.253469,18.3439,-11.4103,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0808818,-0.0230822,-0.0236782,-9.31995e-05,7.3121e-06,-0.000176305,0.000140384,-0.000226272,-0.924241,0.00847158,1471,739,-0.840591,0.252056,19.0749,-11.6087,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0808244,-0.023151,-0.0230845,-8.53138e-05,-1.81188e-05,-0.000174294,0.000125787,-0.000229219,-0.880612,0.00932015,1478,739,-0.837539,0.249173,19.7882,-11.8039,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0809896,-0.0242795,-0.0207337,-8.19605e-05,-4.02374e-05,-0.000162209,0.000102446,-0.000224644,-0.849352,0.00933623,1485,739,-0.830442,0.253416,20.4935,-11.9563,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.0812651,-0.0250288,-0.0198031,-9.20838e-05,-5.64729e-05,-0.000143404,7.02271e-05,-0.000218784,-0.847163,0.00905299,1492,739,-0.829119,0.255764,21.1875,-12.1162,22.0222,-12.4314
40.0586,-0.342974,0.408992,-0.0808475,-0.0251521,-0.0221966,-0.00011974,-6.76823e-05,-0.000124836,3.38098e-05,-0.000221233,-0.888178,0.00871879,1499,739,-0.832243,0.257116,21.9405,-12.3009,22.7702,-12.6264
40.8067,-0.32207,0.371002,-0.0794291,-0.023519,-0.026991,-0.000157158,-7.21089e-05,-0.000116751,9.62082e-06,-0.000238888,-0.960047,0.00875233,1506,739,-0.834718,0.25778,22.7325,-12.4929,23.546,-12.8041
41.5509,-0.303863,0.346166,-0.0788705,-0.0229296,-0.0274082,-0.000182559,-6.60014e-05,-0.00011887,8.10782e-06,-0.000256668,-1.01332,0.00879418,1513,739,-0.830698,0.261069,23.4683,-12.6818,24.2763,-12.9796
42.2932,-0.287317,0.328894,-0.0793311,-0.0236272,-0.0238139,-0.00019866,-5.52502e-05,-0.000125959,1.79836e-05,-0.000271894,-1.04416,0.00790082,1520,739,-0.822587,0.268602,24.1693,-12.8615,24.984,-13.1516
43.0366,-0.270733,0.31034,-0.0823313,-0.0265622,-0.0156631,-0.00021332,-3.97253e-05,-0.000130292,3.00332e-05,-0.000283079,-1.07923,0.00801199,1527,739,-0.822251,0.278176,24.8559,-13.0121,25.7049,-13.3186
43.7891,-0.245654,0.269368,-0.0834909,-0.0259665,-0.0171958,-0.000218533,-2.68107e-05,-0.000125082,3.49194e-05,-0.000280263,-1.11235,0.00743007,1534,739,-0.83759,0.251669,25.6668,-13.2384,26.5273,-13.5645
44.5439,-0.22039,0.224077,-0.0835245,-0.0241415,-0.0220514,-0.000211148,-1.56223e-05,-0.000116322,3.85637e-05,-0.000265334,-1.13486,0.00800869,1541,739,-0.854032,0.229011,26.5158,-13.4655,27.3752,-13.7963
45.2947,-0.193396,0.193068,-0.0830489,-0.0214758,-0.0267154,-0.000186965,2.67477e-06,-0.000108772,5.21533e-05,-0.000236444,-1.14389,0.00859115,1548,739,-0.86548,0.194706,27.3225,-13.7883,28.1757,-14.1177
46.0489,-0.172246,0.153357,-0.0837494,-0.0233059,-0.0228939,-0.000146409,2.56117e-05,-0.000106023,7.61247e-05,-0.000196922,-1.12618,0.00919888,1555,739,-0.858067,0.215028,28.1534,-13.9582,29.0155,-14.2889
46.8028,-0.1537,0.116368,-0.0841861,-0.0251891,-0.0185666,-8.91392e-05,5.22386e-05,-9.54545e-05,0.000100329,-0.000137229,-1.10411,0.00912143,1562,739,-0.846442,0.241712,28.9828,-14.0939,29.8512,-14.4188
47.5553,-0.136051,0.0855253,-0.0845312,-0.0274901,-0.0153262,-1.36728e-05,8.38238e-05,-7.8005e-05,0.00012706,-5.69091e-05,-1.06468,0.0092689,1569,739,-0.837229,0.26863,29.797,-14.2232,30.6702,-14.5546
48.3061,-0.118662,0.0614378,-0.0839171,-0.0284865,-0.0155046,5.93023e-05,0.000122222,-5.63753e-05,0.000155321,2.62029e-05,-1.0399,0.00901436,1576,739,-0.830923,0.280167,30.6037,-14.3708,31.4706,-14.7112
49.0582,-0.100817,0.0361031,-0.0836823,-0.0291917,-0.0155087,0.000107392,0.000158782,-2.51491e-05,0.000169041,9.7133e-05,-1.18346,0.00879804,1583,739,-0.827707,0.285983,31.4196,-14.5228,32.2844,-14.8713
-45.3927,-2.5041,0.47031,-0.069069,-0.0214905,-0.0258542,0.000648726,-2.29001e-05,0.000413439,0.00084555,-0.000219724,0.444317,0.0079743,645,746,-0.761026,0.274172,3.37786,9.97235,4.01934,9.70994
-44.7246,-2.49896,0.49282,-0.0685228,-0.0209996,-0.0274325,0.000583489,-8.41163e-05,0.000408895,0.00077753,-0.000278158,0.443082,0.00786754,652,746,-0.758114,0.270111,3.00912,9.81011,3.64227,9.54731
-44.0564,-2.49422,0.516402,-0.0677277,-0.0210449,-0.0269186,0.000517425,-0.000124317,0.000395157,0.000705579,-0.000312472,0.444387,0.00779606,659,746,-0.74883,0.264615,2.64083,9.65639,3.26766,9.38907
-43.3856,-2.4864,0.527285,-0.0675056,-0.0208009,-0.0266669,0.000470152,-0.000161168,0.000375044,0.000644695,-0.000335711,0.435581,0.00785145,666,746,-0.746023,0.258408,2.32347,9.48629,2.94911,9.21863
-42.7139,-2.47794,0.5349,-0.0671446,-0.0206555,-0.0250744,0.000439139,-0.00018103,0.000352091,0.000598224,-0.000340116,0.424375,0.00787034,673,746,-0.739364,0.253166,2.02411,9.312,2.64997,9.04836
-42.0451,-2.47347,0.561285,-0.0662497,-0.0207897,-0.022226,0.000421072,-0.000186261,0.000325392,0.000562482,-0.000327671,0.40996,0.0076741,680,746,-0.724826,0.249011,1.66144,9.14498,2.2848,8.8857
-41.3752,-2.46891,0.582575,-0.0659375,-0.0202399,-0.021455,0.000417434,-0.000182161,0.000286041,0.000532001,-0.000296729,0.380961,0.00739125,687,746,-0.720158,0.239527,1.32353,8.9965,1.94569,8.74195
-40.7042,-2.46304,0.599477,-0.0658138,-0.0191949,-0.0233421,0.000422447,-0.000176389,0.000239533,0.00050647,-0.000260412,0.337368,0.00727281,694,746,-0.72236,0.22649,1.01323,8.84314,1.63053,8.58928
-40.0331,-2.4565,0.617782,-0.0665906,-0.018415,-0.0265486,0.000423348,-0.000168235,0.000198365,0.000483704,-0.000228591,0.295369,0.00727055,701,746,-0.736374,0.220945,0.698176,8.67359,1.31713,8.41736
-39.3622,-2.44921,0.63985,-0.066952,-0.017552,-0.0298978,0.000422586,-0.000160224,0.000164942,0.000466029,-0.000203666,0.257532,0.00747469,708,746,-0.746481,0.218157,0.380305,8.46998,0.996545,8.21538
-38.6893,-2.43937,0.652344,-0.0660686,-0.0179094,-0.0284502,0.000426765,-0.000143834,0.000134932,0.000457064,-0.000174133,0.220886,0.00750947,715,746,-0.73453,0.220521,0.109216,8.2533,0.720237,7.99956
-38.016,-2.43082,0.664807,-0.064833,-0.0182697,-0.0282866,0.00043788,-0.00011892,0.000106586,0.000457586,-0.000138626,0.182819,0.00749639,722,746,-0.721317,0.225148,-0.14938,8.0666,0.450326,7.81083
-37.3433,-2.42335,0.681773,-0.0638463,-0.018717,-0.0274581,0.00044666,-9.30936e-05,8.46354e-05,0.00045962,-0.000106054,0.151947,0.00725591,729,746,-0.709376,0.226171,-0.422494,7.88768,0.169665,7.62698
-36.6715,-2.41773,0.705509,-0.0636854,-0.0191543,-0.0263838,0.000453305,-6.68112e-05,6.78333e-05,0.000462007,-7.55124e-05,0.127577,0.00704737,736,746,-0.70553,0.228288,-0.724066,7.71757,-0.13073,7.4544
-35.999,-2.41139,0.727896,-0.0639489,-0.0194198,-0.0266599,0.000463521,-4.06731e-05,5.42327e-05,0.000469288,-4.64406e-05,0.105948,0.00732836,743,746,-0.708706,0.233223,-1.01503,7.53745,-0.418852,7.27282
-35.3248,-2.40396,0.74236,-0.063989,-0.0199018,-0.0259208,0.000475398,-1.48446e-05,4.56564e-05,0.000479614,-1.90603e-05,0.0920751,0.00735498,750,746,-0.707598,0.243283,-1.26822,7.36224,-0.669466,7.10105
-34.6472,-2.39461,0.741451,-0.0639348,-0.0202196,-0.0244732,0.000489877,1.15056e-05,4.19443e-05,0.000493527,7.85566e-06,0.086799,0.0072567,757,746,-0.704093,0.247945,-1.45545,7.20899,-0.85375,6.95189
-33.9666,-2.38343,0.72664,-0.0635712,-0.0203176,-0.023163,0.000504467,3.73563e-05,4.56762e-05,0.000508891,3.29318e-05,0.0965658,0.00718441,764,746,-0.697586,0.244912,-1.57832,7.07819,-0.977244,6.82127
-33.2883,-2.37409,0.726201,-0.0629444,-0.020205,-0.0231047,0.00052294,5.91077e-05,5.2634e-05,0.000528838,5.321e-05,0.111586,0.007179,771,746,-0.690859,0.240463,-1.74467,6.93003,-1.14935,6.6711
-32.6151,-2.36722,0.754264,-0.0623282,-0.0194807,-0.024872,0.000548423,7.37073e-05,5.83181e-05,0.000555482,6.66479e-05,0.120462,0.0072862,778,746,-0.688063,0.232989,-2.0105,6.71676,-1.42437,6.45806
-31.9407,-2.35946,0.777558,-0.0615972,-0.0188714,-0.0253045,0.000579098,8.11814e-05,6.21786e-05,0.000586745,7.35341e-05,0.122374,0.00733584,785,746,-0.681432,0.224757,-2.25225,6.5024,-1.6739,6.24609
-31.264,-2.3504,0.791581,-0.0609566,-0.018997,-0.0241284,0.000613833,8.10227e-05,6.16434e-05,0.000620871,7.39838e-05,0.113694,0.00721744,792,746,-0.672371,0.225456,-2.45519,6.29859,-1.88051,6.04512
-30.5841,-2.341,0.790889,-0.060732,-0.019225,-0.0222861,0.000655683,7.37026e-05,5.57421e-05,0.000660974,6.84117e-05,0.0946336,0.00721662,799,746,-0.666165,0.225414,-2.60011,6.14734,-2.02375,5.89656
-29.9044,-2.33291,0.79287,-0.0603771,-0.0194992,-0.0228027,0.000703785,5.81289e-05,4.60957e-05,0.00070706,5.48545e-05,0.0709142,0.00713029,806,746,-0.663344,0.226413,-2.74314,6.022,-2.17077,5.76462
-29.223,-2.32204,0.788868,-0.0601526,-0.0191256,-0.0245701,0.000746982,3.4224e-05,3.63851e-05,0.000748834,3.23715e-05,0.0508721,0.00721046,813,746,-0.664613,0.22417,-2.8539,5.8591,-2.2866,5.6001
-28.5412,-2.30911,0.785717,-0.0598048,-0.0182891,-0.027675,0.000777305,2.25419e-06,2.90037e-05,0.000778389,1.17035e-06,0.0373521,0.00720751,820,746,-0.667538,0.218869,-2.95621,5.6497,-2.39769,5.3901
-27.8597,-2.2964,0.786127,-0.0595505,-0.0169376,-0.030525,0.000790433,-3.66661e-05,2.56808e-05,0.000791229,-3.74627e-05,0.0310095,0.00714703,827,746,-0.671128,0.209357,-3.06655,5.42353,-2.51543,5.17075
-27.1785,-2.28544,0.789657,-0.0591736,-0.0163026,-0.0310674,0.000798659,-7.98994e-05,2.81652e-05,0.000799561,-8.08013e-05,0.0320146,0.00728827,834,746,-0.668528,0.202934,-3.18565,5.22379,-2.63884,4.97535
-26.4973,-2.27636,0.795001,-0.0583634,-0.0168072,-0.0291997,0.000817543,-0.000121519,3.29615e-05,0.000818699,-0.000122674,0.035043,0.00749659,841,746,-0.656114,0.202163,-3.3056,5.06396,-2.763,4.81187
-25.8158,-2.26798,0.800535,-0.0573245,-0.0174193,-0.0289247,0.000851169,-0.00015709,3.67657e-05,0.000852508,-0.000158429,0.0364,0.00757371,848,746,-0.644682,0.206528,-3.41445,4.92162,-2.88113,4.66244
-25.1341,-2.25966,0.807478,-0.0558183,-0.017595,-0.0312182,0.000896625,-0.000186328,4.03358e-05,0.000898126,-0.000187828,0.0371774,0.00762088,855,746,-0.634073,0.211817,-3.51232,4.7756,-2.99761,4.50908
-24.4521,-2.25099,0.815049,-0.0547775,-0.0172066,-0.0348845,0.000938385,-0.000212443,4.35632e-05,0.000940032,-0.00021409,0.0377817,0.00735262,862,746,-0.631466,0.219096,-3.60775,4.61221,-3.10925,4.3464
-23.7704,-2.24168,0.825799,-0.0541065,-0.017567,-0.0327309,0.000968942,-0.000235206,4.73629e-05,0.000970802,-0.000237066,0.0392523,0.00683969,869,746,-0.619963,0.222586,-3.72184,4.41931,-3.2257,4.15828
-23.0876,-2.23171,0.833554,-0.0540802,-0.0177044,-0.0295878,0.000996543,-0.000251157,4.97424e-05,0.000998523,-0.000253137,0.0397831,0.00676428,876,746,-0.612853,0.217588,-3.82503,4.2254,-3.32323,3.96907
-22.4037,-2.22103,0.838162,-0.054372,-0.0175638,-0.0271631,0.00103178,-0.000260875,4.76039e-05,0.00103353,-0.000262626,0.0367601,0.00683253,883,746,-0.610544,0.210398,-3.91056,4.02943,-3.40121,3.77844
-21.7188,-2.20931,0.839966,-0.0541315,-0.016506,-0.030366,0.00107571,-0.000266067,4.20058e-05,0.00107703,-0.000267381,0.0312652,0.00703813,890,746,-0.615365,0.204406,-3.96263,3.82606,-3.46076,3.57795
-21.0294,-2.195,0.824072,-0.0532137,-0.0167386,-0.0312963,0.00112056,-0.000268286,3.19236e-05,0.0011213,-0.000269019,0.0229695,0.0075164,897,746,-0.608047,0.214642,-3.93554,3.64203,-3.44383,3.39588
-20.3385,-2.18083,0.802828,-0.052196,-0.0172207,-0.0319731,0.00115642,-0.000271637,1.44341e-05,0.00115656,-0.000271783,0.0101062,0.0079838,904,746,-0.599116,0.227836,-3.88021,3.48369,-3.39912,3.2384
-19.647,-2.16699,0.781524,-0.0513374,-0.0178316,-0.0326629,0.00118787,-0.000279754,-5.56789e-06,0.00118789,-0.000279775,-0.00379375,0.0080428,911,746,-0.591769,0.237377,-3.81907,3.3393,-3.34706,3.08845
-18.9615,-2.15826,0.78877,-0.0507593,-0.0170341,-0.0381445,0.00121955,-0.000292265,-2.20655e-05,0.00121987,-0.000292587,-0.0145912,0.00770008,918,746,-0.598455,0.235566,-3.85785,3.18757,-3.40011,2.92943
-18.278,-2.15167,0.806921,-0.0497235,-0.0160175,-0.0441656,0.00125476,-0.000306958,-3.97676e-05,0.00125577,-0.00030797,-0.0254421,0.00752851,925,746,-0.601952,0.234374,-3.92706,3.0337,-3.48901,2.77117
-17.5927,-2.14324,0.81895,-0.0482788,-0.0153644,-0.0508492,0.00130136,-0.000323059,-6.0313e-05,0.00130359,-0.000325295,-0.037061,0.00734084,932,746,-0.602868,0.238753,-3.9597,2.8714,-3.54626,2.6
-16.9015,-2.12824,0.807741,-0.0471992,-0.0156334,-0.0557527,0.00135805,-0.000342976,-8.36872e-05,0.00136216,-0.000347084,-0.0490401,0.0073851,939,746,-0.603354,0.252006,-3.89928,2.67089,-3.50355,2.38793
-16.2081,-2.11229,0.788886,-0.0462828,-0.0158885,-0.0608506,0.00142138,-0.000372488,-0.000101428,0.00142709,-0.000378205,-0.0563024,0.00764895,946,746,-0.606077,0.265218,-3.80304,2.4823,-3.42358,2.18725
-15.5147,-2.09804,0.772412,-0.045473,-0.0166994,-0.062911,0.00147793,-0.000411991,-0.000110191,0.00148433,-0.000418394,-0.0580423,0.00818051,953,746,-0.602876,0.282593,-3.71552,2.31482,-3.34629,2.01259
-14.821,-2.08486,0.756217,-0.0448003,-0.0170918,-0.0650073,0.00152939,-0.000461346,-0.000126417,0.00153739,-0.000469342,-0.0631643,0.00864881,960,746,-0.601304,0.293669,-3.62357,2.1663,-3.26325,1.859
-14.1277,-2.07197,0.744095,-0.0442506,-0.0165961,-0.0698278,0.00158828,-0.000519769,-0.000155779,0.00159973,-0.000531218,-0.073366,0.00900241,967,746,-0.607678,0.300226,-3.53714,2.00508,-3.18873,1.6954
-13.4354,-2.0586,0.738762,-0.0436182,-0.0161006,-0.0736466,0.00164193,-0.000587473,-0.000196043,0.00165904,-0.00060458,-0.087045,0.00916994,974,746,-0.611008,0.30622,-3.47017,1.80416,-3.13289,1.49553
-12.7415,-2.04451,0.729018,-0.0421779,-0.016155,-0.0788753,0.0016719,-0.000665686,-0.00023961,0.00169621,-0.000689994,-0.101103,0.00889883,981,746,-0.609417,0.318842,-3.36834,1.61702,-3.05231,1.29921
-12.0465,-2.03096,0.715914,-0.0405207,-0.0161518,-0.0846297,0.0016734,-0.000753048,-0.000289744,0.00170752,-0.000787166,-0.117215,0.00869151,988,746,-0.607014,0.329111,-3.2435,1.45773,-2.95164,1.12749
-11.349,-2.01616,0.695082,-0.0387646,-0.0160685,-0.0916829,0.00165323,-0.000845725,-0.000357392,0.00170334,-0.000895833,-0.139297,0.00843785,995,746,-0.606853,0.337112,-3.078,1.31036,-2.81309,0.961819
-10.6511,-2.0011,0.674858,-0.0372319,-0.0153855,-0.101941,0.0016178,-0.000943331,-0.000441196,0.00169168,-0.0010172,-0.165897,0.00836648,1002,746,-0.617021,0.342949,-2.90503,1.1583,-2.66935,0.788842
-9.95403,-1.98714,0.660065,-0.0360653,-0.0154487,-0.110855,0.00156891,-0.00104526,-0.000533773,0.0016737,-0.00115005,-0.19385,0.00888236,1009,746,-0.627745,0.357907,-2.75237,1.00817,-2.53976,0.617156
-9.2576,-1.97321,0.650213,-0.0350424,-0.0162005,-0.116816,0.0014975,-0.00115206,-0.000641724,0.00164474,-0.00129931,-0.225545,0.00956855,1016,746,-0.632832,0.379031,-2.61744,0.835441,-2.4219,0.426809
-8.56067,-1.95919,0.640445,-0.0340076,-0.0172579,-0.121522,0.00139814,-0.0012647,-0.000766101,0.00160282,-0.00146937,-0.261068,0.0100464,1023,746,-0.634795,0.400535,-2.47717,0.661959,-2.29691,0.234768
-7.85927,-1.94269,0.61476,-0.0338164,-0.0176351,-0.127133,0.00126285,-0.00138406,-0.000904633,0.00154248,-0.0016637,-0.299796,0.0102703,1030,746,-0.647739,0.412625,-2.27401,0.500966,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,-0.0338522,-0.0173222,-0.13457,0.00106623,-0.00150522,-0.00105872,0.00144603,-0.00188502,-0.344436,0.0104369,1037,746,-0.667839,0.422902,-2.02359,0.344081,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,-0.0335796,-0.0170648,-0.143888,0.00077556,-0.00162074,-0.00122424,0.0012904,-0.00213558,-0.398084,0.010162,1044,746,-0.689686,0.437271,-1.79808,0.196898,-1.64723,-0.277625
