 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.4989,-1.36436,0.835526,0.183124,0.0346712,-0.141915,-0.00355169,-0.00121824,-0.00119528,-0.00071465,-0.00405528,-1.17205,0.00949345,1380,746,1.32433,-0.034678,13.3431,-9.29296,11.3508,-9.20816
28.2342,-1.34554,0.797236,0.180311,0.0328305,-0.142409,-0.00370504,-0.0011798,-0.00126167,-0.000657475,-0.00422736,-1.17829,0.00850704,1387,746,1.29308,-0.0219642,13.9511,-9.41553,11.9896,-9.35685
28.9655,-1.32824,0.773971,0.178214,0.0317453,-0.144368,-0.00385966,-0.00113633,-0.00134366,-0.000585002,-0.00441099,-1.18143,0.00777306,1394,746,1.26403,-0.0171796,14.5155,-9.56789,12.5763,-9.53375
29.6946,-1.31132,0.759583,0.176114,0.0318707,-0.146515,-0.00401042,-0.00108825,-0.00142473,-0.000508594,-0.00459007,-1.1844,0.00803983,1401,746,1.23367,-0.0104415,15.0526,-9.77254,13.1358,-9.73761
30.4256,-1.29379,0.74135,0.173165,0.031024,-0.144004,-0.00414429,-0.00103998,-0.00149421,-0.000437638,-0.00474663,-1.18761,0.0081465,1408,746,1.20996,0.00169143,15.6013,-9.9776,13.7187,-9.93774
31.16,-1.27451,0.715099,0.169357,0.0289626,-0.139528,-0.00425439,-0.000995237,-0.00156081,-0.000368348,-0.00488127,-1.18887,0.00845338,1415,746,1.18481,0.0171114,16.1806,-10.1723,14.3423,-10.1407
31.8904,-1.25819,0.702929,0.165121,0.0256587,-0.132428,-0.00435397,-0.000954886,-0.00163396,-0.000296832,-0.00501203,-1.18793,0.0077948,1422,746,1.16462,0.0320574,16.705,-10.3477,14.9166,-10.3394
32.6224,-1.24218,0.687722,0.162545,0.0244104,-0.129923,-0.00445083,-0.000916959,-0.00171212,-0.000223525,-0.00514426,-1.18597,0.00817734,1429,746,1.14525,0.0393199,17.2693,-10.5199,15.5108,-10.5195
33.3587,-1.22401,0.661841,0.160448,0.0232275,-0.127715,-0.00453586,-0.000882863,-0.00178321,-0.00015673,-0.00526199,-1.18409,0.00785092,1436,746,1.12961,0.0446126,17.8901,-10.6908,16.1563,-10.6999
34.096,-1.20576,0.635077,0.158092,0.0217588,-0.12452,-0.00459312,-0.00085343,-0.00183924,-0.000100465,-0.00534608,-1.18222,0.00796298,1443,746,1.11483,0.050737,18.5192,-10.8582,16.8134,-10.8781
34.8325,-1.18666,0.613198,0.154387,0.0183772,-0.117343,-0.00459436,-0.000827604,-0.00187372,-5.4305e-05,-0.00536766,-1.17938,0.00759667,1450,746,1.10082,0.064581,19.1216,-11.0462,17.4597,-11.0916
35.5697,-1.16721,0.591144,0.150387,0.0164719,-0.111692,-0.00453849,-0.000801444,-0.00188359,-1.68013e-05,-0.00532314,-1.17609,0.00769626,1457,746,1.07857,0.0742938,19.7309,-11.2592,18.115,-11.3107
36.3116,-1.14705,0.557505,0.14632,0.0150684,-0.106794,-0.00443065,-0.000768184,-0.00186517,1.4442e-05,-0.00521327,-1.17351,0.00838411,1464,746,1.05322,0.080436,20.3942,-11.4439,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.142706,0.0125539,-0.10191,-0.00429721,-0.000730446,-0.00182413,3.72319e-05,-0.00506489,-1.17245,0.00889794,1471,746,1.03287,0.0950383,21.0995,-11.6037,19.5712,-11.674
37.8023,-1.10574,0.476407,0.139172,0.00946732,-0.0967941,-0.00418005,-0.000689649,-0.00177625,5.5288e-05,-0.00492499,-1.17369,0.00931216,1478,746,1.01445,0.116465,21.8107,-11.7453,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.135917,0.00639569,-0.0902854,-0.00408317,-0.000646116,-0.00173231,7.54837e-05,-0.00480477,-1.1761,0.00958535,1485,746,1.00335,0.140302,22.4904,-11.9036,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.132802,0.00482756,-0.0861445,-0.00397752,-0.000598628,-0.00168754,9.98133e-05,-0.00467597,-1.17838,0.00944044,1492,746,0.985445,0.152703,23.1397,-12.0692,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.130413,0.00393837,-0.0848816,-0.00384834,-0.00055402,-0.00163787,0.000121696,-0.00452406,-1.17951,0.00933296,1499,746,0.96497,0.159258,23.8526,-12.261,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.128714,0.00415436,-0.0876028,-0.00371605,-0.000512336,-0.00159924,0.000149328,-0.00437771,-1.17851,0.00918208,1506,746,0.937621,0.159512,24.6064,-12.4614,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.126636,0.00321072,-0.0877657,-0.00361741,-0.00046952,-0.00157908,0.000186059,-0.00427299,-1.17728,0.00874937,1513,746,0.915524,0.171121,25.3163,-12.6476,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.123906,0.00210298,-0.0863853,-0.0035699,-0.000426948,-0.00156767,0.00022129,-0.00421814,-1.1787,0.008346,1520,746,0.892474,0.179596,25.9998,-12.8051,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.119953,0.000861351,-0.0818664,-0.00354022,-0.000387,-0.00155476,0.000250656,-0.00417788,-1.18159,0.00773704,1527,746,0.868403,0.178879,26.6665,-12.9503,25.393,-13.0909
43.7562,-0.956143,0.265699,0.113847,-0.00140809,-0.0717498,-0.00350431,-0.000350334,-0.00153545,0.0002737,-0.00412834,-1.18477,0.00765437,1534,746,0.843218,0.170942,27.3886,-13.1451,26.183,-13.2984
44.5071,-0.931991,0.230894,0.110565,-0.00282973,-0.0689283,-0.00346157,-0.00032551,-0.00152109,0.000291047,-0.00407813,-1.18569,0.00825559,1541,746,0.820551,0.161837,28.1586,-13.3742,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.109732,-0.00464418,-0.0696613,-0.00341038,-0.000298925,-0.00150283,0.000308395,-0.0040177,-1.18674,0.009256,1548,746,0.809344,0.174839,28.9414,-13.6115,27.781,-13.8164
46.0154,-0.884609,0.149691,0.108467,-0.00659317,-0.0669731,-0.00334805,-0.000254549,-0.00147452,0.000335673,-0.00393827,-1.19005,0.00958904,1555,746,0.805263,0.202364,29.8155,-13.7905,28.6701,-13.9967
46.7723,-0.862642,0.104296,0.106907,-0.00819413,-0.0644093,-0.00325911,-0.000199975,-0.00142132,0.000358455,-0.00381754,-1.19643,0.00958729,1562,746,0.797758,0.235389,30.6683,-13.9691,29.541,-14.1647
47.5288,-0.841183,0.0623848,0.104493,-0.00982738,-0.061518,-0.00314467,-0.000133042,-0.00134128,0.000377705,-0.00365542,-1.20696,0.00986114,1569,746,0.783515,0.261471,31.5065,-14.1445,30.4061,-14.3357
48.2789,-0.82311,0.0402013,0.101501,-0.010394,-0.062377,-0.00300713,-3.80732e-05,-0.00123251,0.000406881,-0.00345208,-1.22434,0.0101037,1576,746,0.751066,0.264609,32.2681,-14.3141,31.1993,-14.5164
49.0292,-0.806338,0.0192686,0.0988473,-0.0108076,-0.0649113,-0.00287841,8.73733e-05,-0.0011015,0.000451716,-0.00324276,-1.25136,0.0102169,1583,746,0.716038,0.271368,33.036,-14.4624,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,0.0968361,-0.0101558,-0.0691287,-0.00279833,0.000249079,-0.000964509,0.000528692,-0.00307795,-1.28863,0.00948103,1590,746,0.680855,0.268576,33.8187,-14.5895,32.7987,-14.8087
-45.4062,-3.18101,0.479132,0.216279,-0.0459117,-0.109116,0.00948793,-0.00372055,0.000886253,0.00954713,-0.00377975,0.0666988,0.0101864,645,753,2.07226,0.7366,6.0376,10.1117,3.66404,9.47477
-44.7389,-3.17706,0.505441,0.222074,-0.0458954,-0.105156,0.00923389,-0.00360101,0.000665454,0.0092683,-0.00363542,0.0516626,0.00949336,652,753,2.13701,0.738903,5.69471,9.94017,3.27182,9.32131
-44.0707,-3.17165,0.528462,0.227508,-0.0452048,-0.0998416,0.00907133,-0.00351244,0.000515756,0.00909244,-0.00353354,0.0408944,0.00941866,659,753,2.20046,0.716651,5.36572,9.75763,2.89933,9.15091
-43.4022,-3.16644,0.551453,0.233624,-0.0447032,-0.0972554,0.00901706,-0.00344777,0.000420414,0.00903122,-0.00346193,0.033677,0.00960208,666,753,2.26626,0.699765,5.05603,9.58939,2.53356,8.98546
-42.7322,-3.15967,0.567323,0.240404,-0.0454217,-0.098691,0.00904496,-0.00338037,0.000372117,0.00905609,-0.00339151,0.0299125,0.0100664,673,753,2.33192,0.705103,4.79525,9.43594,2.20213,8.81641
-42.0632,-3.15388,0.591302,0.246914,-0.0471973,-0.100422,0.00913999,-0.00332434,0.000372865,0.00915113,-0.00333549,0.029879,0.0100544,680,753,2.39432,0.726129,4.50769,9.27763,1.84631,8.63563
-41.3931,-3.14878,0.610693,0.252283,-0.0483528,-0.102683,0.00929035,-0.00328121,0.000413928,0.00930396,-0.00329483,0.0328783,0.00995557,687,753,2.44362,0.743155,4.23376,9.14564,1.51431,8.48789
-40.7221,-3.14425,0.626425,0.257878,-0.0484358,-0.10427,0.00951535,-0.00327278,0.000471683,0.00953272,-0.00329015,0.0368177,0.0104112,694,753,2.49621,0.743766,3.98142,9.03267,1.20269,8.36706
-40.05,-3.13811,0.638013,0.26425,-0.0472006,-0.107382,0.00982261,-0.00329606,0.000525431,0.00984362,-0.00331707,0.0399668,0.0107639,701,753,2.55351,0.743744,3.76335,8.88284,0.914296,8.22993
-39.3786,-3.13111,0.65595,0.272016,-0.0464052,-0.107412,0.0102035,-0.00335324,0.000582915,0.0102285,-0.00337826,0.0428928,0.0106751,708,753,2.63094,0.747351,3.53608,8.68324,0.608977,8.04986
-38.7079,-3.1222,0.679286,0.279582,-0.0465378,-0.106798,0.0106054,-0.00343815,0.000655798,0.010636,-0.00346871,0.0465623,0.0112769,715,753,2.70769,0.752824,3.29253,8.43777,0.290785,7.80911
-38.0346,-3.11215,0.691136,0.286576,-0.0461306,-0.111754,0.0110037,-0.00356575,0.00074358,0.0110416,-0.0036036,0.0508606,0.0120732,722,753,2.76785,0.75088,3.10548,8.2336,0.0235646,7.59111
-37.3625,-3.10476,0.7105,0.292298,-0.0442735,-0.119983,0.0114304,-0.00372761,0.000830566,0.0114757,-0.00377299,0.0545762,0.0119183,729,753,2.8081,0.740856,2.88948,8.04629,-0.26656,7.39866
-36.6903,-3.09863,0.731002,0.298407,-0.0416604,-0.129859,0.0119214,-0.00391802,0.000899088,0.0119723,-0.00396889,0.0565207,0.0109729,736,753,2.84868,0.731666,2.68251,7.87084,-0.554736,7.22792
-36.0181,-3.09249,0.753527,0.306006,-0.0394494,-0.135742,0.0124793,-0.00413428,0.000936967,0.012532,-0.00418695,0.0561603,0.0103011,743,753,2.9121,0.722387,2.48155,7.6803,-0.84378,7.04954
-35.3439,-3.08537,0.767483,0.315563,-0.0388177,-0.136198,0.0130711,-0.00437404,0.000950975,0.0131227,-0.00442573,0.054298,0.0105989,750,753,3.00632,0.72518,2.32927,7.50282,-1.09289,6.88545
-34.6628,-3.0729,0.747196,0.326535,-0.0384664,-0.134871,0.0136918,-0.00463457,0.000965595,0.0137426,-0.0046853,0.052495,0.0111849,757,753,3.11831,0.731244,2.32731,7.34728,-1.20216,6.74799
-33.981,-3.05921,0.725767,0.336139,-0.0370435,-0.136073,0.0143555,-0.00491303,0.000986495,0.0144058,-0.0049634,0.0510195,0.0111408,764,753,3.21091,0.721253,2.32884,7.17584,-1.2995,6.59027
-33.3025,-3.0502,0.723448,0.345188,-0.0342611,-0.139988,0.0150846,-0.00521261,0.000993623,0.0151332,-0.00526113,0.0487981,0.0106146,771,753,3.29208,0.700514,2.26243,7.01912,-1.46479,6.45344
-32.6312,-3.04548,0.759877,0.353167,-0.0294328,-0.151864,0.0159094,-0.00552977,0.000969813,0.0159532,-0.00557355,0.0451127,0.0106184,778,753,3.34596,0.663371,2.05808,6.803,-1.77296,6.25092
-31.9573,-3.04048,0.784922,0.364321,-0.0287545,-0.153528,0.0168421,-0.00587208,0.000932068,0.0168803,-0.00591027,0.0409429,0.0115716,785,753,3.45348,0.658871,1.91585,6.63856,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.377216,-0.0304184,-0.152831,0.0178841,-0.00625385,0.000909921,0.0179183,-0.0062881,0.0376255,0.0126648,792,753,3.58397,0.676077,1.84736,6.48031,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.391083,-0.0323434,-0.151529,0.0190185,-0.00668505,0.000917606,0.0190512,-0.00671777,0.0356391,0.0129575,799,753,3.72547,0.699027,1.84622,6.34975,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.405142,-0.0333983,-0.151473,0.0202029,-0.0071716,0.000950192,0.0202358,-0.00720454,0.0346553,0.0128407,806,753,3.86605,0.717164,1.83716,6.22037,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.418079,-0.031388,-0.158886,0.0214054,-0.00770512,0.00100213,0.0214399,-0.00773958,0.0343708,0.0124589,813,753,3.97882,0.70943,1.84436,6.03586,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.429786,-0.0291936,-0.16449,0.0226678,-0.00828663,0.00106984,0.0227047,-0.00832356,0.0345069,0.0124986,820,753,4.08232,0.693361,1.84316,5.83362,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.443653,-0.0291937,-0.166446,0.0240181,-0.0089149,0.00115629,0.0240586,-0.00895545,0.0350527,0.0128681,827,753,4.21584,0.692132,1.88024,5.62973,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.461393,-0.0306234,-0.165787,0.0254163,-0.0095901,0.00125941,0.0254616,-0.00963534,0.0359146,0.0131756,834,753,4.39475,0.704915,1.93092,5.44951,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.481589,-0.0307087,-0.168024,0.0268244,-0.0103071,0.00135283,0.0268736,-0.0103564,0.0363693,0.0135074,841,753,4.59205,0.717678,2.02184,5.28394,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.502999,-0.026955,-0.188188,0.028252,-0.0110584,0.00141263,0.0283027,-0.0111091,0.0358735,0.0129442,848,753,4.76231,0.723161,2.1384,5.13424,-3.26719,4.53879
-25.1541,-2.94411,0.822178,0.523486,-0.0241617,-0.205638,0.0297999,-0.0118538,0.00144026,0.0298496,-0.0119035,0.034522,0.0120578,855,753,4.92824,0.7412,2.25653,4.97139,-3.38639,4.38098
-24.4725,-2.93571,0.830869,0.542011,-0.0216801,-0.225973,0.0315392,-0.0127085,0.00145359,0.0315869,-0.0127562,0.0328041,0.0116506,862,753,5.06728,0.759058,2.36226,4.82177,-3.5027,4.21847
-23.7889,-2.92556,0.832142,0.561238,-0.0197812,-0.234649,0.0334837,-0.0136328,0.00145438,0.0335286,-0.0136777,0.0308285,0.0124562,869,753,5.23814,0.760948,2.49131,4.64793,-3.58259,4.04971
-23.1057,-2.91499,0.836834,0.585406,-0.0171407,-0.236788,0.0356127,-0.014629,0.00143226,0.0356535,-0.0146698,0.0284766,0.0133541,876,753,5.4731,0.746109,2.65372,4.42881,-3.66829,3.85926
-22.4218,-2.90401,0.840756,0.61133,-0.0136373,-0.237926,0.0378497,-0.0157006,0.00138388,0.0378855,-0.0157364,0.0258196,0.0142665,883,753,5.72756,0.722505,2.84288,4.19211,-3.74369,3.66388
-21.7364,-2.8909,0.840393,0.635618,-0.0092128,-0.243613,0.0401337,-0.0168665,0.00131021,0.0401638,-0.0168966,0.02297,0.0144818,890,753,5.95461,0.690615,3.04787,3.93656,-3.79446,3.44214
-21.0474,-2.87651,0.825106,0.660187,-0.00864287,-0.255843,0.042449,-0.0181426,0.00120039,0.0424728,-0.0181664,0.0198008,0.0153734,897,753,6.17041,0.700103,3.33071,3.77772,-3.78,3.25423
-20.3576,-2.86268,0.80837,0.686013,-0.00795682,-0.271919,0.0448158,-0.0195447,0.00107557,0.0448338,-0.0195626,0.0167055,0.0171122,904,753,6.38965,0.716511,3.64492,3.64228,-3.75296,3.08387
-19.6674,-2.85075,0.791802,0.718921,-0.00729419,-0.29345,0.0472477,-0.0210784,0.000943405,0.0472608,-0.0210914,0.0138039,0.0182606,911,753,6.66783,0.753047,4.04496,3.54764,-3.72022,2.95221
-18.9803,-2.84168,0.791358,0.75575,-0.00397392,-0.323564,0.0497131,-0.0227451,0.000791736,0.0497217,-0.0227538,0.0109251,0.0181283,918,753,6.96478,0.787741,4.44257,3.42994,-3.7437,2.8158
-18.2948,-2.8332,0.799862,0.793972,-0.00200904,-0.355079,0.0521243,-0.0245206,0.000601786,0.052129,-0.0245253,0.00785097,0.0180351,925,753,7.27176,0.84706,4.82812,3.29734,-3.79473,2.65604
-17.6076,-2.82309,0.803026,0.831371,-0.00149424,-0.389846,0.0544522,-0.0263861,0.000352451,0.0544538,-0.0263876,0.00435984,0.0178104,932,753,7.5618,0.931327,5.23786,3.17062,-3.81719,2.48487
-16.9171,-2.80918,0.793818,0.867136,-0.000656371,-0.434254,0.0567147,-0.0283137,2.71495e-05,0.0567148,-0.0283137,0.000319299,0.0180916,939,753,7.8113,1.02569,5.70178,3.03641,-3.78286,2.28511
-16.2252,-2.79633,0.780975,0.901961,0.00203831,-0.491936,0.0588454,-0.0302863,-0.000404345,0.0588472,-0.0302881,-0.00453637,0.0182125,946,753,8.01834,1.11256,6.19674,2.96088,-3.72772,2.12218
-15.533,-2.7838,0.768366,0.93711,0.00406389,-0.557331,0.0607066,-0.0322977,-0.00100552,0.0607175,-0.0323086,-0.0108099,0.0187614,953,753,8.20881,1.22076,6.7113,2.91388,-3.66632,1.96527
-14.8387,-2.76994,0.749398,0.972252,0.00715174,-0.631808,0.0625033,-0.0343218,-0.00187,0.0625394,-0.034358,-0.0193035,0.0202919,960,753,8.37505,1.35138,7.27006,2.85682,-3.5724,1.80698
-14.1448,-2.7555,0.734151,1.01194,0.00916137,-0.715674,0.0644187,-0.0363679,-0.00302484,0.0645094,-0.0364586,-0.0299764,0.0225826,967,753,8.56288,1.52468,7.88,2.78965,-3.48522,1.62236
-13.4529,-2.74263,0.729797,1.05771,0.0157684,-0.818168,0.0664446,-0.038457,-0.00437621,0.0666268,-0.0386393,-0.0416209,0.024506,974,753,8.76435,1.66158,8.54284,2.72882,-3.43356,1.4273
-12.7605,-2.72936,0.725419,1.10315,0.0208422,-0.928544,0.0687194,-0.0406358,-0.00587905,0.0690346,-0.040951,-0.0535552,0.026492,981,753,8.94138,1.78776,9.21903,2.73316,-3.37427,1.22436
-12.0668,-2.71631,0.717441,1.14269,0.0260731,-1.05051,0.0711532,-0.0428652,-0.00759458,0.0716569,-0.0433689,-0.0662185,0.0267101,988,753,9.02739,1.92945,9.86986,2.78303,-3.29383,1.04091
-11.3677,-2.69996,0.689267,1.18176,0.0254745,-1.16111,0.0733526,-0.0451004,-0.00961268,0.0741276,-0.0458754,-0.0804503,0.0265651,995,753,9.13328,2.14795,10.5813,2.84187,-3.12627,0.870397
-10.6671,-2.68349,0.657353,1.21391,0.0203126,-1.29858,0.0752252,-0.047272,-0.0119008,0.0763707,-0.0484175,-0.0959558,0.0268853,1002,753,9.10169,2.50862,11.2772,2.96793,-2.93674,0.713008
-9.96922,-2.67022,0.638497,1.23669,0.0139597,-1.4732,0.0767466,-0.0492851,-0.0145149,0.0783966,-0.0509352,-0.113195,0.0274041,1009,753,8.88216,2.9611,11.8813,3.18406,-2.79187,0.569453
-9.27389,-2.6577,0.632464,1.26996,0.0013837,-1.65654,0.0775286,-0.051048,-0.0174627,0.0798581,-0.0533775,-0.132616,0.029261,1016,753,8.74465,3.46057,12.5562,3.47898,-2.68962,0.391016
-8.57853,-2.64455,0.628502,1.29741,-0.00611648,-1.86529,0.0770114,-0.052462,-0.0207729,0.0802626,-0.0557132,-0.155252,0.0340511,1023,753,8.48025,3.93615,13.2023,3.77254,-2.58769,0.191967
-7.87621,-2.62726,0.598576,1.30845,-0.00497019,-2.07133,0.0747786,-0.0533393,-0.0243189,0.0792394,-0.0578001,-0.181413,0.0359948,1030,753,8.04896,4.35844,13.7816,3.95,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,1.32212,-4.58782e-05,-2.3155,0.0708901,-0.0533543,-0.0278893,0.0768633,-0.0593274,-0.210987,0.0349624,1037,753,7.54357,4.79373,14.4824,4.179,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,1.33474,0.00342465,-2.59223,0.0650596,-0.0524025,-0.0311223,0.0727961,-0.0601389,-0.243645,0.0343647,1044,753,6.94128,5.32871,15.1928,4.476,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,1.3402,0.000292771,-2.87348,0.0569156,-0.0503372,-0.0337191,0.0666356,-0.0600572,-0.280656,0.0335342,1051,753,6.25269,5.90316,15.735,4.87937,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,1.33725,0.000671726,-3.15939,0.0464568,-0.0470498,-0.0350594,0.0581418,-0.0587348,-0.321713,0.033101,1058,753,5.46163,6.42113,16.1111,5.26677,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,1.32704,0.00782052,-3.46965,0.0340246,-0.0426142,-0.0345001,0.0472672,-0.0558568,-0.366498,0.0322214,1065,753,4.52887,6.89394,16.4737,5.66789,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,1.29482,0.0216971,-3.75983,0.020675,-0.0371981,-0.031491,0.0345053,-0.0510285,-0.413823,0.0336479,1072,753,3.41858,7.28822,16.6433,5.91782,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,1.23684,0.0284762,-4.00915,0.00803671,-0.031428,-0.025619,0.0206417,-0.0440329,-0.457239,0.0394384,1079,753,2.15259,7.66242,16.4853,6.1852,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,1.16759,0.0295942,-4.22607,-0.00231094,-0.0264194,-0.0173087,0.00672742,-0.0354578,-0.481237,0.0434816,1086,753,0.854685,8.03014,16.1356,6.44737,-1.05243,-1.46642
3.99358,-2.44134,0.672832,0.353945,0.0328968,-3.10053,-0.000482301,-0.0123881,0.0347716,0.0288423,-0.0417127,0.70062,0.0470985,1149,753,-4.74982,5.70614,7.20716,2.66823,0.0553386,-3.08587
4.69291,-2.43374,0.689494,0.274688,0.0361149,-2.76188,0.0113483,-0.0155338,0.0374259,0.0376736,-0.0418591,0.613002,0.0433162,1156,753,-4.67444,5.01426,6.14007,1.81558,0.216236,-3.24474
5.39005,-2.42857,0.71567,0.207378,0.0251893,-2.4234,0.0215421,-0.0180114,0.0377219,0.0443572,-0.0408265,0.543958,0.038252,1163,753,-4.46691,4.46673,5.16988,1.11592,0.346262,-3.39139
6.08471,-2.42405,0.752573,0.156044,0.0128693,-2.13088,0.0293359,-0.0194832,0.0363306,0.0486955,-0.0388428,0.489599,0.0384602,1170,753,-4.21508,4.03712,4.38621,0.476595,0.441551,-3.56697
6.78082,-2.41753,0.786097,0.121253,-0.00257511,-1.84873,0.034622,-0.0199648,0.0338875,0.0508405,-0.0361834,0.446382,0.0393907,1177,753,-3.81791,3.64055,3.81121,-0.11854,0.558558,-3.76908
7.48382,-2.40759,0.796643,0.104067,-0.0081089,-1.59443,0.0376069,-0.0195174,0.0308627,0.051096,-0.0330064,0.412046,0.0364252,1184,753,-3.31748,3.18294,3.55358,-0.722197,0.774697,-3.94921
8.18578,-2.39899,0.812593,0.0963778,-0.0073053,-1.36319,0.0387168,-0.0183168,0.0277277,0.0499747,-0.0295748,0.385685,0.0314371,1191,753,-2.78178,2.72945,3.4106,-1.36175,0.976604,-4.1232
8.88793,-2.39113,0.829519,0.0984142,-0.00628837,-1.14599,0.0383959,-0.0167277,0.0246542,0.0478136,-0.0261454,0.364886,0.0268162,1198,753,-2.1824,2.30602,3.39155,-1.9692,1.1819,-4.28568
9.58908,-2.3832,0.851843,0.105023,-0.000875101,-0.958384,0.0369706,-0.0149313,0.0216704,0.0448288,-0.0227895,0.347875,0.0248557,1205,753,-1.61534,1.88786,3.44308,-2.57757,1.37369,-4.47034
10.2919,-2.37435,0.869931,0.116855,0.00361954,-0.795678,0.0347889,-0.0130196,0.0188968,0.041356,-0.0195867,0.334467,0.0228189,1212,753,-1.06058,1.52271,3.60332,-3.12439,1.59015,-4.65626
10.9962,-2.36533,0.884977,0.125069,0.00799579,-0.657133,0.0320915,-0.0111782,0.0164947,0.0376622,-0.016749,0.3257,0.0207272,1219,753,-0.604999,1.21881,3.77456,-3.62719,1.82623,-4.83324
11.698,-2.35878,0.909901,0.130719,0.0116329,-0.561754,0.0290107,-0.00955525,0.0143065,0.0337383,-0.0142829,0.319157,0.0183822,1226,753,-0.292046,1.00286,3.93362,-4.02316,2.02994,-4.99885
12.4006,-2.35165,0.933908,0.136331,0.0158001,-0.484284,0.0257854,-0.00815544,0.0123123,0.0297814,-0.0121514,0.313823,0.017088,1233,753,-0.0278291,0.818275,4.12399,-4.39884,2.24516,-5.17217
13.1049,-2.3436,0.953972,0.145769,0.0221813,-0.422779,0.0224973,-0.00694544,0.0104753,0.0258439,-0.010292,0.309225,0.0165503,1240,753,0.230004,0.635783,4.39506,-4.76096,2.48397,-5.34778
13.8138,-2.33182,0.960303,0.160175,0.0253544,-0.355657,0.0191965,-0.00592586,0.00879277,0.0219682,-0.00869752,0.305361,0.0165501,1247,753,0.555418,0.467946,4.77712,-5.1155,2.7863,-5.54437
14.5232,-2.31885,0.966693,0.170472,0.0304103,-0.300554,0.0160616,-0.00508648,0.0072797,0.0183252,-0.00735005,0.301466,0.0150446,1254,753,0.806793,0.306154,5.13822,-5.49088,3.09673,-5.76437
15.2344,-2.30559,0.96916,0.178838,0.0362102,-0.257753,0.0132558,-0.00441074,0.00595429,0.0150752,-0.00623018,0.296557,0.0128624,1261,753,1.00474,0.163336,5.5156,-5.8422,3.43045,-5.97441
15.946,-2.29351,0.972089,0.184571,0.0404922,-0.225408,0.0108425,-0.00387023,0.00480431,0.0122723,-0.00530007,0.28927,0.0111792,1268,753,1.14814,0.057034,5.88159,-6.1361,3.76948,-6.16188
16.6579,-2.28252,0.975576,0.191268,0.0438011,-0.205477,0.00878962,-0.00344173,0.00380394,0.00987613,-0.00452823,0.278219,0.0103853,1275,753,1.26611,-0.0157849,6.27447,-6.37477,4.11348,-6.32912
17.3704,-2.27213,0.978784,0.196126,0.0454477,-0.190147,0.0069845,-0.00309617,0.00293073,0.00777461,-0.00388628,0.263336,0.0103048,1282,753,1.35364,-0.0614112,6.66135,-6.57571,4.46603,-6.48293
18.0851,-2.26047,0.976589,0.198563,0.0454561,-0.171946,0.00532777,-0.00281365,0.00215342,0.00586226,-0.00334815,0.24329,0.0100915,1289,753,1.42674,-0.0965222,7.05074,-6.76903,4.84826,-6.64026
18.802,-2.24804,0.969292,0.200333,0.0447031,-0.155097,0.00378343,-0.00257912,0.00147695,0.00410956,-0.00290525,0.217326,0.010046,1296,753,1.49006,-0.123543,7.46309,-6.94485,5.25877,-6.7926
19.5217,-2.23401,0.955054,0.200591,0.0433062,-0.139054,0.00241375,-0.00238296,0.000916294,0.00258282,-0.00255204,0.182469,0.0100466,1303,753,1.53679,-0.140585,7.89682,-7.11905,5.70527,-6.9494
20.2389,-2.21999,0.950964,0.200105,0.043298,-0.130002,0.00125231,-0.00221555,0.000467061,0.00131412,-0.00227736,0.13156,0.00997322,1310,753,1.5554,-0.155901,8.29722,-7.33473,6.11967,-7.1453
20.9551,-2.206,0.952128,0.199412,0.0434145,-0.123894,0.000280484,-0.00206761,0.000115045,0.000286107,-0.00207324,0.048839,0.00984255,1317,753,1.56331,-0.156815,8.685,-7.57524,6.5212,-7.36068
21.672,-2.19196,0.953423,0.198573,0.0425002,-0.118252,-0.000534973,-0.00192968,-0.000163029,-0.00051617,-0.00194849,-0.114828,0.00974524,1324,753,1.56891,-0.142997,9.07916,-7.8087,6.93009,-7.57705
