 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-7.85927,-1.94269,0.61476,-0.0256202,-0.0128698,-0.14421,0.00130031,-0.00158776,-0.00106419,0.00165008,-0.00193753,-0.31755,0.0101939,1030,746,-0.608654,0.399851,-2.16594,0.485146,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,-0.0253853,-0.0130263,-0.151875,0.00107671,-0.00172288,-0.00124678,0.00155146,-0.00219762,-0.363823,0.0104753,1037,746,-0.626746,0.41623,-1.91277,0.332611,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,-0.0248446,-0.0127358,-0.164022,0.000751155,-0.00185045,-0.00144177,0.00139221,-0.00249151,-0.418377,0.0102675,1044,746,-0.65319,0.433488,-1.68089,0.193084,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,-0.0237238,-0.0131297,-0.178867,0.000304785,-0.00196081,-0.00164082,0.00116586,-0.00282188,-0.483277,0.0100694,1051,746,-0.68062,0.460163,-1.50335,0.0453705,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,-0.0223872,-0.0141562,-0.193091,-0.000253158,-0.00205698,-0.001828,0.000883314,-0.00319346,-0.556226,0.00994505,1058,746,-0.704565,0.494838,-1.36863,-0.117941,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,-0.0217797,-0.0152945,-0.206596,-0.000917286,-0.00213679,-0.00197614,0.000541038,-0.00359512,-0.635754,0.00981363,1065,746,-0.734384,0.532592,-1.22387,-0.271908,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,-0.022689,-0.0169862,-0.218533,-0.00167794,-0.00220112,-0.00206194,0.000138937,-0.004018,-0.722301,0.00976863,1072,746,-0.775596,0.572967,-1.06901,-0.422467,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,-0.0242295,-0.0184179,-0.229797,-0.00248803,-0.00225032,-0.00207472,-0.000291055,-0.00444729,-0.814011,0.0100367,1079,746,-0.821824,0.612558,-0.932317,-0.572946,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,-0.0270952,-0.0201671,-0.238812,-0.00329529,-0.00228297,-0.00201259,-0.000713867,-0.00486439,-0.908593,0.0101784,1086,746,-0.875723,0.651141,-0.819049,-0.719314,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,-0.0314726,-0.0209082,-0.245921,-0.00404314,-0.00230067,-0.0018712,-0.00110782,-0.00523599,-1.00327,0.01052,1093,746,-0.940295,0.673268,-0.676657,-0.862258,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,-0.0369181,-0.0216552,-0.25043,-0.0046783,-0.00230161,-0.00165092,-0.00145582,-0.00552408,-1.09735,0.010805,1100,746,-1.00891,0.689164,-0.515999,-1.01769,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,-0.0426957,-0.022695,-0.250696,-0.00514842,-0.00228458,-0.00136842,-0.00173585,-0.00569715,-1.18943,0.0109766,1107,746,-1.06985,0.705248,-0.40391,-1.17853,-0.271558,-1.91896
0.533113,-1.79214,0.565919,-0.0474628,-0.0227387,-0.24901,-0.00540304,-0.00224859,-0.00105359,-0.00192905,-0.00572258,-1.27633,0.011003,1114,746,-1.1159,0.705915,-0.391475,-1.38192,-0.204667,-2.11548
1.22415,-1.78733,0.60553,-0.0528913,-0.0223664,-0.244562,-0.00542105,-0.00219405,-0.000723607,-0.00203922,-0.00557588,-1.36001,0.0113748,1121,746,-1.16131,0.692317,-0.423131,-1.58862,-0.171812,-2.31023
1.91847,-1.77932,0.6347,-0.0586712,-0.0203613,-0.239299,-0.0052357,-0.00212464,-0.00039422,-0.00207546,-0.00528488,-1.44669,0.0113916,1128,746,-1.20832,0.653315,-0.409163,-1.82889,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,-0.0632232,-0.018393,-0.231651,-0.00489584,-0.00203966,-9.00004e-05,-0.00203683,-0.00489868,-1.53933,0.0112155,1135,746,-1.23657,0.610889,-0.369999,-2.05499,0.00855945,-2.72565
3.31092,-1.76428,0.683473,-0.0660629,-0.0167271,-0.221868,-0.00441671,-0.00194089,0.000168884,-0.00192942,-0.00442818,1.503,0.0109895,1142,746,-1.24179,0.571394,-0.287157,-2.26575,0.134944,-2.90325
4.00887,-1.75738,0.703844,-0.0681886,-0.0155488,-0.210877,-0.00382427,-0.00183192,0.000367138,-0.00176642,-0.00388977,1.39425,0.0111373,1149,746,-1.23627,0.537745,-0.186105,-2.45837,0.273625,-3.06202
4.7072,-1.75072,0.724519,-0.0714151,-0.015731,-0.198431,-0.00317401,-0.00171333,0.000498006,-0.0015597,-0.00332764,1.27157,0.0111969,1156,746,-1.23715,0.525288,-0.0916367,-2.6462,0.418495,-3.21651
5.40375,-1.74505,0.753362,-0.0741236,-0.0163473,-0.187502,-0.00254817,-0.00157842,0.000565224,-0.00131859,-0.002808,1.13992,0.0109411,1163,746,-1.23647,0.519486,-0.0148547,-2.83788,0.538487,-3.38307
6.09892,-1.73991,0.788882,-0.0754353,-0.0170437,-0.178188,-0.00199959,-0.00142686,0.000586998,-0.0010601,-0.00236635,1.01234,0.010881,1170,746,-1.22593,0.514258,0.0594567,-3.03723,0.639621,-3.56484
6.79575,-1.73194,0.820412,-0.0746082,-0.0165289,-0.169721,-0.00153186,-0.00126097,0.000583029,-0.00079786,-0.00199497,0.899533,0.0107296,1177,746,-1.19652,0.491001,0.18183,-3.28035,0.765294,-3.78745
7.4983,-1.72199,0.83303,-0.0756298,-0.0150375,-0.161154,-0.00114598,-0.00109175,0.000564091,-0.000554124,-0.00168361,0.809413,0.0107016,1184,746,-1.18521,0.453793,0.367928,-3.49461,0.97344,-3.97467
8.20076,-1.71302,0.847589,-0.0770335,-0.0148651,-0.151577,-0.000835624,-0.000927798,0.000539216,-0.000340528,-0.00142289,0.742767,0.0109871,1191,746,-1.17423,0.428494,0.548559,-3.68543,1.18108,-4.14925
8.90202,-1.70446,0.868269,-0.0785497,-0.014798,-0.143715,-0.000595467,-0.000773912,0.00051716,-0.00015989,-0.00120949,0.699977,0.0105329,1198,746,-1.16881,0.407772,0.713417,-3.88741,1.37216,-4.33935
9.60534,-1.69444,0.883561,-0.0786857,-0.0164545,-0.132768,-0.000408483,-0.000634682,0.000505129,-3.9466e-06,-0.00103922,0.675264,0.00985134,1205,746,-1.1404,0.403376,0.918796,-4.0906,1.59267,-4.53712
10.3094,-1.68517,0.898033,-0.0784695,-0.0175015,-0.122704,-0.000262366,-0.000512667,0.00049854,0.000126492,-0.000901525,0.662422,0.00913442,1212,746,-1.11093,0.396422,1.13944,-4.28106,1.82362,-4.71591
11.0128,-1.67711,0.915951,-0.0791828,-0.0183984,-0.110781,-0.000162427,-0.000409216,0.000492703,0.000222098,-0.000793741,0.6627,0.00888807,1219,746,-1.08529,0.386511,1.34239,-4.46781,2.04807,-4.88355
11.7106,-1.67284,0.955295,-0.0791789,-0.0165277,-0.105847,-9.40425e-05,-0.000322462,0.000478667,0.000283851,-0.000700356,0.668288,0.00910199,1226,746,-1.0729,0.360174,1.48206,-4.67457,2.1942,-5.05927
12.414,-1.66464,0.976993,-0.0791133,-0.0142869,-0.100268,-2.53795e-05,-0.000250594,0.000452033,0.000327861,-0.000603834,0.663326,0.00906771,1233,746,-1.05801,0.324252,1.70084,-4.89045,2.41912,-5.24361
13.1193,-1.655,0.994266,-0.078836,-0.0127301,-0.0950365,5.45687e-05,-0.0001921,0.000419577,0.000368563,-0.000506094,0.64245,0.00900561,1240,746,-1.04158,0.293446,1.94787,-5.10731,2.6698,-5.43907
13.8321,-1.6409,0.987714,-0.0784016,-0.0128798,-0.089944,0.000116072,-0.00015026,0.000381355,0.000386843,-0.000421031,0.617421,0.0090148,1247,746,-1.02317,0.278693,2.30025,-5.3003,3.02398,-5.62962
14.5445,-1.62646,0.984435,-0.0782678,-0.0140478,-0.0836217,0.000137181,-0.000123167,0.000338421,0.000369601,-0.000355586,0.601795,0.00886526,1254,746,-1.00373,0.273342,2.64332,-5.5059,3.37325,-5.83909
15.2571,-1.61238,0.9828,-0.0781349,-0.0147973,-0.0780682,0.000132451,-0.000109794,0.000297043,0.000332117,-0.00030946,0.591808,0.00858652,1261,746,-0.986565,0.269326,2.98852,-5.71736,3.72362,-6.04764
15.9707,-1.59886,0.979452,-0.0787878,-0.0153314,-0.0712807,0.000132661,-0.000105856,0.000260969,0.000300329,-0.000273525,0.571075,0.00841895,1268,746,-0.973534,0.262659,3.33887,-5.91653,4.08818,-6.23735
16.6833,-1.58726,0.981104,-0.079459,-0.0153863,-0.065932,0.000145502,-0.000108237,0.000223213,0.000275381,-0.000238116,0.526975,0.00819187,1275,746,-0.964896,0.256623,3.67755,-6.10106,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0797372,-0.0152403,-0.0628206,0.000154227,-0.000114972,0.000174992,0.000240398,-0.000201142,0.457568,0.00816783,1282,746,-0.958798,0.249253,4.00218,-6.25668,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.079471,-0.0151235,-0.059857,0.000151305,-0.000121659,0.000128044,0.000201966,-0.00017232,0.376756,0.00824209,1289,746,-0.947611,0.236191,4.3391,-6.41819,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0785376,-0.0154841,-0.0580546,0.000140491,-0.000126148,9.52326e-05,0.000171011,-0.000156668,0.310136,0.00851087,1296,746,-0.932986,0.228654,4.74366,-6.58414,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0780709,-0.0160269,-0.0546083,0.000124717,-0.000129936,8.11597e-05,0.000148383,-0.000153602,0.283739,0.00880498,1303,746,-0.918057,0.226234,5.20276,-6.76564,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0782815,-0.0163608,-0.0506347,0.000105009,-0.000134023,7.5884e-05,0.000127065,-0.000156078,0.282853,0.00890421,1310,746,-0.908239,0.223041,5.64979,-6.96925,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.0783186,-0.016306,-0.0486528,9.16365e-05,-0.000138759,6.6935e-05,0.000109671,-0.000156793,0.263183,0.00870079,1317,746,-0.902665,0.217354,6.0655,-7.18417,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0778278,-0.0156873,-0.0475731,8.98048e-05,-0.000141364,5.87548e-05,0.000103881,-0.00015544,0.235144,0.00851253,1324,746,-0.894746,0.203446,6.46833,-7.41618,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0773743,-0.0152482,-0.0469624,9.40742e-05,-0.000139775,5.84206e-05,0.000107857,-0.000153557,0.231681,0.00872454,1331,746,-0.888502,0.192813,6.89602,-7.62452,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0774308,-0.0156843,-0.0450342,9.73123e-05,-0.000133144,6.25043e-05,0.000113173,-0.000149005,0.24851,0.00821195,1338,746,-0.883036,0.196852,7.33709,-7.77523,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0777147,-0.0165739,-0.0430065,9.20487e-05,-0.000124118,6.41564e-05,0.000109656,-0.000141725,0.267844,0.00778591,1345,746,-0.87931,0.208546,7.76383,-7.91256,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0777773,-0.0169709,-0.0419409,9.16333e-05,-0.000111158,6.20122e-05,0.000109093,-0.000128618,0.274448,0.00727723,1352,746,-0.876492,0.219678,8.25389,-8.08051,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.077612,-0.0157067,-0.0412302,0.000105129,-9.70228e-05,6.16248e-05,0.000122433,-0.000114328,0.273757,0.00745794,1359,746,-0.873074,0.209296,8.81135,-8.32638,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0775959,-0.0146256,-0.0405681,0.000115084,-8.02295e-05,6.21008e-05,0.000133157,-9.83024e-05,0.283203,0.00807245,1366,746,-0.871156,0.199953,9.37122,-8.5855,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0774709,-0.0150704,-0.0388773,0.000103867,-6.12345e-05,5.71346e-05,0.00012171,-7.9078e-05,0.302707,0.00839748,1373,746,-0.86433,0.19953,9.94159,-8.80257,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0769938,-0.015663,-0.0368576,7.66038e-05,-3.87217e-05,4.45885e-05,9.18322e-05,-5.39502e-05,0.329112,0.00819393,1380,746,-0.852953,0.199926,10.5778,-8.95553,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.076265,-0.0160619,-0.0362089,4.49615e-05,-1.53756e-05,2.43718e-05,5.35761e-05,-2.39901e-05,0.339756,0.00740617,1387,746,-0.843459,0.20481,11.2231,-9.10361,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0764298,-0.016479,-0.0341931,1.32757e-05,8.834e-06,-5.65673e-06,1.71319e-05,4.97777e-06,-0.598342,0.00706834,1394,746,-0.838372,0.205604,11.8061,-9.281,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0767304,-0.0170292,-0.033309,-2.28523e-05,2.79136e-05,-3.83075e-05,4.84846e-05,-4.34233e-05,-1.07799,0.00744574,1401,746,-0.837991,0.207982,12.3613,-9.47983,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0764792,-0.0173382,-0.0337722,-6.74291e-05,3.94508e-05,-6.98472e-05,7.39566e-05,-0.000101935,-1.11195,0.0075379,1408,746,-0.836476,0.206097,12.9465,-9.67023,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0766276,-0.0176133,-0.0337951,-0.000114313,4.37919e-05,-9.90038e-05,9.14321e-05,-0.000161953,-1.1223,0.00759221,1415,746,-0.837466,0.203888,13.568,-9.86567,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0769383,-0.0184606,-0.0307936,-0.000160247,4.2693e-05,-0.00011894,9.75655e-05,-0.000215119,-1.13855,0.00692252,1422,746,-0.830374,0.20658,14.1368,-10.0619,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0775462,-0.0185514,-0.0289064,-0.00019531,3.38837e-05,-0.000133648,9.53391e-05,-0.000256765,-1.1398,0.00725886,1429,746,-0.830007,0.211229,14.723,-10.2523,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0778375,-0.0190221,-0.0261541,-0.000216614,1.37046e-05,-0.000147627,8.57762e-05,-0.000288686,-1.11663,0.00702443,1436,746,-0.823556,0.213908,15.3634,-10.4369,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.078405,-0.0192794,-0.0237585,-0.00022712,-1.6406e-05,-0.000159655,6.95213e-05,-0.000313048,-1.07705,0.00711768,1443,746,-0.820874,0.212665,16.0129,-10.6183,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0779943,-0.0197483,-0.0237978,-0.000222411,-5.14422e-05,-0.000163297,4.73924e-05,-0.000321246,-1.02653,0.00687099,1450,746,-0.816359,0.215562,16.663,-10.8252,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0775166,-0.0192032,-0.0258032,-0.000210042,-8.55073e-05,-0.000158685,2.26898e-05,-0.000318239,-0.972366,0.00710967,1457,746,-0.817988,0.215867,17.3239,-11.0477,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0771665,-0.0182878,-0.0283802,-0.000196909,-0.000112165,-0.000156666,7.75751e-06,-0.000316832,-0.917468,0.00776624,1464,746,-0.822826,0.210537,18.0379,-11.2379,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0775184,-0.0183616,-0.0276348,-0.000186923,-0.00013254,-0.00016255,5.07727e-06,-0.000324541,-0.868271,0.0082487,1471,746,-0.823261,0.205352,18.7801,-11.4107,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0776881,-0.0184008,-0.0278996,-0.00016967,-0.000150671,-0.00016887,8.9661e-06,-0.000329307,-0.813495,0.00869597,1478,746,-0.825151,0.198069,19.5299,-11.5638,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0776266,-0.0187281,-0.0278889,-0.000146469,-0.000165421,-0.000165492,9.81783e-06,-0.000321709,-0.756799,0.00929349,1485,746,-0.823855,0.194986,20.2479,-11.7249,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0781296,-0.019659,-0.0258358,-0.000135336,-0.000170923,-0.000149533,-2.54191e-06,-0.000303717,-0.726181,0.00942963,1492,746,-0.821138,0.199451,20.926,-11.8873,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.078639,-0.0205038,-0.0233173,-0.000141339,-0.000168164,-0.00013017,-2.38916e-05,-0.000285611,-0.734061,0.00902633,1499,746,-0.816974,0.205703,21.6586,-12.0846,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0783742,-0.0201596,-0.0232601,-0.00015222,-0.000159987,-0.000121843,-3.4199e-05,-0.000278008,-0.769466,0.00847508,1506,746,-0.814029,0.210536,22.4324,-12.3027,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0784625,-0.0196344,-0.0224994,-0.000156902,-0.00014671,-0.000125326,-2.63761e-05,-0.000277236,-0.805716,0.008067,1513,746,-0.812217,0.210712,23.1633,-12.5105,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.0789137,-0.0196766,-0.0210083,-0.000160171,-0.000131877,-0.000130341,-1.49174e-05,-0.00027713,-0.839455,0.00786371,1520,746,-0.811139,0.211981,23.8712,-12.6824,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0795766,-0.0205038,-0.020167,-0.000169174,-0.000118463,-0.000136428,-5.05464e-06,-0.000282582,-0.877277,0.00745174,1527,746,-0.813789,0.219656,24.5741,-12.8295,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0801372,-0.0211562,-0.0209081,-0.00019083,-0.000107201,-0.000143758,7.00122e-07,-0.000298731,-0.926928,0.00703311,1534,746,-0.820543,0.216251,25.3583,-13.0182,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0795375,-0.0199524,-0.0268826,-0.000217703,-0.000109718,-0.000155492,8.89049e-07,-0.000328309,-0.952503,0.00732387,1541,746,-0.834518,0.201249,26.1721,-13.2591,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0794838,-0.0187201,-0.0288505,-0.000238997,-0.000117176,-0.000172917,5.24461e-06,-0.000361418,-0.954739,0.00822983,1548,746,-0.840515,0.182852,26.9651,-13.5215,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0797605,-0.0190113,-0.0278669,-0.000253424,-0.000131827,-0.000205253,2.14435e-05,-0.000406694,-0.929387,0.00881061,1555,746,-0.839307,0.190493,27.8505,-13.7074,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0801271,-0.0201372,-0.0256474,-0.000273705,-0.000152769,-0.000243738,3.78899e-05,-0.000464363,-0.906987,0.00914759,1562,746,-0.834463,0.208894,28.7165,-13.8799,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0803344,-0.0218064,-0.0236976,-0.000289654,-0.00018154,-0.000287079,5.65275e-05,-0.000527722,-0.878459,0.00950475,1569,746,-0.828681,0.230955,29.5785,-14.047,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0804271,-0.0233323,-0.0214467,-0.000296004,-0.000216004,-0.000325928,7.23699e-05,-0.000584377,-0.846456,0.00968257,1576,746,-0.820694,0.24156,30.3698,-14.2168,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0805556,-0.0247521,-0.0198298,-0.000291639,-0.00026431,-0.000357563,7.98491e-05,-0.000635798,-0.804497,0.0096893,1583,746,-0.815103,0.246662,31.1636,-14.3595,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0808265,-0.0253891,-0.0210156,-0.000264039,-0.000334126,-0.000361487,6.40992e-05,-0.000662264,-0.737078,0.00896246,1590,746,-0.820647,0.244048,31.9644,-14.473,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0641831,-0.0176717,-0.0287116,0.000757563,1.95399e-05,0.000333131,0.000885689,-0.000108587,0.367171,0.00736351,645,753,-0.7159,0.237087,3.07842,9.70759,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.06348,-0.0179422,-0.028352,0.000639271,-1.46755e-05,0.000352666,0.000793218,-0.000168623,0.411592,0.00707022,652,753,-0.707917,0.239722,2.69173,9.55563,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.062918,-0.0180624,-0.0264918,0.000574618,-4.81567e-05,0.000347891,0.000730125,-0.000203664,0.420355,0.00707456,659,753,-0.698705,0.231801,2.32042,9.38844,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.062886,-0.0176596,-0.0264514,0.000547699,-7.84294e-05,0.000327822,0.00068793,-0.000218661,0.404211,0.00708442,666,753,-0.698304,0.221992,1.95449,9.2246,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0628522,-0.0168899,-0.0276172,0.000540723,-0.000102131,0.00030205,0.000660374,-0.000221782,0.377164,0.00727517,673,753,-0.700139,0.213549,1.62546,9.05294,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0623195,-0.0165179,-0.0259767,0.000547584,-0.00011551,0.000272264,0.000645049,-0.000212975,0.343765,0.00719991,680,753,-0.691719,0.207561,1.2711,8.86407,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0617145,-0.0157791,-0.0250141,0.00056346,-0.000120486,0.000235377,0.000636635,-0.000193661,0.301412,0.00706265,687,753,-0.683814,0.199494,0.94283,8.70545,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0608903,-0.015281,-0.0234149,0.000581054,-0.000123986,0.000199223,0.000633454,-0.000176386,0.257196,0.00717542,694,753,-0.672347,0.188361,0.635826,8.57944,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0604757,-0.0148259,-0.0241645,0.000589131,-0.000125316,0.000171182,0.000628029,-0.000164214,0.223435,0.00724633,701,753,-0.669439,0.183502,0.352682,8.44088,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.060305,-0.0150457,-0.0246996,0.000587554,-0.000131976,0.000152194,0.000618421,-0.000162843,0.200103,0.0071908,708,753,-0.668603,0.18933,0.0495209,8.26142,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0598224,-0.0155104,-0.0245713,0.00058134,-0.00013338,0.000134365,0.000605766,-0.000157805,0.179821,0.00723934,715,753,-0.663263,0.197002,-0.264846,8.02188,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0592441,-0.0155727,-0.0254141,0.00057431,-0.000129981,0.000115395,0.000592735,-0.000148406,0.158332,0.00727701,722,753,-0.658784,0.198085,-0.525168,7.80737,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0584056,-0.0158666,-0.0251935,0.00056184,-0.000131196,0.000103591,0.000576993,-0.000146348,0.145246,0.00710268,729,753,-0.649525,0.194882,-0.807896,7.62341,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0580653,-0.0162058,-0.0235485,0.000550945,-0.000136694,9.62857e-05,0.000564173,-0.000149922,0.136526,0.00663895,736,753,-0.642724,0.192594,-1.09643,7.45549,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0577298,-0.016243,-0.0241709,0.000543769,-0.000145467,8.86791e-05,0.000554996,-0.000156694,0.125931,0.00648805,743,753,-0.640422,0.196274,-1.38153,7.27653,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0575357,-0.0160305,-0.0265001,0.00053284,-0.000153768,8.31108e-05,0.000542757,-0.000163685,0.118761,0.00654535,750,753,-0.642977,0.202211,-1.62472,7.1112,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0575528,-0.0157172,-0.0257974,0.000522918,-0.000159383,8.19566e-05,0.000532624,-0.00016909,0.117884,0.0070236,757,753,-0.641808,0.199526,-1.73601,6.96713,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0577163,-0.0158986,-0.0222553,0.00052509,-0.000164381,8.58396e-05,0.000535616,-0.000174907,0.122019,0.00727987,764,753,-0.636382,0.192054,-1.84221,6.80663,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0574432,-0.015979,-0.0196696,0.000545136,-0.000168717,8.93278e-05,0.000556144,-0.000179725,0.122616,0.007254,771,753,-0.628299,0.185892,-2.01011,6.66747,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0569482,-0.0157246,-0.0206936,0.000575462,-0.000172955,9.21765e-05,0.000586648,-0.00018414,0.120758,0.00703196,778,753,-0.625192,0.183707,-2.3118,6.46601,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0561539,-0.0152415,-0.0234824,0.000608553,-0.000175734,9.59303e-05,0.000620116,-0.000187297,0.119959,0.00696573,785,753,-0.62262,0.183419,-2.55668,6.30486,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0553834,-0.015337,-0.0249956,0.000648152,-0.000179059,9.73197e-05,0.000659447,-0.000190354,0.115546,0.00697358,792,753,-0.617676,0.189176,-2.74318,6.13381,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0549581,-0.0156699,-0.0250682,0.000696758,-0.000183377,9.68438e-05,0.000707288,-0.000193907,0.108306,0.00703633,799,753,-0.613327,0.194266,-2.8771,5.99314,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0546064,-0.0158783,-0.0244296,0.000748645,-0.000188522,9.99257e-05,0.000759181,-0.000199058,0.105052,0.00717121,806,753,-0.608309,0.195743,-3.02551,5.86,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0543149,-0.0151818,-0.0260518,0.000793478,-0.000195393,0.00010725,0.000804976,-0.000206891,0.106802,0.00740815,813,753,-0.608749,0.190481,-3.15695,5.676,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0539947,-0.0141254,-0.0290944,0.00082672,-0.000206515,0.000113137,0.000838963,-0.000218758,0.107796,0.00775743,820,753,-0.611972,0.184185,-3.27825,5.47605,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0536029,-0.0133129,-0.0327705,0.000852497,-0.000224523,0.000113245,0.000864275,-0.000236302,0.103637,0.00749377,827,753,-0.615831,0.184021,-3.37435,5.26006,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.0528912,-0.0127905,-0.0347643,0.000878693,-0.000248785,0.00010946,0.000889221,-0.000259314,0.0958904,0.00734332,834,753,-0.612912,0.183553,-3.49102,5.06237,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.0518085,-0.0128636,-0.0341129,0.000906222,-0.000274636,0.000104793,0.000915449,-0.000283864,0.0878283,0.00743664,841,753,-0.600481,0.181756,-3.59871,4.89847,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0504901,-0.0130303,-0.033441,0.000938744,-0.000298882,0.000100087,0.000946786,-0.000306924,0.0801755,0.00745926,848,753,-0.585557,0.179846,-3.72268,4.75274,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0487754,-0.0128303,-0.0357724,0.000982363,-0.000321573,9.35219e-05,0.000989036,-0.000328246,0.0712368,0.00750164,855,753,-0.573063,0.178484,-3.82103,4.60154,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.0473572,-0.0118224,-0.0402217,0.00103089,-0.000345439,8.23531e-05,0.0010358,-0.000350349,0.0595522,0.00717629,862,753,-0.568529,0.179296,-3.91587,4.43519,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0469392,-0.0117055,-0.0409292,0.00107463,-0.000368451,7.03759e-05,0.00107806,-0.000371875,0.0486139,0.00682197,869,753,-0.566026,0.181494,-3.99102,4.26451,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.0471582,-0.0119282,-0.0390253,0.00111407,-0.000385361,6.10292e-05,0.00111655,-0.000387841,0.040612,0.00663148,876,753,-0.564284,0.181562,-4.08292,4.07099,-3.66829,3.85926
