 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.999,-2.41139,0.727896,0.0779248,-0.0148468,-0.0617127,0.00337789,-0.0010027,-8.74225e-05,0.00337964,-0.00100445,-0.0199462,0.00742158,743,746,0.690352,0.273115,0.478931,7.55077,-0.418852,7.27282
-35.3248,-2.40396,0.74236,0.0799521,-0.0147198,-0.062412,0.00349183,-0.00102288,-9.31726e-05,0.00349375,-0.0010248,-0.0206259,0.00755531,750,746,0.708654,0.27645,0.249688,7.37588,-0.669466,7.10105
-34.6472,-2.39461,0.741451,0.0824762,-0.015094,-0.060597,0.00360577,-0.00104327,-9.63928e-05,0.00360777,-0.00104526,-0.0207221,0.00758046,757,746,0.737001,0.284681,0.0866834,7.21889,-0.85375,6.95189
-33.9666,-2.38343,0.72664,0.0852347,-0.0148697,-0.059674,0.00372701,-0.00106472,-9.86215e-05,0.00372904,-0.00106675,-0.02057,0.00748653,764,746,0.765937,0.28274,-0.0112119,7.0821,-0.977244,6.82127
-33.2883,-2.37409,0.726201,0.0881105,-0.0145001,-0.059712,0.00385779,-0.00109227,-9.86079e-05,0.00385976,-0.00109423,-0.01991,0.00742771,771,746,0.794199,0.277374,-0.154547,6.93019,-1.14935,6.6711
-32.6151,-2.36722,0.754264,0.0904155,-0.0137086,-0.0625772,0.00399464,-0.00112534,-9.74964e-05,0.00399649,-0.0011272,-0.0190331,0.00760959,778,746,0.810884,0.26946,-0.401034,6.72059,-1.42437,6.45806
-31.9407,-2.35946,0.777558,0.0928383,-0.0134584,-0.0640215,0.00414442,-0.00116588,-0.000100473,0.00414632,-0.00116778,-0.0189113,0.00787624,785,746,0.831675,0.262063,-0.623669,6.51705,-1.6739,6.24609
-31.264,-2.3504,0.791581,0.0956586,-0.0142192,-0.063854,0.00431487,-0.00121768,-0.000105621,0.00431688,-0.00121969,-0.0190816,0.00798354,792,746,0.859894,0.268852,-0.802722,6.32437,-1.88051,6.04512
-30.5841,-2.341,0.790889,0.0986955,-0.0147597,-0.0643608,0.00450361,-0.00128141,-0.000107377,0.0045056,-0.0012834,-0.0185527,0.00800892,799,746,0.888835,0.277005,-0.914952,6.18083,-2.02375,5.89656
-29.9044,-2.33291,0.79287,0.102176,-0.0154779,-0.0653415,0.00470095,-0.00135652,-9.62649e-05,0.00470248,-0.00135805,-0.0158866,0.00780729,806,746,0.921374,0.287157,-1.02565,6.05741,-2.17077,5.76462
-29.223,-2.32204,0.788868,0.105592,-0.0160951,-0.0662041,0.00490058,-0.00144129,-7.1212e-05,0.00490138,-0.00144209,-0.011227,0.00782414,813,746,0.953409,0.294883,-1.10601,5.90139,-2.2866,5.6001
-28.5412,-2.30911,0.785717,0.109297,-0.0161825,-0.0682664,0.00511381,-0.00153537,-3.84057e-05,0.00511403,-0.0015356,-0.00577575,0.00783846,820,746,0.985759,0.296742,-1.17639,5.69984,-2.39769,5.3901
-27.8597,-2.2964,0.786127,0.112519,-0.0148043,-0.073702,0.00534819,-0.00163845,2.20604e-06,0.00534819,-0.00163846,0.000315751,0.00786171,827,746,1.00563,0.291608,-1.25201,5.47928,-2.51543,5.17075
-27.1785,-2.28544,0.789657,0.115899,-0.0140565,-0.0768545,0.00560134,-0.00174767,4.83323e-05,0.00560166,-0.00174799,0.00657633,0.00799768,834,746,1.03185,0.291157,-1.33604,5.28185,-2.63884,4.97535
-26.4973,-2.27636,0.795001,0.119905,-0.0142094,-0.0780739,0.00587013,-0.00185839,8.94542e-05,0.00587116,-0.00185942,0.0115725,0.00820377,841,746,1.06873,0.293783,-1.41809,5.12396,-2.763,4.81187
-25.8158,-2.26798,0.800535,0.124616,-0.0151545,-0.0781896,0.00615004,-0.00196692,0.000113974,0.00615164,-0.00196852,0.0140378,0.00826562,848,746,1.11526,0.304388,-1.48914,4.984,-2.88113,4.66244
-25.1341,-2.25966,0.807478,0.129399,-0.0150209,-0.0833459,0.0064388,-0.00207763,0.000117069,0.00644041,-0.00207924,0.0137428,0.00827264,855,746,1.1514,0.314404,-1.54881,4.83856,-2.99761,4.50908
-24.4521,-2.25099,0.815049,0.133708,-0.0139727,-0.0923269,0.00672677,-0.00219367,9.69491e-05,0.00672783,-0.00219472,0.0108665,0.00806752,862,746,1.17401,0.323211,-1.60185,4.6816,-3.10925,4.3464
-23.7704,-2.24168,0.825799,0.138082,-0.0132927,-0.0981352,0.00701459,-0.00231927,5.13982e-05,0.00701487,-0.00231955,0.00550641,0.00757605,869,746,1.20399,0.327909,-1.66465,4.49824,-3.2257,4.15828
-23.0876,-2.23171,0.833554,0.142911,-0.0135222,-0.0989194,0.00732157,-0.00245395,-2.40477e-05,0.00732163,-0.00245401,-0.00245997,0.00759878,876,746,1.24955,0.335504,-1.71275,4.30952,-3.32323,3.96907
-22.4037,-2.22103,0.838162,0.148041,-0.0136556,-0.0991788,0.00764909,-0.00260052,-0.000123063,0.00765057,-0.002602,-0.0120043,0.0078612,883,746,1.29919,0.343157,-1.73916,4.11526,-3.40121,3.77844
-21.7188,-2.20931,0.839966,0.153251,-0.0133198,-0.103495,0.00798016,-0.00275792,-0.000232801,0.0079852,-0.00276297,-0.0216664,0.00817977,890,746,1.34048,0.354708,-1.73946,3.91377,-3.46076,3.57795
-21.0294,-2.195,0.824072,0.158337,-0.0129466,-0.111069,0.00831251,-0.00292765,-0.000354503,0.00832368,-0.00293882,-0.0314972,0.00879226,897,746,1.37308,0.368164,-1.65929,3.74094,-3.44383,3.39588
-20.3385,-2.18083,0.802828,0.163736,-0.0126374,-0.120794,0.0086614,-0.00311425,-0.000491204,0.00868186,-0.0031347,-0.0416172,0.00939277,904,746,1.40381,0.386187,-1.54493,3.59794,-3.39912,3.2384
-19.647,-2.16699,0.781524,0.169341,-0.01317,-0.128865,0.00903938,-0.00332457,-0.000636893,0.0090721,-0.00335729,-0.051331,0.00947334,911,746,1.44025,0.408859,-1.42419,3.46844,-3.34706,3.08845
-18.9615,-2.15826,0.78877,0.175415,-0.0138092,-0.139275,0.00943,-0.00355689,-0.000774676,0.00947605,-0.00360294,-0.05937,0.00902569,918,746,1.47603,0.435539,-1.40012,3.33736,-3.40011,2.92943
-18.278,-2.15167,0.806921,0.182336,-0.0149659,-0.15023,0.00981558,-0.00380355,-0.00089597,0.00987427,-0.00386224,-0.0654119,0.00884681,925,746,1.51905,0.46669,-1.40267,3.21536,-3.48901,2.77117
-17.5927,-2.14324,0.81895,0.189922,-0.017474,-0.160393,0.0102033,-0.00406312,-0.00100991,0.0102744,-0.00413425,-0.0703218,0.00876296,932,746,1.57064,0.508281,-1.36862,3.09444,-3.54626,2.6
-16.9015,-2.12824,0.807741,0.19705,-0.0196882,-0.172055,0.0106098,-0.00433599,-0.00112483,0.010694,-0.00442017,-0.0747,0.00910208,939,746,1.61365,0.547241,-1.23718,2.93511,-3.50355,2.38793
-16.2081,-2.11229,0.788886,0.204232,-0.0211753,-0.186983,0.0110437,-0.00463255,-0.00124451,0.0111419,-0.00473073,-0.0787314,0.00967356,946,746,1.64897,0.591418,-1.0631,2.77998,-3.42358,2.18725
-15.5147,-2.09804,0.772412,0.211887,-0.0224268,-0.204325,0.0115035,-0.00495793,-0.00138349,0.0116189,-0.00507339,-0.0832659,0.0101052,953,746,1.68284,0.645814,-0.883619,2.64535,-3.34629,2.01259
-14.821,-2.08486,0.756217,0.220609,-0.0241146,-0.220766,0.0119983,-0.00531641,-0.00157262,0.0121399,-0.00545809,-0.0898464,0.0103303,960,746,1.72914,0.707717,-0.689531,2.52953,-3.26325,1.859
-14.1277,-2.07197,0.744095,0.229154,-0.0257615,-0.237692,0.0125237,-0.00571262,-0.00183016,0.0127056,-0.00589448,-0.0990419,0.0105767,967,746,1.77206,0.763894,-0.505292,2.41065,-3.18873,1.6954
-13.4354,-2.0586,0.738762,0.23708,-0.0265118,-0.255849,0.0130602,-0.00614631,-0.00216577,0.0133014,-0.0063875,-0.110907,0.0105584,974,746,1.80513,0.804127,-0.344256,2.25813,-3.13289,1.49553
-12.7415,-2.04451,0.729018,0.245205,-0.0270082,-0.281542,0.013604,-0.00661914,-0.00259096,0.0139307,-0.00694582,-0.12542,0.0101492,981,746,1.82166,0.856696,-0.145782,2.12146,-3.05231,1.29921
-12.0465,-2.03096,0.715914,0.253858,-0.0289158,-0.307109,0.0141793,-0.0071283,-0.00313385,0.0146307,-0.00757965,-0.143042,0.00990002,988,746,1.84336,0.931153,0.0769163,2.01551,-2.95164,1.12749
-11.349,-2.01616,0.695082,0.264056,-0.0314054,-0.333238,0.0148004,-0.00766372,-0.00381626,0.015431,-0.00829433,-0.163764,0.00965532,995,746,1.87868,1.01292,0.353171,1.92245,-2.81309,0.961819
-10.6511,-2.0011,0.674858,0.274963,-0.0339897,-0.365333,0.015433,-0.00821302,-0.00463033,0.0163073,-0.00908739,-0.186638,0.00961526,1002,746,1.90607,1.10317,0.649738,1.83909,-2.66935,0.788842
-9.95403,-1.98714,0.660065,0.286613,-0.0372982,-0.402744,0.0160271,-0.00875892,-0.00558875,0.017229,-0.00996079,-0.211826,0.0100723,1009,746,1.9273,1.2134,0.946262,1.77272,-2.53976,0.617156
-9.2576,-1.97321,0.650213,0.29765,-0.0423201,-0.434256,0.0164899,-0.00927132,-0.00670785,0.0181318,-0.0109133,-0.240063,0.0109748,1016,746,1.95619,1.32753,1.21537,1.69519,-2.4219,0.426809
-8.56067,-1.95919,0.640445,0.308658,-0.0490092,-0.463049,0.0167045,-0.00970951,-0.00793195,0.0189034,-0.0119084,-0.270425,0.0118037,1023,746,1.99101,1.45571,1.48647,1.625,-2.29691,0.234768
-7.85927,-1.94269,0.61476,0.320042,-0.0581542,-0.489203,0.0165994,-0.0100858,-0.00930394,0.019523,-0.0130093,-0.30446,0.0121147,1030,746,2.03589,1.6055,1.82658,1.5858,-2.1016,0.0561906
-7.1548,-1.92465,0.579062,0.331746,-0.0680777,-0.518736,0.0159715,-0.0102189,-0.0107337,0.0198084,-0.0140558,-0.34331,0.0122232,1037,746,2.07504,1.76923,2.22081,1.57076,-1.85925,-0.11333
-6.45215,-1.9087,0.552861,0.344882,-0.0800185,-0.552045,0.0146636,-0.0100767,-0.0120975,0.0195958,-0.0150089,-0.387129,0.0119005,1044,746,2.11907,1.95439,2.60342,1.59534,-1.64723,-0.277625
-5.75345,-1.8951,0.544661,0.359409,-0.094833,-0.581396,0.0126934,-0.00967981,-0.0132918,0.0188796,-0.015866,-0.435595,0.0119921,1051,746,2.18695,2.16063,2.93039,1.61823,-1.4987,-0.465271
-5.05752,-1.88313,0.54945,0.374257,-0.109943,-0.608365,0.00990783,-0.00906581,-0.0141667,0.0174708,-0.0166288,-0.490363,0.0121505,1058,746,2.26326,2.36948,3.21321,1.61715,-1.3939,-0.670944
-4.36036,-1.8712,0.551263,0.387443,-0.12613,-0.630227,0.0063328,-0.00830927,-0.0145404,0.0152912,-0.0172677,-0.552178,0.0123041,1065,746,2.33528,2.579,3.49045,1.62997,-1.27015,-0.86348
-3.66136,-1.85829,0.547885,0.397397,-0.142768,-0.649261,0.00214723,-0.00750703,-0.0142956,0.0124087,-0.0177685,-0.622576,0.0128687,1072,746,2.38175,2.77197,3.75871,1.65809,-1.1183,-1.05492
-2.96303,-1.84659,0.548996,0.401806,-0.161108,-0.663799,-0.00231353,-0.00666842,-0.0133363,0.00902189,-0.0180038,-0.704476,0.0157224,1079,746,2.38428,2.96871,3.9535,1.70602,-0.977029,-1.23902
-2.26512,-1.83583,0.553597,0.395431,-0.179119,-0.669039,-0.00662279,-0.0059948,-0.0118873,0.00558269,-0.0182003,-0.798602,0.0192608,1086,746,2.30215,3.15775,4.01931,1.72304,-0.842313,-1.41752
-1.56411,-1.82383,0.548194,0.376148,-0.186118,-0.670119,-0.010508,-0.00564084,-0.0101658,0.0023786,-0.0185275,-0.902882,0.020884,1093,746,2.09795,3.23836,3.99634,1.62296,-0.66062,-1.5809
-0.860891,-1.81016,0.536518,0.352749,-0.178639,-0.675723,-0.0140407,-0.00552912,-0.00857617,-0.000210854,-0.0193589,-1.01571,0.0272776,1100,746,1.83664,3.16822,3.9717,1.38947,-0.446184,-1.75274
-0.160288,-1.79906,0.536681,0.323587,-0.159899,-0.683758,-0.0174194,-0.0050536,-0.00736451,-0.00162067,-0.0208523,-1.1346,0.0310979,1107,746,1.50798,2.98917,3.85291,1.05186,-0.271558,-1.91896
0.533113,-1.79214,0.565919,0.286628,-0.133882,-0.691734,-0.0207464,-0.00421132,-0.00615556,-0.00217143,-0.0227863,-1.2508,0.0299304,1114,746,1.09983,2.71311,3.54769,0.633267,-0.204667,-2.11548
1.22415,-1.78733,0.60553,0.249903,-0.110615,-0.691083,-0.0237434,-0.00315889,-0.004644,-0.00215968,-0.0247426,-1.35887,0.0258328,1121,746,0.717457,2.47108,3.19926,0.204249,-0.171812,-2.31023
1.91847,-1.77932,0.6347,0.215099,-0.0925526,-0.677381,-0.0260159,-0.00223698,-0.00279199,-0.00191356,-0.0263393,-1.45547,0.0190112,1128,746,0.390542,2.26967,2.90346,-0.233987,-0.0892759,-2.52763
2.61376,-1.77184,0.661786,0.191102,-0.0736729,-0.661022,-0.0260262,-0.00190593,-0.000445454,-0.0018977,-0.0260345,-1.55234,0.0162201,1135,746,0.178595,2.06091,2.73065,-0.67166,0.00855945,-2.72565
3.31092,-1.76428,0.683473,0.171091,-0.0572463,-0.635211,-0.0239994,-0.00253537,0.00134436,-0.0024515,-0.0240833,1.50849,0.0147529,1142,746,0.0332066,1.83512,2.61636,-1.05918,0.134944,-2.90325
4.00887,-1.75738,0.703844,0.152996,-0.0436292,-0.603173,-0.0214303,-0.00333666,0.00236997,-0.00303138,-0.0217356,1.44269,0.0151507,1149,746,-0.0746664,1.6231,2.52683,-1.40922,0.273625,-3.06202
4.7072,-1.75072,0.724519,0.136329,-0.0332823,-0.569971,-0.0187186,-0.00398094,0.00268074,-0.00350847,-0.019191,1.39634,0.014746,1156,746,-0.163293,1.45609,2.45707,-1.73832,0.418495,-3.21651
5.40375,-1.74505,0.753362,0.122315,-0.0269705,-0.53753,-0.0161497,-0.00430899,0.00260377,-0.00376172,-0.016697,1.36363,0.0131669,1163,746,-0.225302,1.33693,2.39057,-2.0424,0.538487,-3.38307
6.09892,-1.73991,0.788882,0.110785,-0.0223551,-0.506199,-0.0138459,-0.00436936,0.0023187,-0.00383244,-0.0143828,1.34325,0.0125006,1170,746,-0.264102,1.23779,2.33243,-2.34278,0.639621,-3.56484
6.79575,-1.73194,0.820412,0.101677,-0.0203911,-0.468989,-0.0118394,-0.00424441,0.00198761,-0.00375571,-0.0123282,1.3297,0.0121254,1177,746,-0.260901,1.14379,2.31789,-2.65846,0.765294,-3.78745
7.4983,-1.72199,0.83303,0.0927595,-0.0179941,-0.437834,-0.0100862,-0.00404516,0.00168959,-0.00360472,-0.0105266,1.31579,0.0117373,1184,746,-0.27133,1.04788,2.39522,-2.922,0.97344,-3.97467
8.20076,-1.71302,0.847589,0.0843753,-0.0158024,-0.408532,-0.00856435,-0.0037256,0.00145791,-0.00332029,-0.00896966,1.29963,0.011541,1191,746,-0.280666,0.962844,2.48019,-3.17222,1.18108,-4.14925
8.90202,-1.70446,0.868269,0.0770855,-0.0131347,-0.384226,-0.00720488,-0.00331515,0.00128305,-0.00293006,-0.00758997,1.27921,0.0108701,1198,746,-0.292307,0.884493,2.56578,-3.43443,1.37216,-4.33935
9.60534,-1.69444,0.883561,0.0718875,-0.0137343,-0.354669,-0.00600165,-0.00286105,0.00117613,-0.00246943,-0.00639327,1.24937,0.0103811,1205,746,-0.266909,0.83449,2.69715,-3.68714,1.59267,-4.53712
10.3094,-1.68517,0.898033,0.0682144,-0.0148342,-0.325962,-0.00495792,-0.00244236,0.00110319,-0.00202711,-0.00537317,1.21079,0.0101932,1212,746,-0.227853,0.79439,2.85612,-3.91715,1.82362,-4.71591
11.0128,-1.67711,0.915951,0.0658949,-0.0158143,-0.301151,-0.00413398,-0.00206887,0.0010617,-0.00162041,-0.00458243,1.17114,0.0103827,1219,746,-0.185512,0.754666,3.02729,-4.12333,2.04807,-4.88355
11.7106,-1.67284,0.955295,0.0637123,-0.0137306,-0.2848,-0.00348952,-0.00173648,0.00104927,-0.00124579,-0.0039802,1.13337,0.0106752,1226,746,-0.166003,0.697249,3.13112,-4.34847,2.1942,-5.05927
12.414,-1.66464,0.976993,0.0610739,-0.0115336,-0.265692,-0.00294887,-0.00143954,0.00103996,-0.000909284,-0.00347913,1.09927,0.0106688,1233,746,-0.142842,0.634887,3.30678,-4.59055,2.41912,-5.24361
13.1193,-1.655,0.994266,0.0585034,-0.00922398,-0.247349,-0.00249215,-0.00117592,0.00100701,-0.000631047,-0.00303702,1.07482,0.0106375,1240,746,-0.120742,0.574714,3.50999,-4.84514,2.6698,-5.43907
13.8321,-1.6409,0.987714,0.0575023,-0.00827742,-0.229471,-0.00214365,-0.000950972,0.000941637,-0.000432725,-0.0026619,1.06767,0.0107784,1247,746,-0.0834825,0.527175,3.8337,-5.078,3.02398,-5.62962
14.5445,-1.62646,0.984435,0.0571639,-0.00712012,-0.214485,-0.00190274,-0.000765438,0.00085646,-0.000306039,-0.00236214,1.07846,0.0105298,1254,746,-0.0475834,0.48221,4.1624,-5.32514,3.37325,-5.83909
15.2571,-1.61238,0.9828,0.0559376,-0.00612971,-0.198434,-0.00174199,-0.000617484,0.000766185,-0.000229386,-0.00213009,1.10194,0.0100705,1261,746,-0.0169874,0.441258,4.48257,-5.5763,3.72362,-6.04764
15.9707,-1.59886,0.979452,0.0533324,-0.00621194,-0.17806,-0.00163303,-0.000499611,0.000671476,-0.000187663,-0.00194498,1.13589,0.00979658,1268,746,0.0132749,0.406575,4.7991,-5.81026,4.08818,-6.23735
16.6833,-1.58726,0.981104,0.0508969,-0.00657042,-0.161295,-0.00152836,-0.000409399,0.000566727,-0.000172514,-0.00176524,1.17488,0.00958748,1275,746,0.0354217,0.380332,5.10818,-6.01359,4.43984,-6.40774
17.3944,-1.57812,0.989573,0.0496716,-0.00602422,-0.151906,-0.00140723,-0.000339867,0.000457337,-0.000170716,-0.00157638,1.21654,0.00972519,1282,746,0.0481543,0.355879,5.41656,-6.18501,4.77117,-6.55538
18.1059,-1.56839,0.998442,0.0488125,-0.00561537,-0.142131,-0.00127495,-0.000287454,0.000365651,-0.000166802,-0.0013956,1.25208,0.00983802,1289,746,0.0659575,0.328293,5.73506,-6.36478,5.10898,-6.71573
18.8219,-1.55547,0.994571,0.0484737,-0.00654009,-0.130646,-0.0011432,-0.000247908,0.000293585,-0.000160223,-0.00123088,1.28056,0.00999719,1296,746,0.0945931,0.313466,6.11725,-6.55022,5.50637,-6.88929
19.5426,-1.53957,0.977625,0.0472733,-0.00764462,-0.116381,-0.0010226,-0.000221807,0.000239096,-0.000155851,-0.00108855,1.30164,0.0101892,1303,746,0.123328,0.295447,6.54927,-6.74754,5.96459,-7.07045
20.2629,-1.52346,0.963913,0.0462168,-0.00690548,-0.107399,-0.000913634,-0.000210028,0.000199557,-0.00015737,-0.000966292,1.3128,0.0101914,1310,746,0.137475,0.27106,6.98292,-6.97139,6.41805,-7.26822
20.9806,-1.50873,0.960876,0.0460282,-0.00518368,-0.103832,-0.000819366,-0.000207819,0.0001698,-0.000163836,-0.000863349,1.31734,0.00993426,1317,746,0.143966,0.241837,7.39543,-7.20266,6.83663,-7.47973
21.6969,-1.49445,0.964675,0.045829,-0.0044442,-0.0983579,-0.000749045,-0.000209506,0.000148625,-0.000171274,-0.000787277,1.31902,0.00974339,1324,746,0.156564,0.214693,7.78718,-7.44122,7.23589,-7.70874
22.415,-1.48035,0.964088,0.0456571,-0.00466748,-0.0929581,-0.000704665,-0.00021122,0.000130699,-0.000178739,-0.000737145,1.32722,0.0100177,1331,746,0.169755,0.195091,8.20424,-7.64617,7.66016,-7.91628
23.1346,-1.46855,0.960168,0.0450808,-0.00498209,-0.0888661,-0.000673971,-0.000213481,0.000114512,-0.000186577,-0.000700875,1.34003,0.00923927,1338,746,0.175065,0.191512,8.63791,-7.80025,8.10416,-8.06405
23.8533,-1.45828,0.961045,0.0447548,-0.00431917,-0.0883552,-0.00065998,-0.000214881,0.000102038,-0.000192604,-0.000682257,1.35585,0.00847719,1345,746,0.171622,0.192922,9.06505,-7.95254,8.5363,-8.19961
24.5767,-1.4442,0.949131,0.0449917,-0.00333906,-0.0894106,-0.000655577,-0.000208232,9.33353e-05,-0.00018954,-0.00067427,1.37314,0.00777953,1352,746,0.168692,0.201529,9.55934,-8.13714,9.02877,-8.36028
25.3053,-1.42408,0.923712,0.045408,-0.00183801,-0.0891342,-0.000653982,-0.000189633,8.61528e-05,-0.000174164,-0.000669451,1.39314,0.00801073,1359,746,0.171497,0.188861,10.1192,-8.38366,9.58568,-8.58814
26.0343,-1.40334,0.899389,0.04473,-0.00147811,-0.0859488,-0.000666623,-0.000157925,8.01488e-05,-0.000145596,-0.000678952,1.41816,0.00866451,1366,746,0.173103,0.175257,10.6696,-8.63398,10.1466,-8.83213
26.7641,-1.38364,0.874386,0.0433714,-0.00221557,-0.0793888,-0.000690742,-0.000119294,7.50791e-05,-0.000109594,-0.000700442,1.44232,0.00900639,1373,746,0.178975,0.165794,11.2208,-8.8554,10.7175,-9.05179
27.4989,-1.36436,0.835526,0.0421531,-0.00257384,-0.073264,-0.000717022,-7.62034e-05,6.5473e-05,-6.95824e-05,-0.000723643,1.47001,0.00875685,1380,746,0.184852,0.155859,11.8363,-9.01902,11.3508,-9.20816
28.2342,-1.34554,0.797236,0.0421347,-0.00215741,-0.0714963,-0.000736259,-3.31259e-05,4.77752e-05,-2.98946e-05,-0.00073949,1.50326,0.00789251,1387,746,0.188744,0.147537,12.4727,-9.17477,11.9896,-9.35685
28.9655,-1.32824,0.773971,0.0418197,-0.00130652,-0.071374,-0.000760614,9.42089e-06,1.15177e-05,9.59315e-06,-0.000760786,1.55584,0.00741355,1394,746,0.184586,0.134858,13.0552,-9.35678,12.5763,-9.53375
29.6946,-1.31132,0.759583,0.0412543,-0.000549099,-0.0710286,-0.000802314,4.56121e-05,-3.83378e-05,4.73419e-05,-0.000804044,-1.52571,0.00771403,1401,746,0.178695,0.126291,13.6076,-9.56879,13.1358,-9.73761
30.4256,-1.29379,0.74135,0.040929,-0.000347859,-0.0695523,-0.000850034,7.4273e-05,-9.4664e-05,8.38685e-05,-0.00085963,-1.46978,0.00791516,1408,746,0.178838,0.125071,14.1852,-9.77753,13.7187,-9.93774
31.16,-1.27451,0.715099,0.0400202,-0.000614003,-0.0666472,-0.000884482,9.54324e-05,-0.000154104,0.000119096,-0.000908145,-1.41843,0.00816028,1415,746,0.178059,0.125613,14.7966,-9.98721,14.3423,-10.1407
31.8904,-1.25819,0.702929,0.039122,-0.00142529,-0.0629848,-0.000911074,0.000107552,-0.000213675,0.000150558,-0.00095408,-1.37218,0.00746805,1422,746,0.180081,0.130172,15.3585,-10.1885,14.9166,-10.3394
32.6224,-1.24218,0.687722,0.0384853,-0.000955824,-0.0630258,-0.000947978,0.000106749,-0.000278794,0.000175908,-0.00101714,-1.32764,0.00768187,1429,746,0.172581,0.123708,15.9453,-10.3715,15.5108,-10.5195
33.3587,-1.22401,0.661841,0.0383721,-0.00049736,-0.0618087,-0.000996036,9.14757e-05,-0.000344019,0.000191164,-0.00109572,-1.28875,0.00717611,1436,746,0.174082,0.116937,16.5881,-10.5593,16.1563,-10.6999
34.096,-1.20576,0.635077,0.0379733,0.000134795,-0.0603572,-0.00103862,6.93665e-05,-0.000398882,0.000198026,-0.00116728,-1.25878,0.00718716,1443,746,0.173562,0.10616,17.2395,-10.7452,16.8134,-10.8781
34.8325,-1.18666,0.613198,0.0368023,-0.00116263,-0.054847,-0.0010413,4.45295e-05,-0.000431632,0.000195202,-0.00119197,-1.23495,0.00694032,1450,746,0.179349,0.112488,17.8698,-10.9607,17.4597,-11.0916
35.5697,-1.16721,0.591144,0.0357817,-0.0015432,-0.0525581,-0.00101057,2.25213e-05,-0.000444075,0.000187167,-0.00117521,-1.21575,0.00717591,1457,746,0.176048,0.114526,18.5125,-11.1832,18.115,-11.3107
36.3116,-1.14705,0.557505,0.0352479,-0.00113508,-0.0530087,-0.000972448,6.7843e-06,-0.000444645,0.000178556,-0.00114422,-1.20215,0.00777229,1464,746,0.168456,0.106708,19.216,-11.3692,18.8245,-11.4978
37.0567,-1.12599,0.516635,0.0350875,-0.000874878,-0.0528858,-0.0009425,-2.47447e-07,-0.000437327,0.000171444,-0.00111419,-1.19669,0.00823768,1471,746,0.166354,0.0988769,19.9602,-11.5434,19.5712,-11.674
37.8023,-1.10574,0.476407,0.0347376,-0.00118935,-0.0516053,-0.000913283,-9.32277e-07,-0.000419593,0.000162694,-0.00107691,-1.19897,0.00861017,1478,746,0.166434,0.0950305,20.7071,-11.7003,20.3229,-11.8358
38.5451,-1.08708,0.446582,0.0337054,-0.00191747,-0.0485218,-0.000872507,2.78336e-06,-0.000388643,0.000150439,-0.00102016,-1.20771,0.00899261,1485,746,0.166037,0.0933883,21.4121,-11.8668,21.0408,-12.0063
39.2851,-1.07051,0.426908,0.0323611,-0.00236712,-0.0462506,-0.000837426,1.04099e-05,-0.000354146,0.000138874,-0.00096589,-1.22281,0.00889533,1492,746,0.159925,0.0945831,22.0811,-12.0363,21.7255,-12.1745
40.0299,-1.05019,0.395975,0.0316241,-0.0022869,-0.0455717,-0.000814489,2.09636e-05,-0.000320024,0.00012946,-0.000922985,-1.24393,0.00849694,1499,746,0.154243,0.0936384,22.8119,-12.2377,22.4649,-12.3725
40.7775,-1.02825,0.359188,0.0325007,-0.000789798,-0.0489789,-0.000795412,3.48972e-05,-0.000292622,0.000127661,-0.000888176,-1.26381,0.00809923,1506,746,0.149864,0.0917262,23.5932,-12.4585,23.2364,-12.5788
41.5218,-1.00918,0.333898,0.0330689,-0.000273572,-0.0487407,-0.000788143,5.1378e-05,-0.00027746,0.00013479,-0.000871555,-1.27876,0.00789105,1513,746,0.154897,0.0916749,24.3308,-12.6636,23.9691,-12.7728
42.2644,-0.992802,0.315124,0.0318786,-0.000590392,-0.044481,-0.00080344,6.65781e-05,-0.000273185,0.000145245,-0.000882107,-1.29042,0.00779377,1520,746,0.156906,0.0878502,25.0297,-12.8358,24.6825,-12.9384
43.0068,-0.977578,0.298985,0.0297015,-0.00160603,-0.0399141,-0.000823668,7.70224e-05,-0.000276617,0.000155192,-0.000901837,-1.29539,0.00731226,1527,746,0.151077,0.0846275,25.7154,-12.9831,25.393,-13.0909
43.7562,-0.956143,0.265699,0.0271606,-0.00200061,-0.0364618,-0.000828778,9.01564e-05,-0.000275237,0.000166288,-0.000904909,-1.30094,0.00679024,1534,746,0.138009,0.0733619,26.4773,-13.1856,26.183,-13.2984
44.5071,-0.931991,0.230894,0.0273292,-0.000695387,-0.0413663,-0.000822892,9.31877e-05,-0.000271765,0.000167742,-0.000897446,-1.30305,0.00687214,1541,746,0.122128,0.0621161,27.286,-13.4362,26.9888,-13.5531
45.2569,-0.908433,0.201493,0.0282095,-7.45094e-05,-0.0459159,-0.000811845,9.44108e-05,-0.000270615,0.000169068,-0.000886503,-1.30161,0.0075942,1548,746,0.11438,0.0570104,28.0882,-13.6891,27.781,-13.8164
46.0154,-0.884609,0.149691,0.0278781,-0.000713688,-0.0427952,-0.000806072,0.000100413,-0.000275134,0.000177386,-0.000883044,-1.29801,0.00820125,1555,746,0.121136,0.0635368,28.9721,-13.8752,28.6701,-13.9967
