 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.82857,-0.356962,0.878795,0.0107471,0.00565926,-0.392667,-0.00409969,-0.00231267,0.00229876,-0.000739883,-0.00567248,0.970758,0.0120107,1177,732,-0.963464,0.7054,1.75966,-3.09328,1.22062,-3.84519
7.52953,-0.347642,0.89796,0.00766287,0.00740486,-0.370081,-0.00329954,-0.00232382,0.00212469,-0.000631695,-0.00499167,0.89825,0.011897,1184,732,-0.9378,0.635497,1.88102,-3.34725,1.40309,-4.04311
8.23059,-0.339587,0.918354,0.00391783,0.0100149,-0.350297,-0.00262301,-0.00223034,0.00195531,-0.000461537,-0.00439181,0.835437,0.0113167,1191,732,-0.92626,0.575342,2.00124,-3.59607,1.58768,-4.21994
8.93376,-0.329496,0.933187,0.000354003,0.0129794,-0.330507,-0.0020158,-0.0020698,0.00179275,-0.000249847,-0.00383575,0.777869,0.0106038,1198,732,-0.912544,0.515557,2.15417,-3.8707,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.00152555,0.0138723,-0.304498,-0.00148144,-0.00188039,0.00164681,-2.20696e-05,-0.00333976,0.725128,0.0106443,1205,732,-0.8637,0.467202,2.36484,-4.13032,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.00191685,0.0121906,-0.281043,-0.0010139,-0.00173256,0.00150516,0.000174234,-0.00292069,0.668226,0.0108451,1212,732,-0.805469,0.437148,2.59059,-4.34359,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.00248453,0.0102837,-0.260154,-0.000630402,-0.00155971,0.00135682,0.000339121,-0.00252924,0.620428,0.0110627,1219,732,-0.755382,0.407501,2.78786,-4.55393,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.00247334,0.0112617,-0.249366,-0.000316357,-0.00140833,0.00121734,0.000471828,-0.00219652,0.574592,0.011297,1226,732,-0.728344,0.360459,2.97175,-4.79564,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.00234254,0.014222,-0.238718,-4.02367e-05,-0.0012793,0.00107839,0.000583914,-0.00190345,0.524671,0.0110123,1233,732,-0.701055,0.300265,3.21945,-5.06352,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.00235946,0.0155446,-0.223327,0.000201838,-0.00116585,0.000935335,0.000676655,-0.00164067,0.469743,0.0110422,1240,732,-0.661185,0.265365,3.52076,-5.31979,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0018863,0.0151564,-0.205602,0.000387956,-0.00106897,0.000783014,0.000728964,-0.00140998,0.410736,0.0110346,1247,732,-0.608954,0.250906,3.83613,-5.54318,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.00191211,0.0147217,-0.188912,0.000508037,-0.000985378,0.000631691,0.000739391,-0.00121673,0.351074,0.0109597,1254,732,-0.564068,0.233471,4.12799,-5.77186,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.00171266,0.0152155,-0.175604,0.000571924,-0.000910105,0.000496093,0.000722656,-0.00106084,0.294973,0.0108046,1261,732,-0.526452,0.202894,4.43159,-6.00062,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.00156187,0.0149229,-0.161538,0.000603092,-0.000832011,0.000378416,0.000696761,-0.00092568,0.242652,0.0101949,1268,732,-0.486502,0.178867,4.76954,-6.1954,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.00124494,0.013757,-0.149084,0.000617486,-0.000747979,0.000268585,0.000668416,-0.00079891,0.187401,0.00961117,1275,732,-0.44889,0.165536,5.12644,-6.34429,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.000921748,0.0120638,-0.138177,0.000619558,-0.000654517,0.000169611,0.000641751,-0.00067671,0.130106,0.00929954,1282,732,-0.415153,0.157012,5.46147,-6.49062,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.000787272,0.0116571,-0.129698,0.000615531,-0.000551895,9.7828e-05,0.000623672,-0.000560036,0.0830264,0.00878832,1289,732,-0.39048,0.133774,5.79461,-6.70692,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.000581865,0.0116971,-0.123167,0.000597876,-0.000444407,5.75232e-05,0.000601041,-0.000447572,0.0549671,0.008404,1296,732,-0.3708,0.111707,6.18107,-6.9546,6.08151,-7.09923
19.5887,-0.147279,1.00909,0.000145856,0.0113365,-0.115203,0.000565059,-0.000340323,3.5703e-05,0.000566465,-0.000341728,0.0393527,0.00820292,1303,732,-0.341629,0.1011,6.63713,-7.17836,6.53857,-7.30909
20.311,-0.131015,0.989899,0.00106839,0.0107078,-0.10677,0.00052132,-0.000245084,1.33901e-05,0.000521553,-0.000245318,0.0174643,0.00798083,1310,732,-0.308991,0.0999349,7.11317,-7.37193,7.01382,-7.48302
21.0307,-0.117553,0.980981,0.00181964,0.0100031,-0.0983495,0.00047238,-0.000161875,-8.58602e-06,0.000472496,-0.000161991,-0.0135339,0.00774452,1317,732,-0.277792,0.0954456,7.55358,-7.54514,7.45503,-7.6414
21.7465,-0.105279,0.98681,0.00195813,0.00970237,-0.0905625,0.000425554,-9.19401e-05,-2.26355e-05,0.000426542,-9.29283e-05,-0.0436295,0.00749861,1324,732,-0.254355,0.0830736,7.93783,-7.75091,7.84544,-7.83448
22.4628,-0.0908342,0.993181,0.00205447,0.0100962,-0.0846767,0.000376627,-3.7042e-05,-2.64043e-05,0.000378306,-3.87206e-05,-0.0634861,0.00741194,1331,732,-0.237033,0.0630192,8.33037,-8.00051,8.24272,-8.07263
23.1814,-0.0755774,0.994237,0.0027093,0.0110754,-0.0816896,0.00032628,1.30498e-06,-2.77512e-05,0.000328633,-1.04778e-06,-0.0845786,0.00732666,1338,732,-0.223064,0.0431919,8.76018,-8.24487,8.6692,-8.30516
23.9064,-0.0597328,0.976562,0.00334404,0.0117572,-0.0791633,0.000275485,2.53642e-05,-3.52706e-05,0.000280364,2.04857e-05,-0.137444,0.00728606,1345,732,-0.210538,0.0302229,9.27202,-8.42446,9.17758,-8.47392
24.6346,-0.0441338,0.950204,0.00374807,0.0113842,-0.0772208,0.000224785,3.90917e-05,-4.43445e-05,0.000234831,2.90455e-05,-0.222788,0.00714875,1352,732,-0.201577,0.0311989,9.8239,-8.5542,9.72791,-8.60248
25.366,-0.0265698,0.916359,0.0039754,0.0104812,-0.0733304,0.000171045,4.8078e-05,-5.58145e-05,0.000192601,2.65225e-05,-0.368553,0.00738378,1359,732,-0.188162,0.0336815,10.411,-8.69135,10.3167,-8.73983
26.0964,-0.0070396,0.888394,0.00377518,0.00971466,-0.0684039,0.000103686,5.48773e-05,-6.89494e-05,0.000152422,6.14066e-06,-0.615306,0.00745106,1366,732,-0.175737,0.0347989,10.979,-8.89617,10.8914,-8.93937
26.824,0.0142325,0.871844,0.00350189,0.00967361,-0.065036,2.47052e-05,5.89397e-05,-8.13317e-05,0.000124936,-4.1291e-05,-0.889116,0.00727311,1373,732,-0.168954,0.0308326,11.5114,-9.1841,11.4301,-9.21867
27.5513,0.034674,0.858157,0.00353015,0.0100806,-0.0636215,-5.35938e-05,5.99377e-05,-9.48377e-05,0.0001137,-0.000107356,-1.05508,0.00693544,1380,732,-0.165351,0.0264266,12.0446,-9.46702,11.9649,-9.49216
28.2788,0.0506849,0.845476,0.00410697,0.0109884,-0.0669421,-0.000128631,5.57231e-05,-0.000112581,0.000109049,-0.000181957,-1.12844,0.00643082,1387,732,-0.171162,0.0234081,12.5883,-9.65741,12.5013,-9.68063
29.0093,0.0669958,0.825204,0.00474676,0.011419,-0.0682017,-0.000208415,4.76445e-05,-0.00013618,0.000106528,-0.000267298,-1.16268,0.00617739,1394,732,-0.169907,0.0231811,13.1691,-9.82425,13.0758,-9.84419
29.7419,0.0852962,0.800738,0.0048625,0.0110391,-0.0646035,-0.000289395,3.68012e-05,-0.00016379,0.000104848,-0.000357442,-1.17704,0.00616997,1401,732,-0.158347,0.0223708,13.7671,-10.0159,13.6758,-10.0301
30.4794,0.106753,0.76381,0.00418827,0.00955839,-0.0578834,-0.000359248,2.2491e-05,-0.000189068,0.000100281,-0.000437038,-1.18047,0.0062088,1408,732,-0.144124,0.0258782,14.4138,-10.2149,14.3347,-10.2285
31.2165,0.126807,0.73017,0.00323109,0.00850937,-0.0533305,-0.000410199,1.11772e-06,-0.000203649,8.48869e-05,-0.000493968,-1.18055,0.00654737,1415,732,-0.139375,0.0262874,15.0535,-10.3955,14.9879,-10.4114
31.9495,0.144624,0.711215,0.00227426,0.00846044,-0.0520147,-0.00044211,-2.40968e-05,-0.000213622,6.57581e-05,-0.000531965,-1.17264,0.00690295,1422,732,-0.145064,0.0214732,15.6441,-10.5915,15.59,-10.6078
32.6801,0.160425,0.701177,0.00165632,0.0094381,-0.0530682,-0.000463447,-4.94191e-05,-0.000230229,5.31799e-05,-0.000566046,-1.15157,0.00725873,1429,732,-0.155403,0.014602,16.2112,-10.7913,16.1638,-10.799
33.418,0.18033,0.671883,0.00148963,0.0107208,-0.0550168,-0.00047565,-6.95276e-05,-0.000258114,5.58265e-05,-0.000601004,-1.11869,0.00697101,1436,732,-0.164389,0.00756219,16.8698,-10.9977,16.8238,-10.9945
34.1541,0.200213,0.650015,0.00141683,0.0111261,-0.0552432,-0.00047288,-8.46216e-05,-0.000284724,6.58557e-05,-0.000623358,-1.08461,0.0067769,1443,732,-0.166674,0.00574512,17.5071,-11.2271,17.4626,-11.2185
34.8901,0.221262,0.630884,0.00091462,0.0115283,-0.0557836,-0.000453052,-9.39242e-05,-0.000295023,7.1884e-05,-0.000618861,-1.05877,0.00600262,1450,732,-0.173974,-0.00263034,18.1382,-11.4822,18.0993,-11.4758
35.63,0.242939,0.602366,0.000249896,0.0104357,-0.0523637,-0.000422478,-9.50701e-05,-0.00029245,7.63763e-05,-0.000593925,-1.04055,0.00668262,1457,732,-0.169548,-0.00222916,18.8108,-11.7062,18.7814,-11.7076
36.3754,0.264879,0.559409,-2.36432e-05,0.0101356,-0.049609,-0.000385721,-8.69884e-05,-0.000283894,8.44355e-05,-0.000557145,-1.02757,0.00692348,1464,732,-0.163779,-0.00673572,19.5531,-11.8855,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.000285073,0.0100426,-0.0467526,-0.00034585,-7.04706e-05,-0.000273289,9.78546e-05,-0.000514176,-1.01875,0.00714536,1471,732,-0.157699,-0.00664826,20.28,-12.0649,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.000390439,0.0106987,-0.0460109,-0.000309976,-4.60071e-05,-0.000262632,0.000115939,-0.000471922,-1.01824,0.00723702,1478,732,-0.157131,-0.0156026,20.9566,-12.2721,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.000210757,0.00997376,-0.0444837,-0.000285295,-1.19186e-05,-0.000252936,0.0001389,-0.000436114,-1.03312,0.00727305,1485,732,-0.15076,-0.00617246,21.673,-12.4621,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.000354444,0.00868708,-0.0438149,-0.000268045,2.96789e-05,-0.000241922,0.00016487,-0.000403237,-1.06121,0.00711716,1492,732,-0.149926,0.00669996,22.3761,-12.6487,22.361,-12.6425
40.0891,0.363191,0.416582,-0.000811241,0.00798925,-0.0447709,-0.000259355,7.1333e-05,-0.000228578,0.0001881,-0.000376122,-1.09851,0.00695387,1499,732,-0.157563,0.0132516,23.1064,-12.8266,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.000969792,0.00880975,-0.0459147,-0.000265639,0.000107792,-0.000213211,0.000204488,-0.000362334,-1.14502,0.00638592,1506,732,-0.163619,0.0024328,23.85,-12.9905,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.000865051,0.00926531,-0.0452474,-0.000279447,0.000139695,-0.000200522,0.000220174,-0.000359926,-1.18913,0.00583965,1513,732,-0.161074,-0.00847505,24.5769,-13.1717,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.000776128,0.00915908,-0.0424649,-0.000294272,0.000170279,-0.000193411,0.000240261,-0.000364255,-1.22362,0.00528416,1520,732,-0.151486,-0.0150018,25.2976,-13.357,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0014856,0.00842936,-0.0396431,-0.000307466,0.000196876,-0.00018713,0.000258724,-0.000369314,-1.25159,0.00636934,1527,732,-0.149072,-0.0114047,26.0424,-13.551,26.0438,-13.551
43.8223,0.462492,0.271875,-0.00168706,0.00789259,-0.0409129,-0.000312322,0.000226079,-0.000172505,0.000276608,-0.000362852,-1.28585,0.00634046,1534,732,-0.155323,-0.00804701,26.871,-13.7604,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.00163299,0.0075021,-0.0423375,-0.000314344,0.000248296,-0.000150654,0.000286096,-0.000352144,-1.32497,0.00685929,1541,732,-0.159808,-0.00227635,27.7402,-13.9752,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.00170635,0.00779093,-0.0434009,-0.00031254,0.000274569,-0.0001236,0.000299529,-0.000337499,-1.37154,0.00672475,1548,732,-0.164621,-0.00518425,28.5533,-14.2337,28.5577,-14.255
46.0782,0.533142,0.167802,-0.00292375,0.00749799,-0.039452,-0.00029966,0.000310015,-8.90937e-05,0.000322767,-0.000312412,-1.42862,0.00730566,1555,732,-0.16329,-0.00741108,29.2952,-14.4657,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.00376197,0.00756196,-0.0360407,-0.00026273,0.000359397,-3.02787e-05,0.000360868,-0.000264201,-1.52228,0.00766043,1562,732,-0.160324,-0.0066754,30.0697,-14.6253,30.099,-14.6235
47.5785,0.566544,0.11751,-0.00414284,0.00809908,-0.0354509,-0.000190639,0.000426191,5.97469e-05,0.000431924,-0.000196373,1.47512,0.00803964,1569,732,-0.162596,-0.0108779,30.8639,-14.7634,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.00388516,0.00973345,-0.0386405,-6.90909e-05,0.000515602,0.000181764,0.000567501,-0.000120989,1.29267,0.00802315,1576,732,-0.172044,-0.023923,31.6974,-14.9196,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.00371183,0.0108029,-0.0411153,0.000119031,0.000632945,0.000328581,0.000793112,-4.11365e-05,1.11724,0.00839278,1583,732,-0.179683,-0.0321215,32.5451,-15.1033,32.5744,-15.0821
-46.0471,-1.83239,0.437868,0.0141266,-0.00127814,-0.0547685,0.00209351,-0.000917005,7.46377e-05,0.00209536,-0.000918854,0.024772,0.00793205,638,739,0.0528615,0.121918,5.0182,10.2436,4.76211,10.1209
-45.3788,-1.82627,0.458335,0.0157271,-0.00146529,-0.053108,0.00200664,-0.000822364,0.000112026,0.00201107,-0.000826793,0.0395167,0.0076394,645,739,0.07162,0.123726,4.65465,10.0642,4.38679,9.9462
-44.7099,-1.82072,0.477329,0.0171435,-0.000971717,-0.0515913,0.00190818,-0.000743013,0.000122821,0.00191386,-0.000748691,0.046195,0.00754552,652,739,0.0881859,0.112002,4.3019,9.90366,4.02347,9.78973
-44.0404,-1.81472,0.494783,0.0180705,9.97053e-05,-0.0519685,0.00181997,-0.000685113,0.000118869,0.00182559,-0.00069074,0.0473095,0.00734747,659,739,0.0962594,0.0948904,3.96126,9.74155,3.67287,9.63054
-43.3681,-1.80474,0.498021,0.0188757,0.000293662,-0.0519086,0.00175621,-0.00064659,0.000104943,0.00176079,-0.000651165,0.0435646,0.00742291,666,739,0.103929,0.0907673,3.68026,9.55801,3.38445,9.44694
-42.6964,-1.79663,0.507187,0.0203713,-8.50422e-05,-0.049947,0.00171887,-0.00061622,8.12836e-05,0.00172169,-0.000619046,0.0347536,0.00748977,673,739,0.12227,0.0912744,3.38568,9.389,3.07959,9.27847
-42.0271,-1.79139,0.53121,0.0218747,-0.000717173,-0.0471906,0.0016988,-0.00059492,5.56064e-05,0.00170014,-0.000596267,0.024224,0.00744624,680,739,0.1422,0.0945631,3.03878,9.21885,2.72403,9.10963
-41.3574,-1.78741,0.554607,0.0233135,-0.00157786,-0.0439673,0.00168792,-0.000580355,3.81985e-05,0.00168856,-0.000580998,0.016834,0.00716622,687,739,0.162435,0.097611,2.69895,9.08097,2.37701,8.97003
-40.6869,-1.78224,0.575687,0.023519,-0.00111913,-0.0438068,0.00169663,-0.000572455,2.81857e-05,0.00169698,-0.000572805,0.0124191,0.00682061,694,739,0.164115,0.0877932,2.3695,8.92626,2.04604,8.81527
-40.0163,-1.77456,0.59817,0.0235594,0.000454449,-0.0460366,0.00172791,-0.000567508,2.28167e-05,0.00172813,-0.000567735,0.00993879,0.00692221,701,739,0.159453,0.0695987,2.04599,8.70987,1.71758,8.60365
-39.3457,-1.7673,0.622625,0.0246568,0.0014602,-0.0483738,0.0017795,-0.000565342,1.31417e-05,0.00177958,-0.000565416,0.00560426,0.00689996,708,739,0.16552,0.0648968,1.7321,8.49272,1.38823,8.39295
-38.672,-1.75741,0.631881,0.0264488,0.00137914,-0.0488799,0.00184046,-0.000557447,4.38448e-06,0.00184047,-0.000557455,0.00182845,0.00681317,715,739,0.182344,0.0693621,1.48681,8.28897,1.12452,8.18995
-37.9973,-1.74881,0.637233,0.0284177,0.000374639,-0.0482224,0.00190398,-0.000546904,5.43009e-06,0.00190399,-0.000546916,0.00221555,0.0066536,722,739,0.203323,0.0838826,1.26184,8.13225,0.881927,8.02997
-37.3229,-1.741,0.646737,0.0301395,-0.000517679,-0.0480339,0.00197242,-0.000535286,1.99877e-05,0.00197258,-0.000535445,0.00796983,0.00644821,729,739,0.220933,0.0891327,1.02624,7.98442,0.630088,7.86972
-36.6504,-1.73525,0.667513,0.0307687,-2.587e-05,-0.0495026,0.00205434,-0.000520627,4.17397e-05,0.00205502,-0.000521304,0.0162041,0.00650664,736,739,0.223773,0.0822529,0.746406,7.82461,0.341338,7.70703
-35.9781,-1.72889,0.691677,0.0315526,0.000806324,-0.0506974,0.00215112,-0.000504423,6.00505e-05,0.00215248,-0.00050578,0.0225979,0.006728,743,739,0.228582,0.07464,0.461778,7.63145,0.0468028,7.51836
-35.3048,-1.72146,0.712352,0.0330735,0.0014993,-0.0512132,0.00225164,-0.00048717,6.99093e-05,0.00225343,-0.000488953,0.0255032,0.00680145,750,739,0.242218,0.0754374,0.203737,7.4222,-0.227144,7.32202
-34.6294,-1.71344,0.723951,0.0351296,0.00120628,-0.0501788,0.00234687,-0.00046707,7.99527e-05,0.00234914,-0.000469339,0.0283825,0.00675995,757,739,0.264558,0.0862107,-0.0105333,7.24195,-0.459389,7.15082
-33.9518,-1.70517,0.725835,0.0371723,0.000451749,-0.0497223,0.00243984,-0.000446536,9.77559e-05,0.00244314,-0.000449843,0.0338164,0.00660684,764,739,0.285817,0.0948141,-0.179786,7.11042,-0.647586,7.01427
-33.2749,-1.69686,0.733298,0.0387838,0.000568081,-0.0514435,0.00253552,-0.000430214,0.000121369,0.00254047,-0.000435173,0.0408328,0.00650132,771,739,0.298187,0.0919876,-0.363184,6.95855,-0.85008,6.85481
-32.5979,-1.68696,0.742645,0.0403898,0.001429,-0.054492,0.00263538,-0.000420171,0.00014556,0.0026423,-0.00042709,0.0474943,0.00654664,778,739,0.307618,0.083975,-0.543535,6.76177,-1.05209,6.65519
-31.9217,-1.67691,0.758261,0.0421854,0.00261861,-0.0575469,0.00274642,-0.000416181,0.00015915,0.0027544,-0.00042417,0.0501537,0.00661743,785,739,0.318781,0.075626,-0.738945,6.53078,-1.27101,6.42771
-31.2451,-1.66746,0.773298,0.0442893,0.00355889,-0.0595766,0.0028702,-0.000417469,0.000158365,0.00287781,-0.000425079,0.0480212,0.00655376,792,739,0.335064,0.074427,-0.92444,6.30859,-1.48105,6.21531
-30.5666,-1.65876,0.780424,0.0464928,0.00422083,-0.0606654,0.0029964,-0.000425712,0.000147723,0.00300277,-0.000432077,0.0430605,0.00676381,799,739,0.354298,0.0713524,-1.07382,6.13812,-1.65423,6.05074
-29.8867,-1.65018,0.782702,0.0485136,0.00440172,-0.0620065,0.00311806,-0.000442041,0.000138002,0.0031234,-0.000447382,0.0386861,0.00677518,806,739,0.371233,0.0696909,-1.19923,5.99989,-1.80193,5.90899
-29.2039,-1.63815,0.773066,0.0503596,0.00466197,-0.0642312,0.00323683,-0.000466909,0.000135717,0.0032418,-0.000471875,0.0365778,0.00690087,813,739,0.384482,0.0671451,-1.27068,5.84171,-1.89546,5.74445
-28.5212,-1.62526,0.765911,0.0522467,0.00520924,-0.0678315,0.00335692,-0.000498805,0.000135422,0.00336167,-0.000503556,0.0350647,0.00671221,820,739,0.395126,0.0661215,-1.34121,5.65447,-1.99101,5.5528
-27.8395,-1.61293,0.766079,0.0542245,0.00655374,-0.072602,0.00347864,-0.000538634,0.000129882,0.00348283,-0.000542829,0.0322861,0.00652235,827,739,0.4039,0.0633282,-1.42996,5.43988,-2.10775,5.34367
-27.1588,-1.60229,0.773126,0.0564263,0.00760544,-0.0760905,0.0036011,-0.000584813,0.000116635,0.00360434,-0.00058806,0.0278349,0.00654287,834,739,0.417594,0.0605986,-1.53886,5.23342,-2.24454,5.14182
-26.4788,-1.59363,0.785218,0.0592091,0.00749874,-0.0757848,0.00372303,-0.000636883,0.000102541,0.00372544,-0.000639293,0.0235016,0.00670474,841,739,0.445448,0.0612298,-1.66197,5.05308,-2.3945,4.96093
-25.796,-1.58389,0.785682,0.0624688,0.00699827,-0.075623,0.00384731,-0.000693276,9.37838e-05,0.00384925,-0.000695212,0.0206428,0.00674858,848,739,0.477936,0.0669248,-1.7281,4.90125,-2.49234,4.80503
-25.1137,-1.57514,0.79039,0.0656536,0.006748,-0.0768853,0.00397341,-0.000754483,8.80437e-05,0.00397505,-0.000756122,0.0186136,0.00669406,855,739,0.506484,0.0753077,-1.80203,4.75122,-2.59981,4.65304
-24.431,-1.56569,0.795543,0.0683591,0.00699526,-0.0800302,0.0040906,-0.000821652,7.64137e-05,0.00409179,-0.00082284,0.0155507,0.00654472,862,739,0.525825,0.0861596,-1.87185,4.58003,-2.70156,4.48513
-23.7499,-1.55631,0.810294,0.0710682,0.00759499,-0.0833088,0.00420069,-0.000896406,5.33395e-05,0.00420125,-0.000896964,0.0104632,0.00613867,869,739,0.544703,0.0945214,-1.97114,4.36794,-2.83309,4.28047
-23.067,-1.54605,0.818134,0.0741517,0.00791178,-0.0856649,0.00432279,-0.000979803,1.89145e-05,0.00432285,-0.00097987,0.00356698,0.0060079,876,739,0.569423,0.0990574,-2.03424,4.1722,-2.93056,4.08615
-22.382,-1.53512,0.818781,0.0776128,0.00849008,-0.0878288,0.00446408,-0.0010724,-2.1618e-05,0.00446417,-0.00107249,-0.00390457,0.00627955,883,739,0.598258,0.0991273,-2.05869,3.99058,-2.99297,3.90746
-21.6964,-1.52507,0.818173,0.0808758,0.00919003,-0.0921559,0.00461512,-0.00117122,-6.50939e-05,0.00461585,-0.00117195,-0.0112477,0.0066253,890,739,0.620191,0.099897,-2.07006,3.83804,-3.04379,3.75238
-21.0083,-1.51262,0.808504,0.0839888,0.0102326,-0.0981535,0.00477081,-0.00127758,-0.000118707,0.00477314,-0.00127991,-0.0196161,0.00709102,897,739,0.636605,0.102018,-2.03706,3.67142,-3.05146,3.58495
-20.3179,-1.49846,0.790652,0.0868869,0.0112167,-0.105738,0.00494005,-0.00139493,-0.000189819,0.00494574,-0.00140061,-0.0299278,0.00763095,904,739,0.647053,0.110689,-1.96437,3.50426,-3.01963,3.41604
-19.6272,-1.48471,0.773708,0.0899513,0.011694,-0.115861,0.00513245,-0.00152925,-0.000276985,0.00514395,-0.00154074,-0.0414834,0.00771929,911,739,0.653416,0.127865,-1.88269,3.35433,-2.98422,3.2525
-18.9412,-1.4737,0.77985,0.0929873,0.0124425,-0.127669,0.00534074,-0.00167855,-0.00036899,0.00536008,-0.00169789,-0.0523756,0.00757603,918,739,0.65536,0.144139,-1.88154,3.1699,-3.03172,3.05228
-18.258,-1.46516,0.800175,0.0966072,0.0126643,-0.137514,0.00556144,-0.00184067,-0.000460057,0.00558992,-0.00186915,-0.061835,0.00733678,925,739,0.667509,0.162577,-1.92664,2.9805,-3.12783,2.8463
-17.5735,-1.45638,0.816797,0.101019,0.0117013,-0.14281,0.00579898,-0.00201815,-0.000550443,0.00583755,-0.00205672,-0.069955,0.00750318,932,739,0.698112,0.184615,-1.94974,2.80386,-3.2024,2.65068
-16.883,-1.44221,0.809277,0.105593,0.0112121,-0.151662,0.006055,-0.00221237,-0.000643862,0.00610484,-0.00226221,-0.0772591,0.0079916,939,739,0.721873,0.206251,-1.86289,2.61945,-3.17413,2.44231
-16.1908,-1.42756,0.796101,0.109824,0.0106886,-0.16242,0.00631787,-0.0024272,-0.00074787,0.00638137,-0.0024907,-0.0846994,0.00877966,946,739,0.737432,0.23344,-1.74755,2.45133,-3.11653,2.24752
-15.4976,-1.41349,0.781208,0.113877,0.0103319,-0.175518,0.00655795,-0.00266184,-0.000873426,0.00663996,-0.00274385,-0.0936241,0.00970712,953,739,0.745365,0.265018,-1.61696,2.30374,-3.04526,2.07184
-14.8036,-1.39953,0.764692,0.117993,0.00880653,-0.184647,0.00676715,-0.00291955,-0.00103117,0.00687571,-0.0030281,-0.104886,0.0106335,960,739,0.763095,0.304117,-1.47893,2.166,-2.96047,1.90563
-14.1097,-1.38724,0.750607,0.122097,0.00737178,-0.195522,0.00694408,-0.00319417,-0.00122153,0.00708918,-0.00333927,-0.118233,0.0115856,967,739,0.77628,0.346971,-1.34142,2.05423,-2.87851,1.76405
-13.4167,-1.37393,0.742754,0.126259,0.00711876,-0.210267,0.0070601,-0.00347655,-0.00144982,0.00725595,-0.0036724,-0.134274,0.0113889,974,739,0.780338,0.379634,-1.21368,1.89883,-2.81279,1.57719
-12.7222,-1.35975,0.730504,0.131322,0.00804702,-0.235052,0.00708801,-0.00375577,-0.00172822,0.00735678,-0.00402455,-0.154284,0.011049,981,739,0.768919,0.418972,-1.03741,1.75319,-2.72232,1.39072
-12.0266,-1.34611,0.715943,0.136417,0.00843247,-0.260512,0.00704658,-0.00402747,-0.00206664,0.00741968,-0.00440057,-0.178613,0.0105459,988,739,0.75566,0.465946,-0.8446,1.63444,-2.61582,1.22505
-11.3295,-1.33183,0.697566,0.142274,0.00805397,-0.28296,0.00695159,-0.0042879,-0.00246528,0.00746854,-0.00480486,-0.206701,0.010155,995,739,0.756901,0.509329,-0.626727,1.52554,-2.48687,1.06212
-10.6328,-1.31705,0.682679,0.147595,0.00628161,-0.304486,0.00679234,-0.00452361,-0.00291449,0.00749887,-0.00523014,-0.237832,0.0101283,1002,739,0.75473,0.564029,-0.422313,1.40631,-2.36377,0.875517
-9.93559,-1.30194,0.66826,0.151844,0.00384127,-0.324921,0.00650704,-0.00471795,-0.00342113,0.00746754,-0.00567845,-0.273708,0.0103236,1009,739,0.743865,0.63159,-0.225417,1.27519,-2.23493,0.680924
-9.239,-1.2875,0.658458,0.155449,0.00160777,-0.344384,0.00599117,-0.00489095,-0.00395988,0.00727958,-0.00617936,-0.314563,0.010538,1016,739,0.728276,0.694143,-0.0476504,1.13638,-2.11686,0.481741
-8.54222,-1.27349,0.6499,0.159064,0.000452984,-0.367824,0.00528989,-0.00498565,-0.00453178,0.00700293,-0.00669869,-0.361405,0.0111735,1023,739,0.702152,0.757322,0.137706,0.99524,-1.99641,0.286935
-7.84276,-1.25878,0.632538,0.162872,-0.00247741,-0.390875,0.00447003,-0.00502564,-0.00519068,0.00675676,-0.00731237,-0.414964,0.0119777,1030,739,0.678885,0.832568,0.36545,0.897986,-1.83411,0.113694
-7.14054,-1.24291,0.606234,0.165842,-0.00698018,-0.416307,0.00341814,-0.00493076,-0.00584437,0.0064258,-0.00793842,-0.475279,0.0116616,1037,739,0.641167,0.928259,0.629604,0.834462,-1.62913,-0.0466011
