 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.546,1.43781,0.659388,-0.00235472,-0.0322424,-0.141219,0.00136892,-0.00129558,-0.00186094,0.00232533,-0.00225199,-0.474739,0.0102497,1002,711,-0.354069,0.615044,-0.750522,1.74595,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.00124387,-0.0336223,-0.151265,0.00106553,-0.00131244,-0.00197871,0.002185,-0.00243191,-0.514861,0.010862,1009,711,-0.368496,0.652456,-0.627203,1.59425,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.000678685,-0.0353676,-0.158051,0.00068686,-0.00130819,-0.00210601,0.00201964,-0.00264097,-0.564223,0.0106841,1016,711,-0.380595,0.683017,-0.537697,1.41889,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.000970977,-0.0364008,-0.167618,0.000235579,-0.00127629,-0.00225366,0.0018567,-0.00289741,-0.623582,0.0104285,1023,711,-0.408521,0.712921,-0.445969,1.23622,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.00227713,-0.0377681,-0.178975,-0.00028259,-0.00121884,-0.0024164,0.00171061,-0.00321204,-0.689719,0.0100503,1030,711,-0.45107,0.742767,-0.333333,1.05092,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.00410289,-0.0376363,-0.19502,-0.000862059,-0.00113745,-0.00257307,0.001577,-0.00357651,-0.758666,0.00982192,1037,711,-0.511215,0.773096,-0.189064,0.897309,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.00507748,-0.0381538,-0.210161,-0.00149405,-0.00103857,-0.00270245,0.00144573,-0.00397834,-0.827435,0.00989458,1044,711,-0.560747,0.809196,-0.0183598,0.749384,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.00556058,-0.0407151,-0.221886,-0.00216262,-0.000925166,-0.00280406,0.00132762,-0.00441541,-0.893985,0.0103729,1051,711,-0.596584,0.861385,0.131158,0.588919,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.00833384,-0.0407166,-0.234638,-0.00282873,-0.000798079,-0.0028734,0.00123411,-0.00486091,-0.955228,0.00989018,1058,711,-0.659012,0.886763,0.247861,0.39986,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0118907,-0.0400917,-0.247761,-0.00346086,-0.000662824,-0.00288678,0.00114608,-0.00526976,-1.01104,0.00972579,1065,711,-0.730694,0.906437,0.371517,0.214006,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.0162357,-0.0391682,-0.256391,-0.00404659,-0.000527884,-0.00282188,0.00103817,-0.00561265,-1.06415,0.00933842,1072,711,-0.799324,0.917794,0.488406,0.0488921,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0200033,-0.0406051,-0.259808,-0.00456811,-0.000404528,-0.00266999,0.000899345,-0.00587198,-1.11652,0.00912294,1079,711,-0.848234,0.936041,0.575552,-0.131758,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.023342,-0.0416303,-0.264133,-0.00500792,-0.000301385,-0.00243604,0.000732402,-0.00604171,-1.16946,0.00911156,1086,711,-0.895424,0.957163,0.633007,-0.32788,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.026905,-0.0419971,-0.270986,-0.00534072,-0.00022631,-0.00212284,0.000540002,-0.00610703,-1.22437,0.00820523,1093,711,-0.951618,0.975779,0.659566,-0.547959,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0313724,-0.0403833,-0.277533,-0.00553438,-0.000183116,-0.00173514,0.000330254,-0.00604775,-1.28314,0.0082142,1100,711,-1.01685,0.976808,0.720622,-0.779556,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0358992,-0.0401806,-0.277295,-0.00556864,-0.000169285,-0.00130736,0.000130612,-0.00586853,-1.34531,0.00895984,1107,711,-1.06461,0.971658,0.804938,-0.987321,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0404605,-0.0415861,-0.270674,-0.00544212,-0.000178577,-0.000876877,-3.63374e-05,-0.00558436,-1.40999,0.00979887,1114,711,-1.09537,0.96318,0.901242,-1.18596,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0440335,-0.0430748,-0.259648,-0.0051767,-0.000209948,-0.000462171,-0.000167308,-0.00521934,-1.4788,0.0106062,1121,711,-1.10456,0.951129,0.995923,-1.3805,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0475379,-0.0420081,-0.253289,-0.00482096,-0.000267981,-7.42831e-05,-0.000266769,-0.00482218,-1.55449,0.0101357,1128,711,-1.12589,0.922849,1.0514,-1.56081,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0511984,-0.040567,-0.245723,-0.00440797,-0.000345898,0.000271658,-0.000327811,-0.00442605,1.50431,0.0102848,1135,711,-1.14554,0.890746,1.10733,-1.76363,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.0550733,-0.03896,-0.237417,-0.00394609,-0.000432235,0.000549064,-0.000348438,-0.00402989,1.41935,0.0108509,1142,711,-1.16521,0.856753,1.15061,-1.97422,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0573561,-0.0371829,-0.227901,-0.00344861,-0.000517609,0.000747305,-0.00033807,-0.00362815,1.33502,0.0109989,1149,711,-1.1656,0.818107,1.25781,-2.1902,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0583521,-0.0355908,-0.21973,-0.00294217,-0.000590635,0.000876114,-0.000300113,-0.00323269,1.2506,0.0105934,1156,711,-1.15633,0.77415,1.37401,-2.42952,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0595923,-0.034072,-0.2111,-0.00247475,-0.000647983,0.000951654,-0.000242307,-0.00288042,1.16784,0.0105559,1163,711,-1.14813,0.737693,1.47715,-2.68147,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0616511,-0.0333956,-0.19844,-0.00207175,-0.000680096,0.000987237,-0.00016811,-0.00258374,1.09238,0.0105112,1170,711,-1.13676,0.710414,1.5801,-2.96098,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0644113,-0.0342809,-0.181644,-0.0017197,-0.000685869,0.000987167,-8.84702e-05,-0.0023171,1.02659,0.0105627,1177,711,-1.12039,0.70271,1.66837,-3.22808,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0673097,-0.0351591,-0.163327,-0.00140507,-0.000670659,0.000962619,-7.58527e-06,-0.00206814,0.967612,0.0104258,1184,711,-1.10071,0.687778,1.77677,-3.47433,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0695599,-0.0356162,-0.146858,-0.00112313,-0.000643879,0.000933713,8.04648e-05,-0.00184748,0.911007,0.0101258,1191,711,-1.07911,0.658937,1.92636,-3.71004,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0702726,-0.0344249,-0.136958,-0.00088511,-0.000609292,0.000904253,0.000167507,-0.00166191,0.861071,0.00978829,1198,711,-1.06039,0.618074,2.1512,-3.94313,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0707777,-0.0325355,-0.12761,-0.000703179,-0.000572378,0.000870899,0.000235573,-0.00151113,0.822876,0.00949379,1205,711,-1.04115,0.571284,2.369,-4.16586,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0702997,-0.031144,-0.123185,-0.000559015,-0.000536001,0.000830336,0.000282908,-0.00137792,0.792327,0.00949237,1212,711,-1.0255,0.541022,2.6001,-4.38169,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.069657,-0.03024,-0.120849,-0.000438349,-0.000503453,0.000786707,0.000316479,-0.00125828,0.764721,0.00971278,1219,711,-1.01392,0.527054,2.77329,-4.59796,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0699622,-0.0291762,-0.11625,-0.000336512,-0.000475888,0.000740453,0.000337525,-0.00114993,0.738479,0.00988166,1226,711,-1.00533,0.505714,2.95946,-4.82636,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0706632,-0.0292975,-0.106738,-0.000237585,-0.000448947,0.000687804,0.00035261,-0.00103914,0.709169,0.0100591,1233,711,-0.986267,0.490409,3.2199,-5.05126,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0706898,-0.0294431,-0.0984281,-0.000142898,-0.000417732,0.000626829,0.0003614,-0.00092203,0.677492,0.00981681,1240,711,-0.963705,0.478606,3.52927,-5.26453,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0705837,-0.0300763,-0.0903863,-6.73353e-05,-0.000380969,0.000557635,0.000355113,-0.000803418,0.648329,0.00945462,1247,711,-0.940171,0.470282,3.86442,-5.45828,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0707246,-0.0293353,-0.0862123,-2.24296e-05,-0.000335993,0.000485343,0.000330827,-0.000689249,0.629173,0.00949877,1254,711,-0.930367,0.450684,4.15235,-5.6595,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0714504,-0.0286413,-0.0817126,-2.56109e-06,-0.000290945,0.000421434,0.000298666,-0.000592172,0.620568,0.00947725,1261,711,-0.925164,0.425023,4.43985,-5.86138,5.10374,-6.33948
16.0761,1.86208,1.07632,-0.0716588,-0.0281496,-0.0763485,1.46062e-05,-0.000245901,0.000369314,0.000275963,-0.000507258,0.615863,0.0092208,1268,711,-0.912422,0.414926,4.76571,-6.05841,5.43788,-6.51468
16.7901,1.87403,1.07554,-0.0712009,-0.0290959,-0.0698076,3.25393e-05,-0.000202234,0.000322649,0.000258492,-0.000428187,0.610931,0.00808127,1275,711,-0.889199,0.426567,5.12496,-6.23557,5.79979,-6.67272
17.508,1.89098,1.06455,-0.0703827,-0.0300871,-0.0623395,4.6274e-05,-0.000158409,0.000281345,0.000243313,-0.000355448,0.610959,0.00812496,1282,711,-0.85942,0.427785,5.53799,-6.4633,6.21217,-6.88874
18.2253,1.90982,1.05769,-0.070092,-0.0300521,-0.0559949,5.87925e-05,-0.000116584,0.000252345,0.000238251,-0.000296042,0.618178,0.00874573,1289,711,-0.837968,0.399096,5.93967,-6.73162,6.61716,-7.15891
18.9417,1.92801,1.05614,-0.0701707,-0.0294397,-0.0512065,6.55425e-05,-8.121e-05,0.000228569,0.000232224,-0.000247892,0.630082,0.00882883,1296,711,-0.824733,0.365551,6.32583,-7.00847,7.00879,-7.43702
19.6606,1.94374,1.04771,-0.0706482,-0.0290219,-0.0481604,6.33507e-05,-5.88929e-05,0.000206108,0.000217209,-0.000212751,0.641253,0.00878886,1303,711,-0.820567,0.353573,6.74273,-7.21769,7.43389,-7.63715
20.3801,1.9583,1.03889,-0.0712792,-0.0296231,-0.0431903,5.48841e-05,-5.19882e-05,0.000187034,0.000195966,-0.00019307,0.646254,0.00848612,1310,711,-0.811903,0.35793,7.16502,-7.40483,7.86771,-7.81168
21.1028,1.97376,1.02194,-0.0716221,-0.0303198,-0.0383046,4.64937e-05,-6.10689e-05,0.000171543,0.000172488,-0.000187064,0.633493,0.00819001,1317,711,-0.800533,0.365972,7.63065,-7.5775,8.34177,-7.97034
21.8248,1.98916,1.00918,-0.0716123,-0.0309354,-0.0348107,4.4607e-05,-8.33966e-05,0.00016067,0.000153553,-0.000192343,0.595859,0.0082856,1324,711,-0.789606,0.365452,8.09273,-7.75308,8.80721,-8.14442
22.5449,2.00499,1.00504,-0.0721098,-0.031113,-0.0321061,5.44941e-05,-0.000112392,0.00015001,0.000142707,-0.000200605,0.531584,0.0083943,1331,711,-0.785918,0.351874,8.5247,-7.96444,9.24691,-8.36157
23.2658,2.02259,1.00046,-0.0727712,-0.0308701,-0.0295542,7.78468e-05,-0.000143797,0.00013203,0.000139401,-0.000205351,0.436253,0.00851791,1338,711,-0.784304,0.329975,8.96586,-8.20851,9.69715,-8.6118
23.9894,2.04179,0.989693,-0.0716067,-0.0300029,-0.0316188,0.000104839,-0.000172962,0.000110511,0.000143438,-0.000211561,0.336029,0.00929462,1345,711,-0.779185,0.323707,9.46231,-8.46771,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0707204,-0.0305589,-0.0304015,0.000137885,-0.000197955,9.54308e-05,0.000163107,-0.000223177,0.258397,0.0088892,1352,711,-0.766489,0.335692,10.0402,-8.63551,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0699438,-0.0312194,-0.0301627,0.000180818,-0.000214018,9.1391e-05,0.000200946,-0.000234146,0.216778,0.00946323,1359,711,-0.757688,0.345051,10.5974,-8.77236,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0699561,-0.0315201,-0.0281849,0.000212392,-0.000214058,9.01205e-05,0.000230655,-0.00023232,0.199941,0.00951966,1366,711,-0.751311,0.341997,11.1578,-8.94327,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.0694913,-0.0308262,-0.0280384,0.000209161,-0.000199723,8.10738e-05,0.00022465,-0.000215211,0.188769,0.00844253,1373,711,-0.746253,0.331589,11.7137,-9.18054,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0689179,-0.0296725,-0.0286028,0.000180359,-0.000176073,6.19112e-05,0.000190806,-0.000186521,0.167176,0.00792815,1380,711,-0.742511,0.31777,12.2876,-9.43648,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0688083,-0.0292215,-0.0303632,0.000139875,-0.000148586,3.58845e-05,0.000144272,-0.000152983,0.121924,0.00760341,1387,711,-0.746744,0.315811,12.7875,-9.65604,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0693722,-0.0297953,-0.0285434,7.581e-05,-0.000116748,-1.89114e-07,7.58102e-05,-0.000116748,-0.000982114,0.00775559,1394,711,-0.746135,0.323526,13.3202,-9.84072,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0692927,-0.0304369,-0.0266264,-1.53187e-05,-8.38283e-05,-4.01911e-05,3.23478e-06,-0.000102382,-0.432485,0.00786033,1401,711,-0.738923,0.332884,13.9218,-10.0196,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0681782,-0.0301711,-0.0282397,-0.000115542,-5.63842e-05,-7.62095e-05,-4.21468e-06,-0.000167712,-0.970512,0.00806665,1408,711,-0.732911,0.33354,14.6136,-10.2042,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.0674024,-0.0293394,-0.029481,-0.000199857,-3.62778e-05,-0.00010605,1.58586e-05,-0.000251994,-1.11387,0.00796924,1415,711,-0.729231,0.321877,15.2304,-10.4214,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0671993,-0.0281476,-0.0318355,-0.000268184,-2.56237e-05,-0.000130033,3.09093e-05,-0.000324717,-1.16069,0.00815978,1422,711,-0.73475,0.30806,15.8327,-10.6709,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0690808,-0.0289323,-0.0248687,-0.000320769,-2.47206e-05,-0.000155057,4.16238e-05,-0.000387113,-1.1665,0.00854743,1429,711,-0.730293,0.300446,16.4085,-10.9206,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.0700278,-0.0301545,-0.0194099,-0.000353524,-3.44942e-05,-0.000176225,4.3689e-05,-0.000431708,-1.15323,0.0088599,1436,711,-0.721213,0.300797,17.0664,-11.1413,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0708445,-0.0319701,-0.01364,-0.000368953,-5.01776e-05,-0.000186514,3.57751e-05,-0.000454906,-1.13897,0.00889115,1443,711,-0.709522,0.308733,17.7511,-11.3541,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0710546,-0.0330303,-0.011551,-0.000356193,-6.99772e-05,-0.000182963,1.91977e-05,-0.000445368,-1.11729,0.00857119,1450,711,-0.703986,0.32168,18.4478,-11.5303,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0715154,-0.0333023,-0.0125223,-0.000318547,-9.25021e-05,-0.000170212,-1.20568e-06,-0.000409843,-1.07848,0.00832955,1457,711,-0.710757,0.32311,19.1325,-11.7036,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0722353,-0.032711,-0.0134155,-0.000266527,-0.000115321,-0.000158193,-1.55932e-05,-0.000366254,-1.00831,0.00873754,1464,711,-0.720131,0.314535,19.8081,-11.894,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0721666,-0.0315474,-0.0140843,-0.000206437,-0.000133642,-0.000147072,-1.85304e-05,-0.000321549,-0.9067,0.00971357,1471,711,-0.721557,0.303408,20.4993,-12.0927,21.2408,-12.4694
37.957,2.41873,0.499763,-0.0721519,-0.0315875,-0.0132272,-0.000139854,-0.000139825,-0.000129284,-1.05557e-05,-0.000269124,-0.785454,0.00906254,1478,711,-0.717956,0.296511,21.2641,-12.3082,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0716943,-0.0322684,-0.011422,-8.06927e-05,-0.000137804,-0.000106,5.30839e-07,-0.000219028,-0.653825,0.00883519,1485,711,-0.706914,0.303883,22.0407,-12.5321,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0714482,-0.0333389,-0.0118212,-4.91356e-05,-0.000132222,-8.82298e-05,6.84214e-06,-0.0001882,-0.565368,0.00803018,1492,711,-0.704714,0.31075,22.7811,-12.7395,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0713632,-0.0335764,-0.0130759,-4.78741e-05,-0.000130031,-8.30051e-05,3.66117e-06,-0.000181566,-0.555623,0.00809287,1499,711,-0.707306,0.314573,23.457,-12.9334,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0717998,-0.0341876,-0.0117845,-5.94054e-05,-0.000131404,-8.65343e-05,-1.68096e-06,-0.000189128,-0.588282,0.00765451,1506,711,-0.706436,0.319618,24.1373,-13.1374,24.877,-13.5403
41.6754,2.52229,0.373664,-0.072189,-0.0346865,-0.0109101,-7.34938e-05,-0.000128019,-9.26397e-05,-4.18836e-06,-0.000197324,-0.642296,0.00712772,1513,711,-0.70649,0.324639,24.8477,-13.3473,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0731469,-0.0353028,-0.00796363,-0.000104585,-0.00011937,-9.84849e-05,-1.32157e-05,-0.00021074,-0.747937,0.00716998,1520,711,-0.705087,0.329974,25.5896,-13.5564,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0726344,-0.0349909,-0.0100836,-0.000150613,-0.000107698,-0.00010531,-2.16818e-05,-0.00023663,-0.885901,0.00725249,1527,711,-0.706836,0.338744,26.3855,-13.7549,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.071661,-0.034401,-0.0132059,-0.00020355,-9.06636e-05,-0.000106843,-2.6271e-05,-0.000267943,-1.02841,0.00720077,1534,711,-0.707718,0.346818,27.2056,-13.9483,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0709503,-0.0343167,-0.015938,-0.000250844,-7.68535e-05,-0.000111126,-2.27205e-05,-0.000304977,-1.1175,0.00705031,1541,711,-0.709533,0.352859,28.0487,-14.1267,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0713141,-0.0352442,-0.0145771,-0.000294886,-5.60407e-05,-0.000118483,-7.23728e-06,-0.00034369,-1.18007,0.0074147,1548,711,-0.707332,0.352737,28.8634,-14.3188,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0730944,-0.0365308,-0.010867,-0.000341364,-1.93788e-05,-0.000127294,2.48658e-05,-0.000385608,-1.23628,0.0082018,1555,711,-0.710383,0.346521,29.6287,-14.5308,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.073783,-0.0359246,-0.0116999,-0.000384563,3.82023e-05,-0.000121762,7.07633e-05,-0.000417124,-1.30949,0.00899024,1562,711,-0.719383,0.343906,30.3928,-14.7612,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0734344,-0.0345011,-0.0144069,-0.00043929,0.000126581,-0.000102585,0.000144605,-0.000457313,-1.39688,0.00955674,1569,711,-0.725393,0.343551,31.2217,-15.0166,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.050873,-0.0313106,-0.012726,0.00116995,0.000478062,0.000128681,0.0011931,0.000454904,0.178057,0.00866054,624,718,-0.546585,0.340604,6.26289,11.6383,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0496893,-0.0306981,-0.014252,0.00110173,0.000308827,0.000222456,0.00115987,0.00025068,0.25567,0.00825722,631,718,-0.536792,0.336193,5.89104,11.4248,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0490323,-0.0293308,-0.0147852,0.00102786,0.000185058,0.000263697,0.00110357,0.000109352,0.279573,0.00797109,638,718,-0.530951,0.322901,5.59673,11.2581,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0483914,-0.0278859,-0.0152308,0.000952958,9.18335e-05,0.000270058,0.00103064,1.41484e-05,0.280098,0.00802469,645,718,-0.525165,0.308147,5.29132,11.0651,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0478918,-0.0265716,-0.0167232,0.000885674,1.54571e-05,0.000255235,0.00095501,-5.38789e-05,0.265255,0.00748113,652,718,-0.522724,0.299458,4.96017,10.8673,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0477628,-0.0266842,-0.0182694,0.000839387,-4.8847e-05,0.000231328,0.000896022,-0.000105482,0.240102,0.00732255,659,718,-0.52401,0.303566,4.57497,10.643,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0474366,-0.0269307,-0.0199717,0.000803242,-0.000104619,0.000210845,0.00084982,-0.000151197,0.217418,0.00730852,666,718,-0.52356,0.310688,4.18357,10.4409,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0470392,-0.0275157,-0.0201489,0.000767834,-0.000140749,0.000190842,0.000806291,-0.000179206,0.198851,0.00758191,673,718,-0.519624,0.318504,3.78287,10.256,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0460697,-0.0277971,-0.0172793,0.000735339,-0.000164758,0.000166589,0.000765182,-0.0001946,0.177259,0.00755288,680,718,-0.504306,0.317551,3.4052,10.0607,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0455465,-0.0277623,-0.0151865,0.000711573,-0.000178872,0.000143039,0.000733986,-0.000201285,0.15543,0.00759179,687,718,-0.494932,0.307574,3.05759,9.85995,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0453321,-0.0273206,-0.0156586,0.000706728,-0.00018697,0.000124669,0.000723793,-0.000204036,0.136039,0.00747848,694,718,-0.493463,0.295948,2.71585,9.66877,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.045051,-0.0273103,-0.0169042,0.000717896,-0.000188887,0.00011331,0.000731841,-0.000202832,0.12245,0.00753079,701,718,-0.492659,0.291534,2.4433,9.50481,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0445732,-0.0274148,-0.0182265,0.000732496,-0.000184301,0.000107195,0.000744863,-0.000196668,0.11486,0.00759081,708,718,-0.490025,0.293133,2.18265,9.36267,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0437942,-0.0273631,-0.0182613,0.000740633,-0.000174993,0.000104215,0.000752345,-0.000186705,0.111911,0.00768583,715,718,-0.481997,0.296021,1.92505,9.22372,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.0431478,-0.0273998,-0.0165035,0.000748331,-0.00016553,0.000106429,0.000760562,-0.000177761,0.114421,0.0075768,722,718,-0.472007,0.301074,1.67686,9.05055,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0428009,-0.0274705,-0.0145675,0.00077031,-0.000162037,0.000111504,0.00078346,-0.000175187,0.117389,0.00748886,729,718,-0.464703,0.30438,1.45398,8.85247,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0424188,-0.0270297,-0.0154912,0.000812733,-0.00016445,0.000114598,0.000825992,-0.000177709,0.115191,0.00751589,736,718,-0.462535,0.305289,1.23225,8.65158,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0421042,-0.0268336,-0.0177045,0.000866924,-0.000171506,0.000112238,0.000878916,-0.000183498,0.106446,0.00771781,743,718,-0.463441,0.303281,0.969119,8.44545,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.041355,-0.0265438,-0.0206193,0.000915357,-0.000180498,0.000107254,0.000925756,-0.000190896,0.0966501,0.00838187,750,718,-0.46132,0.303043,0.70647,8.23855,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0405338,-0.0258861,-0.0224155,0.000953823,-0.000193362,0.000103182,0.00096303,-0.000202569,0.0889918,0.00889211,757,718,-0.45645,0.298894,0.504019,8.06263,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0401409,-0.0255394,-0.0220941,0.000988338,-0.000210077,0.000100394,0.00099669,-0.000218429,0.0830015,0.00913063,764,718,-0.45178,0.290335,0.313487,7.88968,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0395814,-0.0250619,-0.0223477,0.00102831,-0.000232217,9.93552e-05,0.0010361,-0.00024,0.0781767,0.00904245,771,718,-0.446579,0.283372,0.125535,7.70392,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0389109,-0.0244344,-0.0242143,0.00107682,-0.00025723,9.76664e-05,0.00108393,-0.000264343,0.0726938,0.00830665,778,718,-0.443524,0.279723,-0.0806076,7.49292,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0376427,-0.0239644,-0.0268006,0.00112744,-0.000283915,8.75177e-05,0.00113285,-0.000289321,0.0616947,0.00774153,785,718,-0.435842,0.284171,-0.270761,7.2797,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0365582,-0.0238972,-0.0281387,0.00117112,-0.000309362,6.43679e-05,0.00117391,-0.000312155,0.0433687,0.00795346,792,718,-0.427489,0.288082,-0.4327,7.10226,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0361612,-0.0240132,-0.0295438,0.00120694,-0.000331998,3.56834e-05,0.00120777,-0.000332825,0.0231704,0.00797919,799,718,-0.42633,0.291719,-0.625322,6.93506,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.0358929,-0.0241677,-0.0311751,0.00124243,-0.000354811,8.20581e-06,0.00124248,-0.000354853,0.00513729,0.00816245,806,718,-0.42694,0.292832,-0.794394,6.75967,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0351213,-0.0243418,-0.0321791,0.00128168,-0.000380223,-1.59304e-05,0.00128184,-0.000380375,-0.00958446,0.00786415,813,718,-0.421201,0.299291,-0.92561,6.56063,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0336368,-0.0243089,-0.0321047,0.00131955,-0.000409297,-4.01921e-05,0.00132048,-0.000410231,-0.0232312,0.00733608,820,718,-0.406025,0.303979,-1.05551,6.35958,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0323008,-0.0240807,-0.0318443,0.00134752,-0.000441203,-6.92464e-05,0.00135019,-0.00044388,-0.0386357,0.00701515,827,718,-0.392042,0.305607,-1.19342,6.16266,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0314785,-0.023506,-0.0332546,0.00136578,-0.000476708,-9.68711e-05,0.00137086,-0.000481788,-0.0523837,0.0068818,834,718,-0.386776,0.294487,-1.37201,5.9836,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0309251,-0.0235888,-0.032922,0.00138955,-0.000518519,-0.000116649,0.00139665,-0.000525624,-0.0608327,0.0070305,841,718,-0.380482,0.288237,-1.48426,5.79841,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0304676,-0.024396,-0.03067,0.00143322,-0.000562572,-0.000130635,0.00144173,-0.000571087,-0.0650849,0.00717897,848,718,-0.370963,0.290214,-1.56398,5.61022,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.0294222,-0.0251476,-0.0299249,0.00149107,-0.000607354,-0.000144531,0.00150098,-0.000617262,-0.0684452,0.00725099,855,718,-0.358693,0.30175,-1.62744,5.42261,-1.37563,5.09413
