 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6579,-2.28252,0.975576,-0.00623497,-0.0285048,-0.020104,1.56087e-05,3.15023e-05,-1.24775e-05,3.83488e-05,8.76224e-06,-1.06895,0.00702311,1275,753,-0.108256,0.303399,4.06446,-5.97797,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.00558042,-0.0278233,-0.0233944,3.15582e-05,1.43131e-05,-2.95393e-05,5.37077e-05,-7.83638e-06,-0.643393,0.00711879,1282,753,-0.111776,0.301519,4.4265,-6.13084,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.00500332,-0.0274325,-0.0239299,5.20075e-05,-9.70439e-07,-4.55594e-05,7.82189e-05,-2.71818e-05,-0.522077,0.00727717,1289,753,-0.108008,0.29842,4.81494,-6.2909,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.00476632,-0.0275765,-0.0226258,6.4377e-05,-1.63319e-05,-5.795e-05,9.4639e-05,-4.6594e-05,-0.481256,0.00743775,1296,753,-0.10199,0.29682,5.22647,-6.44393,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.00522042,-0.0289082,-0.0181127,6.56882e-05,-3.27744e-05,-6.03905e-05,9.43718e-05,-6.14581e-05,-0.443423,0.00780425,1303,753,-0.0928024,0.301116,5.66408,-6.59597,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.00559377,-0.0299984,-0.0158081,6.35445e-05,-4.85271e-05,-5.31378e-05,8.47333e-05,-6.97159e-05,-0.37943,0.00802059,1310,753,-0.0893857,0.311416,6.07247,-6.78923,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0057446,-0.0301955,-0.0154468,6.17843e-05,-6.2153e-05,-4.38846e-05,7.57496e-05,-7.61183e-05,-0.308096,0.00816054,1317,753,-0.0898444,0.316307,6.47186,-7.00706,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.00574818,-0.0294797,-0.0157628,6.06396e-05,-7.43063e-05,-3.13038e-05,6.75476e-05,-8.12143e-05,-0.217195,0.00814791,1324,753,-0.0912267,0.312907,6.88088,-7.2333,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.00558159,-0.0289496,-0.0158605,5.94621e-05,-8.30114e-05,-1.43672e-05,6.08965e-05,-8.44457e-05,-0.0995066,0.00826683,1331,753,-0.0902266,0.310689,7.33306,-7.4306,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.00539503,-0.0290063,-0.0171075,6.51948e-05,-8.80057e-05,7.64197e-06,6.55751e-05,-8.8386e-05,0.0497176,0.00806529,1338,753,-0.0921632,0.310105,7.79952,-7.57605,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.00498268,-0.0296032,-0.0187351,8.16608e-05,-8.96096e-05,3.1651e-05,8.73227e-05,-9.52716e-05,0.177015,0.00739537,1345,753,-0.0928616,0.315547,8.24875,-7.6975,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.00489894,-0.029686,-0.0199306,9.92888e-05,-8.7501e-05,5.36836e-05,0.000113618,-0.00010183,0.260843,0.00686183,1352,753,-0.0956969,0.314868,8.74789,-7.86071,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.00516001,-0.0283562,-0.0207489,0.000108391,-8.16308e-05,6.8036e-05,0.000130239,-0.000103479,0.310721,0.00700424,1359,753,-0.101441,0.306328,9.26292,-8.11447,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.00551713,-0.0266793,-0.0221312,0.000119196,-7.02794e-05,7.54832e-05,0.00014559,-9.66737e-05,0.336382,0.0077879,1366,753,-0.110016,0.296377,9.77414,-8.38625,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.005729,-0.0262417,-0.0233515,0.000134385,-5.07931e-05,8.17314e-05,0.000165298,-8.17061e-05,0.361597,0.00820004,1373,753,-0.116166,0.295815,10.3513,-8.59903,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.00554024,-0.0260722,-0.0240395,0.000135573,-2.46428e-05,9.00627e-05,0.000175999,-6.50694e-05,0.421915,0.0080446,1380,753,-0.116619,0.290901,11.0192,-8.74692,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.00541204,-0.0267402,-0.0229065,0.000127,7.09656e-06,0.000100979,0.000184483,-5.03864e-05,0.517508,0.00752998,1387,753,-0.111775,0.294989,11.6593,-8.89399,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.00531411,-0.0270849,-0.0219035,0.000116871,4.93337e-05,0.000104606,0.000193024,-2.68191e-05,0.629269,0.00712144,1394,753,-0.107757,0.297308,12.2361,-9.06112,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.00461766,-0.0278885,-0.0211332,0.000113621,9.96405e-05,9.87442e-05,0.000205622,7.63938e-06,0.750062,0.00746425,1401,753,-0.0986185,0.315757,12.8197,-9.24401,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.00427776,-0.0276199,-0.0213631,0.000124883,0.000147314,8.9769e-05,0.000226565,4.56316e-05,0.847545,0.00747237,1408,753,-0.0963325,0.314812,13.4225,-9.44943,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0042067,-0.0279642,-0.0214891,0.000124704,0.000188236,8.10105e-05,0.000243486,6.94536e-05,0.972247,0.00720306,1415,753,-0.0960165,0.316128,14.0342,-9.64602,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.00461859,-0.0282235,-0.0217941,0.000103939,0.000218348,6.65282e-05,0.000248883,7.34028e-05,1.14049,0.00669481,1422,753,-0.100866,0.310518,14.6293,-9.84633,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.00514362,-0.0281639,-0.0192858,7.24435e-05,0.000236219,4.19288e-05,0.000246329,6.23333e-05,1.33418,0.00712703,1429,753,-0.0982092,0.305838,15.1962,-10.0408,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.00477459,-0.0275856,-0.0184899,3.55475e-05,0.000238339,8.88055e-06,0.000238727,3.51594e-05,1.52712,0.00733699,1436,753,-0.0925556,0.301956,15.8419,-10.2247,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.00458989,-0.0278678,-0.0176719,5.73494e-06,0.000224124,-2.91389e-05,0.000227945,1.91388e-06,-1.44041,0.00760906,1443,753,-0.0881577,0.302108,16.513,-10.4033,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0041864,-0.0287516,-0.0193201,-1.01303e-05,0.000197549,-6.0898e-05,0.000214089,-2.66702e-05,-1.30559,0.00711994,1450,753,-0.0891673,0.307833,17.1852,-10.5855,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.00425415,-0.028306,-0.0192579,-1.24613e-05,0.000165244,-8.10018e-05,0.000196625,-4.38421e-05,-1.20119,0.00697177,1457,753,-0.0900045,0.307597,17.8312,-10.7661,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.00450201,-0.0277666,-0.0179551,-6.10441e-06,0.000133619,-9.23184e-05,0.00017953,-5.20155e-05,-1.1093,0.00721598,1464,753,-0.0886214,0.303758,18.4946,-10.93,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.00365138,-0.0274434,-0.0197971,-3.222e-06,0.000102973,-0.000100762,0.000163771,-6.40202e-05,-1.02789,0.00828993,1471,753,-0.0865732,0.298588,19.2365,-11.0892,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.00380458,-0.0282158,-0.0186442,-2.05265e-06,7.18805e-05,-0.000105542,0.000146743,-7.69147e-05,-0.953849,0.00932974,1478,753,-0.0840963,0.303245,20.0027,-11.2227,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.00505744,-0.0293297,-0.0147103,4.48063e-06,4.25847e-05,-0.000104533,0.000129788,-8.27228e-05,-0.875538,0.0094606,1485,753,-0.0829411,0.306642,20.7415,-11.3771,20.788,-11.7169
39.262,-1.77635,0.398156,-0.00529779,-0.0292868,-0.0143725,6.69234e-06,2.18957e-05,-9.86603e-05,0.000113247,-8.46587e-05,-0.823847,0.00952534,1492,753,-0.0843226,0.312243,21.4336,-11.5448,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.00434668,-0.0288464,-0.0163454,5.67727e-06,6.87897e-06,-8.15886e-05,8.7869e-05,-7.53127e-05,-0.78908,0.00913176,1499,753,-0.081984,0.314358,22.1705,-11.7322,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.00308811,-0.0273138,-0.021225,1.88939e-06,-2.44758e-06,-5.84806e-05,5.82417e-05,-5.87999e-05,-0.766866,0.00830755,1506,753,-0.0867202,0.306213,22.9006,-11.9853,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.00301614,-0.0263756,-0.0219108,-8.37077e-06,-2.8107e-06,-4.4391e-05,3.88872e-05,-5.00687e-05,-0.81667,0.00771957,1513,753,-0.0888757,0.298537,23.6326,-12.2387,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.0030634,-0.0253012,-0.0235791,-1.02124e-05,5.06775e-07,-4.21609e-05,3.76474e-05,-4.7353e-05,-0.84862,0.00738503,1520,753,-0.0954102,0.286031,24.3673,-12.4065,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.00344698,-0.0244635,-0.0255491,-9.0822e-06,2.77943e-06,-4.3705e-05,4.09542e-05,-4.72569e-05,-0.852837,0.00747835,1527,753,-0.106052,0.2749,25.0764,-12.5663,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.00465366,-0.0246091,-0.0237532,-1.07794e-05,4.34232e-08,-4.57785e-05,4.07292e-05,-5.14652e-05,-0.84423,0.00691356,1534,753,-0.111697,0.273269,25.7926,-12.7262,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.00607649,-0.0262795,-0.0193605,-1.38287e-05,-1.14408e-05,-5.46112e-05,4.19895e-05,-6.72589e-05,-0.796328,0.00737551,1541,753,-0.109975,0.282046,26.5429,-12.9199,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.00643667,-0.0277295,-0.0164237,-1.9389e-05,-1.95309e-05,-6.92669e-05,4.98069e-05,-8.87268e-05,-0.784886,0.00813957,1548,753,-0.103037,0.292743,27.3499,-13.145,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.00570377,-0.0271834,-0.0173085,-1.31916e-05,-2.50795e-05,-9.14964e-05,7.25537e-05,-0.000110825,-0.752962,0.00844012,1555,753,-0.099471,0.294892,28.2401,-13.3792,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.00501985,-0.0259877,-0.0199428,7.36517e-06,-2.54736e-05,-0.000106294,9.85004e-05,-0.000116609,-0.708768,0.00842791,1562,753,-0.102654,0.297651,29.1362,-13.6023,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.00456084,-0.0255904,-0.022222,4.2748e-05,-2.06423e-05,-0.000112188,0.000127632,-0.000105526,-0.647727,0.00891812,1569,753,-0.106383,0.302063,30.0072,-13.802,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.00466357,-0.026619,-0.0216046,8.71509e-05,6.65278e-07,-0.000103797,0.000156352,-6.85363e-05,-0.588027,0.00964455,1576,753,-0.104879,0.307405,30.837,-13.9608,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.00444169,-0.0275701,-0.0203395,0.000127418,4.00637e-05,-8.05256e-05,0.000175349,-7.86744e-06,-0.536904,0.00961841,1583,753,-0.098117,0.310107,31.6499,-14.1053,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.00428223,-0.027249,-0.0210862,0.000137509,9.35239e-05,-4.75669e-05,0.000167921,6.31115e-05,-0.568859,0.008797,1590,753,-0.0993564,0.302678,32.4616,-14.2347,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.00447771,-0.0261507,-0.0220883,0.000114454,0.000165392,-2.26145e-05,0.000173983,0.000105863,-1.20775,0.0081629,1597,753,-0.10529,0.293824,33.2476,-14.4245,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0100049,-0.0326691,-0.0265096,0.000298297,0.000320997,0.000434432,0.000744227,-0.000124934,0.798458,0.00651685,652,760,-0.144663,0.387632,2.84497,9.47691,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.00958338,-0.0320628,-0.0254203,0.000262205,0.000264854,0.000367037,0.000630569,-0.00010351,0.787203,0.00627675,659,760,-0.13866,0.376502,2.50361,9.28146,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.00942474,-0.0315055,-0.0243968,0.000246043,0.000209003,0.000311192,0.000539266,-8.42195e-05,0.755676,0.00621043,666,760,-0.135498,0.367412,2.12867,9.09237,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.00946243,-0.0316328,-0.0236929,0.000234981,0.000160543,0.000266714,0.00046706,-7.15363e-05,0.716072,0.00635518,673,760,-0.134819,0.367915,1.69894,8.90637,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.00927528,-0.0321583,-0.022268,0.000215778,0.000120284,0.000228322,0.000401292,-6.52302e-05,0.682323,0.00649908,680,760,-0.130413,0.37254,1.27066,8.74161,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.00919556,-0.0319293,-0.0225446,0.00018961,9.32898e-05,0.000192101,0.000339495,-5.65957e-05,0.662579,0.00699379,687,760,-0.130307,0.370244,0.926931,8.59417,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.00929244,-0.0310762,-0.023647,0.000153681,7.04425e-05,0.000169897,0.000286982,-6.28586e-05,0.66528,0.00729157,694,760,-0.133677,0.362205,0.617239,8.48013,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0091956,-0.0303755,-0.0242386,0.000113711,4.82787e-05,0.000158978,0.000243304,-8.1314e-05,0.683919,0.00725659,701,760,-0.134098,0.355769,0.359122,8.35296,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0088651,-0.0306063,-0.0230357,7.46205e-05,2.84765e-05,0.000148759,0.000202086,-9.89894e-05,0.708463,0.00714185,708,760,-0.128581,0.355858,0.0966171,8.19719,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.00845781,-0.0308786,-0.02371,3.9547e-05,1.62572e-05,0.000135639,0.00016404,-0.000108236,0.742577,0.00715823,715,760,-0.125682,0.352996,-0.237248,7.98072,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.00851089,-0.0311773,-0.023735,1.4854e-05,1.28399e-05,0.000121214,0.000135065,-0.000107371,0.781244,0.00738825,722,760,-0.126344,0.349601,-0.493487,7.77045,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.00882432,-0.0312308,-0.0247138,-4.20513e-06,1.46607e-05,0.000109686,0.000115319,-0.000104863,0.828292,0.00757995,729,760,-0.131599,0.348181,-0.759617,7.58428,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.00925402,-0.0314818,-0.0216209,-8.94733e-06,2.10888e-05,9.26933e-05,9.99728e-05,-8.78313e-05,0.86571,0.00689103,736,760,-0.130337,0.350496,-1.00194,7.42972,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.00946088,-0.0308472,-0.0211041,7.22861e-06,3.11847e-05,6.4746e-05,8.50513e-05,-4.6638e-05,0.876864,0.00664519,743,760,-0.131848,0.348684,-1.28031,7.26855,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.00968727,-0.0295585,-0.0238484,3.11309e-05,4.40425e-05,3.19756e-05,7.02076e-05,4.96587e-06,0.885008,0.00711237,750,760,-0.140004,0.344291,-1.52815,7.10445,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0100009,-0.0284114,-0.0269885,5.55329e-05,5.95564e-05,1.40885e-06,6.00007e-05,5.50886e-05,1.26533,0.00796565,757,760,-0.149785,0.334228,-1.64719,6.92662,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.010203,-0.0284365,-0.0257599,7.93136e-05,7.59339e-05,-2.515e-05,0.00010283,5.2417e-05,-0.751853,0.00826961,764,760,-0.14968,0.33256,-1.76519,6.73904,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0102922,-0.0287925,-0.0235537,0.000106196,9.01305e-05,-4.80471e-05,0.000146877,4.94494e-05,-0.702571,0.00826435,771,760,-0.14635,0.33104,-1.94595,6.60378,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.00984309,-0.0294471,-0.0204103,0.000133331,0.000101099,-6.48673e-05,0.000184054,5.03754e-05,-0.663638,0.00755099,778,760,-0.135507,0.333875,-2.2525,6.4176,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.00911586,-0.0299612,-0.0203175,0.000151918,0.000109346,-7.50721e-05,0.000208663,5.26003e-05,-0.647253,0.0069775,785,760,-0.127833,0.337534,-2.49484,6.28866,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.00817117,-0.0306546,-0.0209886,0.000158395,0.00011285,-8.21669e-05,0.000220887,5.03583e-05,-0.650217,0.00692226,792,760,-0.119367,0.339951,-2.65764,6.14772,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.00757396,-0.0310215,-0.0231003,0.000153495,0.00011005,-8.39231e-05,0.000218461,4.50838e-05,-0.65876,0.00706636,799,760,-0.117541,0.344054,-2.78818,6.01417,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.00764683,-0.0310704,-0.0231529,0.00013945,0.000100268,-7.34979e-05,0.000195924,4.37953e-05,-0.655151,0.00751177,806,760,-0.118561,0.343322,-2.958,5.85561,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.00804076,-0.0305019,-0.0230098,0.000119516,8.38842e-05,-4.77797e-05,0.000152693,5.07069e-05,-0.606944,0.00763227,813,760,-0.122679,0.340201,-3.103,5.65416,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.00851136,-0.0299692,-0.0233435,9.44999e-05,6.12494e-05,-1.43744e-05,9.98525e-05,5.58968e-05,-0.356458,0.00762024,820,760,-0.12857,0.339368,-3.2354,5.45813,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.00865604,-0.0302821,-0.0227754,6.31942e-05,3.51194e-05,1.62492e-05,7.06297e-05,2.76839e-05,0.429148,0.00718434,827,760,-0.129044,0.347425,-3.32127,5.25809,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.00862495,-0.0307215,-0.0220486,3.56348e-05,6.46055e-06,4.05459e-05,6.41377e-05,-2.20424e-05,0.612723,0.00684044,834,760,-0.127254,0.349545,-3.43255,5.07659,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.00835246,-0.0311427,-0.0199844,1.52619e-05,-1.93783e-05,5.92992e-05,5.97186e-05,-6.38351e-05,0.643311,0.0067351,841,760,-0.120114,0.346525,-3.54014,4.92907,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.00793356,-0.0311289,-0.0190138,4.19642e-06,-3.98603e-05,7.29928e-05,5.84124e-05,-9.40763e-05,0.63885,0.00677035,848,760,-0.113845,0.339917,-3.68692,4.79343,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.00760106,-0.0307597,-0.019479,4.05615e-06,-5.57821e-05,8.13701e-05,6.08333e-05,-0.000112559,0.609224,0.00668283,855,760,-0.111637,0.335424,-3.80608,4.63844,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.00747684,-0.0300777,-0.0210083,4.60146e-06,-6.88008e-05,8.09307e-05,5.6764e-05,-0.000120963,0.572523,0.00628298,862,760,-0.113996,0.333667,-3.88126,4.47787,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.00782362,-0.029527,-0.0214171,3.85542e-06,-7.58982e-05,6.92216e-05,4.38647e-05,-0.000115907,0.524077,0.00610369,869,760,-0.118792,0.333922,-3.94299,4.30136,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.00849602,-0.0289842,-0.0219077,7.57474e-06,-7.6108e-05,4.95022e-05,3.05498e-05,-9.90831e-05,0.434535,0.00616811,876,760,-0.127061,0.330436,-4.0206,4.10234,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.00911935,-0.0286041,-0.0227308,2.07061e-05,-7.01004e-05,2.26781e-05,2.60547e-05,-7.5449e-05,0.231617,0.00651237,883,760,-0.135488,0.326507,-4.09601,3.91259,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.00908176,-0.0283676,-0.0237179,3.75102e-05,-5.94621e-05,-9.22064e-06,3.83792e-05,-6.03311e-05,-0.0939633,0.00662647,890,760,-0.137484,0.32327,-4.13792,3.71824,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.00872299,-0.02866,-0.0230846,4.98425e-05,-4.54922e-05,-3.95521e-05,6.4115e-05,-5.97647e-05,-0.34631,0.00660748,897,760,-0.132514,0.324578,-4.15211,3.5295,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.00816405,-0.0290845,-0.0227132,5.99899e-05,-2.9873e-05,-6.66623e-05,9.54493e-05,-6.53324e-05,-0.488862,0.00668697,904,760,-0.126018,0.326162,-4.15069,3.36084,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.00766305,-0.0294879,-0.0214436,7.19542e-05,-1.40096e-05,-8.92863e-05,0.000128066,-7.0121e-05,-0.561072,0.00664711,911,760,-0.11811,0.326805,-4.13554,3.22106,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.00774638,-0.0300674,-0.0189428,8.26393e-05,6.09724e-07,-0.00010559,0.0001549,-7.16511e-05,-0.600149,0.00665697,918,760,-0.113316,0.328136,-4.10526,3.07051,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.00798607,-0.0306702,-0.0158232,8.85159e-05,1.54001e-05,-0.000115556,0.000173159,-6.92431e-05,-0.632197,0.00658599,925,760,-0.10866,0.330496,-4.08837,2.89774,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.00812961,-0.0307976,-0.0150776,9.14558e-05,2.63603e-05,-0.00011791,0.000181227,-6.34113e-05,-0.650732,0.00659823,932,760,-0.108467,0.330528,-4.07341,2.72272,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.00790282,-0.0312973,-0.0144987,8.89277e-05,3.24979e-05,-0.000112585,0.00017678,-5.5354e-05,-0.662622,0.00652171,939,760,-0.104745,0.333018,-4.05276,2.54014,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.00763249,-0.0319228,-0.0140816,7.84267e-05,3.32927e-05,-9.71025e-05,0.00015555,-4.38307e-05,-0.671223,0.00637577,946,760,-0.10094,0.340111,-4.04214,2.39607,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.00743123,-0.0322005,-0.0144396,6.23093e-05,3.02565e-05,-7.32681e-05,0.000121283,-2.87175e-05,-0.677726,0.00613345,953,760,-0.0997529,0.347428,-4.02569,2.25283,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.00727011,-0.031924,-0.0149382,4.81502e-05,2.59609e-05,-5.18859e-05,9.01144e-05,-1.60032e-05,-0.68007,0.00617639,960,760,-0.0994842,0.350666,-3.9534,2.09739,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.00722923,-0.0311949,-0.0158091,4.03384e-05,2.19114e-05,-3.69399e-05,6.91965e-05,-6.94667e-06,-0.663182,0.00652598,967,760,-0.10145,0.349541,-3.86385,1.90832,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0071068,-0.0304136,-0.0177025,2.98871e-05,1.8494e-05,-2.58188e-05,5.06304e-05,-2.24922e-06,-0.67682,0.00662623,974,760,-0.104996,0.345743,-3.80353,1.7186,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.00696847,-0.0302548,-0.0191003,9.84042e-06,1.70845e-05,-1.60235e-05,2.98902e-05,-2.96535e-06,-0.896552,0.00652309,981,760,-0.107034,0.343878,-3.75986,1.52012,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.00687216,-0.0304519,-0.0193256,-1.0249e-05,1.81187e-05,-6.21296e-06,1.94197e-05,-1.155e-05,-1.36437,0.00633611,988,760,-0.106624,0.342818,-3.66154,1.34648,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.00695596,-0.0306411,-0.0178138,-1.56752e-05,2.29184e-05,9.66189e-07,2.29426e-05,-1.56994e-05,1.54578,0.00671868,995,760,-0.103903,0.340799,-3.46352,1.17879,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.00727016,-0.0306864,-0.0170884,-8.10219e-06,3.37321e-05,4.94864e-06,3.43095e-05,-8.6796e-06,1.45464,0.0068789,1002,760,-0.105434,0.340733,-3.26588,1.02252,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0075868,-0.030104,-0.0189564,5.35888e-06,5.12526e-05,9.94552e-06,5.33151e-05,3.29631e-06,1.36631,0.00690473,1009,760,-0.113439,0.339066,-3.11918,0.870191,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.00783732,-0.0302694,-0.0193349,2.20818e-05,7.22445e-05,1.54079e-05,7.65992e-05,1.77272e-05,1.29536,0.00658056,1016,760,-0.116906,0.336949,-3.01888,0.70415,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.00805178,-0.0307571,-0.0184817,4.10113e-05,9.27923e-05,2.48366e-05,0.000102779,3.10246e-05,1.18848,0.0065789,1023,760,-0.116882,0.334235,-2.9315,0.509771,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.00818079,-0.0315651,-0.0154732,5.97754e-05,0.000107734,4.06555e-05,0.000130955,3.65542e-05,1.05185,0.00703148,1030,760,-0.110583,0.332415,-2.7487,0.316864,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.00816253,-0.0315409,-0.012695,7.35807e-05,0.000120796,5.72902e-05,0.000159152,3.52247e-05,0.980833,0.00739936,1037,760,-0.103602,0.327374,-2.46061,0.118421,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.00802462,-0.0305827,-0.0121808,8.47473e-05,0.000132657,6.9031e-05,0.000181771,3.56328e-05,0.952404,0.00739918,1044,760,-0.101266,0.316907,-2.20657,-0.0849951,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.00754205,-0.0294141,-0.0140932,9.88174e-05,0.000141392,7.08648e-05,0.000194098,4.61117e-05,0.931307,0.0070272,1051,760,-0.101585,0.30862,-2.00795,-0.265218,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.00713923,-0.0283014,-0.0185357,0.000112029,0.000144859,6.49996e-05,0.000195484,6.14033e-05,0.909082,0.0065155,1058,760,-0.109084,0.303869,-1.94102,-0.454188,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0066687,-0.0280031,-0.0210179,0.000117756,0.000144754,5.8845e-05,0.000191628,7.08814e-05,0.898148,0.00640285,1065,760,-0.110875,0.308403,-1.81574,-0.618962,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.00660059,-0.0281411,-0.0211567,0.000115301,0.000142242,5.12468e-05,0.000181759,7.57837e-05,0.913917,0.00661064,1072,760,-0.110706,0.314207,-1.631,-0.798247,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.00682134,-0.0282287,-0.0202331,0.000110925,0.000136731,3.90407e-05,0.000164946,8.27102e-05,0.944996,0.00677806,1079,760,-0.110725,0.315798,-1.4606,-0.978884,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.00722238,-0.0284976,-0.0185113,0.000108773,0.000128934,2.12813e-05,0.000142402,9.53057e-05,1.00658,0.00680057,1086,760,-0.110384,0.314689,-1.30936,-1.16479,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.00738781,-0.0288018,-0.0180916,0.000107085,0.000118996,1.74271e-06,0.000119246,0.000106835,1.42846,0.00707724,1093,760,-0.110936,0.313517,-1.15328,-1.33491,-1.09596,-1.67553
