 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
48.9988,-1.5149,0.00565832,-0.0903924,-0.0355432,-0.0115475,-8.55788e-05,-0.000143398,-0.000340447,0.000227183,-0.00045616,-0.743041,0.00975309,1583,753,-0.874923,0.339123,30.7555,-14.02,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.0899833,-0.0359016,-0.0133877,-7.9729e-05,-0.000152023,-0.000319859,0.000206019,-0.00043777,-0.729132,0.00895919,1590,753,-0.876327,0.341898,31.5701,-14.1417,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0895975,-0.0343149,-0.0187707,-6.17298e-05,-0.000115257,-0.000212845,0.000126028,-0.000303015,-0.722855,0.00834005,1597,753,-0.891164,0.339689,32.3631,-14.3307,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0751323,-0.0258304,-0.0267042,0.000717121,3.89078e-05,0.000414159,0.000913291,-0.000157262,0.442353,0.00672033,652,760,-0.825193,0.320373,2.19678,9.40209,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0746998,-0.0258718,-0.0259579,0.000663377,2.86656e-05,0.000367092,0.000831275,-0.000139233,0.428969,0.00665577,659,760,-0.819225,0.316254,1.85573,9.21416,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.0743096,-0.0257269,-0.0254939,0.000622152,1.95846e-05,0.000319437,0.000759972,-0.000118235,0.407318,0.00672328,666,760,-0.81423,0.310342,1.48383,9.03255,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0738785,-0.0254543,-0.0251529,0.000592453,1.29441e-05,0.000272109,0.000700192,-9.47952e-05,0.377002,0.00684878,673,760,-0.809061,0.302269,1.05935,8.84855,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0733905,-0.0250064,-0.0258125,0.000568332,6.39311e-06,0.000226092,0.000648002,-7.32776e-05,0.338796,0.0069519,680,760,-0.805161,0.296509,0.638307,8.68257,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0729908,-0.0246436,-0.0265825,0.000545157,-5.50986e-07,0.000180471,0.000599441,-5.48347e-05,0.29218,0.00741493,687,760,-0.802327,0.289207,0.298512,8.53947,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0727831,-0.0241581,-0.0269699,0.000519321,-3.98666e-06,0.00013907,0.000553984,-3.86489e-05,0.244266,0.00768727,694,760,-0.800835,0.281001,-0.0100089,8.43038,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0724947,-0.0238921,-0.0262981,0.000490922,-8.53395e-06,0.000107761,0.00051318,-3.0792e-05,0.203687,0.00758356,701,760,-0.796505,0.274027,-0.269171,8.30775,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.072067,-0.0240558,-0.0245897,0.000460082,-2.00694e-05,8.53981e-05,0.000474818,-3.48058e-05,0.170878,0.0073115,708,760,-0.78875,0.274225,-0.532048,8.14844,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0712357,-0.0246573,-0.024002,0.00043218,-3.25615e-05,6.99296e-05,0.000442474,-4.28558e-05,0.146159,0.00726982,715,760,-0.778793,0.27967,-0.864702,7.92522,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0706605,-0.0249093,-0.0256743,0.000410733,-4.31219e-05,5.8912e-05,0.000418255,-5.06442e-05,0.127,0.00753679,722,760,-0.775797,0.286463,-1.11179,7.71001,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0704661,-0.0251694,-0.027013,0.000398136,-5.13965e-05,5.41644e-05,0.00040457,-5.78307e-05,0.118236,0.00771925,729,760,-0.776149,0.291046,-1.37254,7.52337,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0705679,-0.0253969,-0.0255605,0.000399772,-5.43271e-05,5.11469e-05,0.000405461,-6.00166e-05,0.110785,0.00707696,736,760,-0.774262,0.290751,-1.60862,7.3775,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0704638,-0.0254561,-0.0243552,0.000412493,-5.44634e-05,4.54303e-05,0.000416872,-5.88422e-05,0.0960895,0.00692562,743,760,-0.770773,0.292659,-1.88571,7.22412,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0704147,-0.0247797,-0.024973,0.000429576,-5.23668e-05,3.83562e-05,0.00043261,-5.54003e-05,0.0789244,0.00751922,750,760,-0.771527,0.291551,-2.13536,7.06088,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.0707264,-0.0236861,-0.0248117,0.000448038,-4.83305e-05,3.69143e-05,0.000450769,-5.10608e-05,0.0738273,0.00840981,757,760,-0.774472,0.277739,-2.26098,6.87494,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.071047,-0.023809,-0.0216385,0.000468881,-4.24647e-05,4.53124e-05,0.000472865,-4.6449e-05,0.0877033,0.00867611,764,760,-0.771262,0.267059,-2.38401,6.69092,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0706941,-0.0237991,-0.0192276,0.000499588,-3.67012e-05,5.77298e-05,0.000505733,-4.28452e-05,0.106028,0.00856634,771,760,-0.762588,0.257744,-2.56078,6.55528,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0698628,-0.0240445,-0.0175347,0.000540626,-3.19769e-05,6.9532e-05,0.000548948,-4.02993e-05,0.119125,0.00778545,778,760,-0.750388,0.256521,-2.8609,6.37053,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0686953,-0.0239027,-0.0189689,0.000590672,-2.88449e-05,7.74493e-05,0.000600207,-3.83805e-05,0.122504,0.00718934,785,760,-0.741066,0.260451,-3.09611,6.2338,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0679527,-0.0237154,-0.0211841,0.000641067,-3.0326e-05,8.15135e-05,0.000650822,-4.00808e-05,0.119104,0.00711377,792,760,-0.737696,0.261662,-3.2582,6.08198,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0676685,-0.024301,-0.0212878,0.000687026,-3.73696e-05,8.43512e-05,0.000696719,-4.7062e-05,0.114404,0.00732607,799,760,-0.73465,0.268826,-3.39595,5.94185,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0674322,-0.0246488,-0.0201582,0.000728849,-4.99282e-05,8.82346e-05,0.00073872,-5.98e-05,0.111417,0.00785488,806,760,-0.729635,0.270282,-3.56515,5.78254,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0670967,-0.0238515,-0.0214814,0.000764913,-6.76508e-05,9.49264e-05,0.000775599,-7.83368e-05,0.1121,0.00809052,813,760,-0.728878,0.263738,-3.70025,5.58568,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0668993,-0.0227613,-0.0246996,0.000788654,-8.97867e-05,0.000104901,0.000801007,-0.00010214,0.117221,0.00808576,820,760,-0.733569,0.256663,-3.82076,5.39596,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0669274,-0.0222382,-0.0275615,0.000796372,-0.000116105,0.000118803,0.000811586,-0.00013132,0.12737,0.00772305,827,760,-0.73979,0.256476,-3.89935,5.20064,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0665616,-0.0217998,-0.0294719,0.000799527,-0.000144198,0.000135191,0.000818511,-0.000163183,0.139515,0.00746582,834,760,-0.740039,0.255795,-4.00272,5.01432,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0654657,-0.0217599,-0.0290115,0.000804896,-0.000169073,0.000148578,0.000827057,-0.000191234,0.148064,0.0074197,841,760,-0.727709,0.252028,-4.09943,4.86442,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0642098,-0.0222105,-0.0275234,0.000818338,-0.0001867,0.000159937,0.000843176,-0.000211538,0.154067,0.00754307,848,760,-0.711407,0.247774,-4.23912,4.73393,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0625342,-0.0224541,-0.0278196,0.000839878,-0.000200294,0.000173206,0.000867961,-0.000228377,0.16074,0.00762611,855,760,-0.694708,0.251084,-4.34551,4.58298,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0613953,-0.0224194,-0.0289211,0.000862021,-0.000213335,0.000184258,0.000892717,-0.00024403,0.165075,0.007264,862,760,-0.6854,0.259531,-4.41171,4.42368,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0610083,-0.0218635,-0.0296141,0.000881603,-0.000225128,0.000190471,0.000913467,-0.000256992,0.165752,0.00709529,869,760,-0.683073,0.261256,-4.46587,4.24672,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0614182,-0.0210064,-0.0294876,0.000902731,-0.000233409,0.000193029,0.000934631,-0.000265308,0.163778,0.00705335,876,760,-0.687172,0.253705,-4.54212,4.04295,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0618498,-0.0203283,-0.0299493,0.000934424,-0.000240485,0.000192118,0.000965041,-0.000271102,0.158036,0.00723984,883,760,-0.69269,0.245574,-4.61645,3.84993,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0617123,-0.0199179,-0.03183,0.000975683,-0.000248671,0.000184297,0.00100282,-0.000275811,0.146211,0.00737568,890,760,-0.695421,0.240545,-4.65613,3.65734,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0612998,-0.0202085,-0.0328633,0.00102667,-0.000259097,0.000170115,0.0010488,-0.000281224,0.129342,0.00750774,897,760,-0.693362,0.2447,-4.66735,3.47221,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0604094,-0.0202867,-0.0344235,0.00108229,-0.000273776,0.000152378,0.0010992,-0.000290688,0.110531,0.00773551,904,760,-0.68771,0.249947,-4.65974,3.30033,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0588832,-0.0201638,-0.037164,0.00113891,-0.00029554,0.000135632,0.00115162,-0.000308252,0.0934495,0.0077814,911,760,-0.678361,0.258663,-4.62802,3.15737,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0574045,-0.0201835,-0.0404428,0.00119611,-0.000324373,0.00012127,0.00120572,-0.000333985,0.0790914,0.0077551,918,760,-0.67071,0.265946,-4.57291,3.01212,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0562861,-0.0202412,-0.0430704,0.00125387,-0.000359284,0.000106034,0.00126081,-0.000366224,0.0653563,0.00766878,925,760,-0.665304,0.268538,-4.5334,2.85061,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0557619,-0.020343,-0.0449969,0.00131489,-0.000398414,9.19388e-05,0.00131981,-0.000403334,0.0534571,0.00776762,932,760,-0.664417,0.269773,-4.50795,2.68438,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0552587,-0.0203588,-0.0477634,0.00137625,-0.000441335,8.47384e-05,0.00138019,-0.000445277,0.0464871,0.00773247,939,760,-0.665745,0.271327,-4.47973,2.50598,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0547529,-0.0206094,-0.0498108,0.00144115,-0.000490504,9.00016e-05,0.00144534,-0.000494688,0.0464588,0.00766793,946,760,-0.665458,0.278473,-4.46346,2.36387,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0537513,-0.0213124,-0.0513389,0.00150641,-0.000545532,0.000103361,0.00151161,-0.000550725,0.050203,0.00761817,953,760,-0.658907,0.293403,-4.43785,2.22627,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0522181,-0.0209993,-0.0556779,0.00157234,-0.000603256,0.000109846,0.00157787,-0.000608788,0.0503195,0.00797326,960,760,-0.653837,0.303123,-4.34642,2.07866,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0502884,-0.0202809,-0.0631471,0.00164148,-0.000663718,0.000103241,0.00164609,-0.000668332,0.044667,0.00876453,967,760,-0.652353,0.3163,-4.22845,1.90135,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0484314,-0.0197066,-0.0696293,0.00170403,-0.000729524,8.41764e-05,0.00170693,-0.000732432,0.0345349,0.0092305,974,760,-0.649435,0.326347,-4.1445,1.71997,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0471362,-0.0191615,-0.0776877,0.00175294,-0.000803566,5.84658e-05,0.00175427,-0.000804902,0.0228535,0.00918768,981,760,-0.656081,0.335096,-4.08,1.52905,-3.71128,1.17492
-12.0857,-3.40223,0.713187,-0.0467692,-0.0176772,-0.0861918,0.00178882,-0.000886947,2.36575e-05,0.00178902,-0.000887157,0.00884047,0.00892349,988,760,-0.6736,0.329366,-3.96737,1.35824,-3.61405,0.995404
-11.3847,-3.38448,0.67643,-0.0465934,-0.0162505,-0.0928518,0.00182024,-0.000977814,-2.60229e-05,0.00182048,-0.000978056,-0.00929928,0.00948687,995,760,-0.688822,0.322068,-3.75553,1.19492,-3.41271,0.827866
-10.6835,-3.36766,0.641276,-0.0457995,-0.0171036,-0.0950183,0.00184652,-0.00107761,-9.29296e-05,0.00184947,-0.00108056,-0.0317376,0.00972144,1002,760,-0.686569,0.33783,-3.5438,1.05056,-3.21058,0.673581
-9.98562,-3.35408,0.621785,-0.0442549,-0.0181654,-0.0992961,0.00186283,-0.00118909,-0.000173011,0.0018726,-0.00119887,-0.0564483,0.00967891,1009,760,-0.681903,0.362898,-3.3763,0.914362,-3.06324,0.524246
-9.29041,-3.34189,0.615609,-0.0423148,-0.019582,-0.106582,0.00186223,-0.0013156,-0.000268065,0.00188468,-0.00133805,-0.0835681,0.00927393,1016,760,-0.680466,0.386084,-3.24536,0.775515,-2.96074,0.351357
-8.59585,-3.32913,0.614375,-0.0403257,-0.0204919,-0.115465,0.00183881,-0.00145998,-0.000375328,0.00188097,-0.00150215,-0.111872,0.00941081,1023,760,-0.682734,0.401231,-3.12323,0.609993,-2.8697,0.147738
-7.89513,-3.31217,0.590413,-0.0395406,-0.0214634,-0.121679,0.00178731,-0.00162277,-0.000495573,0.00185787,-0.00169333,-0.141429,0.01038,1030,760,-0.690822,0.416617,-2.91982,0.439205,-2.68108,-0.0515892
-7.18778,-3.29088,0.542305,-0.0396685,-0.0211679,-0.131078,0.00167566,-0.00180118,-0.000635703,0.00178824,-0.00191377,-0.175287,0.0110349,1037,760,-0.716534,0.428245,-2.61805,0.266019,-2.38921,-0.243631
-6.48273,-3.2718,0.505806,-0.0389926,-0.0204502,-0.142233,0.00145458,-0.00199006,-0.000793449,0.00162856,-0.00216404,-0.215852,0.010951,1044,760,-0.73896,0.444194,-2.34454,0.0865303,-2.13591,-0.43588
-5.78156,-3.25704,0.48674,-0.0370927,-0.0194816,-0.156616,0.00108779,-0.00218117,-0.000964021,0.0013509,-0.00244429,-0.266444,0.0101651,1051,760,-0.757478,0.459306,-2.11665,-0.0643617,-1.94487,-0.608085
-5.08895,-3.24836,0.503408,-0.0349317,-0.019208,-0.171889,0.000568891,-0.0023733,-0.0011383,0.00095786,-0.00276227,-0.329272,0.00940542,1058,760,-0.775845,0.484339,-2.01959,-0.223781,-1.88806,-0.796508
-4.39246,-3.23826,0.506566,-0.0334307,-0.0191317,-0.186576,-0.000100105,-0.00255927,-0.0012987,0.000458746,-0.00311812,-0.406364,0.00935496,1065,760,-0.79977,0.516703,-1.87004,-0.364307,-1.7707,-0.96029
-3.6916,-3.22463,0.494873,-0.0330457,-0.0205401,-0.196015,-0.000903989,-0.00273438,-0.0014208,-0.000129137,-0.00350923,-0.499276,0.00964231,1072,760,-0.821457,0.55249,-1.67258,-0.511595,-1.58644,-1.13706
-2.99135,-3.21181,0.487602,-0.0328271,-0.0220586,-0.20414,-0.00179393,-0.00289144,-0.00149257,-0.000752439,-0.00393294,-0.609239,0.00963775,1079,760,-0.841654,0.58566,-1.48882,-0.659561,-1.41227,-1.31411
-2.29213,-3.19972,0.486371,-0.0339781,-0.0241832,-0.2113,-0.0027151,-0.00302067,-0.00151067,-0.00134951,-0.00438626,-0.735,0.00947072,1086,760,-0.873042,0.617565,-1.33687,-0.80635,-1.25445,-1.49977
-1.59286,-3.18841,0.486795,-0.0367554,-0.0266224,-0.220957,-0.00360045,-0.00311614,-0.00146839,-0.00187007,-0.00484652,-0.867118,0.0098913,1093,760,-0.927229,0.661763,-1.19801,-0.939572,-1.09596,-1.67553
-0.890953,-3.1765,0.479052,-0.0425109,-0.0280062,-0.227104,-0.00438705,-0.00317245,-0.00136598,-0.00228486,-0.00527465,-0.994572,0.0103528,1100,760,-1.00276,0.697163,-1.05465,-1.0792,-0.897907,-1.83111
-0.191453,-3.16719,0.482268,-0.0501447,-0.0287611,-0.228895,-0.00500966,-0.00318665,-0.00120946,-0.00258368,-0.00561262,-1.10831,0.0105133,1107,760,-1.08612,0.7235,-0.972535,-1.22927,-0.736284,-1.97632
0.50613,-3.1589,0.494661,-0.058296,-0.0289681,-0.224202,-0.00540386,-0.00315554,-0.00101562,-0.0027647,-0.0057947,-1.20344,0.0109615,1114,760,-1.15781,0.727193,-0.932361,-1.40771,-0.603406,-2.13623
1.19937,-3.15294,0.525185,-0.0652603,-0.0280881,-0.220096,-0.00553935,-0.00308003,-0.000794023,-0.00284595,-0.00577343,-1.28411,0.0114283,1121,760,-1.2192,0.708396,-0.943224,-1.60688,-0.534849,-2.31977
1.89366,-3.14522,0.55365,-0.0711112,-0.026695,-0.216769,-0.00543687,-0.00296466,-0.000554626,-0.00284593,-0.0055556,-1.35992,0.0118104,1128,760,-1.27135,0.673915,-0.925024,-1.82468,-0.449948,-2.53037
2.58551,-3.1405,0.592518,-0.0754132,-0.0247887,-0.211869,-0.00514269,-0.00281282,-0.000320036,-0.00276966,-0.00518585,-1.43674,0.011448,1135,760,-1.30395,0.631026,-0.92741,-2.02988,-0.399691,-2.72038
3.27926,-3.13459,0.625976,-0.0778958,-0.0229273,-0.203743,-0.00467211,-0.00263426,-0.000109555,-0.00262839,-0.00467799,-1.51724,0.011223,1142,760,-1.30956,0.576613,-0.885529,-2.23774,-0.320303,-2.91301
3.97721,-3.12671,0.645628,-0.0795422,-0.0227409,-0.189851,-0.00405501,-0.00243681,6.06365e-05,-0.00243454,-0.00405728,1.53339,0.0114247,1149,760,-1.29082,0.545121,-0.77965,-2.4422,-0.17858,-3.09082
4.67772,-3.11797,0.657604,-0.0816461,-0.0233927,-0.176837,-0.0033527,-0.00222765,0.000183738,-0.0021984,-0.00338195,1.41294,0.0116675,1156,760,-1.27846,0.536666,-0.639475,-2.63644,0.00107243,-3.25576
5.37626,-3.11174,0.678325,-0.0831604,-0.0245266,-0.165404,-0.00265112,-0.00200567,0.000261459,-0.00191305,-0.00274374,1.23034,0.0112288,1163,760,-1.26408,0.542131,-0.519095,-2.81155,0.15283,-3.40368
6.07183,-3.10728,0.711468,-0.084152,-0.0252204,-0.15854,-0.00202416,-0.00177903,0.000305144,-0.00157276,-0.00223043,0.976366,0.0106993,1170,760,-1.25664,0.542834,-0.429804,-2.98522,0.262655,-3.56384
6.7676,-3.10189,0.745693,-0.0847372,-0.0249311,-0.150588,-0.00149661,-0.00155271,0.000324684,-0.00119876,-0.00185055,0.74231,0.0100581,1177,760,-1.2423,0.527448,-0.333344,-3.1896,0.376222,-3.74669
7.46719,-3.09411,0.767928,-0.0857761,-0.0237342,-0.143899,-0.00107348,-0.00133523,0.000329616,-0.000849708,-0.001559,0.59642,0.00984931,1184,760,-1.2359,0.498001,-0.184143,-3.39448,0.545432,-3.93053
8.16892,-3.08595,0.784191,-0.0873363,-0.024321,-0.135365,-0.00074672,-0.00112842,0.000327817,-0.000558244,-0.00131689,0.521791,0.00982437,1191,760,-1.22877,0.482407,-0.0111972,-3.56811,0.745765,-4.0981
8.87223,-3.07726,0.796634,-0.0882052,-0.0247192,-0.12788,-0.000509613,-0.00093114,0.000329145,-0.000329534,-0.00111122,0.500622,0.0100102,1198,760,-1.21749,0.46722,0.193024,-3.73704,0.968916,-4.26096
9.57465,-3.06895,0.814067,-0.0884562,-0.0255958,-0.118345,-0.000337052,-0.000745453,0.000343522,-0.000141621,-0.000940883,0.51724,0.00979754,1205,760,-1.19411,0.456327,0.389435,-3.92003,1.17995,-4.4353
10.2776,-3.0598,0.831422,-0.0877298,-0.0255079,-0.1094,-0.000205564,-0.000575546,0.000362738,1.66316e-05,-0.000797741,0.549596,0.00982163,1212,760,-1.16282,0.438663,0.605286,-4.12972,1.39934,-4.62602
10.9823,-3.05097,0.844437,-0.0876305,-0.0257066,-0.0995263,-0.000111644,-0.000426108,0.000377165,0.00013975,-0.000677502,0.587913,0.00975464,1219,760,-1.13483,0.423383,0.838335,-4.31559,1.64319,-4.79264
11.6859,-3.04407,0.862961,-0.0881014,-0.0256459,-0.0909907,-4.35035e-05,-0.0002973,0.000380863,0.000231046,-0.00057185,0.624589,0.00952425,1226,760,-1.11607,0.407019,1.05225,-4.48264,1.87207,-4.94137
12.3893,-3.03603,0.883848,-0.0886095,-0.0241082,-0.0856555,2.16071e-05,-0.000189179,0.000372568,0.000303402,-0.000470974,0.647558,0.00924538,1233,760,-1.10699,0.378568,1.26827,-4.68681,2.09992,-5.12191
13.0941,-3.02666,0.902126,-0.0886633,-0.0234261,-0.0821275,9.52187e-05,-0.000100253,0.00036088,0.000371363,-0.000376398,0.653157,0.00893836,1240,760,-1.09799,0.35516,1.50957,-4.88773,2.34635,-5.31853
13.7998,-3.01704,0.918662,-0.0888782,-0.024127,-0.0769486,0.000150906,-3.06019e-05,0.000343909,0.000415834,-0.00029553,0.656394,0.00904242,1247,760,-1.08533,0.346091,1.76205,-5.07931,2.60741,-5.51303
14.5055,-3.00728,0.937199,-0.0886429,-0.0251646,-0.072601,0.000175432,2.08587e-05,0.00032072,0.000428046,-0.000231755,0.667163,0.00900523,1254,760,-1.0704,0.346402,2.01993,-5.28036,2.86837,-5.71767
15.2129,-2.99726,0.952035,-0.0882944,-0.0254895,-0.0702448,0.000175637,5.4908e-05,0.000295324,0.000416702,-0.000186158,0.684586,0.00876358,1261,760,-1.06025,0.344931,2.30338,-5.4763,3.15169,-5.91241
15.9224,-2.98758,0.961008,-0.088693,-0.0247871,-0.0676922,0.000168278,7.36435e-05,0.000267086,0.000392206,-0.000150285,0.697728,0.00845178,1268,760,-1.0572,0.333076,2.60976,-5.65355,3.46559,-6.07719
16.634,-2.97742,0.964761,-0.0892216,-0.0242488,-0.0642366,0.000167091,8.26416e-05,0.00023098,0.000359673,-0.000109941,0.694993,0.00817322,1275,760,-1.05271,0.323007,2.94248,-5.82145,3.80799,-6.23064
17.3483,-2.96551,0.961722,-0.0893518,-0.0242863,-0.0600405,0.000167025,8.73407e-05,0.000183946,0.000315395,-6.1029e-05,0.678747,0.00811441,1282,760,-1.04182,0.317758,3.31409,-5.99358,4.18578,-6.39228
18.0658,-2.95175,0.950181,-0.0886952,-0.0245582,-0.0544416,0.000160864,9.11092e-05,0.000137362,0.000267707,-1.57347e-05,0.661072,0.00816201,1289,760,-1.01895,0.315502,3.7349,-6.17286,4.60581,-6.55749
18.7846,-2.93796,0.936001,-0.0876705,-0.0249587,-0.050287,0.0001412,9.36784e-05,0.000101841,0.000222016,1.28625e-05,0.670793,0.00815297,1296,760,-0.996483,0.313868,4.1792,-6.33455,5.04405,-6.7127
19.5024,-2.92538,0.927325,-0.0873077,-0.0249444,-0.0474865,0.000106528,9.39054e-05,8.05357e-05,0.000180999,1.94339e-05,0.746296,0.00815624,1303,760,-0.984502,0.306167,4.60358,-6.48991,5.46782,-6.8644
20.2169,-2.91313,0.93191,-0.0874656,-0.0243093,-0.0472826,6.13513e-05,9.31782e-05,6.6555e-05,0.000145696,8.83372e-06,0.902746,0.00859306,1310,760,-0.985495,0.29741,4.98016,-6.69108,5.84704,-7.0605
20.9322,-2.9,0.935618,-0.0880389,-0.0242359,-0.0439436,2.25994e-05,9.30625e-05,5.2745e-05,0.00012126,-5.59853e-06,1.07985,0.00872282,1317,760,-0.98107,0.291924,5.3616,-6.91017,6.238,-7.27048
21.6487,-2.88699,0.937311,-0.0886018,-0.0246118,-0.0398349,1.15967e-06,9.58936e-05,4.46445e-05,0.000113617,-1.65638e-05,1.19289,0.00869634,1324,760,-0.973975,0.28935,5.75837,-7.1154,6.64465,-7.46971
22.3682,-2.87462,0.930749,-0.0886356,-0.0253811,-0.0367567,-5.02386e-06,0.00010168,4.48697e-05,0.000118039,-2.13837e-05,1.22117,0.00830382,1331,760,-0.964468,0.289458,6.20156,-7.26591,7.09133,-7.62344
23.0898,-2.86175,0.919725,-0.0884286,-0.0257937,-0.0359039,-2.57777e-06,0.000110206,4.95567e-05,0.000128887,-2.12586e-05,1.21031,0.00768392,1338,760,-0.95932,0.288264,6.67477,-7.40576,7.56373,-7.76934
23.8116,-2.84818,0.909898,-0.087751,-0.0262933,-0.0363005,4.67666e-06,0.000116521,5.58289e-05,0.000139619,-1.84211e-05,1.17851,0.00693825,1345,760,-0.95335,0.294069,7.15731,-7.56399,8.03968,-7.9333
24.5364,-2.83227,0.893038,-0.0872764,-0.0265138,-0.0355193,2.65533e-05,0.000121962,6.59574e-05,0.000155658,-7.14321e-06,1.09848,0.00681208,1352,760,-0.94593,0.296439,7.67384,-7.74818,8.55252,-8.11645
25.2612,-2.81604,0.87833,-0.0876959,-0.0257046,-0.0350671,6.08521e-05,0.000125756,7.73361e-05,0.000177173,9.43517e-06,0.984052,0.00720163,1359,760,-0.948558,0.285063,8.18108,-7.95245,9.06498,-8.31376
25.9864,-2.79911,0.864794,-0.0885329,-0.0251905,-0.0337965,9.42965e-05,0.000131138,8.44858e-05,0.000199188,2.62467e-05,0.892736,0.00791428,1366,760,-0.952543,0.270168,8.68705,-8.16861,9.58112,-8.52907
26.7148,-2.78036,0.843187,-0.0887779,-0.0256623,-0.0326769,0.000118048,0.000138444,8.4088e-05,0.00021295,4.35417e-05,0.845742,0.00799985,1373,760,-0.950831,0.269335,9.24008,-8.38245,10.138,-8.74866
27.4474,-2.76095,0.810529,-0.0884247,-0.025847,-0.0313993,0.000135478,0.00015069,7.65628e-05,0.000220024,6.61441e-05,0.834908,0.00785528,1380,760,-0.942984,0.271814,9.8512,-8.57576,10.7469,-8.93813
28.1806,-2.74211,0.777943,-0.0880556,-0.0257973,-0.0299169,0.000138851,0.000163868,5.92175e-05,0.000211884,9.08355e-05,0.889485,0.00759308,1387,760,-0.934517,0.278157,10.4695,-8.76653,11.3631,-9.11581
28.9119,-2.72503,0.75348,-0.0878022,-0.0250177,-0.0308021,0.00012049,0.000177091,2.75086e-05,0.000188257,0.000109324,1.18519,0.00772293,1394,760,-0.934691,0.274816,11.0634,-8.94905,11.9543,-9.2893
29.6459,-2.70695,0.722963,-0.0870221,-0.0249716,-0.0322232,9.10896e-05,0.000184741,-8.96551e-06,0.000185591,9.0239e-05,-1.47621,0.00773371,1401,760,-0.931171,0.281906,11.6954,-9.12117,12.578,-9.45892
30.3815,-2.68822,0.689732,-0.085957,-0.0254357,-0.0345667,5.46644e-05,0.000185567,-4.7875e-05,0.000201207,3.90239e-05,-1.25503,0.00756184,1408,760,-0.927492,0.288502,12.3501,-9.28077,13.2207,-9.63026
31.116,-2.66931,0.662488,-0.0857489,-0.0263915,-0.033641,9.91613e-06,0.000180132,-8.85457e-05,0.00021784,-2.77916e-05,-1.1682,0.00741486,1415,760,-0.921761,0.295922,12.9783,-9.47015,13.8479,-9.82774
31.8482,-2.65187,0.643916,-0.0863205,-0.0275861,-0.0299069,-4.81265e-05,0.000169871,-0.000125541,0.000227129,-0.000105384,-1.14289,0.00744432,1422,760,-0.914609,0.299494,13.5698,-9.66575,14.448,-10.0291
