 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-19.7215,-4.90047,0.789888,0.0306354,0.00757374,-0.0661352,0.00317306,-0.000842912,0.000476057,0.00322872,-0.000898572,0.116392,0.00632398,911,774,0.162107,0.0419917,-4.29373,2.74345,-4.71356,2.68306
-19.0292,-4.88448,0.764719,0.0326779,0.0077873,-0.068631,0.00332737,-0.00093799,0.000502008,0.00338566,-0.000996277,0.11559,0.00647175,918,774,0.176105,0.0488973,-4.19516,2.55523,-4.63895,2.49644
-18.3388,-4.8704,0.750031,0.0347689,0.00824439,-0.0745184,0.00346235,-0.00105044,0.000515671,0.00352053,-0.00110861,0.112339,0.006816,925,774,0.182814,0.0528305,-4.12469,2.37727,-4.59838,2.30887
-17.6517,-4.86037,0.751865,0.0371379,0.0101951,-0.087079,0.00358507,-0.00117452,0.000526844,0.00364269,-0.00123214,0.108934,0.0071797,932,774,0.17653,0.0531961,-4.0991,2.21729,-4.61622,2.14034
-16.963,-4.84939,0.74864,0.0397227,0.0118012,-0.0978878,0.00370093,-0.00131007,0.000541682,0.00375881,-0.00136796,0.10646,0.00744662,939,774,0.176133,0.0595768,-4.04729,2.05209,-4.60683,1.97251
-16.2747,-4.83999,0.749192,0.0424058,0.0130233,-0.106955,0.00381348,-0.00145942,0.000558657,0.00387202,-0.00151796,0.104404,0.00794877,946,774,0.180533,0.0677086,-4.00559,1.90446,-4.60552,1.82278
-15.5847,-4.83052,0.743867,0.0450608,0.0133238,-0.114959,0.00391284,-0.00162295,0.000572552,0.00397144,-0.00168154,0.101989,0.00815416,953,774,0.187117,0.0821695,-3.93622,1.78694,-4.57419,1.69489
-14.8923,-4.81968,0.73063,0.0478787,0.0135374,-0.123676,0.00400051,-0.0018009,0.000571499,0.00405628,-0.00185666,0.0972646,0.00818304,960,774,0.193512,0.0952277,-3.82579,1.67848,-4.50432,1.57007
-14.1991,-4.80787,0.716492,0.0508799,0.0139909,-0.134792,0.00408576,-0.00199204,0.000554408,0.00413592,-0.0020422,0.0902262,0.00820811,967,774,0.195778,0.112387,-3.69879,1.55446,-4.42316,1.42948
-13.5059,-4.79541,0.70441,0.0535403,0.0147646,-0.146582,0.00415987,-0.00219548,0.000521912,0.00420244,-0.00223805,0.0813951,0.00847858,974,774,0.192554,0.129281,-3.57477,1.40565,-4.34228,1.26772
-12.8134,-4.78347,0.697334,0.055722,0.016043,-0.160121,0.00421371,-0.00241435,0.000469045,0.00424673,-0.00244737,0.0702998,0.00879377,981,774,0.179836,0.145284,-3.46553,1.24586,-4.27369,1.09773
-12.1166,-4.76819,0.674924,0.057587,0.0178182,-0.174792,0.00426091,-0.0026567,0.000393963,0.00428328,-0.00267906,0.0567063,0.00943905,988,774,0.160733,0.153582,-3.28977,1.07981,-4.13674,0.919458
-11.4183,-4.75241,0.648119,0.0602242,0.0191266,-0.189864,0.00431132,-0.0029257,0.000298441,0.0043236,-0.00293799,0.0411449,0.0101203,995,774,0.148247,0.164597,-3.08135,0.929509,-3.97511,0.748557
-10.7204,-4.73741,0.62571,0.0631801,0.0201729,-0.203474,0.00435136,-0.00322476,0.00018905,0.00435607,-0.00322947,0.0249327,0.0108009,1002,774,0.142113,0.180007,-2.88223,0.773727,-3.82346,0.576906
-10.0238,-4.72375,0.610299,0.0659022,0.0208863,-0.216178,0.00438897,-0.00355526,7.21777e-05,0.00438963,-0.00355592,0.00908454,0.0110582,1009,774,0.135478,0.201089,-2.70768,0.616112,-3.69217,0.40586
-9.32752,-4.71019,0.598735,0.0693537,0.02064,-0.230123,0.00442312,-0.00391719,-5.34996e-05,0.00442347,-0.00391753,-0.00641423,0.0106323,1016,774,0.133172,0.229461,-2.53184,0.463161,-3.56841,0.222316
-8.63018,-4.69669,0.584834,0.0724254,0.0204143,-0.245357,0.00444027,-0.00431317,-0.000184539,0.00444416,-0.00431706,-0.0210694,0.0100769,1023,774,0.123453,0.2618,-2.34204,0.321526,-3.4282,0.049667
-7.93084,-4.68171,0.565121,0.0754895,0.0194009,-0.26124,0.00441759,-0.00474764,-0.000328473,0.00442934,-0.0047594,-0.0357778,0.0100361,1030,774,0.111898,0.301564,-2.12124,0.183756,-3.25727,-0.13025
-7.22794,-4.66452,0.533427,0.0778969,0.018197,-0.279121,0.00426593,-0.00522065,-0.000506884,0.00429294,-0.00524766,-0.0532296,0.010814,1037,774,0.0883888,0.348464,-1.85002,0.0521162,-3.03129,-0.308316
-6.52408,-4.64674,0.500298,0.0809925,0.0165931,-0.300481,0.00387123,-0.00571881,-0.000727084,0.00392604,-0.00577362,-0.0752434,0.0114253,1044,774,0.0628282,0.404617,-1.55406,-0.0730856,-2.79194,-0.492286
-5.81974,-4.62857,0.467704,0.0845112,0.0148383,-0.324077,0.00313982,-0.00622292,-0.000975168,0.00324031,-0.00632341,-0.102686,0.0117854,1051,774,0.0353505,0.471687,-1.24592,-0.207116,-2.54696,-0.685729
-5.11926,-4.61473,0.452369,0.0884334,0.0138748,-0.354589,0.00202589,-0.00672391,-0.00121926,0.00219261,-0.00689064,-0.135899,0.012509,1058,774,-0.00636899,0.548565,-0.986633,-0.318805,-2.36363,-0.857538
-4.41895,-4.60192,0.43968,0.0938413,0.0145437,-0.388201,0.000528765,-0.0072103,-0.00142444,0.000782619,-0.00746416,-0.176361,0.0122553,1065,774,-0.0421537,0.600289,-0.711773,-0.415158,-2.18359,-1.0181
-3.71759,-4.58836,0.425115,0.0989339,0.0142789,-0.414679,-0.00131538,-0.00767105,-0.00156398,-0.000951366,-0.00803506,-0.228675,0.0126917,1072,774,-0.0635508,0.641183,-0.435237,-0.516706,-1.9884,-1.1862
-3.01822,-4.57578,0.420427,0.10368,0.0153354,-0.436909,-0.00342491,-0.00808958,-0.00163212,-0.00291056,-0.00860393,-0.305288,0.0123991,1079,774,-0.0786787,0.654588,-0.199456,-0.651851,-1.82459,-1.37226
-2.31775,-4.56326,0.413463,0.107677,0.0127976,-0.451065,-0.00569735,-0.00843837,-0.00163038,-0.00493797,-0.00919775,-0.435889,0.0127188,1086,774,-0.0802644,0.702251,0.0333164,-0.768855,-1.64447,-1.5477
-1.61858,-4.55204,0.413452,0.106644,0.0069888,-0.466006,-0.00797487,-0.00869654,-0.00155233,-0.00674199,-0.00992942,-0.671202,0.0132582,1093,774,-0.133536,0.786045,0.194621,-0.852986,-1.48454,-1.72318
-0.919189,-4.54192,0.414405,0.0969339,0.00102074,-0.479522,-0.0100512,-0.00885227,-0.00139449,-0.00793385,-0.0109696,-0.988394,0.0136862,1100,774,-0.27032,0.88191,0.267974,-0.933364,-1.32141,-1.8798
-0.222156,-4.53452,0.425996,0.0802174,-0.00293291,-0.485283,-0.0117372,-0.00889611,-0.00116399,-0.00848013,-0.0121532,-1.22757,0.0135633,1107,774,-0.457934,0.952773,0.224588,-1.04513,-1.19359,-2.02166
0.473999,-4.52815,0.442652,0.0593838,-0.00386254,-0.482091,-0.0129017,-0.00881887,-0.00088291,-0.00863612,-0.0130845,-1.3667,0.0138196,1114,774,-0.664158,0.971886,0.115582,-1.19936,-1.07854,-2.16175
1.16773,-4.52317,0.470153,0.0376846,-0.00121631,-0.477338,-0.0134568,-0.00862102,-0.000568666,-0.00855505,-0.0135227,-1.4553,0.0144973,1121,774,-0.875687,0.945089,-0.0389339,-1.39958,-0.998997,-2.31525
1.86357,-4.51611,0.491678,0.0183329,0.00667553,-0.465817,-0.0133886,-0.00830803,-0.000245357,-0.00829621,-0.0134004,-1.52265,0.0147615,1128,774,-1.04713,0.834923,-0.144804,-1.66723,-0.887657,-2.48739
2.55827,-4.50932,0.519206,0.00257728,0.014566,-0.452027,-0.0127618,-0.00788959,6.27448e-05,-0.00788878,-0.0127626,1.55792,0.0149815,1135,774,-1.17618,0.716127,-0.232436,-1.95203,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0111008,0.0199563,-0.436066,-0.0116298,-0.00738667,0.00033329,-0.00736065,-0.0116558,1.49289,0.0141223,1142,774,-1.2773,0.611995,-0.298889,-2.21162,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.019115,0.0214607,-0.41573,-0.0100997,-0.0068245,0.000545404,-0.00673607,-0.0101882,1.41005,0.0134782,1149,774,-1.30851,0.542054,-0.312851,-2.43153,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.0245989,0.0205572,-0.393936,-0.00833357,-0.00623011,0.000682768,-0.00602793,-0.00853576,1.2829,0.0132587,1156,774,-1.30936,0.509794,-0.245929,-2.6269,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.0278004,0.0216194,-0.378038,-0.00651838,-0.00561996,0.000739696,-0.00520376,-0.00693458,1.05828,0.0125796,1163,774,-1.30348,0.470688,-0.13326,-2.8225,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0305246,0.0217985,-0.356437,-0.00484789,-0.0050146,0.000734979,-0.00419156,-0.00567094,0.728933,0.0116463,1170,774,-1.27676,0.434025,-0.0730595,-3.01403,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.0322296,0.0208953,-0.330117,-0.00343198,-0.00443022,0.000691823,-0.00307802,-0.00478418,0.472905,0.0104336,1177,774,-1.22614,0.400518,-0.0107051,-3.22725,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0335227,0.0194343,-0.30591,-0.00230685,-0.00388063,0.000641078,-0.00207876,-0.00410872,0.34182,0.0102786,1184,774,-1.1763,0.375867,0.0695547,-3.47087,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.0349946,0.0183768,-0.288724,-0.00144742,-0.0033762,0.000606161,-0.00127274,-0.00355088,0.280572,0.0101959,1191,774,-1.14689,0.352293,0.207573,-3.68486,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0351195,0.0173442,-0.275971,-0.000829951,-0.00291754,0.000591279,-0.000674114,-0.00307338,0.2577,0.0104294,1198,774,-1.11584,0.333445,0.441726,-3.8761,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.0362299,0.0162739,-0.261248,-0.000430171,-0.00250205,0.00059177,-0.000273063,-0.00265915,0.259502,0.0104409,1205,774,-1.08876,0.312744,0.658267,-4.05619,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0362334,0.0146587,-0.243796,-0.000184952,-0.00213172,0.000599181,-1.53164e-05,-0.00230136,0.275893,0.0106973,1212,774,-1.0426,0.294919,0.877043,-4.2325,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0359723,0.0138815,-0.229217,-2.54632e-05,-0.00180725,0.000608371,0.000162442,-0.00199515,0.299571,0.0107461,1219,774,-1.00175,0.275614,1.06764,-4.41006,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.03652,0.0133425,-0.215264,0.000104609,-0.00152215,0.000609209,0.000307458,-0.001725,0.321425,0.0105074,1226,774,-0.97036,0.25468,1.27829,-4.57904,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0378685,0.013467,-0.202793,0.000233355,-0.00127116,0.00059266,0.00043877,-0.00147658,0.333641,0.00970104,1233,774,-0.950898,0.226096,1.47585,-4.78746,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0395414,0.0137832,-0.189751,0.00036765,-0.00105063,0.000564259,0.000564748,-0.00124773,0.336055,0.0095042,1240,774,-0.932674,0.188629,1.6899,-4.99281,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0398089,0.0143642,-0.178839,0.000483743,-0.000865069,0.000532852,0.000668846,-0.00105017,0.334339,0.00966609,1247,774,-0.906422,0.152276,1.90403,-5.20553,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0386313,0.0145814,-0.169774,0.000567299,-0.000719319,0.000495573,0.000736049,-0.000888069,0.328199,0.0100118,1254,774,-0.870899,0.13089,2.14604,-5.39704,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0372577,0.0147793,-0.163947,0.000616684,-0.000610692,0.000443561,0.000760201,-0.000754209,0.312926,0.0101207,1261,774,-0.842553,0.119125,2.43576,-5.58798,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.036509,0.015164,-0.158062,0.000638658,-0.000531499,0.000374957,0.000748496,-0.000641337,0.284964,0.0100138,1268,774,-0.820093,0.103139,2.75834,-5.76646,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0358624,0.0157303,-0.152272,0.000656404,-0.000476327,0.000295349,0.000728788,-0.000548711,0.240342,0.00975039,1275,774,-0.798841,0.0850529,3.08126,-5.95431,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0348293,0.0145841,-0.141636,0.000667077,-0.000441348,0.000214162,0.000707017,-0.000481287,0.184375,0.00953268,1282,774,-0.759005,0.0832217,3.45275,-6.14685,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0342776,0.0126783,-0.129805,0.00065933,-0.000424059,0.000144366,0.000678237,-0.000442967,0.130227,0.00946933,1289,774,-0.719839,0.0867486,3.89957,-6.29683,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0337564,0.0112374,-0.119513,0.000619473,-0.000419397,8.72386e-05,0.000626748,-0.000426672,0.083198,0.00951928,1296,774,-0.68532,0.0846934,4.36073,-6.43533,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0335657,0.0106579,-0.11247,0.00055273,-0.000418863,3.71478e-05,0.000554149,-0.000420281,0.0381597,0.00942718,1303,774,-0.663526,0.0664368,4.79931,-6.57856,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0342479,0.0104705,-0.10617,0.000484684,-0.000416283,-8.8532e-06,0.000484771,-0.00041637,-0.00982506,0.0096055,1310,774,-0.652496,0.046108,5.11959,-6.77168,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0342623,0.00900228,-0.0972582,0.000430243,-0.000403962,-4.7028e-05,0.000432885,-0.000406604,-0.0561376,0.00923589,1317,774,-0.626696,0.0477005,5.45631,-7.00632,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0339096,0.0083432,-0.0884962,0.000381064,-0.00038048,-6.61821e-05,0.000386773,-0.000386189,-0.0860455,0.00911058,1324,774,-0.597953,0.050091,5.8533,-7.2565,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0327429,0.0072433,-0.0806927,0.000322869,-0.000349493,-6.62061e-05,0.000329327,-0.00035595,-0.0972236,0.00815734,1331,774,-0.563681,0.0550215,6.31887,-7.45179,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0320701,0.00696009,-0.0768531,0.000265807,-0.000311321,-5.81836e-05,0.000271614,-0.000317129,-0.0994819,0.00785599,1338,774,-0.54608,0.0440601,6.80638,-7.61234,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0317438,0.00763733,-0.0789273,0.000217978,-0.000267648,-5.23859e-05,0.000223565,-0.000273234,-0.106244,0.00777079,1345,774,-0.550014,0.0364188,7.29842,-7.69887,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0320558,0.00793403,-0.0783737,0.000176726,-0.000213556,-4.77764e-05,0.000182489,-0.000219319,-0.120054,0.00824701,1352,774,-0.552183,0.0331352,7.79364,-7.79791,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0323038,0.0075294,-0.0753843,0.000143276,-0.000155041,-4.11455e-05,0.000148847,-0.000160612,-0.134579,0.00907668,1359,774,-0.546098,0.0381201,8.30937,-7.90434,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.0327458,0.00666539,-0.0694726,0.000121029,-0.000100082,-2.97606e-05,0.000124964,-0.000104018,-0.131479,0.00954504,1366,774,-0.532655,0.037972,8.86007,-8.06715,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0324719,0.00658865,-0.0664367,9.47667e-05,-5.59748e-05,-2.02759e-05,9.74463e-05,-5.86544e-05,-0.131397,0.00863609,1373,774,-0.521213,0.033878,9.43328,-8.3023,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0323516,0.00690265,-0.0648406,6.25182e-05,-2.08396e-05,-1.56323e-05,6.53533e-05,-2.36747e-05,-0.179413,0.00815792,1380,774,-0.515773,0.0280813,10.0172,-8.5382,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.031784,0.00686776,-0.0623935,4.66511e-05,5.86692e-06,-1.75973e-05,5.31941e-05,-6.76111e-07,-0.355981,0.0084207,1387,774,-0.503146,0.0206546,10.6009,-8.72038,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0313589,0.00585789,-0.0564291,4.41312e-05,2.67836e-05,-2.92878e-05,6.60026e-05,4.91222e-06,-0.641434,0.00878605,1394,774,-0.480614,0.0212984,11.2076,-8.87265,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0312015,0.00417522,-0.0493891,4.03437e-05,3.64525e-05,-4.49657e-05,8.34059e-05,-6.60972e-06,-0.763777,0.00880299,1401,774,-0.456894,0.0257421,11.8408,-9.02909,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0322904,0.00229693,-0.0399347,2.72772e-05,3.62395e-05,-5.66015e-05,8.8537e-05,-2.50202e-05,-0.824901,0.00852728,1408,774,-0.437471,0.0298369,12.4602,-9.21811,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0315196,0.00138338,-0.0358151,1.93914e-06,3.19458e-05,-6.02469e-05,7.90294e-05,-4.51445e-05,-0.907431,0.00890629,1415,774,-0.416898,0.0298016,13.083,-9.41218,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0302063,0.00124222,-0.0356064,-3.35417e-05,2.27081e-05,-6.23889e-05,6.30184e-05,-7.3852e-05,-0.997158,0.00919256,1422,774,-0.403628,0.0293387,13.6987,-9.6036,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0289057,0.00206648,-0.0395684,-7.73924e-05,1.07019e-05,-6.36675e-05,4.40738e-05,-0.000110764,-1.08801,0.00952478,1429,774,-0.404088,0.0290339,14.3423,-9.77678,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0289871,0.00414157,-0.0458228,-0.000121786,-3.94653e-06,-6.36929e-05,2.38996e-05,-0.000149632,-1.15864,0.00913157,1436,774,-0.425776,0.0209952,14.981,-9.98372,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0304378,0.00415287,-0.0468269,-0.000157959,-1.93637e-05,-5.79964e-05,1.70321e-06,-0.000179026,-1.22237,0.00884343,1443,774,-0.443231,0.0245145,15.6092,-10.2265,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0322618,0.00308159,-0.0421067,-0.000184687,-3.32357e-05,-4.49996e-05,-2.08742e-05,-0.000197049,-1.30271,0.00802053,1450,774,-0.445604,0.0320638,16.2313,-10.4824,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0327529,0.0014941,-0.0364511,-0.000202588,-4.08371e-05,-2.89197e-05,-3.5822e-05,-0.000207603,-1.39909,0.007962,1457,774,-0.431802,0.0426198,16.8924,-10.6184,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.0324594,0.000833637,-0.0342775,-0.000220001,-4.09575e-05,-1.00094e-05,-4.03996e-05,-0.000220559,-1.51512,0.00761577,1464,774,-0.421858,0.0463231,17.5616,-10.7091,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0315079,0.00146932,-0.0362145,-0.000245816,-3.83685e-05,8.99684e-06,-3.79791e-05,-0.000246206,1.52754,0.00753583,1471,774,-0.419325,0.0409427,18.2213,-10.7702,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0317507,0.00206425,-0.0371184,-0.000257279,-3.81119e-05,2.43497e-05,-3.54392e-05,-0.000259951,1.46147,0.00748401,1478,774,-0.424878,0.0302284,18.8907,-10.9516,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0321142,0.00236161,-0.03796,-0.000255882,-4.21576e-05,2.99955e-05,-3.80276e-05,-0.000260012,1.43397,0.00753751,1485,774,-0.43127,0.0236438,19.6393,-11.1322,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0321236,0.00275479,-0.0392294,-0.000273769,-4.73466e-05,2.65247e-05,-4.42808e-05,-0.000276835,1.45572,0.00747903,1492,774,-0.435741,0.0184953,20.4286,-11.3033,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0322667,0.00258576,-0.0390985,-0.000307648,-5.36854e-05,1.76712e-05,-5.24617e-05,-0.000308872,1.50166,0.00760878,1499,774,-0.436781,0.0219742,21.1717,-11.5002,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.0327148,0.00161346,-0.0373907,-0.000337793,-5.72181e-05,3.16189e-06,-5.71825e-05,-0.000337829,1.55953,0.00803158,1506,774,-0.435173,0.0287315,21.8997,-11.6986,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0330197,0.00148701,-0.0373805,-0.00036068,-6.15909e-05,-1.86594e-05,-6.04313e-05,-0.00036184,-1.50873,0.00805223,1513,774,-0.438118,0.0297017,22.5841,-11.8456,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0329907,0.00214819,-0.0389654,-0.00037897,-7.09242e-05,-4.74786e-05,-6.37724e-05,-0.000386121,-1.42129,0.00775839,1520,774,-0.443495,0.0259239,23.3032,-11.9746,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0324599,0.00370066,-0.0426536,-0.00039401,-7.97606e-05,-7.58528e-05,-6.24094e-05,-0.000411361,-1.34592,0.0073633,1527,774,-0.451566,0.0207293,23.9972,-12.1247,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0313427,0.00453422,-0.0453577,-0.000401529,-8.78914e-05,-0.000100575,-5.8411e-05,-0.00043101,-1.28566,0.00708594,1534,774,-0.450631,0.0263847,24.7382,-12.3189,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.0316442,0.00346842,-0.0435011,-0.000406553,-9.57608e-05,-0.000116252,-5.70884e-05,-0.000445225,-1.24965,0.00758765,1541,774,-0.447044,0.0340735,25.5136,-12.4979,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0332651,0.00268415,-0.0406985,-0.000411865,-0.000106768,-0.00012718,-6.07068e-05,-0.000457926,-1.22332,0.0075251,1548,774,-0.452805,0.0317594,26.2912,-12.6709,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0352096,0.00198776,-0.0379417,-0.00040024,-0.000118336,-0.000135667,-6.36535e-05,-0.000454922,-1.18765,0.00754761,1555,774,-0.461699,0.0265977,27.083,-12.8352,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.036255,0.00183326,-0.0355392,-0.000365725,-0.000127184,-0.000127382,-7.19503e-05,-0.000420958,-1.16166,0.00724598,1562,774,-0.463618,0.0300394,27.8704,-13.0277,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0363734,0.00145315,-0.0341084,-0.000316312,-0.000138496,-0.00010937,-8.6456e-05,-0.000368352,-1.12668,0.00756716,1569,774,-0.459853,0.036033,28.6777,-13.2152,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.0359544,0.00143475,-0.0355721,-0.000265999,-0.000145862,-7.17588e-05,-0.000112349,-0.000299513,-1.13387,0.00803434,1576,774,-0.460876,0.0389496,29.5359,-13.3845,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.0355793,0.0020941,-0.039285,-0.000237468,-0.000151317,-1.53071e-05,-0.000148678,-0.000240107,-1.40008,0.00841406,1583,774,-0.47025,0.0347239,30.4144,-13.5499,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0355512,0.00267398,-0.0416173,-0.000250424,-0.000156016,5.1947e-05,-0.000133029,-0.00027341,1.1542,0.00812727,1590,774,-0.478235,0.0286546,31.2979,-13.7463,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0366854,0.00201451,-0.0391167,-0.000343676,-0.000151592,0.000115445,-9.7462e-05,-0.000397806,1.13235,0.00799782,1597,774,-0.480044,0.0221534,32.1551,-13.9351,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0375302,0.00163883,-0.0375444,-0.000570197,-0.00012343,0.000162495,-7.05806e-05,-0.000623047,1.25635,0.00835711,1604,774,-0.482445,0.0187177,32.9639,-14.1074,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.00659721,0.00191107,-0.0571683,0.00106485,-0.000221566,0.000102209,0.00107292,-0.000229636,0.078794,0.00582217,666,781,-0.171146,0.0938804,1.12623,8.1448,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.00579312,0.00154151,-0.0565991,0.00109445,-0.000234293,8.18622e-05,0.00109948,-0.000239318,0.0612996,0.00571747,673,781,-0.162419,0.096424,0.727593,8.01192,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.00548344,0.00126976,-0.0566506,0.00111394,-0.000227702,6.37712e-05,0.00111697,-0.000230727,0.0473897,0.00548447,680,781,-0.159985,0.0994751,0.211085,7.84376,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.00490064,0.00126097,-0.0556195,0.00112154,-0.000219467,5.34895e-05,0.00112367,-0.000221597,0.0398032,0.00560481,687,781,-0.152763,0.095308,-0.262367,7.67722,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.00396748,0.0012797,-0.053404,0.00112325,-0.000216276,5.11029e-05,0.0011252,-0.000218222,0.0380762,0.00604318,694,781,-0.139685,0.0879255,-0.597415,7.52087,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.00269783,0.00109022,-0.0521286,0.00112293,-0.00021632,5.31108e-05,0.00112503,-0.000218423,0.0395743,0.00640811,701,781,-0.124776,0.0870984,-0.823299,7.37694,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.00143045,0.000582406,-0.0494019,0.00112035,-0.000223031,6.00795e-05,0.00112303,-0.000225713,0.0446039,0.00630754,708,781,-0.107105,0.0875818,-1.04846,7.21528,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.000562719,0.000291808,-0.0482455,0.00111835,-0.000229397,6.66781e-05,0.00112164,-0.000232688,0.0493134,0.00629104,715,781,-0.0965105,0.0879272,-1.29595,7.06494,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.000340505,0.000979696,-0.0483272,0.00111731,-0.000235994,7.17417e-05,0.0011211,-0.000239786,0.052815,0.00608281,722,781,-0.0951365,0.0796964,-1.59575,6.90076,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-3.74825e-05,0.00188302,-0.0493894,0.001118,-0.00024306,7.75981e-05,0.00112241,-0.00024747,0.0567677,0.00601103,729,781,-0.0948053,0.0673223,-1.85208,6.73355,-1.949,6.65024
-36.7622,-5.82363,0.812554,0.000356402,0.00268978,-0.0518145,0.00111865,-0.000248573,7.99516e-05,0.00112331,-0.000253233,0.058213,0.00574271,736,781,-0.096173,0.0599473,-2.07016,6.59515,-2.17538,6.5115
-36.0868,-5.81492,0.813907,0.00106981,0.00298493,-0.0527553,0.00112228,-0.000253413,7.80341e-05,0.00112669,-0.000257825,0.0564821,0.00554614,743,781,-0.0913624,0.0588626,-2.27001,6.44239,-2.3837,6.3601
-35.411,-5.80683,0.815743,0.00179675,0.00310983,-0.0527853,0.00112976,-0.00025811,6.92426e-05,0.0011332,-0.000261556,0.0497267,0.00556099,750,781,-0.0846449,0.0585984,-2.46679,6.30014,-2.58719,6.22001
-34.7352,-5.79836,0.819382,0.00243818,0.00317807,-0.0519892,0.00114014,-0.000266227,6.2207e-05,0.00114288,-0.000268973,0.0441177,0.00570631,757,781,-0.0771577,0.0540389,-2.66577,6.14585,-2.79046,6.06549
