 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.7646,-6.77721,0.557021,-0.0326566,-0.00783385,-0.0895461,0.0017405,-0.00110283,0.000522052,0.00183332,-0.00119565,0.175963,0.00894568,1002,795,-0.54414,0.255646,-4.76596,0.586489,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0311505,-0.00695024,-0.0978502,0.00177788,-0.00123005,0.000524567,0.00186673,-0.0013189,0.167798,0.00868313,1009,795,-0.550118,0.255093,-4.62704,0.401434,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0302405,-0.00594745,-0.1068,0.00182814,-0.00137414,0.000544548,0.00191821,-0.0014642,0.163914,0.00856373,1016,795,-0.563904,0.250351,-4.45873,0.257511,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0301835,-0.00598093,-0.112309,0.00189455,-0.00153738,0.000581983,0.00199056,-0.00163338,0.163492,0.0085056,1023,795,-0.577852,0.255862,-4.254,0.135157,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0301476,-0.00564963,-0.117963,0.00196195,-0.0017205,0.000636203,0.00206876,-0.00182731,0.166345,0.00857668,1030,795,-0.59265,0.260909,-4.03859,0.00812642,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0292732,-0.0048907,-0.124751,0.00198457,-0.00193019,0.00069451,0.00210413,-0.00204975,0.17048,0.00863898,1037,795,-0.602094,0.265347,-3.80898,-0.123679,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.027441,-0.00448353,-0.131916,0.0019177,-0.00216859,0.000737412,0.0020467,-0.0022976,0.173185,0.00878375,1044,795,-0.602928,0.275918,-3.57211,-0.275722,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.025469,-0.0045572,-0.140358,0.00171992,-0.00243373,0.000759117,0.00185431,-0.00256812,0.175216,0.00946578,1051,795,-0.605615,0.296802,-3.26508,-0.419981,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0246961,-0.00391197,-0.153514,0.00135667,-0.00272109,0.000760487,0.00149388,-0.00285831,0.178505,0.0101487,1058,795,-0.632579,0.312376,-2.93266,-0.562,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0237177,-0.00214089,-0.171436,0.000804012,-0.00302301,0.000742696,0.00094309,-0.00316209,0.185117,0.0105193,1065,795,-0.67018,0.322291,-2.63019,-0.702398,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.0217815,-0.000354215,-0.187032,6.24709e-05,-0.00333012,0.000702874,0.000202327,-0.00346997,0.196411,0.0107927,1072,795,-0.692772,0.329109,-2.36774,-0.844822,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.0194146,0.00158599,-0.200294,-0.000836088,-0.00362364,0.000626238,-0.000701863,-0.00375786,0.21114,0.0108763,1079,795,-0.705584,0.331448,-2.10477,-0.98934,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.0175043,0.00309509,-0.21156,-0.00186092,-0.00388322,0.000513033,-0.00173821,-0.00400592,0.234765,0.011088,1086,795,-0.718176,0.340918,-1.87438,-1.1495,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0172947,0.00406495,-0.219176,-0.00293283,-0.00409644,0.000377394,-0.00282115,-0.00420812,0.287717,0.0117788,1093,795,-0.738541,0.34644,-1.72539,-1.29884,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0185628,0.00376683,-0.227431,-0.00394901,-0.00425005,0.000231588,-0.00382333,-0.00437574,0.497228,0.0122201,1100,795,-0.77512,0.362422,-1.68424,-1.44256,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0222877,0.00418612,-0.233293,-0.0048206,-0.00433294,8.00541e-05,-0.00432014,-0.0048334,1.41218,0.0126906,1107,795,-0.830534,0.370504,-1.69275,-1.62257,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0284112,0.00432467,-0.238038,-0.00548746,-0.00433499,-7.46611e-05,-0.00433017,-0.00549228,-1.50637,0.0129751,1114,795,-0.906955,0.376122,-1.68615,-1.79053,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0361911,0.00490813,-0.239071,-0.00590931,-0.0042579,-0.000215597,-0.00423021,-0.00593699,-1.44309,0.0133251,1121,795,-0.990356,0.370518,-1.67248,-1.96291,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0448233,0.00465288,-0.234302,-0.00604927,-0.00410884,-0.000324735,-0.00405594,-0.00610217,-1.4093,0.0131242,1128,795,-1.06663,0.365335,-1.64843,-2.11062,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0539492,0.00278541,-0.226699,-0.00591559,-0.00389799,-0.000404408,-0.00381995,-0.00599363,-1.38016,0.0122385,1135,795,-1.13951,0.370477,-1.62175,-2.26905,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0623468,0.00119387,-0.219441,-0.00552603,-0.00363605,-0.00045668,-0.00353148,-0.00563059,-1.34571,0.0117734,1142,795,-1.20587,0.377993,-1.5743,-2.42282,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0673482,-0.000785255,-0.212164,-0.0049362,-0.00333743,-0.000480298,-0.00320423,-0.00506939,-1.30028,0.0115648,1149,795,-1.23792,0.390005,-1.47719,-2.5486,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0697474,-0.00323533,-0.203603,-0.00422473,-0.00301831,-0.000486198,-0.00284676,-0.00439628,-1.2316,0.0109071,1156,795,-1.24023,0.407021,-1.37701,-2.64404,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.070866,-0.0058713,-0.192625,-0.00346875,-0.00269584,-0.000479511,-0.00246644,-0.00369815,-1.12457,0.0104507,1163,795,-1.22297,0.420685,-1.28778,-2.77588,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0719718,-0.00739211,-0.181796,-0.00274249,-0.00238846,-0.000454952,-0.0020773,-0.00305365,-0.970929,0.0106541,1170,795,-1.20589,0.406224,-1.22525,-2.97127,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0731883,-0.00818043,-0.170502,-0.00209121,-0.00210348,-0.000408595,-0.00168871,-0.00250599,-0.777896,0.0105775,1177,795,-1.18862,0.384654,-1.15991,-3.20011,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0741079,-0.00863416,-0.159081,-0.00154437,-0.00184503,-0.000343348,-0.00131989,-0.00206952,-0.579053,0.0107148,1184,795,-1.16783,0.357775,-1.05296,-3.4143,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0749792,-0.00983145,-0.148204,-0.00110608,-0.00160982,-0.00027686,-0.000983667,-0.00173224,-0.416315,0.0101998,1191,795,-1.14756,0.349923,-0.852346,-3.57204,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0761563,-0.0110287,-0.13778,-0.000786036,-0.0013935,-0.000212605,-0.00071902,-0.00146051,-0.305355,0.00999594,1198,795,-1.13133,0.346836,-0.66985,-3.70958,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0775429,-0.0124123,-0.128364,-0.000568945,-0.00119491,-0.000144327,-0.00053727,-0.00122658,-0.216038,0.00985488,1205,795,-1.11961,0.344505,-0.50148,-3.84355,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0788007,-0.0147374,-0.117789,-0.000411129,-0.00101504,-7.17698e-05,-0.000402717,-0.00102346,-0.116676,0.00977118,1212,795,-1.1027,0.344151,-0.315969,-3.99003,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0796905,-0.0170879,-0.108347,-0.000274713,-0.000854194,-6.63036e-06,-0.000274638,-0.00085427,-0.0114399,0.0098176,1219,795,-1.08499,0.345192,-0.0868612,-4.15173,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0800132,-0.0175877,-0.101162,-0.000142294,-0.000708229,4.02905e-05,-0.00013944,-0.000711083,0.0707176,0.00988443,1226,795,-1.06856,0.342366,0.165556,-4.30351,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.079604,-0.0168442,-0.0966039,-2.29611e-05,-0.000577191,6.87798e-05,-1.45531e-05,-0.000585599,0.121642,0.00985002,1233,795,-1.05268,0.336395,0.383343,-4.46437,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0789047,-0.0161788,-0.0929039,8.13769e-05,-0.000464721,9.34089e-05,9.69124e-05,-0.000480256,0.164808,0.00989898,1240,795,-1.03622,0.330476,0.582112,-4.63528,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0783508,-0.0161409,-0.0882128,0.000164218,-0.000372276,0.000118877,0.000189379,-0.000397437,0.208577,0.00979386,1247,795,-1.01792,0.317794,0.775576,-4.81071,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0783574,-0.0165468,-0.0823792,0.000227577,-0.000302024,0.000136587,0.000260728,-0.000335175,0.238108,0.00961534,1254,795,-1.00154,0.30442,1.02307,-4.97675,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0784577,-0.0162789,-0.0776271,0.000265589,-0.000252976,0.000145626,0.000303685,-0.000291073,0.255871,0.00941039,1261,795,-0.989282,0.287081,1.31631,-5.15416,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0783486,-0.0159411,-0.0745,0.00027331,-0.000222079,0.000147189,0.000313743,-0.000262511,0.268085,0.00962585,1268,795,-0.979553,0.272829,1.64857,-5.3366,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0778384,-0.0168595,-0.0687203,0.000260755,-0.000202208,0.000139836,0.000299714,-0.000241167,0.27171,0.00957714,1275,795,-0.957732,0.276579,2.05888,-5.49091,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0776418,-0.0175287,-0.0625377,0.000235915,-0.000190561,0.000125648,0.000270181,-0.000224826,0.266235,0.00932904,1282,795,-0.937697,0.270173,2.46789,-5.6789,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0775074,-0.017855,-0.0561903,0.000208066,-0.000188252,0.000114296,0.000238666,-0.000218852,0.261589,0.00913526,1289,795,-0.91775,0.258591,2.89252,-5.90858,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0775041,-0.016693,-0.0534983,0.000178926,-0.000194383,0.000110328,0.000209094,-0.000224551,0.266918,0.00884774,1296,795,-0.910232,0.23932,3.34204,-6.0359,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0769666,-0.0164289,-0.05297,0.000148069,-0.000203514,0.000109566,0.000179418,-0.000234864,0.278677,0.00860453,1303,795,-0.90349,0.234119,3.72173,-6.18164,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0761268,-0.0169731,-0.053557,0.000125437,-0.000207086,0.00010578,0.000156235,-0.000237884,0.283316,0.00815048,1310,795,-0.896788,0.238628,4.04537,-6.31782,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0760856,-0.0184671,-0.0514969,0.000113059,-0.000200905,9.09599e-05,0.000137507,-0.000225354,0.262578,0.00790009,1317,795,-0.889701,0.247951,4.3466,-6.48252,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0763586,-0.0185259,-0.0476676,9.70415e-05,-0.000187375,7.10062e-05,0.000113783,-0.000204116,0.231549,0.0080605,1324,795,-0.880901,0.241971,4.76074,-6.67364,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0768786,-0.0177581,-0.0440695,7.55006e-05,-0.000168664,5.19633e-05,8.60994e-05,-0.000179263,0.201207,0.00825582,1331,795,-0.875374,0.225932,5.25833,-6.86236,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0772821,-0.0173527,-0.0404336,5.86049e-05,-0.000144624,3.32315e-05,6.39009e-05,-0.000149919,0.158036,0.00835552,1338,795,-0.868356,0.213298,5.76283,-7.0391,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0774951,-0.0176331,-0.0392081,5.88499e-05,-0.000113277,1.131e-05,5.95899e-05,-0.000114017,0.065333,0.0081467,1345,795,-0.866415,0.21236,6.21606,-7.17951,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.077123,-0.0185659,-0.0382849,7.20751e-05,-7.68827e-05,-1.14511e-05,7.29503e-05,-7.77579e-05,-0.0762774,0.00838736,1352,795,-0.859435,0.221753,6.67024,-7.28884,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0765328,-0.0189987,-0.0360786,8.72609e-05,-3.82773e-05,-2.50077e-05,9.20592e-05,-4.30755e-05,-0.189567,0.00867603,1359,795,-0.846596,0.224662,7.19598,-7.43621,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0757839,-0.0190651,-0.0333656,0.000107931,-1.41374e-06,-2.61638e-05,0.000113869,-7.3517e-06,-0.223173,0.00899263,1366,795,-0.830748,0.221699,7.74711,-7.62584,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0759001,-0.0197334,-0.0290939,0.000127005,2.99909e-05,-2.37848e-05,0.000132522,2.44734e-05,-0.227944,0.00819913,1373,795,-0.818292,0.22527,8.25637,-7.82399,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0760366,-0.020196,-0.0272976,0.000135424,5.53352e-05,-2.33383e-05,0.000141729,4.90306e-05,-0.263843,0.00777169,1380,795,-0.813588,0.22979,8.80995,-8.01888,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0759891,-0.0204484,-0.0273815,0.000132088,7.4815e-05,-2.59422e-05,0.000142092,6.48116e-05,-0.368036,0.00765101,1387,795,-0.812877,0.231118,9.39352,-8.17702,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0763935,-0.0205822,-0.0266694,0.000125807,8.959e-05,-2.79056e-05,0.000140965,7.44323e-05,-0.497591,0.00732151,1394,795,-0.814113,0.230693,10.0458,-8.31579,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0764543,-0.0200193,-0.0277993,0.000125846,9.59958e-05,-2.31956e-05,0.000138504,8.33384e-05,-0.499519,0.00757952,1401,795,-0.817977,0.224687,10.7373,-8.46477,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0758798,-0.0189413,-0.0310751,0.000123041,9.09129e-05,-1.86788e-05,0.000131614,8.23406e-05,-0.430256,0.0079969,1408,795,-0.822641,0.216079,11.387,-8.62709,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0752281,-0.0186127,-0.0331939,0.000103983,7.17673e-05,-1.90604e-05,0.000112831,6.292e-05,-0.434575,0.00839419,1415,795,-0.822723,0.213118,12.0161,-8.78134,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0750837,-0.0185523,-0.0340064,7.00044e-05,4.32107e-05,-1.96048e-05,8.03525e-05,3.28626e-05,-0.485668,0.00862802,1422,795,-0.823504,0.208344,12.6695,-8.91777,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0754789,-0.0198481,-0.0300973,3.31342e-05,9.19697e-06,-2.06795e-05,4.50589e-05,-2.72774e-06,-0.523068,0.00810432,1429,795,-0.814112,0.214989,13.3363,-9.01164,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.075637,-0.0209548,-0.0265649,-5.98696e-06,-2.89839e-05,-2.9404e-05,1.40869e-05,-4.90577e-05,-0.599014,0.0075723,1436,795,-0.803649,0.221888,13.9496,-9.14656,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0757243,-0.0216215,-0.0241569,-5.4678e-05,-6.9225e-05,-4.84068e-05,-1.30013e-05,-0.000110902,-0.710827,0.00692558,1443,795,-0.796239,0.229457,14.5197,-9.37001,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0756294,-0.0207583,-0.0251566,-0.000113758,-0.000108655,-7.45154e-05,-3.66476e-05,-0.000185766,-0.80251,0.00737341,1450,795,-0.798527,0.227678,15.1313,-9.60634,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0751993,-0.0196555,-0.0292838,-0.000161329,-0.000142242,-9.92605e-05,-5.20671e-05,-0.000251504,-0.833323,0.00789058,1457,795,-0.80761,0.219946,15.7743,-9.77041,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0751737,-0.0193145,-0.0314964,-0.0001831,-0.000170068,-0.000119171,-5.7235e-05,-0.000295933,-0.812711,0.00801961,1464,795,-0.814099,0.210268,16.4699,-9.90069,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0757613,-0.0203407,-0.0295539,-0.000185992,-0.000191592,-0.000131123,-5.76399e-05,-0.000319945,-0.774723,0.00795233,1471,795,-0.812525,0.206996,17.1769,-10.0185,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0767543,-0.0214482,-0.0245693,-0.000180127,-0.000205979,-0.000132239,-6.01831e-05,-0.000325922,-0.73668,0.00778238,1478,795,-0.805024,0.208638,17.8802,-10.2173,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0774093,-0.021828,-0.0211115,-0.000179288,-0.000213056,-0.000131739,-6.33556e-05,-0.000328989,-0.721663,0.00823884,1485,795,-0.799532,0.213339,18.5799,-10.4259,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0768774,-0.0212111,-0.0218432,-0.000185044,-0.000211265,-0.000130933,-6.6567e-05,-0.000329742,-0.735498,0.00868502,1492,795,-0.796664,0.213571,19.2864,-10.5851,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0766849,-0.0208901,-0.0221023,-0.000193056,-0.000201321,-0.000128276,-6.88457e-05,-0.000325531,-0.769297,0.00893149,1499,795,-0.795408,0.217382,20.0025,-10.7367,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0769472,-0.0214284,-0.0199602,-0.000193671,-0.000183905,-0.000126539,-6.2155e-05,-0.000315421,-0.804684,0.00871578,1506,795,-0.790228,0.224625,20.7258,-10.8886,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.075882,-0.0219449,-0.0224698,-0.000185188,-0.000158537,-0.000124595,-4.65564e-05,-0.000297168,-0.838671,0.00857886,1513,795,-0.787554,0.231951,21.4532,-11.0471,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0751079,-0.0221318,-0.0244355,-0.000178975,-0.000129423,-0.000122035,-2.96744e-05,-0.000278724,-0.88555,0.00871993,1520,795,-0.786071,0.235337,22.2119,-11.2112,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0749135,-0.0215405,-0.0257414,-0.000177875,-0.000102928,-0.000118432,-1.61819e-05,-0.000264621,-0.938619,0.00908602,1527,795,-0.78831,0.228806,22.985,-11.3565,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.076627,-0.0217368,-0.021614,-0.000182681,-7.93488e-05,-0.00011564,-4.35753e-06,-0.000257672,-0.995485,0.00903515,1534,795,-0.790309,0.221405,23.7567,-11.5114,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0781988,-0.0222796,-0.0183716,-0.000183861,-6.43143e-05,-0.000116671,7.00356e-06,-0.000255179,-1.02213,0.0090257,1541,795,-0.793645,0.217581,24.4554,-11.7077,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0789577,-0.0231603,-0.0162691,-0.000168007,-5.51496e-05,-0.000119965,2.09954e-05,-0.000244152,-1.00523,0.00899535,1548,795,-0.792849,0.221002,25.1648,-11.9072,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0784907,-0.0232616,-0.0178981,-0.000139208,-5.41405e-05,-0.00012744,3.76766e-05,-0.000231025,-0.946463,0.00840814,1555,795,-0.793313,0.228436,25.915,-12.0313,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0771892,-0.0230043,-0.0204949,-0.000105967,-5.98471e-05,-0.00012987,4.89943e-05,-0.000214809,-0.873264,0.00837016,1562,795,-0.789417,0.239332,26.671,-12.1422,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0764953,-0.0224337,-0.0235008,-5.348e-05,-7.4367e-05,-0.000136643,7.31184e-05,-0.000200965,-0.747258,0.00753817,1569,795,-0.792862,0.247429,27.4604,-12.2644,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.077664,-0.0232566,-0.0221738,2.9884e-05,-0.000102455,-0.000134116,0.000113266,-0.000185837,-0.556232,0.00789872,1576,795,-0.798468,0.250487,28.3218,-12.4544,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.0786333,-0.0246241,-0.0209441,0.000133494,-0.000150168,-0.000116536,0.000175229,-0.000191903,-0.343903,0.00859983,1583,795,-0.802245,0.262722,29.2318,-12.6546,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0785454,-0.024822,-0.0226208,0.000229077,-0.000215528,-8.57473e-05,0.000245041,-0.000231492,-0.18407,0.00856896,1590,795,-0.806499,0.270802,30.1466,-12.8637,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.077816,-0.0249236,-0.0258509,0.000299864,-0.000284336,-4.93036e-05,0.000303996,-0.000288468,-0.083607,0.00845049,1597,795,-0.810133,0.280243,30.9983,-13.0538,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.0773362,-0.025121,-0.0268187,0.000359249,-0.000342091,-2.71481e-07,0.000359249,-0.000342091,-0.00038709,0.00938851,1604,795,-0.808338,0.283205,31.8555,-13.2515,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0616663,-0.018508,-0.0251801,0.000649685,-3.84231e-05,0.000143469,0.000678399,-6.71378e-05,0.197536,0.00696752,687,802,-0.684117,0.227569,-1.47381,7.2259,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0615576,-0.0179552,-0.0245038,0.000637974,1.7589e-06,0.000121412,0.000660356,-2.06233e-05,0.182303,0.00739545,694,802,-0.68181,0.217936,-1.8396,7.0841,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0614888,-0.0173203,-0.0260054,0.000639598,2.80614e-05,0.000106503,0.000657615,1.00441e-05,0.167585,0.00759885,701,802,-0.683989,0.215235,-2.21036,6.92834,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0611585,-0.0170965,-0.0271827,0.000637882,4.33185e-05,0.000101018,0.000654576,2.66239e-05,0.163783,0.00774878,708,802,-0.682858,0.22212,-2.57367,6.75371,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0604764,-0.0169792,-0.0284301,0.000631036,5.37888e-05,9.97339e-05,0.000647782,3.70431e-05,0.166352,0.00780124,715,802,-0.678154,0.227183,-2.84236,6.58443,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0597663,-0.0167239,-0.0284302,0.000615736,5.75671e-05,9.68859e-05,0.000632075,4.12281e-05,0.16707,0.00759696,722,802,-0.670849,0.228162,-3.05393,6.38492,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0594284,-0.0169688,-0.0261707,0.000593378,4.83619e-05,9.53335e-05,0.000609572,3.21674e-05,0.168265,0.00740418,729,802,-0.663013,0.230273,-3.29167,6.23274,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0591385,-0.017167,-0.0234515,0.00056956,3.58803e-05,9.61261e-05,0.000586346,1.90941e-05,0.172884,0.00758288,736,802,-0.65472,0.227221,-3.55783,6.11384,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0588274,-0.0173803,-0.0209532,0.000548164,2.72484e-05,9.55351e-05,0.000565133,1.02802e-05,0.17578,0.00783168,743,802,-0.646547,0.222455,-3.84529,6.00755,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0582724,-0.0168971,-0.0216897,0.00052757,1.73633e-05,9.1488e-05,0.000543479,1.45414e-06,0.172172,0.00765986,750,802,-0.642201,0.213725,-4.12268,5.90173,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0574165,-0.0164234,-0.0226515,0.000506462,7.61912e-06,8.56661e-05,0.000520764,-6.6823e-06,0.165418,0.00719922,757,802,-0.635166,0.20431,-4.31475,5.75725,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0566094,-0.0160759,-0.0247564,0.000489196,-2.41327e-07,8.2484e-05,0.000502723,-1.37684e-05,0.162549,0.00690131,764,802,-0.630936,0.201922,-4.50698,5.60041,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0560961,-0.0160068,-0.0260617,0.00048663,-1.4334e-06,8.39811e-05,0.000500676,-1.54798e-05,0.165723,0.00694332,771,802,-0.628167,0.203016,-4.66447,5.43476,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.0565207,-0.0163536,-0.0256154,0.00050296,-1.49062e-06,8.76424e-05,0.000517753,-1.62837e-05,0.167212,0.00737444,778,802,-0.631617,0.211664,-4.87404,5.25451,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0564567,-0.0160945,-0.0256552,0.000529345,-7.60401e-07,9.45396e-05,0.000545701,-1.71161e-05,0.171308,0.00729031,785,802,-0.63107,0.210274,-5.06363,5.1035,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0563146,-0.0159316,-0.0248639,0.000565486,2.6284e-07,0.000105387,0.000584497,-1.87475e-05,0.178466,0.0073587,792,802,-0.628023,0.208616,-5.26632,4.95959,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0557797,-0.0155541,-0.0256662,0.000615474,6.14278e-07,0.000118597,0.000637556,-2.14682e-05,0.184089,0.00673913,799,802,-0.62413,0.200634,-5.45206,4.82503,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.055473,-0.0157513,-0.0262747,0.000671079,-1.93077e-06,0.000134309,0.000696892,-2.77441e-05,0.189878,0.00658065,806,802,-0.622093,0.199792,-5.62156,4.70778,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0551614,-0.0160664,-0.0258523,0.000721061,-6.62928e-06,0.000152808,0.000751847,-3.7415e-05,0.198806,0.00669093,813,802,-0.617879,0.199581,-5.78882,4.57918,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0544762,-0.015975,-0.0278413,0.000759016,-1.36941e-05,0.000175849,0.000797153,-5.18306e-05,0.213564,0.00672051,820,802,-0.614916,0.202706,-5.84927,4.4516,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0536043,-0.0152181,-0.0303736,0.000788045,-2.1907e-05,0.000201895,0.000835581,-6.94431e-05,0.231238,0.0067787,827,802,-0.611409,0.201322,-5.91326,4.30324,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0529872,-0.0145852,-0.0314653,0.00081221,-3.12975e-05,0.000221952,0.000867047,-8.61348e-05,0.242217,0.00690052,834,802,-0.607521,0.197106,-5.95832,4.15044,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0527306,-0.0141366,-0.030538,0.000830592,-4.02354e-05,0.00022997,0.000887592,-9.72353e-05,0.242962,0.00712163,841,802,-0.603034,0.187186,-6.04684,3.98635,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0522251,-0.0144904,-0.0285179,0.000848705,-4.74085e-05,0.000231111,0.000904798,-0.000103502,0.238107,0.00742902,848,802,-0.593479,0.187328,-6.13627,3.83567,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0513696,-0.0148245,-0.0281488,0.000872171,-5.11364e-05,0.000236487,0.000929218,-0.000108183,0.236704,0.00753549,855,802,-0.583833,0.191391,-6.21293,3.6779,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0505362,-0.0147838,-0.0290331,0.000899699,-5.28968e-05,0.000245619,0.0009593,-0.000112498,0.238058,0.0075445,862,802,-0.577164,0.191546,-6.20283,3.53705,-5.73713,3.32032
