 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.6833,-1.58726,0.981104,-0.0826574,-0.02495,-0.0624064,2.07349e-05,-0.000111393,0.000230982,0.000194915,-0.000285573,0.64611,0.00849225,1275,746,-0.982313,0.335705,3.64056,-6.00115,4.43984,-6.40774
17.3944,-1.57812,0.989573,-0.0824326,-0.0246695,-0.0607276,4.79836e-05,-9.8183e-05,0.00017285,0.000162566,-0.000212765,0.585389,0.00852848,1282,746,-0.975441,0.332294,3.97169,-6.15774,4.77117,-6.55538
18.1059,-1.56839,0.998442,-0.0818181,-0.0240203,-0.0599558,7.42661e-05,-8.35473e-05,0.000120193,0.000139139,-0.00014842,0.494933,0.00860678,1289,746,-0.967379,0.318635,4.3142,-6.32075,5.10898,-6.71573
18.8219,-1.55547,0.994571,-0.0810506,-0.0240307,-0.0588706,8.91406e-05,-6.88468e-05,8.00211e-05,0.00012259,-0.000102296,0.39593,0.00885508,1296,746,-0.956553,0.307083,4.71772,-6.487,5.50637,-6.88929
19.5426,-1.53957,0.977625,-0.0813263,-0.0247323,-0.0538941,8.60636e-05,-5.76762e-05,5.36756e-05,0.000103895,-7.55077e-05,0.320739,0.00907552,1303,746,-0.944291,0.302564,5.16787,-6.66936,5.96459,-7.07045
20.2629,-1.52346,0.963913,-0.0819725,-0.0248285,-0.0496307,7.80884e-05,-5.39216e-05,3.77276e-05,8.81099e-05,-6.39431e-05,0.259633,0.0091361,1310,746,-0.937916,0.296381,5.6102,-6.876,6.41805,-7.26822
20.9806,-1.50873,0.960876,-0.082226,-0.0244373,-0.0476884,8.61356e-05,-5.77733e-05,2.79508e-05,9.13737e-05,-6.30114e-05,0.185256,0.00894335,1317,746,-0.934654,0.287771,6.02376,-7.09468,6.83663,-7.47973
21.6969,-1.49445,0.964675,-0.0820081,-0.024171,-0.0439938,0.000109468,-6.46821e-05,2.42822e-05,0.000112791,-6.80045e-05,0.135978,0.00878553,1324,746,-0.921432,0.27342,6.42168,-7.32949,7.23589,-7.70874
22.415,-1.48035,0.964088,-0.0811042,-0.0242813,-0.0424442,0.000129106,-7.14439e-05,2.32897e-05,0.000131776,-7.4113e-05,0.114106,0.00903934,1331,746,-0.907661,0.265455,6.85333,-7.5331,7.66016,-7.91628
23.1346,-1.46855,0.960168,-0.0804437,-0.0241641,-0.0430907,0.00014149,-7.74007e-05,2.06555e-05,0.000143422,-7.93328e-05,0.0932674,0.00851476,1338,746,-0.903001,0.2656,7.30393,-7.68095,8.10416,-8.06405
23.8533,-1.45828,0.961045,-0.0799588,-0.0239511,-0.0454447,0.000152723,-8.55925e-05,1.73796e-05,0.000153984,-8.68533e-05,0.0724164,0.00809559,1345,746,-0.905351,0.2738,7.74203,-7.81973,8.5363,-8.19961
24.5767,-1.4442,0.949131,-0.0800839,-0.023899,-0.0460328,0.000175835,-9.17557e-05,1.98816e-05,0.000177304,-9.32248e-05,0.0737589,0.0075387,1352,746,-0.908282,0.281029,8.23271,-7.9864,9.02877,-8.36028
25.3053,-1.42408,0.923712,-0.0805149,-0.0234363,-0.0442152,0.000208389,-9.4639e-05,2.58433e-05,0.000210577,-9.68272e-05,0.0844709,0.00753922,1359,746,-0.906917,0.27162,8.78315,-8.22162,9.58568,-8.58814
26.0343,-1.40334,0.899389,-0.0807593,-0.0232943,-0.042553,0.000228,-8.88711e-05,2.79913e-05,0.000230454,-9.13248e-05,0.0874344,0.00801767,1366,746,-0.903988,0.262634,9.33961,-8.46629,10.1466,-8.83213
26.7641,-1.38364,0.874386,-0.0800879,-0.0237101,-0.0412897,0.000226148,-7.59451e-05,2.35087e-05,0.000227967,-7.77635e-05,0.0771998,0.00834648,1373,746,-0.893205,0.266079,9.91587,-8.68606,10.7175,-9.05179
27.4989,-1.36436,0.835526,-0.0793447,-0.0241104,-0.0400386,0.000203404,-5.73642e-05,1.48373e-05,0.000204245,-5.82058e-05,0.0566547,0.00832355,1380,746,-0.881767,0.272298,10.5553,-8.8456,11.3508,-9.20816
28.2342,-1.34554,0.797236,-0.0787747,-0.0248994,-0.037855,0.00016145,-3.65051e-05,2.97902e-07,0.000161451,-3.65055e-05,0.00150489,0.00774197,1387,746,-0.869017,0.284929,11.1978,-8.99955,11.9896,-9.35685
28.9655,-1.32824,0.773971,-0.0791079,-0.0255577,-0.0356319,0.000104931,-1.23325e-05,-2.85624e-05,0.000111518,-1.89196e-05,-0.226657,0.00734525,1394,746,-0.864804,0.288136,11.7789,-9.17536,12.5763,-9.53375
29.6946,-1.31132,0.759583,-0.0790269,-0.0255758,-0.0360452,4.48863e-05,1.0105e-05,-6.13953e-05,9.13064e-05,-3.63151e-05,-0.647385,0.00766555,1401,746,-0.864929,0.28559,12.3389,-9.37492,13.1358,-9.73761
30.4256,-1.29379,0.74135,-0.0786015,-0.0250632,-0.0374078,-1.04727e-05,2.56629e-05,-9.2003e-05,0.000101355,-8.61652e-05,-0.882356,0.00766932,1408,746,-0.864902,0.279058,12.9265,-9.57367,13.7187,-9.93774
31.16,-1.27451,0.715099,-0.0787434,-0.024973,-0.0374217,-6.40688e-05,3.25794e-05,-0.000119982,0.000113603,-0.000145092,-0.976841,0.00778969,1415,746,-0.86601,0.276397,13.548,-9.77602,14.3423,-10.1407
31.8904,-1.25819,0.702929,-0.0798134,-0.0259862,-0.0338296,-0.000125023,3.5216e-05,-0.000143868,0.000119769,-0.000209576,-1.03946,0.00715053,1422,746,-0.86434,0.280491,14.1085,-9.97277,14.9166,-10.3394
32.6224,-1.24218,0.687722,-0.0803281,-0.0266107,-0.0321565,-0.000187178,3.2004e-05,-0.000168078,0.000123063,-0.000278237,-1.0743,0.00751537,1429,746,-0.863442,0.285924,14.6958,-10.1524,15.5108,-10.5195
33.3587,-1.22401,0.661841,-0.0800037,-0.0269678,-0.0306461,-0.000233456,2.01618e-05,-0.000187848,0.000119997,-0.000333291,-1.08229,0.00723897,1436,746,-0.855036,0.289821,15.3432,-10.3357,16.1563,-10.6999
34.096,-1.20576,0.635077,-0.0799569,-0.0270274,-0.0289693,-0.000253514,1.5411e-06,-0.000199563,0.000110844,-0.000362817,-1.06971,0.00734283,1443,746,-0.848815,0.286921,15.9994,-10.5165,16.8134,-10.8781
34.8325,-1.18666,0.613198,-0.0798847,-0.027628,-0.0281636,-0.000241084,-2.0081e-05,-0.000201394,9.91347e-05,-0.0003603,-1.03631,0.00708558,1450,746,-0.844881,0.292624,16.6455,-10.727,17.4597,-11.0916
35.5697,-1.16721,0.591144,-0.0798134,-0.0277407,-0.0291439,-0.000204887,-3.96648e-05,-0.000195066,8.95625e-05,-0.000334114,-0.985699,0.00733151,1457,746,-0.846824,0.294745,17.3016,-10.9422,18.115,-11.3107
36.3116,-1.14705,0.557505,-0.0797094,-0.0273638,-0.0309202,-0.000159921,-5.2064e-05,-0.00018761,8.9214e-05,-0.000301199,-0.925351,0.00794679,1464,746,-0.85115,0.288838,18.0126,-11.1244,18.8245,-11.4978
37.0567,-1.12599,0.516635,-0.0802787,-0.0276046,-0.028931,-0.000123776,-5.90978e-05,-0.000181335,9.27589e-05,-0.000275632,-0.87364,0.00840208,1471,746,-0.849569,0.282365,18.752,-11.2975,19.5712,-11.674
37.8023,-1.10574,0.476407,-0.0808932,-0.0278899,-0.0269282,-9.60239e-05,-6.3065e-05,-0.0001718,9.30444e-05,-0.000252133,-0.833213,0.00882414,1478,746,-0.848376,0.281337,19.496,-11.4607,20.3229,-11.8358
38.5451,-1.08708,0.446582,-0.0814909,-0.0285681,-0.0245579,-7.54322e-05,-6.34984e-05,-0.000154533,8.51832e-05,-0.000224114,-0.804695,0.00933119,1485,746,-0.845569,0.280374,20.2062,-11.6262,21.0408,-12.0063
39.2851,-1.07051,0.426908,-0.0817232,-0.0287458,-0.0256724,-7.05696e-05,-5.83514e-05,-0.000129223,6.49064e-05,-0.000193827,-0.809018,0.009417,1492,746,-0.850864,0.286656,20.8885,-11.793,21.7255,-12.1745
40.0299,-1.05019,0.395975,-0.081305,-0.0287388,-0.0267405,-7.97459e-05,-5.2277e-05,-9.95958e-05,3.45269e-05,-0.00016655,-0.853917,0.00906434,1499,746,-0.849951,0.295711,21.6322,-11.9959,22.4649,-12.3725
40.7775,-1.02825,0.359188,-0.0799426,-0.0279776,-0.0292615,-9.40848e-05,-4.76463e-05,-8.00375e-05,1.24719e-05,-0.000154203,-0.926575,0.00860773,1506,746,-0.845198,0.303078,22.4184,-12.2147,23.2364,-12.5788
41.5218,-1.00918,0.333898,-0.0789642,-0.0277272,-0.0300426,-0.000108342,-4.30288e-05,-7.03777e-05,1.9e-06,-0.00015327,-1.00262,0.00828633,1513,746,-0.838145,0.304872,23.1609,-12.4125,23.9691,-12.7728
42.2644,-0.992802,0.315124,-0.079211,-0.0282142,-0.0282758,-0.00013139,-3.78767e-05,-6.51286e-05,-4.45912e-06,-0.000164808,-1.09672,0.00805774,1520,746,-0.833953,0.302074,23.8708,-12.5728,24.6825,-12.9384
43.0068,-0.977578,0.298985,-0.0807309,-0.0292201,-0.0259319,-0.000162181,-3.8612e-05,-6.17123e-05,-1.30711e-05,-0.000187722,-1.17839,0.00757497,1527,746,-0.839626,0.300027,24.5643,-12.7129,25.393,-13.0909
43.7562,-0.956143,0.265699,-0.0826355,-0.0295066,-0.0233285,-0.000189742,-4.52557e-05,-5.68572e-05,-2.5565e-05,-0.000209432,-1.23741,0.00717464,1534,746,-0.848249,0.28695,25.3333,-12.9126,26.183,-13.2984
44.5071,-0.931991,0.230894,-0.0830029,-0.0283058,-0.0260535,-0.000206263,-6.52883e-05,-5.75301e-05,-4.47911e-05,-0.00022676,-1.22853,0.00756938,1541,746,-0.860591,0.267707,26.136,-13.1621,26.9888,-13.5531
45.2569,-0.908433,0.201493,-0.0831627,-0.0275395,-0.0269099,-0.00021085,-8.3767e-05,-6.61255e-05,-5.56018e-05,-0.000239015,-1.16813,0.00861095,1548,746,-0.864663,0.25426,26.9264,-13.4244,27.781,-13.8164
46.0154,-0.884609,0.149691,-0.0823757,-0.0279581,-0.0262394,-0.000208779,-9.95177e-05,-8.6136e-05,-5.21488e-05,-0.000256148,-1.068,0.00912251,1555,746,-0.854342,0.266526,27.823,-13.611,28.6701,-13.9967
46.7723,-0.862642,0.104296,-0.0819052,-0.0291115,-0.023555,-0.00019704,-0.000118035,-0.000113599,-3.72661e-05,-0.000277809,-0.952726,0.00938138,1562,746,-0.839993,0.287678,28.6976,-13.7874,29.541,-14.1647
47.5288,-0.841183,0.0623848,-0.0816812,-0.0299921,-0.0224404,-0.000169389,-0.000139311,-0.000148301,-5.28876e-06,-0.000303412,-0.83593,0.00973819,1569,746,-0.83325,0.302656,29.5643,-13.96,30.4061,-14.3357
48.2789,-0.82311,0.0402013,-0.0824761,-0.0320807,-0.0202533,-0.000145025,-0.000158008,-0.000183683,3.22814e-05,-0.000335315,-0.767735,0.00987176,1576,746,-0.831684,0.311293,30.3484,-14.1166,31.1993,-14.5164
49.0292,-0.806338,0.0192686,-0.0828073,-0.0331344,-0.0204315,-0.000158326,-0.000178967,-0.000216035,4.76348e-05,-0.000384928,-0.76153,0.00983791,1583,746,-0.83419,0.31386,31.1406,-14.2572,31.9951,-14.6758
49.7802,-0.790856,-0.00177027,-0.0827044,-0.0334848,-0.0229063,-0.000221413,-0.000206109,-0.000216549,2.9232e-06,-0.000430445,-0.803058,0.00897668,1590,746,-0.840809,0.317007,31.9456,-14.377,32.7987,-14.8087
-45.4062,-3.18101,0.479132,-0.0686574,-0.0257088,-0.0261288,0.000563991,6.0207e-05,0.000486711,0.000860129,-0.000235931,0.546608,0.00764827,645,753,-0.756474,0.306478,3.02606,9.79205,3.66404,9.47477
-44.7389,-3.17706,0.505441,-0.0678594,-0.0257904,-0.0249908,0.000589006,3.8279e-05,0.000451946,0.000842868,-0.000215584,0.511789,0.00739062,652,753,-0.746047,0.301067,2.63884,9.64138,3.27182,9.32131
-44.0707,-3.17165,0.528462,-0.0674532,-0.0257507,-0.0239551,0.000598266,1.61744e-05,0.000407666,0.000808119,-0.000193678,0.475391,0.00734859,659,753,-0.739875,0.294683,2.26774,9.47256,2.89933,9.15091
-43.4022,-3.16644,0.551453,-0.067541,-0.0250997,-0.0245797,0.000603894,-1.13087e-05,0.000358455,0.000768636,-0.000176051,0.4308,0.00723282,666,753,-0.741919,0.287416,1.90203,9.30357,2.53356,8.98546
-42.7322,-3.15967,0.567323,-0.0675356,-0.0243269,-0.0255314,0.000608105,-3.33446e-05,0.000308275,0.000732237,-0.000157477,0.382804,0.00734233,673,753,-0.743656,0.283855,1.57221,9.12593,2.20213,8.81641
-42.0632,-3.15388,0.591302,-0.0667156,-0.0244428,-0.0230534,0.000607744,-4.90111e-05,0.00026389,0.000700638,-0.000141905,0.338472,0.00728962,680,753,-0.730602,0.28436,1.21885,8.93713,1.84631,8.63563
-41.3931,-3.14878,0.610693,-0.0660361,-0.0241285,-0.0229344,0.000603162,-5.44804e-05,0.000223378,0.00067186,-0.000123178,0.298359,0.00727275,687,753,-0.723297,0.282484,0.892941,8.78428,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0655055,-0.0233403,-0.0244403,0.000591205,-5.7163e-05,0.000192199,0.000643897,-0.000109855,0.26758,0.0075061,694,753,-0.720553,0.273277,0.589378,8.66263,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0652125,-0.0225715,-0.0267652,0.000568165,-5.97317e-05,0.000174531,0.000613416,-0.000104983,0.25369,0.00762104,701,753,-0.7218,0.263461,0.308311,8.52895,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.0650401,-0.0225417,-0.0277534,0.00054019,-6.45084e-05,0.000163042,0.000581349,-0.000105667,0.247277,0.00753253,708,753,-0.721782,0.262983,0.00616727,8.35262,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.0640402,-0.023502,-0.0265307,0.000512855,-6.82053e-05,0.000155215,0.000551718,-0.000107068,0.245334,0.00766823,715,753,-0.708884,0.270509,-0.305314,8.11915,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.0632491,-0.0241983,-0.0263742,0.000490235,-6.96172e-05,0.000150294,0.000528031,-0.000107413,0.246367,0.00785642,722,753,-0.700165,0.276358,-0.565673,7.90886,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.0623617,-0.0249392,-0.0262024,0.000469988,-7.15536e-05,0.000149677,0.000508604,-0.000110169,0.252488,0.00770705,729,753,-0.690366,0.277812,-0.847949,7.72953,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.0624891,-0.0248941,-0.0246302,0.000457465,-7.16692e-05,0.000147651,0.000495877,-0.000110082,0.254515,0.00716722,736,753,-0.688624,0.273716,-1.14098,7.55577,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.0626427,-0.0245124,-0.0247349,0.000460472,-7.09212e-05,0.000135582,0.000493066,-0.000103515,0.235922,0.00695781,743,753,-0.690478,0.274832,-1.43193,7.36868,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.0628182,-0.0236149,-0.0270417,0.000474437,-6.95083e-05,0.000118168,0.000498999,-9.40704e-05,0.204939,0.00711031,750,753,-0.696978,0.278497,-1.67879,7.1914,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.0627674,-0.022553,-0.0285445,0.000496679,-6.60697e-05,0.000104427,0.000515432,-8.4823e-05,0.177688,0.00769432,757,753,-0.699535,0.271915,-1.785,7.04463,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.0627622,-0.0226984,-0.0268795,0.000523355,-5.9107e-05,9.69366e-05,0.000539064,-7.48161e-05,0.160658,0.00799318,764,753,-0.696024,0.264879,-1.88595,6.8904,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.0621808,-0.0228493,-0.0260063,0.000556874,-4.94242e-05,9.12615e-05,0.000570313,-6.28632e-05,0.146208,0.00780862,771,753,-0.688126,0.260606,-2.04759,6.75758,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.0616117,-0.0230444,-0.0247755,0.00059707,-3.9082e-05,8.46855e-05,0.00060815,-5.01624e-05,0.130103,0.00747992,778,753,-0.679713,0.260166,-2.35296,6.55463,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.0609507,-0.0226996,-0.0259644,0.000643949,-3.02522e-05,7.5928e-05,0.000652394,-3.86974e-05,0.110771,0.00730243,785,753,-0.675291,0.258904,-2.60225,6.39095,-2.03068,6.08834
-31.2803,-3.03227,0.796122,-0.0601601,-0.0229711,-0.0261776,0.000696419,-2.37746e-05,6.50026e-05,0.000702239,-2.95945e-05,0.0892955,0.00738306,792,753,-0.66745,0.26337,-2.79101,6.21967,-2.22713,5.91523
-30.6003,-3.02292,0.793927,-0.0595669,-0.0235655,-0.0256679,0.000749365,-1.91695e-05,5.65654e-05,0.000753506,-2.33105e-05,0.0730767,0.00751669,799,753,-0.660101,0.270612,-2.9244,6.07987,-2.36486,5.77266
-29.9209,-3.01496,0.796668,-0.0587863,-0.0240144,-0.0239007,0.0007998,-1.7433e-05,5.24343e-05,0.000803151,-2.07835e-05,0.063812,0.00768039,806,753,-0.648278,0.273758,-3.07062,5.94549,-2.51507,5.6393
-29.2407,-3.0044,0.798097,-0.0585338,-0.0232192,-0.0247502,0.000843149,-2.17846e-05,5.44596e-05,0.000846564,-2.52001e-05,0.0626343,0.00796944,813,753,-0.647509,0.26695,-3.20383,5.75795,-2.65204,5.45792
-28.5601,-2.99307,0.799568,-0.0586297,-0.0221095,-0.026151,0.000876096,-3.53359e-05,5.98009e-05,0.000880003,-3.92428e-05,0.0652392,0.00820439,820,753,-0.651567,0.257705,-3.33224,5.55335,-2.78178,5.26123
-27.8781,-2.9801,0.796937,-0.0584649,-0.0213766,-0.0284199,0.000896965,-5.89846e-05,6.6996e-05,0.000901637,-6.36571e-05,0.0696296,0.00779822,827,753,-0.654712,0.255196,-3.43311,5.33577,-2.88798,5.04721
-27.1973,-2.96935,0.801267,-0.057619,-0.0208213,-0.0307279,0.000916978,-8.97273e-05,7.81423e-05,0.000923008,-9.57568e-05,0.0770071,0.0075215,834,753,-0.650933,0.251257,-3.54775,5.1422,-3.01479,4.85192
-26.5158,-2.9599,0.804693,-0.056375,-0.0208354,-0.0301081,0.000943754,-0.000124369,9.04e-05,0.00095135,-0.000131966,0.0838398,0.0075666,841,753,-0.636791,0.245803,-3.65365,4.98093,-3.13166,4.68722
-25.8354,-2.95246,0.814586,-0.0551663,-0.0212899,-0.0300999,0.000978059,-0.000159167,0.000101801,0.0009871,-0.000168208,0.0885785,0.0076585,848,753,-0.624209,0.246117,-3.77757,4.84146,-3.26719,4.53879
-25.1541,-2.94411,0.822178,-0.0535303,-0.021519,-0.0331109,0.00101682,-0.000194203,0.000110114,0.00102675,-0.000204134,0.0899433,0.00775978,855,753,-0.613788,0.251533,-3.87563,4.69484,-3.38639,4.38098
-24.4725,-2.93571,0.830869,-0.0523038,-0.021363,-0.0370785,0.00105286,-0.000229345,0.000112665,0.00106268,-0.000239169,0.0869797,0.00748332,862,753,-0.609896,0.261609,-3.97342,4.53461,-3.5027,4.21847
-23.7889,-2.92556,0.832142,-0.0515303,-0.0211574,-0.0381205,0.00108529,-0.000263026,0.000112676,0.00109464,-0.000272377,0.082803,0.00712625,869,753,-0.604431,0.265693,-4.04436,4.36151,-3.58259,4.04971
-23.1057,-2.91499,0.836834,-0.051647,-0.0206133,-0.036975,0.00111879,-0.000290184,0.000112276,0.00112768,-0.000299075,0.0790219,0.00698429,876,753,-0.603399,0.258707,-4.13373,4.16241,-3.66829,3.85926
-22.4218,-2.90401,0.840756,-0.0520188,-0.0199566,-0.0364342,0.00115716,-0.000310993,0.000108541,0.00116514,-0.000318974,0.0733981,0.00705809,883,753,-0.606266,0.248978,-4.21425,3.96119,-3.74369,3.66388
-21.7364,-2.8909,0.840393,-0.0518519,-0.0187872,-0.0401836,0.00119839,-0.00032529,9.81527e-05,0.00120469,-0.000331587,0.0640653,0.00728874,890,753,-0.613157,0.239018,-4.25747,3.74037,-3.79446,3.44214
-21.0474,-2.87651,0.825106,-0.0509526,-0.0188955,-0.0411977,0.00124167,-0.000336039,8.07455e-05,0.0012458,-0.000340161,0.0510012,0.00765972,897,753,-0.606315,0.242626,-4.23294,3.555,-3.78,3.25423
-20.3576,-2.86268,0.80837,-0.0499955,-0.0192751,-0.0424464,0.00128334,-0.000348388,5.62432e-05,0.00128528,-0.000350324,0.034414,0.00801938,904,753,-0.599409,0.252851,-4.19494,3.38693,-3.75296,3.08387
-19.6674,-2.85075,0.791802,-0.0488562,-0.0198423,-0.0430559,0.00132618,-0.000366549,3.21856e-05,0.00132679,-0.000367161,0.0190049,0.00814502,911,753,-0.58923,0.265903,-4.15061,3.25603,-3.72022,2.95221
-18.9803,-2.84168,0.791358,-0.0478944,-0.0199614,-0.04654,0.00137024,-0.000387881,1.20268e-05,0.00137032,-0.000387963,0.00684028,0.0079151,918,753,-0.587474,0.276545,-4.1595,3.12503,-3.7437,2.8158
-18.2948,-2.8332,0.799862,-0.0466619,-0.019783,-0.0508071,0.00141517,-0.000410326,-9.57973e-06,0.00141522,-0.000410376,-0.00524755,0.00787178,925,753,-0.584878,0.281284,-4.19194,2.97367,-3.79473,2.65604
-17.6076,-2.82309,0.803026,-0.0453276,-0.0195321,-0.0557577,0.00146838,-0.00043497,-3.23084e-05,0.00146893,-0.000435519,-0.016968,0.00796515,932,753,-0.582895,0.282631,-4.19373,2.81563,-3.81719,2.48487
-16.9171,-2.80918,0.793818,-0.0444986,-0.0195815,-0.0595728,0.00152794,-0.000466782,-5.27855e-05,0.00152934,-0.000468178,-0.0264378,0.00775927,939,753,-0.583508,0.286315,-4.14587,2.62821,-3.78286,2.28511
-16.2252,-2.79633,0.780975,-0.0437569,-0.0200404,-0.0615569,0.00159191,-0.000510579,-6.372e-05,0.00159384,-0.000512508,-0.0302699,0.00766192,946,753,-0.580831,0.295515,-4.08111,2.47312,-3.72772,2.12218
-15.533,-2.7838,0.768366,-0.0425351,-0.0204933,-0.062753,0.00165186,-0.0005656,-6.36336e-05,0.00165369,-0.000567424,-0.0286651,0.00794104,953,753,-0.571575,0.308448,-4.00657,2.31708,-3.66632,1.96527
-14.8387,-2.76994,0.749398,-0.0409875,-0.0202193,-0.0669562,0.00170906,-0.000630502,-6.81333e-05,0.00171104,-0.000632484,-0.0290894,0.00843097,960,753,-0.566279,0.320371,-3.89151,2.15771,-3.5724,1.80698
-14.1448,-2.7555,0.734151,-0.0396145,-0.0197681,-0.0730531,0.00177002,-0.000705577,-8.8874e-05,0.0017732,-0.000708764,-0.0358386,0.00899177,967,753,-0.567395,0.335429,-3.78218,1.97272,-3.48522,1.62236
-13.4529,-2.74263,0.729797,-0.0385229,-0.0195641,-0.0780995,0.00182226,-0.000791397,-0.000123832,0.00182812,-0.000797251,-0.0472378,0.00926594,974,753,-0.568984,0.349532,-3.71303,1.77914,-3.43356,1.4273
-12.7605,-2.72936,0.725419,-0.0376043,-0.0197442,-0.0848591,0.00185121,-0.000888659,-0.000163967,0.00186099,-0.000898437,-0.0595616,0.00915109,981,753,-0.576366,0.366704,-3.63558,1.58921,-3.37427,1.22436
-12.0668,-2.71631,0.717441,-0.0362086,-0.0196187,-0.0920693,0.00185995,-0.00099552,-0.000210836,0.00187543,-0.001011,-0.0733062,0.00883316,988,753,-0.580213,0.377629,-3.53155,1.42064,-3.29383,1.04091
-11.3677,-2.69996,0.689267,-0.035058,-0.0182206,-0.102571,0.00185714,-0.00110949,-0.000274785,0.00188238,-0.00113473,-0.091587,0.00850422,995,753,-0.594932,0.378249,-3.33798,1.26231,-3.12627,0.870397
-10.6671,-2.68349,0.657353,-0.0337777,-0.0176661,-0.111305,0.00184337,-0.0012301,-0.000359431,0.00188485,-0.00127157,-0.114881,0.0086484,1002,753,-0.604168,0.388582,-3.12426,1.1176,-2.93674,0.713008
-9.96922,-2.67022,0.638497,-0.0321382,-0.018065,-0.119333,0.00182063,-0.00135654,-0.000455834,0.00188473,-0.00142065,-0.139718,0.00878875,1009,753,-0.608092,0.411653,-2.95294,0.990565,-2.79187,0.569453
-9.27389,-2.6577,0.632464,-0.0308962,-0.020114,-0.123667,0.00177978,-0.00148978,-0.000567106,0.00187535,-0.00158535,-0.166955,0.00894725,1016,753,-0.606655,0.435105,-2.83391,0.847365,-2.68962,0.391016
-8.57853,-2.64455,0.628502,-0.0297849,-0.0221092,-0.128504,0.00171338,-0.00163248,-0.000692629,0.0018511,-0.0017702,-0.196267,0.00997958,1023,753,-0.60779,0.449929,-2.71581,0.693075,-2.58769,0.191967
-7.87621,-2.62726,0.598576,-0.0298945,-0.0221472,-0.134336,0.00160966,-0.00178759,-0.000831098,0.00180208,-0.00198001,-0.227516,0.0102959,1030,753,-0.624484,0.456069,-2.49858,0.530274,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,-0.0297651,-0.0216648,-0.143063,0.00143495,-0.00195059,-0.000989452,0.00170291,-0.00221856,-0.264479,0.0104603,1037,753,-0.646226,0.463779,-2.22545,0.359797,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,-0.0288551,-0.0203758,-0.155128,0.00114783,-0.00211509,-0.00116682,0.00152215,-0.0024894,-0.310427,0.0103275,1044,753,-0.66898,0.477056,-1.95492,0.193458,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,-0.0271881,-0.0206368,-0.168548,0.000722314,-0.00227153,-0.00135683,0.00124573,-0.00279495,-0.368174,0.00992634,1051,753,-0.687299,0.503159,-1.76906,0.0473048,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,-0.0251935,-0.0219848,-0.182406,0.0001654,-0.00242127,-0.00154415,0.000886292,-0.00314216,-0.436781,0.00961129,1058,753,-0.703474,0.541418,-1.66038,-0.10571,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,-0.0239724,-0.0232679,-0.196563,-0.000517161,-0.00256018,-0.00170268,0.000446925,-0.00352427,-0.515209,0.00934722,1065,753,-0.728628,0.585959,-1.523,-0.252512,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,-0.0239495,-0.0248434,-0.208149,-0.00131685,-0.00268569,-0.00180886,-6.72605e-05,-0.00393529,-0.604537,0.00948513,1072,753,-0.759496,0.625685,-1.33658,-0.411875,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,-0.0242093,-0.0259428,-0.218829,-0.00218772,-0.00279403,-0.00185554,-0.000610735,-0.00437101,-0.704424,0.00963896,1079,753,-0.791317,0.658034,-1.16057,-0.561671,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,-0.0264031,-0.027367,-0.228405,-0.00307039,-0.00287947,-0.00184,-0.00113246,-0.0048174,-0.811316,0.00971075,1086,753,-0.839834,0.69058,-1.03627,-0.708511,-1.05243,-1.46642
-1.5791,-2.50646,0.519883,-0.0304968,-0.0287704,-0.237366,-0.00389829,-0.00293909,-0.00175291,-0.00160135,-0.00523603,-0.918932,0.0100637,1093,753,-0.905987,0.722587,-0.905586,-0.844355,-0.887722,-1.63336
-0.875947,-2.49327,0.507921,-0.0366974,-0.0297363,-0.242841,-0.00461475,-0.00296912,-0.00159046,-0.00200124,-0.00558263,-1.02411,0.010404,1100,753,-0.984527,0.746984,-0.75061,-0.991282,-0.672518,-1.79624
-0.174447,-2.48228,0.504122,-0.0437391,-0.030721,-0.243254,-0.00516559,-0.00296605,-0.00136345,-0.00231411,-0.00581753,-1.12478,0.0104875,1107,753,-1.05845,0.767551,-0.635983,-1.14103,-0.482642,-1.94619
