 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.2923,-5.03218,0.877924,-0.0330685,0.00394856,-0.131657,0.000757958,-0.000445176,0.000253073,0.000809023,-0.000496241,0.199107,0.0103594,1282,781,-0.708724,0.167838,3.25529,-5.98082,3.48008,-6.23208
18.0119,-5.01776,0.858293,-0.0324737,0.00162522,-0.116637,0.000728672,-0.000421077,0.000207025,0.000764813,-0.000457218,0.172831,0.0104158,1289,781,-0.659554,0.172032,3.69806,-6.14954,3.93208,-6.38644
18.7326,-5.00468,0.836458,-0.0322961,0.00120675,-0.107121,0.000672506,-0.000413019,0.000173046,0.000699424,-0.000439937,0.154318,0.01047,1296,781,-0.630947,0.1644,4.15775,-6.28819,4.3999,-6.50494
19.4524,-4.99193,0.819887,-0.0323796,0.0018851,-0.103271,0.000590676,-0.000411104,0.000143009,0.000610691,-0.000431119,0.139055,0.0102138,1303,781,-0.621612,0.143094,4.60696,-6.42724,4.85466,-6.63671
20.1632,-4.98271,0.835065,-0.0326922,0.00245329,-0.103186,0.000507285,-0.000407236,0.000111937,0.000520787,-0.000420738,0.120039,0.0099351,1310,781,-0.625509,0.126742,4.93777,-6.6041,5.19028,-6.81791
20.8736,-4.97218,0.853589,-0.0322745,0.00205766,-0.0997577,0.000438878,-0.000392444,7.7124e-05,0.000445973,-0.000399539,0.0917295,0.00945165,1317,781,-0.612067,0.122226,5.26862,-6.82482,5.5212,-7.03802
21.5891,-4.95849,0.85718,-0.0317301,0.00160858,-0.092331,0.000374427,-0.000364543,4.54818e-05,0.000377216,-0.000367331,0.0612395,0.00919227,1324,781,-0.585474,0.120255,5.66597,-7.06787,5.92048,-7.26392
22.3104,-4.94382,0.844285,-0.0306449,0.000854077,-0.083671,0.000298285,-0.000326434,2.22554e-05,0.000299077,-0.000327225,0.0355646,0.00894805,1331,781,-0.549607,0.119876,6.14157,-7.26743,6.39316,-7.44625
23.0351,-4.92912,0.821976,-0.0301397,0.000821129,-0.0779243,0.000221986,-0.000279136,1.37017e-06,0.00022199,-0.00027914,0.00273417,0.00871522,1338,781,-0.528156,0.111612,6.65881,-7.42689,6.91088,-7.59276
23.7568,-4.91902,0.811056,-0.0298807,0.00186357,-0.0798537,0.000155433,-0.000226796,-2.81123e-05,0.000157489,-0.000228852,-0.0730247,0.00878619,1345,781,-0.532538,0.104581,7.14007,-7.53081,7.38909,-7.68994
24.478,-4.90913,0.803648,-0.0300861,0.00246343,-0.0805213,9.98798e-05,-0.000166377,-6.22608e-05,0.000113719,-0.000180216,-0.218728,0.00915819,1352,781,-0.537531,0.101933,7.60929,-7.6437,7.86121,-7.79584
25.1999,-4.89922,0.795873,-0.0299965,0.00141869,-0.0756724,5.89896e-05,-0.000103982,-8.6994e-05,9.67007e-05,-0.000141693,-0.40904,0.00909227,1359,781,-0.522306,0.111078,8.08684,-7.7547,8.3427,-7.90041
25.9278,-4.88311,0.772096,-0.0301907,-0.00119785,-0.0653817,3.48033e-05,-4.93842e-05,-9.31416e-05,9.49213e-05,-0.000109502,-0.573168,0.00906972,1366,781,-0.492396,0.121096,8.63203,-7.91825,8.89864,-8.06766
26.6558,-4.86343,0.750927,-0.0304896,-0.00279771,-0.0604804,2.64667e-05,-1.08597e-05,-8.69682e-05,9.67517e-05,-8.11447e-05,-0.679702,0.00837253,1373,781,-0.480043,0.121293,9.18004,-8.15339,9.4542,-8.31601
27.3885,-4.84397,0.716919,-0.030676,-0.00271289,-0.061719,2.72819e-05,1.44924e-05,-7.45542e-05,9.57151e-05,-5.39408e-05,-0.742616,0.00800267,1380,781,-0.485971,0.111748,9.79219,-8.3355,10.0683,-8.51039
28.1199,-4.82754,0.688777,-0.0305542,-0.00188705,-0.0618269,3.00782e-05,3.04755e-05,-6.53202e-05,9.55973e-05,-3.50437e-05,-0.786919,0.00793935,1387,781,-0.485874,0.101351,10.39,-8.49718,10.6656,-8.66612
28.853,-4.81126,0.657325,-0.0299151,-0.00170114,-0.0577493,2.42388e-05,4.15564e-05,-6.46484e-05,9.81232e-05,-3.23281e-05,-0.851971,0.00783026,1394,781,-0.467661,0.0989102,11.0112,-8.65334,11.2838,-8.80554
29.5879,-4.79326,0.622741,-0.0300224,-0.00272287,-0.0488113,1.82115e-05,4.46622e-05,-6.61531e-05,9.88989e-05,-3.60253e-05,-0.884058,0.00793799,1401,781,-0.440992,0.101214,11.6429,-8.83037,11.9234,-8.96697
30.3214,-4.77483,0.59503,-0.0310128,-0.00380177,-0.0421051,1.64959e-05,4.1447e-05,-6.80169e-05,9.8123e-05,-4.01801e-05,-0.876099,0.00828134,1408,781,-0.429427,0.0956507,12.2485,-9.02452,12.5441,-9.16267
31.0547,-4.75757,0.569954,-0.0304415,-0.0052386,-0.037389,1.01342e-05,3.56072e-05,-7.04463e-05,9.44591e-05,-4.87177e-05,-0.874831,0.00892448,1415,781,-0.408681,0.0973553,12.8684,-9.19708,13.1617,-9.34449
31.7883,-4.74071,0.545793,-0.0290117,-0.00555378,-0.0388715,-1.45031e-05,3.0355e-05,-7.45141e-05,8.57424e-05,-6.98906e-05,-0.931587,0.00940707,1422,781,-0.399559,0.103287,13.5053,-9.36763,13.7835,-9.52119
32.5266,-4.7238,0.509701,-0.027735,-0.00511442,-0.0427961,-5.49032e-05,2.69401e-05,-8.48363e-05,8.02086e-05,-0.000108172,-1.01012,0.00941486,1429,781,-0.400015,0.108336,14.1972,-9.4985,14.4606,-9.65319
33.2591,-4.70904,0.492918,-0.0276553,-0.00366172,-0.0466627,-9.40779e-05,2.3164e-05,-0.000106666,8.62556e-05,-0.00015717,-1.03666,0.00880874,1436,781,-0.412373,0.102478,14.8071,-9.66903,15.0681,-9.81495
33.9909,-4.69266,0.480989,-0.0284548,-0.00266213,-0.0490502,-0.000132561,1.98368e-05,-0.000137263,0.000100633,-0.000213357,-1.03879,0.00823725,1443,781,-0.428361,0.0957313,15.3966,-9.88569,15.6654,-10.0271
34.7244,-4.67392,0.466329,-0.0297262,-0.00406832,-0.0416378,-0.000166974,1.82237e-05,-0.000161939,0.000112169,-0.00026092,-1.04512,0.00776908,1450,781,-0.416761,0.104461,15.996,-10.1423,16.2828,-10.2752
35.4643,-4.65756,0.433934,-0.0298127,-0.00564788,-0.0357686,-0.000201201,1.86438e-05,-0.000176202,0.0001164,-0.000298957,-1.06428,0.00794759,1457,781,-0.398407,0.116149,16.6858,-10.2772,16.9771,-10.4081
36.2038,-4.6427,0.404643,-0.0299415,-0.00654399,-0.032396,-0.000235243,2.00876e-05,-0.000179939,0.00011305,-0.000328204,-1.09393,0.00786525,1464,781,-0.38854,0.118539,17.3714,-10.3888,17.6664,-10.5224
36.9411,-4.62944,0.383739,-0.0296134,-0.0059802,-0.0337797,-0.000263038,2.18861e-05,-0.000172626,0.000103244,-0.000344395,-1.13038,0.00768019,1471,781,-0.390126,0.110775,18.0384,-10.5011,18.3296,-10.6362
37.6806,-4.61043,0.359777,-0.0307306,-0.0053487,-0.0336046,-0.000269781,2.08899e-05,-0.000153193,8.67195e-05,-0.00033561,-1.16494,0.00768706,1478,781,-0.400555,0.0975244,18.7128,-10.7176,19.0163,-10.8522
38.4224,-4.59118,0.330884,-0.0313561,-0.00498651,-0.0347195,-0.000259817,1.13466e-05,-0.000125812,6.07271e-05,-0.000309197,-1.19678,0.00799042,1485,781,-0.410366,0.0928473,19.4208,-10.9179,19.7307,-11.0539
39.1677,-4.57061,0.294333,-0.0311542,-0.00551261,-0.0343214,-0.000256841,-5.29105e-06,-9.3451e-05,2.56262e-05,-0.000287758,-1.25129,0.00803105,1492,781,-0.407009,0.0984702,20.1756,-11.1127,20.4843,-11.2522
39.9142,-4.55014,0.256496,-0.0311397,-0.00646611,-0.0318298,-0.000267545,-2.64964e-05,-6.16952e-05,-1.16235e-05,-0.000282418,-1.33424,0.00796268,1499,781,-0.398437,0.107191,20.9409,-11.3024,21.2511,-11.4429
40.6593,-4.53128,0.224528,-0.0317074,-0.00729328,-0.0295828,-0.000290486,-4.40555e-05,-3.79493e-05,-3.83439e-05,-0.000296198,-1.42141,0.00820083,1506,781,-0.396087,0.105234,21.6845,-11.4732,22.0018,-11.6235
41.4002,-4.51733,0.206473,-0.0319293,-0.00698724,-0.031933,-0.000313818,-5.74694e-05,-1.81923e-05,-5.61848e-05,-0.000315102,-1.5003,0.0080417,1513,781,-0.406048,0.102008,22.3836,-11.6025,22.7028,-11.7586
42.1412,-4.50458,0.189746,-0.0315209,-0.00593086,-0.0365814,-0.000338951,-7.03206e-05,-6.46732e-06,-7.0165e-05,-0.000339106,-1.54674,0.00775609,1520,781,-0.418018,0.098105,23.0923,-11.7182,23.406,-11.8745
42.8826,-4.49119,0.174353,-0.0301843,-0.00426089,-0.0416649,-0.000365047,-8.66014e-05,-6.10039e-06,-8.64678e-05,-0.000365181,-1.5489,0.00732532,1527,781,-0.423132,0.0991186,23.8138,-11.8664,24.1124,-12.0077
43.6283,-4.47372,0.149091,-0.0293697,-0.00355147,-0.0423469,-0.000389054,-0.000104938,-1.32778e-05,-0.000104319,-0.000389673,-1.5242,0.0077014,1534,781,-0.418291,0.103019,24.5777,-12.0577,24.8684,-12.1838
44.375,-4.45594,0.123303,-0.0305997,-0.00401192,-0.0392241,-0.000408333,-0.000125083,-2.42755e-05,-0.000123018,-0.000410399,-1.48592,0.0082961,1541,781,-0.419526,0.100876,25.3296,-12.2382,25.6348,-12.3636
45.1218,-4.43821,0.0993942,-0.0327281,-0.00487567,-0.0354245,-0.000414275,-0.000147098,-3.52857e-05,-0.000142516,-0.000418857,-1.44168,0.00832098,1548,781,-0.426638,0.0940396,26.0728,-12.4144,26.4018,-12.549
45.8697,-4.42093,0.0744423,-0.0343307,-0.00617838,-0.0324313,-0.000409517,-0.000171749,-5.08399e-05,-0.000161334,-0.000419932,-1.36874,0.007924,1555,781,-0.431158,0.0942481,26.8338,-12.5722,27.181,-12.7209
46.6198,-4.40371,0.045503,-0.0345186,-0.0072821,-0.0303224,-0.000393659,-0.000202041,-5.9493e-05,-0.000185072,-0.000410628,-1.29295,0.00742111,1562,781,-0.425451,0.108607,27.6339,-12.7273,27.984,-12.876
47.371,-4.3862,0.0156783,-0.0343392,-0.00694253,-0.0312035,-0.000361014,-0.000234237,-6.30889e-05,-0.000208192,-0.000387059,-1.17928,0.00745553,1569,781,-0.426938,0.110525,28.4504,-12.8896,28.799,-13.033
48.124,-4.36767,-0.0170123,-0.0346654,-0.00643297,-0.0320091,-0.000314683,-0.000269758,-5.15906e-05,-0.000235952,-0.000348489,-0.990719,0.00779992,1576,781,-0.432926,0.102116,29.2819,-13.0544,29.6341,-13.1987
48.8802,-4.34706,-0.0558201,-0.0352327,-0.005523,-0.0348359,-0.000251758,-0.000311948,-2.34991e-05,-0.00024367,-0.000320035,-0.331473,0.00826821,1583,781,-0.448264,0.0936637,30.1449,-13.237,30.5028,-13.3819
49.6409,-4.32433,-0.104462,-0.0353855,-0.00585773,-0.0358302,-0.000177418,-0.000366211,1.72545e-05,-0.000175854,-0.000367775,0.090396,0.00825631,1590,781,-0.453028,0.103501,31.06,-13.4236,31.42,-13.5692
50.4014,-4.30236,-0.150584,-0.035175,-0.00656451,-0.0362355,-0.000134656,-0.000433181,5.22895e-05,-0.000125762,-0.000442075,0.16848,0.00841366,1597,781,-0.452247,0.119439,31.9767,-13.6048,32.335,-13.7505
51.1545,-4.2849,-0.174554,-0.0350184,-0.00683355,-0.0369111,-0.000172808,-0.000512096,4.83717e-05,-0.000166047,-0.000518857,0.138883,0.00866359,1604,781,-0.453106,0.129279,32.8107,-13.7818,33.1678,-13.9257
51.9016,-4.27163,-0.180512,-0.0352559,-0.00575643,-0.0381897,-0.000254173,-0.000584304,-2.28694e-05,-0.000252597,-0.000585881,-0.0688356,0.00888741,1611,781,-0.460366,0.123058,33.5749,-13.9523,33.935,-14.0856
-42.8071,-6.54852,0.631576,-0.00578487,-0.00585041,-0.0541317,0.00112457,-0.00032096,8.29268e-05,0.00112931,-0.000325702,0.057118,0.00603956,673,788,-0.156512,0.172606,0.391476,7.90252,0.339814,7.75061
-42.1426,-6.54825,0.675566,-0.00466736,-0.00581266,-0.0546707,0.00114354,-0.000304097,9.06614e-05,0.0011492,-0.000309753,0.0623025,0.00557052,680,788,-0.146538,0.17166,-0.0325244,7.75968,-0.0958495,7.60541
-41.4771,-6.54586,0.715683,-0.00388457,-0.00580018,-0.0523693,0.00115368,-0.000286311,9.29108e-05,0.00115965,-0.000292281,0.0641672,0.00571138,687,788,-0.134897,0.166983,-0.443422,7.58138,-0.509241,7.43138
-40.8094,-6.54151,0.745253,-0.00345038,-0.00546882,-0.0500397,0.00116024,-0.000272649,9.65942e-05,0.00116672,-0.000279131,0.0670084,0.00626246,694,788,-0.126862,0.161431,-0.810129,7.39756,-0.875015,7.25767
-40.1379,-6.53402,0.755031,-0.00296329,-0.00519634,-0.0496464,0.00116789,-0.000264131,0.000107007,0.00117584,-0.000272083,0.0741758,0.00689662,701,788,-0.121795,0.160793,-1.08897,7.22912,-1.15739,7.0957
-39.4658,-6.52573,0.764186,-0.00215191,-0.00522678,-0.049186,0.00117921,-0.000260427,0.000118508,0.0011889,-0.000270117,0.0815864,0.0069205,708,788,-0.113129,0.159598,-1.35519,7.05355,-1.43022,6.92002
-38.792,-6.51659,0.765682,-0.00108772,-0.00532243,-0.0486961,0.00119372,-0.000256706,0.000124896,0.00120439,-0.000267383,0.0852738,0.00688492,715,788,-0.101747,0.157498,-1.58257,6.89257,-1.66665,6.75671
-38.1209,-6.50971,0.783458,-0.000323422,-0.00513955,-0.0489984,0.0012035,-0.000260971,0.000131551,0.00121522,-0.000272694,0.0888798,0.00661904,722,788,-0.0950003,0.150186,-1.86729,6.71835,-1.95921,6.57755
-37.4488,-6.50272,0.79823,9.73128e-05,-0.00477779,-0.0481692,0.00121022,-0.00026844,0.000142515,0.00122383,-0.000282051,0.0952136,0.00639168,729,788,-0.0897436,0.141619,-2.1394,6.54718,-2.23345,6.40824
-36.7758,-6.49699,0.809574,0.00082561,-0.00473576,-0.0470655,0.00121997,-0.000274924,0.000149171,0.00123471,-0.000289664,0.0984929,0.00616323,736,788,-0.080714,0.138776,-2.38971,6.41537,-2.48831,6.2786
-36.1016,-6.49086,0.816459,0.00195865,-0.00493163,-0.0452831,0.00123741,-0.000282228,0.000144741,0.00125107,-0.000295891,0.0941192,0.00594246,743,788,-0.0661517,0.141755,-2.6132,6.28922,-2.7191,6.15826
-35.4268,-6.48532,0.822287,0.00293536,-0.00466621,-0.0458005,0.00125564,-0.000291857,0.000135665,0.00126745,-0.000303661,0.0867852,0.00576525,750,788,-0.0577334,0.142767,-2.82303,6.18092,-2.93921,6.05448
-34.7517,-6.47817,0.828144,0.00375589,-0.00412844,-0.0471509,0.00126787,-0.0003059,0.00013304,0.00127904,-0.000317067,0.0837439,0.00571,757,788,-0.0526171,0.139252,-3.02515,6.04189,-3.15178,5.91769
-34.0763,-6.47039,0.835502,0.00459087,-0.00388021,-0.0472982,0.00127404,-0.000320047,0.000136215,0.0012856,-0.000331603,0.0846328,0.0058009,764,788,-0.0449458,0.134949,-3.22804,5.88632,-3.36286,5.76223
-33.4002,-6.46253,0.840469,0.00551155,-0.00405568,-0.0458198,0.00128513,-0.00033255,0.000140124,0.00129717,-0.000344598,0.0857692,0.00588489,771,788,-0.0331027,0.134326,-3.41713,5.73765,-3.55781,5.61494
-32.7248,-6.45434,0.851495,0.00642846,-0.00396641,-0.0461407,0.00130593,-0.000344704,0.000144081,0.00131841,-0.000357187,0.0864179,0.00594173,778,788,-0.024935,0.135222,-3.61886,5.55908,-3.76882,5.43783
-32.0476,-6.44549,0.855175,0.00700337,-0.00385033,-0.0468071,0.00133153,-0.000357294,0.000152056,0.00134511,-0.000370875,0.089082,0.0059014,785,788,-0.021009,0.135492,-3.78797,5.39681,-3.94446,5.27569
-31.3703,-6.43855,0.860301,0.00758606,-0.00399788,-0.0472208,0.00136139,-0.000371067,0.000162294,0.00137646,-0.000386139,0.0926046,0.00560336,792,788,-0.0164387,0.136526,-3.95696,5.27255,-4.11951,5.14779
-30.6926,-6.43122,0.865065,0.00852109,-0.00431078,-0.0472814,0.00139778,-0.00038629,0.000171602,0.00141414,-0.000402645,0.0950249,0.0056164,799,788,-0.0074567,0.135162,-4.11445,5.14651,-4.28599,5.01362
-30.0141,-6.42339,0.868276,0.00958934,-0.00426951,-0.0467695,0.00143839,-0.000403298,0.000181223,0.00145605,-0.000420961,0.0971588,0.00595779,806,788,0.00397589,0.129123,-4.25839,5.01173,-4.43927,4.8754
-29.3351,-6.41413,0.870938,0.0107143,-0.00415647,-0.046323,0.00148276,-0.000419654,0.000195254,0.00150259,-0.000439487,0.101229,0.00602478,813,788,0.0158003,0.126344,-4.39184,4.84532,-4.58276,4.71018
-28.6519,-6.40204,0.855367,0.011726,-0.00347736,-0.0490135,0.00153344,-0.000434512,0.000213851,0.00155641,-0.000457483,0.107003,0.00597892,820,788,0.0198051,0.123268,-4.44233,4.69188,-4.64794,4.55724
-27.9698,-6.39069,0.847383,0.0127982,-0.00286425,-0.0516576,0.00159168,-0.000447469,0.000231684,0.00161767,-0.000473461,0.111721,0.00585113,827,788,0.0244662,0.120083,-4.5147,4.52603,-4.73545,4.39057
-27.2873,-6.37816,0.839413,0.0137697,-0.00214689,-0.0538567,0.00165895,-0.000460623,0.000245963,0.00168712,-0.000488791,0.114025,0.00568837,834,788,0.0289209,0.1146,-4.58132,4.33471,-4.81535,4.19999
-26.6057,-6.3675,0.83839,0.0149863,-0.00149942,-0.054483,0.00173358,-0.000473097,0.000257705,0.00176328,-0.000502793,0.114727,0.00580804,841,788,0.0391383,0.109642,-4.66874,4.15075,-4.91568,4.02181
-25.925,-6.3591,0.843062,0.0162969,-0.00155935,-0.0532581,0.00182076,-0.000485965,0.000271625,0.00185232,-0.000517518,0.115646,0.00598408,848,788,0.0543411,0.115011,-4.77453,3.98859,-5.03185,3.86857
-25.2438,-6.35138,0.84751,0.0176058,-0.00172378,-0.0520881,0.00192395,-0.000501386,0.000289431,0.00195802,-0.000535447,0.117145,0.00603171,855,788,0.069459,0.120826,-4.87256,3.84349,-5.14037,3.73044
-24.5613,-6.34214,0.847882,0.0187932,-0.00195531,-0.0506908,0.00203511,-0.000522475,0.000308313,0.00207175,-0.000559117,0.118291,0.00600411,862,788,0.0839006,0.122254,-4.94864,3.6884,-5.2254,3.57731
-23.8772,-6.33114,0.842854,0.0201224,-0.00150292,-0.0510062,0.00214839,-0.000550975,0.000328414,0.00218777,-0.000590356,0.119344,0.00586084,869,788,0.0960202,0.110858,-4.9913,3.52354,-5.28167,3.40886
-23.1926,-6.31912,0.83799,0.0212693,-0.000870043,-0.0508922,0.00226677,-0.00058466,0.000353506,0.00230995,-0.000627832,0.121524,0.0058708,876,788,0.107099,0.1002,-5.02953,3.33145,-5.33093,3.2193
-22.5082,-6.30803,0.835582,0.0224939,-0.000120955,-0.0509783,0.00239524,-0.000621316,0.000384942,0.00244359,-0.000669663,0.124942,0.00615947,883,788,0.11845,0.0923431,-5.06933,3.14499,-5.38291,3.03982
-21.8224,-6.2974,0.829148,0.0245415,0.00048028,-0.051813,0.00252993,-0.000662091,0.000419964,0.00258425,-0.00071642,0.128651,0.00649255,890,788,0.13654,0.0914893,-5.07718,2.98255,-5.4124,2.88561
-21.1338,-6.28606,0.811654,0.0267443,0.000750935,-0.0567272,0.00266542,-0.000710439,0.000463256,0.00272784,-0.000772856,0.133928,0.00665349,897,788,0.147241,0.0970674,-5.02657,2.86436,-5.39171,2.7597
-20.4425,-6.2715,0.78477,0.0295566,0.00170786,-0.0629909,0.00279963,-0.000769186,0.000518839,0.00287353,-0.000843085,0.14148,0.00685137,904,788,0.160795,0.099023,-4.92256,2.7114,-5.32602,2.60426
-19.7528,-6.25812,0.76758,0.0321052,0.00271942,-0.0679789,0.00293693,-0.000838302,0.000579023,0.00302374,-0.000925113,0.148818,0.00699776,911,788,0.174301,0.0984942,-4.85412,2.5421,-5.291,2.43597
-19.0668,-6.24748,0.768638,0.0339065,0.00364242,-0.0718625,0.00307045,-0.000918418,0.000633197,0.00316855,-0.00101652,0.153709,0.00698627,918,788,0.182529,0.0980544,-4.85964,2.35702,-5.32043,2.25444
-18.38,-6.23819,0.768252,0.0349849,0.00425165,-0.0764011,0.00319092,-0.00100917,0.000673409,0.00329625,-0.0011145,0.155153,0.00717829,925,788,0.181938,0.0946828,-4.85938,2.21762,-5.33771,2.10668
-17.6906,-6.22711,0.758435,0.0362764,0.00467254,-0.0832088,0.00330394,-0.00110835,0.000709085,0.00341509,-0.00121951,0.155492,0.00735075,932,788,0.178227,0.099495,-4.809,2.0822,-5.31046,1.95864
-16.9989,-6.2141,0.740751,0.038898,0.00578521,-0.0933678,0.00341415,-0.00121759,0.000752467,0.00353333,-0.00133677,0.157079,0.00765566,939,788,0.179937,0.105789,-4.70134,1.93492,-5.2446,1.80162
-16.3075,-6.20227,0.726522,0.0417529,0.0063913,-0.102893,0.00352482,-0.00134153,0.000804411,0.00365434,-0.00147105,0.159645,0.00796058,946,788,0.185246,0.123658,-4.59935,1.7953,-5.18534,1.65595
-15.6152,-6.19141,0.710205,0.0444619,0.00776084,-0.112687,0.00362996,-0.00148153,0.000854486,0.00376902,-0.0016206,0.161328,0.00811554,953,788,0.187971,0.13157,-4.48358,1.67926,-5.11115,1.53844
-14.9206,-6.17967,0.686488,0.0464862,0.00952736,-0.120935,0.00373664,-0.00163697,0.000885564,0.00387882,-0.00177914,0.159192,0.00858495,960,788,0.186969,0.129837,-4.34092,1.56978,-5.00057,1.4318
-14.224,-6.16675,0.656251,0.0481499,0.0107811,-0.127828,0.00385096,-0.00180707,0.000894292,0.00398894,-0.00194506,0.153087,0.00864503,967,788,0.185453,0.12533,-4.17107,1.46971,-4.85683,1.32645
-13.5276,-6.15317,0.62975,0.0500306,0.0104905,-0.132159,0.00395577,-0.0019928,0.000886488,0.00408507,-0.0021221,0.144834,0.00903789,974,788,0.192382,0.136615,-4.01008,1.34784,-4.71982,1.19339
-12.8341,-6.13933,0.61781,0.0523458,0.00922053,-0.139437,0.00403258,-0.0021985,0.000867916,0.00415121,-0.00231713,0.135844,0.00931233,981,788,0.196789,0.171308,-3.88956,1.17324,-4.63169,0.999922
-12.141,-6.12532,0.609983,0.0552005,0.00926787,-0.152613,0.00409167,-0.00243224,0.000840342,0.00419817,-0.00253875,0.126068,0.00930605,988,788,0.191957,0.205949,-3.76336,0.975298,-4.55203,0.787444
-11.4463,-6.1109,0.597622,0.0583898,0.0109617,-0.170651,0.00414798,-0.00269446,0.000802847,0.00424092,-0.0027874,0.115248,0.00926585,995,788,0.178064,0.225024,-3.60142,0.787308,-4.44722,0.584372
-10.7519,-6.09799,0.58845,0.0615713,0.013646,-0.190464,0.00419318,-0.00298516,0.000761661,0.00427311,-0.00306508,0.104554,0.00953647,1002,788,0.159051,0.233198,-3.44293,0.616016,-4.34813,0.400503
-10.056,-6.08503,0.57485,0.0640973,0.0160072,-0.206769,0.00423912,-0.00330899,0.000725697,0.00430826,-0.00337813,0.0949835,0.009896,1009,788,0.141494,0.235147,-3.27222,0.460752,-4.22445,0.23315
-9.35678,-6.07037,0.550086,0.0667816,0.0167753,-0.223358,0.00429383,-0.00367108,0.000705322,0.00435581,-0.00373306,0.0876448,0.00967896,1016,788,0.124816,0.258623,-3.0487,0.325488,-4.0492,0.0738993
-8.65495,-6.05499,0.516833,0.069377,0.017071,-0.241304,0.00435605,-0.00407674,0.000708981,0.00441524,-0.00413593,0.0832952,0.00900795,1023,788,0.103574,0.292142,-2.78407,0.213287,-3.8332,-0.0669932
-7.95411,-6.04093,0.489917,0.0721261,0.0173131,-0.25757,0.00440523,-0.00452792,0.000730584,0.00446459,-0.00458727,0.0810656,0.00912978,1030,788,0.0875566,0.322184,-2.53836,0.102326,-3.63495,-0.204783
-7.25504,-6.02831,0.472299,0.0748067,0.017378,-0.269691,0.00435454,-0.00502854,0.000742761,0.00441297,-0.00508697,0.078508,0.00970118,1037,788,0.0807745,0.340942,-2.32884,-0.0150421,-3.46604,-0.348223
-6.55575,-6.01466,0.456202,0.0783398,0.0154862,-0.281525,0.00409453,-0.00557275,0.000721893,0.00414813,-0.00562636,0.074126,0.0106601,1044,788,0.0835705,0.378105,-2.10958,-0.138559,-3.29506,-0.518156
-5.85175,-5.99776,0.423792,0.0813936,0.0133926,-0.295292,0.00352478,-0.00614955,0.000673741,0.00357147,-0.00619625,0.0691969,0.0117595,1051,788,0.0763485,0.428658,-1.82059,-0.267628,-3.0516,-0.691589
-5.14485,-5.97894,0.38236,0.0841756,0.0143905,-0.324365,0.00257599,-0.00675148,0.0006189,0.00261688,-0.00679236,0.065967,0.012396,1058,788,0.0265548,0.480168,-1.47047,-0.406947,-2.7646,-0.869352
-4.43951,-5.96171,0.349428,0.0879786,0.0163661,-0.358643,0.00121995,-0.00736144,0.000570506,0.00125771,-0.0073992,0.0660941,0.0123534,1065,788,-0.0270739,0.520942,-1.12989,-0.534993,-2.50387,-1.04662
-3.73501,-5.94505,0.322159,0.0932069,0.0184619,-0.389982,-0.000521181,-0.00795895,0.000531837,-0.000483345,-0.00799678,0.0710234,0.0122482,1072,788,-0.0597881,0.545532,-0.794093,-0.669809,-2.25789,-1.23334
-3.03276,-5.9315,0.305584,0.0991561,0.0216054,-0.416575,-0.00257668,-0.00851248,0.000483974,-0.00253747,-0.00855169,0.0808233,0.012477,1079,788,-0.0743446,0.547153,-0.493315,-0.797923,-2.04751,-1.39716
-2.33206,-5.91964,0.29699,0.104023,0.0219099,-0.436547,-0.00485727,-0.00898566,0.000417968,-0.00481538,-0.00902755,0.0998919,0.0131281,1086,788,-0.0828581,0.585081,-0.237708,-0.925639,-1.8615,-1.55671
-1.63441,-5.9104,0.302024,0.105648,0.0198907,-0.454687,-0.00720705,-0.00935,0.000349297,-0.00715156,-0.0094055,0.157567,0.014276,1093,788,-0.118929,0.645526,-0.0652507,-1.03405,-1.72233,-1.71444
-0.941424,-5.9046,0.326617,0.101403,0.0138754,-0.470759,-0.00941028,-0.00958888,0.000291732,-0.00919448,-0.00980467,0.636875,0.0149399,1100,788,-0.207553,0.744681,-0.0268631,-1.11258,-1.65358,-1.87652
-0.249091,-5.89899,0.3554,0.0896705,0.0115295,-0.480394,-0.0112695,-0.00968725,0.000246441,-0.00964976,-0.011307,1.41981,0.0155174,1107,788,-0.355608,0.777043,-0.0817282,-1.23514,-1.59384,-2.05009
0.444421,-5.89322,0.381334,0.0715505,0.0138139,-0.483257,-0.0126416,-0.00963166,0.000205522,-0.00961769,-0.0126556,1.50294,0.0159624,1114,788,-0.551403,0.749941,-0.191388,-1.41062,-1.51549,-2.21593
1.13973,-5.88703,0.402143,0.050564,0.0177031,-0.47537,-0.0134175,-0.00942327,0.000174327,-0.00941568,-0.0134251,1.52726,0.0164165,1121,788,-0.748019,0.689187,-0.31575,-1.61428,-1.40951,-2.3701
1.83628,-5.88061,0.419987,0.030036,0.0238459,-0.461126,-0.0135514,-0.00907284,0.000158523,-0.00906723,-0.013557,1.53546,0.0158934,1128,788,-0.923652,0.597804,-0.423507,-1.85036,-1.28438,-2.51752
2.53266,-5.8736,0.440385,0.00953466,0.0261495,-0.441196,-0.0130762,-0.00859909,0.000157517,-0.00859355,-0.0130817,1.53567,0.015108,1135,788,-1.08211,0.539146,-0.540364,-2.08382,-1.16143,-2.68602
