 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-32.0613,-7.11965,0.846896,-0.0582043,-0.0247467,-0.0246278,0.00088701,-9.84438e-05,0.000140395,0.000906621,-0.000118055,0.13879,0.00776158,785,795,-0.64488,0.294859,-4.78676,5.38015,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0576634,-0.0242301,-0.0259392,0.000928187,-0.000103177,0.000157102,0.000951586,-0.000126577,0.147858,0.00757698,792,795,-0.642056,0.297807,-4.97939,5.23397,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0569894,-0.0237696,-0.0281225,0.000983731,-0.000108217,0.000171541,0.00101005,-0.000134531,0.152213,0.00742585,799,795,-0.639572,0.294884,-5.13399,5.11074,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0565131,-0.0243108,-0.027092,0.00104692,-0.000115877,0.000185936,0.00107593,-0.000144885,0.154764,0.00759781,806,795,-0.632318,0.292161,-5.28449,4.99571,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0561097,-0.0248544,-0.0255846,0.00110657,-0.000126776,0.000204997,0.00113975,-0.000159956,0.160467,0.00778367,813,795,-0.624843,0.291604,-5.44639,4.85885,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0551483,-0.0245489,-0.0287687,0.00115674,-0.000138811,0.000231485,0.00119686,-0.00017893,0.171606,0.00759014,820,795,-0.621524,0.293215,-5.49725,4.73012,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0540108,-0.0236318,-0.0335732,0.00120199,-0.00015284,0.00026345,0.00125142,-0.000202265,0.185452,0.00747913,827,795,-0.620044,0.292248,-5.57093,4.57634,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0532917,-0.0229272,-0.036424,0.00124661,-0.000167559,0.000292197,0.0013046,-0.000225555,0.195935,0.00741179,834,795,-0.618827,0.2883,-5.62491,4.39794,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0529046,-0.0224677,-0.0360571,0.00128942,-0.000179778,0.000312936,0.00135329,-0.000243656,0.201357,0.00764394,841,795,-0.614248,0.280793,-5.71766,4.2264,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0521863,-0.0229395,-0.0330193,0.00133735,-0.000189386,0.000327312,0.00140456,-0.000256599,0.202531,0.00799724,848,795,-0.600396,0.282559,-5.8268,4.06706,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.051008,-0.0232769,-0.0313649,0.00139685,-0.000194309,0.000342143,0.0014673,-0.00026476,0.203073,0.00811454,855,795,-0.584756,0.286338,-5.92797,3.90704,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0497953,-0.0231496,-0.0317055,0.00146046,-0.000197801,0.000355438,0.00153343,-0.000270776,0.202495,0.00796079,862,795,-0.573099,0.285875,-5.9544,3.74723,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.048888,-0.0224239,-0.032557,0.00151713,-0.000201316,0.000360381,0.00158964,-0.000273832,0.19857,0.00764301,869,795,-0.565826,0.276832,-5.97983,3.58973,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0478333,-0.0214316,-0.0337326,0.00156719,-0.000205938,0.000360236,0.00163758,-0.000276331,0.192975,0.00750444,876,795,-0.557871,0.267045,-6.00047,3.41716,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0468661,-0.0206644,-0.0334868,0.00162285,-0.000211897,0.000359661,0.00169084,-0.000279881,0.186819,0.00735564,883,795,-0.547747,0.261504,-6.07487,3.23337,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0454627,-0.0204286,-0.0345989,0.00168921,-0.000221238,0.000362236,0.00175559,-0.000287614,0.18123,0.00759784,890,795,-0.536053,0.267791,-6.10606,3.07753,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0442712,-0.0200587,-0.0395866,0.00175753,-0.000237546,0.000371575,0.00182449,-0.000304503,0.178285,0.00768676,897,795,-0.53511,0.271821,-6.05716,2.94842,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0424842,-0.0196918,-0.043128,0.00181815,-0.00026436,0.000392728,0.00188975,-0.000335961,0.180335,0.00757372,904,795,-0.525004,0.274477,-5.97482,2.79354,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0406734,-0.0191906,-0.0454426,0.00187176,-0.000304378,0.000425714,0.00195208,-0.000384695,0.186473,0.00758504,911,795,-0.51205,0.271925,-5.93657,2.62109,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.0393786,-0.0188519,-0.0486081,0.00191637,-0.000359794,0.000463521,0.00200714,-0.000450566,0.193385,0.0079566,918,795,-0.506318,0.270242,-5.96232,2.45137,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.0387953,-0.0188675,-0.051392,0.00195529,-0.00043088,0.000494419,0.00205367,-0.000529268,0.196431,0.00827867,925,795,-0.506969,0.271969,-5.95386,2.30787,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.0382147,-0.0186869,-0.0555628,0.00199439,-0.000512862,0.000519993,0.00209795,-0.000616428,0.196596,0.00803533,932,795,-0.510966,0.276762,-5.89894,2.16071,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0371895,-0.018366,-0.0598115,0.00203047,-0.000603312,0.000551689,0.00214136,-0.000714203,0.198361,0.00797975,939,795,-0.510737,0.27845,-5.78862,2.02738,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.035419,-0.0176637,-0.0646076,0.00206443,-0.000705673,0.00059253,0.00218585,-0.000827094,0.202121,0.00837122,946,795,-0.504456,0.280558,-5.66554,1.9117,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.0333987,-0.0157079,-0.0719816,0.00209697,-0.000818576,0.000633791,0.00222878,-0.000950392,0.205057,0.00820767,953,795,-0.502135,0.274198,-5.56099,1.78705,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.0324956,-0.0136739,-0.0771564,0.00213639,-0.000938407,0.00065708,0.00227092,-0.00107294,0.20195,0.00828206,960,795,-0.506261,0.262359,-5.43238,1.66772,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.0315912,-0.012175,-0.0833003,0.00218693,-0.00105942,0.000656699,0.00231474,-0.00118723,0.192223,0.00861799,967,795,-0.512689,0.262356,-5.27743,1.5462,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0309615,-0.0126537,-0.0876574,0.00223805,-0.00118221,0.000643115,0.00235498,-0.00129913,0.179851,0.00882524,974,795,-0.517308,0.280936,-5.15546,1.41881,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.0295192,-0.0144156,-0.0913807,0.00227973,-0.00131304,0.000632568,0.00238785,-0.00142116,0.169287,0.00927565,981,795,-0.511922,0.310685,-5.04333,1.26326,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.0276547,-0.0154416,-0.0982554,0.00231632,-0.00145777,0.00062845,0.00241822,-0.00155966,0.160741,0.00960084,988,795,-0.510134,0.341008,-4.94218,1.08595,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0257858,-0.0145494,-0.108388,0.00235063,-0.00161847,0.000625093,0.00244675,-0.00171459,0.152571,0.00997266,995,795,-0.516836,0.354508,-4.78406,0.891008,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0235721,-0.0126088,-0.121956,0.00237144,-0.0017952,0.000625639,0.00246335,-0.00188711,0.14587,0.0098241,1002,795,-0.528843,0.354705,-4.62726,0.70739,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0217386,-0.0112012,-0.131505,0.00239286,-0.00199208,0.000641497,0.00248478,-0.002084,0.142323,0.00953333,1009,795,-0.535171,0.352755,-4.48356,0.517737,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0202565,-0.0104706,-0.142722,0.00243491,-0.00221216,0.000684416,0.00253362,-0.00231086,0.143228,0.00930067,1016,795,-0.549189,0.362594,-4.30676,0.37326,-4.30013,-0.013671
-8.6715,-6.73564,0.499761,-0.0194013,-0.0109978,-0.151888,0.00249906,-0.00246021,0.000757903,0.0026123,-0.00257345,0.148317,0.00919942,1023,795,-0.564483,0.387293,-4.08939,0.255495,-4.10219,-0.151882
-7.97013,-6.72126,0.470167,-0.0184698,-0.0104058,-0.162877,0.00255787,-0.00273758,0.000854899,0.00269247,-0.00287218,0.156157,0.00945359,1030,795,-0.584055,0.402209,-3.85793,0.133382,-3.8935,-0.288382
-7.26839,-6.70696,0.441388,-0.0169738,-0.00937798,-0.173666,0.0025534,-0.00305076,0.000955339,0.00271178,-0.00320914,0.16429,0.0097242,1037,795,-0.597843,0.409823,-3.617,0.00801607,-3.68052,-0.425836
-6.56672,-6.69204,0.415338,-0.0150515,-0.00923364,-0.181266,0.00242704,-0.00340001,0.00103386,0.00260503,-0.003578,0.170494,0.0100148,1044,795,-0.59947,0.424339,-3.37932,-0.141016,-3.47034,-0.586043
-5.86065,-6.67446,0.374238,-0.0140331,-0.00976601,-0.18912,0.00212196,-0.00377999,0.00108073,0.00231363,-0.00397166,0.175528,0.0106821,1051,795,-0.610865,0.451026,-3.08359,-0.284078,-3.19285,-0.74271
-5.15242,-6.65546,0.327154,-0.0139967,-0.00947569,-0.202458,0.00159104,-0.00418434,0.00109618,0.0017921,-0.0043854,0.181401,0.0112618,1058,795,-0.646261,0.470755,-2.75919,-0.422453,-2.88384,-0.905498
-4.44652,-6.63862,0.291597,-0.0130066,-0.00750777,-0.224022,0.000804587,-0.00460139,0.00108488,0.00101418,-0.00481097,0.19084,0.0115703,1065,795,-0.693659,0.484023,-2.45241,-0.556538,-2.61315,-1.06739
-3.7435,-6.62445,0.269509,-0.00992712,-0.00476547,-0.246105,-0.000234709,-0.00501694,0.00104942,-1.45594e-05,-0.00523709,0.206785,0.0118473,1072,795,-0.722224,0.490511,-2.17034,-0.693603,-2.38861,-1.22542
-3.04044,-6.61089,0.249416,-0.00629909,-0.00134404,-0.266827,-0.00149494,-0.00540597,0.000970682,-0.00126728,-0.00563363,0.230374,0.0118411,1079,795,-0.742671,0.489868,-1.8854,-0.837118,-2.16461,-1.37817
-2.33894,-6.59837,0.237521,-0.00405054,0.0011763,-0.282593,-0.00293152,-0.00574039,0.000838844,-0.00270008,-0.00597184,0.269209,0.0119211,1086,795,-0.764699,0.502399,-1.6466,-1.00397,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.00391419,0.00338662,-0.298097,-0.00443508,-0.00600192,0.000673877,-0.00418513,-0.00625187,0.355185,0.0125476,1093,795,-0.807555,0.516963,-1.48925,-1.15793,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.00623458,0.00325725,-0.311794,-0.005858,-0.00617611,0.00049978,-0.00549258,-0.00654154,0.631339,0.013113,1100,795,-0.869882,0.542417,-1.4531,-1.29415,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0117335,0.00302498,-0.317319,-0.00707097,-0.00625448,0.000327244,-0.00613951,-0.00718594,1.23294,0.0134772,1107,795,-0.94303,0.551826,-1.48135,-1.46361,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0206693,0.00231162,-0.317624,-0.00799,-0.00622964,0.000151221,-0.00621674,-0.0080029,1.48572,0.0138828,1114,795,-1.03677,0.555536,-1.51019,-1.62924,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0311525,0.00198134,-0.312892,-0.00855785,-0.00610487,-1.91188e-05,-0.00610472,-0.008558,-1.563,0.0144646,1121,795,-1.13277,0.546919,-1.53235,-1.80191,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0429742,0.00230905,-0.307591,-0.00873101,-0.00588715,-0.000163949,-0.00587773,-0.00874043,-1.5134,0.014302,1128,795,-1.24062,0.535878,-1.54256,-1.95782,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.0559696,0.00160163,-0.303347,-0.00851127,-0.00558919,-0.000279018,-0.00556278,-0.00853767,-1.47645,0.0135082,1135,795,-1.36229,0.533921,-1.55243,-2.12035,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0682698,0.000624875,-0.300014,-0.00791635,-0.00522749,-0.000364814,-0.00517887,-0.00796497,-1.43831,0.0130173,1142,795,-1.47914,0.543376,-1.54143,-2.27405,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0761448,-0.000307729,-0.295064,-0.0070214,-0.00482027,-0.000420936,-0.00474251,-0.00709915,-1.38814,0.0128799,1149,795,-1.54732,0.547563,-1.47212,-2.40471,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0800257,-0.00196252,-0.283795,-0.00594199,-0.00438895,-0.000457176,-0.00426437,-0.00606658,-1.30474,0.0120778,1156,795,-1.55833,0.548754,-1.39128,-2.51078,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0813891,-0.0042717,-0.269941,-0.00479669,-0.00395294,-0.000482812,-0.00373366,-0.00501597,-1.14447,0.0115099,1163,795,-1.53673,0.546345,-1.30881,-2.64402,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.0822246,-0.00725347,-0.254106,-0.00369627,-0.00353605,-0.000493422,-0.00311628,-0.00411604,-0.865878,0.0117881,1170,795,-1.50378,0.535794,-1.25034,-2.83246,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0837893,-0.00943745,-0.236426,-0.0027109,-0.00314903,-0.000479079,-0.00240318,-0.00345675,-0.570957,0.0117169,1177,795,-1.47299,0.52088,-1.19684,-3.06364,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.085062,-0.0114752,-0.218614,-0.00187337,-0.00279601,-0.000438593,-0.00169815,-0.00297123,-0.380073,0.0120244,1184,795,-1.43849,0.504062,-1.10166,-3.27976,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0861349,-0.0140887,-0.20094,-0.00119132,-0.00247179,-0.000383074,-0.00108547,-0.00257765,-0.269596,0.0116235,1191,795,-1.40173,0.501134,-0.911461,-3.43926,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.0872003,-0.0159046,-0.188887,-0.000687429,-0.00217018,-0.000317208,-0.000622419,-0.00223519,-0.202147,0.0115436,1198,795,-1.38019,0.496399,-0.730328,-3.56875,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0882908,-0.0175318,-0.177414,-0.000349683,-0.00188981,-0.000236542,-0.000314172,-0.00192532,-0.149012,0.0114787,1205,795,-1.36022,0.486592,-0.561759,-3.69805,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0894714,-0.0200705,-0.163157,-0.000121059,-0.00163219,-0.000142647,-0.000107712,-0.00164554,-0.0932994,0.0113218,1212,795,-1.33274,0.481206,-0.379967,-3.84902,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0908215,-0.0230355,-0.147995,5.31991e-05,-0.00139759,-4.79374e-05,5.47814e-05,-0.00139918,-0.0329943,0.0112397,1219,795,-1.30393,0.486375,-0.162216,-4.0239,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.0915608,-0.0243857,-0.134759,0.000201829,-0.00118305,3.37007e-05,0.000202649,-0.00118387,0.0243156,0.0112371,1226,795,-1.27473,0.483671,0.0791569,-4.18133,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.091129,-0.0238844,-0.125573,0.000328832,-0.000989012,9.41321e-05,0.000335521,-0.000995702,0.0709488,0.0112076,1233,795,-1.24576,0.468574,0.292129,-4.34558,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0897619,-0.0238248,-0.115794,0.000435928,-0.000817532,0.000143538,0.000452155,-0.000833759,0.112572,0.0112019,1240,795,-1.20553,0.458377,0.491384,-4.52275,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.0886668,-0.0238134,-0.107215,0.000510025,-0.00066701,0.000183759,0.000538046,-0.000695032,0.151324,0.0109421,1247,795,-1.17101,0.439553,0.686363,-4.70608,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0884689,-0.0240979,-0.100079,0.0005533,-0.000539807,0.000209469,0.000592065,-0.000578573,0.182994,0.0105589,1254,795,-1.14905,0.420031,0.934489,-4.87335,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0880176,-0.0233585,-0.0974643,0.00056501,-0.000434663,0.000226415,0.0006139,-0.000483552,0.212664,0.0102678,1261,795,-1.13776,0.398694,1.23522,-5.0483,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0875909,-0.0230455,-0.0948016,0.000542462,-0.00035151,0.000237534,0.000601657,-0.000410705,0.244231,0.010508,1268,795,-1.12643,0.388215,1.57086,-5.23222,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.087086,-0.0241717,-0.0883368,0.000498909,-0.000283796,0.000236664,0.000564904,-0.000349791,0.271947,0.0103252,1275,795,-1.10281,0.397385,1.98014,-5.39029,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0870989,-0.0255567,-0.080449,0.000448901,-0.000229972,0.0002213,0.000514669,-0.00029574,0.288877,0.00984676,1282,795,-1.07974,0.394835,2.38511,-5.57409,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0869735,-0.0267584,-0.072073,0.000402118,-0.00019257,0.000207679,0.000467464,-0.000257916,0.304842,0.00944045,1289,795,-1.05372,0.386457,2.80756,-5.79691,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0869317,-0.0259636,-0.0666528,0.000352637,-0.000172091,0.00020637,0.000424075,-0.000243529,0.333252,0.00903356,1296,795,-1.03777,0.36503,3.25489,-5.92493,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.0865184,-0.025925,-0.0630807,0.000296765,-0.000162386,0.000211802,0.000379543,-0.000245164,0.372575,0.00871848,1303,795,-1.02323,0.353626,3.63055,-6.07142,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0857184,-0.0261432,-0.06313,0.000244263,-0.000153757,0.000214023,0.000337504,-0.000246999,0.410865,0.00816131,1310,795,-1.01542,0.348541,3.95327,-6.20673,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0852223,-0.0265072,-0.0626259,0.000204955,-0.00014026,0.000207843,0.000302518,-0.000237823,0.438875,0.00786982,1317,795,-1.00888,0.342362,4.26048,-6.37305,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0852475,-0.0262579,-0.0577037,0.000172996,-0.000121576,0.000198165,0.000272616,-0.000221196,0.465816,0.00803009,1324,795,-0.994598,0.333625,4.67615,-6.57174,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0853344,-0.0255774,-0.0522065,0.000141028,-9.91788e-05,0.000185155,0.000241622,-0.000199773,0.497681,0.0083364,1331,795,-0.979151,0.314926,5.17658,-6.76317,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0853004,-0.025457,-0.0471231,0.000113184,-7.29328e-05,0.000168534,0.000212645,-0.000172393,0.533146,0.00854824,1338,795,-0.963384,0.300355,5.68438,-6.93768,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0851664,-0.0260995,-0.0459982,0.000100854,-4.25593e-05,0.000145645,0.000191487,-0.000133193,0.556649,0.00831,1345,795,-0.958166,0.299219,6.14119,-7.07025,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.085585,-0.0271006,-0.0434972,0.00010284,-9.355e-06,0.000118696,0.000178027,-8.45421e-05,0.564647,0.0084081,1352,795,-0.954093,0.306908,6.58591,-7.18253,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0859858,-0.0276641,-0.0394653,0.000104829,2.7651e-05,9.28079e-05,0.000166751,-3.42707e-05,0.588373,0.00853159,1359,795,-0.945292,0.309377,7.09997,-7.33376,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0861091,-0.0274139,-0.0356254,0.000108786,6.58563e-05,6.90451e-05,0.000159626,1.50167e-05,0.634692,0.00874394,1366,795,-0.93459,0.303624,7.64121,-7.53132,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0857987,-0.0273703,-0.0334097,0.000118857,0.000100828,4.6087e-05,0.000156803,6.28823e-05,0.688816,0.00798441,1373,795,-0.924495,0.303341,8.15633,-7.7323,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0852222,-0.0276318,-0.0329923,0.000129112,0.000129796,2.48386e-05,0.000154295,0.000104613,0.792276,0.00761933,1380,795,-0.917122,0.306844,8.71821,-7.92507,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0848441,-0.0276426,-0.0328253,0.000129119,0.000153346,6.1625e-06,0.000154824,0.000127641,1.3355,0.00753596,1387,795,-0.912471,0.302886,9.30499,-8.08381,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0849276,-0.0278992,-0.0319395,0.000116288,0.000171134,-7.49224e-06,0.000172139,0.000115283,-1.43745,0.00720919,1394,795,-0.909927,0.299434,9.9604,-8.21782,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0849744,-0.0276052,-0.0321294,0.000109353,0.000178064,-9.22628e-06,0.000179281,0.000108136,-1.43961,0.00752747,1401,795,-0.910516,0.288754,10.6514,-8.36038,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0843913,-0.0268285,-0.0339404,0.000107839,0.000173257,-4.07875e-06,0.00017351,0.000107585,-1.50877,0.00798871,1408,795,-0.91038,0.282327,11.3002,-8.52431,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0837948,-0.0263385,-0.0358704,8.49264e-05,0.000156262,-1.66175e-06,0.0001563,8.48877e-05,-1.54752,0.0082998,1415,795,-0.910458,0.280936,11.9286,-8.68407,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0834182,-0.026138,-0.0369971,2.94079e-05,0.000133391,-1.18254e-06,0.000133404,2.93945e-05,-1.55943,0.00841047,1422,795,-0.910025,0.278558,12.5845,-8.82451,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0834834,-0.0272819,-0.0346053,-3.94408e-05,0.000106233,1.6583e-06,0.000106252,-3.94597e-05,1.55941,0.00783853,1429,795,-0.902256,0.287214,13.2555,-8.91776,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0836252,-0.0282843,-0.0318673,-9.9232e-05,7.62965e-05,1.20728e-06,7.63048e-05,-9.92403e-05,1.56392,0.00730665,1436,795,-0.894201,0.297291,13.8694,-9.05496,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0838733,-0.0288101,-0.0293556,-0.000152319,4.65587e-05,-9.82182e-06,4.70425e-05,-0.000152802,-1.52157,0.00669084,1443,795,-0.8881,0.307304,14.4376,-9.28403,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0841195,-0.0280686,-0.0298041,-0.000207686,1.86954e-05,-3.00839e-05,2.2625e-05,-0.000211615,-1.44091,0.00716707,1450,795,-0.891827,0.305189,15.0454,-9.51972,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0838309,-0.0267163,-0.032956,-0.000261577,-4.98588e-06,-5.31695e-05,5.59531e-06,-0.000272158,-1.37435,0.00778449,1457,795,-0.899202,0.291819,15.6864,-9.68693,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0840218,-0.0256366,-0.0347227,-0.000299329,-2.67129e-05,-7.58323e-05,-7.03882e-06,-0.000319003,-1.31695,0.00801749,1464,795,-0.906634,0.276011,16.3795,-9.82766,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0848066,-0.0262007,-0.0326956,-0.000320389,-4.30752e-05,-9.66979e-05,-1.26871e-05,-0.000350777,-1.26631,0.00798483,1471,795,-0.90689,0.273009,17.0843,-9.95527,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0857828,-0.0276422,-0.0274515,-0.000329308,-5.33632e-05,-0.000111873,-1.37069e-05,-0.000368965,-1.23014,0.00789844,1478,795,-0.8982,0.278655,17.7876,-10.1524,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0860286,-0.0283584,-0.0252175,-0.000331192,-5.96243e-05,-0.000124462,-1.12126e-05,-0.000379603,-1.19984,0.00826889,1485,795,-0.892484,0.283519,18.4921,-10.3499,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0857017,-0.0286156,-0.0239829,-0.000328447,-6.41859e-05,-0.000135101,-7.34381e-06,-0.000385289,-1.17254,0.00849574,1492,795,-0.884757,0.290249,19.1955,-10.5053,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0858725,-0.029062,-0.0217221,-0.000313401,-6.69415e-05,-0.000142792,-1.55772e-06,-0.000378784,-1.1414,0.00856784,1499,795,-0.8783,0.295301,19.9067,-10.6522,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0865962,-0.0299007,-0.0184239,-0.000289966,-6.44314e-05,-0.000152236,1.22542e-05,-0.000366651,-1.10417,0.00830267,1506,795,-0.873472,0.301623,20.6249,-10.8017,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0864889,-0.0302853,-0.0198124,-0.000256268,-5.4692e-05,-0.000157679,3.16584e-05,-0.000342619,-1.06977,0.0081668,1513,795,-0.876204,0.307255,21.3418,-10.9655,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0861243,-0.0304552,-0.0218603,-0.000214967,-3.99893e-05,-0.000153683,4.93634e-05,-0.000304319,-1.04416,0.00822281,1520,795,-0.878762,0.310845,22.0964,-11.1298,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0863567,-0.0305673,-0.0209717,-0.000181294,-2.50319e-05,-0.000146268,6.26651e-05,-0.000268991,-1.0307,0.00856047,1527,795,-0.877417,0.314155,22.8642,-11.2789,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0872141,-0.0305491,-0.0187213,-0.000162783,-8.83868e-06,-0.000140367,7.42755e-05,-0.000245897,-1.03619,0.00856844,1534,795,-0.877419,0.306581,23.6456,-11.4309,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0878752,-0.0308289,-0.0175862,-0.000149931,9.12073e-06,-0.000134488,8.58364e-05,-0.000226647,-1.05241,0.0086691,1541,795,-0.879107,0.303711,24.3545,-11.6256,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.087975,-0.0311211,-0.0182083,-0.000130689,3.04162e-05,-0.000127941,0.000101051,-0.000201324,-1.06635,0.00877499,1548,795,-0.88128,0.30223,25.0716,-11.8219,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0874469,-0.031162,-0.019504,-0.000111421,5.77247e-05,-0.000120728,0.000120555,-0.000174251,-1.09094,0.00827086,1555,795,-0.879957,0.305416,25.8224,-11.9443,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0866385,-0.0311346,-0.0206289,-9.86306e-05,9.75228e-05,-0.000106646,0.000144334,-0.000145441,-1.15718,0.00822853,1562,795,-0.875582,0.315559,26.5729,-12.0555,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0859729,-0.0306595,-0.0235045,-8.59673e-05,0.000139336,-8.91743e-05,0.00017036,-0.00011699,-1.236,0.00730348,1569,795,-0.878681,0.322204,27.362,-12.1749,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0868669,-0.0316685,-0.0225463,-7.1364e-05,0.000190319,-5.45133e-05,0.000201221,-8.22659e-05,-1.37341,0.00757558,1576,795,-0.882784,0.330392,28.2263,-12.3648,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.0878505,-0.0330461,-0.0207253,-5.10185e-05,0.000252446,3.42689e-06,0.000252484,-5.10572e-05,1.55951,0.00817489,1583,795,-0.884593,0.342902,29.136,-12.5673,30.0443,-12.9568
