 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.4275,6.70463,1.01865,0.143435,-0.00944618,-0.17253,-0.00346345,-0.000365337,0.000293809,-0.00033772,-0.00349107,1.47708,0.00948346,1240,662,0.925442,0.48958,8.37868,-5.67246,6.74143,-6.12615
14.1413,6.72189,1.01625,0.141255,-0.00594307,-0.163942,-0.00330757,-0.000335978,0.000127324,-0.000330532,-0.00331301,1.52805,0.00921385,1247,662,0.924034,0.429655,8.68769,-5.96601,7.0825,-6.37236
14.8583,6.74144,1.00503,0.139491,-0.00414141,-0.151621,-0.00319811,-0.000302985,-3.6566e-05,-0.000302523,-0.00319857,-1.55817,0.00853089,1254,662,0.938101,0.3849,9.04088,-6.2636,7.46695,-6.62581
15.5773,6.76227,0.989118,0.137375,-0.0031734,-0.13866,-0.00311338,-0.000263662,-0.000185431,-0.000251647,-0.0031254,-1.50609,0.00822571,1261,662,0.951182,0.346414,9.41678,-6.55825,7.87817,-6.88408
16.294,6.78121,0.983094,0.135079,-0.00218402,-0.127762,-0.00303048,-0.000221928,-0.000307141,-0.000188732,-0.00306368,-1.46313,0.00777705,1268,662,0.956987,0.307901,9.76127,-6.84827,8.25753,-7.14604
17.0082,6.79698,0.987052,0.132549,-0.0014803,-0.120026,-0.00295367,-0.00018513,-0.000403918,-0.000127404,-0.00301139,-1.42884,0.00762631,1275,662,0.951769,0.280859,10.0735,-7.10942,8.60395,-7.38684
17.7209,6.80953,0.997509,0.129985,-0.000693745,-0.113133,-0.00288748,-0.000154287,-0.000484043,-7.10959e-05,-0.00297067,-1.40059,0.00770264,1282,662,0.943853,0.261419,10.3668,-7.33882,8.93097,-7.59028
18.4369,6.82372,0.998811,0.127762,0.000154865,-0.106347,-0.00282469,-0.000128422,-0.000540696,-2.40352e-05,-0.00292908,-1.38008,0.00765347,1289,662,0.939106,0.242502,10.7084,-7.56247,9.30241,-7.78674
19.1554,6.83876,0.993728,0.126051,0.000903825,-0.100324,-0.00275269,-0.000103189,-0.000562646,1.13433e-05,-0.00286723,-1.36998,0.00751121,1296,662,0.937361,0.22536,11.0891,-7.7716,9.70703,-7.97218
19.8771,6.85824,0.980897,0.124585,0.00108534,-0.094507,-0.00267183,-7.63035e-05,-0.000551053,3.58442e-05,-0.00278398,-1.37002,0.00761311,1303,662,0.937833,0.210966,11.5132,-8.02583,10.1522,-8.21225
20.6004,6.87863,0.965107,0.123122,0.000688141,-0.0907333,-0.00258792,-4.96688e-05,-0.000521759,5.33981e-05,-0.00269099,-1.37577,0.00736897,1310,662,0.932652,0.209307,11.959,-8.27737,10.6172,-8.45731
21.324,6.89856,0.950198,0.121253,0.00013124,-0.085404,-0.00250956,-2.16188e-05,-0.000496429,7.3778e-05,-0.00260495,-1.38094,0.00747293,1317,662,0.928309,0.204949,12.4035,-8.52355,11.0864,-8.69613
22.0465,6.91739,0.940896,0.119203,0.000480479,-0.0806988,-0.00243936,1.15101e-05,-0.00047984,0.000102106,-0.00252995,-1.38419,0.00736639,1324,662,0.920238,0.188736,12.8324,-8.77476,11.5409,-8.93628
22.769,6.9361,0.933443,0.117162,0.000440514,-0.0751401,-0.00237029,4.83691e-05,-0.000460335,0.00013302,-0.00245495,-1.38894,0.00734794,1331,662,0.915058,0.176481,13.2612,-9.03048,11.996,-9.18119
23.4917,6.95377,0.927325,0.115108,-5.00946e-05,-0.070798,-0.00229624,8.74371e-05,-0.00043868,0.000165606,-0.00237441,-1.39446,0.00722432,1338,662,0.906543,0.167269,13.693,-9.25949,12.4531,-9.4105
24.2155,6.97059,0.919525,0.113496,-0.000104942,-0.0695755,-0.0022243,0.000128205,-0.000426305,0.000203074,-0.00229917,-1.39695,0.00705428,1345,662,0.892845,0.162774,14.1458,-9.46356,12.9242,-9.61474
24.9379,6.98714,0.918242,0.112002,0.00192858,-0.0712724,-0.00215965,0.000167455,-0.000426616,0.000243199,-0.00223539,-1.39508,0.00737929,1352,662,0.870616,0.148504,14.5842,-9.70909,13.3774,-9.84088
25.6656,7.00758,0.902497,0.110435,0.00344143,-0.0716905,-0.00209438,0.000198705,-0.000437172,0.000279223,-0.0021749,-1.38866,0.00791524,1359,662,0.851658,0.139933,15.0876,-9.97021,13.8974,-10.0819
26.3952,7.02807,0.883007,0.109186,0.00438248,-0.0713058,-0.00203523,0.00022034,-0.000455634,0.000308903,-0.00212379,-1.37882,0.00736828,1366,662,0.838529,0.131277,15.6161,-10.2075,14.44,-10.3073
27.1257,7.04824,0.862428,0.107761,0.00410788,-0.0683541,-0.00199182,0.000236334,-0.000485928,0.000337697,-0.00209318,-1.36515,0.00690114,1373,662,0.832077,0.128406,16.1531,-10.4254,14.9945,-10.5209
27.8591,7.06997,0.835349,0.106761,0.003638,-0.0662487,-0.00196793,0.000250806,-0.000525492,0.000368972,-0.0020861,-1.34961,0.00633932,1380,662,0.827171,0.136336,16.7293,-10.6488,15.5834,-10.737
28.5936,7.09438,0.807139,0.105594,0.00390272,-0.0660456,-0.00195605,0.000259031,-0.000565571,0.000395081,-0.0020921,-1.33473,0.00624994,1387,662,0.814583,0.139352,17.3189,-10.9217,16.1862,-11.0007
29.3306,7.12019,0.773875,0.104183,0.00398683,-0.0655533,-0.00196405,0.000258235,-0.000604452,0.000412004,-0.00211781,-1.32169,0.00665605,1394,662,0.800698,0.14025,17.9345,-11.1957,16.8175,-11.2699
30.0704,7.14635,0.734149,0.102497,0.00355224,-0.0627174,-0.0019965,0.0002515,-0.000643476,0.000422659,-0.00216766,-1.31082,0.00722535,1401,662,0.791721,0.137767,18.5793,-11.4446,17.4824,-11.5177
30.8094,7.17067,0.698637,0.10102,0.00284633,-0.060244,-0.00203462,0.000244803,-0.00067594,0.000430171,-0.00221999,-1.30314,0.00740712,1408,662,0.783921,0.135214,19.2171,-11.6669,18.1377,-11.746
31.5492,7.19495,0.663325,0.0996822,0.0023484,-0.0580611,-0.00206577,0.000235594,-0.000688223,0.000425703,-0.00225588,-1.30129,0.00756104,1415,662,0.776496,0.13379,19.8637,-11.8927,18.8002,-11.9738
32.2869,7.21753,0.635988,0.0981179,0.00223247,-0.0566374,-0.00209198,0.000221197,-0.000679694,0.00040613,-0.00227692,-1.30514,0.00742974,1422,662,0.764506,0.126853,20.4843,-12.1169,19.4384,-12.2009
33.0256,7.24016,0.608221,0.0962192,0.00222758,-0.0555793,-0.00211162,0.000205478,-0.000657746,0.00037917,-0.00228532,-1.31262,0.00748477,1429,662,0.748183,0.118674,21.1114,-12.3391,20.0864,-12.4266
33.7672,7.26496,0.574042,0.0940224,0.00193489,-0.0534364,-0.00211298,0.000193219,-0.00063009,0.000354141,-0.0022739,-1.32075,0.00742902,1436,662,0.732518,0.115168,21.7692,-12.5796,20.7688,-12.667
34.511,7.29091,0.535732,0.0921359,0.00173642,-0.0519363,-0.00209441,0.000188688,-0.000597842,0.000335762,-0.00224148,-1.32958,0.00702254,1443,662,0.717806,0.113462,22.4555,-12.8253,21.4761,-12.9118
35.2521,7.31581,0.507779,0.0902633,0.00209089,-0.0513918,-0.00205435,0.000186424,-0.000558863,0.000318073,-0.002186,-1.33945,0.00672265,1450,662,0.700051,0.107481,23.1093,-13.0962,22.1502,-13.179
35.9915,7.33637,0.486121,0.0890837,0.00208514,-0.0513407,-0.00200041,0.000183297,-0.000517071,0.000299544,-0.00211666,-1.34966,0.00789186,1457,662,0.687566,0.105942,23.7514,-13.3025,22.8052,-13.3865
36.7335,7.35851,0.45926,0.0879146,0.00187374,-0.0505912,-0.00193986,0.000181194,-0.00047511,0.000282755,-0.00204142,-1.3602,0.0076866,1464,662,0.677437,0.109431,24.4225,-13.5207,23.4895,-13.6023
37.4768,7.38027,0.430833,0.0867663,0.00131422,-0.0488523,-0.00187175,0.000179836,-0.000438375,0.00026958,-0.0019615,-1.36887,0.00773226,1471,662,0.670813,0.117553,25.1074,-13.7261,24.1878,-13.8034
38.2237,7.40609,0.394415,0.0852732,0.00121957,-0.0460071,-0.00179824,0.000169893,-0.0004121,0.000252698,-0.00188104,-1.3725,0.00749682,1478,662,0.664421,0.112765,25.8301,-13.9779,24.9278,-14.0496
38.9748,7.43394,0.348245,0.0840966,0.00185553,-0.0460954,-0.00173221,0.00014516,-0.000400873,0.000227175,-0.00181422,-1.36899,0.00717018,1485,662,0.65135,0.104827,26.6049,-14.2265,25.7154,-14.2936
39.7235,7.45977,0.311071,0.0830244,0.00262246,-0.0464121,-0.00168648,0.000120372,-0.000407386,0.000207977,-0.00177409,-1.35898,0.00694407,1492,662,0.638503,0.0960906,27.3527,-14.4734,26.4747,-14.5351
40.4729,7.48396,0.273808,0.0819228,0.00357036,-0.0467227,-0.00165517,9.82109e-05,-0.000438604,0.000201806,-0.00175877,-1.33885,0.00659218,1499,662,0.625253,0.089291,28.1074,-14.6923,27.2414,-14.7432
41.2215,7.50756,0.241211,0.0805908,0.00361454,-0.0468041,-0.00164058,6.14785e-05,-0.000485978,0.000190462,-0.00176957,-1.31137,0.00686918,1506,662,0.61108,0.0859575,28.8492,-14.9052,27.9975,-14.9587
41.9718,7.53364,0.20637,0.0791408,0.0032378,-0.0473551,-0.00164334,1.16622e-05,-0.000545834,0.000175469,-0.00180715,-1.27924,0.00719765,1513,662,0.59448,0.0866105,29.6083,-15.1501,28.7721,-15.2125
42.7209,7.5595,0.177263,0.0780558,0.00362465,-0.0498572,-0.00166537,-5.32532e-05,-0.000622,0.000158831,-0.00187745,-1.24219,0.00753447,1520,662,0.574504,0.08865,30.3573,-15.4225,29.5321,-15.4856
43.4707,7.58428,0.148275,0.0771818,0.00431397,-0.052803,-0.00171034,-0.0001398,-0.000722039,0.000141695,-0.00199184,-1.19906,0.00749567,1527,662,0.554765,0.0950679,31.1156,-15.6813,30.2991,-15.737
44.222,7.60866,0.116829,0.0761082,0.00438731,-0.0540462,-0.00178213,-0.000251216,-0.000845599,0.000123924,-0.00215727,-1.15325,0.00754703,1534,662,0.539093,0.0992147,31.8885,-15.9141,31.0837,-15.9694
44.9789,7.63397,0.0719195,0.0743604,0.00400592,-0.05252,-0.00187568,-0.000388453,-0.000991858,0.000107588,-0.00237172,-1.10706,0.00750866,1541,662,0.52654,0.0966173,32.7154,-16.1034,31.9298,-16.1621
-48.5594,4.96694,0.0537219,0.0975511,-0.0211299,-0.0552055,0.0037018,0.00019541,-0.00135228,0.00416273,-0.00026552,-0.328504,0.0100796,610,669,0.927062,0.344723,11.7652,13.7501,10.6852,13.4274
-47.8913,4.97357,0.0809356,0.100018,-0.02185,-0.0563698,0.00376181,-0.000104149,-0.00117955,0.00409328,-0.000435622,-0.273951,0.00937613,617,669,0.949714,0.355406,11.3682,13.5468,10.2616,13.215
-47.2208,4.98177,0.0945091,0.103182,-0.0237608,-0.0550609,0.00375047,-0.000361418,-0.000991724,0.00397716,-0.000588109,-0.224722,0.00924748,624,669,0.983896,0.376099,11.0309,13.3743,9.89644,13.03
-46.5464,4.9954,0.0881555,0.106572,-0.0253094,-0.0537545,0.00370492,-0.000571606,-0.000813085,0.00385429,-0.000720978,-0.181685,0.00929085,631,669,1.02036,0.391132,10.7797,13.1746,9.61498,12.8193
-45.8724,5.00814,0.0855251,0.109525,-0.0266905,-0.0511946,0.00365853,-0.000732336,-0.000668709,0.00375811,-0.000831918,-0.147832,0.00925346,638,669,1.05443,0.400387,10.5141,12.975,9.32594,12.6116
-45.2015,5.01686,0.103464,0.112318,-0.027127,-0.0490123,0.00362207,-0.000847578,-0.000571414,0.00369396,-0.000919472,-0.125162,0.00924575,645,669,1.08608,0.402982,10.1759,12.759,8.96468,12.3984
-44.5326,5.02455,0.135733,0.114727,-0.0267847,-0.0510479,0.00360826,-0.000927273,-0.000523953,0.00366801,-0.000987014,-0.11353,0.00910556,652,669,1.1064,0.397109,9.79547,12.514,8.55577,12.1453
-43.8626,5.03269,0.162906,0.117154,-0.0261282,-0.0541047,0.00363303,-0.000988349,-0.000515615,0.00368986,-0.00104518,-0.109773,0.00925507,659,669,1.12499,0.386437,9.44347,12.2848,8.17287,11.9053
-43.1908,5.04171,0.181149,0.119405,-0.0246416,-0.0585336,0.00368068,-0.00105098,-0.000523625,0.00373793,-0.00110823,-0.108909,0.00892378,666,669,1.13898,0.374679,9.13321,12.0667,7.83063,11.6863
-42.5196,5.04896,0.204364,0.121636,-0.0236949,-0.0614636,0.0037382,-0.00109456,-0.000534409,0.00379658,-0.00115295,-0.108829,0.00835879,673,669,1.15535,0.368825,8.80666,11.8627,7.47564,11.4829
-41.8481,5.05652,0.228017,0.123703,-0.0238119,-0.0612723,0.00380592,-0.00113714,-0.000541275,0.0038645,-0.00119571,-0.1078,0.00811489,680,669,1.1757,0.372461,8.47688,11.6495,7.12583,11.2717
-41.1753,5.06497,0.245933,0.12617,-0.0247702,-0.0594602,0.00391382,-0.00118246,-0.000561781,0.00397501,-0.00124366,-0.108498,0.00813959,687,669,1.20322,0.383717,8.17634,11.4459,6.80476,11.0675
-40.5008,5.07559,0.256624,0.128834,-0.025908,-0.058886,0.00406284,-0.00123906,-0.000594221,0.00412862,-0.00130484,-0.110254,0.0080701,694,669,1.23053,0.401157,7.91511,11.2319,6.51862,10.8503
-39.8266,5.08527,0.270399,0.131435,-0.0264848,-0.0580263,0.00422904,-0.00129593,-0.000624386,0.00429873,-0.00136562,-0.111144,0.00801283,701,669,1.25763,0.41014,7.64772,11.0204,6.22725,10.6396
-39.1512,5.09639,0.279942,0.134383,-0.0278942,-0.0546515,0.00439621,-0.00135667,-0.000646885,0.00446805,-0.00142852,-0.110605,0.00848663,708,669,1.29309,0.426931,7.40191,10.7965,5.95928,10.4182
-38.4742,5.10949,0.283222,0.137747,-0.0292924,-0.0491632,0.00455348,-0.00142291,-0.00065991,0.00462548,-0.00149491,-0.108675,0.00920867,715,669,1.33696,0.430027,7.18777,10.5642,5.72266,10.1837
-37.7972,5.12142,0.288082,0.141157,-0.0298642,-0.0480485,0.0047073,-0.00149141,-0.000671012,0.00477911,-0.00156322,-0.106605,0.00986048,722,669,1.37302,0.432437,6.98339,10.3524,5.48643,9.96705
-37.121,5.13029,0.298759,0.144434,-0.0286754,-0.0549723,0.00486817,-0.00155742,-0.00069097,0.00494163,-0.00163088,-0.105921,0.0100868,729,669,1.39212,0.431376,6.77742,10.1806,5.23376,9.78858
-36.4462,5.13736,0.319127,0.147751,-0.0266899,-0.0643175,0.00503836,-0.00162034,-0.00072663,0.00511673,-0.00169871,-0.10744,0.00971482,736,669,1.40664,0.426028,6.54595,10.0034,4.95047,9.60614
-35.7692,5.14705,0.329759,0.151787,-0.026912,-0.0666163,0.00521431,-0.00168176,-0.000781272,0.00530172,-0.00176916,-0.111411,0.00937184,743,669,1.4422,0.435575,6.35215,9.8143,4.71203,9.41209
-35.0914,5.15713,0.337756,0.155672,-0.027303,-0.0665266,0.00538431,-0.00173933,-0.000852323,0.00548487,-0.00183989,-0.117439,0.00911429,750,669,1.48076,0.440197,6.16931,9.62751,4.49062,9.222
-34.4138,5.16797,0.349224,0.158837,-0.0276355,-0.0663085,0.00554143,-0.00179343,-0.000936779,0.00565918,-0.00191119,-0.125042,0.00907146,757,669,1.51217,0.440491,5.97314,9.41337,4.26328,9.00199
-33.7381,5.17657,0.372479,0.161532,-0.0274672,-0.0693128,0.00570217,-0.00184182,-0.00104244,0.00584357,-0.00198322,-0.134817,0.00890095,764,669,1.53229,0.44248,5.73976,9.19688,3.99715,8.77773
-33.0623,5.18457,0.396876,0.164836,-0.0281627,-0.0717664,0.00588493,-0.00188767,-0.00117489,0.00605865,-0.00206138,-0.14679,0.00872606,771,669,1.55987,0.451592,5.51343,8.99625,3.73328,8.56133
-32.3863,5.19197,0.422035,0.168927,-0.0297419,-0.0732883,0.00608772,-0.00193102,-0.00132602,0.00630131,-0.00214461,-0.159703,0.00864607,778,669,1.59743,0.470857,5.29665,8.80905,3.47313,8.35455
-31.7078,5.20215,0.436214,0.173496,-0.0314868,-0.0727178,0.00629569,-0.00197259,-0.00146489,0.00654755,-0.00222445,-0.170268,0.00818536,785,669,1.64405,0.4862,5.13063,8.61111,3.2628,8.13855
-31.0259,5.21652,0.435881,0.178683,-0.0339112,-0.0696449,0.00648827,-0.00202009,-0.0015606,0.00676548,-0.00229731,-0.175798,0.00821153,792,669,1.70209,0.505883,5.03003,8.38907,3.11644,7.89971
-30.343,5.23009,0.432023,0.183363,-0.0352564,-0.0687069,0.00667152,-0.00207832,-0.00161599,0.00696043,-0.00236724,-0.176915,0.00844734,799,669,1.75025,0.526212,4.94854,8.18568,2.99013,7.69317
-29.6606,5.24365,0.432673,0.187814,-0.0357395,-0.0696994,0.00686906,-0.00215117,-0.0016526,0.0071623,-0.00244441,-0.175614,0.00847994,806,669,1.79193,0.53917,4.85838,7.96169,2.85371,7.46788
-28.9781,5.25569,0.435149,0.192469,-0.0366967,-0.0726224,0.00707278,-0.00223287,-0.00168846,0.00736967,-0.00252976,-0.174056,0.0083788,813,669,1.8318,0.558879,4.77307,7.77264,2.71669,7.26641
-28.298,5.26521,0.450924,0.197925,-0.0382004,-0.0762196,0.00726447,-0.00231996,-0.00173086,0.00756747,-0.00262296,-0.173301,0.00820184,820,669,1.87865,0.576927,4.65227,7.59462,2.53492,7.06012
-27.6168,5.27536,0.463622,0.203416,-0.0401912,-0.0790675,0.00744646,-0.00241123,-0.00178381,0.00775932,-0.00272409,-0.173624,0.00808653,827,669,1.92737,0.59795,4.54936,7.42087,2.37215,6.85441
-26.9349,5.28755,0.474826,0.208552,-0.0425479,-0.0796226,0.00763742,-0.00251116,-0.00184584,0.00796271,-0.00283646,-0.174441,0.00847029,834,669,1.97719,0.619726,4.45232,7.20943,2.22301,6.61408
-26.2523,5.29866,0.484788,0.213438,-0.0424721,-0.0856889,0.00785893,-0.00261983,-0.00191725,0.00819871,-0.00295961,-0.175398,0.0087418,841,669,2.01206,0.633738,4.37412,7.00786,2.08514,6.40189
-25.57,5.30921,0.497418,0.218733,-0.0419467,-0.0922286,0.0081138,-0.0027362,-0.00201571,0.00847618,-0.00309857,-0.177875,0.00880392,848,669,2.04973,0.648822,4.29737,6.79837,1.9439,6.19005
-24.8882,5.31788,0.514844,0.223881,-0.0401004,-0.101173,0.00839841,-0.00285169,-0.00215851,0.00879834,-0.00325162,-0.183202,0.008523,855,669,2.08021,0.65463,4.21134,6.60023,1.79053,5.99671
-24.2063,5.3271,0.532842,0.22901,-0.0405788,-0.106187,0.00871872,-0.00296023,-0.00234417,0.00917167,-0.00341318,-0.190871,0.00763394,862,669,2.11924,0.675192,4.12284,6.4046,1.64226,5.79025
-23.5219,5.33876,0.541847,0.233895,-0.0434264,-0.108322,0.0090781,-0.00305846,-0.00255975,0.00959589,-0.00357625,-0.199589,0.00793136,869,669,2.16241,0.710016,4.06895,6.21964,1.53654,5.57303
-22.8373,5.35101,0.551996,0.240362,-0.0477644,-0.111858,0.00948332,-0.00314961,-0.00279375,0.0100736,-0.00373986,-0.208214,0.00817197,876,669,2.21882,0.77142,4.03595,6.02795,1.4338,5.3395
-22.152,5.36374,0.560428,0.247644,-0.0521074,-0.117644,0.00993032,-0.00323966,-0.00304191,0.010599,-0.00390831,-0.216372,0.00855212,883,669,2.27844,0.836801,4.02866,5.8401,1.34496,5.10417
-21.4667,5.37511,0.570919,0.255365,-0.055434,-0.126611,0.0103793,-0.00333263,-0.00331042,0.0111367,-0.00409002,-0.224918,0.00847333,890,669,2.33511,0.893937,4.02989,5.67298,1.25474,4.88824
-20.7826,5.38367,0.588365,0.262304,-0.0573966,-0.138692,0.0107966,-0.00342406,-0.00360744,0.0116594,-0.00428684,-0.234756,0.00885068,897,669,2.37646,0.931776,4.00785,5.53898,1.14372,4.70034
-20.0984,5.39218,0.606981,0.268741,-0.0600066,-0.14994,0.0111679,-0.0035132,-0.00395321,0.0121647,-0.00451,-0.247002,0.0095731,904,669,2.4143,0.977701,3.98157,5.40296,1.03529,4.50913
-19.414,5.40123,0.626844,0.276095,-0.0626063,-0.161889,0.0114774,-0.00360072,-0.00435331,0.012644,-0.00476734,-0.261831,0.00995045,911,669,2.45946,1.02925,3.96794,5.2481,0.929452,4.30184
-18.7274,5.41303,0.638853,0.284053,-0.0650088,-0.172734,0.0117249,-0.00369635,-0.00478821,0.0130907,-0.00506211,-0.277854,0.00969398,918,669,2.51268,1.08093,3.99685,5.06297,0.862126,4.07314
-18.0377,5.4259,0.639049,0.293054,-0.0667314,-0.183774,0.0119183,-0.00380454,-0.00524988,0.0135101,-0.00539632,-0.294394,0.00933778,925,669,2.57541,1.12609,4.08947,4.90076,0.84779,3.87375
-17.3493,5.43701,0.646583,0.303066,-0.0685994,-0.196663,0.0120557,-0.00392133,-0.00574623,0.0139077,-0.00577332,-0.311784,0.00909884,932,669,2.64387,1.17594,4.1732,4.74972,0.811685,3.67929
-16.6618,5.44778,0.660373,0.313956,-0.0706936,-0.214117,0.0121298,-0.00403988,-0.006302,0.0142958,-0.00620589,-0.331052,0.00881462,939,669,2.71043,1.23507,4.25571,4.59413,0.758605,3.4655
-15.9739,5.45974,0.674248,0.324441,-0.0740929,-0.233328,0.012136,-0.00415282,-0.00692725,0.0146836,-0.00670039,-0.352408,0.00891061,946,669,2.76858,1.31308,4.34351,4.42937,0.712954,3.22766
-15.2839,5.47359,0.68089,0.332669,-0.0796494,-0.251687,0.0121063,-0.0042509,-0.00760656,0.0150968,-0.00724142,-0.374587,0.0096618,953,669,2.80583,1.40968,4.44213,4.27904,0.7032,2.98314
-14.5907,5.4882,0.67583,0.340477,-0.0884157,-0.266196,0.0120728,-0.00431204,-0.00833983,0.0155709,-0.00781015,-0.397157,0.0107089,960,669,2.84802,1.53339,4.58206,4.18513,0.746043,2.77379
-13.8952,5.504,0.662959,0.346843,-0.0983221,-0.281785,0.0119983,-0.00430337,-0.00913101,0.0160873,-0.00839228,-0.421027,0.0116542,967,669,2.87296,1.67076,4.74625,4.11499,0.826787,2.57449
-13.1988,5.52052,0.648552,0.352942,-0.106999,-0.302079,0.0118194,-0.00419568,-0.00997366,0.0166022,-0.00897855,-0.447155,0.0117549,974,669,2.88335,1.80251,4.92813,4.03781,0.921117,2.3676
-12.5021,5.538,0.635357,0.359253,-0.112668,-0.327123,0.0114687,-0.00396553,-0.0108442,0.0170613,-0.0095582,-0.476152,0.0113246,981,669,2.88321,1.91247,5.1224,3.91793,1.01859,2.13678
-11.8046,5.55557,0.621086,0.366509,-0.116471,-0.355806,0.0109032,-0.00359901,-0.0117297,0.0174421,-0.0101379,-0.508557,0.0109696,988,669,2.88276,2.00598,5.34287,3.79563,1.12761,1.90933
-11.1082,5.57156,0.61296,0.372679,-0.120735,-0.383988,0.0101192,-0.00307722,-0.0126202,0.0177619,-0.01072,-0.544526,0.0109339,995,669,2.87192,2.10306,5.5338,3.68325,1.21957,1.68825
-10.4139,5.58518,0.615807,0.379223,-0.127057,-0.420524,0.00907209,-0.00239239,-0.0134822,0.01799,-0.0113103,-0.58439,0.0117203,1002,669,2.84469,2.23491,5.70331,3.61467,1.27548,1.46883
-9.71824,5.59876,0.614816,0.386561,-0.135586,-0.458547,0.00771961,-0.00155242,-0.0142656,0.0180836,-0.0119164,-0.628291,0.0127141,1009,669,2.82155,2.38894,5.90367,3.59269,1.35349,1.26744
-9.02226,5.61358,0.614802,0.393006,-0.143967,-0.492079,0.00606079,-0.000560997,-0.0149221,0.0180349,-0.0125351,-0.676227,0.0129544,1016,669,2.79926,2.53425,6.092,3.52833,1.4357,1.03705
-8.32295,5.63039,0.603317,0.397227,-0.153735,-0.517696,0.00407404,0.000572262,-0.0154155,0.0178378,-0.0131915,-0.728851,0.0127917,1023,669,2.77327,2.68719,6.29804,3.46013,1.57048,0.816417
-7.62431,5.64621,0.59657,0.397568,-0.161921,-0.544449,0.00176664,0.00182289,-0.0157163,0.0175111,-0.0139215,-0.786293,0.0123989,1030,669,2.70426,2.83787,6.45414,3.3666,1.69392,0.59582
-6.92753,5.65977,0.599201,0.394616,-0.166811,-0.570353,-0.000792671,0.00314981,-0.0157664,0.0170677,-0.0147106,-0.847589,0.0122773,1037,669,2.60266,2.95733,6.54576,3.24052,1.78746,0.38181
-6.23147,5.67237,0.606638,0.388783,-0.171347,-0.596959,-0.00352953,0.00450356,-0.015478,0.0164777,-0.0155037,-0.912348,0.0124891,1044,669,2.46989,3.06916,6.59679,3.11708,1.86937,0.167135
-5.53525,5.68513,0.615354,0.382423,-0.175785,-0.624024,-0.00634087,0.00581775,-0.0148184,0.0157554,-0.0162785,-0.980056,0.0129614,1051,669,2.33028,3.1691,6.645,2.99728,1.9538,-0.0556253
-4.8394,5.69706,0.627357,0.37609,-0.17739,-0.652184,-0.00907836,0.00703353,-0.0138176,0.0149721,-0.017017,-1.04932,0.0142346,1058,669,2.18696,3.23101,6.68926,2.86644,2.03251,-0.275139
-4.14222,5.70906,0.63587,0.367462,-0.175781,-0.668576,-0.0115931,0.00807638,-0.0125046,0.0141503,-0.0176671,-1.11862,0.014684,1065,669,2.04848,3.24891,6.7152,2.67912,2.13212,-0.480288
-3.44636,5.71935,0.651303,0.357229,-0.173441,-0.670792,-0.0137822,0.00887888,-0.0109394,0.013298,-0.0182013,-1.18688,0.0148581,1072,669,1.92928,3.23372,6.68604,2.45565,2.21154,-0.680051
-2.75004,5.73101,0.666979,0.34389,-0.17184,-0.665594,-0.0155844,0.00940396,-0.00919539,0.012423,-0.0186034,-1.25356,0.0144878,1079,669,1.79814,3.21497,6.62265,2.19092,2.2981,-0.90794
-2.05411,5.7432,0.686159,0.329083,-0.168016,-0.659837,-0.0169348,0.00963845,-0.00736963,0.0115454,-0.0188417,-1.31759,0.0143709,1086,669,1.6536,3.15865,6.53832,1.89156,2.37877,-1.16078
-1.35695,5.75569,0.702348,0.312867,-0.159455,-0.658619,-0.0177739,0.00958825,-0.00553722,0.0106663,-0.0188519,-1.37851,0.0156476,1093,669,1.48243,3.04714,6.46535,1.57824,2.47858,-1.40639
-0.659345,5.76696,0.718378,0.294885,-0.146288,-0.657198,-0.0180927,0.00925449,-0.00376423,0.00976316,-0.0186014,-1.43648,0.0161724,1100,669,1.29288,2.88887,6.38219,1.24385,2.58582,-1.62599
0.0383707,5.7772,0.735618,0.278017,-0.133572,-0.64272,-0.0179353,0.00866157,-0.00212833,0.0088308,-0.0181045,-1.49145,0.0159352,1107,669,1.14832,2.72766,6.29621,0.882681,2.69529,-1.82938
0.734767,5.78647,0.759602,0.263246,-0.121934,-0.616341,-0.017377,0.00785512,-0.000693876,0.00787418,-0.017396,-1.54332,0.014799,1114,669,1.05631,2.56596,6.19819,0.484978,2.78558,-2.04146
1.43183,5.79643,0.782881,0.250034,-0.11023,-0.585893,-0.0165089,0.00688777,0.000480879,0.00689765,-0.0165188,1.55025,0.013962,1121,669,0.991285,2.39178,6.12226,0.0712278,2.88637,-2.26383
2.12959,5.80786,0.805508,0.238647,-0.10004,-0.554637,-0.0154043,0.00582882,0.00137182,0.00591708,-0.0154926,1.50654,0.0134796,1128,669,0.948191,2.21443,6.07542,-0.33839,2.99789,-2.5124
2.82861,5.81979,0.825223,0.227463,-0.0896696,-0.525724,-0.0141555,0.00474508,0.0020008,0.00495456,-0.014365,1.46648,0.0127783,1135,669,0.901789,2.03742,6.05323,-0.739279,3.12843,-2.75814
3.52824,5.83131,0.84428,0.217573,-0.0802538,-0.496406,-0.0128634,0.00369672,0.00239091,0.004035,-0.0132017,1.43024,0.0118714,1142,669,0.870325,1.87813,6.05395,-1.12838,3.2688,-2.99205
