 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
32.061,2.95538,0.750057,-0.0860736,-0.0178926,-0.0302562,-0.000243985,1.26771e-05,-0.000151157,8.26317e-05,-0.00031394,-1.13735,0.00724791,1422,704,-0.915828,0.205902,15.9764,-10.989,16.8502,-11.2549
32.7963,2.97694,0.728681,-0.0873515,-0.0189574,-0.024845,-0.000293507,7.04896e-06,-0.000189792,9.88543e-05,-0.000385312,-1.12026,0.00753108,1429,704,-0.910153,0.20317,16.5815,-11.2366,17.4721,-11.5041
33.5349,2.99914,0.699385,-0.0884233,-0.020632,-0.01957,-0.000323013,-4.9913e-06,-0.000226974,0.000113128,-0.000441133,-1.09095,0.0078734,1436,704,-0.902647,0.21575,17.2284,-11.4659,18.1336,-11.7326
34.277,3.02156,0.661701,-0.0890228,-0.0225509,-0.0150123,-0.000331895,-2.29428e-05,-0.000256695,0.000122173,-0.00047701,-1.05626,0.00796151,1443,704,-0.892642,0.234064,17.922,-11.6623,18.8362,-11.9305
35.0193,3.04195,0.625265,-0.0890348,-0.0241189,-0.0129798,-0.00031434,-4.43994e-05,-0.000268889,0.000121492,-0.000480232,-1.018,0.00761558,1450,704,-0.885004,0.250341,18.625,-11.8177,19.5409,-12.0927
35.7619,3.06263,0.590448,-0.0891107,-0.0246477,-0.0130279,-0.000281009,-6.6751e-05,-0.000262873,0.000109985,-0.000457744,-0.978889,0.00722782,1457,704,-0.884907,0.253783,19.3305,-11.9843,20.2474,-12.2664
36.5063,3.08485,0.55261,-0.0893444,-0.024209,-0.013611,-0.000243905,-8.73808e-05,-0.000243609,9.02286e-05,-0.000421515,-0.940822,0.00703473,1464,704,-0.888436,0.247862,20.0555,-12.1764,20.9747,-12.4578
37.2491,3.10644,0.522095,-0.0894671,-0.0232641,-0.0149692,-0.000205923,-0.000101013,-0.000216851,6.96375e-05,-0.000376573,-0.904065,0.00740596,1471,704,-0.893617,0.237288,20.761,-12.3875,21.6809,-12.6657
37.9948,3.13024,0.485088,-0.0893269,-0.0235423,-0.0146153,-0.000158789,-0.000103908,-0.000185632,5.63005e-05,-0.000318998,-0.858778,0.00739884,1478,704,-0.890236,0.235299,21.5031,-12.6062,22.4221,-12.8903
38.7402,3.15393,0.451504,-0.0891217,-0.0241916,-0.0138332,-0.000104965,-0.000101853,-0.000150431,4.70294e-05,-0.000253848,-0.790569,0.00780872,1485,704,-0.884725,0.238662,22.2404,-12.8356,23.1578,-13.1259
39.4838,3.17484,0.42502,-0.0886898,-0.0249937,-0.0145493,-6.24602e-05,-9.73767e-05,-0.00011756,3.89303e-05,-0.000198767,-0.711684,0.00749779,1492,704,-0.881821,0.245166,22.9591,-13.0321,23.872,-13.3348
40.2252,3.19337,0.406907,-0.088555,-0.025398,-0.0150835,-4.04325e-05,-9.35371e-05,-9.26039e-05,2.93506e-05,-0.00016332,-0.645779,0.00699485,1499,704,-0.881404,0.249348,23.6484,-13.2215,24.5599,-13.53
40.9662,3.2109,0.391553,-0.0891963,-0.0259225,-0.0134023,-3.68855e-05,-8.81102e-05,-7.73923e-05,1.90224e-05,-0.000144018,-0.6256,0.00662948,1506,704,-0.881128,0.252368,24.3255,-13.4074,25.2445,-13.7164
41.7103,3.23033,0.369867,-0.0903665,-0.0263383,-0.0123376,-4.22695e-05,-7.31848e-05,-7.14963e-05,1.5421e-05,-0.000130875,-0.678936,0.00658406,1513,704,-0.887842,0.252572,25.0315,-13.601,25.9633,-13.9134
42.4591,3.25306,0.336988,-0.091048,-0.0261865,-0.011869,-5.19829e-05,-5.91451e-05,-7.13017e-05,1.58275e-05,-0.000126956,-0.760307,0.0070571,1520,704,-0.892064,0.24862,25.7969,-13.8184,26.7362,-14.1294
43.211,3.27666,0.297867,-0.0909055,-0.0257516,-0.0130285,-6.97903e-05,-4.83224e-05,-7.75154e-05,1.91987e-05,-0.000137311,-0.854198,0.00711085,1527,704,-0.893933,0.245047,26.6047,-14.0258,27.5423,-14.3362
43.9626,3.29968,0.261541,-0.0898583,-0.0249719,-0.017012,-9.72239e-05,-3.8758e-05,-8.85472e-05,2.5257e-05,-0.000161239,-0.944835,0.00711454,1534,704,-0.896771,0.243496,27.4197,-14.2298,28.3453,-14.5423
44.7148,3.32247,0.225937,-0.088954,-0.024783,-0.0202563,-0.000123627,-3.36216e-05,-0.000104848,3.54734e-05,-0.000192722,-0.988118,0.0068655,1541,704,-0.898347,0.246542,28.2379,-14.4274,29.1534,-14.7462
45.466,3.34626,0.195438,-0.0886379,-0.02494,-0.0218996,-0.000143546,-2.68177e-05,-0.000130631,5.7895e-05,-0.000228258,-0.995486,0.0074551,1548,704,-0.899999,0.244988,29.0383,-14.6598,29.9501,-14.9896
46.2164,3.36779,0.169384,-0.0893112,-0.025717,-0.0205133,-0.000159373,-1.82078e-05,-0.000161945,8.78679e-05,-0.000265449,-0.990907,0.00807276,1555,704,-0.900827,0.255056,29.8165,-14.8766,30.7362,-15.2061
46.9673,3.38895,0.143586,-0.0897002,-0.0259027,-0.0201341,-0.000166575,-6.09912e-06,-0.000188098,0.000118159,-0.000290834,-0.987001,0.00864177,1562,704,-0.9027,0.267938,30.6049,-15.0965,31.5292,-15.4154
47.7214,3.41378,0.111894,-0.089535,-0.0257919,-0.0203784,-0.000173241,1.50983e-05,-0.000201412,0.000143268,-0.00030141,-1.00407,0.00917808,1569,704,-0.901555,0.27935,31.4328,-15.3657,32.3557,-15.6722
-47.9851,0.873115,0.251236,-0.0778752,-0.0201861,-0.0200882,0.000725557,0.000547309,6.93579e-05,0.000749365,0.000523501,0.330658,0.00918858,617,711,-0.842357,0.227787,6.95026,11.9834,7.68785,11.7224
-47.3175,0.877462,0.274916,-0.0768898,-0.0209815,-0.0184756,0.000693149,0.000393775,0.000123602,0.000737585,0.000349339,0.34512,0.00825084,624,711,-0.829111,0.238736,6.54896,11.8307,7.28109,11.5713
-46.6492,0.883643,0.296914,-0.075768,-0.0206389,-0.0205536,0.000644861,0.000267778,0.000154007,0.000699765,0.000212873,0.34246,0.0077824,631,711,-0.820858,0.240377,6.17098,11.649,6.88805,11.3897
-45.9773,0.892716,0.299597,-0.0758239,-0.0188566,-0.0255089,0.000596337,0.000167599,0.000173333,0.000657647,0.000106289,0.339973,0.00776726,638,711,-0.830079,0.229336,5.86847,11.4834,6.57563,11.2291
-45.3074,0.900985,0.315535,-0.0757636,-0.0179158,-0.0266162,0.00054401,8.62808e-05,0.000185872,0.00060998,2.03106e-05,0.341053,0.00804855,645,711,-0.8314,0.218218,5.51509,11.2813,6.21966,11.0304
-44.636,0.910754,0.325755,-0.0753622,-0.0174238,-0.0261622,0.000487594,2.02727e-05,0.000193056,0.00055703,-4.91636e-05,0.345264,0.00777388,652,711,-0.826429,0.212964,5.19055,11.0692,5.89257,10.825
-43.9682,0.918195,0.358038,-0.0747346,-0.0182579,-0.0234878,0.0004412,-3.11341e-05,0.000198209,0.000513354,-0.000103288,0.349117,0.00745213,659,711,-0.81499,0.218358,4.78578,10.8211,5.488,10.5764
-43.3028,0.921359,0.406316,-0.0744263,-0.018927,-0.0212405,0.000403148,-6.89875e-05,0.000200183,0.000476598,-0.000142438,0.351663,0.00708236,666,711,-0.807624,0.223731,4.32314,10.5939,5.02786,10.3502
-42.6365,0.923947,0.449873,-0.074475,-0.01983,-0.0193127,0.000365944,-8.6679e-05,0.000197589,0.000440063,-0.000160798,0.358872,0.00719266,673,711,-0.804406,0.230499,3.88185,10.4033,4.59189,10.156
-41.9679,0.92875,0.482616,-0.0739759,-0.0191618,-0.019789,0.000332162,-9.12523e-05,0.000183748,0.000400781,-0.000159872,0.357407,0.00711463,680,711,-0.800024,0.222607,3.49996,10.205,4.20436,9.9614
-41.2977,0.935891,0.507797,-0.0737379,-0.0184488,-0.0196264,0.000314761,-8.28631e-05,0.000158325,0.0003701,-0.000138203,0.336258,0.00691765,687,711,-0.797162,0.209477,3.1505,9.99223,3.85311,9.75045
-40.6269,0.943217,0.531084,-0.0737165,-0.0181748,-0.0200819,0.000315235,-6.7253e-05,0.000132624,0.000356721,-0.000108739,0.303169,0.00677116,694,711,-0.797611,0.203949,2.81388,9.78768,3.51585,9.54403
-39.9525,0.952709,0.536435,-0.073905,-0.018519,-0.0195981,0.000321516,-4.61787e-05,0.000113395,0.000353674,-7.83365e-05,0.276336,0.00690346,701,711,-0.798383,0.204691,2.54876,9.61585,3.25419,9.36794
-39.2777,0.961439,0.541229,-0.0741362,-0.0184323,-0.0208173,0.000331678,-2.12415e-05,9.74072e-05,0.000356777,-4.63412e-05,0.252192,0.00702761,708,711,-0.802855,0.206337,2.29533,9.45969,3.00116,9.21037
-38.603,0.968525,0.548641,-0.0742256,-0.0181347,-0.0212859,0.000347013,7.03166e-06,8.0276e-05,0.000365014,-1.09699e-05,0.220596,0.00701722,715,711,-0.804577,0.20828,2.03803,9.31939,2.74435,9.07634
-37.9277,0.977727,0.554978,-0.0739167,-0.0178253,-0.0213433,0.000368654,3.37107e-05,6.06262e-05,0.00037929,2.30748e-05,0.173666,0.00696643,722,711,-0.80138,0.20675,1.79572,9.14196,2.49938,8.90354
-37.2517,0.988013,0.560045,-0.0734516,-0.0180172,-0.0192933,0.000389498,5.33841e-05,4.40614e-05,0.000395178,4.7704e-05,0.128205,0.00698294,729,711,-0.792446,0.204724,1.56296,8.95012,2.26658,8.71417
-36.5752,0.999378,0.564342,-0.0727671,-0.0184237,-0.0176791,0.000406789,6.4954e-05,3.46738e-05,0.000410271,6.14723e-05,0.100076,0.00697873,736,711,-0.781977,0.205605,1.34355,8.74296,2.04406,8.50624
-35.9001,1.00872,0.578134,-0.0721905,-0.019071,-0.0175513,0.000424869,7.06157e-05,3.40357e-05,0.00042811,6.73753e-05,0.0949204,0.00710326,743,711,-0.775422,0.212999,1.09581,8.54293,1.79149,8.30104
-35.2251,1.01722,0.59408,-0.0718216,-0.0187404,-0.0205754,0.000440692,7.09272e-05,4.32913e-05,0.000445693,6.59264e-05,0.115006,0.00776496,750,711,-0.777356,0.218212,0.850591,8.34688,1.53724,8.10472
-34.548,1.02611,0.600381,-0.0721217,-0.0172286,-0.0238812,0.00045133,6.6865e-05,5.71876e-05,0.000459656,5.85389e-05,0.144577,0.0082988,757,711,-0.787084,0.212922,0.643113,8.17113,1.32672,7.94105
-33.8694,1.0364,0.601746,-0.0722464,-0.0162907,-0.0244276,0.000459053,5.90628e-05,6.71102e-05,0.000470013,4.81033e-05,0.161876,0.0086022,764,711,-0.789474,0.203279,0.458399,7.99215,1.14253,7.76933
-33.1906,1.04708,0.603896,-0.0721267,-0.0160896,-0.0229182,0.000470941,4.70325e-05,6.98714e-05,0.000482161,3.58128e-05,0.159217,0.0082445,771,711,-0.785102,0.194884,0.27626,7.80796,0.962487,7.58694
-32.5123,1.05836,0.610756,-0.0715044,-0.0164763,-0.0206451,0.000488395,3.05153e-05,6.89306e-05,0.000498546,2.03634e-05,0.146227,0.00758944,778,711,-0.773894,0.193215,0.0868816,7.59438,0.771741,7.37313
-31.8357,1.06796,0.628423,-0.0705645,-0.0168777,-0.0202213,0.000510712,1.17544e-05,6.50838e-05,0.000519062,3.40468e-06,0.127596,0.00714278,785,711,-0.763089,0.195995,-0.1308,7.37447,0.546034,7.14959
-31.158,1.07681,0.642109,-0.0702024,-0.016413,-0.0225166,0.000535316,-1.98356e-06,5.46896e-05,0.000540826,-7.49368e-06,0.100414,0.00725718,792,711,-0.763933,0.19749,-0.32734,7.18174,0.342103,6.95849
-30.4798,1.08533,0.655106,-0.0703761,-0.0156347,-0.0259218,0.000568046,-8.84685e-06,3.31676e-05,0.000569947,-1.07475e-05,0.0572421,0.00742803,799,711,-0.772619,0.193333,-0.517693,7.00297,0.147605,6.7775
-29.8001,1.09537,0.662611,-0.0702891,-0.0150308,-0.0298768,0.000613861,-1.49231e-05,3.99396e-06,0.000613887,-1.49485e-05,0.00635153,0.00760538,806,711,-0.779745,0.188726,-0.675946,6.82243,-0.0182712,6.58834
-29.1203,1.10571,0.671828,-0.0698541,-0.0150401,-0.0319329,0.000659659,-2.72151e-05,-2.34051e-05,0.000660455,-2.80117e-05,-0.0340223,0.00739147,813,711,-0.779393,0.189758,-0.833762,6.62836,-0.183551,6.38668
-28.4407,1.11629,0.683794,-0.0688128,-0.0159069,-0.0310573,0.000698067,-4.43779e-05,-4.88583e-05,0.000701268,-4.75793e-05,-0.0654312,0.00689609,820,711,-0.766677,0.199417,-0.994366,6.41503,-0.352205,6.16906
-27.7608,1.12571,0.696471,-0.067787,-0.0166825,-0.0294659,0.000727562,-6.34137e-05,-7.13733e-05,0.000733951,-6.98025e-05,-0.0892736,0.00657488,827,711,-0.752627,0.206042,-1.15263,6.22141,-0.517089,5.97285
-27.0808,1.134,0.709903,-0.0673274,-0.0172754,-0.0270202,0.000753516,-8.48137e-05,-8.72237e-05,0.000762495,-9.37927e-05,-0.102581,0.00658724,834,711,-0.742572,0.206755,-1.31434,6.04716,-0.678358,5.7973
-26.3966,1.1466,0.705292,-0.0668405,-0.0171614,-0.0263635,0.000783216,-0.000111539,-9.56751e-05,0.000793332,-0.000121655,-0.105342,0.00676016,841,711,-0.736099,0.204204,-1.39437,5.8557,-0.761604,5.60834
-25.7111,1.15987,0.696984,-0.0666392,-0.0166786,-0.0267188,0.000816348,-0.000141812,-9.96785e-05,0.000826608,-0.000152071,-0.102568,0.00695418,848,711,-0.73477,0.199747,-1.45382,5.66511,-0.823284,5.4217
-25.0263,1.17193,0.69415,-0.0661413,-0.0162694,-0.0278214,0.000847247,-0.000173485,-0.000102218,0.000857383,-0.000183621,-0.0988341,0.00714635,855,711,-0.732034,0.199737,-1.52348,5.47709,-0.89934,5.23756
-24.3447,1.18064,0.707845,-0.0653814,-0.0157264,-0.0288682,0.000868904,-0.000204439,-0.000100552,0.000878243,-0.000213778,-0.0926075,0.00738708,862,711,-0.726605,0.199315,-1.64832,5.28732,-1.03312,5.05417
-23.6629,1.18949,0.722923,-0.0646492,-0.0161745,-0.0279615,0.000880532,-0.000233267,-8.894e-05,0.00088759,-0.000240324,-0.0791841,0.0076082,869,711,-0.717022,0.205046,-1.77516,5.09556,-1.16507,4.86282
-22.9791,1.20013,0.730208,-0.0641125,-0.0166464,-0.0282611,0.00089359,-0.00025765,-7.42566e-05,0.00089836,-0.00026242,-0.0641471,0.00761935,876,711,-0.712018,0.212835,-1.86418,4.90305,-1.25924,4.66738
-22.2929,1.21272,0.728961,-0.0637562,-0.0170895,-0.029285,0.000920746,-0.000275591,-6.71022e-05,0.000924498,-0.000279343,-0.0558562,0.00761296,883,711,-0.710422,0.220138,-1.91298,4.70947,-1.31264,4.46802
-21.6062,1.22527,0.727348,-0.0634332,-0.0164261,-0.0325388,0.000960531,-0.000287467,-7.05986e-05,0.000964512,-0.000291448,-0.05633,0.00776278,890,711,-0.714352,0.21777,-1.9496,4.51503,-1.35749,4.27141
-20.9188,1.23829,0.724553,-0.0626528,-0.0156975,-0.0343797,0.000999317,-0.00029539,-8.43348e-05,0.00100479,-0.00030086,-0.0647734,0.00795498,897,711,-0.710564,0.209645,-1.97203,4.31517,-1.39041,4.07062
-20.233,1.2494,0.730592,-0.0616102,-0.0153133,-0.0372543,0.00102024,-0.000297818,-0.000103994,0.00102839,-0.000305973,-0.0782541,0.00809296,904,711,-0.706476,0.213647,-2.01794,4.11717,-1.45094,3.87272
-19.5473,1.25958,0.739617,-0.0602707,-0.0157319,-0.040107,0.00102469,-0.000293587,-0.000120591,0.00103563,-0.000304528,-0.0904754,0.0080925,911,711,-0.69924,0.229432,-2.06591,3.93097,-1.51622,3.68222
-18.8627,1.26884,0.754998,-0.0590338,-0.0156747,-0.0433961,0.00102922,-0.000285257,-0.000133865,0.00104272,-0.000298751,-0.100465,0.00831489,918,711,-0.694234,0.23946,-2.13191,3.73565,-1.59919,3.48464
-18.1755,1.28091,0.761179,-0.0586461,-0.0157682,-0.0454582,0.00104945,-0.000279228,-0.000152529,0.00106674,-0.000296514,-0.112842,0.00846093,925,711,-0.695022,0.240692,-2.16453,3.52842,-1.6383,3.26835
-17.4889,1.29177,0.771411,-0.0579116,-0.015746,-0.0496418,0.00108873,-0.000278479,-0.000185087,0.00111334,-0.000303092,-0.132206,0.00839391,932,711,-0.697189,0.24336,-2.19931,3.33447,-1.68636,3.06035
-16.8022,1.30229,0.783682,-0.0572489,-0.0161075,-0.0523848,0.00113838,-0.000283618,-0.000236324,0.00117663,-0.000321864,-0.160447,0.00816135,939,711,-0.69684,0.250099,-2.23804,3.13734,-1.73522,2.85141
-16.1125,1.31497,0.784289,-0.0559717,-0.0160135,-0.0589588,0.00118763,-0.000297327,-0.000296688,0.00124472,-0.000354409,-0.190076,0.00855306,946,711,-0.699306,0.262929,-2.2115,2.94542,-1.73093,2.64734
-15.4188,1.32963,0.769963,-0.0556656,-0.0157819,-0.0626862,0.00122629,-0.000324877,-0.000355736,0.00130399,-0.000402568,-0.215019,0.00842927,953,711,-0.705292,0.273355,-2.13368,2.76294,-1.6609,2.46491
-14.7224,1.34689,0.7463,-0.055334,-0.0157497,-0.065749,0.00126397,-0.000367344,-0.000418891,0.00136525,-0.00046862,-0.237219,0.00877625,960,711,-0.709507,0.284971,-2.01214,2.5666,-1.54631,2.26849
-14.0246,1.36377,0.718856,-0.0552218,-0.0144481,-0.071414,0.0013073,-0.00042023,-0.000494172,0.00143867,-0.000551601,-0.259832,0.00794833,967,711,-0.722453,0.287216,-1.86701,2.38847,-1.40997,2.096
-13.3289,1.37919,0.702717,-0.0545801,-0.0134652,-0.0784997,0.00134058,-0.000478326,-0.000585743,0.00151288,-0.000650631,-0.286094,0.0084185,974,711,-0.733324,0.285777,-1.75137,2.21016,-1.31055,1.90721
-12.6338,1.394,0.691412,-0.053698,-0.0137884,-0.0816783,0.00133979,-0.000538259,-0.000684643,0.00156288,-0.000761346,-0.314995,0.00876078,981,711,-0.732345,0.290703,-1.65108,2.029,-1.2227,1.71141
-11.9383,1.40878,0.680554,-0.0525281,-0.0146758,-0.087453,0.00129132,-0.000597905,-0.00078489,0.00157485,-0.00088144,-0.346654,0.00951007,988,711,-0.734571,0.307292,-1.53871,1.85739,-1.12924,1.51478
-11.242,1.42403,0.668253,-0.0506801,-0.0158166,-0.0962804,0.00119939,-0.000654057,-0.000892342,0.00155917,-0.00101384,-0.383249,0.00968267,995,711,-0.737361,0.334649,-1.40199,1.68983,-1.02262,1.3154
-10.546,1.43781,0.659388,-0.049074,-0.0157503,-0.110673,0.00107398,-0.000705593,-0.00100708,0.00152804,-0.00115965,-0.423576,0.00996645,1002,711,-0.75656,0.359171,-1.26639,1.53946,-0.922596,1.13204
-9.84999,1.45123,0.652404,-0.0485597,-0.0167447,-0.116803,0.000916571,-0.000752955,-0.00112338,0.00148138,-0.00131776,-0.465868,0.0103443,1009,711,-0.767018,0.389266,-1.15446,1.37122,-0.822641,0.948878
-9.15536,1.46428,0.653346,-0.0486425,-0.0178634,-0.119834,0.000719142,-0.000793618,-0.00124573,0.00142014,-0.00149461,-0.512557,0.0101402,1016,711,-0.77593,0.402825,-1.07641,1.18483,-0.746112,0.741103
-8.46026,1.47758,0.654385,-0.0487243,-0.0192328,-0.123189,0.000478424,-0.000820952,-0.0013708,0.0013457,-0.00168823,-0.564103,0.00994489,1023,711,-0.785646,0.421658,-0.990885,0.994746,-0.662465,0.528521
-7.76329,1.49281,0.650071,-0.0489316,-0.020481,-0.131011,0.000196853,-0.000835998,-0.00149281,0.00126004,-0.00189919,-0.618871,0.00964454,1030,711,-0.807581,0.440266,-0.871434,0.804,-0.549786,0.299296
-7.06437,1.50716,0.639635,-0.0489613,-0.0206527,-0.14293,-0.000121003,-0.000838026,-0.00160169,0.00116181,-0.00212084,-0.675297,0.00947928,1037,711,-0.838533,0.469325,-0.7141,0.641138,-0.406441,0.11353
-6.36414,1.52208,0.626109,-0.0495124,-0.021378,-0.150074,-0.000481635,-0.000826003,-0.00169037,0.0010453,-0.00235293,-0.734642,0.00954719,1044,711,-0.863101,0.501646,-0.549496,0.468599,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,-0.0500213,-0.0230731,-0.15457,-0.000884828,-0.000796819,-0.00176243,0.000922157,-0.0026038,-0.79788,0.0100246,1051,711,-0.880468,0.534979,-0.409155,0.280004,-0.101386,-0.277912
-4.96689,1.55081,0.618319,-0.0512388,-0.023508,-0.163338,-0.00130492,-0.000747312,-0.00181451,0.000809691,-0.00286192,-0.861628,0.00969647,1058,711,-0.91594,0.549512,-0.281063,0.0945224,0.0298568,-0.493271
-4.26763,1.56488,0.6149,-0.0525649,-0.0232395,-0.174218,-0.00171802,-0.00068021,-0.00182886,0.000701935,-0.00310017,-0.923631,0.00972603,1065,711,-0.958262,0.563387,-0.136741,-0.0872056,0.175671,-0.699829
-3.56787,1.5772,0.61124,-0.0537225,-0.0229978,-0.182862,-0.00212087,-0.00060057,-0.00178812,0.000582266,-0.0033037,-0.986381,0.00954455,1072,711,-0.993647,0.584575,0.0134167,-0.247984,0.329014,-0.869542
-2.86992,1.58942,0.616808,-0.0549415,-0.0234367,-0.18826,-0.00250262,-0.000513838,-0.0016916,0.000454001,-0.00347045,-1.05111,0.0098898,1079,711,-1.02133,0.602093,0.130073,-0.43977,0.453989,-1.07445
-2.17427,1.59988,0.633129,-0.0560004,-0.024344,-0.189446,-0.00284183,-0.000426425,-0.00155224,0.000332599,-0.00360085,-1.116,0.0104326,1086,711,-1.0367,0.620283,0.207619,-0.647936,0.543824,-1.28738
-1.48075,1.60949,0.659452,-0.0579224,-0.0244339,-0.192974,-0.00311838,-0.000343409,-0.00137385,0.00022169,-0.00368348,-1.18057,0.00974799,1093,711,-1.06698,0.633572,0.247631,-0.881695,0.601844,-1.52382
-0.784343,1.62041,0.676465,-0.0619321,-0.0240582,-0.192692,-0.00331243,-0.000271946,-0.00115583,0.000117544,-0.00370192,-1.24577,0.0095708,1100,711,-1.10848,0.634842,0.305604,-1.1163,0.704066,-1.74795
-0.0858116,1.63183,0.687105,-0.0665212,-0.0235545,-0.191297,-0.00341324,-0.000215902,-0.000910171,2.50364e-05,-0.00365417,-1.31201,0.00991308,1107,711,-1.15275,0.62532,0.38892,-1.33049,0.838733,-1.95528
0.614068,1.64395,0.694546,-0.0703081,-0.0235493,-0.187814,-0.00340612,-0.000177602,-0.000657324,-4.89015e-05,-0.00353482,-1.37745,0.0105683,1114,711,-1.18319,0.609926,0.498196,-1.53784,0.993666,-2.16327
1.31349,1.65458,0.705396,-0.0722356,-0.0243471,-0.17999,-0.00329202,-0.000157561,-0.000413792,-0.000103855,-0.00334572,-1.44173,0.0113988,1121,711,-1.18343,0.601148,0.614602,-1.7364,1.14209,-2.35451
2.00974,1.66104,0.729473,-0.0740459,-0.024588,-0.174172,-0.00310519,-0.000156859,-0.000186943,-0.000145053,-0.003117,-1.50773,0.0109731,1128,711,-1.18783,0.594689,0.688714,-1.90973,1.24445,-2.51521
2.70617,1.66797,0.754697,-0.0759627,-0.0243019,-0.168723,-0.00286844,-0.000172524,1.86273e-05,-0.000172395,-0.00286857,1.56389,0.0111768,1135,711,-1.19418,0.577193,0.765774,-2.09503,1.35004,-2.68975
3.40187,1.67421,0.784255,-0.07814,-0.0239246,-0.162294,-0.0025833,-0.000197521,0.000190034,-0.000182479,-0.00259835,1.49181,0.0114875,1142,711,-1.20043,0.559206,0.829372,-2.28897,1.44586,-2.86752
4.10086,1.68266,0.803503,-0.0791795,-0.022824,-0.156729,-0.00224786,-0.000226043,0.000325179,-0.00017503,-0.00229887,1.41519,0.0113543,1149,711,-1.19763,0.530797,0.954726,-2.4853,1.59043,-3.04716
4.79941,1.69228,0.82638,-0.0800112,-0.0222439,-0.150011,-0.00188352,-0.00024856,0.000427191,-0.00014367,-0.00198841,1.33003,0.0107545,1156,711,-1.18928,0.501456,1.07495,-2.71287,1.72897,-3.26473
5.49721,1.70126,0.853698,-0.0812484,-0.0220834,-0.142131,-0.00154167,-0.000262656,0.00049985,-9.0487e-05,-0.00171384,1.23908,0.0106228,1163,711,-1.18163,0.481625,1.17961,-2.95096,1.85738,-3.4871
6.19584,1.71144,0.879864,-0.0831378,-0.0222943,-0.130299,-0.0012608,-0.000261934,0.000550377,-1.81651e-05,-0.00150457,1.15385,0.0104655,1170,711,-1.16952,0.464788,1.28593,-3.21961,1.9984,-3.7283
6.89418,1.72028,0.908518,-0.0850861,-0.0232558,-0.11838,-0.001031,-0.000246342,0.000577824,5.97567e-05,-0.0013371,1.08364,0.010352,1177,711,-1.15734,0.466304,1.38868,-3.47444,2.13655,-3.95222
7.59404,1.72894,0.933274,-0.0872319,-0.0242738,-0.107387,-0.000830406,-0.000218854,0.000587859,0.000137998,-0.00118726,1.02522,0.0101349,1184,711,-1.14922,0.465967,1.51347,-3.70255,2.29734,-4.15613
8.29609,1.73898,0.952005,-0.0885764,-0.0247185,-0.0974957,-0.000653396,-0.00018514,0.000591059,0.000216473,-0.00105501,0.973975,0.00974859,1191,711,-1.13588,0.449752,1.68002,-3.92422,2.48991,-4.36239
9.00181,1.75145,0.959693,-0.0888339,-0.0236155,-0.0922651,-0.000500137,-0.000150502,0.000587529,0.000287666,-0.000938305,0.93,0.00918925,1198,711,-1.1247,0.415528,1.91507,-4.14309,2.73445,-4.57167
9.70676,1.76225,0.971729,-0.0885352,-0.0217841,-0.0887559,-0.000378181,-0.000119039,0.000577143,0.000342899,-0.00084012,0.895819,0.00862881,1205,711,-1.11295,0.378727,2.14774,-4.35075,2.96877,-4.76471
10.4115,1.77291,0.986205,-0.0879393,-0.0201518,-0.0884252,-0.000286854,-9.33424e-05,0.000552678,0.000370985,-0.000751182,0.872054,0.00839806,1212,711,-1.10707,0.357794,2.38467,-4.56402,3.2011,-4.96451
11.1118,1.78023,1.01792,-0.0875915,-0.0192507,-0.0873151,-0.000229089,-7.52743e-05,0.000516733,0.000370243,-0.000674606,0.859273,0.00843626,1219,711,-1.10141,0.353798,2.55636,-4.78519,3.3719,-5.16696
11.8138,1.78878,1.0454,-0.0879411,-0.0186465,-0.082025,-0.000189584,-6.47854e-05,0.000479073,0.000355935,-0.000610304,0.850159,0.00849867,1226,711,-1.09072,0.341706,2.74164,-5.01634,3.56747,-5.37635
12.5218,1.80091,1.05404,-0.0885672,-0.0192301,-0.0730654,-0.000139746,-6.09614e-05,0.000442718,0.000344113,-0.000544821,0.829771,0.00856692,1233,711,-1.07176,0.330773,3.00376,-5.23402,3.84626,-5.58002
13.2328,1.81426,1.05445,-0.0889604,-0.0194788,-0.0666056,-8.40553e-05,-5.7988e-05,0.000403328,0.000332517,-0.000474561,0.80155,0.00835076,1240,711,-1.05741,0.319651,3.31158,-5.43838,4.16561,-5.774
13.9455,1.82788,1.05077,-0.0889543,-0.0198018,-0.0633817,-4.09798e-05,-5.44121e-05,0.000355478,0.000307846,-0.000403238,0.775953,0.00807826,1247,711,-1.04807,0.312087,3.65076,-5.61955,4.50882,-5.95594
14.6546,1.83899,1.06114,-0.0889756,-0.0192416,-0.0632952,-2.07758e-05,-4.74917e-05,0.00030398,0.000270139,-0.000338407,0.76344,0.00813858,1254,711,-1.04824,0.302604,3.94403,-5.81053,4.80339,-6.1446
15.3641,1.85034,1.07203,-0.0890276,-0.0186268,-0.0617099,-1.23907e-05,-4.12783e-05,0.000259624,0.000233191,-0.00028686,0.75761,0.00806404,1261,711,-1.04443,0.289001,4.24132,-6.01084,5.10374,-6.33948
