 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.798647,0.935492,0.644869,0.781042,-0.10296,-3.13328,-0.0555553,0.0167286,-0.0162018,0.020194,-0.0590207,-1.36008,0.0411278,1100,718,-0.256324,7.46328,12.2784,5.53839,0.488733,-1.76914
-0.10189,0.945563,0.661707,0.707812,-0.0838747,-3.0975,-0.0570376,0.0187296,-0.0069943,0.0193699,-0.0576779,-1.47951,0.0365388,1107,718,-0.941011,7.17118,11.5634,5.09035,0.598525,-1.97598
0.595795,0.955877,0.676813,0.626473,-0.0607327,-3.00892,-0.0560778,0.0195235,0.00216461,0.0195854,-0.0561397,1.5422,0.0320706,1114,718,-1.5693,6.75245,10.7179,4.47775,0.722625,-2.18012
1.29352,0.964904,0.693364,0.551522,-0.0412695,-2.87741,-0.0529247,0.019225,0.0108657,0.0208259,-0.0545255,1.42452,0.0334024,1121,718,-2.01811,6.27236,9.88944,3.84925,0.847924,-2.36362
1.99119,0.972307,0.711625,0.48644,-0.0367626,-2.73554,-0.0474795,0.0178936,0.0185619,0.0227963,-0.0523822,1.31256,0.0350697,1128,718,-2.33354,5.96313,9.14928,3.33583,0.973222,-2.52074
2.68753,0.978836,0.736597,0.420124,-0.0402759,-2.58661,-0.0401391,0.0156725,0.0249365,0.0251908,-0.0496573,1.20616,0.0352341,1135,718,-2.63539,5.69465,8.37174,2.90521,1.07943,-2.68707
3.38318,0.985091,0.765792,0.350541,-0.043734,-2.40745,-0.0314056,0.0125541,0.029643,0.0274771,-0.0463286,1.10441,0.0388927,1142,718,-2.88527,5.36164,7.52056,2.40485,1.17651,-2.8646
4.08127,0.993037,0.787851,0.294607,-0.0386609,-2.23493,-0.0222619,0.00903435,0.0324997,0.0294569,-0.0426845,1.00976,0.0408137,1149,718,-3.01544,4.97369,6.8569,1.81039,1.30973,-3.04669
4.77902,1.00147,0.812969,0.260369,-0.0265987,-2.03541,-0.0134751,0.00566907,0.0338233,0.0312487,-0.0390547,0.923293,0.0376905,1156,718,-2.856,4.44721,6.38565,1.08486,1.43876,-3.25066
5.47604,1.0097,0.842492,0.229584,-0.0116667,-1.83525,-0.0057161,0.00258688,0.0336408,0.0323314,-0.0354606,0.846791,0.032378,1163,718,-2.65582,3.86873,5.94469,0.337315,1.55802,-3.46776
6.17377,1.01933,0.871349,0.20089,0.00583155,-1.63244,0.000649572,0.000172672,0.0325036,0.0329156,-0.0320934,0.78173,0.0288189,1170,718,-2.42301,3.24624,5.53827,-0.454465,1.6881,-3.71007
6.87302,1.0283,0.89613,0.177376,0.0151758,-1.44903,0.00552246,-0.00174195,0.0305906,0.0326957,-0.0289152,0.726307,0.0266214,1177,718,-2.18331,2.76053,5.23243,-1.11038,1.84125,-3.92175
7.57315,1.03663,0.919264,0.156297,0.0252213,-1.28721,0.00905721,-0.00310508,0.0281126,0.0317389,-0.0257868,0.678882,0.025674,1184,718,-1.97383,2.33063,4.9926,-1.72936,2.00804,-4.11325
8.27339,1.04399,0.943574,0.141803,0.0358032,-1.14599,0.0113956,-0.00393398,0.0253644,0.030228,-0.0227665,0.638668,0.0230773,1191,718,-1.75161,1.94807,4.84845,-2.30801,2.17727,-4.28961
8.97687,1.05432,0.9584,0.141412,0.0481696,-1.02845,0.0126406,-0.00434965,0.0225076,0.0282029,-0.0199119,0.604947,0.0198993,1198,718,-1.45194,1.58902,4.92344,-2.87022,2.39268,-4.48671
9.68124,1.06512,0.971954,0.143025,0.0604197,-0.920984,0.0129144,-0.00443229,0.0196519,0.0257219,-0.0172397,0.57758,0.0173822,1205,718,-1.15725,1.2503,5.04543,-3.41343,2.6209,-4.6875
10.3869,1.0773,0.982894,0.149167,0.0708138,-0.825759,0.0125369,-0.00428841,0.0168941,0.022997,-0.0147486,0.55439,0.016483,1212,718,-0.848441,0.949729,5.2475,-3.92411,2.86768,-4.90483
11.0901,1.08717,1.00425,0.153068,0.0802823,-0.752969,0.0117968,-0.00403579,0.0143628,0.0202804,-0.0125194,0.533529,0.0162412,1219,718,-0.621681,0.702723,5.41728,-4.37466,3.08017,-5.11752
11.7956,1.0982,1.01927,0.155837,0.0871047,-0.677976,0.0108181,-0.00376216,0.0121138,0.0176662,-0.0106103,0.514525,0.0153393,1226,718,-0.397202,0.481353,5.60787,-4.80347,3.32565,-5.32704
12.504,1.11052,1.02614,0.159643,0.0901983,-0.606634,0.00976753,-0.00349794,0.0101675,0.0152745,-0.00900489,0.496387,0.0147753,1233,718,-0.169564,0.303006,5.85456,-5.17783,3.61136,-5.52914
13.2152,1.12407,1.02516,0.163108,0.091143,-0.538762,0.00872334,-0.0032446,0.00847879,0.0131171,-0.00763839,0.478108,0.0143373,1240,718,0.0472662,0.164741,6.14161,-5.52689,3.93615,-5.72319
13.9252,1.13606,1.03015,0.164626,0.0924163,-0.480775,0.00763747,-0.00298902,0.00700733,0.0111182,-0.0064697,0.461021,0.0136808,1247,718,0.218403,0.0420704,6.4035,-5.85081,4.24447,-5.9097
14.633,1.14627,1.04435,0.165792,0.0955103,-0.434773,0.00653502,-0.00272718,0.00575433,0.00929035,-0.00548251,0.446567,0.0135206,1254,718,0.352588,-0.072969,6.64545,-6.17173,4.52342,-6.09734
15.3415,1.15655,1.05815,0.167007,0.0985603,-0.392336,0.00547892,-0.00247009,0.00470737,0.00766526,-0.00465642,0.434806,0.0130465,1261,718,0.478178,-0.181934,6.90172,-6.48274,4.81171,-6.2843
16.053,1.16756,1.06349,0.168395,0.0994738,-0.351188,0.00452643,-0.00222414,0.00383837,0.00626247,-0.00396018,0.424753,0.0123499,1268,718,0.603488,-0.260562,7.20307,-6.7554,5.14121,-6.45096
16.7668,1.17947,1.06281,0.170316,0.099009,-0.312528,0.00370898,-0.00199885,0.00311752,0.00508162,-0.00337149,0.414757,0.0119715,1275,718,0.728306,-0.318312,7.54494,-7.00381,5.50257,-6.61049
17.4829,1.19486,1.05708,0.171949,0.099949,-0.282747,0.00297508,-0.00179524,0.00252574,0.00406387,-0.00288403,0.407008,0.0118021,1282,718,0.825062,-0.384254,7.92231,-7.28532,5.8934,-6.81889
18.2001,1.21282,1.05013,0.173034,0.102573,-0.260157,0.0022797,-0.00160992,0.00202507,0.00314259,-0.00247282,0.402806,0.0109882,1289,718,0.895772,-0.468471,8.31542,-7.59964,6.29819,-7.07331
18.9167,1.23035,1.04738,0.174552,0.104923,-0.240768,0.00162725,-0.00144441,0.00158359,0.00229745,-0.0021146,0.400354,0.0100232,1296,718,0.961982,-0.543833,8.70739,-7.91205,6.69406,-7.33548
19.6359,1.24611,1.03709,0.175512,0.10591,-0.225263,0.0010435,-0.00131262,0.00118529,0.00153659,-0.00180571,0.394228,0.00959729,1303,718,1.01203,-0.58276,9.13351,-8.15082,7.12637,-7.53096
20.3554,1.25973,1.02784,0.175881,0.105161,-0.210231,0.000529542,-0.0012147,0.000824828,0.000857812,-0.00154297,0.378768,0.00907663,1310,718,1.05583,-0.595352,9.55667,-8.33963,7.56129,-7.68711
21.0764,1.2733,1.01567,0.175424,0.103534,-0.195012,7.95774e-05,-0.00114816,0.000513723,0.000266175,-0.00133475,0.348409,0.00873777,1317,718,1.09289,-0.604637,9.99083,-8.50163,8.01549,-7.82985
21.7961,1.28808,1.00998,0.174203,0.102642,-0.18296,-0.000322857,-0.00110347,0.000241826,-0.000254014,-0.00117232,0.277345,0.00856471,1324,718,1.11335,-0.625579,10.4033,-8.70425,8.45271,-8.02271
22.5143,1.30358,1.0113,0.172769,0.102142,-0.173514,-0.000670986,-0.00107331,-5.83329e-06,-0.000670901,-0.00107339,-0.0144951,0.00844409,1331,718,1.12423,-0.652489,10.7968,-8.94048,8.87065,-8.25765
23.235,1.32097,1.00684,0.171731,0.10152,-0.164717,-0.000950941,-0.00105602,-0.000236388,-0.000761326,-0.00124564,-0.676042,0.00836498,1338,718,1.13728,-0.676311,11.2266,-9.18826,9.32017,-8.50623
23.9617,1.34043,0.98498,0.172139,0.100688,-0.160573,-0.00119421,-0.00104748,-0.000442658,-0.000672146,-0.00156954,-0.867519,0.00911687,1345,718,1.15045,-0.675475,11.7523,-9.40763,9.84715,-8.72526
24.6933,1.35897,0.949388,0.172072,0.0993844,-0.160366,-0.00142947,-0.00104243,-0.000616058,-0.000590213,-0.00188169,-0.937578,0.00886934,1352,718,1.14725,-0.654831,12.3373,-9.5464,10.4355,-8.86936
25.4234,1.37537,0.920617,0.17106,0.0980881,-0.159986,-0.00166197,-0.00103226,-0.00076678,-0.000518206,-0.00217602,-0.980213,0.00933157,1359,718,1.13541,-0.634703,12.8924,-9.67014,11.0038,-8.99796
26.155,1.39421,0.889631,0.169289,0.096277,-0.155313,-0.00188283,-0.00101111,-0.000898736,-0.000448117,-0.00244582,-1.01117,0.00947422,1366,718,1.12961,-0.62306,13.4546,-9.83166,11.5901,-9.16563
26.8842,1.41547,0.869255,0.16708,0.0942443,-0.147675,-0.00208204,-0.000984026,-0.001017,-0.000377308,-0.00268876,-1.0329,0.00895233,1373,718,1.12905,-0.625039,13.978,-10.078,12.144,-9.42391
27.6152,1.43998,0.845661,0.165301,0.0925709,-0.140501,-0.00225893,-0.000954123,-0.00112723,-0.000304114,-0.00290894,-1.04773,0.00858468,1380,718,1.13136,-0.633603,14.5291,-10.3742,12.7203,-9.7333
28.3342,1.45201,0.859946,0.164319,0.0914346,-0.140098,-0.00242882,-0.00092603,-0.00123028,-0.000235833,-0.00311902,-1.05954,0.0077174,1387,718,1.1204,-0.622772,14.9449,-10.5768,13.1485,-9.94657
29.0608,1.46546,0.852432,0.162898,0.0896272,-0.13763,-0.00261772,-0.000896608,-0.00133442,-0.000169322,-0.00334501,-1.07179,0.00762217,1394,718,1.11167,-0.59887,15.4491,-10.7265,13.6712,-10.0991
29.7946,1.48255,0.825267,0.161159,0.0876135,-0.132365,-0.00282557,-0.000866374,-0.00143731,-0.000106585,-0.00358536,-1.08452,0.00781898,1401,718,1.10865,-0.574792,16.0357,-10.8761,14.2813,-10.2443
30.5356,1.5056,0.778486,0.158379,0.0847696,-0.121596,-0.00302021,-0.00084329,-0.00153248,-5.20591e-05,-0.00381144,-1.09419,0.00865129,1408,718,1.11331,-0.56113,16.6967,-11.0597,14.98,-10.4281
31.2711,1.52676,0.751087,0.155899,0.0826076,-0.116141,-0.00317702,-0.000831266,-0.00161678,-6.73882e-06,-0.00400155,-1.0992,0.00903669,1415,718,1.10452,-0.557787,17.2953,-11.2656,15.6093,-10.652
32.0061,1.5473,0.727313,0.154108,0.0812791,-0.1145,-0.00330872,-0.000831944,-0.0016939,2.79758e-05,-0.00416864,-1.10104,0.00959213,1422,718,1.09024,-0.555199,17.8968,-11.4737,16.2319,-10.8776
32.7367,1.56426,0.71865,0.152177,0.0801751,-0.11405,-0.00342544,-0.000843687,-0.00177022,5.63357e-05,-0.00432546,-1.10043,0.00988096,1429,718,1.07078,-0.547215,18.4441,-11.6761,16.8011,-11.0924
33.4748,1.58514,0.689576,0.149499,0.0780649,-0.1089,-0.00352547,-0.000864732,-0.00183946,7.50264e-05,-0.00446523,-1.09848,0.00962402,1436,718,1.05941,-0.537161,19.0715,-11.8741,17.4609,-11.302
34.2143,1.60715,0.658819,0.146541,0.0749214,-0.10168,-0.00360072,-0.000886589,-0.00189226,8.4924e-05,-0.00457223,-1.09648,0.00910855,1443,718,1.05261,-0.525136,19.7103,-12.0767,18.136,-11.5264
34.9556,1.6287,0.624856,0.142962,0.0717616,-0.0928622,-0.00362743,-0.000906062,-0.00192027,8.67394e-05,-0.00462023,-1.09363,0.00826442,1450,718,1.04509,-0.511743,20.3626,-12.2642,18.8315,-11.7282
35.695,1.64812,0.598302,0.139366,0.0697055,-0.0874828,-0.00359402,-0.000921366,-0.00192052,8.2002e-05,-0.00459739,-1.08935,0.00843558,1457,718,1.02611,-0.494865,20.9943,-12.4502,19.5047,-11.9169
36.4351,1.66684,0.571738,0.136671,0.0689251,-0.0853017,-0.0035189,-0.000930161,-0.00190113,7.54041e-05,-0.00452447,-1.08427,0.00913533,1464,718,1.00522,-0.489194,21.6448,-12.6232,20.1855,-12.0912
37.1784,1.68781,0.538175,0.13542,0.0685293,-0.0856712,-0.0034445,-0.00093123,-0.00187519,6.94506e-05,-0.00444518,-1.0806,0.00939861,1471,718,0.989789,-0.47914,22.3485,-12.8133,20.9034,-12.281
37.9245,1.71112,0.49919,0.132868,0.0665766,-0.0808358,-0.00338264,-0.000917896,-0.00184333,6.70729e-05,-0.00436761,-1.08005,0.00897488,1478,718,0.979625,-0.475442,23.0671,-13.0111,21.652,-12.4947
38.6719,1.73607,0.458585,0.129914,0.063527,-0.0746048,-0.0033184,-0.000887605,-0.00180238,7.08804e-05,-0.00427689,-1.08204,0.00861174,1485,718,0.970738,-0.460699,23.7964,-13.2288,22.416,-12.7335
39.4169,1.7589,0.427185,0.127544,0.0612902,-0.0720821,-0.00324354,-0.000838494,-0.00175713,8.81972e-05,-0.00417023,-1.08548,0.00822256,1492,718,0.955274,-0.449701,24.5043,-13.4386,23.1507,-12.9668
40.1569,1.77693,0.411849,0.126195,0.0608401,-0.0760724,-0.0031598,-0.000780427,-0.0017099,0.000112939,-0.00405317,-1.08934,0.00873345,1499,718,0.927667,-0.446127,25.1676,-13.6197,23.8273,-13.1694
40.8986,1.79591,0.394084,0.125346,0.060705,-0.0803697,-0.00307967,-0.0007184,-0.00166083,0.000138671,-0.00393675,-1.09439,0.0086415,1506,718,0.903506,-0.439193,25.8542,-13.8171,24.5222,-13.38
41.6424,1.81556,0.372046,0.123137,0.0596643,-0.0795031,-0.00301757,-0.000651005,-0.00161817,0.000170368,-0.00383894,-1.10109,0.00794158,1513,718,0.88364,-0.429952,26.5499,-14.015,25.2424,-13.5861
42.389,1.83599,0.344213,0.120733,0.058157,-0.0779603,-0.00298715,-0.000567879,-0.00158706,0.000217976,-0.00377301,-1.11103,0.00737575,1520,718,0.864323,-0.412125,27.2748,-14.2064,25.9941,-13.7837
43.1377,1.85673,0.312851,0.117735,0.0564603,-0.0758287,-0.00296541,-0.000480705,-0.00156389,0.000274239,-0.00372035,-1.12106,0.00736346,1527,718,0.841386,-0.388222,28.0154,-14.3934,26.7679,-13.9724
43.8896,1.87789,0.274353,0.115115,0.0548843,-0.0739283,-0.00293394,-0.000394454,-0.00153318,0.0003265,-0.00365489,-1.13124,0.00728595,1534,718,0.821337,-0.366451,28.7967,-14.5586,27.5784,-14.14
44.6446,1.90025,0.22946,0.113047,0.0533245,-0.0726282,-0.00289923,-0.000324083,-0.00150461,0.000368667,-0.00359198,-1.13931,0.00742637,1541,718,0.804765,-0.353861,29.6182,-14.7101,28.4229,-14.305
45.3962,1.92191,0.196386,0.111404,0.0520211,-0.0724737,-0.00285964,-0.000263788,-0.00147946,0.000406385,-0.00352981,-1.14546,0.0076067,1548,718,0.788471,-0.34751,30.4056,-14.889,29.2285,-14.5029
46.1449,1.94249,0.173825,0.108878,0.0508455,-0.0709171,-0.0028184,-0.000201347,-0.00145418,0.000446365,-0.00346611,-1.15176,0.00761863,1555,718,0.768625,-0.351802,31.1496,-15.0862,30.0002,-14.7211
46.8928,1.96285,0.155593,0.106098,0.0500101,-0.0679973,-0.00277153,-0.000135119,-0.00141191,0.000478291,-0.00338494,-1.16094,0.00875308,1562,718,0.750735,-0.351814,31.8816,-15.3118,30.7629,-14.9515
47.6489,1.98545,0.116642,0.103756,0.0491568,-0.0656312,-0.00273648,-6.26267e-05,-0.00135047,0.000500745,-0.00329986,-1.17558,0.00978999,1569,718,0.735073,-0.343524,32.7094,-15.5034,31.6168,-15.1424
48.4029,2.00872,0.0861376,0.100319,0.0465731,-0.0602795,-0.00279553,4.76743e-06,-0.00129428,0.00051134,-0.0033021,-1.19773,0.00914233,1576,718,0.720127,-0.32437,33.5006,-15.7295,32.446,-15.3794
-46.6881,-0.481913,0.393618,0.200946,0.0198788,-0.0812591,0.00899535,-0.00295001,0.000486292,0.00901511,-0.00296978,0.0406201,0.0103998,631,725,1.95154,-0.0198883,8.05721,10.7217,5.8772,10.7688
-46.0172,-0.47327,0.398965,0.20857,0.0201411,-0.080138,0.00901087,-0.00294759,0.000507568,0.00903238,-0.0029691,0.0423428,0.0106687,638,725,2.03053,-0.016928,7.80742,10.5446,5.55386,10.6044
-45.3453,-0.463274,0.401149,0.21593,0.0219612,-0.0835208,0.00895688,-0.00293263,0.000505889,0.00897837,-0.00295411,0.0424469,0.0104667,645,725,2.09855,-0.0222979,7.58418,10.3479,5.24977,10.4253
-44.6757,-0.457517,0.418042,0.221915,0.0253345,-0.0923632,0.00888917,-0.00291141,0.000486342,0.00890918,-0.00293142,0.0411204,0.00928984,652,725,2.14231,-0.0360304,7.30856,10.1778,4.89513,10.2741
-44.0056,-0.449974,0.434438,0.227014,0.0271443,-0.0989099,0.00886368,-0.00288583,0.000455783,0.00888134,-0.00290348,0.0387141,0.00859041,659,725,2.1809,-0.0409663,7.02813,9.98702,4.54982,10.0884
-43.3349,-0.441409,0.44946,0.233122,0.0272324,-0.0989381,0.00889769,-0.00287312,0.000417386,0.00891247,-0.0028879,0.0354001,0.00867443,666,725,2.24169,-0.0404867,6.75608,9.78458,4.21687,9.88758
-42.6659,-0.435585,0.476003,0.238483,0.0270561,-0.0993609,0.00899729,-0.00286074,0.00036793,0.00900869,-0.00287214,0.0309882,0.00917334,673,725,2.29405,-0.0364715,6.43938,9.59541,3.84593,9.69667
-41.997,-0.431005,0.504383,0.243382,0.027094,-0.100348,0.00914538,-0.00287133,0.00032256,0.00915404,-0.00287998,0.0268169,0.00936894,680,725,2.34048,-0.0333912,6.11859,9.42369,3.47419,9.52438
-41.3268,-0.424581,0.527309,0.248439,0.0278553,-0.103834,0.00932522,-0.00290278,0.000293923,0.00933228,-0.00290984,0.0240183,0.00949844,687,725,2.38378,-0.0373877,5.83277,9.23921,3.1306,9.33678
-40.6565,-0.418825,0.551692,0.253427,0.0299048,-0.110522,0.00957111,-0.00296787,0.000272702,0.00957703,-0.0029738,0.0217347,0.0093439,694,725,2.42016,-0.0549869,5.55406,9.06357,2.78794,9.15747
-39.9837,-0.410863,0.563765,0.259279,0.0325696,-0.116871,0.00990919,-0.00305047,0.000243664,0.00991377,-0.00305505,0.0187929,0.00946945,701,725,2.46568,-0.0797049,5.33768,8.88663,2.49964,8.98354
-39.3114,-0.40401,0.580845,0.266038,0.0347489,-0.122518,0.0103394,-0.0031541,0.000212502,0.0103428,-0.00315745,0.0157433,0.00950068,708,725,2.52171,-0.0935381,5.11599,8.70844,2.19868,8.81242
-38.6379,-0.397151,0.592784,0.273465,0.0358815,-0.126592,0.0107952,-0.0032718,0.000196303,0.0107979,-0.00327454,0.0139512,0.00944114,715,725,2.58744,-0.0910775,4.92363,8.55016,1.92403,8.66272
-37.9634,-0.3893,0.60092,0.282266,0.0349619,-0.125008,0.0112416,-0.00341371,0.000197372,0.0112443,-0.00341637,0.0134643,0.00911587,722,725,2.67829,-0.0767058,4.75503,8.39447,1.67108,8.50859
-37.2866,-0.378415,0.599354,0.291718,0.0338674,-0.123347,0.0117054,-0.0035805,0.000204222,0.0117082,-0.00358322,0.0133569,0.0088737,729,725,2.77596,-0.0634852,4.63789,8.22095,1.46318,8.33207
-36.6119,-0.369786,0.611123,0.299407,0.034254,-0.127365,0.0122089,-0.00376881,0.000203206,0.0122114,-0.00377139,0.0127154,0.00881556,736,725,2.84425,-0.058655,4.46999,8.041,1.21053,8.14789
-35.9388,-0.362492,0.633058,0.307193,0.036273,-0.13603,0.0127576,-0.00397226,0.000185659,0.0127596,-0.00397432,0.0110957,0.00900071,743,725,2.90409,-0.0632664,4.28004,7.84237,0.925516,7.95002
-35.2653,-0.355132,0.655292,0.314989,0.0386845,-0.143808,0.0133277,-0.00418684,0.000155195,0.0133291,-0.00418821,0.00885998,0.00967889,750,725,2.96532,-0.0713547,4.09418,7.63351,0.646232,7.75004
-34.5898,-0.346101,0.668016,0.324842,0.0408229,-0.148643,0.0139032,-0.00441097,0.000122229,0.013904,-0.00441179,0.0066736,0.0102653,757,725,3.05315,-0.0766123,3.96681,7.42047,0.410739,7.55503
-33.9126,-0.336666,0.674552,0.335697,0.0408838,-0.147671,0.0144894,-0.00464809,8.81512e-05,0.0144898,-0.0046485,0.00460608,0.0111171,764,725,3.16301,-0.0768529,3.86879,7.23899,0.2059,7.37755
-33.2358,-0.327405,0.684665,0.346279,0.0400812,-0.145715,0.0150875,-0.00489957,5.86746e-05,0.0150877,-0.00489974,0.00293559,0.0112677,771,725,3.27211,-0.0713852,3.75922,7.05481,-0.00570217,7.18945
-32.559,-0.318053,0.697024,0.355764,0.0393083,-0.145389,0.015726,-0.00516768,2.41425e-05,0.015726,-0.00516771,0.00115549,0.01037,778,725,3.36665,-0.0677493,3.64036,6.8679,-0.218887,6.99074
-31.8801,-0.306958,0.700653,0.364718,0.0400506,-0.149867,0.0164536,-0.00545311,-3.02791e-05,0.0164536,-0.00545316,-0.00138218,0.00990561,785,725,3.4455,-0.0690826,3.5664,6.67475,-0.391047,6.79239
-31.2012,-0.297645,0.706071,0.374187,0.0428705,-0.16006,0.0172827,-0.0057533,-0.000107117,0.0172832,-0.0057538,-0.00464987,0.0102488,792,725,3.51734,-0.0764962,3.50783,6.49834,-0.563845,6.62389
-30.5238,-0.290098,0.720867,0.386185,0.0454623,-0.168285,0.0181963,-0.00607415,-0.000195087,0.0181978,-0.00607572,-0.00803736,0.010416,799,725,3.61886,-0.0827015,3.44134,6.31594,-0.766247,6.45378
-29.8455,-0.28137,0.733153,0.398929,0.0466253,-0.174751,0.0191528,-0.00642338,-0.000272692,0.0191557,-0.00642629,-0.0106604,0.0107019,806,725,3.73161,-0.0776364,3.39578,6.13077,-0.951564,6.27011
-29.1628,-0.268664,0.726057,0.412729,0.0464514,-0.180571,0.0201055,-0.00680474,-0.000338111,0.0201098,-0.00680899,-0.0125618,0.0101682,813,725,3.85636,-0.0605296,3.44201,5.95618,-1.05402,6.08443
-28.4811,-0.257187,0.725863,0.425823,0.0455219,-0.187534,0.0210737,-0.00722674,-0.000406311,0.0210795,-0.00723257,-0.0143531,0.00952618,820,725,3.97132,-0.0282814,3.46301,5.78378,-1.17634,5.89627
-27.7997,-0.246609,0.728618,0.438856,0.0457394,-0.196358,0.0220897,-0.00768883,-0.000491487,0.0220978,-0.00769694,-0.0164987,0.00935926,827,725,4.08114,-0.00400452,3.48227,5.61043,-1.30329,5.71502
-27.1216,-0.238919,0.749731,0.453762,0.0463257,-0.206061,0.0231604,-0.008196,-0.000603856,0.023172,-0.00820762,-0.0192483,0.00935106,834,725,4.20807,0.0109714,3.45773,5.42748,-1.49475,5.51847
-26.4413,-0.229312,0.762292,0.470885,0.0469775,-0.216646,0.0242871,-0.00875003,-0.000754549,0.0243043,-0.00876725,-0.0228236,0.00987163,841,725,4.35535,0.0226633,3.49754,5.24643,-1.64559,5.318
-25.758,-0.217671,0.762503,0.490016,0.0475389,-0.226287,0.0254494,-0.00935567,-0.000949287,0.0254753,-0.00938154,-0.0272474,0.0104219,848,725,4.52456,0.0370013,3.611,5.07006,-1.74114,5.12678
-25.0743,-0.206774,0.76231,0.510203,0.0488918,-0.237766,0.026704,-0.0100255,-0.00119125,0.0267425,-0.0100641,-0.0323877,0.0103676,855,725,4.69996,0.0425078,3.74665,4.91143,-1.82837,4.95295
-24.3908,-0.195731,0.765599,0.529502,0.0512825,-0.253661,0.0281554,-0.0107763,-0.00148075,0.0282116,-0.0108325,-0.0379615,0.0103426,862,725,4.85586,0.0519595,3.87467,4.72866,-1.92177,4.76237
-23.7075,-0.184818,0.77159,0.546157,0.0517135,-0.265165,0.0298686,-0.0116133,-0.00181598,0.029948,-0.0116927,-0.0436661,0.0105924,869,725,4.994,0.0820122,3.96445,4.53924,-2.01847,4.56391
-23.0224,-0.173299,0.771293,0.561959,0.0526016,-0.280083,0.0318143,-0.0125347,-0.00219434,0.0319226,-0.012643,-0.0493183,0.0113672,876,725,5.11523,0.115667,4.08255,4.36433,-2.08364,4.37921
-22.3369,-0.162452,0.771146,0.580676,0.0534134,-0.297226,0.0338716,-0.0135291,-0.00260034,0.0340139,-0.0136713,-0.05464,0.0121049,883,725,5.2609,0.139927,4.24008,4.22347,-2.14255,4.20817
-21.6515,-0.152625,0.773275,0.603895,0.0524979,-0.314643,0.0359223,-0.0145875,-0.00302953,0.0361033,-0.0147686,-0.0596938,0.0121322,890,725,5.45156,0.189015,4.44071,4.10631,-2.20351,4.04921
-20.9643,-0.14109,0.769315,0.629088,0.0509937,-0.335027,0.0379439,-0.0157036,-0.00350865,0.0381724,-0.0159321,-0.0650327,0.0125568,897,725,5.65511,0.243466,4.69712,3.99827,-2.23311,3.88061
-20.2761,-0.129522,0.763203,0.654579,0.0483745,-0.359788,0.0399866,-0.0168745,-0.00403805,0.040272,-0.0171598,-0.0705441,0.0131678,904,725,5.85102,0.3387,4.97816,3.89802,-2.24722,3.7206
-19.5867,-0.115253,0.753831,0.683288,0.0469069,-0.393426,0.0420578,-0.018116,-0.0046294,0.0424119,-0.0184701,-0.0763352,0.0145088,911,725,6.05843,0.431243,5.32674,3.77176,-2.24031,3.5191
-18.9003,-0.102135,0.760265,0.716223,0.0472907,-0.435065,0.0441042,-0.0194322,-0.0052871,0.0445412,-0.0198691,-0.0824579,0.0158568,918,725,6.28922,0.510663,5.6768,3.61347,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,0.752535,0.0471014,-0.477067,0.0460369,-0.0208164,-0.00602457,0.0465755,-0.021355,-0.089159,0.016219,925,725,6.55243,0.58314,6.02232,3.45531,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,0.786153,0.045423,-0.523146,0.0478311,-0.0222565,-0.00686023,0.0484962,-0.0229217,-0.0966585,0.0161373,932,725,6.77764,0.686146,6.35608,3.356,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,0.815119,0.040828,-0.575753,0.0494734,-0.0237354,-0.00781573,0.0502985,-0.0245605,-0.10518,0.0159947,939,725,6.9394,0.85458,6.6758,3.32271,-2.49898,2.62334
-16.1557,-0.061036,0.807799,0.841349,0.0350101,-0.638384,0.0508891,-0.0252461,-0.00893548,0.0519237,-0.0262807,-0.115277,0.0164992,946,725,7.04858,1.05739,7.03679,3.32714,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,0.86767,0.0283641,-0.710262,0.0520614,-0.0267647,-0.0102717,0.0533779,-0.0280812,-0.127473,0.0177312,953,725,7.1352,1.28447,7.48039,3.35972,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,0.897615,0.0259097,-0.791519,0.0531698,-0.0282565,-0.0119083,0.0548756,-0.0299624,-0.142277,0.0197705,960,725,7.23293,1.48383,8.03708,3.36584,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,0.932064,0.0253307,-0.881029,0.0543107,-0.029681,-0.0138893,0.0565479,-0.0319182,-0.159704,0.0215177,967,725,7.35384,1.67439,8.64403,3.38347,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,0.962134,0.0228195,-0.990218,0.0553702,-0.0310191,-0.0161682,0.058297,-0.0339459,-0.179083,0.0229701,974,725,7.38225,1.90459,9.16313,3.4655,-2.08406,1.77145
-12.6809,0.012895,0.723121,0.990715,0.0186034,-1.10187,0.0562527,-0.032265,-0.0186763,0.0600319,-0.0360442,-0.199655,0.0246769,981,725,7.38714,2.15645,9.6677,3.55154,-2.02121,1.57279
-11.9849,0.0280849,0.708233,1.02126,0.0166312,-1.21267,0.0567783,-0.033363,-0.0214322,0.0616146,-0.0381993,-0.221938,0.0264861,988,725,7.40946,2.40931,10.2336,3.59401,-1.91237,1.38068
