 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.62241,-5.85909,0.508645,-0.0723012,-0.0123869,-0.289991,-0.00617715,-0.00474551,-0.000283291,-0.00469149,-0.00623117,-1.38237,0.0118257,1156,788,-1.49416,0.655513,-1.19324,-2.39507,-0.778534,-3.08418
5.32023,-5.85341,0.530366,-0.0741325,-0.0135119,-0.276349,-0.0049396,-0.00427438,-0.000281986,-0.00417094,-0.00504304,-1.21919,0.0113342,1163,788,-1.47825,0.639033,-1.08464,-2.55258,-0.63143,-3.22914
6.01467,-5.84806,0.566299,-0.0756466,-0.0160743,-0.256085,-0.00378599,-0.00382456,-0.000284998,-0.00351963,-0.00409092,-0.751611,0.0111546,1170,788,-1.4404,0.624311,-1.02818,-2.75489,-0.532557,-3.42128
6.70987,-5.8408,0.601338,-0.0770272,-0.0191864,-0.23446,-0.0027877,-0.00340579,-0.000276471,-0.00268209,-0.00351141,-0.364913,0.0115409,1177,788,-1.39682,0.61671,-0.959441,-2.99311,-0.421722,-3.64822
7.40662,-5.83358,0.632298,-0.0786016,-0.021738,-0.213944,-0.00196395,-0.00302188,-0.000247944,-0.00190873,-0.00307711,-0.219163,0.0117089,1184,788,-1.35783,0.607435,-0.867352,-3.22027,-0.287419,-3.8586
8.10798,-5.82536,0.6483,-0.0801109,-0.0235463,-0.19838,-0.00130466,-0.0026662,-0.000203886,-0.00127479,-0.00269607,-0.145497,0.0116305,1191,788,-1.33148,0.60099,-0.702143,-3.40941,-0.0864697,-4.03174
8.81107,-5.81757,0.659799,-0.0813668,-0.0247631,-0.185746,-0.000820761,-0.00233404,-0.000146933,-0.000806627,-0.00234817,-0.0959023,0.0115737,1198,788,-1.31039,0.5865,-0.505518,-3.56515,0.139498,-4.17858
9.5133,-5.81127,0.675962,-0.0826042,-0.0260564,-0.1723,-0.000495208,-0.00202326,-7.14718e-05,-0.000491872,-0.0020266,-0.0466374,0.0110903,1205,788,-1.2865,0.569819,-0.320583,-3.70754,0.354032,-4.31273
10.2158,-5.80461,0.693162,-0.0832586,-0.0286185,-0.156699,-0.000274723,-0.00173653,2.01536e-05,-0.000274446,-0.0017368,0.0137833,0.0109481,1212,788,-1.25001,0.561597,-0.127955,-3.85139,0.572294,-4.4575
10.9165,-5.79846,0.718118,-0.0841581,-0.0311371,-0.143201,-0.000111175,-0.00147331,0.000112341,-0.000101972,-0.00148251,0.0817382,0.010894,1219,788,-1.22153,0.562829,0.0415932,-4.01664,0.767487,-4.62132
11.6172,-5.79302,0.744862,-0.085927,-0.0321873,-0.128402,2.55625e-05,-0.00122881,0.000188079,5.31557e-05,-0.00125641,0.145672,0.0110132,1226,788,-1.1982,0.549993,0.201576,-4.19442,0.962889,-4.77696
12.319,-5.78756,0.769455,-0.0863293,-0.0320434,-0.118245,0.000149347,-0.00100299,0.00023961,0.000197185,-0.00105083,0.197056,0.0110433,1233,788,-1.1745,0.533755,0.396918,-4.36726,1.17437,-4.92455
13.0234,-5.78106,0.786919,-0.0852954,-0.0315307,-0.110926,0.00026995,-0.000799299,0.000277725,0.000337783,-0.000867131,0.239554,0.0109481,1240,788,-1.14455,0.518933,0.646254,-4.53148,1.42202,-5.06547
13.7269,-5.77335,0.809141,-0.0838851,-0.0309879,-0.106487,0.000364996,-0.000622842,0.000305097,0.000451628,-0.000709474,0.276668,0.0107586,1247,788,-1.11882,0.500044,0.892123,-4.72368,1.65928,-5.24871
14.4342,-5.76408,0.820626,-0.0832562,-0.0301379,-0.101233,0.000423841,-0.000477909,0.000319071,0.00052532,-0.000579387,0.307928,0.0105243,1254,788,-1.09842,0.474151,1.18009,-4.90854,1.94724,-5.42214
15.1432,-5.75383,0.827833,-0.0829638,-0.0288285,-0.0957714,0.000443811,-0.000362574,0.000324931,0.000558445,-0.000477208,0.339163,0.0105704,1261,788,-1.08084,0.44683,1.48966,-5.1051,2.26026,-5.59868
15.8525,-5.74314,0.836473,-0.0827459,-0.0285344,-0.0891462,0.000428112,-0.000274322,0.000323259,0.000554231,-0.000400441,0.371985,0.0107568,1268,788,-1.06015,0.430292,1.79975,-5.31015,2.57561,-5.7891
16.5647,-5.73246,0.836664,-0.0820828,-0.0299692,-0.083134,0.000403899,-0.000206318,0.000305401,0.000530486,-0.000332905,0.392939,0.0106238,1275,788,-1.03608,0.435964,2.15582,-5.46736,2.93195,-5.94685
17.281,-5.71856,0.825644,-0.0820831,-0.0317201,-0.0753664,0.000382931,-0.00015862,0.000271151,0.000495356,-0.000271045,0.393046,0.0102632,1282,788,-1.01306,0.437149,2.55748,-5.64226,3.34191,-6.12645
18.0003,-5.7039,0.806581,-0.0816711,-0.0325618,-0.0684577,0.00036483,-0.000130699,0.00024137,0.000462966,-0.000228834,0.386163,0.00983983,1289,788,-0.98865,0.430625,3.00436,-5.80904,3.79177,-6.29046
18.7205,-5.69046,0.786129,-0.0809279,-0.0317322,-0.0643623,0.000337675,-0.000120657,0.000227526,0.000431441,-0.000214423,0.390903,0.00950639,1296,788,-0.969708,0.411698,3.47007,-5.95622,4.25429,-6.42404
19.4372,-5.67967,0.779378,-0.0798297,-0.031661,-0.0614723,0.000296611,-0.000121111,0.000225433,0.000395066,-0.000219566,0.411769,0.00918002,1303,788,-0.950475,0.402153,3.8929,-6.09104,4.66928,-6.55592
20.1467,-5.6728,0.797993,-0.0793783,-0.0318655,-0.0602612,0.000262592,-0.000123807,0.000225478,0.000366321,-0.000227536,0.431171,0.00882491,1310,788,-0.942436,0.399382,4.21633,-6.23736,4.99001,-6.70446
20.8557,-5.66359,0.820571,-0.0798535,-0.0322661,-0.0565379,0.000247432,-0.000123644,0.000218589,0.00034861,-0.000224821,0.4335,0.00848999,1317,788,-0.93596,0.398033,4.52137,-6.4524,5.30414,-6.91473
21.5712,-5.65062,0.823809,-0.0805039,-0.0320416,-0.0509318,0.000240138,-0.000120015,0.000208478,0.000335544,-0.000215421,0.429182,0.00837426,1324,788,-0.925742,0.390763,4.90947,-6.68321,5.70435,-7.1269
22.2945,-5.63528,0.804077,-0.0804538,-0.031546,-0.0461276,0.000229364,-0.000113371,0.000193929,0.000316792,-0.000200799,0.423541,0.00855319,1331,788,-0.91089,0.373569,5.40536,-6.86666,6.2043,-7.29911
23.0193,-5.62002,0.781132,-0.0797636,-0.03157,-0.0434913,0.000215735,-0.000104367,0.000172382,0.000290911,-0.000179543,0.411238,0.00864287,1338,788,-0.895944,0.363021,5.93037,-7.02399,6.72479,-7.45726
23.7402,-5.60973,0.772539,-0.0789664,-0.0319726,-0.0445444,0.000206167,-9.10807e-05,0.000144006,0.000264489,-0.000149403,0.384809,0.00877472,1345,788,-0.890897,0.362643,6.40773,-7.12374,7.19386,-7.56929
24.4599,-5.6003,0.769747,-0.0795445,-0.0329359,-0.0418679,0.000207214,-7.1504e-05,0.000112923,0.000247223,-0.000111512,0.340496,0.0089383,1352,788,-0.88783,0.365368,6.85255,-7.23387,7.64746,-7.68581
25.1817,-5.58941,0.762105,-0.0799221,-0.0330469,-0.0374609,0.000215486,-4.46321e-05,8.31394e-05,0.000239788,-6.89347e-05,0.284388,0.00904624,1359,788,-0.877852,0.359686,7.32615,-7.36965,8.1289,-7.81267
25.9095,-5.5726,0.738383,-0.0798416,-0.0323343,-0.0347545,0.000227107,-1.6196e-05,5.47527e-05,0.000238861,-2.79497e-05,0.21146,0.00929259,1366,788,-0.868865,0.353927,7.88054,-7.57297,8.68497,-7.99698
26.6362,-5.55556,0.720658,-0.0792761,-0.0319097,-0.0350672,0.000235209,9.38659e-06,2.69692e-05,0.000238386,6.21042e-06,0.11723,0.0085534,1373,788,-0.86428,0.359533,8.42636,-7.797,9.22543,-8.20806
27.3664,-5.53742,0.69363,-0.078931,-0.0322395,-0.0345829,0.000230776,3.10561e-05,2.11682e-06,0.000230798,3.10337e-05,0.0105974,0.0077838,1380,788,-0.85901,0.366221,9.01483,-7.99633,9.81121,-8.40545
28.0983,-5.52032,0.663692,-0.0785829,-0.0325608,-0.0336589,0.000210312,5.00086e-05,-2.02816e-05,0.000212838,4.74824e-05,-0.123919,0.00753634,1387,788,-0.852264,0.365784,9.62191,-8.15838,10.4159,-8.57071
28.8325,-5.50378,0.628478,-0.07834,-0.0327014,-0.0331314,0.000182386,6.58292e-05,-4.05984e-05,0.000195133,5.30823e-05,-0.304229,0.00746411,1394,788,-0.84777,0.360961,10.2568,-8.28631,11.0491,-8.70407
29.5689,-5.48516,0.589074,-0.0783284,-0.0324769,-0.0329836,0.000166817,7.30282e-05,-5.01709e-05,0.000188597,5.1248e-05,-0.409571,0.00774994,1401,788,-0.846804,0.351251,10.9153,-8.44095,11.7081,-8.86296
30.3027,-5.46727,0.559781,-0.0783548,-0.0315348,-0.0344608,0.000162903,7.00551e-05,-5.39075e-05,0.000187622,4.53371e-05,-0.429923,0.00826052,1408,788,-0.851585,0.33701,11.5421,-8.62236,12.3347,-9.04475
31.036,-5.45098,0.534127,-0.0779089,-0.0311002,-0.0369497,0.00014535,5.53116e-05,-5.97162e-05,0.000175115,2.5546e-05,-0.462407,0.00884189,1415,788,-0.854867,0.334914,12.1672,-8.78303,12.954,-9.20798
31.7711,-5.43469,0.505208,-0.0776058,-0.0310194,-0.0386581,0.000102406,3.24607e-05,-6.42196e-05,0.000140559,-5.69131e-06,-0.536061,0.00929841,1422,788,-0.856967,0.33368,12.8109,-8.92737,13.5943,-9.3581
32.5103,-5.41926,0.465343,-0.0777533,-0.032523,-0.0355183,4.72064e-05,2.07662e-06,-6.33972e-05,9.19348e-05,-4.26517e-05,-0.614425,0.00920974,1429,788,-0.847498,0.341599,13.4981,-9.00844,14.2854,-9.44946
33.2427,-5.4057,0.448697,-0.0778693,-0.0338866,-0.0314801,-5.42677e-06,-3.35355e-05,-6.13133e-05,4.34223e-05,-8.23846e-05,-0.672733,0.00878875,1436,788,-0.834959,0.351311,14.1003,-9.14731,14.8918,-9.59073
33.9718,-5.39097,0.444237,-0.0778708,-0.035093,-0.0271234,-5.86983e-05,-6.79233e-05,-6.69798e-05,3.82758e-06,-0.000130449,-0.75102,0.00826199,1443,788,-0.820315,0.360547,14.6641,-9.3585,15.4585,-9.80054
34.704,-5.37423,0.432867,-0.0774516,-0.0347756,-0.0271106,-0.000117182,-0.000100249,-8.26716e-05,-2.56113e-05,-0.000191819,-0.836425,0.00857616,1450,788,-0.816063,0.366167,15.2711,-9.59379,16.0618,-10.0238
35.4427,-5.35762,0.403754,-0.0774424,-0.0335612,-0.0283458,-0.000173819,-0.000127768,-0.000101951,-4.62747e-05,-0.000255312,-0.896461,0.00870143,1457,788,-0.820012,0.357525,15.9529,-9.7587,16.7432,-10.1774
36.1828,-5.34023,0.372775,-0.0777323,-0.032685,-0.0297166,-0.000219893,-0.000151298,-0.000119865,-6.09195e-05,-0.000310271,-0.924743,0.00851986,1464,788,-0.827055,0.34545,16.6476,-9.92089,17.4406,-10.3387
36.9225,-5.32387,0.34502,-0.0781249,-0.0331819,-0.0292216,-0.000254797,-0.000166654,-0.00013351,-7.01292e-05,-0.000351322,-0.944817,0.00808575,1471,788,-0.828553,0.347534,17.3348,-10.0677,18.1327,-10.4914
37.6633,-5.30489,0.316803,-0.0786265,-0.0344524,-0.0256678,-0.000279392,-0.000175038,-0.000142131,-7.58096e-05,-0.000378621,-0.961313,0.00780796,1478,788,-0.820882,0.355127,18.0309,-10.2657,18.8361,-10.6937
38.4043,-5.28586,0.29017,-0.0792265,-0.0352172,-0.0226906,-0.000296302,-0.000174726,-0.000148471,-7.50813e-05,-0.000395947,-0.979701,0.00808515,1485,788,-0.816191,0.361588,18.7282,-10.4771,19.5415,-10.9026
39.1462,-5.26757,0.262792,-0.0796908,-0.0350862,-0.0214543,-0.00030813,-0.000165298,-0.000152292,-6.85084e-05,-0.000404919,-1.00465,0.00853186,1492,788,-0.81612,0.357368,19.4386,-10.6712,20.2575,-11.0933
39.8905,-5.24987,0.230402,-0.0799393,-0.0350029,-0.0207362,-0.000313264,-0.000146047,-0.000154982,-5.35596e-05,-0.000405751,-1.03276,0.00867942,1499,788,-0.815607,0.353986,20.179,-10.8321,21.0011,-11.253
40.635,-5.23281,0.199564,-0.0799571,-0.0361735,-0.0190617,-0.000304286,-0.000116451,-0.000164099,-2.1295e-05,-0.000399443,-1.04531,0.00859991,1506,788,-0.809164,0.360555,20.923,-10.974,21.7463,-11.4053
41.3769,-5.21768,0.178357,-0.0796728,-0.037484,-0.0188766,-0.000275084,-8.05363e-05,-0.000172905,2.05788e-05,-0.000376199,-1.04163,0.00832442,1513,788,-0.804695,0.374394,21.6398,-11.1118,22.4605,-11.5548
42.1187,-5.20309,0.159414,-0.0794723,-0.0383647,-0.0183587,-0.000234591,-4.29379e-05,-0.00017679,6.23264e-05,-0.000339855,-1.03375,0.00809205,1520,788,-0.800138,0.384941,22.3543,-11.2536,23.1735,-11.7017
42.8632,-5.18651,0.13525,-0.079644,-0.0378437,-0.0178345,-0.000194552,-7.30583e-06,-0.000178446,0.000100586,-0.000302444,-1.02699,0.008592,1527,788,-0.799683,0.379211,23.095,-11.4268,23.9164,-11.868
43.6118,-5.16868,0.101517,-0.0799811,-0.0377814,-0.016886,-0.000163587,2.49642e-05,-0.000181413,0.000135136,-0.000273759,-1.02503,0.00866682,1534,788,-0.799104,0.37383,23.8806,-11.5811,24.7061,-12.0225
44.3571,-5.15249,0.0790092,-0.0803428,-0.0379362,-0.0171193,-0.000140166,4.95286e-05,-0.000185113,0.000162678,-0.000253316,-1.02215,0.00864964,1541,788,-0.802572,0.371317,24.6292,-11.7387,25.4586,-12.1861
45.1009,-5.13651,0.0631364,-0.0803021,-0.0382392,-0.0179333,-0.000119903,6.27051e-05,-0.000183998,0.000176807,-0.000234005,-1.01571,0.00857256,1548,788,-0.804147,0.374503,25.3639,-11.9169,26.1928,-12.3701
45.8461,-5.12173,0.0453052,-0.0799519,-0.0385874,-0.0183257,-0.000106641,6.77128e-05,-0.000177384,0.000178184,-0.000217112,-1.01379,0.00810836,1555,788,-0.801417,0.381242,26.1169,-12.0675,26.9423,-12.5223
46.5926,-5.10808,0.0253752,-0.0792073,-0.0388574,-0.0186752,-0.00010765,6.23262e-05,-0.000162373,0.000160608,-0.000205933,-1.0265,0.0077829,1562,788,-0.79491,0.391351,26.8896,-12.1923,27.7076,-12.6438
47.3429,-5.09211,-0.00258577,-0.078976,-0.0385551,-0.0197859,-0.000120287,4.48542e-05,-0.000140196,0.000124988,-0.000200421,-1.05153,0.00746697,1569,788,-0.796129,0.398905,27.6987,-12.3385,28.5143,-12.7806
48.0965,-5.07228,-0.0370502,-0.079433,-0.0391965,-0.0200092,-0.000143437,1.24843e-05,-9.27541e-05,5.56897e-05,-0.000186642,-1.13488,0.00764306,1576,788,-0.800262,0.402624,28.5366,-12.5172,29.3572,-12.9689
48.8548,-5.04941,-0.0817537,-0.0801262,-0.0402557,-0.0203884,-0.000177582,-3.80121e-05,-6.56324e-06,-3.77042e-05,-0.00017789,-1.52391,0.00817483,1583,788,-0.806917,0.409498,29.4227,-12.7111,30.2506,-13.1782
49.6151,-5.02624,-0.129686,-0.0805397,-0.0405889,-0.0208933,-0.000222537,-0.000104324,0.000129735,-2.08651e-05,-0.000305995,0.999146,0.00814512,1590,788,-0.81175,0.413887,30.333,-12.9097,31.1652,-13.3807
50.3749,-5.00563,-0.174431,-0.0801813,-0.0403949,-0.0219714,-0.000275055,-0.000173806,0.000326854,0.000106321,-0.000555182,0.86223,0.00811446,1597,788,-0.81155,0.415921,31.2454,-13.0752,32.074,-13.5442
51.1296,-4.98747,-0.203075,-0.0801876,-0.0397194,-0.0213819,-0.000332974,-0.000224044,0.000595757,0.000319732,-0.00087675,0.830982,0.00845881,1604,788,-0.80929,0.406672,32.0966,-13.2567,32.9257,-13.7189
51.8789,-4.97281,-0.215116,-0.0802733,-0.0388085,-0.0219987,-0.000352361,-0.000253342,0.000934265,0.000632725,-0.00123843,0.81187,0.00970506,1611,788,-0.812047,0.396233,32.8877,-13.4299,33.7179,-13.8862
-42.1529,-7.22041,0.660296,-0.0583467,-0.0339599,-0.0258178,0.000616032,6.72432e-05,0.000389927,0.000818435,-0.000135159,0.478793,0.00704606,680,795,-0.647583,0.394611,-0.901176,7.80055,-0.359809,7.40573
-41.4836,-7.21451,0.678642,-0.0576585,-0.0340782,-0.0218846,0.000669488,6.47525e-05,0.00035193,0.000831104,-9.68635e-05,0.430501,0.00722705,687,795,-0.633182,0.389114,-1.23221,7.63025,-0.689155,7.24233
-40.8167,-7.21122,0.711432,-0.0576708,-0.0334605,-0.0200538,0.00073603,5.16451e-05,0.000319816,0.000862215,-7.45403e-05,0.375805,0.00780765,694,795,-0.630043,0.384058,-1.61507,7.45143,-1.06781,7.07819
-40.1478,-7.20609,0.735685,-0.0580411,-0.0319418,-0.0230734,0.000792978,3.37031e-05,0.000294423,0.000893767,-6.70857e-05,0.329823,0.00825755,701,795,-0.639727,0.378154,-1.95149,7.2683,-1.40646,6.90901
-39.4778,-7.19952,0.754875,-0.0575185,-0.031312,-0.0252005,0.000833249,1.17435e-05,0.000273447,0.000915945,-7.09519e-05,0.293674,0.00838804,708,795,-0.638348,0.379193,-2.25429,7.08289,-1.71843,6.72962
-38.8044,-7.1901,0.757917,-0.0564994,-0.0309969,-0.0264302,0.00086206,-1.19952e-05,0.000249451,0.000928241,-7.81764e-05,0.259332,0.00826106,715,795,-0.630052,0.376773,-2.48445,6.90732,-1.96082,6.55345
-38.1321,-7.18138,0.768927,-0.055362,-0.0312786,-0.024817,0.000879513,-3.92981e-05,0.000224309,0.000931349,-9.11341e-05,0.227105,0.0080808,722,795,-0.615076,0.374799,-2.74297,6.71719,-2.227,6.36158
-37.4592,-7.17371,0.778473,-0.0546526,-0.0313173,-0.0224868,0.000885952,-7.08258e-05,0.000200617,0.000926315,-0.000111188,0.198541,0.00802176,729,795,-0.603198,0.369482,-2.99511,6.55024,-2.48121,6.19731
-36.7868,-7.16856,0.79248,-0.0537435,-0.0313912,-0.0202203,0.0008875,-9.92363e-05,0.000180109,0.000919347,-0.000131084,0.175014,0.00804407,736,795,-0.58934,0.367222,-3.25633,6.41696,-2.74668,6.06881
-36.1152,-7.16554,0.812254,-0.0528633,-0.0316159,-0.0185023,0.000891471,-0.000122548,0.000157314,0.000915316,-0.000146393,0.15043,0.00807364,743,795,-0.57675,0.366487,-3.53291,6.30961,-3.02826,5.96264
-35.4424,-7.16232,0.827682,-0.0523894,-0.0312426,-0.0197951,0.000893888,-0.000139465,0.000131757,0.000910423,-0.000156,0.124844,0.00785229,750,795,-0.57428,0.361532,-3.78394,6.21853,-3.28629,5.86931
-34.767,-7.15508,0.831258,-0.0520793,-0.0305563,-0.020626,0.000889345,-0.000151756,0.000114142,0.000901712,-0.000164123,0.107928,0.0076493,757,795,-0.572673,0.350152,-3.98345,6.08825,-3.49034,5.73844
-34.0914,-7.14686,0.836616,-0.0511441,-0.0304171,-0.0207656,0.000885035,-0.000158509,0.000109785,0.000896459,-0.000169934,0.103691,0.00747841,764,795,-0.563164,0.345714,-4.17761,5.93269,-3.6938,5.58065
-33.4138,-7.13702,0.833305,-0.0501689,-0.0310414,-0.0189219,0.000895955,-0.000157271,0.000115905,0.00090856,-0.000169875,0.108321,0.00744099,771,795,-0.549205,0.352492,-4.33451,5.77379,-3.85641,5.4229
-32.738,-7.12788,0.841802,-0.0499401,-0.0313095,-0.0194613,0.000922565,-0.000150745,0.000127421,0.000937485,-0.000165665,0.11656,0.00774226,778,795,-0.5478,0.36251,-4.53284,5.58308,-4.05752,5.23488
-32.0613,-7.11965,0.846896,-0.0495577,-0.0312566,-0.0200524,0.000956725,-0.000139162,0.000140533,0.000974459,-0.000156897,0.125531,0.00784959,785,795,-0.544945,0.363914,-4.70982,5.42704,-4.23904,5.07917
-31.3854,-7.11348,0.858415,-0.0492039,-0.0307618,-0.0221879,0.0010014,-0.000125755,0.00015543,0.00102244,-0.000146795,0.134551,0.00760781,792,795,-0.545627,0.362083,-4.90263,5.28935,-4.43913,4.94175
-30.7077,-7.10655,0.862689,-0.0486019,-0.030449,-0.0235022,0.00106416,-0.000114004,0.000174638,0.0010895,-0.000139346,0.144101,0.00745726,799,795,-0.542019,0.354117,-5.05943,5.17101,-4.60413,4.81675
-30.0294,-7.09936,0.86565,-0.0482163,-0.0306573,-0.0228289,0.00114062,-0.00010616,0.000198684,0.00117151,-0.000137056,0.154268,0.00766605,806,795,-0.536497,0.349287,-5.21001,5.0526,-4.75695,4.69167
-29.3515,-7.09211,0.87301,-0.0478214,-0.030822,-0.0213565,0.0012122,-0.000103046,0.000229145,0.00125098,-0.000141825,0.167644,0.00795938,813,795,-0.529268,0.346345,-5.37176,4.91048,-4.91959,4.54882
-28.6685,-7.08108,0.857435,-0.0465474,-0.0298212,-0.0267511,0.00126958,-0.000104396,0.000263423,0.00131835,-0.000153169,0.183078,0.00786818,820,795,-0.5275,0.346899,-5.41524,4.7769,-4.98543,4.41595
-27.9869,-7.07065,0.850832,-0.0450845,-0.0289054,-0.0311187,0.00131907,-0.000113698,0.000293452,0.00137684,-0.000171471,0.19439,0.00773892,827,795,-0.521805,0.347894,-5.48637,4.61949,-5.07886,4.2618
-27.3037,-7.05809,0.839169,-0.0438948,-0.0284444,-0.0327625,0.0013708,-0.00013122,0.000311424,0.00143281,-0.000193229,0.196546,0.00760426,834,795,-0.513177,0.345372,-5.53772,4.44008,-5.14476,4.08309
-26.622,-7.04773,0.836796,-0.0431738,-0.0288147,-0.0300786,0.00142777,-0.000154305,0.0003198,0.00148996,-0.000216504,0.192096,0.00774424,841,795,-0.500076,0.343959,-5.63127,4.27063,-5.24025,3.91482
-25.9411,-7.03899,0.83995,-0.0425037,-0.0293974,-0.0266695,0.00148943,-0.000182023,0.000326704,0.00155101,-0.000243611,0.186329,0.00801514,848,795,-0.485881,0.347307,-5.74146,4.11055,-5.35062,3.7592
-25.2602,-7.03047,0.844699,-0.041721,-0.0295932,-0.0248243,0.00155424,-0.000211393,0.000337236,0.00161646,-0.000273613,0.182447,0.00812565,855,795,-0.473903,0.350142,-5.8468,3.94782,-5.46013,3.60236
-24.5753,-7.01883,0.833292,-0.0405196,-0.028824,-0.0266098,0.00161511,-0.00024169,0.000345844,0.00167743,-0.000304015,0.178296,0.00803665,862,795,-0.465609,0.34617,-5.87059,3.78384,-5.49889,3.44346
-23.8902,-7.00756,0.822905,-0.0394903,-0.0277593,-0.028194,0.00166724,-0.000271414,0.000345154,0.00172686,-0.000331031,0.171039,0.00776102,869,795,-0.458711,0.331483,-5.8933,3.6279,-5.53458,3.28849
-23.2048,-6.99593,0.813742,-0.0383743,-0.0267654,-0.0302606,0.00171284,-0.00030104,0.000341606,0.00176921,-0.000357407,0.163534,0.00765463,876,795,-0.452022,0.318879,-5.91165,3.46156,-5.56761,3.12194
-22.5222,-6.9867,0.819205,-0.0371385,-0.0266094,-0.0298191,0.00176438,-0.000331595,0.000342502,0.00181893,-0.000386143,0.157938,0.00746503,883,795,-0.438541,0.317315,-5.98368,3.28557,-5.65094,2.94923
-21.8375,-6.9772,0.817052,-0.0353395,-0.0271661,-0.0301011,0.00182391,-0.000363425,0.000348442,0.00187808,-0.00041759,0.154216,0.00769503,890,795,-0.420762,0.330429,-6.01232,3.13596,-5.69763,2.80038
-21.1485,-6.96504,0.79744,-0.0337534,-0.027154,-0.0340326,0.00188323,-0.000396541,0.000357757,0.00193805,-0.000451364,0.152059,0.00781513,897,795,-0.413387,0.340349,-5.96116,3.00421,-5.66854,2.66406
-20.4578,-6.95078,0.772229,-0.0317976,-0.0266768,-0.0372448,0.00193562,-0.000433272,0.000372422,0.00199279,-0.000490442,0.15232,0.00768563,904,795,-0.400861,0.343178,-5.87752,2.84564,-5.60957,2.50597
-19.7693,-6.93808,0.759674,-0.0301128,-0.0258033,-0.0401637,0.00197524,-0.000478181,0.000393593,0.00203683,-0.000539777,0.155238,0.00764566,911,795,-0.390615,0.335815,-5.83934,2.6727,-5.59291,2.3324
-19.0842,-6.9284,0.764184,-0.0289952,-0.0253196,-0.0435744,0.00200128,-0.000537801,0.0004174,0.00206814,-0.000604657,0.158824,0.00796835,918,795,-0.387226,0.32872,-5.86628,2.50641,-5.63631,2.15592
-18.3966,-6.91818,0.759696,-0.0283789,-0.0248793,-0.0470689,0.00202318,-0.000613278,0.000436673,0.00209363,-0.000683722,0.159941,0.00827042,925,795,-0.389251,0.324843,-5.8561,2.36193,-5.63748,2.0033
-17.7064,-6.90612,0.745843,-0.027946,-0.0244995,-0.0514159,0.00205083,-0.000701135,0.000457013,0.00212474,-0.000775045,0.160336,0.00804843,932,795,-0.395205,0.326743,-5.80225,2.21425,-5.59432,1.8489
-17.0132,-6.89264,0.720914,-0.0267669,-0.0242931,-0.0551251,0.00207729,-0.000799124,0.000488806,0.00215809,-0.00087992,0.163811,0.00799784,939,795,-0.392159,0.329659,-5.69114,2.07998,-5.50037,1.70782
-16.3197,-6.8804,0.696592,-0.0248133,-0.024559,-0.0577191,0.00209925,-0.000910793,0.000530036,0.00218985,-0.0010014,0.169307,0.00842808,946,795,-0.378709,0.342336,-5.56976,1.9651,-5.40202,1.59047
-15.6275,-6.8696,0.68049,-0.0227357,-0.0234829,-0.0632842,0.00212575,-0.00103532,0.000569234,0.00222513,-0.0011347,0.172846,0.00825238,953,795,-0.371326,0.34163,-5.46745,1.8459,-5.3288,1.4715
-14.9329,-6.85776,0.656346,-0.0217134,-0.0218112,-0.0676836,0.00217367,-0.00116713,0.000591492,0.0022753,-0.00126876,0.170162,0.00834402,960,795,-0.372303,0.334245,-5.33874,1.72654,-5.21663,1.36231
-14.2368,-6.84483,0.627741,-0.0207879,-0.0205113,-0.0725698,0.00224905,-0.00130036,0.000597757,0.00234701,-0.00139833,0.162443,0.00870052,967,795,-0.375456,0.334446,-5.18533,1.60412,-5.0793,1.24829
-13.5421,-6.83251,0.607931,-0.0202512,-0.020954,-0.0758519,0.00233044,-0.00143584,0.000600142,0.00242376,-0.00152916,0.154258,0.00888788,974,795,-0.37845,0.35346,-5.06575,1.47145,-4.96892,1.11344
-12.8484,-6.81935,0.594471,-0.0188634,-0.0224302,-0.0796863,0.00240029,-0.00157908,0.000608625,0.0024913,-0.00167009,0.148426,0.00928762,981,795,-0.373927,0.385426,-4.9538,1.30822,-4.87535,0.937741
-12.1558,-6.80659,0.588013,-0.0169864,-0.0229145,-0.0878152,0.00246458,-0.00173434,0.000620937,0.00255447,-0.00182424,0.143781,0.00949871,988,795,-0.375071,0.411875,-4.85034,1.12848,-4.80173,0.743968
-11.4599,-6.79135,0.570352,-0.0152435,-0.0216355,-0.0998549,0.00252564,-0.0019047,0.000631105,0.00261379,-0.00199284,0.138774,0.00985653,995,795,-0.38763,0.421032,-4.69042,0.937205,-4.67611,0.542538
-10.7646,-6.77721,0.557021,-0.0133262,-0.0196326,-0.114189,0.00257407,-0.00209255,0.000646753,0.00266204,-0.00218053,0.135197,0.00976753,1002,795,-0.404442,0.420446,-4.53534,0.755969,-4.5604,0.347404
-10.0695,-6.76334,0.546329,-0.0114166,-0.0184585,-0.124222,0.00262468,-0.00230286,0.000680797,0.00271701,-0.00239519,0.134798,0.00960046,1009,795,-0.411019,0.417457,-4.39001,0.573964,-4.44766,0.14841
-9.37209,-6.74994,0.528524,-0.0096432,-0.0179116,-0.135968,0.00269378,-0.00253767,0.000742931,0.00279724,-0.00264113,0.138369,0.00951764,1016,795,-0.423307,0.430707,-4.20938,0.431803,-4.30013,-0.013671
