 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
44.1244,6.16621,0.195808,-0.0859833,-0.0265048,-0.0234709,-0.000209742,-0.000153875,-0.000142299,-3.67939e-05,-0.000326824,-0.882316,0.00762484,1534,676,-0.879756,0.276252,29.1652,-15.1998,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.0862899,-0.0256287,-0.0236437,-0.000333486,-0.000197566,-0.000203411,-5.10623e-05,-0.000479989,-0.946619,0.00796247,1541,676,-0.883089,0.271787,30.0072,-15.4439,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.0863889,-0.0264833,-0.0224216,-0.000492689,-0.000219204,-0.000282888,-4.17424e-05,-0.000670151,-1.01053,0.00819072,1548,676,-0.87893,0.277157,30.8513,-15.644,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0729678,-0.022224,-0.0242674,0.000405583,-4.33788e-05,-0.000454442,0.000687964,-0.00032576,-0.555992,0.00960525,603,683,-0.797194,0.256915,9.48708,13.3464,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0733137,-0.0224452,-0.0243283,0.000520766,2.70507e-05,-0.000276769,0.000644772,-9.69554e-05,-0.42123,0.00967501,610,683,-0.800853,0.264696,9.04144,13.1762,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0730268,-0.0232883,-0.0205264,0.000574588,6.91351e-05,-0.000129854,0.000605997,3.77263e-05,-0.237319,0.00865001,617,683,-0.791314,0.272607,8.63995,12.9971,9.32902,12.7155
-47.2531,3.61273,0.15674,-0.0722587,-0.0235715,-0.0190225,0.000590492,9.34831e-05,-3.51638e-05,0.000592967,9.10075e-05,-0.0702843,0.00824591,624,683,-0.78056,0.274742,8.33196,12.7982,9.01722,12.5194
-46.5816,3.62358,0.16444,-0.0716654,-0.0234441,-0.0208979,0.000585432,0.000102472,1.59053e-05,0.000585955,0.000101948,0.0328855,0.00807575,631,683,-0.777402,0.275695,8.00533,12.5868,8.68121,12.3037
-45.9099,3.63507,0.173489,-0.0713115,-0.0229991,-0.0237153,0.000570386,9.90105e-05,4.06203e-05,0.000573861,9.55357e-05,0.0853357,0.00806097,638,683,-0.778439,0.272887,7.68032,12.3586,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0713571,-0.0219186,-0.026448,0.000548778,8.60079e-05,5.399e-05,0.000554994,7.97925e-05,0.114616,0.00798175,645,683,-0.783597,0.255969,7.31919,12.1226,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0710313,-0.0213278,-0.0273759,0.000523259,6.87828e-05,6.352e-05,0.00053197,6.00719e-05,0.136287,0.00796533,652,683,-0.781786,0.244065,6.92854,11.8889,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0706171,-0.0210658,-0.0281627,0.000502704,5.2538e-05,7.36053e-05,0.000514433,4.08087e-05,0.158026,0.00819453,659,683,-0.7788,0.238135,6.57822,11.6901,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.0699883,-0.0217153,-0.0268444,0.000477782,4.03053e-05,8.51267e-05,0.000493763,2.43246e-05,0.185568,0.00792323,666,683,-0.769836,0.247332,6.21851,11.5083,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0697072,-0.0226491,-0.0232241,0.000445661,2.65747e-05,0.000100359,0.000468455,3.78126e-06,0.22333,0.0077614,673,683,-0.760305,0.256585,5.83617,11.33,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0698565,-0.022806,-0.020461,0.000417636,1.47489e-05,0.000108617,0.000445053,-1.26683e-05,0.247255,0.00785312,680,683,-0.756784,0.256513,5.47393,11.139,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0696104,-0.0227243,-0.0204834,0.000411981,1.63371e-05,0.000101525,0.000436512,-8.19411e-06,0.237082,0.00786355,687,683,-0.754155,0.257164,5.14162,10.9508,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.0692548,-0.0222269,-0.0235822,0.000428781,2.23935e-05,8.60871e-05,0.000446265,4.90942e-06,0.200372,0.00764022,694,683,-0.756042,0.255701,4.84564,10.7419,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.068664,-0.0217231,-0.0270751,0.000446165,3.41136e-05,7.41898e-05,0.000459115,2.11627e-05,0.172822,0.00726819,701,683,-0.756334,0.256263,4.53688,10.5301,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0680446,-0.0209461,-0.0292035,0.000455358,4.82766e-05,6.86127e-05,0.000466612,3.70232e-05,0.162566,0.00692962,708,683,-0.753903,0.247831,4.23837,10.2862,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.067889,-0.0203297,-0.0294507,0.000464884,6.19764e-05,6.11662e-05,0.000473965,5.28953e-05,0.147389,0.00724183,715,683,-0.752743,0.235947,3.99483,10.0752,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.0679861,-0.0197623,-0.0297312,0.000484339,7.26876e-05,4.91711e-05,0.000490131,6.68956e-05,0.117251,0.0077372,722,683,-0.754271,0.225662,3.75315,9.86632,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.0681933,-0.019551,-0.0309276,0.000514385,7.90571e-05,3.18487e-05,0.000516703,7.67394e-05,0.0726447,0.00793406,729,683,-0.758678,0.226186,3.51944,9.66814,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0675222,-0.0198679,-0.0295144,0.000544763,7.93797e-05,1.14048e-05,0.000545043,7.91004e-05,0.0244866,0.0082685,736,683,-0.749096,0.237203,3.27618,9.46115,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0664089,-0.0200888,-0.0284261,0.000566974,7.27303e-05,-7.32094e-06,0.000567083,7.26219e-05,-0.0148081,0.0079731,743,683,-0.735482,0.242301,3.06098,9.27581,3.67743,8.9961
-35.138,3.77383,0.434616,-0.065216,-0.0206659,-0.0270482,0.000574564,5.79132e-05,-1.76223e-05,0.000575164,5.73128e-05,-0.034056,0.00800544,750,683,-0.720373,0.249047,2.85447,9.11026,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.0650069,-0.0205995,-0.0279481,0.000574108,3.50922e-05,-1.81496e-05,0.000574718,3.44817e-05,-0.033621,0.007669,757,683,-0.719829,0.243495,2.62306,8.91898,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0647708,-0.0207932,-0.0285154,0.000575107,6.61877e-06,-1.2784e-05,0.000575394,6.33145e-06,-0.0224725,0.00705045,764,683,-0.71834,0.241946,2.41577,8.69177,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0646566,-0.0209492,-0.0282328,0.000580647,-2.46925e-05,-8.91106e-06,0.000580779,-2.48237e-05,-0.0147165,0.00653866,771,683,-0.716474,0.240389,2.228,8.47229,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.0643697,-0.0204819,-0.0284917,0.00058934,-5.57941e-05,-1.38928e-05,0.000589639,-5.60932e-05,-0.0215215,0.00643102,778,683,-0.714079,0.237264,2.06898,8.2586,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0638825,-0.020278,-0.0289971,0.000593993,-8.45551e-05,-2.37171e-05,0.00059482,-8.5383e-05,-0.034896,0.00695232,785,683,-0.710092,0.237777,1.8786,8.09221,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0633625,-0.0199875,-0.0301868,0.000592958,-0.000106989,-3.61997e-05,0.000594825,-0.000108856,-0.0515344,0.00728471,792,683,-0.707179,0.23908,1.7216,7.93583,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0629013,-0.0196835,-0.0316383,0.000598111,-0.000120759,-5.66459e-05,0.000602547,-0.000125195,-0.0781557,0.00764275,799,683,-0.705457,0.242019,1.57331,7.74324,2.15342,7.45832
-29.701,3.86145,0.479476,-0.0631113,-0.0185211,-0.0347131,0.000622324,-0.000129406,-8.70092e-05,0.000632264,-0.000139345,-0.113742,0.00758504,806,683,-0.714078,0.232053,1.43436,7.53721,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.0631796,-0.0178759,-0.0367223,0.000659095,-0.000134209,-0.00012331,0.00067782,-0.000152934,-0.150703,0.00748031,813,683,-0.719019,0.225038,1.28544,7.33665,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0628564,-0.017693,-0.0385017,0.000694954,-0.000137461,-0.00015717,0.000723641,-0.000166148,-0.180535,0.00762131,820,683,-0.719438,0.223324,1.11945,7.10515,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0619449,-0.0183001,-0.0371791,0.000723208,-0.000139498,-0.000184515,0.000761015,-0.000177305,-0.202103,0.00767684,827,683,-0.707275,0.225269,0.928393,6.88368,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0611686,-0.0200997,-0.0338557,0.000747242,-0.000141344,-0.000204932,0.000792227,-0.000186329,-0.216087,0.00768869,834,683,-0.692115,0.24362,0.709581,6.64526,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.060689,-0.0208398,-0.0332587,0.000778655,-0.000146781,-0.000216326,0.000826725,-0.000194852,-0.21866,0.00804806,841,683,-0.685845,0.253661,0.554419,6.42093,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0602071,-0.0209659,-0.0330227,0.000821592,-0.000156664,-0.000222587,0.000869856,-0.000204929,-0.21353,0.00837169,848,683,-0.68048,0.260761,0.429807,6.22595,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0592929,-0.0211457,-0.0320275,0.0008691,-0.000171192,-0.000229454,0.000917462,-0.000219553,-0.207728,0.00799926,855,683,-0.669015,0.263044,0.296545,6.02728,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.058641,-0.0203191,-0.0332978,0.000911135,-0.000189584,-0.000233699,0.000958698,-0.000237147,-0.200779,0.00769424,862,683,-0.665282,0.256583,0.174373,5.82811,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0584957,-0.0192855,-0.0356469,0.000943971,-0.000211148,-0.000229995,0.00098808,-0.000255258,-0.189485,0.0074859,869,683,-0.669247,0.257349,0.056803,5.63596,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0583323,-0.0189827,-0.0368921,0.000972956,-0.000237304,-0.000219957,0.00101169,-0.00027604,-0.17432,0.00766563,876,683,-0.670426,0.257541,-0.0484854,5.43578,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0576623,-0.0192338,-0.0385425,0.00100271,-0.000266254,-0.000211854,0.00103714,-0.000300689,-0.16113,0.00771309,883,683,-0.667139,0.259463,-0.120303,5.23648,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0562761,-0.0200378,-0.0415844,0.00102656,-0.000294721,-0.000214104,0.00106039,-0.00032855,-0.156703,0.00776923,890,683,-0.659567,0.273376,-0.170086,5.03562,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0549519,-0.0205073,-0.0462688,0.00103518,-0.00032157,-0.000225882,0.0010718,-0.000358188,-0.160715,0.00780144,897,683,-0.656453,0.287559,-0.245603,4.83498,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0538485,-0.020665,-0.0504863,0.00102278,-0.000344973,-0.000242758,0.00106458,-0.000386781,-0.170549,0.00766426,904,683,-0.654812,0.300366,-0.341007,4.6154,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0533456,-0.0205146,-0.0531176,0.0009918,-0.000362389,-0.000263005,0.00104109,-0.000411675,-0.185247,0.00770652,911,683,-0.655859,0.301876,-0.428054,4.39985,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.052882,-0.0202064,-0.0562003,0.000953039,-0.000377688,-0.00028472,0.0010114,-0.000436047,-0.202169,0.00798076,918,683,-0.658425,0.303651,-0.435282,4.19308,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0521465,-0.0198977,-0.0591222,0.000923649,-0.000393693,-0.00031203,0.000993819,-0.000463863,-0.221204,0.00824114,925,683,-0.658019,0.310555,-0.402365,4.00751,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0511027,-0.0198321,-0.0626387,0.000917254,-0.000412874,-0.000350468,0.00100395,-0.000499566,-0.242494,0.00837725,932,683,-0.655836,0.319582,-0.373715,3.83743,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0503849,-0.020445,-0.064919,0.000932431,-0.000436523,-0.000408548,0.00104509,-0.000549179,-0.269059,0.00836244,939,683,-0.653967,0.326516,-0.382678,3.65852,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0500327,-0.0208089,-0.0673473,0.000960336,-0.000463445,-0.000487241,0.00111111,-0.00061422,-0.300101,0.00834307,946,683,-0.656304,0.33287,-0.395593,3.46226,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0497289,-0.02084,-0.0715051,0.00098779,-0.000496559,-0.000575302,0.00118466,-0.000693424,-0.329704,0.00826127,953,683,-0.663324,0.341751,-0.396781,3.23247,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0498059,-0.0205918,-0.0747245,0.00101782,-0.000531801,-0.000668631,0.00126644,-0.000780415,-0.355985,0.00863213,960,683,-0.672159,0.343515,-0.37487,2.99667,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.049963,-0.0207575,-0.0790046,0.00104426,-0.000567714,-0.000768862,0.00135217,-0.000875623,-0.380914,0.0091201,967,683,-0.684225,0.350407,-0.330006,2.78285,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0498652,-0.0211663,-0.0843236,0.00104674,-0.000598909,-0.000875972,0.00142573,-0.000977903,-0.408337,0.00934673,974,683,-0.696261,0.366922,-0.259914,2.60036,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0484853,-0.0206875,-0.0922045,0.00100843,-0.000620118,-0.000982166,0.00146996,-0.00108166,-0.439294,0.00924001,981,683,-0.701852,0.383906,-0.161936,2.41036,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.0462536,-0.0198381,-0.0999303,0.000917929,-0.000629046,-0.00107944,0.0014724,-0.00118352,-0.47452,0.00951507,988,683,-0.698777,0.395399,-0.0412183,2.20988,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0441753,-0.0207579,-0.105144,0.000778511,-0.000623832,-0.00117476,0.00144544,-0.00129076,-0.516342,0.00979697,995,683,-0.690805,0.4098,0.0882402,2.01104,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0433045,-0.0228261,-0.109375,0.000587717,-0.00060383,-0.00127216,0.0013967,-0.00141281,-0.566408,0.00976145,1002,683,-0.692398,0.429013,0.18215,1.80763,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.043404,-0.0248544,-0.114591,0.000344311,-0.00057187,-0.00136635,0.00132732,-0.00155488,-0.623654,0.00981485,1009,683,-0.706289,0.45149,0.279661,1.62041,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.043446,-0.0251315,-0.12515,5.6929e-05,-0.000532158,-0.00144915,0.00124116,-0.00171639,-0.685137,0.00958754,1016,683,-0.733473,0.484155,0.394701,1.43695,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0445141,-0.0247568,-0.135136,-0.000267799,-0.000482327,-0.00152113,0.00114984,-0.00189997,-0.750198,0.00937857,1023,683,-0.770043,0.51029,0.534784,1.24181,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.0454314,-0.0242036,-0.143556,-0.000621438,-0.000425487,-0.00158576,0.00106532,-0.00211225,-0.816251,0.00887959,1030,683,-0.801443,0.52491,0.689462,1.04985,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0469208,-0.0242978,-0.149327,-0.000984494,-0.00036666,-0.00163674,0.000990063,-0.00234122,-0.87867,0.00825787,1037,683,-0.831984,0.534343,0.792485,0.853815,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.047975,-0.0245064,-0.155994,-0.0013387,-0.00030954,-0.00166201,0.000915725,-0.00256397,-0.935525,0.00842398,1044,683,-0.860547,0.551065,0.854713,0.660376,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0489807,-0.0259878,-0.160229,-0.00167464,-0.000257189,-0.00165489,0.000834349,-0.00276618,-0.987713,0.0085238,1051,683,-0.882401,0.580512,0.904653,0.451285,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0501451,-0.0276128,-0.163564,-0.00197656,-0.000205156,-0.00162145,0.000756721,-0.00293844,-1.03538,0.00892842,1058,683,-0.90367,0.611361,0.944617,0.240923,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0515807,-0.028075,-0.168787,-0.0022306,-0.000156382,-0.0015602,0.000679962,-0.00306694,-1.07873,0.00931714,1065,683,-0.932706,0.62866,1.0575,0.0433536,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0532211,-0.0278382,-0.174206,-0.00244063,-0.000109649,-0.00146332,0.000595598,-0.00314588,-1.12169,0.0097794,1072,683,-0.964569,0.63607,1.17499,-0.141556,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0552025,-0.028878,-0.177459,-0.00261217,-6.55875e-05,-0.00133015,0.000502472,-0.00318023,-1.16718,0.0100038,1079,683,-0.99404,0.651329,1.27537,-0.318512,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0571412,-0.0304921,-0.178309,-0.00274935,-2.3582e-05,-0.0011699,0.000409675,-0.00318261,-1.21612,0.0101459,1086,683,-1.01681,0.666596,1.34956,-0.519691,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0594062,-0.0309086,-0.178401,-0.00284643,1.69147e-05,-0.000987376,0.000324379,-0.0031539,-1.26892,0.00994432,1093,683,-1.04129,0.668935,1.39896,-0.754542,1.78778,-1.44956
-0.708555,4.37714,0.732759,-0.0625115,-0.0307769,-0.176686,-0.00288646,5.15185e-05,-0.000783578,0.000247438,-0.00308238,-1.32579,0.00994268,1100,683,-1.06965,0.660773,1.42019,-0.966135,1.84527,-1.6591
-0.01251,4.38618,0.754887,-0.0661053,-0.0297842,-0.174066,-0.00286478,7.73903e-05,-0.000571666,0.000184562,-0.00297195,-1.38548,0.00986977,1107,683,-1.10073,0.643566,1.46727,-1.18263,1.93477,-1.86134
0.685519,4.39558,0.771154,-0.0688027,-0.0294582,-0.168914,-0.00278166,9.52008e-05,-0.000369672,0.000141943,-0.00282841,-1.44502,0.00992668,1114,683,-1.11599,0.631368,1.55076,-1.38322,2.05464,-2.0456
1.38496,4.40685,0.784172,-0.0700486,-0.0285791,-0.165119,-0.00264987,0.000104498,-0.00019359,0.000118038,-0.00266341,-1.50097,0.0101964,1121,683,-1.1204,0.619296,1.67194,-1.61277,2.19552,-2.2534
2.0843,4.4186,0.79952,-0.0712365,-0.028159,-0.160967,-0.0024888,0.00010284,-3.83735e-05,0.000103408,-0.00248937,-1.55599,0.0105789,1128,683,-1.12302,0.610271,1.79202,-1.85636,2.33508,-2.47993
2.78002,4.42757,0.829959,-0.0727733,-0.0285989,-0.157309,-0.00230411,8.72785e-05,0.000104992,9.18792e-05,-0.00230871,1.527,0.0108377,1135,683,-1.12988,0.601605,1.85661,-2.08795,2.42209,-2.71355
3.47938,4.43857,0.848638,-0.0751348,-0.0289824,-0.152803,-0.00209764,6.20734e-05,0.000230879,8.6479e-05,-0.00212204,1.46548,0.0110334,1142,683,-1.14251,0.586821,1.96622,-2.3091,2.56328,-2.93802
4.1806,4.45038,0.862284,-0.0774186,-0.028823,-0.145261,-0.00186901,3.20506e-05,0.000335055,8.93742e-05,-0.00192634,1.40135,0.0109138,1149,683,-1.14627,0.558749,2.10076,-2.53507,2.73196,-3.15688
4.88307,4.4623,0.873105,-0.0785857,-0.0284419,-0.137004,-0.00162344,2.77834e-06,0.000410218,0.000100397,-0.00172105,1.33717,0.0105452,1156,683,-1.13705,0.537914,2.26458,-2.76522,2.91921,-3.36538
5.58403,4.47325,0.891252,-0.0796514,-0.0273764,-0.127914,-0.00138411,-2.65961e-05,0.000466497,0.000118255,-0.00152897,1.26973,0.00952176,1163,683,-1.12459,0.50743,2.40741,-3.01383,3.08501,-3.58474
6.28465,4.48416,0.91245,-0.0801629,-0.0268534,-0.121259,-0.00117462,-5.1487e-05,0.000517417,0.000150541,-0.00137665,1.19855,0.00860541,1170,683,-1.11286,0.490912,2.55426,-3.26663,3.24644,-3.81554
6.98577,4.49457,0.933475,-0.0806515,-0.0265135,-0.117079,-0.000991574,-6.86287e-05,0.000557519,0.000193628,-0.00125383,1.13111,0.00853643,1177,683,-1.10743,0.484721,2.71221,-3.5042,3.41581,-4.03484
7.68867,4.50561,0.949823,-0.0813651,-0.0255437,-0.114231,-0.000823235,-7.30381e-05,0.000581162,0.000243563,-0.00113984,1.07198,0.00877312,1184,683,-1.10795,0.474021,2.89544,-3.73695,3.61128,-4.24661
8.39302,4.51793,0.962951,-0.0814839,-0.0243217,-0.110215,-0.00066715,-6.66724e-05,0.000592918,0.00029769,-0.00103151,1.01977,0.0089639,1191,683,-1.0993,0.452511,3.10468,-3.98034,3.82754,-4.46994
9.09844,4.53117,0.97425,-0.0818583,-0.0234872,-0.105573,-0.000528872,-5.33275e-05,0.000595059,0.000349705,-0.000931904,0.975469,0.00920922,1198,683,-1.09117,0.431138,3.32588,-4.22887,4.059,-4.70347
9.80251,4.5431,0.992038,-0.0819077,-0.0236056,-0.0990552,-0.000422377,-3.76938e-05,0.000586678,0.000387367,-0.000847438,0.943801,0.00883853,1205,683,-1.07421,0.417263,3.53003,-4.47408,4.27209,-4.93755
10.5052,4.55327,1.01633,-0.0820573,-0.024103,-0.0917432,-0.00034422,-2.03026e-05,0.000562124,0.00040273,-0.000767252,0.925659,0.0085272,1212,683,-1.05584,0.410697,3.7138,-4.71337,4.46648,-5.16275
11.2087,4.56329,1.03924,-0.0822274,-0.0235563,-0.0873607,-0.00028705,-2.71491e-06,0.000523184,0.000397274,-0.000687039,0.918062,0.00785007,1219,683,-1.04602,0.398488,3.91349,-4.94641,4.67376,-5.3785
11.9142,4.5744,1.05722,-0.0821356,-0.0223344,-0.0859568,-0.000240563,1.26944e-05,0.000477716,0.00038028,-0.000608149,0.914954,0.00789091,1226,683,-1.042,0.380911,4.14647,-5.17597,4.90847,-5.59504
12.6251,4.58769,1.05785,-0.0830979,-0.0224477,-0.0793949,-0.000189496,2.19586e-05,0.00042767,0.000356776,-0.000524314,0.906577,0.00778357,1233,683,-1.03324,0.362916,4.44007,-5.36997,5.21973,-5.7816
13.3384,4.60225,1.05271,-0.0841715,-0.0228731,-0.0704234,-0.000139206,2.47711e-05,0.000373962,0.000325627,-0.000440061,0.893312,0.00784382,1240,683,-1.0185,0.345627,4.76134,-5.56919,5.56192,-5.96885
14.0522,4.61739,1.04777,-0.0854621,-0.0226562,-0.0610342,-9.61282e-05,2.04886e-05,0.000318712,0.000286182,-0.000361821,0.875873,0.00770117,1247,683,-1.0048,0.326427,5.0874,-5.79306,5.91136,-6.16794
14.7667,4.63466,1.04291,-0.0853213,-0.021282,-0.0575201,-6.31612e-05,1.18127e-05,0.000266142,0.000243095,-0.000294444,0.855364,0.00770442,1254,683,-0.994029,0.311828,5.44259,-6.06235,6.26937,-6.40942
15.4823,4.65343,1.03668,-0.0847946,-0.0204836,-0.0562362,-3.82673e-05,1.40843e-06,0.000223411,0.000205861,-0.00024272,0.82968,0.00817802,1261,683,-0.98549,0.303626,5.81786,-6.34067,6.64127,-6.67441
16.1988,4.67143,1.02908,-0.0843972,-0.0204758,-0.0542597,-1.44776e-05,-9.52443e-06,0.000190261,0.000178276,-0.000202278,0.791906,0.008429,1268,683,-0.975891,0.301029,6.20376,-6.58975,7.02588,-6.91761
16.9149,4.68767,1.02443,-0.0845378,-0.0207848,-0.0506868,4.58314e-06,-2.05382e-05,0.000156306,0.000148832,-0.000164787,0.745305,0.00836314,1275,683,-0.966807,0.298821,6.57809,-6.81615,7.4058,-7.13738
17.6298,4.70082,1.02547,-0.0845133,-0.0216097,-0.0470142,2.25367e-05,-3.18161e-05,0.000120644,0.000119027,-0.000128306,0.674616,0.00786032,1282,683,-0.955555,0.302529,6.93776,-6.99986,7.7695,-7.31853
18.3435,4.71311,1.03236,-0.0843876,-0.0222132,-0.0437313,4.25429e-05,-4.27788e-05,9.16436e-05,0.000100969,-0.000101205,0.567561,0.00733511,1289,683,-0.944399,0.301753,7.28344,-7.18863,8.11762,-7.50639
19.0595,4.72805,1.03384,-0.0836707,-0.0225521,-0.0432029,5.72308e-05,-4.87822e-05,7.16545e-05,9.33537e-05,-8.49051e-05,0.466943,0.00718788,1296,683,-0.935425,0.298228,7.66826,-7.39801,8.49614,-7.72376
19.7803,4.74631,1.02181,-0.0830795,-0.0220692,-0.0447496,5.5881e-05,-4.61375e-05,5.77188e-05,8.19004e-05,-7.21568e-05,0.423515,0.00704504,1303,683,-0.934133,0.295296,8.11594,-7.62499,8.93717,-7.95035
20.5031,4.76545,1.00557,-0.0828537,-0.0213795,-0.0458255,3.66053e-05,-3.3462e-05,4.09212e-05,5.5441e-05,-5.22976e-05,0.431378,0.00696667,1310,683,-0.935172,0.291191,8.58418,-7.85609,9.40296,-8.17606
21.2275,4.78578,0.986223,-0.0830154,-0.0208952,-0.0454814,1.19753e-05,-1.4157e-05,2.2418e-05,2.4857e-05,-2.70387e-05,0.521545,0.00704388,1317,683,-0.935767,0.288366,9.06791,-8.10039,9.88948,-8.41186
21.9499,4.80448,0.97528,-0.0831395,-0.0205659,-0.0435364,-1.238e-05,8.03841e-06,8.17913e-06,1.09107e-05,-1.52523e-05,1.23308,0.00776154,1324,683,-0.931081,0.277694,9.525,-8.34249,10.35,-8.64966
22.6719,4.82164,0.967261,-0.0833057,-0.0210562,-0.0399042,-3.10365e-05,3.01865e-05,-5.78298e-08,3.01865e-05,-3.10365e-05,-1.56985,0.00817624,1331,683,-0.921337,0.267851,9.97577,-8.55689,10.8061,-8.8683
23.3938,4.83688,0.961651,-0.0831884,-0.0217803,-0.0369588,-4.372e-05,4.75125e-05,-7.76995e-06,4.81695e-05,-4.4377e-05,-1.48644,0.00830471,1338,683,-0.910795,0.266734,10.4275,-8.74347,11.2595,-9.05809
24.1186,4.85253,0.948337,-0.0832724,-0.0222187,-0.033744,-5.8068e-05,6.00574e-05,-1.78897e-05,6.27073e-05,-6.07179e-05,-1.42374,0.00817252,1345,683,-0.901443,0.263182,10.9154,-8.90965,11.7513,-9.22301
24.8408,4.87017,0.946197,-0.0833732,-0.0229014,-0.0331817,-6.88102e-05,6.41627e-05,-2.54555e-05,6.88692e-05,-7.35166e-05,-1.38797,0.00742966,1352,683,-0.900179,0.272232,11.3701,-9.15842,12.2082,-9.47396
25.566,4.89005,0.936552,-0.0838881,-0.0231976,-0.0326514,-7.15244e-05,6.01945e-05,-2.629e-05,6.52479e-05,-7.65778e-05,-1.3809,0.00714058,1359,683,-0.903022,0.269878,11.8593,-9.41582,12.7036,-9.73718
26.2945,4.91048,0.918564,-0.084455,-0.024144,-0.0315736,-7.5965e-05,4.71062e-05,-2.31403e-05,5.13133e-05,-8.01721e-05,-1.39095,0.00725793,1366,683,-0.904324,0.268669,12.3886,-9.63917,13.24,-9.97587
27.026,4.92981,0.892841,-0.0846767,-0.0248413,-0.0306607,-8.16156e-05,2.56617e-05,-2.24991e-05,3.01894e-05,-8.61432e-05,-1.37221,0.00766395,1373,683,-0.902893,0.268819,12.9592,-9.81309,13.8141,-10.1595
27.757,4.94966,0.871277,-0.084996,-0.0250607,-0.0267959,-8.26549e-05,-1.64513e-06,-2.4851e-05,5.37071e-06,-8.96707e-05,-1.29564,0.00763169,1380,683,-0.893644,0.264304,13.5187,-10.0312,14.3801,-10.3701
