 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-43.3513,-1.12248,0.472797,-0.034357,-0.0247485,-0.0348705,0.000224299,-0.000189514,0.000127388,0.00026037,-0.000225585,0.275933,0.00784484,666,732,-0.414804,0.326636,3.52589,9.96949,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0340398,-0.0251015,-0.0333863,0.000216597,-0.00019372,0.000115906,0.000247074,-0.000224197,0.257127,0.00793342,673,732,-0.40902,0.328817,3.18994,9.78436,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.0334874,-0.025998,-0.0304883,0.000201149,-0.000187393,0.000101418,0.000226029,-0.000212272,0.240564,0.00786855,680,732,-0.398116,0.335322,2.82942,9.62386,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0334682,-0.0268867,-0.0278651,0.000182284,-0.000172352,8.78249e-05,0.000202842,-0.00019291,0.229939,0.00765461,687,732,-0.393127,0.338268,2.4717,9.47295,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0338923,-0.0269148,-0.0276454,0.000163975,-0.000159873,7.82098e-05,0.000181874,-0.000177772,0.224979,0.00746088,694,732,-0.397202,0.333398,2.12523,9.31394,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0340583,-0.026808,-0.027454,0.000147818,-0.00015004,7.55596e-05,0.000165889,-0.000168111,0.234757,0.00772902,701,732,-0.39868,0.328852,1.80907,9.11352,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.03376,-0.0266054,-0.0277628,0.000131582,-0.000134099,7.37744e-05,0.000150693,-0.00015321,0.253475,0.00776201,708,732,-0.396337,0.32836,1.48532,8.92058,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.0333262,-0.0267605,-0.026725,0.000110824,-0.000108956,7.00213e-05,0.000131237,-0.000129369,0.28366,0.00766324,715,732,-0.390007,0.330031,1.2185,8.74854,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0330873,-0.026553,-0.0275158,8.75047e-05,-7.8274e-05,6.53554e-05,0.000110171,-0.00010094,0.333834,0.00736329,722,732,-0.389221,0.333872,0.982425,8.59395,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0331331,-0.0265447,-0.0276207,6.59579e-05,-4.7641e-05,5.98523e-05,9.16719e-05,-7.3355e-05,0.405782,0.0072,729,732,-0.390029,0.336369,0.774806,8.42628,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0335587,-0.0261252,-0.0290823,5.60781e-05,-1.79973e-05,5.39709e-05,8.44976e-05,-4.64169e-05,0.484678,0.00734301,736,732,-0.397452,0.33584,0.505195,8.24807,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0339411,-0.0257522,-0.0298607,6.0198e-05,1.08522e-05,4.60269e-05,8.77479e-05,-1.66977e-05,0.539361,0.00759138,743,732,-0.403139,0.334147,0.20328,8.05916,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.0337048,-0.025883,-0.0288312,6.67256e-05,3.80146e-05,3.57405e-05,9.08859e-05,1.38543e-05,0.59443,0.00761519,750,732,-0.398853,0.336076,-0.0769322,7.86959,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.0332663,-0.0263258,-0.0264836,7.01077e-05,6.26746e-05,2.47887e-05,9.14569e-05,4.13254e-05,0.710987,0.00755128,757,732,-0.389789,0.337605,-0.332211,7.67821,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.0328784,-0.0269618,-0.0247488,7.46827e-05,8.30936e-05,1.4358e-05,9.38494e-05,6.3927e-05,0.927864,0.00767684,764,732,-0.38224,0.333466,-0.548088,7.50951,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.0329572,-0.0268726,-0.0261404,8.89215e-05,9.45135e-05,5.96541e-06,9.83057e-05,8.51294e-05,1.00455,0.00760114,771,732,-0.385828,0.328738,-0.776128,7.33201,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.0328981,-0.0268895,-0.0276168,0.000111289,9.55576e-05,3.41198e-06,0.000111997,9.48494e-05,0.204644,0.00735602,778,732,-0.388208,0.329133,-0.945259,7.15194,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0330053,-0.0265169,-0.0288667,0.00013933,8.70086e-05,-6.10886e-07,0.000139337,8.70014e-05,-0.0116736,0.0072938,785,732,-0.392031,0.329271,-1.13192,6.93368,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0326928,-0.0262716,-0.0290668,0.000168355,7.19739e-05,-1.05913e-05,0.000169506,7.08237e-05,-0.108169,0.0072588,792,732,-0.389457,0.332299,-1.30858,6.74802,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0325614,-0.025942,-0.0297843,0.000192745,5.06218e-05,-1.98326e-05,0.00019546,4.79062e-05,-0.136083,0.00751753,799,732,-0.389711,0.325386,-1.50347,6.57287,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.0324117,-0.0260476,-0.0302896,0.000216554,2.16235e-05,-2.67366e-05,0.000220155,1.80229e-05,-0.133867,0.00766589,806,732,-0.389265,0.323173,-1.67849,6.41406,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0320692,-0.0264258,-0.0300851,0.000240144,-1.37152e-05,-3.01913e-05,0.000243686,-1.72565e-05,-0.116759,0.00756928,813,732,-0.385371,0.327579,-1.76791,6.24128,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.031698,-0.0270306,-0.0287396,0.000254647,-5.21357e-05,-3.36727e-05,0.0002583,-5.57882e-05,-0.108047,0.00730123,820,732,-0.378833,0.338013,-1.86355,6.05348,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.0315243,-0.0266727,-0.0291897,0.000254288,-9.13455e-05,-3.79079e-05,0.000258396,-9.54542e-05,-0.107967,0.00688979,827,732,-0.378225,0.337986,-1.98103,5.85705,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.0316782,-0.0257139,-0.0304428,0.00024872,-0.000130738,-3.97427e-05,0.000252838,-0.000134856,-0.103243,0.00679914,834,732,-0.382773,0.328249,-2.14103,5.65205,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.0317085,-0.0255871,-0.029881,0.000248551,-0.000169393,-4.20657e-05,0.000252743,-0.000173585,-0.0993217,0.00700644,841,732,-0.382004,0.319822,-2.30682,5.45964,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0317397,-0.0263197,-0.0278672,0.000256901,-0.00020317,-4.46831e-05,0.0002612,-0.00020747,-0.0959276,0.00737579,848,732,-0.377923,0.317724,-2.41149,5.29722,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.0314474,-0.0271534,-0.0269638,0.000264904,-0.000230289,-4.54155e-05,0.000269034,-0.00023442,-0.0907046,0.00767057,855,732,-0.372863,0.322498,-2.50376,5.14631,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.0311532,-0.027645,-0.0263157,0.000261314,-0.000250914,-4.30245e-05,0.000264902,-0.000254502,-0.083218,0.00745922,862,732,-0.368473,0.330379,-2.59359,4.96098,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.0309824,-0.0276459,-0.0255969,0.000248746,-0.000262631,-3.70647e-05,0.000251419,-0.000265304,-0.0719787,0.00707018,869,732,-0.365403,0.340795,-2.70459,4.74058,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.0309266,-0.0281069,-0.0236542,0.000236062,-0.000261152,-3.29308e-05,0.000238233,-0.000263324,-0.0658474,0.00707192,876,732,-0.360665,0.350557,-2.78111,4.54204,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.0309238,-0.0280843,-0.024001,0.000228008,-0.000248205,-3.44937e-05,0.000230493,-0.00025069,-0.0719329,0.0074792,883,732,-0.361474,0.353347,-2.83501,4.38226,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.0304171,-0.0276431,-0.0260606,0.000219931,-0.00022626,-3.69043e-05,0.000222962,-0.000229292,-0.0819675,0.00744627,890,732,-0.36096,0.349482,-2.88566,4.24169,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-0.0298449,-0.0269311,-0.0277522,0.00020664,-0.000199179,-4.20659e-05,0.000210954,-0.000203493,-0.102209,0.00750286,897,732,-0.359094,0.342623,-2.90301,4.07765,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.02946,-0.0267605,-0.0272374,0.000190035,-0.000167973,-5.63772e-05,0.000198703,-0.000176641,-0.152557,0.00758028,904,732,-0.354128,0.337193,-2.89714,3.91313,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.0299449,-0.027193,-0.0246945,0.000177372,-0.000134434,-7.73692e-05,0.000195515,-0.000152576,-0.230328,0.00751298,911,732,-0.353308,0.334154,-2.88232,3.72269,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.030564,-0.0273061,-0.0242576,0.000170474,-0.00010018,-0.000102987,0.000205204,-0.000134911,-0.325259,0.0077514,918,732,-0.358629,0.33204,-2.93066,3.49208,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.0307195,-0.0269462,-0.0262217,0.000169811,-6.67776e-05,-0.000133767,0.000230087,-0.000127053,-0.423353,0.00774748,925,732,-0.364776,0.328239,-3.02049,3.2406,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.0302002,-0.0264584,-0.0288452,0.000173869,-3.59077e-05,-0.000166052,0.000265385,-0.000127424,-0.503711,0.00797415,932,732,-0.365711,0.32951,-3.09139,3.02445,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.0295894,-0.0263638,-0.0299766,0.00017662,-9.33138e-06,-0.000194185,0.00029894,-0.000131652,-0.562127,0.00789697,939,732,-0.362247,0.331809,-3.08813,2.83649,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.0290284,-0.0264818,-0.0309191,0.00017687,9.99208e-06,-0.000209375,0.000318819,-0.000131957,-0.595785,0.00791292,946,732,-0.358784,0.33266,-3.05934,2.66556,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0290739,-0.02703,-0.0291857,0.000176917,1.87903e-05,-0.000213125,0.000325171,-0.000129464,-0.607781,0.00807327,953,732,-0.355245,0.33805,-2.9997,2.4927,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0289028,-0.0278555,-0.0257417,0.000187587,1.6555e-05,-0.000213674,0.000332222,-0.00012808,-0.595051,0.00847406,960,732,-0.345429,0.346393,-2.88445,2.33389,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0287376,-0.028016,-0.0236333,0.000209309,5.81913e-06,-0.000210067,0.000340974,-0.000125846,-0.559876,0.00887094,967,732,-0.338931,0.352302,-2.77567,2.17688,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0288119,-0.0289016,-0.0197172,0.00022733,-1.30464e-05,-0.000200637,0.000341023,-0.00012674,-0.515544,0.00840495,974,732,-0.330293,0.357893,-2.73072,1.98672,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0288953,-0.0301591,-0.0163707,0.000232728,-3.46791e-05,-0.000179433,0.000322794,-0.000124745,-0.465205,0.00799917,981,732,-0.322761,0.359142,-2.671,1.80478,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0287322,-0.0305739,-0.0171585,0.000229535,-5.10948e-05,-0.000147863,0.000293063,-0.000114622,-0.405792,0.00791594,988,732,-0.32272,0.358862,-2.55196,1.6387,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0283781,-0.0296685,-0.0218848,0.000228247,-5.6742e-05,-0.000118941,0.000271364,-9.98591e-05,-0.347774,0.00781185,995,732,-0.330603,0.353876,-2.39971,1.4673,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0282311,-0.028167,-0.0266734,0.000231332,-5.30039e-05,-9.12347e-05,0.000258089,-7.97605e-05,-0.285273,0.00780498,1002,732,-0.341057,0.344626,-2.25958,1.28237,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.028422,-0.0275051,-0.0274464,0.000236561,-4.13615e-05,-5.86326e-05,0.000248424,-5.32247e-05,-0.199636,0.00796102,1009,732,-0.345117,0.338829,-2.13842,1.07883,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.0281633,-0.028114,-0.0267735,0.000240997,-2.20126e-05,-3.04987e-05,0.000244487,-2.55029e-05,-0.113946,0.00820487,1016,732,-0.340786,0.34481,-2.02872,0.875521,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0278995,-0.028403,-0.0263425,0.000251075,5.19141e-06,-1.06269e-05,0.000251533,4.73297e-06,-0.0431119,0.00837194,1023,732,-0.337093,0.349194,-1.92258,0.676843,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0279371,-0.0285381,-0.0259798,0.000276071,3.18697e-05,9.09866e-07,0.000276074,3.18663e-05,0.00372581,0.00832612,1030,732,-0.33657,0.346849,-1.81152,0.495944,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0282528,-0.0284027,-0.0240772,0.00031273,5.67873e-05,8.47704e-07,0.000312733,5.67845e-05,0.00331203,0.00813519,1037,732,-0.335047,0.334548,-1.6313,0.340829,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0278475,-0.0282609,-0.023135,0.000349813,7.88079e-05,-9.95612e-06,0.000350178,7.84426e-05,-0.0366719,0.0081453,1044,732,-0.328633,0.326132,-1.43219,0.159974,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0270537,-0.0284455,-0.0217255,0.000381216,9.7508e-05,-2.91826e-05,0.000384187,9.45373e-05,-0.101446,0.00849187,1051,732,-0.317126,0.327272,-1.23902,-0.0520485,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0263358,-0.0280962,-0.0224838,0.000408746,0.000110355,-4.51261e-05,0.000415421,0.00010368,-0.146857,0.00889412,1058,732,-0.312024,0.330927,-1.08803,-0.290815,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.0258353,-0.0274736,-0.0248244,0.00042761,0.000117983,-5.19716e-05,0.000436101,0.000109492,-0.161941,0.00905625,1065,732,-0.313144,0.330427,-0.913702,-0.489867,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.0257848,-0.0271448,-0.0266427,0.000431804,0.000120659,-6.2486e-05,0.000443884,0.000108579,-0.190964,0.00888847,1072,732,-0.317373,0.327606,-0.75949,-0.664099,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.0253944,-0.0267696,-0.0284264,0.000423836,0.000120666,-8.11006e-05,0.000444168,0.000100335,-0.245634,0.00860122,1079,732,-0.318161,0.323468,-0.599729,-0.843216,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.0246781,-0.0275291,-0.026802,0.000407139,0.000115566,-0.000106782,0.000442062,8.06429e-05,-0.316088,0.00840557,1086,732,-0.306763,0.332091,-0.479061,-1.04081,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.0238381,-0.0282227,-0.0242717,0.000386727,0.000103886,-0.000127667,0.000435828,5.47848e-05,-0.367165,0.00872952,1093,732,-0.291719,0.333635,-0.331094,-1.22444,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.0233937,-0.0285663,-0.0235672,0.000362865,9.10753e-05,-0.000128943,0.000414303,3.96371e-05,-0.379577,0.00901488,1100,732,-0.285367,0.332195,-0.183968,-1.40053,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.0235515,-0.0292676,-0.0232145,0.000339023,8.22264e-05,-0.000119446,0.000385991,3.52581e-05,-0.374646,0.00908839,1107,732,-0.285879,0.339303,-0.0847187,-1.57199,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.0239592,-0.0292693,-0.0244024,0.0003175,7.80455e-05,-0.000112394,0.000361989,3.35566e-05,-0.376907,0.00858697,1114,732,-0.293161,0.344653,-0.0175161,-1.75621,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0244008,-0.0296952,-0.0240576,0.000303875,7.61388e-05,-0.000108916,0.000347578,3.24355e-05,-0.381588,0.00823218,1121,732,-0.296681,0.353801,0.047065,-1.95434,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.0249064,-0.030009,-0.0217408,0.000299038,7.23965e-05,-0.000100081,0.000336905,3.45296e-05,-0.361717,0.00794137,1128,732,-0.295667,0.35836,0.143898,-2.15948,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0248924,-0.0306063,-0.0191372,0.000289611,6.92885e-05,-8.17146e-05,0.000316609,4.22901e-05,-0.319108,0.00824694,1135,732,-0.288552,0.365092,0.2527,-2.35251,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.02457,-0.0311961,-0.0160127,0.000276638,6.55965e-05,-6.30595e-05,0.000294045,4.819e-05,-0.269327,0.00857582,1142,732,-0.276946,0.372921,0.370916,-2.54377,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0236631,-0.031151,-0.0157207,0.000272435,5.98164e-05,-5.49363e-05,0.00028579,4.64609e-05,-0.238483,0.00888393,1149,732,-0.267121,0.371833,0.500939,-2.71255,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0228285,-0.0300932,-0.0212242,0.000285463,5.30172e-05,-5.67382e-05,0.000298573,3.99073e-05,-0.227075,0.00838228,1156,732,-0.273871,0.367663,0.626429,-2.8975,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0224601,-0.0291058,-0.0270877,0.000308729,4.71001e-05,-6.32839e-05,0.000323232,3.25967e-05,-0.22529,0.00803536,1163,732,-0.286353,0.365024,0.745662,-3.08938,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0226345,-0.0286509,-0.0312021,0.000318409,4.37764e-05,-6.59633e-05,0.000333431,2.87545e-05,-0.223912,0.00793513,1170,732,-0.299477,0.365931,0.86624,-3.29454,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0227221,-0.0290972,-0.0301934,0.000309202,4.60094e-05,-5.8332e-05,0.000321551,3.36606e-05,-0.208619,0.00832097,1177,732,-0.297581,0.366262,1.01611,-3.50404,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.022587,-0.0287309,-0.0291649,0.000294313,5.17814e-05,-4.6762e-05,0.000303016,4.30777e-05,-0.184023,0.00861965,1184,732,-0.293683,0.358608,1.19848,-3.70595,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0223853,-0.0283642,-0.0293134,0.000289328,6.30458e-05,-3.24981e-05,0.000293903,5.8471e-05,-0.139852,0.00875858,1191,732,-0.292345,0.353955,1.38495,-3.88494,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.022269,-0.0280183,-0.0312064,0.000297407,8.03621e-05,-2.00413e-05,0.000299242,7.85271e-05,-0.0913084,0.00844399,1198,732,-0.296612,0.349537,1.60276,-4.07509,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0218315,-0.0279605,-0.0321207,0.000300067,0.000100771,-1.07352e-05,0.000300643,0.000100195,-0.0536588,0.00830989,1205,732,-0.294893,0.343603,1.86948,-4.25255,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0209645,-0.0284352,-0.0317669,0.00028905,0.000120863,-2.15591e-06,0.000289078,0.000120835,-0.0128157,0.00820211,1212,732,-0.285335,0.347585,2.13574,-4.43182,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0202961,-0.0288956,-0.0298192,0.000275541,0.000138775,1.01185e-05,0.000276285,0.000138031,0.0734511,0.00853724,1219,732,-0.273349,0.352051,2.36835,-4.62964,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0204653,-0.0287745,-0.0285363,0.000268218,0.000154089,2.65554e-05,0.000274095,0.000148212,0.217775,0.00884323,1226,732,-0.271627,0.348529,2.56276,-4.85953,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0210205,-0.0282858,-0.0273015,0.000263934,0.000165444,3.85475e-05,0.000277227,0.000152151,0.332075,0.00865985,1233,732,-0.273883,0.337373,2.81542,-5.08897,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0215527,-0.027914,-0.0240897,0.000261183,0.000173378,4.0625e-05,0.000277095,0.000157465,0.373321,0.00880099,1240,732,-0.270243,0.324853,3.12624,-5.29994,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0207819,-0.0275549,-0.0230001,0.000249338,0.000175181,3.19391e-05,0.000261197,0.000163322,0.355537,0.00890016,1247,732,-0.259755,0.319192,3.46365,-5.48088,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0199405,-0.0278535,-0.0205452,0.000222294,0.00017158,1.46225e-05,0.000226208,0.000167666,0.261545,0.00911785,1254,732,-0.244396,0.316161,3.78057,-5.66989,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0199203,-0.0281731,-0.0201241,0.000190813,0.000161713,-1.19012e-05,0.00019506,0.000157466,-0.3428,0.0091661,1261,732,-0.242912,0.318926,4.09655,-5.86414,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0204489,-0.0280452,-0.0217635,0.000166577,0.000147311,-4.55474e-05,0.000203499,0.000110389,-0.68119,0.00892403,1268,732,-0.252968,0.325034,4.44401,-6.03486,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0205975,-0.0277981,-0.0237932,0.000167125,0.000131446,-8.09225e-05,0.000232151,6.642e-05,-0.676907,0.00870842,1275,732,-0.260522,0.332346,4.81115,-6.17506,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0202328,-0.0280625,-0.0246894,0.000186553,0.000116213,-0.00011301,0.000269739,3.30269e-05,-0.634542,0.0087668,1282,732,-0.259561,0.339755,5.15886,-6.31896,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0201939,-0.0286075,-0.0222643,0.000201448,0.000103836,-0.000139076,0.000300033,5.25147e-06,-0.616646,0.00864834,1289,732,-0.251912,0.335902,5.49783,-6.52768,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0200774,-0.0286965,-0.02197,0.00019797,9.3633e-05,-0.000164819,0.000318679,-2.70764e-05,-0.632127,0.00844039,1296,732,-0.249876,0.333224,5.89018,-6.76724,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0202016,-0.0289013,-0.0215212,0.000180443,8.44248e-05,-0.000183843,0.000322442,-5.75744e-05,-0.65768,0.00834505,1303,732,-0.249771,0.337223,6.34525,-6.97887,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0198322,-0.0290898,-0.0218068,0.00017005,7.58482e-05,-0.000191001,0.000319672,-7.37734e-05,-0.664509,0.00812562,1310,732,-0.247009,0.343191,6.82424,-7.15384,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0195012,-0.0297911,-0.0211602,0.00017519,6.86568e-05,-0.000187363,0.000316711,-7.28642e-05,-0.646904,0.00802132,1317,732,-0.241578,0.346093,7.26795,-7.30368,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0193404,-0.0301807,-0.0207092,0.000185324,6.13376e-05,-0.000176309,0.000310221,-6.35592e-05,-0.61634,0.00786375,1324,732,-0.238453,0.342635,7.65945,-7.48743,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0188932,-0.0297724,-0.0216582,0.000184615,5.44756e-05,-0.000160304,0.000292552,-5.34623e-05,-0.592602,0.00783231,1331,732,-0.237101,0.338894,8.06193,-7.72634,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0182692,-0.0290523,-0.024272,0.00017526,4.79549e-05,-0.000142478,0.000267657,-4.44424e-05,-0.575323,0.00779,1338,732,-0.239238,0.339584,8.49654,-7.96361,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0179117,-0.0289773,-0.0239784,0.000168357,4.09682e-05,-0.00012521,0.000245143,-3.58173e-05,-0.550107,0.00787135,1345,732,-0.23502,0.341109,9.008,-8.13662,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0182155,-0.0297532,-0.0219909,0.000173279,3.42235e-05,-0.000109721,0.000233646,-2.61444e-05,-0.502992,0.00804105,1352,732,-0.231811,0.350999,9.55333,-8.26746,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0186037,-0.0295832,-0.021409,0.000183891,2.7398e-05,-9.82643e-05,0.000231256,-1.99676e-05,-0.449162,0.00857415,1359,732,-0.233995,0.352847,10.1373,-8.41253,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0191943,-0.0289263,-0.0213592,0.000187119,2.57946e-05,-8.96685e-05,0.000227067,-1.41535e-05,-0.419113,0.00889567,1366,732,-0.239887,0.346943,10.7057,-8.61975,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0189857,-0.0277734,-0.0246419,0.000182617,3.19899e-05,-8.57472e-05,0.000221429,-6.8225e-06,-0.425045,0.00884739,1373,732,-0.248371,0.339552,11.2486,-8.90191,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0183894,-0.0274163,-0.0257105,0.000170453,4.38968e-05,-9.2634e-05,0.000219359,-5.00876e-06,-0.485752,0.00858869,1380,732,-0.246043,0.334951,11.79,-9.17388,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0176242,-0.0270902,-0.0276597,0.000157385,5.68137e-05,-0.000109201,0.000227322,-1.31232e-05,-0.569628,0.00797412,1387,732,-0.244862,0.335222,12.3353,-9.36143,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0170696,-0.0270724,-0.0286439,0.000140676,7.48139e-05,-0.000131063,0.000242882,-2.73921e-05,-0.662315,0.00761046,1394,732,-0.242665,0.337024,12.9157,-9.52326,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.016821,-0.0276179,-0.0273752,0.000117116,9.57856e-05,-0.000147882,0.000254717,-4.18155e-05,-0.749401,0.00769791,1401,732,-0.236207,0.339008,13.5172,-9.70529,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0172575,-0.0294907,-0.0209223,9.88978e-05,0.000112873,-0.000161904,0.00026794,-5.61698e-05,-0.806964,0.0079782,1408,732,-0.219658,0.34688,14.1672,-9.89984,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0174224,-0.0300669,-0.0194205,8.86989e-05,0.000120092,-0.000175704,0.000280799,-7.20084e-05,-0.829947,0.0086283,1415,732,-0.216251,0.344254,14.8175,-10.0748,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0171085,-0.029226,-0.0225598,7.65813e-05,0.000118223,-0.000189151,0.000287696,-9.2891e-05,-0.840216,0.00899033,1422,732,-0.223315,0.33318,15.4246,-10.2648,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0170135,-0.0273772,-0.0274609,5.93659e-05,0.000109296,-0.000202871,0.000288732,-0.00012007,-0.84662,0.00904425,1429,732,-0.238647,0.321527,16.0019,-10.4622,16.1638,-10.799
33.418,0.18033,0.671883,-0.0174019,-0.0270349,-0.0284744,4.71294e-05,9.11107e-05,-0.000214972,0.000285214,-0.000146974,-0.836369,0.00833149,1436,732,-0.245969,0.328047,16.658,-10.667,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0176205,-0.0274805,-0.027471,5.57376e-05,6.37873e-05,-0.000222705,0.000282503,-0.000162979,-0.794434,0.00818324,1443,732,-0.244875,0.33445,17.2935,-10.8925,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0181749,-0.0281,-0.0276494,8.90978e-05,3.25379e-05,-0.000216953,0.000279606,-0.000157971,-0.720588,0.00745735,1450,732,-0.250642,0.343272,17.9242,-11.1457,18.0993,-11.4758
