 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.55827,-4.50932,0.519206,-0.0444414,-0.0102319,-0.334692,-0.00937736,-0.00621021,-0.000231,-0.00619345,-0.00939412,-1.49837,0.0134107,1135,774,-1.32588,0.739094,-0.856072,-1.92626,-0.7924,-2.67698
3.25308,-4.50262,0.548022,-0.0544423,-0.00652928,-0.322781,-0.00853578,-0.00582339,-3.12038e-05,-0.00582303,-0.00853614,-1.55929,0.0122655,1142,774,-1.39874,0.659425,-0.878883,-2.16036,-0.694754,-2.8691
3.94778,-4.49682,0.578722,-0.0593925,-0.00574561,-0.30721,-0.0074115,-0.00538937,0.000131151,-0.0053809,-0.00741997,1.5063,0.0120238,1149,774,-1.41024,0.61164,-0.854675,-2.36936,-0.597454,-3.04984
4.64631,-4.48958,0.597041,-0.0627453,-0.00644864,-0.293041,-0.00612725,-0.00493025,0.000240646,-0.00488368,-0.00617382,1.37965,0.0125594,1156,774,-1.40878,0.595951,-0.75584,-2.55598,-0.443572,-3.21166
5.34582,-4.48244,0.61343,-0.064505,-0.0058356,-0.281008,-0.00484195,-0.0044576,0.000284912,-0.00430611,-0.00499344,1.08211,0.0125591,1163,774,-1.39723,0.566856,-0.622754,-2.73761,-0.27467,-3.36356
6.04171,-4.47859,0.64447,-0.0668093,-0.00671883,-0.2602,-0.00368917,-0.00398939,0.000279877,-0.00352169,-0.00415687,0.53925,0.0120357,1170,774,-1.36653,0.538109,-0.556213,-2.91251,-0.157198,-3.50495
6.73728,-4.47415,0.678398,-0.068853,-0.00840108,-0.234871,-0.00271461,-0.00353579,0.000259786,-0.00263932,-0.00361108,0.282061,0.011053,1177,774,-1.32022,0.517913,-0.495173,-3.11952,-0.0432247,-3.66886
7.43354,-4.46758,0.711796,-0.0706666,-0.0106836,-0.212959,-0.00193033,-0.00310677,0.000250314,-0.00187929,-0.00315782,0.201166,0.0111822,1184,774,-1.28012,0.513888,-0.416756,-3.35837,0.0814326,-3.87369
8.13335,-4.45947,0.734184,-0.07273,-0.0123743,-0.199285,-0.00132526,-0.00270558,0.000255255,-0.00127957,-0.00275127,0.177124,0.0112935,1191,774,-1.26451,0.503048,-0.279932,-3.55888,0.257516,-4.06662
8.83857,-4.44856,0.739213,-0.0727102,-0.0127058,-0.191062,-0.000894705,-0.00233041,0.000269872,-0.000845653,-0.00237947,0.179798,0.0113277,1198,774,-1.24331,0.484971,-0.0382147,-3.74777,0.510624,-4.24859
9.54336,-4.43905,0.747461,-0.073825,-0.0127977,-0.178508,-0.000603789,-0.00198268,0.000302824,-0.000540215,-0.00204625,0.206931,0.0111104,1205,774,-1.22119,0.453254,0.181851,-3.92844,0.758037,-4.41437
10.2476,-4.43049,0.759242,-0.0733504,-0.0141659,-0.163924,-0.000398078,-0.00166757,0.000353831,-0.00030612,-0.00175952,0.254269,0.0113871,1212,774,-1.17696,0.434903,0.409659,-4.09825,0.998749,-4.57419
10.9494,-4.42406,0.781462,-0.0740561,-0.0167698,-0.144305,-0.000241857,-0.00138816,0.000411133,-0.000109649,-0.00152037,0.311127,0.0116436,1219,774,-1.12966,0.428963,0.585999,-4.27163,1.20505,-4.73081
11.6531,-4.41713,0.798723,-0.074753,-0.0186029,-0.128849,-0.000103673,-0.00114335,0.000459111,7.00416e-05,-0.00131706,0.361722,0.0116431,1226,774,-1.09368,0.420551,0.794568,-4.43274,1.43868,-4.87794
12.3562,-4.40896,0.819833,-0.0758707,-0.0178229,-0.118804,3.48276e-05,-0.000931414,0.000486558,0.000237378,-0.00113396,0.394472,0.0105184,1233,774,-1.07762,0.389917,0.99813,-4.64313,1.6655,-5.06439
13.0608,-4.40021,0.837892,-0.0766149,-0.0166824,-0.111,0.000180052,-0.000750958,0.000499862,0.000397597,-0.000968503,0.410486,0.010034,1240,774,-1.06405,0.357553,1.22801,-4.85013,1.91225,-5.25048
13.7641,-4.39215,0.862065,-0.0767818,-0.0159225,-0.104448,0.000300912,-0.000604065,0.000497592,0.000520988,-0.000824141,0.416418,0.00999885,1247,774,-1.04804,0.332608,1.44835,-5.06115,2.14228,-5.44574
14.4681,-4.38494,0.885282,-0.0760528,-0.0159505,-0.0989481,0.00037527,-0.000492081,0.000474994,0.000584784,-0.000701595,0.415419,0.0103106,1254,774,-1.02584,0.324541,1.69001,-5.24737,2.38328,-5.61949
15.1752,-4.37594,0.89987,-0.0750526,-0.0153573,-0.0956442,0.000404897,-0.000413492,0.00043947,0.000596181,-0.000604775,0.410528,0.0104426,1261,774,-1.00732,0.311099,1.97925,-5.43507,2.66681,-5.79589
15.8851,-4.36602,0.906595,-0.0746769,-0.0147529,-0.0913919,0.000407375,-0.000365794,0.000399554,0.00057675,-0.000535169,0.400947,0.0102627,1268,774,-0.992119,0.294829,2.30045,-5.61156,2.98946,-5.96
16.5951,-4.35601,0.915022,-0.0742543,-0.0143182,-0.0875797,0.00040438,-0.000341484,0.000349222,0.000542363,-0.000479467,0.376288,0.00993203,1275,774,-0.977532,0.278123,2.62377,-5.79066,3.31321,-6.13221
17.3088,-4.34379,0.913277,-0.0730219,-0.0143166,-0.0845489,0.00039296,-0.000335189,0.000280585,0.000488536,-0.000430764,0.328303,0.00959339,1282,774,-0.957054,0.272297,3.00512,-5.97336,3.68591,-6.30904
18.0285,-4.32989,0.893141,-0.0721015,-0.015571,-0.0765046,0.000375001,-0.000342369,0.000211136,0.000432529,-0.000399897,0.266012,0.00921827,1289,774,-0.924506,0.275736,3.45992,-6.12197,4.13969,-6.44874
18.7493,-4.31617,0.871673,-0.0710974,-0.0162649,-0.0701009,0.000346255,-0.000358461,0.000159349,0.000380612,-0.000392818,0.212356,0.0090716,1296,774,-0.895962,0.275516,3.9302,-6.2625,4.60645,-6.57897
19.4685,-4.30311,0.857826,-0.0707422,-0.0171336,-0.0643504,0.000302618,-0.000377496,0.00012974,0.000326527,-0.000401405,0.182239,0.00894366,1303,774,-0.875361,0.267737,4.37218,-6.40539,5.0507,-6.72497
20.1792,-4.29332,0.87345,-0.0714775,-0.0175326,-0.0606147,0.00026196,-0.000390064,0.000108886,0.000279662,-0.000407767,0.161172,0.0093663,1310,774,-0.87148,0.25846,4.6946,-6.59545,5.38496,-6.91778
20.8908,-4.2816,0.888367,-0.0722183,-0.0183771,-0.0534572,0.000245358,-0.000392699,8.47823e-05,0.000256431,-0.000403772,0.129874,0.00919064,1317,774,-0.857281,0.252269,5.02596,-6.82839,5.73082,-7.14632
21.6067,-4.26762,0.891347,-0.0726691,-0.0185715,-0.0453832,0.000244425,-0.000382634,6.47023e-05,0.000251032,-0.000389241,0.101755,0.00908836,1324,774,-0.837615,0.241781,5.41593,-7.07274,6.13275,-7.37401
22.3272,-4.25335,0.881316,-0.0718436,-0.0191379,-0.0402354,0.000239449,-0.000360503,4.99431e-05,0.000243579,-0.000364632,0.0824886,0.0081718,1331,774,-0.813802,0.235588,5.8808,-7.25779,6.59398,-7.55683
23.0495,-4.23931,0.867309,-0.0709983,-0.0195941,-0.038835,0.000240782,-0.000328424,4.11402e-05,0.00024374,-0.000331383,0.0717792,0.00787661,1338,774,-0.800946,0.233265,6.37249,-7.41415,7.07865,-7.71927
23.772,-4.22905,0.853858,-0.0704177,-0.0197891,-0.0407634,0.000258658,-0.000289464,3.44284e-05,0.000260812,-0.000291618,0.0624843,0.00770753,1345,774,-0.800832,0.237624,6.86751,-7.49561,7.56697,-7.80758
24.4955,-4.21831,0.839488,-0.0709026,-0.0198417,-0.0399052,0.000287173,-0.000243625,2.93541e-05,0.000288791,-0.000245244,0.0550779,0.00796765,1352,774,-0.802827,0.239778,7.36122,-7.59427,8.06708,-7.90177
25.2208,-4.20669,0.821756,-0.0713668,-0.0196212,-0.0373277,0.000316564,-0.000195087,2.72305e-05,0.000318009,-0.000196532,0.0530212,0.00870806,1359,774,-0.799496,0.237824,7.87562,-7.70496,8.58884,-7.99994
25.9492,-4.1907,0.796771,-0.071463,-0.0196072,-0.033838,0.000339882,-0.000147575,2.58406e-05,0.000341248,-0.000148941,0.0528137,0.00915314,1366,774,-0.789611,0.234169,8.43223,-7.87276,9.14954,-8.15764
26.6787,-4.17096,0.77105,-0.0709605,-0.019713,-0.0329271,0.000354202,-0.000107237,2.1423e-05,0.000355195,-0.00010823,0.0462938,0.00841215,1373,774,-0.781609,0.232042,9.00983,-8.10128,9.72314,-8.38681
27.4091,-4.15105,0.744543,-0.0705195,-0.0197164,-0.0338143,0.000352432,-7.43188e-05,1.54019e-05,0.000352987,-7.4874e-05,0.0360287,0.0079604,1380,774,-0.779717,0.229491,9.59931,-8.32465,10.3079,-8.61598
28.1393,-4.13404,0.720744,-0.0700058,-0.0194752,-0.035135,0.000332429,-5.00553e-05,5.64914e-06,0.000332513,-5.01388e-05,0.0147653,0.00822625,1387,774,-0.7786,0.225896,10.1854,-8.50192,10.8884,-8.79691
28.8716,-4.11766,0.692105,-0.0690885,-0.0193796,-0.0340032,0.000299674,-3.31503e-05,-1.46821e-05,0.000300321,-3.37967e-05,-0.0439995,0.00865987,1394,774,-0.766006,0.22338,10.8008,-8.6549,11.4956,-8.94609
29.6065,-4.09976,0.658169,-0.0680852,-0.019666,-0.032129,0.000264233,-3.00581e-05,-3.5908e-05,0.000268551,-3.4376e-05,-0.119676,0.00866106,1401,774,-0.750138,0.226637,11.4464,-8.8185,12.1326,-9.10503
30.3414,-4.08084,0.626273,-0.0678114,-0.0199452,-0.0301842,0.000230195,-4.1452e-05,-5.71331e-05,0.000241722,-5.29791e-05,-0.199087,0.00832489,1408,774,-0.741041,0.226727,12.0849,-9.00701,12.7701,-9.29154
31.0749,-4.0627,0.601271,-0.0672124,-0.0200385,-0.0310984,0.000181982,-6.48973e-05,-8.04315e-05,0.000205873,-8.87892e-05,-0.288745,0.00888963,1415,774,-0.737705,0.223462,12.7091,-9.19532,13.388,-9.48828
31.8071,-4.04575,0.581926,-0.0665772,-0.0197682,-0.0328813,0.000104193,-9.12824e-05,-0.000102657,0.000148198,-0.000135288,-0.40497,0.00949504,1422,774,-0.736924,0.216765,13.3191,-9.38148,13.9908,-9.68229
32.5414,-4.02902,0.558104,-0.0663244,-0.0202262,-0.0312584,1.14398e-05,-0.00011793,-0.000126067,8.84479e-05,-0.000194938,-0.548361,0.0100951,1429,774,-0.728857,0.213614,13.9488,-9.54769,14.6193,-9.85439
33.2765,-4.01103,0.534431,-0.0670428,-0.0204211,-0.0278455,-7.19268e-05,-0.000146063,-0.000146602,4.22206e-05,-0.000260211,-0.661568,0.00960593,1436,774,-0.724726,0.216963,14.5754,-9.7573,15.2559,-10.0515
34.0123,-3.99084,0.511344,-0.0679763,-0.0231731,-0.0213876,-0.000140272,-0.000173309,-0.00016137,5.42287e-06,-0.000319004,-0.734395,0.00938477,1443,774,-0.711676,0.231206,15.2052,-9.98379,15.8994,-10.2942
34.7482,-3.97052,0.490103,-0.0681622,-0.0253945,-0.0180908,-0.000191399,-0.000197719,-0.000167799,-2.67299e-05,-0.000362388,-0.775984,0.00869468,1450,774,-0.701629,0.250195,15.8454,-10.2226,16.5438,-10.546
35.4861,-3.95502,0.463793,-0.0679166,-0.024821,-0.0172278,-0.000222143,-0.000213697,-0.00016668,-5.11866e-05,-0.000384653,-0.798064,0.00862829,1457,774,-0.696356,0.246775,16.517,-10.3699,17.2136,-10.6819
36.2239,-3.94211,0.439635,-0.068005,-0.0237949,-0.0164183,-0.000231822,-0.000222117,-0.000161417,-6.54799e-05,-0.00038846,-0.800425,0.00803323,1464,774,-0.69464,0.238471,17.1834,-10.4774,17.8815,-10.7738
36.9602,-3.93194,0.421787,-0.0685901,-0.0228195,-0.0147902,-0.000232322,-0.00022644,-0.000154051,-7.53019e-05,-0.00038346,-0.794943,0.00760955,1471,774,-0.695075,0.23321,17.8256,-10.5592,18.531,-10.835
37.6985,-3.91509,0.401244,-0.0693932,-0.0238822,-0.0131445,-0.000230736,-0.000232163,-0.00014525,-8.61983e-05,-0.000376701,-0.782942,0.00759684,1478,774,-0.696459,0.238483,18.4882,-10.7329,19.2029,-11.0182
38.4437,-3.89473,0.362881,-0.0698693,-0.0244464,-0.013884,-0.000225864,-0.000238646,-0.000135244,-9.68603e-05,-0.000367649,-0.761788,0.00761951,1485,774,-0.702609,0.244491,19.2359,-10.9092,19.9554,-11.2025
39.1921,-3.87354,0.317361,-0.0696476,-0.0246702,-0.0162225,-0.000220297,-0.00024081,-0.000119787,-0.000110329,-0.000350779,-0.74269,0.00760394,1492,774,-0.707427,0.249301,20.0285,-11.0739,20.7449,-11.3756
39.9369,-3.85365,0.284855,-0.0691945,-0.0244393,-0.0183262,-0.000213156,-0.000238628,-0.000100543,-0.000124545,-0.000327239,-0.722397,0.00772793,1499,774,-0.709506,0.246501,20.7791,-11.2642,21.4902,-11.5719
40.6807,-3.83424,0.257215,-0.068895,-0.0250284,-0.0188797,-0.000204481,-0.0002309,-9.3608e-05,-0.000123155,-0.000312226,-0.715303,0.00815011,1506,774,-0.707609,0.245303,21.5162,-11.454,22.2241,-11.7765
41.4206,-3.82011,0.242419,-0.0690832,-0.0256384,-0.0184214,-0.000201137,-0.000219671,-0.000100584,-0.000109395,-0.000311414,-0.739461,0.00821121,1513,774,-0.70715,0.248819,22.202,-11.5957,22.9124,-11.925
42.1631,-3.80601,0.22194,-0.0692474,-0.0260424,-0.0180233,-0.000207749,-0.000207699,-0.000110103,-9.76213e-05,-0.000317826,-0.785512,0.00798689,1520,774,-0.706777,0.254011,22.9186,-11.7199,23.6312,-12.0504
42.903,-3.79311,0.211179,-0.0688161,-0.0259857,-0.0191991,-0.000217079,-0.000197402,-0.000116306,-9.05193e-05,-0.000323961,-0.827592,0.00774662,1527,774,-0.706152,0.256982,23.6111,-11.8578,24.319,-12.1887
43.6465,-3.77644,0.192541,-0.0683061,-0.0264683,-0.0181305,-0.000225405,-0.00018935,-0.000118087,-8.79217e-05,-0.000326832,-0.861145,0.00758911,1534,774,-0.697167,0.266281,24.3449,-12.044,25.0483,-12.3712
44.3945,-3.75758,0.1635,-0.069118,-0.0272531,-0.0144892,-0.000233761,-0.000183379,-0.000118875,-8.7055e-05,-0.000330084,-0.889809,0.00813436,1541,774,-0.691916,0.268954,25.1148,-12.2306,25.8281,-12.5568
45.144,-3.7386,0.132469,-0.0701469,-0.0274913,-0.0115649,-0.000244953,-0.000175132,-0.000121328,-8.37921e-05,-0.000336293,-0.925483,0.00794901,1548,774,-0.691276,0.268036,25.899,-12.4163,26.6241,-12.7368
45.8951,-3.71952,0.0991171,-0.0710352,-0.0272009,-0.01019,-0.000255733,-0.000167465,-0.000121937,-8.19211e-05,-0.000341277,-0.959034,0.0078515,1555,774,-0.69465,0.263991,26.7026,-12.596,27.4376,-12.9093
46.645,-3.70093,0.0712497,-0.0711336,-0.0269343,-0.0102531,-0.000252687,-0.00016257,-0.000107471,-9.10939e-05,-0.000324163,-0.983898,0.0075413,1562,774,-0.695465,0.271844,27.501,-12.7918,28.2372,-13.0922
47.3958,-3.68219,0.0429677,-0.0713029,-0.0277114,-0.00957564,-0.000225243,-0.00016094,-8.53278e-05,-0.000101908,-0.000284276,-0.965571,0.00785408,1569,774,-0.693911,0.284952,28.3083,-12.9757,29.0467,-13.2761
48.1507,-3.66227,0.00570098,-0.0712724,-0.0286942,-0.0088801,-0.000186734,-0.000161725,-4.74097e-05,-0.000125199,-0.000223261,-0.91434,0.00809857,1576,774,-0.690159,0.291974,29.1624,-13.1382,29.9007,-13.4484
48.9075,-3.64185,-0.0345603,-0.071496,-0.0287439,-0.00932531,-0.00015336,-0.000168756,1.1726e-05,-0.000147031,-0.000175085,0.494942,0.00832472,1583,774,-0.693007,0.285526,30.0345,-13.3,30.7751,-13.6189
49.6652,-3.61992,-0.0747768,-0.0717268,-0.0284104,-0.0108071,-0.000135832,-0.000187053,0.000100325,-5.79e-05,-0.000264985,0.660428,0.00802917,1590,774,-0.699648,0.277736,30.9157,-13.4933,31.6584,-13.8184
50.4218,-3.59904,-0.109715,-0.0715601,-0.0279525,-0.013835,-0.000139925,-0.000207058,0.000232657,6.15745e-05,-0.000408557,0.713755,0.00797622,1597,774,-0.707965,0.2738,31.788,-13.6858,32.5284,-14.017
51.1737,-3.58201,-0.130142,-0.0716331,-0.0275744,-0.0157219,-0.000159316,-0.000210578,0.000427297,0.000243118,-0.000613012,0.755442,0.00822121,1604,774,-0.714815,0.278327,32.6058,-13.8677,33.3469,-14.1939
-43.4601,-5.87328,0.595867,-0.0487642,-0.0181655,-0.0246047,0.000928719,-2.12001e-05,0.000194931,0.000967164,-5.96453e-05,0.194726,0.00686536,666,781,-0.54851,0.235074,0.631178,8.28753,1.07344,8.05964
-42.794,-5.87168,0.630159,-0.0476782,-0.018779,-0.0248498,0.000981327,-4.22559e-05,0.000180789,0.00101232,-7.32491e-05,0.169783,0.00681884,673,781,-0.537571,0.242436,0.237176,8.15789,0.668796,7.92388
-42.1331,-5.87425,0.695843,-0.046729,-0.0192457,-0.023188,0.00101013,-5.02986e-05,0.000174355,0.00103807,-7.82302e-05,0.158849,0.00652314,680,781,-0.524652,0.241678,-0.276282,7.99107,0.149839,7.75299
-41.4705,-5.87525,0.752252,-0.0460879,-0.0193561,-0.0202595,0.00101688,-5.51975e-05,0.000175386,0.00104485,-8.31603e-05,0.158105,0.00662196,687,781,-0.512656,0.235431,-0.752836,7.8214,-0.3267,7.58589
-40.8015,-5.8705,0.774933,-0.0458149,-0.0187094,-0.0183806,0.00100674,-6.09233e-05,0.00018201,0.00103692,-9.10985e-05,0.164294,0.00705716,694,781,-0.506461,0.223369,-1.09339,7.65808,-0.665946,7.43089
-40.1276,-5.86156,0.772552,-0.045263,-0.0185237,-0.0181176,0.000990335,-6.85468e-05,0.000196317,0.00102556,-0.000103772,0.177542,0.00743747,701,781,-0.500227,0.222962,-1.32407,7.50976,-0.90128,7.28708
-39.4535,-5.85194,0.771084,-0.0444562,-0.0187846,-0.0156972,0.000975457,-7.70422e-05,0.000212283,0.00101666,-0.000118246,0.191712,0.00737615,708,781,-0.487227,0.22264,-1.55292,7.34493,-1.1329,7.12587
-38.7804,-5.84413,0.776873,-0.0438228,-0.019122,-0.0136656,0.000964503,-8.30159e-05,0.000219421,0.00100861,-0.00012712,0.198361,0.00742611,715,781,-0.476646,0.219543,-1.80421,7.19565,-1.38606,6.97431
-38.1096,-5.83864,0.796978,-0.0437644,-0.0190345,-0.0119251,0.00094995,-9.21917e-05,0.00021977,0.0009944,-0.000136642,0.199564,0.00729737,722,781,-0.472645,0.213219,-2.10914,7.03484,-1.6879,6.8156
-37.4367,-5.83118,0.808411,-0.0435741,-0.0181682,-0.0138256,0.000932559,-0.000106852,0.000218692,0.000976697,-0.00015099,0.199154,0.00729396,729,781,-0.474268,0.200646,-2.36464,6.87179,-1.949,6.65024
-36.7622,-5.82363,0.812554,-0.042873,-0.0173524,-0.0174253,0.000924283,-0.000118611,0.000213214,0.00096619,-0.000160517,0.194073,0.00692197,736,781,-0.473917,0.194247,-2.57703,6.73672,-2.17538,6.5115
-36.0868,-5.81492,0.813907,-0.0420735,-0.0169961,-0.0199367,0.000931481,-0.000126367,0.000198075,0.000967353,-0.000162239,0.17916,0.00646505,743,781,-0.470512,0.196896,-2.77269,6.5849,-2.3837,6.3601
-35.411,-5.80683,0.815743,-0.0412548,-0.0164318,-0.0212713,0.000943659,-0.000133966,0.000173877,0.000971019,-0.000161327,0.156077,0.00631893,750,781,-0.464781,0.198832,-2.96571,6.43629,-2.58719,6.22001
-34.7352,-5.79836,0.819382,-0.0404626,-0.0158171,-0.021131,0.000955363,-0.000142172,0.00014716,0.000974752,-0.000161561,0.131,0.00646864,757,781,-0.456448,0.192653,-3.16156,6.27486,-2.79046,6.06549
-34.0589,-5.7901,0.822079,-0.0397269,-0.0157829,-0.0185815,0.00097176,-0.000149821,0.000122397,0.000984961,-0.000163022,0.107444,0.00680265,764,781,-0.443819,0.187115,-3.3522,6.12395,-2.98328,5.91946
-33.3839,-5.78411,0.833569,-0.0390665,-0.0163064,-0.0162293,0.00100084,-0.000156871,0.000103904,0.00101009,-0.000166122,0.0888039,0.00695716,771,781,-0.432241,0.193468,-3.57107,5.98603,-3.20376,5.78638
-32.7089,-5.77749,0.847444,-0.0383238,-0.0168932,-0.0152288,0.00104399,-0.000161767,9.37199e-05,0.00105123,-0.000169008,0.07711,0.00690611,778,781,-0.422447,0.203558,-3.78838,5.82896,-3.42614,5.6314
-32.0333,-5.76985,0.859835,-0.0376914,-0.0164494,-0.0180129,0.00109406,-0.000164122,9.53292e-05,0.00110124,-0.000171304,0.0751954,0.00656924,785,781,-0.421601,0.208617,-3.98641,5.65551,-3.63544,5.46151
-31.3558,-5.76214,0.865019,-0.0370553,-0.0155844,-0.0224236,0.00115105,-0.000166171,0.000106011,0.00115953,-0.000174648,0.0797961,0.00630832,792,781,-0.424098,0.204276,-4.14664,5.51629,-3.81015,5.31867
-30.6779,-5.7541,0.869526,-0.0364382,-0.0156451,-0.0240402,0.00121569,-0.000171985,0.000121049,0.00122617,-0.000182465,0.086362,0.00653937,799,781,-0.420984,0.202001,-4.30282,5.37938,-3.97512,5.1719
-29.9984,-5.74456,0.868392,-0.0356377,-0.0164152,-0.0213879,0.00127854,-0.000182494,0.000142078,0.00129223,-0.000196182,0.0960459,0.00703248,806,781,-0.407106,0.199377,-4.43572,5.23211,-4.11076,5.01631
-29.3185,-5.73419,0.867634,-0.0346369,-0.0173277,-0.017395,0.00133331,-0.000197595,0.000174716,0.00135299,-0.000217282,0.112204,0.00701499,813,781,-0.388361,0.201456,-4.56311,5.05961,-4.24042,4.84257
-28.635,-5.72092,0.85191,-0.03361,-0.0171567,-0.0176057,0.0013797,-0.000213431,0.0002179,0.00140897,-0.000242696,0.133508,0.00685511,820,781,-0.378236,0.200873,-4.61652,4.88252,-4.30427,4.6676
-27.9529,-5.70887,0.844673,-0.0323963,-0.0161866,-0.0204495,0.0014225,-0.000230969,0.000259344,0.00146223,-0.000270692,0.151987,0.00635694,827,781,-0.371913,0.196852,-4.68916,4.69512,-4.39412,4.4851
-27.2705,-5.69688,0.837984,-0.0313856,-0.0151051,-0.0231864,0.00146581,-0.00025224,0.000287604,0.00151268,-0.000299107,0.161536,0.00594855,834,781,-0.367535,0.188017,-4.75901,4.50961,-4.479,4.30226
-26.5876,-5.68563,0.831222,-0.0304382,-0.0143836,-0.0240417,0.00150867,-0.000274457,0.000299331,0.00155757,-0.000323364,0.161956,0.00595063,841,781,-0.359829,0.179721,-4.82593,4.33953,-4.55681,4.13528
-25.906,-5.67703,0.832659,-0.0292963,-0.0140577,-0.0239555,0.00155556,-0.000296642,0.000302603,0.00160375,-0.000344827,0.157907,0.0062004,848,781,-0.34811,0.17784,-4.91831,4.19067,-4.66023,3.99157
-25.225,-5.66974,0.838702,-0.0283442,-0.0140819,-0.0234786,0.0016095,-0.000317968,0.000306805,0.00165716,-0.000365625,0.154103,0.00641119,855,781,-0.337444,0.180325,-5.02458,4.0526,-4.77485,3.85736
-24.5436,-5.66195,0.844998,-0.0276083,-0.0141423,-0.0240913,0.00166086,-0.00034039,0.000308785,0.00170742,-0.000386951,0.149661,0.00640885,862,781,-0.331293,0.181577,-5.12474,3.91002,-4.88312,3.71245
-23.8613,-5.65263,0.849108,-0.0267551,-0.0138244,-0.0257098,0.00170649,-0.000364749,0.0003003,0.00174915,-0.00040741,0.141115,0.00620705,869,781,-0.326202,0.177209,-5.20563,3.74643,-4.97515,3.54468
-23.1771,-5.64089,0.846673,-0.0259255,-0.0131469,-0.0269808,0.00175533,-0.000390069,0.000282168,0.00179182,-0.000426559,0.128609,0.0063131,876,781,-0.32075,0.169628,-5.25389,3.5533,-5.03371,3.35286
-22.4918,-5.62909,0.840708,-0.0242328,-0.0126514,-0.0271955,0.00181486,-0.000419202,0.000262373,0.00184526,-0.000449602,0.115351,0.00669691,883,781,-0.304184,0.165775,-5.27445,3.36897,-5.07148,3.17394
-21.8054,-5.618,0.832309,-0.0223659,-0.0120803,-0.0280328,0.00188391,-0.00045335,0.000247442,0.00190982,-0.000479259,0.104328,0.00690331,890,781,-0.287289,0.165082,-5.27597,3.20669,-5.09301,3.01938
-21.1186,-5.60792,0.82382,-0.0203951,-0.0122504,-0.0297898,0.00195479,-0.000492791,0.000242063,0.0019785,-0.000516501,0.0976387,0.00660288,897,781,-0.271218,0.173277,-5.26802,3.07581,-5.10746,2.8865
-20.4285,-5.59471,0.802777,-0.0183658,-0.0123197,-0.0307541,0.00202197,-0.000538728,0.000245383,0.00204527,-0.00056203,0.0946783,0.00637961,904,781,-0.252887,0.180253,-5.2037,2.92564,-5.0648,2.73823
-19.7373,-5.57965,0.779235,-0.0167539,-0.0122572,-0.030822,0.00208047,-0.000596297,0.000251496,0.00210389,-0.000619721,0.0928721,0.00625174,911,781,-0.236858,0.181309,-5.12725,2.74726,-5.00434,2.5619
-19.0473,-5.56595,0.763454,-0.0158172,-0.0123056,-0.0327162,0.00212647,-0.000670144,0.000255268,0.00214958,-0.000693253,0.0902834,0.00628027,918,781,-0.231821,0.185437,-5.078,2.57346,-4.96718,2.38402
-18.3581,-5.55356,0.753565,-0.0152174,-0.0118171,-0.0380107,0.00216652,-0.000760236,0.00025539,0.00218864,-0.000782354,0.0863905,0.00670846,925,781,-0.238083,0.184076,-5.04266,2.41188,-4.9461,2.21068
-17.6712,-5.5438,0.755295,-0.013986,-0.0112397,-0.0445249,0.00220934,-0.000860648,0.000261214,0.00223141,-0.000882715,0.0842788,0.00720512,932,781,-0.240913,0.187826,-5.03802,2.25751,-4.96387,2.04686
-16.9822,-5.53296,0.750214,-0.0121623,-0.0107877,-0.0500669,0.00225277,-0.000968951,0.000278303,0.00227664,-0.000992815,0.0855387,0.00757163,939,781,-0.235695,0.196881,-4.99506,2.10115,-4.94757,1.88752
-16.2932,-5.52265,0.746841,-0.0103416,-0.0103091,-0.0561741,0.00229641,-0.00108924,0.000304215,0.00232353,-0.00111636,0.0889053,0.0078792,946,781,-0.232029,0.210302,-4.95101,1.94654,-4.93084,1.73275
-15.601,-5.51164,0.731709,-0.00876793,-0.00977943,-0.0632085,0.00234674,-0.00122379,0.000332201,0.00237739,-0.00125444,0.0919874,0.00810869,953,781,-0.23322,0.224882,-4.85513,1.82488,-4.86103,1.60962
-14.9069,-5.49974,0.710444,-0.00749013,-0.00888916,-0.069357,0.00242032,-0.00136742,0.000350247,0.00245243,-0.00139953,0.0914356,0.0081478,960,781,-0.235557,0.225749,-4.7321,1.71217,-4.75974,1.49237
-14.2119,-5.48773,0.687977,-0.00676589,-0.00856988,-0.0746777,0.00252392,-0.00151244,0.000356194,0.00255511,-0.00154363,0.087347,0.0080206,967,781,-0.241591,0.231786,-4.60427,1.60545,-4.64639,1.37786
-13.5171,-5.47495,0.668264,-0.00594282,-0.00879777,-0.0777286,0.00263631,-0.0016567,0.000356089,0.00266565,-0.00168603,0.0821976,0.00825725,974,781,-0.241272,0.240892,-4.48194,1.47214,-4.53595,1.23736
-12.8237,-5.46188,0.657553,-0.00447203,-0.00923224,-0.0835783,0.00273902,-0.00180525,0.000352931,0.00276627,-0.00183249,0.0770494,0.00860765,981,781,-0.24112,0.26265,-4.3764,1.30068,-4.45283,1.05647
-12.1291,-5.44677,0.643835,-0.00205978,-0.0089631,-0.093036,0.00284363,-0.00196633,0.000344522,0.00286818,-0.00199088,0.0711429,0.0087412,988,781,-0.240479,0.289594,-4.23601,1.09402,-4.34972,0.846114
