 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.15364,5.92682,0.957465,-0.06831,-0.0213306,-0.111336,-0.000639261,-0.00014107,0.000673966,0.00032836,-0.00110869,0.962411,0.00875209,1198,669,-0.973178,0.412429,4.22974,-4.26071,4.81725,-4.74112
9.85889,5.93995,0.972527,-0.0686476,-0.020502,-0.105707,-0.000537246,-0.000137368,0.000661576,0.000353822,-0.00102844,0.932143,0.0088649,1205,669,-0.962109,0.394687,4.4435,-4.52715,5.04194,-4.98465
10.5639,5.9525,0.990205,-0.0694203,-0.0205044,-0.0987218,-0.000461008,-0.000126332,0.000631962,0.000360071,-0.000947412,0.914824,0.00881567,1212,669,-0.951126,0.382187,4.64861,-4.78675,5.26375,-5.22703
11.2688,5.96317,1.00981,-0.0700013,-0.0209418,-0.0929607,-0.000391455,-0.000110852,0.000590478,0.000355764,-0.000858071,0.902038,0.00794185,1219,669,-0.941306,0.375352,4.85629,-5.00806,5.48467,-5.43942
11.9735,5.97353,1.03158,-0.0702222,-0.0204269,-0.0876464,-0.000326441,-9.14863e-05,0.000548226,0.000351708,-0.000769635,0.890945,0.00785883,1226,669,-0.929311,0.355442,5.0672,-5.23601,5.70455,-5.65423
12.6825,5.98606,1.0404,-0.0703389,-0.0192517,-0.0833561,-0.000266026,-6.66473e-05,0.000502824,0.000346275,-0.000678948,0.883259,0.0080784,1233,669,-0.919205,0.328071,5.33996,-5.45293,5.98379,-5.85654
13.3942,6.00107,1.04203,-0.0705121,-0.0185101,-0.079481,-0.000215742,-4.11927e-05,0.000452277,0.000332153,-0.000589088,0.880711,0.00826435,1240,669,-0.91057,0.307265,5.6495,-5.68453,6.30003,-6.07742
14.108,6.01826,1.03903,-0.0710026,-0.0174413,-0.0772906,-0.000175204,-1.92669e-05,0.000395324,0.000305703,-0.000500175,0.882762,0.0080828,1247,669,-0.909894,0.289357,5.98455,-5.94193,6.64325,-6.32168
14.8245,6.03845,1.02873,-0.0712509,-0.0174358,-0.0715555,-0.000143512,-2.74032e-06,0.00033492,0.00026911,-0.000415363,0.88897,0.00768719,1254,669,-0.896406,0.282702,6.35636,-6.23235,7.0243,-6.59428
15.5429,6.05947,1.01434,-0.0720449,-0.0176768,-0.0626584,-0.000122613,1.14664e-05,0.00028312,0.000235376,-0.000346522,0.901652,0.00768235,1261,669,-0.878996,0.272868,6.74406,-6.5264,7.42958,-6.86512
16.2601,6.07752,1.00581,-0.0719731,-0.0188004,-0.0554337,-0.000103318,2.45231e-05,0.000240955,0.000209892,-0.000288687,0.915052,0.00765327,1268,669,-0.857231,0.268414,7.12561,-6.76592,7.81808,-7.10096
16.9748,6.09238,1.007,-0.0716159,-0.0192571,-0.0515913,-8.40151e-05,3.65494e-05,0.000204534,0.0001895,-0.000236965,0.928706,0.00747927,1275,669,-0.842541,0.265531,7.48154,-6.98279,8.17468,-7.31357
17.6881,6.10445,1.0146,-0.0714587,-0.0192414,-0.0511354,-6.58869e-05,4.87784e-05,0.000171707,0.000172471,-0.00018958,0.946528,0.00734778,1282,669,-0.839703,0.263833,7.81969,-7.16688,8.51247,-7.49699
18.4037,6.118,1.01654,-0.0716516,-0.0184212,-0.0504311,-4.90666e-05,5.93166e-05,0.000147702,0.000162455,-0.000152205,0.961223,0.00736113,1289,669,-0.839898,0.255907,8.18472,-7.36706,8.88089,-7.68549
19.123,6.13427,1.00835,-0.0715748,-0.0174352,-0.0494592,-3.80056e-05,7.25607e-05,0.000130819,0.000159298,-0.000124743,0.985313,0.00743186,1296,669,-0.836643,0.242424,8.6012,-7.57657,9.2982,-7.88437
19.8448,6.15338,0.99434,-0.0710115,-0.0167404,-0.0478994,-3.93923e-05,9.34901e-05,0.000118802,0.000163168,-0.00010907,1.04036,0.00769724,1303,669,-0.826824,0.233817,9.05437,-7.81881,9.74766,-8.11466
20.5672,6.17266,0.98068,-0.0707379,-0.017003,-0.046189,-5.88868e-05,0.000125449,0.000107524,0.000174901,-0.000108339,1.13972,0.00749211,1310,669,-0.819007,0.23559,9.51101,-8.0572,10.2037,-8.3492
21.2899,6.19166,0.967967,-0.0712073,-0.0175077,-0.0433653,-9.25205e-05,0.000165457,9.26345e-05,0.000195274,-0.000122337,1.25939,0.00765138,1317,669,-0.815003,0.237295,9.96295,-8.29292,10.6637,-8.58128
22.0114,6.21001,0.961103,-0.0715719,-0.0186208,-0.0398778,-0.000130084,0.000207647,7.3508e-05,0.000222952,-0.00014539,1.36551,0.00755677,1324,669,-0.807553,0.235408,10.4003,-8.52696,11.1082,-8.82452
22.7348,6.22931,0.950317,-0.0719886,-0.019281,-0.0342277,-0.00015154,0.000240306,5.18721e-05,0.000247057,-0.000158291,1.44139,0.0077973,1331,669,-0.794399,0.23346,10.8592,-8.78076,11.5765,-9.06946
23.4577,6.24659,0.942887,-0.072152,-0.0198954,-0.0309208,-0.00015497,0.000258738,3.4924e-05,0.000261665,-0.000157898,1.48717,0.00816369,1338,669,-0.785702,0.237416,11.3162,-9.00465,12.0384,-9.28765
24.1834,6.26402,0.928368,-0.0721377,-0.0202164,-0.0296761,-0.000158843,0.000263438,2.00104e-05,0.000264384,-0.000159789,1.52355,0.00821496,1345,669,-0.781451,0.240347,11.8124,-9.19688,12.5361,-9.47802
24.9039,6.2806,0.932575,-0.0719941,-0.0202556,-0.0317442,-0.000161731,0.000250754,7.17472e-06,0.000250879,-0.000161856,1.55341,0.00747353,1352,669,-0.785975,0.243225,12.2465,-9.44255,12.9677,-9.73019
25.6312,6.30143,0.917688,-0.0719552,-0.0198206,-0.0332261,-0.000153672,0.00021877,-2.51943e-06,0.000218787,-0.000153689,-1.56403,0.0076326,1359,669,-0.789877,0.236099,12.7643,-9.69314,13.4845,-9.98523
26.3618,6.32221,0.894226,-0.0725063,-0.0195382,-0.0318517,-0.000139917,0.000166571,-1.19255e-05,0.000167034,-0.000140381,-1.53196,0.00725319,1366,669,-0.790751,0.223289,13.3154,-9.90926,14.0427,-10.2023
27.0936,6.34178,0.868959,-0.0726406,-0.0196404,-0.0299582,-0.000133676,9.94781e-05,-2.14858e-05,0.000101442,-0.00013564,-1.47967,0.00725188,1373,669,-0.785846,0.215708,13.8848,-10.0925,14.6153,-10.3869
27.8266,6.36243,0.842046,-0.0722978,-0.0194517,-0.0277929,-0.000132993,2.71707e-05,-3.72131e-05,3.53947e-05,-0.000141217,-1.3533,0.0073478,1380,669,-0.775598,0.206609,14.4741,-10.2948,15.2028,-10.5852
28.5573,6.38425,0.825183,-0.0718019,-0.0192928,-0.0253848,-0.000127917,-4.46178e-05,-6.00182e-05,-1.32134e-05,-0.000159321,-1.08872,0.00722577,1387,669,-0.763292,0.209045,15.0338,-10.5739,15.7596,-10.8486
29.293,6.40964,0.795198,-0.0722706,-0.0187252,-0.0249681,-0.00012593,-0.000110345,-9.47481e-05,-2.30696e-05,-0.000213205,-0.826427,0.0076943,1394,669,-0.766393,0.203066,15.6464,-10.8592,16.3778,-11.1265
30.0319,6.43515,0.757342,-0.0731321,-0.0186839,-0.0256964,-0.000131562,-0.00016522,-0.000134524,-1.28186e-05,-0.000283964,-0.723171,0.00810586,1401,669,-0.776556,0.203458,16.2946,-11.1037,17.0349,-11.3726
30.7694,6.45846,0.725801,-0.0730961,-0.0188252,-0.0278798,-0.000134378,-0.000207086,-0.000165802,-9.9052e-07,-0.000340473,-0.677476,0.00826459,1408,669,-0.782485,0.206466,16.9351,-11.3235,17.674,-11.6011
31.5088,6.48204,0.690639,-0.0728477,-0.020043,-0.0263831,-0.000129499,-0.000230377,-0.000184663,1.14896e-05,-0.000371365,-0.652079,0.00835988,1415,669,-0.774503,0.214162,17.5977,-11.5311,18.3355,-11.8189
32.2461,6.50437,0.664258,-0.0725942,-0.0212491,-0.0231996,-0.000130502,-0.000232452,-0.000195382,2.04456e-05,-0.000383399,-0.657793,0.00797285,1422,669,-0.761222,0.220894,18.2323,-11.7567,18.9698,-12.0484
32.9843,6.52638,0.637184,-0.0727027,-0.0216897,-0.0215643,-0.00014423,-0.000210474,-0.000205606,3.09049e-05,-0.000385609,-0.705538,0.00780944,1429,669,-0.756504,0.2215,18.8747,-11.9748,19.6146,-12.2677
33.7245,6.55004,0.606276,-0.0726894,-0.0221789,-0.0210631,-0.000164122,-0.000165291,-0.000214549,4.98432e-05,-0.000379257,-0.784036,0.00764942,1436,669,-0.754232,0.230807,19.543,-12.2114,20.2835,-12.5026
34.4652,6.57363,0.576436,-0.0723487,-0.0220533,-0.0233202,-0.000182126,-0.000104695,-0.000220022,7.99918e-05,-0.000366812,-0.872488,0.00738268,1443,669,-0.757752,0.23695,20.2199,-12.448,20.9562,-12.74
35.2047,6.59615,0.552066,-0.0724197,-0.022805,-0.0217437,-0.000191213,-3.98438e-05,-0.000215029,0.000112431,-0.000343488,-0.954615,0.00736652,1450,669,-0.752721,0.243712,20.8766,-12.685,21.6148,-12.9785
35.9453,6.61761,0.52619,-0.0724415,-0.0229233,-0.0199294,-0.000196716,2.29978e-05,-0.000194887,0.000136858,-0.000310576,-1.04205,0.00838064,1457,669,-0.746623,0.239958,21.547,-12.8973,22.2867,-13.1891
36.6894,6.64061,0.492593,-0.0725427,-0.0228493,-0.0195633,-0.000201438,8.06568e-05,-0.000163722,0.000155709,-0.000276491,-1.14097,0.00798768,1464,669,-0.745952,0.237536,22.2567,-13.1055,22.9979,-13.3965
37.4354,6.66416,0.455467,-0.0726897,-0.0227688,-0.0188855,-0.000201123,0.00012951,-0.000126825,0.000172554,-0.000244167,-1.2436,0.00787213,1471,669,-0.744716,0.235066,22.9881,-13.3106,23.7314,-13.5993
38.1824,6.69028,0.418059,-0.0730446,-0.02279,-0.0183139,-0.000194974,0.000167408,-9.54351e-05,0.000191005,-0.000218571,-1.3284,0.00760356,1478,669,-0.745755,0.234597,23.7279,-13.5636,24.4755,-13.8506
38.9332,6.71809,0.372226,-0.0733758,-0.0238155,-0.0161132,-0.000187994,0.000187249,-7.15858e-05,0.000200441,-0.000201187,-1.38855,0.00747443,1485,669,-0.740831,0.24123,24.5095,-13.8077,25.2618,-14.0991
39.683,6.74433,0.33143,-0.0734638,-0.0240544,-0.0161345,-0.000182929,0.000200639,-4.60749e-05,0.000206096,-0.000188386,-1.45291,0.00731117,1492,669,-0.741075,0.243565,25.282,-14.0432,26.0354,-14.3369
40.4349,6.76942,0.286309,-0.0738975,-0.0246509,-0.0151231,-0.000174766,0.000209296,-2.56644e-05,0.000211003,-0.000176473,-1.50437,0.00688021,1499,669,-0.741046,0.245583,26.075,-14.2342,26.8335,-14.5332
41.1817,6.79155,0.258247,-0.0737297,-0.0240495,-0.0162791,-0.000161875,0.000206401,-5.99336e-06,0.000206498,-0.000161973,-1.55453,0.00708197,1506,669,-0.742842,0.236831,26.8144,-14.4418,27.571,-14.7421
41.9281,6.8139,0.233424,-0.0734959,-0.0240942,-0.015982,-0.000152224,0.000202918,1.07535e-05,0.000203243,-0.00015255,1.54055,0.00771544,1513,669,-0.738988,0.231289,27.5496,-14.663,28.304,-14.9682
42.6753,6.83684,0.208483,-0.0736166,-0.0246068,-0.015459,-0.000151761,0.000195117,2.93182e-05,0.000197577,-0.000154222,1.48707,0.00839054,1520,669,-0.737625,0.234583,28.2898,-14.8952,29.0459,-15.2048
43.426,6.86228,0.176239,-0.0745676,-0.0246531,-0.0163634,-0.00016858,0.00018205,4.72278e-05,0.0001883,-0.00017483,1.43923,0.00800491,1527,669,-0.749126,0.241248,29.0602,-15.1513,29.8261,-15.4589
44.1757,6.88691,0.149003,-0.0748729,-0.0241727,-0.0196019,-0.000215608,0.000176333,5.99937e-05,0.00018531,-0.000224585,1.42226,0.00777986,1534,669,-0.762507,0.248473,29.8259,-15.413,30.5943,-15.7173
44.9309,6.91391,0.108457,-0.0752134,-0.0231844,-0.0210916,-0.000304852,0.000188921,5.75292e-05,0.000195535,-0.000311466,1.45633,0.00800221,1541,669,-0.770701,0.247636,30.6524,-15.6737,31.4243,-15.9653
45.6882,6.93929,0.0641624,-0.0754871,-0.0235854,-0.0213516,-0.000447223,0.000225171,4.11058e-05,0.000227674,-0.000449727,1.50996,0.0082401,1548,669,-0.773405,0.250602,31.5013,-15.8677,32.2762,-16.1652
-49.2452,4.27497,0.0728908,-0.0606465,-0.0224481,-0.017018,0.000441796,0.000201987,-0.000154601,0.00051754,0.000126242,-0.455565,0.00972791,603,676,-0.656515,0.24702,10.0475,13.6095,10.6194,13.3328
-48.5784,4.27989,0.104693,-0.061215,-0.021841,-0.0192763,0.000744999,0.00026215,-0.000212169,0.00082498,0.000182169,-0.360496,0.00948394,610,676,-0.666244,0.249463,9.5978,13.4067,10.1709,13.1354
-47.9106,4.28482,0.132092,-0.0607197,-0.0219532,-0.0177874,0.000855308,0.000265707,-0.000175834,0.000903764,0.00021725,-0.268903,0.00861951,617,676,-0.658564,0.255084,9.17345,13.2187,9.74551,12.9574
-47.2387,4.29479,0.136184,-0.0591391,-0.0228428,-0.0149716,0.000868797,0.000244564,-0.000113601,0.000888827,0.000224533,-0.174533,0.00839387,624,676,-0.63708,0.261615,8.85315,13.0367,9.41628,12.7757
-46.5642,4.30852,0.12724,-0.0577701,-0.0232793,-0.0139094,0.000837581,0.000212775,-5.60563e-05,0.000842571,0.000207786,-0.0887733,0.00839596,631,676,-0.620712,0.26091,8.59201,12.8392,9.14428,12.573
-45.8909,4.32115,0.127986,-0.057289,-0.0233564,-0.0137125,0.000784805,0.000175282,-8.53129e-06,0.000784924,0.000175163,-0.013993,0.00836973,638,676,-0.61509,0.255434,8.29401,12.6243,8.84218,12.3518
-45.2205,4.33064,0.147884,-0.0571831,-0.0223504,-0.0163576,0.000721236,0.000136867,2.98106e-05,0.000722753,0.00013535,0.0508373,0.0083137,645,676,-0.61853,0.245896,7.93188,12.3868,8.47351,12.1138
-44.5521,4.33821,0.181438,-0.0570168,-0.0216562,-0.0182648,0.000659983,0.000103592,5.60487e-05,0.000665573,9.80016e-05,0.0994053,0.00821026,652,676,-0.620095,0.238616,7.52315,12.1317,8.05933,11.8574
-43.8813,4.34704,0.202619,-0.0565569,-0.0206966,-0.0204861,0.00062409,8.10475e-05,6.70524e-05,0.000632247,7.28907e-05,0.121053,0.00840608,659,676,-0.619252,0.229202,7.17175,11.9024,7.6989,11.6287
-43.21,4.3541,0.222472,-0.056076,-0.0202277,-0.0208876,0.00058884,6.12843e-05,7.34893e-05,0.000598886,5.12384e-05,0.135856,0.0080653,666,676,-0.614998,0.225981,6.82755,11.7117,7.34942,11.4427
-42.5393,4.35959,0.247098,-0.0555122,-0.0204484,-0.0190804,0.000547616,4.54447e-05,7.89557e-05,0.000559737,3.33231e-05,0.152334,0.0075993,673,676,-0.605874,0.229212,6.46742,11.5315,6.98801,11.269
-41.8686,4.36594,0.273602,-0.0553056,-0.020934,-0.0173165,0.000515992,3.11678e-05,7.62037e-05,0.000527687,1.94724e-05,0.152288,0.00730057,680,676,-0.600404,0.232436,6.10382,11.3317,6.62657,11.0702
-41.1968,4.37335,0.296247,-0.0551827,-0.0213081,-0.0167,0.000517098,2.16796e-05,5.72362e-05,0.000523624,1.5153e-05,0.113539,0.00713207,687,676,-0.597809,0.233656,5.76356,11.1318,6.28684,10.8664
-40.523,4.38336,0.308893,-0.0550558,-0.0209792,-0.0190123,0.000546945,1.58071e-05,3.00675e-05,0.000548642,1.41104e-05,0.0563696,0.00715065,694,676,-0.600651,0.234579,5.47499,10.9201,5.99271,10.6526
-39.8495,4.3926,0.325831,-0.0548881,-0.0206459,-0.020669,0.000583347,9.03681e-06,2.63817e-06,0.000583359,9.02466e-06,0.0045935,0.00705917,701,676,-0.60191,0.232699,5.17576,10.7064,5.68883,10.4368
-39.175,4.4036,0.339063,-0.0544714,-0.0203463,-0.0202085,0.000617471,-3.39058e-07,-2.13472e-05,0.000618207,-1.07579e-06,-0.0344981,0.00703687,708,676,-0.59674,0.230013,4.8963,10.4653,5.4065,10.2011
-38.4984,4.41584,0.342528,-0.0538918,-0.0200451,-0.0190362,0.000647576,-1.7888e-05,-3.86302e-05,0.000649811,-2.0123e-05,-0.0577914,0.00732337,715,676,-0.588477,0.221485,4.66143,10.244,5.16845,9.98234
-37.8221,4.42696,0.349988,-0.0534511,-0.019345,-0.0201583,0.000675048,-4.15188e-05,-5.03266e-05,0.000678565,-4.50361e-05,-0.0697764,0.00770363,722,676,-0.586019,0.212654,4.42108,10.0312,4.92168,9.77008
-37.1464,4.43661,0.362257,-0.052532,-0.0190143,-0.0221413,0.000703537,-6.66429e-05,-5.89821e-05,0.000708028,-7.11337e-05,-0.0759916,0.00778759,729,676,-0.580277,0.213655,4.17498,9.82995,4.66294,9.56813
-36.4716,4.4453,0.381342,-0.0512801,-0.01908,-0.0220406,0.000733105,-9.13278e-05,-6.57533e-05,0.000738316,-9.6539e-05,-0.0790895,0.00809519,736,676,-0.567187,0.220213,3.9086,9.61309,4.38481,9.3571
-35.7936,4.45545,0.385399,-0.0501732,-0.0191944,-0.0217251,0.000760659,-0.00011822,-6.85073e-05,0.000765967,-0.000123528,-0.0773261,0.00794864,743,676,-0.555088,0.221355,3.70487,9.43678,4.17111,9.18092
-35.1155,4.46466,0.390304,-0.049406,-0.0190213,-0.0222257,0.000779931,-0.000147867,-6.23394e-05,0.000784101,-0.000152037,-0.0667906,0.00785289,750,676,-0.548138,0.221308,3.50271,9.27556,3.9607,9.02108
-34.4378,4.47434,0.400282,-0.0496177,-0.018305,-0.024333,0.000791693,-0.00018118,-4.84143e-05,0.000794096,-0.000183584,-0.0496009,0.00767209,757,676,-0.554489,0.214398,3.28182,9.08611,3.73816,8.83037
-33.761,4.48497,0.416279,-0.0495942,-0.0182171,-0.0251852,0.000803064,-0.000212394,-3.55801e-05,0.00080431,-0.000213639,-0.0349812,0.00725428,764,676,-0.555918,0.214284,3.04515,8.85255,3.50009,8.5949
-33.0838,4.49505,0.432792,-0.0493934,-0.0185846,-0.024604,0.00082227,-0.000238806,-3.07573e-05,0.000823161,-0.000239697,-0.0289545,0.00698535,771,676,-0.552615,0.216083,2.81211,8.62979,3.26673,8.36896
-32.4056,4.50495,0.445519,-0.048875,-0.0193192,-0.0227099,0.000848705,-0.000258567,-3.43988e-05,0.000849772,-0.000259634,-0.0310264,0.00679936,778,676,-0.543314,0.217669,2.60101,8.42973,3.05457,8.16357
-31.7265,4.51456,0.45555,-0.0483339,-0.0198571,-0.0211848,0.000872255,-0.000273469,-4.06255e-05,0.000873694,-0.000274908,-0.0353991,0.00676887,785,676,-0.53452,0.218611,2.40794,8.24607,2.85947,7.97634
-31.0455,4.52615,0.458225,-0.0476664,-0.0198959,-0.0202467,0.000890647,-0.00028366,-4.51882e-05,0.000892383,-0.000285397,-0.038405,0.00726834,792,676,-0.52573,0.219554,2.25318,8.0458,2.70019,7.78031
-30.3634,4.53912,0.4573,-0.047299,-0.0188889,-0.0217888,0.000915627,-0.000287885,-5.75662e-05,0.000918375,-0.000290633,-0.0476867,0.0075974,799,676,-0.525224,0.211531,2.12156,7.83165,2.56221,7.57206
-29.6811,4.55224,0.457535,-0.0469839,-0.0172614,-0.0254742,0.000958771,-0.000285598,-7.96903e-05,0.000963853,-0.000290681,-0.0636939,0.0076362,806,676,-0.529831,0.20213,1.99604,7.60789,2.4269,7.35637
-28.9989,4.56415,0.460456,-0.0465032,-0.0165688,-0.0289071,0.00100988,-0.000273392,-0.000107659,0.00101885,-0.000282361,-0.08312,0.00754564,813,676,-0.5321,0.200964,1.86766,7.40766,2.28786,7.15454
-28.3191,4.57441,0.476971,-0.0454369,-0.0167133,-0.0312365,0.0010504,-0.000254011,-0.000137296,0.00106469,-0.000268305,-0.10374,0.00723424,820,676,-0.526053,0.20983,1.69732,7.18583,2.10331,6.92885
-27.6398,4.5838,0.498128,-0.0441691,-0.0174651,-0.0322829,0.00107592,-0.000230214,-0.000163605,0.0010961,-0.000250396,-0.122734,0.00701901,827,676,-0.515222,0.223415,1.51549,6.9647,1.90766,6.70173
-26.9595,4.59476,0.515809,-0.0438063,-0.0178285,-0.0334086,0.00109584,-0.000205921,-0.000185261,0.00112169,-0.000231773,-0.13865,0.00748211,834,676,-0.513885,0.228752,1.34575,6.72747,1.73296,6.45776
-26.2768,4.60585,0.52391,-0.0434894,-0.0179771,-0.0331585,0.00112118,-0.000182187,-0.000204928,0.00115264,-0.000213648,-0.152335,0.00781106,841,676,-0.510152,0.226237,1.21691,6.52698,1.60189,6.25276
-25.5944,4.61576,0.535287,-0.042751,-0.018035,-0.03328,0.00115423,-0.000160159,-0.000228556,0.00119284,-0.000198768,-0.167345,0.00799978,848,676,-0.502972,0.227393,1.08687,6.33336,1.46482,6.05861
-24.9129,4.62439,0.552844,-0.0416649,-0.0183439,-0.0320291,0.00118448,-0.000142678,-0.000257353,0.00123264,-0.000190834,-0.184983,0.00789156,855,676,-0.489313,0.231574,0.940829,6.13616,1.31063,5.86464
-24.2311,4.63332,0.570351,-0.0407126,-0.0184397,-0.0331097,0.00120264,-0.000131837,-0.000285507,0.00126116,-0.000190354,-0.202159,0.00737321,862,676,-0.482139,0.24423,0.804658,5.93046,1.16379,5.66528
-23.547,4.64365,0.57932,-0.0399274,-0.0186799,-0.0333985,0.00121134,-0.000131119,-0.000305166,0.00127745,-0.000197233,-0.213352,0.00723036,869,676,-0.474922,0.254359,0.705861,5.73525,1.0573,5.47425
-22.8626,4.6547,0.589064,-0.0392183,-0.0188906,-0.0338024,0.00121894,-0.000142619,-0.000315472,0.00128849,-0.000212162,-0.216969,0.00735087,876,676,-0.468646,0.256941,0.611082,5.5302,0.955269,5.26581
-22.177,4.66746,0.595213,-0.038172,-0.0193421,-0.035072,0.00123116,-0.000163398,-0.000323662,0.00130262,-0.000234855,-0.217291,0.00740801,883,676,-0.460733,0.260797,0.542783,5.31343,0.874894,5.0383
-21.4913,4.6797,0.602708,-0.036455,-0.0196615,-0.0390679,0.00124115,-0.000190835,-0.00033872,0.00131722,-0.000266913,-0.22094,0.00727253,890,676,-0.452086,0.270779,0.48742,5.105,0.796255,4.81647
-20.8073,4.68961,0.620076,-0.034753,-0.0197816,-0.0453272,0.00123896,-0.000219904,-0.000365696,0.0013255,-0.00030644,-0.232361,0.00738646,897,676,-0.448769,0.282646,0.403847,4.90608,0.685861,4.60051
-20.1241,4.69824,0.642322,-0.0337359,-0.0196277,-0.051536,0.00121815,-0.000247717,-0.000401272,0.00132081,-0.000350373,-0.250456,0.00765393,904,676,-0.452555,0.290751,0.300974,4.71085,0.563288,4.39021
-19.44,4.70728,0.662562,-0.0336669,-0.0192394,-0.0543987,0.00117964,-0.000271247,-0.000441613,0.00130348,-0.000395091,-0.273414,0.00800757,911,676,-0.458739,0.290264,0.198035,4.50611,0.455696,4.18082
-18.7514,4.7204,0.664907,-0.0335592,-0.0186902,-0.05679,0.00113566,-0.000294878,-0.000484228,0.00128416,-0.000443372,-0.297556,0.00836497,918,676,-0.463628,0.29117,0.172286,4.28845,0.42578,3.96518
-18.0605,4.73393,0.658481,-0.0329521,-0.0181452,-0.0608214,0.00110748,-0.000319193,-0.000535916,0.00128636,-0.000498076,-0.322161,0.00841851,925,676,-0.467259,0.298703,0.195111,4.10067,0.436927,3.77909
-17.3703,4.74613,0.657558,-0.0316679,-0.0185297,-0.064553,0.00110056,-0.000344326,-0.000603475,0.00131945,-0.000563215,-0.347957,0.00827525,932,676,-0.463209,0.315701,0.209573,3.9255,0.433559,3.59745
-16.6821,4.75718,0.666985,-0.0304809,-0.0195403,-0.0677583,0.00110072,-0.000369231,-0.000693325,0.00137614,-0.000644645,-0.378122,0.00793929,939,676,-0.458825,0.33367,0.188934,3.73947,0.397136,3.39542
-15.9937,4.76884,0.677869,-0.0295249,-0.0198702,-0.0715104,0.00109839,-0.000393169,-0.000802523,0.00144816,-0.000742939,-0.411015,0.00786746,946,676,-0.458305,0.344615,0.168846,3.53106,0.362611,3.17545
-15.3039,4.78273,0.684931,-0.0288573,-0.019619,-0.0759952,0.00109153,-0.000419936,-0.000916091,0.00152338,-0.000851786,-0.440512,0.00801821,953,676,-0.462658,0.350731,0.169921,3.29018,0.351061,2.92682
-14.6111,4.79737,0.681191,-0.0288414,-0.019489,-0.0791069,0.00109225,-0.000446113,-0.00103152,0.0016098,-0.00096366,-0.465033,0.00849052,960,676,-0.470479,0.354453,0.211322,3.07969,0.38865,2.70965
-13.9164,4.81297,0.670992,-0.0290347,-0.0205427,-0.0812329,0.00108778,-0.000470571,-0.00114641,0.00169474,-0.00107753,-0.486925,0.00906105,967,676,-0.477829,0.367048,0.281433,2.88878,0.458844,2.50116
-13.2208,4.8286,0.659129,-0.0290488,-0.0219659,-0.0871574,0.00104474,-0.000489651,-0.00125677,0.00174998,-0.00119489,-0.511365,0.00937115,974,676,-0.492222,0.390032,0.372638,2.71787,0.542783,2.29957
-12.525,4.84472,0.64873,-0.0278157,-0.0232031,-0.0942585,0.000942534,-0.000498671,-0.00135488,0.00175652,-0.00131266,-0.540995,0.00927368,981,676,-0.49708,0.419105,0.479954,2.5266,0.628659,2.0825
-11.8289,4.86094,0.639261,-0.0258799,-0.0232569,-0.103038,0.000777079,-0.000494166,-0.0014309,0.00170718,-0.00142427,-0.576383,0.00913128,988,676,-0.499358,0.43878,0.600771,2.32268,0.718353,1.86011
-11.1328,4.8771,0.631913,-0.024497,-0.0237452,-0.108898,0.000566528,-0.000471418,-0.00149358,0.00162873,-0.00153362,-0.618189,0.00919994,995,676,-0.500301,0.45324,0.710611,2.11318,0.807203,1.63045
-10.4382,4.8917,0.632597,-0.0237857,-0.0246596,-0.116829,0.000315529,-0.000429904,-0.00154793,0.00153498,-0.00164935,-0.667255,0.00936687,1002,676,-0.512983,0.472854,0.792066,1.91388,0.871707,1.39888
-9.74204,4.90636,0.628896,-0.0238604,-0.0248644,-0.127871,1.96031e-05,-0.000376333,-0.00159383,0.00142771,-0.00178444,-0.72361,0.00971372,1009,676,-0.541465,0.489187,0.89414,1.73468,0.960488,1.18544
-9.04514,4.92119,0.62424,-0.0238191,-0.0249319,-0.139307,-0.000318202,-0.000316617,-0.0016319,0.00131449,-0.00194931,-0.785641,0.0097469,1016,676,-0.570211,0.515501,1.00867,1.54541,1.06041,0.973098
-8.34503,4.93801,0.608649,-0.024808,-0.0251519,-0.147522,-0.000697379,-0.000249421,-0.00166632,0.00120791,-0.00215471,-0.852205,0.00964765,1023,676,-0.601694,0.53744,1.15849,1.35673,1.21086,0.767628
-7.64504,4.95451,0.595749,-0.0267155,-0.0249115,-0.154677,-0.00110623,-0.000175024,-0.00169897,0.00112099,-0.00240224,-0.91914,0.00927632,1030,676,-0.640114,0.550824,1.2942,1.15854,1.35821,0.5579
-6.948,4.96852,0.596704,-0.0288271,-0.0244924,-0.162227,-0.00151206,-9.97379e-05,-0.00172117,0.0010545,-0.0026663,-0.980066,0.0086162,1037,676,-0.681741,0.560665,1.38092,0.954026,1.45827,0.340171
-6.25331,4.98033,0.608914,-0.03073,-0.0240183,-0.172387,-0.00188771,-3.12161e-05,-0.00172064,0.000995593,-0.00291452,-1.03276,0.00866759,1044,676,-0.727911,0.574085,1.436,0.753224,1.52117,0.119904
-5.55884,4.99207,0.623883,-0.0315842,-0.025258,-0.181256,-0.00222636,2.5133e-05,-0.00169384,0.000933198,-0.00313443,-1.07869,0.00870465,1051,676,-0.760161,0.609497,1.49588,0.549869,1.58075,-0.110226
-4.8649,5.00291,0.642687,-0.0324477,-0.0270418,-0.18894,-0.00252309,7.49443e-05,-0.00164785,0.000874222,-0.00332237,-1.11919,0.00914967,1058,676,-0.789582,0.648114,1.54602,0.35177,1.63243,-0.337872
