 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1628,-0.268664,0.726057,-0.0456683,-0.0115569,-0.0316604,0.00115847,-0.000169954,-1.36367e-05,0.00115861,-0.000170094,-0.0102639,0.00733135,813,725,-0.531649,0.16443,-1.46039,6.27986,-1.05402,6.08443
-28.4811,-0.257187,0.725863,-0.0443328,-0.0117317,-0.0319934,0.00121203,-0.000192508,-3.67959e-05,0.001213,-0.000193471,-0.0261739,0.00685026,820,725,-0.51873,0.170954,-1.56933,6.09002,-1.17634,5.89627
-27.7997,-0.246609,0.728618,-0.0430889,-0.0116856,-0.0328085,0.00125129,-0.000219568,-6.02138e-05,0.00125375,-0.000222029,-0.0408467,0.00651332,827,725,-0.507835,0.176104,-1.6829,5.90588,-1.30329,5.71502
-27.1216,-0.238919,0.749731,-0.0425085,-0.0119589,-0.0322803,0.00128542,-0.00024937,-7.92874e-05,0.00128951,-0.000253455,-0.0514773,0.0063051,834,725,-0.500804,0.173713,-1.87001,5.71523,-1.49475,5.51847
-26.4413,-0.229312,0.762292,-0.0421392,-0.0122956,-0.0303253,0.00132659,-0.000283979,-8.90587e-05,0.0013315,-0.000288889,-0.0550725,0.00660898,841,725,-0.492885,0.168828,-2.02114,5.51871,-1.64559,5.318
-25.758,-0.217671,0.762503,-0.041348,-0.0130072,-0.0283141,0.00137537,-0.000321609,-9.08126e-05,0.00138022,-0.000326455,-0.0533112,0.00699896,848,725,-0.480418,0.171553,-2.11284,5.33112,-1.74114,5.12678
-25.0743,-0.206774,0.76231,-0.0402587,-0.0135026,-0.02794,0.00142785,-0.000361701,-9.21171e-05,0.00143258,-0.00036643,-0.0512944,0.00721979,855,725,-0.468437,0.178003,-2.19038,5.15938,-1.82837,4.95295
-24.3908,-0.195731,0.765599,-0.0390646,-0.0130064,-0.0300744,0.00147653,-0.000402852,-9.52956e-05,0.00148135,-0.000407672,-0.050533,0.00715387,862,725,-0.461088,0.183445,-2.26856,4.96176,-1.92177,4.76237
-23.7075,-0.184818,0.77159,-0.0377872,-0.0122278,-0.0340932,0.00151745,-0.000443053,-9.33145e-05,0.00152188,-0.000447485,-0.0474543,0.00713646,869,725,-0.457098,0.188759,-2.34593,4.75835,-2.01847,4.56391
-23.0224,-0.173299,0.771293,-0.0365241,-0.0117657,-0.0374251,0.00155586,-0.000478544,-8.73713e-05,0.00155961,-0.00048229,-0.0428416,0.0071007,876,725,-0.451748,0.192271,-2.39326,4.57419,-2.08364,4.37921
-22.3369,-0.162452,0.771146,-0.0354195,-0.0119197,-0.0396611,0.00159479,-0.000509665,-8.48158e-05,0.00159821,-0.000513077,-0.040216,0.0073195,883,725,-0.445525,0.197034,-2.43784,4.41056,-2.14255,4.20817
-21.6515,-0.152625,0.773275,-0.0341675,-0.0115697,-0.0428574,0.00163334,-0.000534231,-9.1924e-05,0.00163723,-0.000538122,-0.0423075,0.00725186,890,725,-0.440073,0.195166,-2.48138,4.25941,-2.20351,4.04921
-20.9643,-0.14109,0.769315,-0.0331076,-0.0109329,-0.0458834,0.00167119,-0.00055482,-0.000115591,0.00167717,-0.000560806,-0.0517422,0.00722205,897,725,-0.436397,0.191903,-2.49578,4.0934,-2.23311,3.88061
-20.2761,-0.129522,0.763203,-0.032056,-0.0105108,-0.0479204,0.0017003,-0.000572001,-0.000157402,0.00171115,-0.000582853,-0.0688318,0.00718485,904,725,-0.430699,0.193733,-2.49653,3.93122,-2.24722,3.7206
-19.5867,-0.115253,0.753831,-0.0308877,-0.0113466,-0.0483787,0.00171657,-0.000586961,-0.000209797,0.00173552,-0.000605913,-0.0900885,0.00732325,911,725,-0.420004,0.205633,-2.47803,3.73661,-2.24031,3.5191
-18.9003,-0.102135,0.760265,-0.0296829,-0.0116925,-0.0500886,0.00172729,-0.000597958,-0.000260913,0.00175621,-0.000626875,-0.11038,0.0077074,918,725,-0.411926,0.214831,-2.51113,3.49946,-2.2875,3.27719
-18.2161,-0.0903468,0.778483,-0.0281805,-0.0111532,-0.0548512,0.00174847,-0.000605552,-0.000310372,0.0017887,-0.000645786,-0.128913,0.00782162,925,725,-0.407993,0.216795,-2.5749,3.24356,-2.37348,3.01493
-17.5314,-0.0804135,0.795577,-0.0264895,-0.0104274,-0.0610998,0.00179033,-0.000614088,-0.000363431,0.00184406,-0.00066782,-0.146784,0.00785371,932,725,-0.405749,0.221644,-2.62393,3.03009,-2.44885,2.79568
-16.8452,-0.0717835,0.807825,-0.0251453,-0.010695,-0.065561,0.00184139,-0.000627167,-0.000427158,0.00191321,-0.000698992,-0.166589,0.00778608,939,725,-0.402809,0.230994,-2.65441,2.87189,-2.49898,2.62334
-16.1557,-0.061036,0.807799,-0.0238237,-0.0112377,-0.0693901,0.0018879,-0.000648625,-0.000498892,0.0019825,-0.000743221,-0.187387,0.00799072,946,725,-0.398661,0.240188,-2.63066,2.7242,-2.49359,2.45827
-15.4621,-0.0470382,0.791953,-0.023169,-0.0116756,-0.0725993,0.00192167,-0.000682694,-0.000570556,0.00204118,-0.000802205,-0.206479,0.00816317,953,725,-0.400062,0.253868,-2.545,2.56579,-2.41838,2.2918
-14.7645,-0.0298297,0.761896,-0.0221065,-0.0119875,-0.0767258,0.00195387,-0.00073105,-0.000642351,0.00209964,-0.000876815,-0.223145,0.00855971,960,725,-0.399667,0.274927,-2.39033,2.39396,-2.27949,2.1182
-14.0673,-0.0136195,0.735205,-0.0210093,-0.0121759,-0.0825715,0.00199016,-0.000793573,-0.00071702,0.00216399,-0.000967405,-0.237847,0.00882212,967,725,-0.403161,0.302305,-2.23891,2.22745,-2.14668,1.9518
-13.3741,-0.000633648,0.72821,-0.0199191,-0.0121696,-0.0900421,0.00200554,-0.00086717,-0.000802928,0.00221472,-0.00107636,-0.254865,0.00847583,974,725,-0.410649,0.32032,-2.1553,2.05908,-2.08406,1.77145
-12.6809,0.012895,0.723121,-0.0183633,-0.0119254,-0.0988778,0.00197476,-0.000948463,-0.000902231,0.0022308,-0.0012045,-0.276516,0.0085051,981,725,-0.416781,0.327012,-2.06463,1.88449,-2.02121,1.57279
-11.9849,0.0280849,0.708233,-0.0161448,-0.012477,-0.109905,0.00189784,-0.00103112,-0.00101328,0.00221422,-0.0013475,-0.302635,0.00913136,988,725,-0.42145,0.347487,-1.91853,1.72776,-1.91237,1.38068
-11.2865,0.0444302,0.685939,-0.0138877,-0.0132261,-0.11819,0.0017857,-0.00110866,-0.00113897,0.00218015,-0.00150311,-0.33339,0.00928141,995,725,-0.419474,0.369586,-1.73979,1.56935,-1.76697,1.19571
-10.5885,0.0596045,0.667452,-0.0121294,-0.0134782,-0.128641,0.00163523,-0.00117724,-0.00127429,0.00212671,-0.00166872,-0.368106,0.00943912,1002,725,-0.428175,0.393779,-1.57105,1.41636,-1.62944,1.01964
-9.89186,0.0737873,0.656461,-0.0121051,-0.0139634,-0.136459,0.00143924,-0.00123532,-0.00141805,0.00205111,-0.00184719,-0.407351,0.00916754,1009,725,-0.448271,0.41892,-1.44617,1.24662,-1.51396,0.83377
-9.19605,0.0875676,0.65119,-0.0110059,-0.0149429,-0.147266,0.00118936,-0.00128119,-0.00158474,0.00196339,-0.00205522,-0.454345,0.00926755,1016,725,-0.464833,0.453803,-1.32135,1.07466,-1.41341,0.633354
-8.50013,0.101014,0.647511,-0.0100769,-0.0156115,-0.160007,0.000879676,-0.00131075,-0.00178028,0.00187465,-0.00230573,-0.50964,0.00966359,1023,725,-0.488155,0.485062,-1.19464,0.908721,-1.31179,0.433778
-7.80448,0.114229,0.646991,-0.00947009,-0.0155719,-0.174575,0.000504843,-0.00132721,-0.00199691,0.00178581,-0.00260817,-0.570357,0.00990707,1030,725,-0.519691,0.50782,-1.07378,0.736684,-1.2151,0.226609
-7.10477,0.129024,0.632079,-0.0106514,-0.0168015,-0.187781,5.13461e-05,-0.00132645,-0.00221749,0.00168449,-0.00295959,-0.634792,0.00999307,1037,725,-0.565791,0.539064,-0.909692,0.603147,-1.05452,0.0463494
-6.4031,0.146007,0.611736,-0.0120842,-0.0191439,-0.198498,-0.000487543,-0.00130401,-0.00242137,0.00155977,-0.00335132,-0.701885,0.0099339,1044,725,-0.608184,0.57616,-0.722626,0.454279,-0.864364,-0.155776
-5.70179,0.16293,0.595109,-0.0130935,-0.0208644,-0.210616,-0.00110545,-0.00125574,-0.0026037,0.00142419,-0.00378538,-0.770972,0.0101917,1051,725,-0.650287,0.612695,-0.536516,0.285765,-0.68115,-0.371213
-5.00349,0.177718,0.592503,-0.0138882,-0.0203551,-0.227025,-0.00177251,-0.00118444,-0.00275516,0.00129233,-0.00424928,-0.838558,0.0102753,1058,725,-0.702049,0.639483,-0.390396,0.0860749,-0.545858,-0.599686
-4.3038,0.192113,0.586253,-0.0159698,-0.0205158,-0.239084,-0.00246806,-0.00109865,-0.00284821,0.001146,-0.00471271,-0.903359,0.0101774,1065,725,-0.755986,0.66797,-0.242455,-0.096055,-0.389178,-0.804852
-3.60412,0.204146,0.581746,-0.0185121,-0.0221174,-0.248205,-0.00318389,-0.00100728,-0.00285529,0.000960076,-0.00515125,-0.967476,0.00989882,1072,725,-0.806914,0.705283,-0.104064,-0.228436,-0.232966,-0.968647
-2.90462,0.216347,0.580034,-0.0220999,-0.0242622,-0.254561,-0.00387711,-0.000918642,-0.0027613,0.000734683,-0.00553044,-1.0313,0.00977932,1079,725,-0.861239,0.739417,0.0166265,-0.372044,-0.0800452,-1.14667
-2.20808,0.227272,0.591789,-0.0258818,-0.0257678,-0.261281,-0.00450318,-0.000840604,-0.00256517,0.000479884,-0.00582367,-1.0954,0.00969448,1086,725,-0.918808,0.771138,0.0901151,-0.552941,0.0274434,-1.35295
-1.51105,0.238378,0.603578,-0.0307786,-0.0262478,-0.26703,-0.005024,-0.000778433,-0.00226994,0.000206654,-0.00600909,-1.16135,0.00967367,1093,725,-0.985484,0.791633,0.1584,-0.750713,0.142331,-1.56252
-0.813737,0.249145,0.616032,-0.0355132,-0.0254755,-0.273023,-0.00540507,-0.000735941,-0.00188735,-6.84571e-05,-0.00607255,-1.23086,0.009889,1100,725,-1.05165,0.799618,0.233292,-0.955602,0.261917,-1.76741
-0.118303,0.25741,0.637213,-0.0403796,-0.0254058,-0.275296,-0.00562005,-0.000712893,-0.00144748,-0.000317747,-0.00601519,-1.3043,0.0100855,1107,725,-1.10929,0.803179,0.274429,-1.141,0.353787,-1.95649
0.577735,0.265635,0.657806,-0.0450471,-0.0262512,-0.272677,-0.00564235,-0.000708827,-0.000984969,-0.000519449,-0.00583173,-1.38085,0.00995519,1114,725,-1.15177,0.798617,0.321154,-1.31576,0.455355,-2.1419
1.27381,0.273499,0.679973,-0.049015,-0.0265434,-0.26541,-0.00547111,-0.00072272,-0.000520339,-0.000666369,-0.00552746,-1.46292,0.00944463,1121,725,-1.17529,0.789113,0.370533,-1.514,0.558069,-2.32587
1.97105,0.281632,0.699463,-0.0530632,-0.0252398,-0.254708,-0.00515365,-0.0007561,-7.56664e-05,-0.000754798,-0.00515496,-1.5536,0.00933861,1128,725,-1.19091,0.759528,0.43345,-1.73233,0.678791,-2.50394
2.66692,0.288234,0.725646,-0.0559658,-0.0237831,-0.246643,-0.00474192,-0.000799446,0.000323285,-0.000773112,-0.00476825,1.48952,0.010182,1135,725,-1.20174,0.727445,0.492246,-1.93625,0.780151,-2.67768
3.36329,0.295057,0.751702,-0.0590988,-0.0227855,-0.23722,-0.00424959,-0.000844619,0.000650222,-0.000724676,-0.00436954,1.38838,0.0113598,1142,725,-1.21082,0.693662,0.555362,-2.13814,0.889581,-2.85488
4.06084,0.302358,0.775101,-0.0621807,-0.0214585,-0.225601,-0.00368817,-0.000886456,0.000890578,-0.000627335,-0.0039473,1.28765,0.011947,1149,725,-1.21317,0.639816,0.634867,-2.33385,1.01708,-3.03047
4.75727,0.309483,0.804388,-0.0646765,-0.0192486,-0.213953,-0.00309588,-0.000914349,0.00104989,-0.000491169,-0.00351906,1.18764,0.0112193,1156,725,-1.20967,0.581438,0.705235,-2.56274,1.12903,-3.22588
5.45343,0.316926,0.836388,-0.0670868,-0.0168186,-0.204699,-0.00254091,-0.000919491,0.00113747,-0.000333389,-0.00312701,1.09501,0.01052,1163,725,-1.21161,0.530962,0.776461,-2.81122,1.23804,-3.43816
6.15073,0.325759,0.866081,-0.0680594,-0.0153594,-0.197257,-0.00206352,-0.000891567,0.00116526,-0.000173241,-0.00278185,1.01837,0.0103466,1170,725,-1.20371,0.503288,0.881624,-3.07365,1.36426,-3.66868
6.85037,0.33527,0.88897,-0.0692674,-0.0157717,-0.186361,-0.00164915,-0.000831986,0.00114296,-2.67725e-05,-0.00245436,0.957058,0.0106295,1177,725,-1.18795,0.492233,1.0149,-3.31443,1.5249,-3.88477
7.55077,0.344039,0.910646,-0.0710231,-0.016509,-0.171034,-0.00129136,-0.000750913,0.00108612,9.80968e-05,-0.00214037,0.90732,0.0109901,1184,725,-1.16506,0.47225,1.15002,-3.53717,1.69744,-4.08048
8.25102,0.351209,0.934312,-0.0733938,-0.016101,-0.156059,-0.000986559,-0.000659122,0.00101841,0.000208645,-0.00185433,0.865096,0.0106959,1191,725,-1.1493,0.447067,1.27858,-3.75184,1.86893,-4.25148
8.95437,0.361291,0.949041,-0.0744898,-0.0150369,-0.143742,-0.000732537,-0.000565639,0.000951736,0.000306299,-0.00160448,0.829127,0.0101802,1198,725,-1.12803,0.418492,1.46748,-3.98755,2.08442,-4.44452
9.65967,0.37261,0.958767,-0.0746988,-0.0137796,-0.133656,-0.000528116,-0.000476066,0.000892198,0.000390487,-0.00139467,0.799979,0.00971735,1205,725,-1.10381,0.386033,1.69617,-4.21841,2.32774,-4.64171
10.3658,0.384509,0.967478,-0.074358,-0.0134417,-0.127066,-0.000367563,-0.000393601,0.000832589,0.000452109,-0.00121327,0.77758,0.00965269,1212,725,-1.08322,0.364393,1.94616,-4.43449,2.58296,-4.84595
11.0704,0.395034,0.983434,-0.0743906,-0.0131933,-0.121616,-0.00025672,-0.000322264,0.000770576,0.00048178,-0.00106076,0.764146,0.00963995,1219,725,-1.06927,0.342929,2.17231,-4.64541,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0749443,-0.012335,-0.116833,-0.000182289,-0.000263564,0.000702878,0.000481125,-0.000926978,0.756522,0.00969469,1226,725,-1.06242,0.315857,2.39137,-4.86231,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.0751283,-0.0123247,-0.109419,-0.000112818,-0.000217024,0.000631922,0.000469145,-0.000798986,0.744265,0.00929151,1233,725,-1.04412,0.296866,2.66128,-5.0934,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.0752665,-0.0127651,-0.0995022,-4.00538e-05,-0.000176843,0.00056307,0.00045876,-0.000675657,0.72496,0.00901031,1240,725,-1.01804,0.28675,2.97895,-5.32246,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.0748904,-0.0122974,-0.0933926,9.94787e-06,-0.000141353,0.000492449,0.000432523,-0.000563928,0.709184,0.00912014,1247,725,-0.997856,0.277466,3.28865,-5.52767,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0748814,-0.0114454,-0.088292,1.70104e-05,-0.000107043,0.000422754,0.000382263,-0.000472296,0.712557,0.00944314,1254,725,-0.984098,0.260672,3.574,-5.73647,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.0747576,-0.0102468,-0.0861652,-2.22525e-06,-7.80331e-05,0.00036139,0.000323244,-0.000403502,0.733147,0.00949483,1261,725,-0.977685,0.241958,3.8597,-5.94416,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.0745329,-0.0105701,-0.0813427,-1.76312e-05,-5.24892e-05,0.000310247,0.000275676,-0.000345796,0.757339,0.00932375,1268,725,-0.961993,0.240966,4.18794,-6.11769,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.0748918,-0.011814,-0.0741362,-1.81388e-05,-3.05935e-05,0.000262696,0.000238404,-0.000287136,0.773548,0.00877421,1275,725,-0.944648,0.243751,4.53315,-6.26693,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.0755841,-0.0133285,-0.0658833,-9.75127e-06,-8.36201e-06,0.000219144,0.000210088,-0.000228201,0.786983,0.00836028,1282,725,-0.927218,0.245518,4.88294,-6.4463,5.60605,-6.72692
18.175,0.515487,1.04193,-0.0760059,-0.0133488,-0.0603745,6.95494e-06,1.43001e-05,0.000187654,0.000198317,-0.000177062,0.795182,0.00805059,1289,725,-0.915308,0.225493,5.24821,-6.69302,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.0756231,-0.0128156,-0.0586492,2.1014e-05,3.49881e-05,0.000161344,0.000189496,-0.000133494,0.807037,0.00783068,1296,725,-0.906606,0.204191,5.65682,-6.94328,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.0750614,-0.012326,-0.0577904,1.94059e-05,4.7631e-05,0.000135542,0.000169793,-0.000102756,0.837271,0.00764655,1303,725,-0.898825,0.197643,6.10701,-7.13834,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.0746696,-0.0126605,-0.0543339,9.17288e-06,4.93776e-05,0.000107809,0.000138943,-8.03923e-05,0.877571,0.00754413,1310,725,-0.884795,0.200416,6.56615,-7.30273,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.0747367,-0.012783,-0.0504835,1.08939e-05,3.9877e-05,7.95963e-05,0.00010629,-5.55193e-05,0.875444,0.00758664,1317,725,-0.874087,0.19944,6.99798,-7.45958,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.0755333,-0.0130811,-0.0458717,3.17254e-05,2.34796e-05,5.60197e-05,8.37737e-05,-2.85687e-05,0.748666,0.0076039,1324,725,-0.867986,0.192422,7.39727,-7.6549,8.1421,-7.90227
22.488,0.604572,1.00363,-0.0758423,-0.0130949,-0.0439504,5.81236e-05,4.58456e-06,4.04583e-05,7.98668e-05,-1.71586e-05,0.493135,0.00740612,1331,725,-0.865029,0.179607,7.80011,-7.88553,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.0756328,-0.0131245,-0.041993,7.99047e-05,-1.29861e-05,2.83107e-05,8.7853e-05,-2.09343e-05,0.273706,0.00740377,1338,725,-0.856897,0.170412,8.23968,-8.12424,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.0746827,-0.013186,-0.0409528,8.60537e-05,-3.00064e-05,1.46618e-05,8.78772e-05,-3.18299e-05,0.12374,0.00775552,1345,725,-0.844249,0.16527,8.7818,-8.32067,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0744777,-0.0141356,-0.0373883,9.61625e-05,-4.65055e-05,5.08988e-06,9.63438e-05,-4.66869e-05,0.035616,0.00792483,1352,725,-0.830919,0.169638,9.36327,-8.47505,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.0743641,-0.0142339,-0.0364064,0.000126434,-5.79108e-05,4.43972e-06,0.000126541,-5.80176e-05,0.0240652,0.0087766,1359,725,-0.826588,0.171293,9.93967,-8.62071,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.0746002,-0.0143655,-0.0337706,0.000158998,-5.66336e-05,1.17282e-05,0.000159634,-5.72697e-05,0.0541768,0.00907588,1366,725,-0.820608,0.171587,10.5103,-8.81573,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.0742066,-0.0143864,-0.0323567,0.000177273,-4.17e-05,2.45287e-05,0.000179987,-4.4414e-05,0.110198,0.00831756,1373,725,-0.812282,0.175212,11.0535,-9.08321,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.0736756,-0.0144962,-0.0313016,0.000177868,-1.51644e-05,3.54993e-05,0.000184189,-2.14859e-05,0.176225,0.00787016,1380,725,-0.803567,0.174036,11.5885,-9.36587,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.0732492,-0.0142051,-0.0316601,0.00016598,1.62178e-05,3.66666e-05,0.000174475,7.72256e-06,0.227673,0.00716627,1387,725,-0.800406,0.172576,12.0798,-9.60068,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.073548,-0.0146099,-0.0299748,0.000131468,5.10454e-05,1.96333e-05,0.000136005,4.65083e-05,0.227102,0.00689418,1394,725,-0.797647,0.174163,12.6159,-9.75468,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.074212,-0.0150472,-0.0274284,7.7526e-05,8.22048e-05,-8.25172e-06,8.84423e-05,7.12885e-05,-0.923525,0.00675143,1401,725,-0.795699,0.177184,13.2258,-9.90647,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.0746619,-0.0150337,-0.0270738,2.20005e-05,0.000106027,-3.90565e-05,0.000121377,6.65077e-06,-1.19633,0.00751391,1408,725,-0.798546,0.176672,13.9183,-10.0984,14.6752,-10.3239
31.244,0.827563,0.740281,-0.0737261,-0.0141477,-0.0323557,-2.42296e-05,0.000121483,-7.03018e-05,0.000149871,-5.26175e-05,-1.18702,0.00777836,1415,725,-0.805863,0.168006,14.5561,-10.3118,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.0733129,-0.0132276,-0.0361195,-7.15033e-05,0.00012882,-0.000101735,0.000171426,-0.000114109,-1.1742,0.0081624,1422,725,-0.813657,0.159222,15.1975,-10.5181,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.0734336,-0.012789,-0.0348018,-0.000128576,0.000126625,-0.000139711,0.000188237,-0.000190187,-1.15546,0.00839571,1429,725,-0.810728,0.158913,15.7589,-10.7269,16.5,-10.9556
33.4481,0.882991,0.675589,-0.0733426,-0.01334,-0.0313323,-0.00018727,0.000110867,-0.000184089,0.000198674,-0.000275077,-1.12573,0.00820937,1436,725,-0.798491,0.165799,16.4201,-10.917,17.1628,-11.136
34.1852,0.903689,0.651405,-0.0735828,-0.014362,-0.0284752,-0.000232096,8.39285e-05,-0.000226532,0.000202113,-0.000350281,-1.08993,0.00804232,1443,725,-0.790975,0.170405,17.0639,-11.1407,17.8112,-11.364
34.9232,0.925042,0.626738,-0.0742958,-0.0168154,-0.0243407,-0.000241763,5.05291e-05,-0.000252067,0.000195753,-0.000386987,-1.04811,0.00728138,1450,725,-0.783196,0.184364,17.7125,-11.3606,18.47,-11.6023
35.6627,0.945954,0.599616,-0.0756262,-0.0182978,-0.0201633,-0.000232374,1.68291e-05,-0.0002599,0.000180452,-0.000395997,-1.00892,0.00779249,1457,725,-0.781591,0.193963,18.3723,-11.5765,19.1462,-11.8214
36.406,0.965939,0.563247,-0.07609,-0.0184704,-0.0170068,-0.00021908,-1.32326e-05,-0.00026055,0.000163986,-0.000396299,-0.973503,0.00820382,1464,725,-0.775342,0.189864,19.0859,-11.7448,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.0757782,-0.0177591,-0.0168104,-0.000207794,-3.61637e-05,-0.000262086,0.000153799,-0.000397756,-0.943613,0.00870262,1471,725,-0.771621,0.190314,19.8077,-11.9309,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.0751473,-0.0171602,-0.0181393,-0.000196189,-4.77001e-05,-0.000258272,0.000146787,-0.000390676,-0.925358,0.00852828,1478,725,-0.76955,0.18382,20.5324,-12.1324,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.0744375,-0.0167277,-0.0206766,-0.000180526,-5.04885e-05,-0.000239592,0.000132751,-0.000363765,-0.917893,0.00804032,1485,725,-0.770631,0.183112,21.2847,-12.3579,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.0743152,-0.0175452,-0.0195779,-0.000176987,-4.60093e-05,-0.000212284,0.000110658,-0.000333655,-0.935015,0.00811698,1492,725,-0.765014,0.186754,21.995,-12.5773,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.0744776,-0.0187922,-0.017178,-0.000187426,-4.10391e-05,-0.000184646,8.43912e-05,-0.000312856,-0.974097,0.00825811,1499,725,-0.757621,0.190115,22.6926,-12.7617,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.0734911,-0.0184832,-0.019183,-0.000204128,-3.58496e-05,-0.000165515,6.56848e-05,-0.000305662,-1.02055,0.0080958,1506,725,-0.754472,0.194961,23.4139,-12.9586,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.0732078,-0.0187504,-0.0199534,-0.000231664,-2.94276e-05,-0.000157667,5.67606e-05,-0.000317852,-1.07053,0.00784795,1513,725,-0.753753,0.202628,24.1443,-13.1519,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.0730114,-0.0184801,-0.0215902,-0.000284708,-2.22327e-05,-0.000159511,5.30897e-05,-0.00036003,-1.12963,0.00709161,1520,725,-0.756988,0.207424,24.8937,-13.3444,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0749777,-0.0197749,-0.0174929,-0.000348461,-1.33983e-05,-0.000169791,5.75989e-05,-0.000419458,-1.17475,0.00744541,1527,725,-0.761015,0.209429,25.638,-13.5328,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.0757092,-0.0191205,-0.0200866,-0.00039616,-9.28216e-06,-0.000180555,6.18894e-05,-0.000467332,-1.19532,0.00728424,1534,725,-0.776117,0.196301,26.4456,-13.7171,27.2241,-13.974
44.6112,1.1946,0.227385,-0.0758426,-0.01803,-0.0234863,-0.000424432,-1.74824e-05,-0.000193184,5.96171e-05,-0.000501531,-1.19107,0.00762454,1541,725,-0.788553,0.185959,27.2966,-13.9068,28.0757,-14.1655
45.363,1.21642,0.193259,-0.0762758,-0.0181944,-0.0230925,-0.00043821,-2.27586e-05,-0.000215562,6.88769e-05,-0.000529845,-1.16884,0.00758869,1548,725,-0.790833,0.190165,28.1016,-14.1098,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.0770237,-0.0183624,-0.0213257,-0.000444087,-2.57633e-05,-0.000251924,9.25107e-05,-0.000562361,-1.13186,0.00733202,1555,725,-0.791476,0.19042,28.8392,-14.329,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.0773047,-0.0187111,-0.0197204,-0.000417866,-2.06737e-05,-0.000290417,0.000132557,-0.000571097,-1.08529,0.00760159,1562,725,-0.78817,0.196178,29.5769,-14.5372,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.0778184,-0.0191662,-0.0171605,-0.000359727,1.59501e-06,-0.000319927,0.000188346,-0.000546478,-1.04243,0.0083724,1569,725,-0.783718,0.201083,30.3927,-14.7092,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.0784386,-0.0197385,-0.0149763,-0.000300097,5.3858e-05,-0.000341225,0.000261271,-0.00050751,-1.02463,0.00869327,1576,725,-0.781392,0.207002,31.2461,-14.889,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0575585,-0.0162719,-0.0175985,0.000787034,-0.00035022,1.5989e-05,0.000787259,-0.000350445,0.0140556,0.00835063,631,732,-0.627571,0.205734,4.93744,10.7439,5.47874,10.551
-46.033,-1.15391,0.423788,-0.056802,-0.0166573,-0.0183996,0.000738892,-0.000309617,0.000115875,0.000751545,-0.00032227,0.108765,0.00824275,638,732,-0.620922,0.214398,4.60469,10.5544,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0568748,-0.0165101,-0.0179987,0.000718641,-0.00026625,0.000169663,0.000747048,-0.000294657,0.165897,0.00798227,645,732,-0.620878,0.209326,4.27087,10.3756,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0567742,-0.015687,-0.0175415,0.000703686,-0.000235408,0.000197356,0.000743476,-0.000275198,0.198946,0.00766672,652,732,-0.619025,0.194304,3.90626,10.2218,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0567892,-0.0144463,-0.0179482,0.000701093,-0.000221084,0.000204039,0.000744221,-0.000264213,0.208307,0.0073567,659,732,-0.619976,0.177932,3.56797,10.0418,4.10203,9.85668
