 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9894,2.04179,0.989693,-0.0149597,-0.0322504,-0.0243934,8.31474e-05,0.000187839,4.52555e-05,0.000204689,6.62968e-05,1.21436,0.00875618,1345,711,-0.205706,0.353253,10.0418,-8.47453,10.1804,-8.86812
24.7197,2.06044,0.958722,-0.0151748,-0.0328109,-0.0220918,0.000105162,0.000195784,6.1728e-05,0.000227046,7.38996e-05,1.102,0.00836923,1352,711,-0.200764,0.357935,10.6079,-8.63953,10.7508,-9.03022
25.4485,2.0766,0.934592,-0.0156273,-0.0329627,-0.0208639,0.000126724,0.000207401,7.41609e-05,0.000251484,8.2641e-05,1.03448,0.00879486,1359,711,-0.201459,0.358589,11.1519,-8.78208,11.3007,-9.16999
26.1783,2.09458,0.909574,-0.0162797,-0.0323541,-0.0209702,0.000133041,0.000223616,7.82774e-05,0.000268763,8.78943e-05,1.04765,0.00884022,1366,711,-0.2083,0.346331,11.7075,-8.95371,11.8631,-9.34172
26.9074,2.11461,0.889651,-0.01591,-0.0328017,-0.0205595,0.000116407,0.000242953,6.62025e-05,0.000271256,8.81039e-05,1.16678,0.00797202,1373,711,-0.203276,0.347545,12.2623,-9.18067,12.4146,-9.57461
27.6379,2.13588,0.867698,-0.0151498,-0.0329717,-0.019708,8.25501e-05,0.000261284,3.8345e-05,0.000269163,7.46711e-05,1.36814,0.00757584,1380,711,-0.193201,0.343671,12.8374,-9.42564,12.9827,-9.8233
28.3627,2.15182,0.864819,-0.0147294,-0.0325679,-0.0189308,4.93373e-05,0.000276047,6.17861e-06,0.000276216,4.9169e-05,1.54357,0.0072334,1387,711,-0.187031,0.343431,13.339,-9.65612,13.4807,-10.0427
29.0909,2.16765,0.853195,-0.0148857,-0.0318636,-0.0204794,1.30868e-05,0.000288017,-3.01728e-05,0.000291289,9.81441e-06,-1.46276,0.00728355,1394,711,-0.19379,0.347817,13.8784,-9.84932,14.021,-10.2237
29.8242,2.18594,0.828132,-0.0147713,-0.0309523,-0.0238852,-2.90631e-05,0.000297127,-6.86793e-05,0.000310998,-4.29336e-05,-1.37152,0.00733288,1401,711,-0.203828,0.354627,14.4839,-10.0351,14.6235,-10.3983
30.5639,2.20827,0.786045,-0.0142373,-0.0300633,-0.0270368,-6.46102e-05,0.000299142,-0.00010672,0.000328141,-9.36085e-05,-1.30548,0.00756963,1408,711,-0.208944,0.352203,15.1708,-10.2229,15.3033,-10.5834
31.2978,2.22818,0.763803,-0.014496,-0.029827,-0.0262039,-8.70095e-05,0.00029238,-0.00013659,0.00033644,-0.000131069,-1.25877,0.00765924,1415,711,-0.208896,0.338061,15.7758,-10.4343,15.9116,-10.8003
32.031,2.2488,0.746012,-0.0148417,-0.0293481,-0.0252413,-0.000106022,0.000276328,-0.000156607,0.000332283,-0.000161977,-1.22763,0.00799129,1422,711,-0.209354,0.320965,16.3707,-10.6798,16.5108,-11.049
32.7643,2.26887,0.730041,-0.0156822,-0.0300107,-0.0189888,-0.00011811,0.000252896,-0.000170138,0.000319104,-0.000184318,-1.19969,0.00831627,1429,711,-0.197619,0.317827,16.9578,-10.9333,17.1106,-11.2933
33.5035,2.29109,0.698312,-0.016117,-0.031294,-0.0146051,-0.00011553,0.000225013,-0.000178735,0.000301599,-0.000192116,-1.16597,0.00847016,1436,711,-0.187517,0.32836,17.6216,-11.1582,17.7816,-11.5156
34.245,2.31401,0.662213,-0.0166815,-0.0330498,-0.00998678,-0.000102138,0.000197557,-0.000175694,0.000278627,-0.000183208,-1.13848,0.00834726,1443,711,-0.177604,0.343437,18.3097,-11.3745,18.4783,-11.7332
34.9868,2.33469,0.626937,-0.0167814,-0.0344238,-0.00918421,-7.12128e-05,0.000172017,-0.000153764,0.000246447,-0.000145642,-1.11999,0.00800632,1450,711,-0.17535,0.357974,19.0083,-11.5408,19.1785,-11.9091
35.7277,2.35469,0.59642,-0.0159877,-0.0344623,-0.0118607,-2.59268e-05,0.000146524,-0.0001187,0.00020701,-8.64134e-05,-1.09952,0.00780642,1457,711,-0.176091,0.359639,19.707,-11.7119,19.8677,-12.0901
36.4682,2.37444,0.569536,-0.0152491,-0.0335667,-0.0141964,2.66336e-05,0.000122708,-8.08508e-05,0.000168715,-1.93741e-05,-1.05345,0.00824047,1464,711,-0.176861,0.357894,20.3984,-11.909,20.5504,-12.2804
37.2093,2.39414,0.542772,-0.0153682,-0.0318152,-0.0127471,8.04271e-05,0.000104306,-4.59639e-05,0.000139856,4.48774e-05,-0.912469,0.00914637,1471,711,-0.174159,0.34322,21.0867,-12.1244,21.2408,-12.4694
37.957,2.41873,0.499763,-0.015201,-0.0317575,-0.0119173,0.000130955,9.73861e-05,-9.38214e-06,0.000133399,9.49418e-05,-0.254857,0.00851822,1478,711,-0.169668,0.330437,21.8532,-12.3359,22.006,-12.6888
38.7053,2.44351,0.45688,-0.0149522,-0.0316411,-0.0123985,0.000172458,0.000100076,2.77747e-05,0.000181888,9.06462e-05,0.327285,0.0082948,1485,711,-0.168662,0.320293,22.6289,-12.5493,22.7789,-12.9115
39.4508,2.46617,0.424674,-0.0152295,-0.0327897,-0.0131831,0.000188798,0.000110421,5.21826e-05,0.000214868,8.43499e-05,0.46333,0.00754529,1492,711,-0.173119,0.323299,23.3641,-12.7499,23.5166,-13.1348
40.1908,2.4841,0.409836,-0.0158947,-0.0317356,-0.0153128,0.000180037,0.000123255,6.38427e-05,0.000221517,8.17753e-05,0.576179,0.00767963,1499,711,-0.18688,0.320011,24.0326,-12.959,24.1913,-13.3346
40.9318,2.50251,0.394336,-0.0157699,-0.0304689,-0.0177463,0.000153125,0.000134653,6.28615e-05,0.000207425,8.03524e-05,0.712455,0.00747818,1506,711,-0.194221,0.313839,24.7203,-13.1742,24.877,-13.5403
41.6754,2.52229,0.373664,-0.0151211,-0.0296821,-0.0208852,0.00011589,0.000152677,4.90195e-05,0.00018664,8.1927e-05,0.964882,0.00697009,1513,711,-0.198593,0.305491,25.443,-13.3802,25.5919,-13.7514
42.4223,2.54326,0.345528,-0.0146132,-0.0296224,-0.0215892,7.7524e-05,0.000173265,3.05546e-05,0.000182185,6.8604e-05,1.28675,0.00691435,1520,711,-0.196186,0.308529,26.2014,-13.5855,26.3451,-13.9553
43.1725,2.56516,0.310239,-0.0141401,-0.0293359,-0.0222312,4.15984e-05,0.00019757,1.66135e-05,0.00019932,3.98485e-05,1.46585,0.00682773,1527,711,-0.19411,0.31389,26.9963,-13.7861,27.1351,-14.1476
43.9245,2.58734,0.272205,-0.0139991,-0.0286008,-0.0231729,6.69634e-06,0.000225226,1.06339e-06,0.000225231,6.69117e-06,1.56593,0.00670588,1534,711,-0.196458,0.318286,27.8068,-13.9876,27.9443,-14.3338
44.6789,2.61023,0.2298,-0.0135387,-0.0281134,-0.0248527,-2.37259e-05,0.000250968,-1.92773e-05,0.000252314,-2.50721e-05,-1.50107,0.00665411,1541,711,-0.198037,0.320296,28.6468,-14.1742,28.7793,-14.5155
45.4319,2.63307,0.193522,-0.0139692,-0.0287199,-0.0239716,-4.44826e-05,0.000279387,-3.72382e-05,0.000283614,-4.8709e-05,-1.45778,0.00711107,1548,711,-0.198889,0.318999,29.4608,-14.3695,29.5983,-14.7203
46.1819,2.65496,0.167808,-0.0152813,-0.0299824,-0.0216711,-4.70081e-05,0.000314928,-3.882e-05,0.000319045,-5.1125e-05,-1.46514,0.00792307,1555,711,-0.202927,0.317576,30.2312,-14.5808,30.3832,-14.9484
46.9308,2.67557,0.147463,-0.0158336,-0.0305901,-0.0203916,-4.54768e-06,0.000359932,-2.86346e-06,0.000359955,-4.57017e-06,-1.56294,0.00874004,1562,711,-0.203549,0.317831,30.9961,-14.7984,31.1543,-15.1723
47.6845,2.69924,0.116041,-0.0148263,-0.0296001,-0.0220831,9.52678e-05,0.000421787,7.80162e-05,0.00043947,7.75847e-05,1.3479,0.0093126,1569,711,-0.200388,0.320929,31.8314,-15.0526,31.9792,-15.4107
-47.3377,0.191698,0.329424,-0.022989,-0.0341572,-0.0256327,0.000567564,0.000130572,8.86315e-05,0.000584856,0.000113279,0.192681,0.00839287,624,718,-0.277396,0.408942,6.56692,11.6812,6.75176,11.2929
-46.6694,0.19963,0.349841,-0.0226335,-0.0335997,-0.0271446,0.000495616,0.000110291,0.000113376,0.0005265,7.94075e-05,0.26595,0.00804514,631,718,-0.276534,0.406738,6.18673,11.4665,6.365,11.0811
-45.9973,0.208918,0.349705,-0.0226201,-0.032871,-0.0284985,0.000405908,8.96728e-05,0.000124845,0.000449253,4.63273e-05,0.334174,0.0078428,638,718,-0.279054,0.404705,5.88746,11.3047,6.06295,10.9268
-45.3256,0.218543,0.35425,-0.0226868,-0.0321466,-0.0285834,0.00031186,6.61241e-05,0.000133673,0.000370555,7.42899e-06,0.413747,0.00793835,645,718,-0.280214,0.397798,5.57398,11.117,5.75013,10.7467
-44.6551,0.22673,0.36742,-0.0224106,-0.0319969,-0.0255648,0.000230036,3.95115e-05,0.000139294,0.000303527,-3.39796e-05,0.485481,0.00747871,652,718,-0.272271,0.390872,5.23084,10.9229,5.41093,10.561
-43.9867,0.234037,0.395543,-0.0222097,-0.0320475,-0.0247205,0.000175381,2.15583e-05,0.000139905,0.000258121,-6.11822e-05,0.534077,0.00749207,659,718,-0.268802,0.386748,4.84151,10.696,5.02162,10.3323
-43.3188,0.239556,0.42743,-0.0220148,-0.0322865,-0.0244645,0.000133404,-1.05785e-06,0.000145469,0.000226427,-9.40802e-05,0.568934,0.007625,666,718,-0.266414,0.387806,4.44487,10.492,4.62401,10.1254
-42.6511,0.243584,0.462709,-0.0221471,-0.0324287,-0.0247632,9.44193e-05,-1.77241e-05,0.00015274,0.000201054,-0.000124359,0.609482,0.00797215,673,718,-0.268443,0.389913,4.03937,10.3043,4.21959,9.93581
-41.9825,0.248535,0.493656,-0.0223402,-0.0320363,-0.0250143,6.08889e-05,-3.13556e-05,0.000151397,0.000173033,-0.0001435,0.637542,0.00779623,680,718,-0.271053,0.380433,3.65683,10.1167,3.83861,9.74549
-41.3123,0.255386,0.517957,-0.0226398,-0.031601,-0.0248094,4.50049e-05,-3.34588e-05,0.000133525,0.000144942,-0.000133396,0.642511,0.00764671,687,718,-0.273922,0.367403,3.305,9.91856,3.49028,9.5438
-40.642,0.261827,0.543038,-0.0227203,-0.0311837,-0.0260872,5.21274e-05,-3.15425e-05,0.000107582,0.000125722,-0.000105138,0.599963,0.00741205,694,718,-0.277222,0.357213,2.96193,9.72972,3.14556,9.34782
-39.9685,0.270336,0.552425,-0.0225267,-0.0313788,-0.0257826,5.04666e-05,-2.83417e-05,0.000101937,0.00012035,-9.82251e-05,0.600967,0.00744556,701,718,-0.274725,0.355722,2.68527,9.5606,2.86793,9.17443
-39.2945,0.27783,0.56087,-0.0223305,-0.0315227,-0.0259996,3.03689e-05,-1.53319e-05,0.000112925,0.000122732,-0.000107695,0.685571,0.00755275,708,718,-0.273271,0.362691,2.41948,9.40918,2.60026,9.02636
-38.6204,0.284507,0.570345,-0.0219984,-0.0314376,-0.0265555,4.40856e-06,7.65454e-06,0.000122492,0.000128534,-0.000116471,0.792023,0.00760048,715,718,-0.271131,0.370767,2.15838,9.26632,2.33516,8.89134
-37.9456,0.292849,0.578017,-0.021994,-0.031138,-0.0274448,-1.37949e-05,3.74655e-05,0.000118331,0.00013291,-0.000109239,0.89205,0.00739145,722,718,-0.273059,0.375932,1.90907,9.09697,2.08447,8.72987
-37.2693,0.303592,0.580248,-0.0221,-0.0313132,-0.0258969,-1.64368e-05,6.26805e-05,0.000102,0.000132524,-8.62805e-05,0.970384,0.00721406,729,718,-0.271366,0.376759,1.6824,8.90518,1.86235,8.54175
-36.5932,0.314052,0.585584,-0.0221081,-0.0316953,-0.0240782,-1.29153e-05,8.09061e-05,8.95893e-05,0.000135123,-6.71325e-05,1.02658,0.00721968,736,718,-0.268054,0.378871,1.45122,8.70873,1.63522,8.34716
-35.9191,0.322842,0.603901,-0.0219845,-0.0326578,-0.0218489,-6.8546e-06,9.77887e-05,7.85306e-05,0.000139831,-4.88972e-05,1.07926,0.00737958,743,718,-0.262398,0.384245,1.17725,8.50063,1.36493,8.13391
-35.2453,0.331033,0.625314,-0.0215302,-0.0335962,-0.0201058,3.76218e-06,0.000113504,6.1601e-05,0.000141129,-2.38623e-05,1.14924,0.00796274,750,718,-0.254214,0.390524,0.902425,8.29318,1.08945,7.92073
-34.5685,0.340202,0.632463,-0.0218753,-0.0323483,-0.0229714,1.80976e-05,0.000124057,4.02278e-05,0.000137599,4.55567e-06,1.24608,0.00860078,757,718,-0.263614,0.375581,0.69066,8.12053,0.875534,7.74673
-33.8906,0.350042,0.636177,-0.0225698,-0.0309849,-0.025485,3.61306e-05,0.000128627,1.58481e-05,0.000131267,3.34906e-05,1.40573,0.00909353,764,718,-0.275968,0.354037,0.495022,7.95155,0.681919,7.57353
-33.2127,0.360055,0.641793,-0.0229367,-0.0299074,-0.0268206,6.97776e-05,0.000124842,-1.17082e-05,0.000127228,6.73916e-05,-1.36975,0.00914068,771,718,-0.282678,0.338511,0.300053,7.76661,0.488088,7.38942
-32.5359,0.369789,0.655061,-0.0226736,-0.0307208,-0.0238784,0.000112913,0.000112662,-3.4658e-05,0.000147446,7.81295e-05,-0.78359,0.00831492,778,718,-0.274103,0.343724,0.0804732,7.5564,0.271933,7.17997
-31.8585,0.379655,0.667842,-0.0220914,-0.0314103,-0.0218253,0.000154757,9.36626e-05,-5.27414e-05,0.000185158,6.32606e-05,-0.522911,0.00761961,785,718,-0.264078,0.357573,-0.125459,7.3383,0.0646379,6.97029
-31.1796,0.389327,0.673917,-0.0216555,-0.0314716,-0.0215686,0.000183826,7.40078e-05,-6.73177e-05,0.000215788,4.20452e-05,-0.443287,0.00778098,792,718,-0.25924,0.365723,-0.29683,7.15256,-0.110215,6.79277
-30.5018,0.39716,0.687841,-0.0216426,-0.0314868,-0.0230289,0.000200047,5.67619e-05,-8.28386e-05,0.000237926,1.88833e-05,-0.428873,0.00793721,799,718,-0.26218,0.370552,-0.493062,6.98228,-0.308859,6.62119
-29.8227,0.406504,0.697381,-0.021616,-0.0315792,-0.0234884,0.000224104,3.8057e-05,-0.00010969,0.000274904,-1.27429e-05,-0.433714,0.00825,806,718,-0.262908,0.370945,-0.666543,6.80153,-0.483115,6.43708
-29.1418,0.418018,0.700095,-0.0214553,-0.0322485,-0.0224117,0.000242669,1.0864e-05,-0.000127187,0.000298842,-4.53086e-05,-0.415892,0.00799621,813,718,-0.258973,0.37492,-0.807544,6.60663,-0.623317,6.23695
-28.4611,0.428763,0.705604,-0.0212611,-0.0324131,-0.022254,0.000235171,-1.9473e-05,-0.00012233,0.000284415,-6.87168e-05,-0.382702,0.00749966,820,718,-0.256681,0.374653,-0.950346,6.41427,-0.767506,6.04163
-27.7807,0.438577,0.714469,-0.0208559,-0.0324008,-0.0228359,0.000201696,-4.81469e-05,-0.000100893,0.000237351,-8.3802e-05,-0.339696,0.00712958,827,718,-0.253794,0.373107,-1.09591,6.22842,-0.91791,5.85211
-27.1023,0.445829,0.734992,-0.0209968,-0.0322119,-0.0236227,0.000160253,-7.08316e-05,-7.63373e-05,0.000183194,-9.37718e-05,-0.291925,0.00690558,834,718,-0.256965,0.366843,-1.28526,6.04969,-1.10704,5.66768
-26.42,0.456802,0.738887,-0.0210336,-0.0322161,-0.0223354,0.000135979,-9.21147e-05,-6.34598e-05,0.000152446,-0.000108582,-0.253886,0.00700193,841,718,-0.254668,0.359713,-1.40495,5.85983,-1.22384,5.47579
-25.7357,0.469404,0.735159,-0.0213914,-0.0325162,-0.020083,0.000127747,-0.000115028,-5.67127e-05,0.000140342,-0.000127622,-0.218534,0.00709966,848,718,-0.253508,0.354589,-1.49256,5.66841,-1.30361,5.28234
-25.0509,0.481813,0.731243,-0.021402,-0.0326891,-0.019204,0.000118526,-0.000139449,-5.01894e-05,0.000127947,-0.000148869,-0.185538,0.00715408,855,718,-0.251766,0.356366,-1.56654,5.47825,-1.37563,5.09413
-24.368,0.491884,0.738124,-0.0213655,-0.032533,-0.0196524,0.000106423,-0.000162055,-4.62039e-05,0.000114152,-0.000169784,-0.165745,0.0072993,862,718,-0.252505,0.360906,-1.67305,5.28798,-1.48298,4.90996
-23.6853,0.501797,0.747822,-0.0212159,-0.0324569,-0.0205261,9.73611e-05,-0.000182369,-4.28689e-05,0.000103783,-0.000188791,-0.148706,0.00750121,869,718,-0.252997,0.366703,-1.78148,5.09201,-1.59409,4.71793
-23.001,0.51288,0.751871,-0.0211979,-0.0322746,-0.0215613,8.96517e-05,-0.000195782,-3.97438e-05,9.50823e-05,-0.000201213,-0.135799,0.00753117,876,718,-0.25521,0.369923,-1.86167,4.89694,-1.6759,4.52566
-22.3154,0.524478,0.752369,-0.0209726,-0.0325799,-0.0219636,8.38634e-05,-0.00019971,-4.23554e-05,9.00546e-05,-0.000205901,-0.145144,0.00753793,883,718,-0.253808,0.375934,-1.91993,4.71089,-1.73669,4.33794
-21.6296,0.53535,0.753563,-0.0206182,-0.0326801,-0.0221972,8.07368e-05,-0.000192729,-5.04624e-05,8.97515e-05,-0.000201744,-0.176776,0.00741068,890,718,-0.250762,0.378031,-1.97294,4.5365,-1.79334,4.16272
-20.9422,0.547592,0.749644,-0.0202779,-0.0323196,-0.0222295,7.95451e-05,-0.000179051,-6.22061e-05,9.37307e-05,-0.000193237,-0.224209,0.00729575,897,718,-0.247545,0.37517,-1.99884,4.35033,-1.82254,3.98095
-20.2554,0.558825,0.750773,-0.0201205,-0.0323032,-0.0216219,7.77765e-05,-0.000159597,-7.71105e-05,0.000100626,-0.000182447,-0.288081,0.0071312,904,718,-0.244682,0.374488,-2.04041,4.16681,-1.86441,3.79961
-19.5675,0.571299,0.748593,-0.020041,-0.0327263,-0.0198924,7.54154e-05,-0.000134461,-9.18252e-05,0.000109919,-0.000168964,-0.359427,0.00708391,911,718,-0.239965,0.376092,-2.06417,3.97408,-1.88578,3.60699
-18.8821,0.5829,0.760057,-0.0201406,-0.0331518,-0.017765,7.23962e-05,-0.000105481,-0.000106078,0.000121887,-0.000154971,-0.43653,0.00737194,918,718,-0.236105,0.374715,-2.13599,3.74509,-1.95283,3.37669
-18.1972,0.593849,0.775819,-0.0202582,-0.0329337,-0.0183137,7.16769e-05,-7.44152e-05,-0.000124133,0.000142661,-0.0001454,-0.519457,0.00758022,925,718,-0.238557,0.36788,-2.21312,3.51568,-2.02954,3.14259
-17.5113,0.604446,0.788617,-0.0203621,-0.032624,-0.0200075,7.66504e-05,-3.99762e-05,-0.000146209,0.000175746,-0.000139072,-0.595648,0.00753195,932,718,-0.243518,0.362465,-2.26992,3.30749,-2.08783,2.92837
-16.8253,0.613641,0.802849,-0.0204689,-0.0328465,-0.0195946,8.48622e-05,-3.4223e-07,-0.000166084,0.000213721,-0.000129201,-0.65985,0.00727876,939,718,-0.243603,0.360325,-2.32917,3.12148,-2.14511,2.73743
-16.1357,0.625131,0.803104,-0.0200064,-0.0336181,-0.0172677,9.53842e-05,3.9766e-05,-0.000174765,0.000244539,-0.000109389,-0.706498,0.00762131,946,718,-0.233368,0.363649,-2.32367,2.94435,-2.14026,2.55745
-15.4418,0.639516,0.786873,-0.020315,-0.0336532,-0.0148226,0.00010464,7.12017e-05,-0.000168775,0.000257522,-8.16803e-05,-0.736029,0.00744996,953,718,-0.230935,0.367452,-2.25382,2.76017,-2.0632,2.38657
-14.744,0.657414,0.756194,-0.0206015,-0.0332674,-0.0140503,0.000119179,8.98925e-05,-0.000157501,0.000262716,-5.36448e-05,-0.739046,0.00750965,960,718,-0.232215,0.369637,-2.11639,2.56399,-1.92144,2.20378
-14.045,0.674991,0.72293,-0.0208335,-0.0325124,-0.0146368,0.00013854,0.000100943,-0.000146377,0.00026732,-2.78375e-05,-0.721535,0.00700572,967,718,-0.236212,0.370899,-1.95908,2.38448,-1.76248,2.03869
-13.3517,0.688375,0.716207,-0.0209753,-0.0327602,-0.0154995,0.000152443,0.00010486,-0.00013459,0.000265328,-8.02531e-06,-0.697917,0.00689411,974,718,-0.239488,0.368452,-1.89743,2.20757,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0207489,-0.0336521,-0.0133188,0.000153578,0.000102692,-0.00011501,0.000245926,1.03442e-05,-0.676538,0.00723761,981,718,-0.231742,0.372643,-1.81811,2.01236,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0201525,-0.034495,-0.0125765,0.00014318,9.60533e-05,-8.52313e-05,0.000208045,3.11881e-05,-0.650536,0.00779421,988,718,-0.223623,0.378122,-1.72123,1.82101,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0193482,-0.0341955,-0.0168707,0.000126881,8.59667e-05,-5.48626e-05,0.000164976,4.78713e-05,-0.606943,0.00778671,995,718,-0.22572,0.377432,-1.57014,1.64382,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0185416,-0.0332794,-0.0219966,0.000106071,7.17384e-05,-2.62078e-05,0.000120234,5.75752e-05,-0.495456,0.00778348,1002,718,-0.230088,0.371254,-1.42654,1.47495,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0185471,-0.033247,-0.0216706,8.44332e-05,5.34722e-05,1.76835e-06,8.45339e-05,5.33715e-05,0.0568689,0.00776856,1009,718,-0.229437,0.370282,-1.31972,1.29238,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0188735,-0.0340048,-0.0184199,6.481e-05,3.39916e-05,2.27568e-05,7.68838e-05,2.19179e-05,0.487794,0.00784651,1016,718,-0.224713,0.375057,-1.24757,1.08509,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0189853,-0.0340959,-0.0175425,5.90714e-05,1.86749e-05,3.15026e-05,7.62949e-05,1.45143e-06,0.50033,0.00787756,1023,718,-0.223707,0.37528,-1.16157,0.876021,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0186992,-0.0339156,-0.0192518,7.27484e-05,3.48966e-06,3.35178e-05,8.63128e-05,-1.00747e-05,0.384544,0.00778476,1030,718,-0.225056,0.373939,-1.05415,0.660822,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.0188486,-0.0331364,-0.0224559,9.85373e-05,-1.49925e-05,3.39865e-05,0.000107934,-2.4389e-05,0.26974,0.00776336,1037,718,-0.234644,0.365147,-0.899512,0.478759,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.0194619,-0.0335066,-0.022225,0.000125831,-3.61501e-05,2.96596e-05,0.000131091,-4.14101e-05,0.175521,0.00786707,1044,718,-0.240139,0.364911,-0.723276,0.282902,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0199445,-0.0342598,-0.0192045,0.000149622,-5.25475e-05,1.8897e-05,0.000151373,-5.42987e-05,0.0924044,0.00829832,1051,718,-0.237319,0.369492,-0.568084,0.0651494,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0201459,-0.0334459,-0.0184257,0.000176352,-5.83656e-05,7.08171e-06,0.000176565,-5.85791e-05,0.0301347,0.00832954,1058,718,-0.237628,0.356934,-0.440499,-0.160672,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.0197973,-0.0323239,-0.0193716,0.000202777,-5.41187e-05,2.85499e-06,0.000202808,-5.41505e-05,0.0111116,0.00841919,1065,718,-0.23689,0.34788,-0.288287,-0.380174,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0191855,-0.0317886,-0.0209296,0.000218645,-4.74271e-05,3.16427e-07,0.000218645,-4.74275e-05,0.00118925,0.00841963,1072,718,-0.23504,0.355288,-0.124554,-0.558802,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.0182537,-0.0325452,-0.0208778,0.000219937,-3.78226e-05,-6.50289e-06,0.000220101,-3.79866e-05,-0.0252072,0.00815489,1079,718,-0.225495,0.37039,0.0292126,-0.747772,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0170664,-0.0339815,-0.01995,0.000210604,-2.79794e-05,-1.77695e-05,0.00021192,-2.92956e-05,-0.0739358,0.00821271,1086,718,-0.21096,0.391558,0.137041,-0.952951,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0164379,-0.0348702,-0.017667,0.000197263,-1.83451e-05,-2.2594e-05,0.000199605,-2.06873e-05,-0.103297,0.00789308,1093,718,-0.198497,0.390399,0.229585,-1.17141,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0167973,-0.0341935,-0.0177925,0.000178144,-6.76962e-06,-1.06925e-05,0.000178761,-7.38584e-06,-0.0575683,0.00770274,1100,718,-0.202575,0.377315,0.333556,-1.3842,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0175705,-0.0328504,-0.0202929,0.000157862,8.59663e-06,5.58175e-06,0.00015807,8.3882e-06,0.0373254,0.00756341,1107,718,-0.217249,0.367684,0.438549,-1.59862,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0182876,-0.0316911,-0.0222498,0.000143852,2.7207e-05,1.53082e-05,0.000145828,2.52315e-05,0.128342,0.00735545,1114,718,-0.229968,0.360638,0.557538,-1.81134,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0182614,-0.0321223,-0.0208352,0.00014097,4.55885e-05,1.83778e-05,0.000144388,4.21701e-05,0.183909,0.00753046,1121,718,-0.225902,0.359787,0.681132,-1.99104,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0186449,-0.0333742,-0.0171643,0.000145166,5.97923e-05,2.44893e-05,0.000151692,5.32665e-05,0.260426,0.00789095,1128,718,-0.219662,0.362443,0.797651,-2.14051,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0187847,-0.0350254,-0.0129755,0.000147475,7.08843e-05,3.73965e-05,0.000162706,5.56537e-05,0.386761,0.00816679,1135,718,-0.209414,0.36987,0.897061,-2.29795,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.018418,-0.0358918,-0.0113882,0.000150168,7.991e-05,4.84309e-05,0.000174869,5.52093e-05,0.471631,0.00854516,1142,718,-0.201264,0.379325,0.995766,-2.47385,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0175785,-0.0348279,-0.0139703,0.000161457,8.82325e-05,4.99357e-05,0.000186765,6.29253e-05,0.46907,0.00869469,1149,718,-0.200086,0.371891,1.14061,-2.65956,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0169395,-0.0333792,-0.0170242,0.00018324,9.54717e-05,4.20769e-05,0.000200153,7.85589e-05,0.382187,0.00830582,1156,718,-0.202338,0.358557,1.27976,-2.8671,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0165132,-0.0318571,-0.0207587,0.000205472,9.92647e-05,3.19562e-05,0.000214346,9.0391e-05,0.270861,0.0079522,1163,718,-0.208649,0.345491,1.40762,-3.0868,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0161632,-0.0316649,-0.0227889,0.000206551,0.000100599,2.4825e-05,0.00021208,9.50706e-05,0.219109,0.00781108,1170,718,-0.210775,0.344782,1.54327,-3.32408,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0159704,-0.0323877,-0.0217656,0.000193782,0.000102863,2.38033e-05,0.000199636,9.70077e-05,0.24118,0.00786767,1177,718,-0.206026,0.356895,1.69676,-3.53744,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.015895,-0.0329212,-0.0204335,0.000182209,0.000106379,2.28115e-05,0.000188542,0.000100045,0.270814,0.00806078,1184,718,-0.201693,0.370168,1.86242,-3.73683,2.00804,-4.11325
