 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-35.958,-1.04635,0.660299,0.0166379,-0.00598536,-0.043775,0.0017665,-0.000406679,0.000114015,0.00177247,-0.000412645,0.0522734,0.00672193,743,732,0.0889588,0.14429,0.743551,7.90602,0.493837,7.75202
-35.2848,-1.0397,0.682577,0.0176811,-0.0056708,-0.0436718,0.0018298,-0.00039914,0.000122772,0.00183655,-0.000405882,0.0548594,0.00679344,750,732,0.099193,0.142183,0.47338,7.71526,0.213761,7.56592
-34.6104,-1.03192,0.700095,0.0190021,-0.00565705,-0.043442,0.0018821,-0.000389863,0.000131051,0.00188963,-0.000397397,0.0574278,0.00667774,757,732,0.112588,0.144002,0.231113,7.52286,-0.0408384,7.37649
-33.934,-1.02302,0.709432,0.0206584,-0.00535286,-0.0456246,0.00193435,-0.000379466,0.000140698,0.00194287,-0.00038799,0.0605107,0.00670337,764,732,0.124699,0.140759,0.0355591,7.34987,-0.256879,7.19748
-33.2583,-1.01479,0.724055,0.0221149,-0.004824,-0.0488559,0.00199376,-0.000370678,0.000151714,0.00200345,-0.000380373,0.0638162,0.00657249,771,732,0.132574,0.134774,-0.173536,7.17221,-0.48644,7.01137
-32.5796,-1.00399,0.72573,0.0237414,-0.00424498,-0.0521698,0.00205588,-0.000365662,0.0001623,0.00206671,-0.000376491,0.0666263,0.00642452,778,732,0.14189,0.130736,-0.323393,6.99202,-0.658543,6.82541
-31.9017,-0.9929,0.733308,0.0252794,-0.00369657,-0.0525868,0.00212155,-0.000365696,0.000166461,0.00213264,-0.000376787,0.0665303,0.0064871,785,732,0.155961,0.125423,-0.495072,6.77252,-0.846057,6.61002
-31.2233,-0.983505,0.740458,0.0267467,-0.00335028,-0.0506563,0.00219478,-0.000369044,0.000160233,0.00220476,-0.000379019,0.0621749,0.00653955,792,732,0.17398,0.124376,-0.664088,6.58045,-1.02572,6.43171
-30.5458,-0.975331,0.753897,0.0278199,-0.00247528,-0.050887,0.00227388,-0.000375075,0.000150156,0.00228236,-0.000383559,0.0564439,0.0067142,799,732,0.183544,0.114952,-0.850359,6.39478,-1.22296,6.2534
-29.8673,-0.967082,0.763875,0.028654,-0.00220507,-0.0526246,0.00235667,-0.000387269,0.000143649,0.00236417,-0.000394769,0.0521613,0.00680901,806,732,0.18769,0.113955,-1.01626,6.23209,-1.39997,6.0881
-29.1843,-0.954402,0.753953,0.0302317,-0.00212905,-0.054795,0.0024355,-0.000408484,0.000140783,0.00244245,-0.000415436,0.0493411,0.00676973,813,732,0.198542,0.118031,-1.08893,6.06009,-1.49189,5.913
-28.5014,-0.941851,0.747005,0.032198,-0.00190798,-0.0583274,0.00251321,-0.000439819,0.000134969,0.00251937,-0.000445975,0.0455786,0.00660567,820,732,0.210467,0.122051,-1.15959,5.88181,-1.58815,5.72892
-27.8197,-0.93049,0.747875,0.034262,-0.00080435,-0.063449,0.00259232,-0.000480739,0.000123049,0.00259724,-0.000485658,0.0399558,0.00633392,827,732,0.219751,0.119904,-1.24967,5.69134,-1.70778,5.53803
-27.1401,-0.921081,0.761033,0.0358422,0.000140191,-0.0669328,0.00267666,-0.000528372,0.000111199,0.00268051,-0.000532225,0.0346396,0.00619417,834,732,0.227407,0.114876,-1.38846,5.49104,-1.86827,5.33781
-26.4607,-0.912382,0.776884,0.0377656,-1.98882e-05,-0.0673064,0.00277803,-0.000580458,0.000102499,0.00278116,-0.000583583,0.0304815,0.00629771,841,732,0.245296,0.116396,-1.53326,5.29835,-2.03238,5.14171
-25.7779,-0.901976,0.778134,0.0396435,-0.000387201,-0.0670741,0.00289945,-0.000635675,9.31065e-05,0.0029019,-0.000638125,0.0263132,0.00658922,848,732,0.263983,0.121816,-1.61584,5.12816,-2.1327,4.97032
-25.0946,-0.892107,0.77928,0.0415779,-0.000374449,-0.069068,0.00303409,-0.000694589,7.86502e-05,0.00303575,-0.000696248,0.0210808,0.00689775,855,732,0.278371,0.127849,-1.68667,4.97051,-2.22577,4.81085
-24.4112,-0.881273,0.781878,0.0432063,7.46146e-05,-0.072642,0.00316579,-0.000754722,5.79954e-05,0.00316665,-0.00075558,0.0147885,0.00685733,862,732,0.285987,0.136739,-1.75593,4.78209,-2.31686,4.62615
-23.7288,-0.87072,0.791473,0.0451392,0.000909974,-0.0764034,0.00328695,-0.000813815,3.33372e-05,0.00328722,-0.000814086,0.00812879,0.00658503,869,732,0.296069,0.14457,-1.84165,4.5655,-2.4278,4.41926
-23.0443,-0.8594,0.793187,0.0475895,0.00100447,-0.0776134,0.00340901,-0.000871831,4.21203e-06,0.00340901,-0.000871835,0.000983924,0.00666459,876,732,0.317106,0.15106,-1.88888,4.3719,-2.50102,4.22913
-22.3588,-0.848991,0.791663,0.050388,0.0015987,-0.0809324,0.0035383,-0.000929911,-3.2356e-05,0.00353853,-0.000930145,-0.00724089,0.00710474,883,732,0.336981,0.148792,-1.90979,4.21786,-2.55508,4.07131
-21.6734,-0.839841,0.793133,0.0533121,0.00250833,-0.0866736,0.00366676,-0.000988303,-7.67469e-05,0.00366802,-0.000989568,-0.0164808,0.00716284,890,732,0.352629,0.145094,-1.93024,4.08266,-2.61407,3.92759
-20.9862,-0.828426,0.788087,0.0563898,0.00366926,-0.0935861,0.00378084,-0.00105188,-0.000132431,0.00378447,-0.0010555,-0.0273756,0.00749699,897,732,0.366926,0.145738,-1.91413,3.92316,-2.63977,3.76438
-20.2972,-0.815842,0.77755,0.0591889,0.00445293,-0.0995824,0.00386978,-0.00112354,-0.000205127,0.00387819,-0.00113196,-0.0409882,0.0077497,904,732,0.380214,0.154937,-1.87382,3.75778,-2.63661,3.59995
-19.607,-0.801222,0.763649,0.0617183,0.00446508,-0.105584,0.00393726,-0.00120554,-0.00028983,0.00395354,-0.00122182,-0.0561196,0.00776969,911,732,0.390808,0.167552,-1.81535,3.57716,-2.61231,3.40795
-18.9204,-0.788255,0.768398,0.0639284,0.00495528,-0.114007,0.00399879,-0.00129442,-0.000378211,0.00402568,-0.0013213,-0.0709715,0.00803253,918,732,0.39242,0.177438,-1.8215,3.35809,-2.65331,3.17471
-18.2367,-0.777067,0.787816,0.0662992,0.00587821,-0.124163,0.00407391,-0.00139099,-0.000468585,0.0041138,-0.00143087,-0.0849185,0.00801111,925,732,0.391409,0.18395,-1.87345,3.11799,-2.74443,2.91892
-17.5524,-0.767579,0.805989,0.0694362,0.00582192,-0.131638,0.00417115,-0.0015,-0.000563393,0.00422658,-0.00155543,-0.0980665,0.00825128,932,732,0.404223,0.199581,-1.91123,2.91827,-2.82439,2.70346
-16.8636,-0.755926,0.806652,0.0730391,0.004951,-0.138456,0.00429088,-0.00162725,-0.000668921,0.00436554,-0.00170191,-0.111161,0.0083699,939,732,0.423213,0.225768,-1.87004,2.7491,-2.82866,2.51517
-16.1733,-0.743868,0.802411,0.0767488,0.00384013,-0.144932,0.00443087,-0.00177591,-0.000785503,0.00452874,-0.00187377,-0.123952,0.00872356,946,732,0.443904,0.254575,-1.80219,2.59279,-2.80658,2.33894
-15.4805,-0.730307,0.789541,0.0794084,0.00324647,-0.152694,0.00458046,-0.00194238,-0.000913789,0.00470605,-0.00206797,-0.136589,0.00946131,953,732,0.450572,0.282184,-1.70182,2.43694,-2.74321,2.16745
-14.7843,-0.715148,0.764235,0.0811095,0.00272081,-0.159686,0.0047405,-0.00212957,-0.00106267,0.00490111,-0.00229019,-0.150011,0.0104277,960,732,0.449019,0.309909,-1.55657,2.29466,-2.62377,2.01417
-14.0885,-0.70113,0.742937,0.0829106,0.00274394,-0.171397,0.00490594,-0.00233637,-0.00123675,0.00511131,-0.00254174,-0.164557,0.0113267,967,732,0.437074,0.340275,-1.41189,2.16503,-2.51298,1.86846
-13.3962,-0.688433,0.738565,0.0857183,0.00264033,-0.18791,0.00504339,-0.00255957,-0.00144194,0.00530768,-0.00282386,-0.181272,0.0109838,974,732,0.423772,0.377861,-1.30873,2.00915,-2.46082,1.68171
-12.7029,-0.675098,0.732583,0.0905195,0.00238932,-0.207378,0.00511236,-0.00279203,-0.00168678,0.00545727,-0.00313693,-0.201695,0.0105277,981,732,0.423298,0.416847,-1.16745,1.86084,-2.3948,1.48895
-12.0066,-0.660289,0.715637,0.0954508,0.00149425,-0.225708,0.00509918,-0.00302636,-0.00197433,0.0055535,-0.00348067,-0.226175,0.0105157,988,732,0.426499,0.457905,-0.976676,1.73384,-2.27836,1.311
-11.3086,-0.644607,0.694152,0.100445,0.000814518,-0.243039,0.00499975,-0.00325335,-0.00230711,0.0056009,-0.0038545,-0.254897,0.0105265,995,732,0.43222,0.488166,-0.761751,1.61031,-2.13657,1.13411
-10.6112,-0.629489,0.677108,0.104637,6.7909e-06,-0.262251,0.0047883,-0.00346326,-0.00267521,0.00557972,-0.00425468,-0.28763,0.0106259,1002,732,0.42478,0.528122,-0.56289,1.48115,-2.00481,0.951287
-9.91422,-0.61442,0.664428,0.107252,-0.00107518,-0.28127,0.00444667,-0.00365189,-0.00306939,0.00547852,-0.00468373,-0.324303,0.0107901,1009,732,0.401379,0.576334,-0.390458,1.33227,-1.88254,0.752346
-9.21806,-0.6,0.657114,0.109727,-0.00210685,-0.300005,0.00396426,-0.00380315,-0.00349672,0.00530647,-0.00514537,-0.366506,0.0110058,1016,732,0.376636,0.63051,-0.234161,1.16721,-1.77395,0.545439
-8.52212,-0.586542,0.652653,0.112023,-0.00229482,-0.323479,0.00333297,-0.00391296,-0.00397768,0.00509032,-0.00567031,-0.416017,0.0112072,1023,732,0.337729,0.687078,-0.0774602,1.01014,-1.66947,0.347144
-7.82566,-0.573698,0.647995,0.114403,-0.00301914,-0.348934,0.00254664,-0.00396845,-0.0045032,0.00484702,-0.00626882,-0.472274,0.0109895,1030,732,0.294518,0.739912,0.0900522,0.889553,-1.55712,0.162627
-7.12449,-0.558825,0.626417,0.115446,-0.00691162,-0.372614,0.00158047,-0.00395769,-0.00504906,0.00456993,-0.00694715,-0.534578,0.0103654,1037,732,0.242569,0.819719,0.314146,0.826358,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,0.114983,-0.0118498,-0.388977,0.000402658,-0.00386965,-0.00556747,0.00422971,-0.00769671,-0.602217,0.00998302,1044,732,0.193456,0.891611,0.522428,0.737253,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,0.113862,-0.0158284,-0.404607,-0.000988657,-0.00368653,-0.00603499,0.00384631,-0.0085215,-0.675446,0.0103183,1051,732,0.138889,0.951918,0.713606,0.610945,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,0.112842,-0.0173961,-0.426397,-0.00254556,-0.00341454,-0.00640962,0.00344428,-0.00940439,-0.751557,0.0109326,1058,732,0.0686651,1.00947,0.869525,0.4411,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,0.110386,-0.0192187,-0.446763,-0.00419758,-0.00306038,-0.0066343,0.00302964,-0.0102876,-0.828147,0.011495,1065,732,-0.0129082,1.07475,1.03153,0.297518,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,0.105643,-0.0227823,-0.463954,-0.00588656,-0.0026542,-0.00666386,0.00258667,-0.0111274,-0.904365,0.0117526,1072,732,-0.109323,1.15626,1.15038,0.178686,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,0.098623,-0.0269345,-0.477496,-0.00753122,-0.00223722,-0.00647497,0.00211091,-0.0118794,-0.979435,0.011998,1079,732,-0.219415,1.23782,1.24285,0.0517519,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,0.0907273,-0.0308727,-0.48854,-0.00904479,-0.0018514,-0.00606235,0.0016009,-0.0124971,-1.05313,0.0123739,1086,732,-0.33206,1.30472,1.28526,-0.0899073,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,0.0805878,-0.03028,-0.500752,-0.0103436,-0.00152123,-0.00543291,0.00106581,-0.0129306,-1.12639,0.0136074,1093,732,-0.471625,1.31897,1.33369,-0.254325,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,0.0692363,-0.0281445,-0.511084,-0.0113299,-0.00126949,-0.00461141,0.000524384,-0.0131238,-1.1998,0.0143463,1100,732,-0.618977,1.30481,1.36812,-0.424766,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,0.0569588,-0.0271752,-0.516251,-0.0119322,-0.0011151,-0.00365741,5.44311e-06,-0.0130527,-1.2735,0.0141956,1107,732,-0.761843,1.28768,1.34428,-0.584745,0.132433,-1.91599
0.56065,-0.423788,0.635132,0.0449467,-0.0250803,-0.51378,-0.0120988,-0.00106149,-0.00263691,-0.000463872,-0.0126964,-1.34792,0.0129862,1114,732,-0.882703,1.25823,1.28227,-0.792144,0.202685,-2.09954
1.25441,-0.417007,0.665501,0.0341286,-0.0227688,-0.503917,-0.0118272,-0.00111119,-0.00160953,-0.00087466,-0.0120637,-1.42488,0.0116004,1121,732,-0.972226,1.21642,1.22326,-1.03354,0.272787,-2.2957
1.95048,-0.408755,0.688944,0.0247193,-0.0179496,-0.48767,-0.011172,-0.00125261,-0.000615756,-0.00121454,-0.0112101,-1.50904,0.0106368,1128,732,-1.03141,1.13982,1.20681,-1.31769,0.378019,-2.49327
2.64696,-0.400971,0.712472,0.0176822,-0.0136343,-0.46773,-0.0102452,-0.00146319,0.000270335,-0.00145487,-0.0102535,1.54005,0.0108834,1135,732,-1.05655,1.06322,1.21753,-1.59657,0.490148,-2.68119
3.34385,-0.393438,0.736119,0.0107953,-0.0104875,-0.444549,-0.00909166,-0.00170662,0.000996169,-0.0015746,-0.00922367,1.43904,0.0113146,1142,732,-1.0706,0.990702,1.23316,-1.86377,0.609158,-2.86405
4.04084,-0.386864,0.76097,0.00450834,-0.00793156,-0.419675,-0.00778064,-0.00194614,0.00152357,-0.00157225,-0.00815453,1.33015,0.011973,1149,732,-1.07317,0.91174,1.25588,-2.10429,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.00157433,-0.00547016,-0.396322,-0.00641843,-0.00215418,0.00186519,-0.00145348,-0.00711913,1.21144,0.0115002,1156,732,-1.07697,0.830352,1.27255,-2.35633,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.00679045,-0.003012,-0.375866,-0.00512251,-0.00229701,0.00203922,-0.00122898,-0.00619054,1.08833,0.0110885,1163,732,-1.07933,0.756616,1.30019,-2.61252,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.00886965,-0.00140844,-0.355806,-0.00399105,-0.00235528,0.00208051,-0.000937663,-0.00540867,0.972677,0.0109842,1170,732,-1.0508,0.695101,1.36993,-2.87525,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.00979977,-0.000393265,-0.337726,-0.00303456,-0.00231851,0.00203079,-0.000614431,-0.00473864,0.87265,0.0113153,1177,732,-1.0155,0.64273,1.48828,-3.12989,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0118531,0.00106393,-0.31924,-0.00223882,-0.00219672,0.00193215,-0.000285501,-0.00415004,0.790845,0.0110175,1184,732,-0.989937,0.588354,1.62523,-3.37709,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0144093,0.00268775,-0.302987,-0.00158057,-0.00201669,0.00181747,3.1869e-05,-0.00362913,0.725693,0.0104862,1191,732,-0.975157,0.543574,1.76196,-3.60716,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0165729,0.00485837,-0.286527,-0.00104345,-0.00181508,0.00170049,0.000314449,-0.00317297,0.673845,0.00991597,1198,732,-0.955725,0.496872,1.93329,-3.86542,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0179328,0.0057035,-0.264711,-0.000620962,-0.00161412,0.00158911,0.000547348,-0.00278243,0.63396,0.00992044,1205,732,-0.912591,0.45345,2.15426,-4.11225,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0176675,0.00467059,-0.246493,-0.000293211,-0.00142549,0.00147714,0.000722565,-0.00244127,0.602399,0.0100991,1212,732,-0.862044,0.42746,2.39269,-4.32173,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0171916,0.00367756,-0.231431,-4.90149e-05,-0.00126265,0.00136121,0.000834511,-0.00214617,0.575724,0.0103509,1219,732,-0.817732,0.401981,2.60709,-4.53132,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0167362,0.00460714,-0.223033,0.000131751,-0.00113103,0.00123759,0.000889704,-0.00188899,0.549519,0.010554,1226,732,-0.792544,0.361556,2.79826,-4.76909,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0162045,0.00711329,-0.213631,0.000286456,-0.00102256,0.00110831,0.000919093,-0.0016552,0.51868,0.0102427,1233,732,-0.764227,0.309848,3.05159,-5.03127,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0164038,0.00866027,-0.200704,0.000427658,-0.000929268,0.000978614,0.000939993,-0.0014416,0.482294,0.0101742,1240,732,-0.732741,0.274637,3.35377,-5.282,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.016175,0.00886202,-0.187445,0.00053496,-0.00085137,0.000843237,0.000933366,-0.00124978,0.441384,0.0101543,1247,732,-0.695446,0.263837,3.67122,-5.50314,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.0163822,0.00885122,-0.174788,0.000598115,-0.000786523,0.000708113,0.000896114,-0.00108452,0.398338,0.0102323,1254,732,-0.663667,0.249626,3.96526,-5.72753,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.0165164,0.00874229,-0.162406,0.000628623,-0.00073051,0.000585073,0.000845785,-0.000947671,0.355409,0.0102845,1261,732,-0.631473,0.227498,4.26636,-5.94892,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0161922,0.00773485,-0.147614,0.000648727,-0.000672617,0.000477863,0.000803432,-0.000827322,0.313096,0.00998955,1268,732,-0.587162,0.208797,4.60554,-6.13751,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0155288,0.00665312,-0.136474,0.000673153,-0.000608335,0.00038252,0.000778649,-0.000713831,0.269103,0.0095799,1275,732,-0.549717,0.199424,4.96734,-6.28677,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0150515,0.00550167,-0.127937,0.000691786,-0.000535033,0.000299979,0.000761208,-0.000604455,0.227419,0.00936643,1282,732,-0.52136,0.195333,5.30619,-6.43894,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0149215,0.00550853,-0.123276,0.000694856,-0.000452214,0.000237338,0.000742024,-0.000499382,0.19618,0.00892363,1289,732,-0.507782,0.175781,5.64273,-6.65204,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0143521,0.00588465,-0.119836,0.000676176,-0.000363469,0.000194529,0.000711383,-0.000398675,0.179044,0.00857896,1296,732,-0.493469,0.153146,6.0357,-6.8936,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0133799,0.00560775,-0.113425,0.000639348,-0.000274223,0.000163912,0.000667866,-0.000302742,0.172263,0.00848909,1303,732,-0.466303,0.14238,6.49565,-7.11271,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0127442,0.00515017,-0.105011,0.000593241,-0.000190157,0.00013509,0.000615881,-0.000212797,0.166054,0.00826926,1310,732,-0.436436,0.138519,6.96878,-7.30704,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0123415,0.00493367,-0.0980161,0.000541428,-0.00011388,0.000110586,0.000559586,-0.000132038,0.162752,0.00802752,1317,732,-0.41291,0.131781,7.40678,-7.48222,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0118447,0.00523759,-0.0931514,0.000484961,-4.73943e-05,9.22626e-05,0.000500497,-6.29309e-05,0.16683,0.00778983,1324,732,-0.394775,0.118216,7.79708,-7.68732,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0109763,0.00577436,-0.0896074,0.000422178,6.28531e-06,8.41579e-05,0.000438563,-1.0099e-05,0.19228,0.00775965,1331,732,-0.376918,0.10311,8.19934,-7.9353,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0102959,0.00619304,-0.0857087,0.000360819,4.65938e-05,8.02141e-05,0.000380112,2.73016e-05,0.236027,0.00781404,1338,732,-0.359746,0.091062,8.62853,-8.17974,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0101768,0.00591712,-0.0798298,0.000303238,7.52336e-05,7.07973e-05,0.000323433,5.50391e-05,0.277865,0.00781559,1345,732,-0.341755,0.0857763,9.13235,-8.36112,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0104024,0.00490116,-0.0747793,0.000251031,9.47005e-05,6.07497e-05,0.000271862,7.38691e-05,0.33034,0.00770853,1352,732,-0.329184,0.0898866,9.67535,-8.4935,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0106098,0.00412936,-0.0705873,0.000205126,0.000107367,5.07746e-05,0.000226725,8.57676e-05,0.402207,0.00799216,1359,732,-0.318944,0.0891148,10.2578,-8.63135,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0107563,0.00379433,-0.0679522,0.000154475,0.000117017,4.26581e-05,0.000182335,8.91575e-05,0.578542,0.0081972,1366,732,-0.312963,0.0889945,10.8281,-8.83453,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0104873,0.0042069,-0.0675998,9.20159e-05,0.00012427,3.48727e-05,0.000146564,6.97219e-05,1.00198,0.00808848,1373,732,-0.310168,0.0850484,11.3682,-9.11957,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.00999951,0.00496903,-0.0669398,2.7227e-05,0.000131,2.22528e-05,0.00013557,2.26565e-05,1.36822,0.00768394,1380,732,-0.304474,0.0785856,11.9066,-9.40454,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.00914683,0.006792,-0.0705504,-3.0125e-05,0.000133411,1.83685e-06,0.000133432,-3.01457e-05,1.55957,0.00707721,1387,732,-0.308793,0.0665467,12.4533,-9.6032,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0085122,0.00754647,-0.0718022,-8.4796e-05,0.000133935,-2.55676e-05,0.000136884,-8.77449e-05,-1.45597,0.00683296,1394,732,-0.307537,0.0579073,13.0341,-9.76831,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.00838048,0.00680483,-0.0688001,-0.00014124,0.000132384,-5.34932e-05,0.00014247,-0.000151326,-1.38444,0.00702544,1401,732,-0.297372,0.0575183,13.6326,-9.95087,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.00901571,0.00439714,-0.0595408,-0.000195762,0.000125872,-7.94369e-05,0.000144421,-0.000214311,-1.34139,0.00723068,1408,732,-0.274418,0.0670123,14.278,-10.1473,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.00980096,0.00290326,-0.053339,-0.000243983,0.0001124,-0.000100795,0.000138932,-0.000270515,-1.31341,0.00766872,1415,732,-0.262568,0.0695045,14.9184,-10.3276,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0105693,0.00241579,-0.0505745,-0.000288,9.57684e-05,-0.000121903,0.000131216,-0.000323448,-1.28781,0.0079094,1422,732,-0.261551,0.0643069,15.5101,-10.5202,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0110979,0.00259418,-0.0498734,-0.000324404,7.8488e-05,-0.000146005,0.000125835,-0.000371751,-1.25721,0.00798681,1429,732,-0.264961,0.0581721,16.0772,-10.7119,16.1638,-10.799
33.418,0.18033,0.671883,-0.0111611,0.00296616,-0.0491106,-0.000348989,6.27302e-05,-0.000176912,0.000128304,-0.000414563,-1.21584,0.00739099,1436,732,-0.263856,0.0571826,16.7354,-10.9167,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0110238,0.00292469,-0.0471104,-0.000359463,4.35406e-05,-0.000207615,0.00013136,-0.000447283,-1.17063,0.00729063,1443,732,-0.256731,0.0595619,17.3737,-11.1502,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0111191,0.00375256,-0.0494595,-0.000349761,2.25225e-05,-0.000222182,0.000126232,-0.00045347,-1.13408,0.00650066,1450,732,-0.265802,0.0475185,18.01,-11.403,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0117978,0.00367384,-0.0485569,-0.000329905,3.53013e-06,-0.000221313,0.000113894,-0.000440269,-1.10821,0.00719564,1457,732,-0.269659,0.033652,18.684,-11.6233,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0124178,0.00311827,-0.0438343,-0.000309177,-9.76982e-06,-0.000213058,0.000100921,-0.000419867,-1.09165,0.00729731,1464,732,-0.260667,0.0309461,19.4218,-11.8072,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0129135,0.00226911,-0.0369335,-0.000290445,-1.86424e-05,-0.000207537,9.35306e-05,-0.000402618,-1.07528,0.00739429,1471,732,-0.243317,0.0327373,20.1444,-11.9893,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0132765,0.00184781,-0.0324946,-0.000268979,-2.23753e-05,-0.000202568,9.14669e-05,-0.000382821,-1.05879,0.00739452,1478,732,-0.232653,0.0333946,20.8167,-12.1991,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0129211,0.00155351,-0.0328979,-0.000250309,-2.0128e-05,-0.000192435,8.90069e-05,-0.000359444,-1.0549,0.0075365,1485,732,-0.230699,0.0382687,21.536,-12.3856,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0132493,0.000733827,-0.0341215,-0.000247593,-6.96575e-06,-0.000176563,8.63785e-05,-0.000340937,-1.08447,0.00785704,1492,732,-0.237678,0.0469325,22.2383,-12.57,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0131126,0.000705486,-0.0377786,-0.00025447,1.14915e-05,-0.00015954,8.62046e-05,-0.000329183,-1.13282,0.00817429,1499,732,-0.248528,0.0522483,22.976,-12.7493,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0127024,0.00159305,-0.0401804,-0.000262342,3.13031e-05,-0.000145629,9.12767e-05,-0.000322316,-1.18014,0.00755797,1506,732,-0.253246,0.0518453,23.726,-12.9197,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0122083,0.00233992,-0.0420904,-0.000263329,5.43629e-05,-0.00013177,0.000101904,-0.00031087,-1.22455,0.00664002,1513,732,-0.255519,0.0497181,24.458,-13.105,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0123074,0.00227562,-0.0411917,-0.000258921,8.02999e-05,-0.000117508,0.000117028,-0.00029565,-1.26785,0.00569365,1520,732,-0.253863,0.0503313,25.1775,-13.2907,25.29,-13.3572
43.0689,0.438009,0.315055,-0.013514,0.000751054,-0.0373097,-0.000250689,0.000108346,-0.000103651,0.000136121,-0.000278464,-1.30898,0.00672399,1527,732,-0.252093,0.0549029,25.9168,-13.4742,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0134173,0.000929701,-0.0390621,-0.000236013,0.000138869,-8.67211e-05,0.000157958,-0.000255102,-1.35413,0.00673085,1534,732,-0.257275,0.0514775,26.7487,-13.6893,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0131048,0.00130542,-0.0408185,-0.000208337,0.000164496,-7.1841e-05,0.00017786,-0.000221701,-1.38688,0.00743161,1541,732,-0.260605,0.0494228,27.6207,-13.9104,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0132013,0.00235019,-0.0420678,-0.000163267,0.000192765,-5.8944e-05,0.00020227,-0.000172772,-1.41092,0.00738257,1548,732,-0.266532,0.0432828,28.4336,-14.18,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0140673,0.00181511,-0.0416114,-0.000102997,0.000222968,-4.87303e-05,0.000230097,-0.000110126,-1.42553,0.00794152,1555,732,-0.273328,0.0492019,29.1802,-14.4013,29.3141,-14.4793
