 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.7145,-6.45989,0.761907,-0.0865547,-0.012919,-0.0826286,0.000163659,-0.000385072,0.000120419,0.000188922,-0.000410335,0.206792,0.00935274,1247,795,-1.08413,0.27458,0.685947,-4.8545,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0865327,-0.0135969,-0.0772014,0.000220992,-0.000312731,0.000143032,0.000256906,-0.000348645,0.246007,0.00922235,1254,795,-1.06847,0.270192,0.934075,-5.02242,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.08653,-0.0140069,-0.0718426,0.000256182,-0.000256936,0.000160493,0.000302246,-0.000302999,0.279501,0.00904741,1261,795,-1.05312,0.261352,1.22776,-5.19683,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0860004,-0.014246,-0.068353,0.000265518,-0.000216147,0.000176808,0.000323452,-0.000274081,0.316641,0.00921688,1268,795,-1.03784,0.250382,1.56405,-5.37219,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0855944,-0.0148248,-0.0634063,0.000260592,-0.000184213,0.000189101,0.000330118,-0.000253739,0.352324,0.00902167,1275,795,-1.01942,0.249866,1.97416,-5.52601,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0854635,-0.0149631,-0.059227,0.000247257,-0.00016029,0.000191731,0.000323277,-0.00023631,0.37748,0.00860736,1282,795,-1.00593,0.241633,2.38437,-5.71541,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0855852,-0.0147466,-0.0544006,0.000232127,-0.000145474,0.000189832,0.000311061,-0.000224408,0.394061,0.00829468,1289,795,-0.993073,0.228913,2.80773,-5.94923,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.0859199,-0.0137515,-0.0514234,0.000210461,-0.000137914,0.000189022,0.000293315,-0.000220768,0.413109,0.00807634,1296,795,-0.987915,0.213075,3.25348,-6.07766,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.085543,-0.0137324,-0.0498679,0.000174889,-0.000133498,0.00018692,0.000263006,-0.000221615,0.440523,0.00794861,1303,795,-0.979498,0.204949,3.63066,-6.21942,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0845903,-0.0141952,-0.0507058,0.000138698,-0.000125629,0.000178844,0.000228914,-0.000215844,0.46719,0.00759585,1310,795,-0.972287,0.202609,3.95576,-6.34953,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.0841034,-0.0150806,-0.0513322,0.000120423,-0.00011247,0.000162135,0.000203594,-0.000195642,0.473977,0.00736765,1317,795,-0.968853,0.202053,4.26392,-6.50666,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0842777,-0.0145854,-0.0487438,0.000114862,-9.58351e-05,0.00014121,0.000185691,-0.000166664,0.464917,0.00752293,1324,795,-0.962973,0.194912,4.68008,-6.70314,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.084614,-0.0138139,-0.0449643,0.000102333,-7.68491e-05,0.000118312,0.000161147,-0.000135664,0.461337,0.00770226,1331,795,-0.955138,0.184593,5.17932,-6.89823,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0849215,-0.0138258,-0.0402008,8.07046e-05,-5.56866e-05,9.33277e-05,0.000128097,-0.00010308,0.469877,0.00771723,1338,795,-0.943652,0.179783,5.68382,-7.07847,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0846584,-0.0143473,-0.0396399,6.7693e-05,-3.1841e-05,6.88484e-05,0.000102878,-6.7026e-05,0.47245,0.00732165,1345,795,-0.938868,0.178424,6.14249,-7.2111,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0848547,-0.0153644,-0.0375214,6.97909e-05,-5.8376e-06,4.84245e-05,9.34164e-05,-2.94631e-05,0.453908,0.00738992,1352,795,-0.933707,0.185045,6.58987,-7.32052,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0851269,-0.0157466,-0.0340272,7.13156e-05,2.36447e-05,3.59792e-05,9.06384e-05,4.322e-06,0.492849,0.00762197,1359,795,-0.925353,0.189239,7.10571,-7.47502,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0850057,-0.015725,-0.031024,7.21943e-05,5.35652e-05,3.32545e-05,9.74141e-05,2.83454e-05,0.648848,0.00812349,1366,795,-0.914727,0.189478,7.65009,-7.67069,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0843152,-0.0152793,-0.0318176,7.73748e-05,7.86672e-05,3.18972e-05,0.000109925,4.61172e-05,0.795526,0.00758414,1373,795,-0.91024,0.185984,8.17135,-7.86529,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0838279,-0.0150187,-0.0325347,8.37171e-05,9.7692e-05,2.58486e-05,0.000117481,6.39282e-05,0.917404,0.00725712,1380,795,-0.907438,0.185014,8.73311,-8.05987,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0837563,-0.0149812,-0.0323753,8.5611e-05,0.000111633,1.37264e-05,0.000117535,7.9709e-05,1.16472,0.00709702,1387,795,-0.905873,0.183618,9.31667,-8.22203,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0845104,-0.015407,-0.0298902,7.92449e-05,0.000120121,1.69557e-06,0.000120191,7.91747e-05,1.52941,0.00681022,1394,795,-0.904866,0.181751,9.96404,-8.36015,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0848315,-0.0151758,-0.0288584,8.03484e-05,0.000118509,2.36335e-07,0.00011851,8.03469e-05,1.5646,0.00714059,1401,795,-0.904309,0.170995,10.6514,-8.50588,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0842034,-0.0149078,-0.0310561,9.42378e-05,0.00010877,2.56944e-06,0.000109211,9.37969e-05,1.40085,0.00748709,1408,795,-0.904669,0.166442,11.301,-8.65996,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0835869,-0.0148411,-0.0326979,9.79388e-05,9.06892e-05,8.54113e-07,9.80381e-05,9.05899e-05,0.115704,0.00772495,1415,795,-0.903468,0.169025,11.9294,-8.81616,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0828184,-0.0145941,-0.0346986,6.69795e-05,6.72079e-05,-4.25564e-06,7.13509e-05,6.28365e-05,-0.798809,0.00784557,1422,795,-0.90205,0.171261,12.5898,-8.9587,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0825187,-0.0155143,-0.0333108,1.45613e-05,3.93629e-05,-1.11227e-05,4.36203e-05,1.03039e-05,-1.20524,0.00732572,1429,795,-0.893999,0.17752,13.2653,-9.05026,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0826357,-0.0165124,-0.0312523,-2.74398e-05,7.77211e-06,-1.8942e-05,1.60267e-05,-3.56943e-05,-1.15983,0.006793,1436,795,-0.88781,0.183791,13.8798,-9.18125,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0830633,-0.0181807,-0.0285021,-5.8863e-05,-2.32339e-05,-2.8077e-05,-7.79683e-06,-7.43002e-05,-1.0681,0.00622853,1443,795,-0.882123,0.197685,14.4461,-9.39218,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0833397,-0.0173616,-0.029272,-9.61767e-05,-5.20493e-05,-4.11595e-05,-2.74128e-05,-0.000120813,-1.03143,0.0067017,1450,795,-0.887232,0.196651,15.0536,-9.62924,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0830005,-0.0157798,-0.0326123,-0.000145631,-7.57117e-05,-5.45691e-05,-4.58641e-05,-0.000175478,-1.07028,0.00731509,1457,795,-0.894882,0.184224,15.6952,-9.8012,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0829764,-0.0148978,-0.0348114,-0.00019174,-9.58489e-05,-6.72312e-05,-6.12183e-05,-0.000226371,-1.09514,0.00753481,1464,795,-0.901579,0.171327,16.3907,-9.93916,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0836164,-0.0156959,-0.0322335,-0.000225462,-0.000110663,-7.91722e-05,-7.02721e-05,-0.000265853,-1.09905,0.00763073,1471,795,-0.898608,0.170442,17.0968,-10.0662,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0845539,-0.016865,-0.0262451,-0.000251657,-0.000119565,-8.69166e-05,-7.64478e-05,-0.000294774,-1.11029,0.00765735,1478,795,-0.887341,0.176468,17.8,-10.2717,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0852961,-0.017573,-0.0222778,-0.000269712,-0.000123384,-9.04577e-05,-8.02054e-05,-0.000312891,-1.12545,0.00808406,1485,795,-0.880871,0.185653,18.4985,-10.48,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0852015,-0.017448,-0.0217137,-0.000274567,-0.000123828,-8.79114e-05,-8.34006e-05,-0.000314995,-1.13977,0.00833651,1492,795,-0.877658,0.185427,19.1999,-10.6338,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0849783,-0.0172461,-0.0212662,-0.000266054,-0.000119208,-8.45906e-05,-8.06194e-05,-0.000304642,-1.14282,0.00851647,1499,795,-0.87363,0.185725,19.916,-10.7822,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0847315,-0.0176524,-0.0201677,-0.000252047,-0.000108548,-9.16812e-05,-6.38783e-05,-0.000296716,-1.11742,0.00834926,1506,795,-0.866902,0.186606,20.6451,-10.9267,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.0846347,-0.018664,-0.0203272,-0.000237197,-9.37503e-05,-0.000104513,-3.87173e-05,-0.00029223,-1.08612,0.00817476,1513,795,-0.865399,0.190999,21.3615,-11.0813,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0845578,-0.0190573,-0.0218573,-0.000221005,-7.7686e-05,-0.000114921,-1.39133e-05,-0.000284777,-1.06418,0.00814755,1520,795,-0.868914,0.194579,22.1129,-11.2431,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0847463,-0.0185366,-0.0226958,-0.000201059,-6.10357e-05,-0.000121428,9.11859e-06,-0.000271213,-1.0469,0.00841831,1527,795,-0.873154,0.191647,22.8818,-11.3922,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.085419,-0.0183456,-0.0213272,-0.000183039,-4.80408e-05,-0.000125071,2.65833e-05,-0.000257663,-1.03284,0.00843254,1534,795,-0.874464,0.183747,23.6653,-11.544,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0859081,-0.0182955,-0.0212448,-0.000167266,-4.19421e-05,-0.000127775,3.77091e-05,-0.000246917,-1.01337,0.00861383,1541,795,-0.878259,0.180328,24.3762,-11.7407,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0858796,-0.0186419,-0.0216949,-0.000145348,-3.95858e-05,-0.000129788,4.76805e-05,-0.000232614,-0.978851,0.00876296,1548,795,-0.878701,0.179559,25.0946,-11.9373,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0858648,-0.0186706,-0.0223048,-0.000124805,-4.78919e-05,-0.00013108,5.02561e-05,-0.000222953,-0.928085,0.00819011,1555,795,-0.880056,0.183444,25.8397,-12.0631,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0853695,-0.0188877,-0.0229525,-0.000103998,-6.12489e-05,-0.000128065,4.72131e-05,-0.00021246,-0.868088,0.00800811,1562,795,-0.876978,0.193811,26.5867,-12.1714,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0852436,-0.0191334,-0.0236098,-6.86304e-05,-8.09974e-05,-0.000112459,3.78153e-05,-0.000187443,-0.757934,0.00705917,1569,795,-0.877435,0.205472,27.3696,-12.2896,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.0861358,-0.0207501,-0.0212395,-1.87489e-05,-0.000113044,-7.67605e-05,2.41872e-05,-0.00015598,-0.509995,0.0073693,1576,795,-0.876491,0.218172,28.2335,-12.477,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.086857,-0.02214,-0.0197509,4.475e-05,-0.000162769,-1.62225e-05,4.60106e-05,-0.000164029,-0.0775458,0.00809271,1583,795,-0.876937,0.229721,29.146,-12.677,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0867763,-0.0218211,-0.0208218,0.000114424,-0.0002311,6.85607e-05,0.000127531,-0.000244207,0.188894,0.00815067,1590,795,-0.879374,0.233873,30.0606,-12.8947,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.0856678,-0.0207912,-0.0254975,0.000198624,-0.000311467,0.000180815,0.000256216,-0.000369059,0.308354,0.0080447,1597,795,-0.884814,0.233846,30.9166,-13.0927,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.0848068,-0.0196768,-0.0283897,0.00031706,-0.000394419,0.000331843,0.000447809,-0.000525167,0.375329,0.00897845,1604,795,-0.886598,0.228026,31.7781,-13.3007,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0703019,-0.0137376,-0.0318409,0.000649296,2.06531e-05,4.32993e-05,0.000652264,1.76848e-05,0.0684466,0.00670315,687,802,-0.787192,0.195057,-1.54553,7.18524,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0699293,-0.0132928,-0.0308072,0.00064513,2.65088e-05,4.52228e-05,0.000648418,2.32204e-05,0.0725883,0.00719556,694,802,-0.781537,0.188162,-1.90958,7.04152,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.0700605,-0.0128309,-0.0313626,0.00062711,3.31302e-05,4.98181e-05,0.000631259,2.89808e-05,0.083098,0.00740998,701,802,-0.784077,0.187117,-2.28446,6.88404,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0699914,-0.0127448,-0.0315276,0.000601254,3.61744e-05,5.64254e-05,0.000606833,3.05952e-05,0.0985573,0.00752058,708,802,-0.783749,0.189992,-2.65252,6.71254,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.069395,-0.0126059,-0.0327441,0.00057575,3.92577e-05,6.52937e-05,0.000583582,3.14255e-05,0.119383,0.00750738,715,802,-0.779857,0.190124,-2.92218,6.54778,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0683479,-0.0127437,-0.0319064,0.000550261,3.87807e-05,7.40176e-05,0.000560757,2.82848e-05,0.140864,0.00726489,722,802,-0.767353,0.189079,-3.13217,6.35536,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0678888,-0.0128659,-0.0300436,0.000520911,3.10797e-05,8.05182e-05,0.000533807,1.81837e-05,0.158814,0.00701768,729,802,-0.759017,0.187624,-3.36793,6.20581,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.0677859,-0.0126846,-0.0287831,0.000493093,2.31602e-05,8.30117e-05,0.000507326,8.92763e-06,0.169802,0.00707207,736,802,-0.755559,0.183634,-3.63313,6.08553,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0679938,-0.0128922,-0.0259794,0.000473171,1.49147e-05,8.18268e-05,0.000487344,7.41929e-07,0.171503,0.00730603,743,802,-0.75225,0.182305,-3.92656,5.9744,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0677654,-0.0130012,-0.0248464,0.000463943,7.46441e-06,7.814e-05,0.000476948,-5.54106e-06,0.164926,0.00719502,750,802,-0.747584,0.18003,-4.21117,5.86711,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0670786,-0.0129179,-0.0248099,0.000462779,-9.35891e-07,7.44642e-05,0.000474444,-1.26001e-05,0.155379,0.00685429,757,802,-0.740279,0.175713,-4.40708,5.72169,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0660457,-0.0127234,-0.0264953,0.000466829,-1.08507e-05,7.03631e-05,0.000476978,-2.09997e-05,0.143249,0.00657595,764,802,-0.73282,0.173389,-4.59793,5.56638,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0649839,-0.0122824,-0.0286776,0.00047769,-1.77731e-05,6.82868e-05,0.00048693,-2.70124e-05,0.134484,0.00664939,771,802,-0.726164,0.17105,-4.7482,5.3999,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.065268,-0.0121228,-0.0291779,0.000497964,-2.2876e-05,6.9606e-05,0.000507106,-3.20178e-05,0.130589,0.00715684,778,802,-0.730139,0.17414,-4.95451,5.21847,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0655469,-0.0118324,-0.0300335,0.000527249,-2.47429e-05,7.28432e-05,0.0005367,-3.41938e-05,0.129022,0.00722565,785,802,-0.734777,0.172942,-5.14611,5.0697,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0658703,-0.0117854,-0.030314,0.00056642,-2.46089e-05,7.76273e-05,0.000576446,-3.46346e-05,0.128441,0.00724227,792,802,-0.738681,0.173446,-5.35164,4.93001,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.065662,-0.0115408,-0.0314675,0.000610739,-2.52737e-05,8.59938e-05,0.00062216,-3.66956e-05,0.13205,0.00646409,799,802,-0.738871,0.16807,-5.54019,4.79685,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0652029,-0.0113767,-0.0324412,0.000649142,-2.76762e-05,9.88933e-05,0.000663296,-4.183e-05,0.142157,0.00618066,806,802,-0.736137,0.165676,-5.70755,4.67511,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0645291,-0.0112017,-0.0326973,0.000676818,-3.08835e-05,0.000116371,0.000695462,-4.95278e-05,0.158864,0.00630471,813,802,-0.729784,0.16588,-5.86998,4.53853,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0636221,-0.0110087,-0.0337428,0.00069496,-3.3301e-05,0.000138998,0.000720588,-5.89286e-05,0.182327,0.0064434,820,802,-0.722659,0.168337,-5.93001,4.40599,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0627649,-0.0108346,-0.0350631,0.00070986,-3.42279e-05,0.000165639,0.000745066,-6.94344e-05,0.209433,0.00657126,827,802,-0.71667,0.172358,-5.99659,4.25956,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0622531,-0.010734,-0.0356855,0.000725943,-3.2222e-05,0.000191762,0.000771685,-7.79644e-05,0.234162,0.00672103,834,802,-0.712754,0.172645,-6.04378,4.11139,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.0618958,-0.0107027,-0.0348603,0.000742115,-2.73334e-05,0.00021012,0.000795755,-8.09735e-05,0.249944,0.00694109,841,802,-0.707345,0.16711,-6.13131,3.95182,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0614553,-0.0112199,-0.0319671,0.000760445,-2.11826e-05,0.00022125,0.000818727,-7.94647e-05,0.25757,0.00726806,848,802,-0.696539,0.165128,-6.22303,3.80339,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0609418,-0.011687,-0.0289167,0.000785325,-1.37055e-05,0.000232844,0.000848226,-7.66064e-05,0.263844,0.0074762,855,802,-0.684605,0.164175,-6.3079,3.64333,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0603673,-0.0115689,-0.0283558,0.000815707,-6.47473e-06,0.00024646,0.000883927,-7.4694e-05,0.270036,0.00751042,862,802,-0.677429,0.159094,-6.30291,3.50075,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.059903,-0.0111318,-0.0288314,0.000850053,-1.07803e-07,0.000256094,0.000921236,-7.1291e-05,0.271113,0.00719243,869,802,-0.673736,0.154289,-6.32675,3.35103,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.0594457,-0.0103386,-0.0298849,0.000890724,2.4412e-06,0.000259604,0.00096103,-6.78643e-05,0.264475,0.00694214,876,802,-0.671499,0.14778,-6.35125,3.19669,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.059289,-0.00947788,-0.0311468,0.000937903,-5.01015e-08,0.000261266,0.00100577,-6.7915e-05,0.254138,0.00656321,883,802,-0.67289,0.142499,-6.43443,3.02554,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0587396,-0.00907703,-0.0325648,0.000983717,-8.38351e-06,0.000262537,0.00104891,-7.35744e-05,0.243388,0.00704341,890,802,-0.670537,0.145361,-6.46743,2.88473,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0576823,-0.00960301,-0.033427,0.00102204,-2.27439e-05,0.000267608,0.0010866,-8.72996e-05,0.236709,0.00711576,897,802,-0.661497,0.152659,-6.45559,2.73211,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.056251,-0.0101498,-0.0345852,0.00105587,-4.21705e-05,0.000282114,0.00112411,-0.000110412,0.237333,0.00706935,904,802,-0.649321,0.1613,-6.40911,2.5744,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.0551571,-0.00985588,-0.0366878,0.00109508,-6.82269e-05,0.000305851,0.00117059,-0.000143738,0.242048,0.00705922,911,802,-0.642968,0.160142,-6.38993,2.40591,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0545636,-0.00894226,-0.0401763,0.00113529,-0.000102821,0.000335082,0.00122015,-0.000187691,0.248062,0.00739829,918,802,-0.645107,0.155794,-6.3885,2.25361,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.0541573,-0.00845491,-0.043369,0.00116591,-0.000146156,0.000360018,0.00125821,-0.000238449,0.250952,0.00767808,925,802,-0.648423,0.15226,-6.35034,2.11226,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0534384,-0.00822141,-0.0468343,0.00118812,-0.000196108,0.000383071,0.00128706,-0.000295047,0.252756,0.00751568,932,802,-0.649204,0.154053,-6.27165,1.96649,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.0526114,-0.00817444,-0.0495075,0.00120683,-0.000250398,0.000412912,0.0013157,-0.000359265,0.25779,0.00710517,939,802,-0.64709,0.15534,-6.15473,1.82979,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.0517465,-0.00880147,-0.0482255,0.00123367,-0.000309667,0.000452365,0.00135649,-0.000432485,0.265111,0.00680791,946,802,-0.635413,0.162899,-6.04789,1.69738,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0510912,-0.00810653,-0.0493174,0.00127058,-0.000372192,0.00049148,0.00140639,-0.000508004,0.269605,0.0073122,953,802,-0.631756,0.161743,-5.97539,1.57112,-5.52959,1.38579
-14.9445,-7.53378,0.623205,-0.0508775,-0.00663465,-0.0529768,0.00131934,-0.000438229,0.000516068,0.00145967,-0.000578556,0.265497,0.00767757,960,802,-0.638788,0.15306,-5.8587,1.44425,-5.42012,1.2666
-14.2522,-7.52284,0.610852,-0.0498276,-0.00533496,-0.059596,0.00137937,-0.000507405,0.000527354,0.00151677,-0.000644795,0.254863,0.00816027,967,802,-0.644346,0.151791,-5.76527,1.30678,-5.34677,1.12958
-13.56,-7.51198,0.60087,-0.0489412,-0.00496395,-0.0651856,0.00143467,-0.000581757,0.000533885,0.0015673,-0.000714389,0.243498,0.00817787,974,802,-0.649056,0.158723,-5.67728,1.16933,-5.27529,0.985715
-12.8661,-7.50029,0.585681,-0.0479857,-0.00579189,-0.0671864,0.00148004,-0.000663377,0.000544021,0.00161021,-0.000793549,0.234862,0.00853036,981,802,-0.644381,0.175185,-5.56638,1.03626,-5.17589,0.84482
-12.1719,-7.48726,0.571958,-0.0470085,-0.00544137,-0.0716835,0.00152483,-0.000751975,0.000557187,0.00165387,-0.000881019,0.227585,0.00903309,988,802,-0.645818,0.180767,-5.44903,0.866792,-5.07413,0.671244
-11.4739,-7.47146,0.544616,-0.0459331,-0.00442958,-0.07843,0.00157944,-0.000848232,0.000573881,0.00170826,-0.000977057,0.220819,0.00940482,995,802,-0.651965,0.183766,-5.26588,0.689959,-4.91082,0.492753
-10.7764,-7.45551,0.521658,-0.0443811,-0.00351903,-0.0869829,0.00163845,-0.00095105,0.000599318,0.00177043,-0.00108303,0.216758,0.00913687,1002,802,-0.657777,0.188209,-5.0849,0.501519,-4.75701,0.295278
-10.0813,-7.44104,0.511067,-0.0425763,-0.00314781,-0.0939191,0.00169937,-0.00106361,0.000636651,0.00183901,-0.00120325,0.215918,0.00861084,1009,802,-0.657243,0.198471,-4.9453,0.296123,-4.64446,0.0817086
-9.38605,-7.42872,0.501435,-0.0414677,-0.00284048,-0.100479,0.00176358,-0.00118664,0.000689077,0.00191659,-0.00133965,0.218507,0.00828165,1016,802,-0.662976,0.205536,-4.81086,0.134597,-4.52929,-0.0910758
-8.68897,-7.41614,0.486473,-0.0410506,-0.00287188,-0.107239,0.00183425,-0.00132253,0.000758588,0.00200708,-0.00149536,0.224008,0.0082126,1023,802,-0.676204,0.212234,-4.65517,-0.00382865,-4.38587,-0.248736
-7.98686,-7.40176,0.45326,-0.0415048,-0.00270842,-0.113355,0.00191146,-0.00147243,0.00084648,0.00211139,-0.00167236,0.231944,0.00825622,1030,802,-0.696826,0.213937,-4.4302,-0.111185,-4.16323,-0.37387
-7.28317,-7.38603,0.416169,-0.0408419,-0.0021781,-0.121212,0.00196317,-0.0016434,0.000938093,0.00219258,-0.00187281,0.239843,0.00831822,1037,802,-0.71077,0.217474,-4.16829,-0.233747,-3.91736,-0.511485
-6.57806,-7.36896,0.375996,-0.0392532,-0.000440968,-0.131715,0.00194428,-0.00183929,0.00101282,0.00219834,-0.00209335,0.245773,0.00824604,1044,802,-0.722615,0.220042,-3.87321,-0.385557,-3.65133,-0.664662
-5.86935,-7.35035,0.323955,-0.0377477,0.00154156,-0.144092,0.00180527,-0.00206191,0.00106359,0.00207848,-0.00233513,0.251446,0.00856401,1051,802,-0.740341,0.224326,-3.52245,-0.523227,-3.33086,-0.803951
-5.15907,-7.33107,0.268326,-0.0372168,0.00305059,-0.155591,0.00150471,-0.00230745,0.00108747,0.00179311,-0.00259585,0.259233,0.00909851,1058,802,-0.765833,0.231238,-3.16127,-0.657055,-2.98854,-0.94309
-4.4529,-7.31511,0.231268,-0.0366277,0.00469924,-0.166596,0.00101297,-0.00256803,0.00108013,0.00131353,-0.0028686,0.271405,0.00976153,1065,802,-0.789898,0.239098,-2.86676,-0.798262,-2.7125,-1.08396
-3.75126,-7.30276,0.214078,-0.0348465,0.00627981,-0.17662,0.000325841,-0.00283468,0.00103788,0.00063619,-0.00314503,0.290561,0.010327,1072,802,-0.799801,0.245591,-2.63324,-0.941077,-2.50797,-1.2256
-3.04938,-7.29044,0.198173,-0.0324272,0.007652,-0.187291,-0.000528245,-0.00309121,0.000949748,-0.000214667,-0.00340479,0.3189,0.0105229,1079,802,-0.805155,0.254375,-2.3901,-1.08338,-2.30094,-1.37117
-2.34907,-7.27826,0.190575,-0.0300974,0.00927524,-0.201004,-0.0015175,-0.00332116,0.000817446,-0.00120215,-0.0036365,0.368178,0.0103614,1086,802,-0.819551,0.2623,-2.16905,-1.24636,-2.11878,-1.54457
-1.65093,-7.26897,0.193103,-0.0296953,0.0116169,-0.212418,-0.00256402,-0.00351166,0.000653001,-0.00223105,-0.00384463,0.471546,0.0104974,1093,802,-0.847975,0.258686,-2.0043,-1.39999,-1.97,-1.69689
-0.960037,-7.26446,0.225002,-0.0302777,0.0131165,-0.222142,-0.00357269,-0.00364922,0.000468946,-0.00314045,-0.00408146,0.744691,0.0106707,1100,802,-0.881914,0.256978,-1.96139,-1.5575,-1.93053,-1.86194
-0.270855,-7.2608,0.265028,-0.032953,0.0144743,-0.2282,-0.0044586,-0.00372554,0.000274121,-0.00363437,-0.00454977,1.24972,0.011482,1107,802,-0.92753,0.255255,-1.96957,-1.73899,-1.91579,-2.04004
0.421519,-7.25509,0.294635,-0.0379763,0.0140644,-0.231398,-0.00515664,-0.00373315,7.56953e-05,-0.00372914,-0.00516066,1.51782,0.012567,1114,802,-0.988648,0.265292,-1.95667,-1.90919,-1.85201,-2.22012
