 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
2.59891,-2.45619,0.62992,-0.0602559,-0.0316131,-0.305806,-0.00765151,-0.00392325,-0.000115508,-0.00391968,-0.00765509,-1.53985,0.0108088,1135,753,-1.39895,0.892079,-0.469358,-1.79374,-0.206344,-2.73603
3.29503,-2.44913,0.655013,-0.0655598,-0.0311374,-0.287544,-0.00687021,-0.00375386,0.000243291,-0.00373498,-0.00688909,1.49335,0.0110446,1142,753,-1.40664,0.843656,-0.436381,-2.00917,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,-0.0692618,-0.0301223,-0.268328,-0.00589503,-0.00355666,0.000522107,-0.00344538,-0.00600631,1.3608,0.0110821,1149,753,-1.39556,0.794349,-0.351409,-2.22385,0.0553386,-3.08587
4.69291,-2.43374,0.689494,-0.0720119,-0.0291276,-0.25299,-0.00482171,-0.00333927,0.000708804,-0.00305491,-0.00510607,1.18927,0.0114067,1156,753,-1.38502,0.764308,-0.24,-2.43326,0.216236,-3.24474
5.39005,-2.42857,0.71567,-0.0741413,-0.0297305,-0.238905,-0.00378333,-0.00309821,0.000799196,-0.00257125,-0.00431029,0.987869,0.0113957,1163,753,-1.37068,0.748433,-0.151555,-2.60732,0.346262,-3.39139
6.08471,-2.42405,0.752573,-0.0756127,-0.0313851,-0.224509,-0.00287604,-0.00283456,0.000810091,-0.00204495,-0.00366566,0.798196,0.0113688,1170,753,-1.34823,0.742315,-0.0910141,-2.79984,0.441551,-3.56697
6.78082,-2.41753,0.786097,-0.0762875,-0.0317274,-0.207653,-0.00211834,-0.00255257,0.000775895,-0.00152976,-0.00314116,0.648975,0.0110567,1177,753,-1.31125,0.718671,-0.00283546,-3.03751,0.558558,-3.76908
7.48382,-2.40759,0.796643,-0.0778223,-0.0298579,-0.195388,-0.00150466,-0.00226582,0.000728183,-0.0010636,-0.00270688,0.544599,0.0110338,1184,753,-1.29547,0.669528,0.181601,-3.25471,0.774697,-3.94921
8.18578,-2.39899,0.812593,-0.0794913,-0.0293304,-0.182677,-0.0010202,-0.00198444,0.000686383,-0.000663538,-0.00234111,0.47923,0.0112195,1191,753,-1.279,0.632498,0.350037,-3.45251,0.976604,-4.1232
8.88793,-2.39113,0.829519,-0.080876,-0.0296038,-0.171252,-0.000663289,-0.00171498,0.000657696,-0.000347068,-0.0020312,0.448171,0.0112015,1198,753,-1.26259,0.603083,0.526381,-3.62507,1.1819,-4.28568
9.58908,-2.3832,0.851843,-0.0809901,-0.0314887,-0.157263,-0.000412428,-0.00146082,0.000647399,-0.000103614,-0.00176964,0.445085,0.0108152,1205,753,-1.22574,0.593881,0.699696,-3.81737,1.37369,-4.47034
10.2919,-2.37435,0.869931,-0.0807335,-0.0328798,-0.143253,-0.000232929,-0.00122727,0.000648587,8.7117e-05,-0.00154732,0.458395,0.0102639,1212,753,-1.18502,0.582018,0.901905,-4.01828,1.59015,-4.65626
10.9962,-2.36533,0.884977,-0.081161,-0.0341449,-0.128869,-0.000108463,-0.0010193,0.000655619,0.000234393,-0.00136216,0.481839,0.00999074,1219,753,-1.14969,0.56864,1.1167,-4.21281,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0813499,-0.0336491,-0.119358,-1.80645e-05,-0.000838552,0.00065841,0.000347452,-0.00120407,0.506789,0.00986254,1226,753,-1.12605,0.550848,1.30697,-4.40805,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0815435,-0.0320565,-0.112573,6.98801e-05,-0.000682551,0.000647521,0.000442545,-0.00105522,0.522229,0.00987875,1233,753,-1.11028,0.525727,1.51182,-4.61515,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0813394,-0.0304186,-0.10761,0.000165857,-0.000548649,0.000625222,0.000528697,-0.000911488,0.525835,0.00981546,1240,753,-1.09554,0.500201,1.74624,-4.81794,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0814501,-0.0305714,-0.100107,0.000235892,-0.000438708,0.000585018,0.000573882,-0.000776698,0.523894,0.00987255,1247,753,-1.07581,0.48385,2.03869,-5.02468,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0814087,-0.0310131,-0.0923942,0.000255729,-0.00035003,0.000529677,0.000563008,-0.000657309,0.525678,0.0094943,1254,753,-1.05368,0.469683,2.34073,-5.25202,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0811878,-0.0309309,-0.0864669,0.000238512,-0.000279851,0.000470076,0.000516124,-0.000557462,0.533454,0.00903172,1261,753,-1.03487,0.451567,2.66984,-5.46899,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0816516,-0.0306107,-0.0798087,0.00021376,-0.000225647,0.000412235,0.000461183,-0.000473071,0.540566,0.00874502,1268,753,-1.02066,0.431056,2.99662,-5.6688,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0822508,-0.0307819,-0.0728651,0.00019979,-0.000186573,0.000349093,0.000405588,-0.000392371,0.53268,0.00869672,1275,753,-1.00663,0.417231,3.32695,-5.8462,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.0821685,-0.0308548,-0.0680925,0.000190786,-0.000158753,0.00027208,0.000339393,-0.000307359,0.499911,0.00881509,1282,753,-0.992075,0.407177,3.67496,-6.00737,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0814079,-0.0309625,-0.062037,0.000182499,-0.000135019,0.000195183,0.000275337,-0.000227857,0.443974,0.00891844,1289,753,-0.967048,0.399513,4.05867,-6.17864,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0804106,-0.0313669,-0.0572107,0.000174963,-0.000114086,0.000135616,0.000228627,-0.00016775,0.376804,0.00899061,1296,753,-0.943011,0.395034,4.47429,-6.3373,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0803869,-0.0322352,-0.0509205,0.000167515,-0.000100503,0.000102569,0.000202263,-0.00013525,0.326639,0.00925492,1303,753,-0.923901,0.39239,4.9147,-6.49873,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0809141,-0.032313,-0.0467182,0.000163732,-9.79935e-05,9.00224e-05,0.000191706,-0.000125967,0.301284,0.00937215,1310,753,-0.916466,0.381902,5.31946,-6.69927,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0811716,-0.0316576,-0.0442133,0.000171192,-0.000104442,8.27105e-05,0.000194107,-0.000127356,0.270264,0.00933076,1317,753,-0.911597,0.366233,5.71554,-6.92235,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0813336,-0.0314007,-0.0398735,0.000188737,-0.000112834,7.69579e-05,0.00020724,-0.000131338,0.235959,0.0091999,1324,753,-0.900154,0.354016,6.11864,-7.14889,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.0810322,-0.0318129,-0.0361284,0.000210565,-0.000120091,7.36713e-05,0.000226236,-0.000135763,0.209597,0.00929128,1331,753,-0.885559,0.348447,6.56869,-7.33899,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.0807913,-0.0322113,-0.0346061,0.000235343,-0.000126619,7.37385e-05,0.000249788,-0.000141064,0.193451,0.00897221,1338,753,-0.87816,0.348439,7.03309,-7.489,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0800297,-0.0327709,-0.0350495,0.000255332,-0.000134522,7.50689e-05,0.000269288,-0.000148478,0.183803,0.00823877,1345,753,-0.871555,0.356003,7.48458,-7.61791,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.0790944,-0.0325452,-0.0365937,0.000271187,-0.000140097,7.46713e-05,0.000284324,-0.000153234,0.174155,0.00769794,1352,753,-0.866869,0.35538,7.99239,-7.78599,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0788782,-0.0303121,-0.0392326,0.000286412,-0.000143978,6.79149e-05,0.000296875,-0.00015444,0.152852,0.0079318,1359,753,-0.87328,0.331167,8.51346,-8.03537,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0790458,-0.0286413,-0.0405088,0.000294045,-0.000140976,5.21307e-05,0.000300205,-0.000147136,0.117616,0.00884244,1366,753,-0.879123,0.310518,9.02627,-8.29698,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.0787857,-0.0294565,-0.0384131,0.000289577,-0.000129861,3.03609e-05,0.000291764,-0.000132047,0.0718852,0.00921171,1373,753,-0.86961,0.317359,9.60554,-8.50487,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0785135,-0.0310323,-0.033267,0.000266844,-0.000108581,5.45348e-06,0.000266923,-0.00010866,0.014522,0.00900568,1380,753,-0.850262,0.329348,10.2698,-8.65717,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0782588,-0.0329299,-0.0271056,0.000226345,-8.27089e-05,-2.29856e-05,0.000228046,-8.44091e-05,-0.0738326,0.0085071,1387,753,-0.827804,0.348918,10.9075,-8.81443,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.0786471,-0.0331926,-0.0246523,0.000173449,-5.52847e-05,-5.99436e-05,0.000188206,-7.00418e-05,-0.241384,0.00816262,1394,753,-0.823483,0.35034,11.4781,-8.98806,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0785245,-0.0334607,-0.0234639,0.000115833,-3.26624e-05,-0.00010275,0.000168354,-8.51836e-05,-0.472531,0.00853661,1401,753,-0.81808,0.354088,12.0555,-9.16898,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0782158,-0.0336392,-0.0225289,6.23798e-05,-1.26914e-05,-0.000150485,0.00017994,-0.000130252,-0.663177,0.00838605,1408,753,-0.811591,0.351828,12.6572,-9.36878,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0781657,-0.0344707,-0.0205491,1.12528e-05,3.84235e-06,-0.000198906,0.000206489,-0.000191393,-0.776085,0.00804095,1415,753,-0.804089,0.357967,13.2672,-9.56861,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0784233,-0.035672,-0.0171226,-4.53056e-05,1.55065e-05,-0.000233294,0.000220368,-0.000250167,-0.8502,0.00744426,1422,753,-0.794847,0.367385,13.8614,-9.77934,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0785076,-0.0354637,-0.0167239,-0.00010835,1.82146e-05,-0.000256193,0.000218825,-0.00030896,-0.90648,0.00787969,1429,753,-0.793998,0.368037,14.434,-9.97383,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.0781699,-0.0350789,-0.0167208,-0.000167749,1.01425e-05,-0.000276494,0.000211645,-0.000369251,-0.941016,0.00779661,1436,753,-0.790266,0.360207,15.0799,-10.147,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0777966,-0.0351445,-0.016983,-0.0002127,-4.09644e-06,-0.000296597,0.000206004,-0.0004228,-0.954475,0.00789837,1443,753,-0.78676,0.35196,15.7535,-10.3176,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.0777308,-0.0359329,-0.0169692,-0.000232661,-2.14176e-05,-0.000306943,0.000197568,-0.000451647,-0.951107,0.00741559,1450,753,-0.7851,0.35515,16.4212,-10.5058,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0778397,-0.0361801,-0.0168797,-0.000228526,-3.70192e-05,-0.000301153,0.000183237,-0.000448781,-0.939322,0.00752379,1457,753,-0.785239,0.360968,17.0667,-10.6787,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.078025,-0.0363065,-0.0165809,-0.000213216,-4.85473e-05,-0.000286529,0.000167242,-0.000429005,-0.925304,0.00797755,1464,753,-0.785403,0.359976,17.7313,-10.8284,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.078008,-0.0362935,-0.0171012,-0.000202433,-5.85627e-05,-0.000272838,0.000151664,-0.00041266,-0.914293,0.00913946,1471,753,-0.786096,0.345956,18.464,-10.9781,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0785053,-0.0367232,-0.0160619,-0.000198772,-6.94129e-05,-0.000262473,0.000136233,-0.000404417,-0.906203,0.0100153,1478,753,-0.786625,0.34341,19.2267,-11.1111,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0793649,-0.0373086,-0.0127495,-0.000193304,-7.60656e-05,-0.000248261,0.000120403,-0.000389772,-0.901334,0.00999589,1485,753,-0.783209,0.341931,19.9699,-11.2688,20.788,-11.7169
39.262,-1.77635,0.398156,-0.0798591,-0.0377484,-0.0122225,-0.000182057,-7.282e-05,-0.000224294,0.00010341,-0.000358287,-0.90483,0.00995469,1492,753,-0.78548,0.352162,20.6592,-11.4323,21.483,-11.8769
40.0055,-1.75749,0.370315,-0.0799964,-0.0383933,-0.0113864,-0.000172286,-6.16475e-05,-0.000195438,8.615e-05,-0.000320083,-0.923316,0.00954656,1499,753,-0.783195,0.362745,21.3835,-11.6175,22.2093,-12.0611
40.7481,-1.73633,0.347627,-0.0797651,-0.0382861,-0.0128863,-0.000164106,-4.69285e-05,-0.000175814,7.98018e-05,-0.000290836,-0.946233,0.00873959,1506,753,-0.785325,0.367492,22.1016,-11.868,22.9247,-12.3105
41.4921,-1.71498,0.323034,-0.0795267,-0.0372859,-0.0134702,-0.000156671,-3.36376e-05,-0.00016791,8.36699e-05,-0.000273979,-0.960989,0.00818689,1513,753,-0.784808,0.361542,22.8353,-12.1248,23.6558,-12.5553
42.2365,-1.69775,0.298962,-0.0795298,-0.0371486,-0.0129109,-0.000164018,-2.39815e-05,-0.000170529,9.03446e-05,-0.000278344,-0.9802,0.00786106,1520,753,-0.782404,0.35878,23.5697,-12.2922,24.3907,-12.7202
42.9789,-1.68212,0.282352,-0.0798489,-0.0371678,-0.0136351,-0.000188936,-1.8483e-05,-0.000185156,0.00010012,-0.000307539,-1.00109,0.0079303,1527,753,-0.787146,0.357641,24.2791,-12.4496,25.1033,-12.8816
43.7228,-1.66624,0.263503,-0.0815441,-0.0385217,-0.00917186,-0.000215759,-2.22571e-05,-0.000203327,0.000106165,-0.000344181,-1.00746,0.00737872,1534,753,-0.787238,0.367154,24.9894,-12.6068,25.833,-13.0388
44.4701,-1.64678,0.237866,-0.0821831,-0.0387202,-0.00990229,-0.000233523,-4.13447e-05,-0.000222478,0.000104908,-0.000379777,-0.98925,0.00787324,1541,753,-0.794864,0.366563,25.7497,-12.8009,26.5998,-13.2399
45.2214,-1.62398,0.203358,-0.0814839,-0.0380335,-0.0132363,-0.00024635,-6.73423e-05,-0.000245527,0.000104486,-0.000418178,-0.960181,0.00869491,1548,753,-0.798913,0.36302,26.5698,-13.0303,27.4117,-13.4719
45.9792,-1.59849,0.153464,-0.0805281,-0.0377188,-0.0151746,-0.000268257,-0.000102861,-0.000287262,0.00011337,-0.000484487,-0.92555,0.00902134,1555,753,-0.795796,0.364356,27.4627,-13.2552,28.2943,-13.6964
46.7375,-1.57395,0.103988,-0.0801537,-0.0383629,-0.0140254,-0.00028805,-0.000145995,-0.000332566,0.000123044,-0.000557089,-0.890605,0.00902435,1562,753,-0.787477,0.373927,28.3546,-13.4632,29.1828,-13.9033
47.4939,-1.55137,0.0620095,-0.0804999,-0.0398346,-0.0106694,-0.000296766,-0.000207165,-0.000380605,0.000131267,-0.000635198,-0.843983,0.00954756,1569,753,-0.778017,0.38041,29.216,-13.6499,30.0488,-14.0996
48.2472,-1.53208,0.0304055,-0.0816037,-0.0418713,-0.00606463,-0.00030431,-0.000282458,-0.000423344,0.000130101,-0.000716868,-0.7983,0.0101157,1576,753,-0.77101,0.381202,30.0346,-13.7999,30.88,-14.2709
48.9988,-1.5149,0.00565832,-0.0824822,-0.0434645,-0.00253315,-0.000331695,-0.000376976,-0.000461638,0.000107857,-0.000816528,-0.760896,0.0100786,1583,753,-0.76565,0.382118,30.8359,-13.939,31.6911,-14.4266
49.7502,-1.49925,-0.0169852,-0.083035,-0.0440401,-0.00295501,-0.000388715,-0.000489283,-0.000484271,4.78752e-05,-0.000925873,-0.733666,0.00930315,1590,753,-0.771132,0.383654,31.6403,-14.0609,32.5011,-14.5597
50.4998,-1.4827,-0.0319079,-0.0821555,-0.0424067,-0.00928553,-0.000434325,-0.000599444,-0.000447397,-6.19336e-05,-0.000971835,-0.694158,0.00861018,1597,753,-0.784547,0.384754,32.4388,-14.2503,33.2894,-14.74
-44.7533,-3.85491,0.518648,-0.0604144,-0.0319261,-0.0150883,0.00132756,-7.11619e-05,0.000467527,0.00146944,-0.000213042,0.294637,0.00661405,652,760,-0.650296,0.365856,2.31763,9.43623,2.89912,9.09507
-44.084,-3.84712,0.534116,-0.0601594,-0.0315465,-0.0136906,0.00119353,-8.0937e-05,0.000454461,0.00133898,-0.000226392,0.309758,0.00654208,659,760,-0.644968,0.351749,1.97386,9.24731,2.55595,8.90501
-43.416,-3.84152,0.559334,-0.060075,-0.0308913,-0.0137675,0.00108728,-9.00363e-05,0.000428812,0.00122691,-0.000229662,0.314784,0.00666665,666,760,-0.644096,0.339651,1.60044,9.06363,2.18164,8.72216
-42.7505,-3.83875,0.600061,-0.0595544,-0.0304184,-0.0144591,0.00101487,-9.83624e-05,0.000389999,0.0011379,-0.000221394,0.305585,0.00684026,673,760,-0.639818,0.334489,1.17922,8.87657,1.75404,8.53677
-42.085,-3.83721,0.642179,-0.0583051,-0.0301605,-0.014635,0.000965671,-0.000103435,0.000343474,0.00106651,-0.000204272,0.285558,0.0069574,680,760,-0.627042,0.333654,0.764912,8.70757,1.32726,8.37157
-41.4157,-3.83282,0.664799,-0.0572731,-0.0297855,-0.0152246,0.000926557,-0.00011062,0.000295119,0.00100465,-0.000188713,0.258688,0.00743231,687,760,-0.617263,0.329489,0.431258,8.56029,0.982326,8.22544
-40.7449,-3.82883,0.680183,-0.0568163,-0.0288367,-0.0176112,0.000896681,-0.000116932,0.000247898,0.000954061,-0.000174312,0.22746,0.00772653,694,760,-0.61688,0.321458,0.12961,8.44936,0.671428,8.11644
-40.0717,-3.82205,0.684324,-0.0563426,-0.0281032,-0.0194901,0.0008739,-0.000118021,0.000207768,0.000915661,-0.000159782,0.198355,0.0076727,701,760,-0.615435,0.318321,-0.122302,8.3232,0.411232,7.99486
-39.3985,-3.81413,0.691163,-0.0554605,-0.0280139,-0.0209918,0.000863406,-0.000121511,0.000174221,0.000893316,-0.00015142,0.170018,0.00749754,708,760,-0.608986,0.322058,-0.373985,8.16776,0.148134,7.83914
-38.7289,-3.80686,0.719697,-0.0543335,-0.0287314,-0.0205782,0.000864591,-0.000120517,0.000145469,0.000885623,-0.000141549,0.143587,0.00754881,715,760,-0.596269,0.326774,-0.70319,7.94841,-0.190882,7.61141
-38.0553,-3.79616,0.728454,-0.0535247,-0.0293461,-0.0206119,0.000870453,-0.00011738,0.000124503,0.000885904,-0.00013283,0.123464,0.00784314,722,760,-0.587666,0.328918,-0.951054,7.73904,-0.446373,7.39146
-37.3821,-3.78753,0.741192,-0.0532322,-0.0297004,-0.0212929,0.000874584,-0.000118333,0.000114196,0.000887549,-0.000131298,0.113044,0.00800676,729,760,-0.585733,0.331612,-1.21196,7.55369,-0.711058,7.1989
-36.7074,-3.77983,0.746918,-0.0533482,-0.0297537,-0.0196159,0.000885458,-0.000120925,0.000108343,0.000896989,-0.000132457,0.106037,0.00724928,736,760,-0.583661,0.333242,-1.44847,7.40135,-0.942591,7.05383
-36.0347,-3.77446,0.765636,-0.0531077,-0.0296519,-0.0177745,0.000908611,-0.000125255,9.93606e-05,0.000918073,-0.000134717,0.0949479,0.00695382,743,760,-0.57764,0.33817,-1.72528,7.23903,-1.21776,6.90601
-35.3608,-3.76798,0.779898,-0.0526226,-0.0293004,-0.0166943,0.000932517,-0.000128093,8.93859e-05,0.000939998,-0.000135574,0.083493,0.00742837,750,760,-0.570549,0.340118,-1.97376,7.07269,-1.46859,6.75324
-34.6804,-3.75435,0.763015,-0.05229,-0.0283612,-0.0171849,0.000952238,-0.000127455,8.58244e-05,0.000959017,-0.000134235,0.0788299,0.00834241,757,760,-0.568054,0.327796,-2.0915,6.89103,-1.59054,6.57651
-33.9996,-3.74024,0.74577,-0.051906,-0.0281383,-0.0167847,0.000973445,-0.00012535,9.11566e-05,0.000980956,-0.000132861,0.0822115,0.00863736,764,760,-0.563103,0.318508,-2.20191,6.70945,-1.70385,6.39164
-33.3218,-3.73183,0.745937,-0.0513174,-0.0277532,-0.0176369,0.00100632,-0.000124527,9.82015e-05,0.00101479,-0.000132992,0.0859808,0.00862145,771,760,-0.558554,0.308277,-2.36987,6.57993,-1.87916,6.25623
-32.6504,-3.7278,0.781311,-0.0502642,-0.0278161,-0.017013,0.00105176,-0.000127548,0.000101419,0.00106042,-0.000136206,0.085165,0.00788224,778,760,-0.5463,0.306023,-2.66557,6.39671,-2.18393,6.07187
-31.9763,-3.72366,0.803924,-0.0489358,-0.0277905,-0.0179151,0.00110922,-0.000132704,9.90755e-05,0.00111708,-0.000140558,0.0791087,0.00729543,785,760,-0.534298,0.308124,-2.90005,6.26218,-2.43305,5.9364
-31.2983,-3.71518,0.80902,-0.0477476,-0.028225,-0.0181877,0.00117897,-0.000141009,9.27345e-05,0.00118545,-0.000147492,0.0697977,0.00726507,792,760,-0.52237,0.313047,-3.06128,6.11175,-2.6063,5.78099
-30.6186,-3.70588,0.807387,-0.0470836,-0.0287541,-0.0179698,0.00125381,-0.00015476,8.5144e-05,0.00125894,-0.000159888,0.0601551,0.00747936,799,760,-0.514828,0.317275,-3.19562,5.97222,-2.74643,5.63575
-29.9403,-3.69759,0.814987,-0.0468044,-0.028829,-0.0172306,0.00132653,-0.000174882,7.99483e-05,0.00133077,-0.000179127,0.053049,0.00797872,806,760,-0.510279,0.314205,-3.36343,5.81347,-2.91534,5.47532
-29.2604,-3.68673,0.817328,-0.0461421,-0.0282012,-0.0174851,0.00139091,-0.000200706,8.06555e-05,0.00139499,-0.000204783,0.0505028,0.00824163,813,760,-0.504013,0.308656,-3.49709,5.61489,-3.05591,5.28299
-28.5799,-3.67583,0.818245,-0.0453465,-0.0275478,-0.0191764,0.00144607,-0.000232675,8.69246e-05,0.00145056,-0.000237164,0.0515956,0.00834913,820,760,-0.499376,0.305487,-3.61428,5.42419,-3.18397,5.09593
-27.8969,-3.66262,0.809517,-0.0443481,-0.0276082,-0.0205056,0.00149251,-0.000271875,9.51121e-05,0.00149762,-0.000276988,0.0536994,0.00808566,827,760,-0.491803,0.311842,-3.68523,5.22823,-3.26692,4.89997
-27.2153,-3.65156,0.809422,-0.0430688,-0.0276237,-0.0221762,0.00153704,-0.000318053,0.000102072,0.00154264,-0.000323652,0.0548024,0.00787811,834,760,-0.482068,0.313227,-3.77968,5.04827,-3.37686,4.7145
-26.5335,-3.64229,0.810048,-0.0414299,-0.0273335,-0.0232843,0.00158517,-0.000366665,0.000107233,0.00159104,-0.000372538,0.0547203,0.0077853,841,760,-0.467547,0.306772,-3.86785,4.90219,-3.48329,4.56343
-25.8539,-3.63604,0.823292,-0.0397565,-0.0269164,-0.0233164,0.00163699,-0.000413828,0.000110781,0.00164296,-0.000419795,0.0538092,0.00780591,848,760,-0.450464,0.295795,-4.00027,4.76672,-3.63246,4.42518
-25.173,-3.62811,0.831819,-0.0380935,-0.0265587,-0.0229931,0.00168951,-0.000460159,0.000113309,0.00169547,-0.000466115,0.0525161,0.00780163,855,760,-0.43283,0.293534,-4.10757,4.60666,-3.75568,4.27142
-24.4896,-3.61832,0.830899,-0.0368914,-0.0260804,-0.0242086,0.00172995,-0.000506525,0.000112832,0.00173563,-0.000512203,0.0502806,0.00745198,862,760,-0.423334,0.298742,-4.17267,4.442,-3.83466,4.11709
-23.805,-3.6073,0.826716,-0.0360779,-0.0253685,-0.0266173,0.0017599,-0.000550137,0.00010751,0.00176489,-0.00055513,0.0464066,0.00734099,869,760,-0.4205,0.303122,-4.21941,4.26592,-3.89338,3.95072
-23.121,-3.59595,0.827753,-0.0353887,-0.0242208,-0.0302363,0.00179502,-0.000587655,9.84167e-05,0.00179908,-0.000591713,0.0412115,0.00740665,876,760,-0.421688,0.298321,-4.27799,4.0682,-3.96485,3.75745
-22.437,-3.58507,0.830291,-0.0351283,-0.0235848,-0.032127,0.00184493,-0.00062038,8.51856e-05,0.00184787,-0.00062332,0.0344989,0.00761986,883,760,-0.423428,0.293857,-4.34284,3.878,-4.03516,3.5684
-21.7514,-3.57287,0.827949,-0.0341459,-0.0237462,-0.032844,0.00190425,-0.000650844,6.87607e-05,0.0019061,-0.000652693,0.0268853,0.00770068,890,760,-0.415055,0.296623,-4.37597,3.68471,-4.07892,3.37177
-21.0642,-3.55993,0.820469,-0.0328773,-0.0242788,-0.034272,0.001966,-0.000681954,5.16345e-05,0.00196701,-0.00068296,0.0194899,0.00768075,897,760,-0.405246,0.303349,-4.37781,3.50355,-4.09534,3.1809
-20.3763,-3.54747,0.811404,-0.0310737,-0.0249408,-0.0371799,0.00202529,-0.00071808,3.19213e-05,0.00202566,-0.000718451,0.0116337,0.00779517,904,760,-0.393316,0.316173,-4.35875,3.34132,-4.09867,3.00662
-19.6874,-3.5361,0.799986,-0.0289141,-0.025227,-0.0403802,0.00208148,-0.000765325,5.70112e-06,0.00208149,-0.000765337,0.00200263,0.00780774,911,760,-0.378633,0.328061,-4.31985,3.20539,-4.08622,2.8643
-18.9971,-3.52351,0.784608,-0.0274113,-0.0256815,-0.0407892,0.00213239,-0.000825236,-2.44824e-05,0.00213259,-0.000825439,-0.00827698,0.00781383,918,760,-0.364431,0.338182,-4.26917,3.0549,-4.05066,2.71314
-18.3073,-3.51087,0.773949,-0.0259939,-0.0259436,-0.0414296,0.00217667,-0.000896758,-5.36704e-05,0.0021776,-0.000897694,-0.0174557,0.00781261,925,760,-0.351635,0.34056,-4.22972,2.89002,-4.02601,2.54278
-17.6179,-3.4987,0.766891,-0.0246318,-0.0259429,-0.0442342,0.00222383,-0.000979088,-7.42595e-05,0.00222555,-0.000980809,-0.0231684,0.00794312,932,760,-0.34439,0.339331,-4.19416,2.72771,-4.00819,2.36818
-16.9283,-3.48615,0.761341,-0.0233603,-0.0259147,-0.0484631,0.00227418,-0.00107315,-8.47299e-05,0.00227632,-0.00107529,-0.0252911,0.00791666,939,760,-0.341455,0.342357,-4.15569,2.55272,-3.98874,2.18024
-16.2393,-3.47634,0.760077,-0.0217949,-0.0257836,-0.0529732,0.00232527,-0.00118137,-8.86704e-05,0.00232751,-0.00118361,-0.0252649,0.00792564,946,760,-0.336425,0.352056,-4.12466,2.40995,-3.97987,2.03227
-15.55,-3.46687,0.759299,-0.0196328,-0.0259656,-0.0576765,0.00237423,-0.00130331,-8.70028e-05,0.00237628,-0.00130536,-0.0236403,0.00794009,953,760,-0.325942,0.37472,-4.08226,2.26641,-3.96577,1.8894
-14.8573,-3.45473,0.746261,-0.0173568,-0.0262749,-0.0630389,0.00243224,-0.0014359,-8.76112e-05,0.00243423,-0.00143788,-0.022634,0.00828115,960,760,-0.315956,0.400834,-3.9819,2.11902,-3.89574,1.74099
-14.1635,-3.44062,0.73074,-0.0153625,-0.0270103,-0.069709,0.00251264,-0.00157411,-9.77416e-05,0.00251497,-0.00157645,-0.0238985,0.00898185,967,760,-0.31186,0.42719,-3.86474,1.955,-3.80782,1.56239
-13.4714,-3.42809,0.725108,-0.0136501,-0.0268449,-0.0780533,0.00259795,-0.00171452,-0.00012012,0.00260129,-0.00171786,-0.0278254,0.00936567,974,760,-0.314963,0.441839,-3.77948,1.78463,-3.75155,1.37745
-12.7803,-3.41583,0.725476,-0.0122276,-0.02594,-0.0905287,0.00266156,-0.0018555,-0.000157702,0.00266706,-0.001861,-0.034856,0.00938337,981,760,-0.33118,0.450433,-3.70698,1.60385,-3.71128,1.17492
