 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.0704,0.395034,0.983434,-0.00892195,-0.0367494,-0.025202,0.000193896,5.7731e-05,1.70963e-05,0.00019601,5.56173e-05,0.123013,0.00794194,1219,725,-0.145126,0.417995,2.74594,-4.62596,2.81676,-5.05125
11.7747,0.405163,1.00195,-0.0091653,-0.0361291,-0.024289,0.000181087,6.97838e-05,2.44101e-05,0.000186205,6.46658e-05,0.206676,0.00802921,1226,725,-0.145254,0.402739,2.97361,-4.83424,3.04797,-5.25841
12.4826,0.418032,1.0101,-0.00898472,-0.0361028,-0.0242384,0.000165956,8.16853e-05,2.67807e-05,0.000173747,7.38948e-05,0.283088,0.00778544,1233,725,-0.143381,0.394942,3.25607,-5.04718,3.32883,-5.47827
13.1941,0.432451,1.00776,-0.00879829,-0.0363853,-0.0229157,0.000151374,9.30734e-05,2.07306e-05,0.000157994,8.64536e-05,0.30909,0.00779481,1240,725,-0.137858,0.396223,3.5869,-5.25622,3.65931,-5.68632
13.9044,0.444318,1.01143,-0.00834975,-0.0361939,-0.0230081,0.000134179,0.000102802,2.54194e-06,0.000134383,0.000102597,0.0803149,0.00797309,1247,725,-0.13404,0.403152,3.90453,-5.44707,3.97262,-5.86675
14.613,0.455091,1.02248,-0.0080384,-0.0358347,-0.0235692,0.000111983,0.000112655,-2.55584e-05,0.00013788,8.67584e-05,-0.791966,0.0084146,1254,725,-0.132956,0.407352,4.19943,-5.64403,4.26412,-6.05451
15.3213,0.46559,1.03646,-0.00824475,-0.0357411,-0.0247118,9.35507e-05,0.000121407,-5.59684e-05,0.000165154,4.98032e-05,-0.907348,0.00865754,1261,725,-0.13846,0.409366,4.48575,-5.83697,4.55169,-6.24805
16.0328,0.476396,1.04113,-0.00842689,-0.03624,-0.0248317,8.30663e-05,0.000127233,-8.23238e-05,0.000190384,1.99156e-05,-0.916439,0.00887033,1268,725,-0.140621,0.418181,4.81541,-5.99692,4.88362,-6.40964
16.7462,0.487153,1.04144,-0.00804348,-0.0364684,-0.0249961,8.38273e-05,0.000130847,-0.000105066,0.000215001,-3.26494e-07,-0.895468,0.00857901,1275,725,-0.137434,0.422735,5.17604,-6.1387,5.24039,-6.55209
17.4602,0.499562,1.04169,-0.00776041,-0.0366872,-0.0236169,9.3138e-05,0.000133552,-0.000125307,0.000240271,-1.3581e-05,-0.86534,0.00822787,1282,725,-0.130758,0.423954,5.54299,-6.31591,5.60605,-6.72692
18.175,0.515487,1.04193,-0.00813679,-0.0367374,-0.0210289,0.000103144,0.000137952,-0.000137954,0.000259596,-1.84998e-05,-0.848145,0.00797438,1289,725,-0.126967,0.415443,5.91204,-6.56173,5.98142,-6.97166
18.8923,0.533055,1.03634,-0.00871082,-0.0366335,-0.0196052,0.000108411,0.000142486,-0.000140916,0.00026739,-1.64933e-05,-0.845558,0.00788534,1296,725,-0.128476,0.405442,6.3117,-6.81344,6.38833,-7.22528
19.6124,0.54904,1.02257,-0.00937683,-0.0366817,-0.0187326,0.000107985,0.000143104,-0.000130041,0.000256766,-5.67691e-06,-0.852506,0.00766072,1303,725,-0.132512,0.405376,6.74993,-7.00431,6.83438,-7.41349
20.3336,0.563669,1.00729,-0.00903481,-0.0365453,-0.0186573,0.000110283,0.00013778,-0.000110959,0.00023584,1.22241e-05,-0.847037,0.00748654,1310,725,-0.129191,0.411761,7.21212,-7.1682,7.29344,-7.5679
21.0531,0.576349,0.999444,-0.00873876,-0.0368612,-0.0177795,0.000122471,0.000128034,-8.81806e-05,0.000213477,3.70277e-05,-0.801165,0.00753885,1317,725,-0.123681,0.415318,7.65085,-7.31373,7.73008,-7.71269
21.7707,0.589616,0.999938,-0.00860566,-0.0373816,-0.0174118,0.000141039,0.000115667,-6.20086e-05,0.000191646,6.50603e-05,-0.684499,0.00761469,1324,725,-0.121082,0.415452,8.06381,-7.49458,8.1421,-7.90227
22.488,0.604572,1.00363,-0.00838814,-0.0376502,-0.0196801,0.000157261,0.000103268,-3.36355e-05,0.000173394,8.71346e-05,-0.447229,0.00742915,1331,725,-0.12558,0.415054,8.47593,-7.71556,8.55032,-8.13796
23.2078,0.620965,1.00151,-0.00759855,-0.0373974,-0.0233864,0.000172925,9.20277e-05,-6.75376e-06,0.000173485,9.14678e-05,-0.0827226,0.00739891,1338,725,-0.12915,0.416787,8.92636,-7.94801,8.98998,-8.37842
23.9349,0.639642,0.977805,-0.00696434,-0.0367516,-0.0239308,0.000188284,8.19049e-05,1.61696e-05,0.000190687,7.95014e-05,0.147562,0.00775535,1345,725,-0.125032,0.412789,9.46686,-8.15345,9.52371,-8.57693
24.6659,0.658268,0.943627,-0.0072746,-0.0364747,-0.021702,0.000200753,7.13286e-05,3.42965e-05,0.000209279,6.2802e-05,0.243674,0.00801179,1352,725,-0.121627,0.409468,10.0445,-8.31954,10.1065,-8.73168
25.3965,0.675593,0.912871,-0.00771517,-0.0357201,-0.0208163,0.000206891,6.1396e-05,4.3772e-05,0.000219044,4.92424e-05,0.270834,0.00907063,1359,725,-0.123678,0.402381,10.6157,-8.47334,10.6831,-8.87361
26.1271,0.694683,0.884624,-0.00826071,-0.0355875,-0.0196635,0.000202965,5.94778e-05,4.20205e-05,0.000214365,4.80778e-05,0.264921,0.00948345,1366,725,-0.125594,0.39706,11.1846,-8.66227,11.2587,-9.06031
26.8551,0.715179,0.867445,-0.00755006,-0.0356077,-0.0209817,0.000195938,6.90005e-05,3.17937e-05,0.000203456,6.14824e-05,0.232197,0.00860341,1373,725,-0.12279,0.398398,11.7334,-8.91661,11.7995,-9.31892
27.5823,0.735939,0.854872,-0.00637675,-0.0355488,-0.0227159,0.000190631,8.51834e-05,1.70986e-05,0.000193334,8.24801e-05,0.156802,0.00790393,1380,725,-0.116851,0.399534,12.2774,-9.19372,12.3303,-9.60069
28.3059,0.751735,0.854665,-0.00537214,-0.0353095,-0.025404,0.000179988,0.000101826,-1.85294e-06,0.000180032,0.000101782,-0.0236887,0.00707668,1387,725,-0.115745,0.40845,12.7764,-9.42834,12.8175,-9.8325
29.0338,0.766022,0.84263,-0.0049583,-0.0353108,-0.026239,0.000156535,0.000120789,-3.04024e-05,0.000173929,0.000103395,-0.51967,0.00677205,1394,725,-0.114603,0.416319,13.3218,-9.58644,13.3584,-9.9861
29.7681,0.783516,0.813254,-0.00507033,-0.0354711,-0.0252492,0.000130964,0.000142117,-6.256e-05,0.000199349,7.37326e-05,-0.829847,0.00676771,1401,725,-0.112768,0.41803,13.9386,-9.73623,13.9774,-10.1333
30.5089,0.806682,0.766705,-0.00608491,-0.0365655,-0.0203011,0.000117408,0.000158272,-8.89559e-05,0.000229112,4.65678e-05,-0.898282,0.00753758,1408,725,-0.106755,0.412757,14.6227,-9.91985,14.6752,-10.3239
31.244,0.827563,0.740281,-0.00652924,-0.0362638,-0.0192144,0.000112701,0.000163899,-0.000104315,0.00024571,3.089e-05,-0.90572,0.0077765,1415,725,-0.107666,0.394166,15.2426,-10.1374,15.3005,-10.5491
31.9798,0.847907,0.713231,-0.00623652,-0.0355993,-0.0200779,0.000104396,0.000158543,-0.000112423,0.000247106,1.5832e-05,-0.903558,0.00809142,1422,725,-0.107779,0.379804,15.8815,-10.3447,15.9359,-10.7605
32.7099,0.863533,0.705649,-0.00557146,-0.0343781,-0.0221065,9.39148e-05,0.000145024,-0.000121601,0.000243726,-4.78722e-06,-0.888967,0.00825945,1429,725,-0.108467,0.375984,16.4533,-10.5523,16.5,-10.9556
33.4481,0.882991,0.675589,-0.00528625,-0.0340246,-0.0235989,9.61891e-05,0.000126398,-0.000135445,0.000247578,-2.49914e-05,-0.840927,0.00793363,1436,725,-0.110878,0.384718,17.1196,-10.7425,17.1628,-11.136
34.1852,0.903689,0.651405,-0.00555652,-0.0342447,-0.0237517,0.000121493,0.000104726,-0.000150183,0.000263526,-3.73075e-05,-0.757517,0.00764743,1443,725,-0.11407,0.390161,17.765,-10.971,17.8112,-11.364
34.9232,0.925042,0.626738,-0.00628605,-0.0352453,-0.0238677,0.000164736,8.27268e-05,-0.000154827,0.000283896,-3.64335e-05,-0.65595,0.0069019,1450,725,-0.121134,0.398344,18.416,-11.1972,18.47,-11.6023
35.6627,0.945954,0.599616,-0.00656631,-0.0357366,-0.0234053,0.0002132,6.7244e-05,-0.000145427,0.000302932,-2.24887e-05,-0.552847,0.00752026,1457,725,-0.12224,0.40001,19.0887,-11.4102,19.1462,-11.8214
36.406,0.965939,0.563247,-0.00624277,-0.0345904,-0.0230084,0.000255609,6.2645e-05,-0.000131896,0.000322544,-4.29034e-06,-0.46962,0.00789286,1464,725,-0.118482,0.386523,19.8119,-11.5846,19.8664,-11.9844
37.1493,0.985868,0.52923,-0.00600189,-0.0335421,-0.0213667,0.000281101,6.63471e-05,-0.000124413,0.000338066,9.38188e-06,-0.429382,0.00827103,1471,725,-0.111607,0.380301,20.5323,-11.7766,20.5855,-12.1551
37.8925,1.00686,0.497718,-0.00573954,-0.0325553,-0.0209509,0.000301882,7.83575e-05,-0.000119038,0.000353401,2.68378e-05,-0.408457,0.00803931,1478,725,-0.108234,0.364889,21.2525,-11.9841,21.3033,-12.3562
38.6381,1.03009,0.461914,-0.00544783,-0.0327356,-0.0204654,0.000330011,9.80491e-05,-0.000106961,0.000371803,5.6257e-05,-0.372482,0.00756005,1485,725,-0.103886,0.364106,21.9992,-12.2094,22.0474,-12.5838
39.3807,1.05125,0.436557,-0.00474308,-0.0335914,-0.0217406,0.000354153,0.00012703,-9.01038e-05,0.000385557,9.56266e-05,-0.335363,0.00754683,1492,725,-0.10099,0.371842,22.7167,-12.4226,22.7572,-12.8114
40.1226,1.07003,0.41523,-0.00376926,-0.0342083,-0.0253255,0.000358764,0.00015658,-7.86566e-05,0.00038576,0.000129585,-0.330612,0.00763762,1499,725,-0.103177,0.37961,23.4287,-12.6,23.4579,-13.0076
40.8654,1.08883,0.393445,-0.00336445,-0.0332182,-0.027221,0.00033706,0.000184307,-7.8201e-05,0.000369994,0.000151373,-0.3986,0.00748049,1506,725,-0.106204,0.376385,24.1439,-12.803,24.1685,-13.2016
41.6097,1.1081,0.369512,-0.00308355,-0.0324269,-0.027979,0.000305772,0.000211556,-8.26055e-05,0.000353758,0.00016357,-0.526258,0.00727961,1513,725,-0.106614,0.371549,24.8743,-13.0051,24.8959,-13.3956
42.3558,1.12773,0.342672,-0.00326335,-0.0323107,-0.0265277,0.00028004,0.000236994,-8.50372e-05,0.000346236,0.000170798,-0.661452,0.00671738,1520,725,-0.103922,0.374118,25.6187,-13.2047,25.6432,-13.5845
43.1036,1.14827,0.313173,-0.0042641,-0.0328653,-0.0244563,0.000253942,0.000265041,-8.60792e-05,0.000345749,0.000173233,-0.817588,0.00707837,1527,725,-0.106639,0.382161,26.3736,-13.4054,26.4096,-13.7799
43.8557,1.17076,0.273841,-0.00341252,-0.031755,-0.0294426,0.000228103,0.000286655,-8.37428e-05,0.000346092,0.000168666,-0.953554,0.00696401,1534,725,-0.115571,0.36803,27.1984,-13.5881,27.2241,-13.974
44.6112,1.1946,0.227385,-0.00190459,-0.0304939,-0.034483,0.000209926,0.000295233,-7.77772e-05,0.000341284,0.000163874,-1.03621,0.00715816,1541,725,-0.118674,0.353639,28.0669,-13.7706,28.0757,-14.1655
45.363,1.21642,0.193259,-0.00190893,-0.0302753,-0.0332023,0.000204159,0.00030868,-6.40258e-05,0.000339066,0.000173773,-1.12768,0.00718545,1548,725,-0.114815,0.347417,28.876,-13.9746,28.8856,-14.3659
46.1093,1.23543,0.17688,-0.00337909,-0.0316787,-0.0277615,0.000215254,0.000336173,-4.18919e-05,0.000349268,0.000202159,-1.26783,0.00707969,1555,725,-0.11009,0.348127,29.6051,-14.1844,29.6319,-14.5809
46.8551,1.25323,0.163638,-0.00483494,-0.0326442,-0.0230978,0.000261941,0.00037909,5.97928e-06,0.000379394,0.000261637,1.51993,0.00751863,1562,725,-0.108041,0.35482,30.3298,-14.3936,30.3734,-14.7839
47.6081,1.27285,0.132261,-0.00410647,-0.0313887,-0.0253921,0.000347568,0.000445444,0.000100005,0.000507843,0.000285169,1.01295,0.00825092,1569,725,-0.109703,0.350891,31.1598,-14.5715,31.1956,-14.9498
48.3647,1.29453,0.0935752,-0.00301953,-0.029492,-0.0288577,0.000459594,0.000542554,0.000245413,0.000749967,0.00025218,0.869118,0.00838468,1576,725,-0.112334,0.343991,32.0321,-14.765,32.0562,-15.1263
-46.703,-1.1629,0.413692,-0.0202604,-0.0364956,-0.0326616,0.000465238,0.000138768,0.000213096,0.000570435,3.3571e-05,0.458562,0.00839596,631,732,-0.260967,0.45983,5.33472,10.9634,5.47874,10.551
-46.033,-1.15391,0.423788,-0.0202591,-0.0360871,-0.0342663,0.000407296,8.05161e-05,0.000251384,0.000543723,-5.59108e-05,0.497224,0.00842632,638,732,-0.264068,0.460715,4.99643,10.7686,5.13735,10.3592
-45.3626,-1.14535,0.433093,-0.0200515,-0.0357001,-0.0344825,0.000351052,4.18208e-05,0.000262194,0.000500824,-0.000107951,0.518993,0.0084791,645,732,-0.262589,0.454291,4.66679,10.5889,4.80549,10.1799
-44.6936,-1.14015,0.452458,-0.0196131,-0.0350512,-0.0344094,0.000300589,1.77779e-05,0.000256495,0.000452075,-0.000133708,0.533478,0.00830517,652,732,-0.258241,0.442772,4.30631,10.4367,4.44094,10.0295
-44.0234,-1.1329,0.467041,-0.0193285,-0.0342878,-0.0340363,0.000263912,2.67591e-06,0.000238342,0.00040508,-0.000138492,0.534734,0.00799889,659,732,-0.254983,0.429042,3.96928,10.2607,4.10203,9.85668
-43.3513,-1.12248,0.472797,-0.0191558,-0.0338458,-0.0340135,0.000239039,-1.27187e-05,0.000213394,0.000360915,-0.000134595,0.518923,0.00805044,666,732,-0.253486,0.423319,3.67324,10.0553,3.80457,9.65462
-42.6808,-1.11516,0.490026,-0.0192341,-0.0338766,-0.0325298,0.000219911,-1.69979e-05,0.000183911,0.000320214,-0.0001173,0.499294,0.00807988,673,732,-0.251938,0.423211,3.33352,9.86583,3.46918,9.47052
-42.0115,-1.1105,0.515046,-0.0192527,-0.0343357,-0.0304997,0.000199928,-2.19054e-05,0.000154886,0.000279516,-0.000101494,0.474668,0.00788271,680,732,-0.24867,0.427291,2.96928,9.70228,3.1099,9.30995
-41.3419,-1.10601,0.539862,-0.0193937,-0.0351392,-0.028388,0.000183957,-1.80971e-05,0.000124828,0.000243518,-7.76577e-05,0.445195,0.00767977,687,732,-0.246334,0.429031,2.61113,9.55293,2.75803,9.15441
-40.6717,-1.10094,0.563761,-0.0194246,-0.0353822,-0.0277043,0.000171333,-1.52758e-05,9.9962e-05,0.00021477,-5.87124e-05,0.409916,0.00751215,694,732,-0.245502,0.425942,2.26767,9.39468,2.41661,8.99076
-40.0002,-1.09296,0.582478,-0.0192206,-0.0355009,-0.0268896,0.000156538,-1.96262e-05,8.5279e-05,0.000191057,-5.41449e-05,0.384615,0.00781379,701,732,-0.24202,0.423873,1.95397,9.19385,2.10285,8.78864
-39.3294,-1.08653,0.606285,-0.0189956,-0.0357122,-0.0261048,0.000140944,-2.74409e-05,7.38346e-05,0.000168734,-5.52302e-05,0.359973,0.00780216,708,732,-0.238399,0.427926,1.62726,9.00034,1.7759,8.59814
-38.6558,-1.07845,0.616685,-0.018685,-0.0358298,-0.0262949,0.000122068,-3.59841e-05,6.50959e-05,0.000145426,-5.93426e-05,0.344522,0.00773483,715,732,-0.235721,0.43373,1.36171,8.82825,1.50732,8.42888
-37.9807,-1.07017,0.621274,-0.0181779,-0.0360227,-0.0265819,0.000100018,-4.2401e-05,6.03568e-05,0.000122156,-6.45388e-05,0.351547,0.00751886,722,732,-0.231155,0.438407,1.12735,8.67904,1.26775,8.27932
-37.3041,-1.0598,0.619307,-0.0176988,-0.0361763,-0.0262598,7.95693e-05,-4.85428e-05,5.65867e-05,0.000100984,-6.99574e-05,0.361782,0.00747162,729,732,-0.225705,0.438668,0.924269,8.51531,1.06088,8.11406
-36.6303,-1.05236,0.634865,-0.0179827,-0.0354968,-0.0268232,6.69346e-05,-5.11605e-05,4.8074e-05,8.40298e-05,-6.82557e-05,0.341657,0.00767897,736,732,-0.230001,0.430005,0.654577,8.33646,0.793031,7.9381
-35.958,-1.04635,0.660299,-0.0184955,-0.0347868,-0.0278105,6.32257e-05,-4.95112e-05,3.1099e-05,7.12354e-05,-5.75209e-05,0.252077,0.00788589,743,732,-0.237508,0.421883,0.352019,8.14806,0.493837,7.75202
-35.2848,-1.0397,0.682577,-0.0185646,-0.0347541,-0.0279549,6.15746e-05,-4.31932e-05,1.32969e-05,6.32358e-05,-4.48544e-05,0.124293,0.00784405,750,732,-0.238706,0.422478,0.0711739,7.96123,0.213761,7.56592
-34.6104,-1.03192,0.700095,-0.018385,-0.0353173,-0.0265922,5.94262e-05,-3.42103e-05,2.39504e-06,5.94874e-05,-3.42715e-05,0.0255558,0.0076144,757,732,-0.234284,0.428354,-0.184788,7.77185,-0.0408384,7.37649
-33.934,-1.02302,0.709432,-0.0181903,-0.0356841,-0.0266496,6.30301e-05,-2.4196e-05,-4.23844e-06,6.32355e-05,-2.44015e-05,-0.0484393,0.0076402,764,732,-0.232392,0.425762,-0.399083,7.60326,-0.256879,7.19748
-33.2583,-1.01479,0.724055,-0.0184552,-0.0354595,-0.0287132,7.78355e-05,-1.56727e-05,-1.01568e-05,7.8926e-05,-1.67632e-05,-0.106958,0.00755067,771,732,-0.239326,0.418702,-0.627606,7.42808,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.0185752,-0.0351576,-0.0292423,0.000104175,-8.76116e-06,-1.53479e-05,0.000106223,-1.08098e-05,-0.132693,0.00740288,778,732,-0.241787,0.409439,-0.800106,7.24748,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0184632,-0.0350827,-0.0281955,0.000139186,-3.9605e-06,-2.46212e-05,0.000143302,-8.07698e-06,-0.16566,0.00749121,785,732,-0.238732,0.405722,-0.98879,7.03,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0180342,-0.0354397,-0.0262025,0.00017231,-2.02145e-06,-3.62997e-05,0.000179567,-9.27783e-06,-0.197301,0.00740123,792,732,-0.230462,0.411843,-1.16837,6.84468,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0177167,-0.0353689,-0.0264989,0.000199641,-4.29993e-06,-4.61869e-05,0.000209614,-1.42723e-05,-0.212649,0.00754605,799,732,-0.227977,0.412128,-1.36219,6.66578,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.0174588,-0.0351457,-0.028403,0.000221264,-1.18447e-05,-5.03845e-05,0.000231688,-2.22687e-05,-0.204011,0.00763656,806,732,-0.229409,0.411253,-1.53341,6.5045,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0173982,-0.0346318,-0.0304748,0.000234147,-2.45014e-05,-4.62789e-05,0.000242178,-3.25325e-05,-0.171826,0.00752892,813,732,-0.23334,0.408777,-1.62122,6.3296,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.0171545,-0.0347188,-0.0309685,0.000236568,-3.94811e-05,-4.25357e-05,0.000242973,-4.58867e-05,-0.14947,0.00723473,820,732,-0.232065,0.412145,-1.71459,6.1458,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.0170535,-0.0345686,-0.0323116,0.000227614,-5.62876e-05,-4.64826e-05,0.00023503,-6.37043e-05,-0.158226,0.00678295,827,732,-0.2341,0.41441,-1.8312,5.95491,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.0169962,-0.0343299,-0.0329745,0.000211632,-7.64373e-05,-5.17602e-05,0.00022065,-8.54552e-05,-0.172494,0.00668795,834,732,-0.23523,0.415245,-1.99031,5.75153,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.0169045,-0.034658,-0.0309476,0.000193957,-0.000102637,-5.25547e-05,0.000202994,-0.000111674,-0.17029,0.00687441,841,732,-0.230197,0.415988,-2.15759,5.55317,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0168597,-0.0354287,-0.0273422,0.000179447,-0.000130571,-5.32121e-05,0.000188326,-0.000139451,-0.16534,0.00710302,848,732,-0.222072,0.414453,-2.26424,5.38451,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.0165615,-0.0359959,-0.0254983,0.000167519,-0.000157791,-5.95718e-05,0.000178085,-0.000168357,-0.175537,0.00723735,855,732,-0.215101,0.416576,-2.35794,5.22703,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.0166726,-0.0358743,-0.0255691,0.00015235,-0.000182131,-6.87932e-05,0.000165946,-0.000195727,-0.195123,0.00700351,862,732,-0.216568,0.41545,-2.45034,5.04117,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.0169965,-0.0352897,-0.0266756,0.000135701,-0.000202462,-7.42275e-05,0.000151277,-0.000218038,-0.206836,0.0067085,869,732,-0.222617,0.415015,-2.56291,4.82715,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.0170281,-0.0355326,-0.0255747,0.000126028,-0.000216649,-7.57417e-05,0.000142023,-0.000232644,-0.208115,0.00677628,876,732,-0.22067,0.417757,-2.63871,4.63468,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.0165148,-0.0362371,-0.0237117,0.000123049,-0.000223967,-7.86778e-05,0.000140054,-0.000240972,-0.212861,0.00720156,883,732,-0.211335,0.423924,-2.69124,4.47746,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.0160078,-0.0361503,-0.0237014,0.000122375,-0.00022182,-8.51993e-05,0.00014231,-0.000241755,-0.229845,0.0071711,890,732,-0.206314,0.425848,-2.7454,4.32989,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-0.0156292,-0.0358728,-0.0236075,0.000123561,-0.000211249,-9.60585e-05,0.000149163,-0.000236851,-0.260469,0.0072052,897,732,-0.202474,0.425821,-2.76771,4.16057,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.0155679,-0.0358195,-0.023295,0.000125398,-0.00019242,-0.00011158,0.00016066,-0.000227682,-0.306088,0.00718971,904,732,-0.201289,0.424962,-2.76474,3.99458,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.0159214,-0.0356374,-0.0237884,0.000132375,-0.000168122,-0.000129145,0.00018025,-0.000215998,-0.355005,0.00703391,911,732,-0.206077,0.417515,-2.74338,3.80828,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.0162416,-0.0355349,-0.0253877,0.00014355,-0.000140148,-0.000144629,0.000204281,-0.00020088,-0.397552,0.00720498,918,732,-0.213022,0.413755,-2.78524,3.58316,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.0161048,-0.0354826,-0.0270678,0.000151133,-0.000110659,-0.000156023,0.000223896,-0.000183422,-0.436375,0.00719815,925,732,-0.215555,0.412803,-2.87256,3.33396,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.0154386,-0.0355578,-0.028544,0.000153297,-8.12704e-05,-0.000161501,0.000235608,-0.000163581,-0.471347,0.00740115,932,732,-0.212331,0.41919,-2.94385,3.11951,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.0151567,-0.035834,-0.0279506,0.000152335,-5.24598e-05,-0.000164574,0.000243767,-0.000143891,-0.507107,0.00735126,939,732,-0.208194,0.419387,-2.94659,2.93427,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.01493,-0.0359539,-0.0285015,0.000152519,-2.73709e-05,-0.000163313,0.000249017,-0.000123869,-0.533687,0.00738442,946,732,-0.207236,0.416391,-2.92166,2.76566,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0151473,-0.0362911,-0.0272038,0.000157644,-1.14758e-05,-0.000153739,0.000248544,-0.000102376,-0.533968,0.00757807,953,732,-0.206558,0.420341,-2.86295,2.59166,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0149708,-0.0369493,-0.0235866,0.000170567,-8.23531e-06,-0.000142232,0.000249161,-8.683e-05,-0.504822,0.00789977,960,732,-0.19643,0.430033,-2.74782,2.42736,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.0148279,-0.0370677,-0.0207305,0.000189559,-1.42473e-05,-0.000132735,0.000254996,-7.96847e-05,-0.458026,0.00829249,967,732,-0.18853,0.438544,-2.64036,2.26381,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0148644,-0.0372695,-0.0171103,0.000203435,-2.54599e-05,-0.000126169,0.00025933,-8.13556e-05,-0.417037,0.00789867,974,732,-0.180452,0.438342,-2.59435,2.06674,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.015105,-0.0378904,-0.0152738,0.000201429,-3.70784e-05,-0.000116704,0.000249033,-8.46821e-05,-0.387297,0.00751263,981,732,-0.1783,0.434462,-2.53374,1.88305,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0149929,-0.0380759,-0.0167964,0.000193443,-4.56864e-05,-0.000100356,0.000229978,-8.2221e-05,-0.349137,0.0074006,988,732,-0.180615,0.429595,-2.41397,1.71987,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0147165,-0.0378247,-0.020397,0.000190759,-5.08522e-05,-8.40201e-05,0.000217104,-7.71974e-05,-0.303849,0.00727626,995,732,-0.186403,0.423591,-2.26413,1.55828,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0144482,-0.0372263,-0.0241251,0.000188,-5.19204e-05,-6.68614e-05,0.000205374,-6.92952e-05,-0.25424,0.00726882,1002,732,-0.192826,0.417858,-2.12433,1.38392,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0142813,-0.0367294,-0.0261029,0.000181636,-4.6774e-05,-4.57001e-05,0.00019044,-5.55783e-05,-0.190322,0.0073371,1009,732,-0.196194,0.416372,-1.99774,1.18424,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.0138734,-0.0370135,-0.0261792,0.000171336,-3.50812e-05,-2.68919e-05,0.000174782,-3.85271e-05,-0.127446,0.00749408,1016,732,-0.192407,0.42533,-1.88539,0.974319,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0135803,-0.0368294,-0.0260328,0.000165078,-1.69221e-05,-1.18809e-05,0.00016585,-1.76945e-05,-0.0649126,0.00769116,1023,732,-0.189443,0.433629,-1.7785,0.763195,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0135253,-0.0367683,-0.0247585,0.000174249,3.47217e-07,7.02943e-07,0.000174251,3.44378e-07,0.0040421,0.00773548,1030,732,-0.185956,0.432663,-1.66771,0.573249,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0138912,-0.0363843,-0.0225773,0.000197459,1.6396e-05,1.00526e-05,0.000198016,1.58396e-05,0.055293,0.00759247,1037,732,-0.184425,0.418991,-1.48828,0.413321,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0137287,-0.0362877,-0.0223482,0.000224075,3.01253e-05,1.48999e-05,0.000225213,2.89873e-05,0.0762274,0.00756535,1044,732,-0.182266,0.411219,-1.2906,0.235563,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0134311,-0.0366112,-0.0219696,0.000245601,4.25837e-05,1.30446e-05,0.000246435,4.1749e-05,0.0639033,0.00780713,1051,732,-0.178316,0.412806,-1.10102,0.0299965,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.0132281,-0.0364212,-0.0233597,0.000259931,5.33121e-05,8.41578e-06,0.000260273,5.29699e-05,0.0406412,0.0081615,1058,732,-0.179997,0.418936,-0.954421,-0.205544,-0.843973,-0.616825
