 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-33.2583,-1.01479,0.724055,-0.0251596,-0.0305284,-0.0366917,0.000140873,1.69539e-05,-2.45829e-05,0.000145571,1.22553e-05,-0.188854,0.00770919,771,732,-0.325356,0.378996,-0.678748,7.39911,-0.48644,7.01137
-32.5796,-1.00399,0.72573,-0.0251397,-0.0297012,-0.0398471,0.000164879,6.68322e-06,-1.96243e-05,0.000167277,4.28518e-06,-0.121595,0.0074784,778,732,-0.331847,0.373047,-0.84501,7.21495,-0.658543,6.82541
-31.9017,-0.9929,0.733308,-0.0252049,-0.0288814,-0.0417738,0.000192776,-3.24948e-06,-2.13039e-05,0.000195065,-5.53807e-06,-0.107015,0.00739515,785,732,-0.336859,0.36658,-1.02996,6.99699,-0.846057,6.61002
-31.2233,-0.983505,0.740458,-0.0249665,-0.0286078,-0.0421257,0.000217869,-1.16855e-05,-3.18582e-05,0.000222209,-1.60249e-05,-0.135375,0.00721896,792,732,-0.335524,0.365651,-1.20713,6.81541,-1.02572,6.43171
-30.5458,-0.975331,0.753897,-0.0248686,-0.028304,-0.0432332,0.000236777,-1.97845e-05,-4.8126e-05,0.000245508,-2.8515e-05,-0.179456,0.00741536,799,732,-0.337144,0.361492,-1.40182,6.63954,-1.22296,6.2534
-29.8673,-0.967082,0.763875,-0.0248666,-0.028238,-0.0442633,0.00024792,-2.75954e-05,-6.54231e-05,0.000262666,-4.23413e-05,-0.221689,0.00759145,806,732,-0.339563,0.359659,-1.57749,6.47892,-1.39997,6.0881
-29.1843,-0.954402,0.753953,-0.0248146,-0.0283815,-0.0438713,0.000253567,-3.64466e-05,-7.67217e-05,0.000272613,-5.54922e-05,-0.243324,0.00750919,813,732,-0.338571,0.362845,-1.67028,6.30178,-1.49189,5.913
-28.5014,-0.941851,0.747005,-0.0245735,-0.0288404,-0.0419763,0.000252997,-4.72729e-05,-8.78594e-05,0.000276815,-7.10914e-05,-0.264734,0.00721207,820,732,-0.332466,0.368798,-1.7683,6.11331,-1.58815,5.72892
-27.8197,-0.93049,0.747875,-0.0241842,-0.0289652,-0.0413637,0.000246086,-6.11278e-05,-0.000104434,0.000278225,-9.32667e-05,-0.298547,0.00678184,827,732,-0.327516,0.370967,-1.88574,5.92027,-1.70778,5.53803
-27.1401,-0.921081,0.761033,-0.024067,-0.0285443,-0.0423586,0.00023935,-7.93644e-05,-0.000118001,0.000278282,-0.000118297,-0.31869,0.00671122,834,732,-0.328809,0.366507,-2.04371,5.71991,-1.86827,5.33781
-26.4607,-0.912382,0.776884,-0.0239278,-0.0286924,-0.0421164,0.000236449,-0.000103661,-0.000123213,0.000276395,-0.000143606,-0.313506,0.00688778,841,732,-0.327136,0.364088,-2.20744,5.52831,-2.03238,5.14171
-25.7779,-0.901976,0.778134,-0.0238892,-0.0299858,-0.0382363,0.000241071,-0.000132201,-0.000125038,0.000279085,-0.000170215,-0.295137,0.00715453,848,732,-0.318493,0.368772,-2.31497,5.36293,-2.1327,4.97032
-25.0946,-0.892107,0.77928,-0.0237192,-0.0310559,-0.0356132,0.000248429,-0.000162349,-0.000130945,0.00028662,-0.000200541,-0.283786,0.00740683,855,732,-0.311178,0.376646,-2.41164,5.20674,-2.22577,4.81085
-24.4112,-0.881273,0.781878,-0.0238124,-0.0313253,-0.034169,0.000249036,-0.000192205,-0.000137859,0.000288566,-0.000231735,-0.279253,0.00721977,862,732,-0.309247,0.380356,-2.50676,5.01785,-2.31686,4.62615
-23.7288,-0.87072,0.791473,-0.0237848,-0.0304918,-0.0358538,0.000243396,-0.000219169,-0.000137211,0.000281034,-0.000256808,-0.267725,0.00689441,869,732,-0.313134,0.381887,-2.61494,4.79908,-2.4278,4.41926
-23.0443,-0.8594,0.793187,-0.0234587,-0.0306311,-0.0351679,0.000240746,-0.000239245,-0.000131325,0.000274327,-0.000272826,-0.250345,0.00690139,876,732,-0.308574,0.386635,-2.68658,4.60415,-2.50102,4.22913
-22.3588,-0.848991,0.791663,-0.0229458,-0.0311768,-0.0335668,0.000242658,-0.000249291,-0.000129266,0.000274556,-0.00028119,-0.24193,0.00729267,883,732,-0.299914,0.388697,-2.73877,4.44893,-2.55508,4.07131
-21.6734,-0.839841,0.793133,-0.0223168,-0.03114,-0.0331983,0.000242918,-0.000248313,-0.000134328,0.00027725,-0.000282646,-0.250231,0.00729866,890,732,-0.29287,0.384752,-2.79238,4.30691,-2.61407,3.92759
-20.9862,-0.828426,0.788087,-0.021673,-0.0307474,-0.0334604,0.000236099,-0.000238291,-0.000144578,0.000276689,-0.000278881,-0.2737,0.0073963,897,732,-0.28718,0.379943,-2.81149,4.14155,-2.63977,3.76438
-20.2972,-0.815842,0.77755,-0.0214091,-0.0306198,-0.0334105,0.000221382,-0.000221488,-0.000159364,0.000272766,-0.000272872,-0.311908,0.00743769,904,732,-0.284637,0.379232,-2.80619,3.97497,-2.63661,3.59995
-19.607,-0.801222,0.763649,-0.021955,-0.0306646,-0.0332255,0.000207633,-0.000201785,-0.000175153,0.000272339,-0.000266491,-0.353873,0.00731773,911,732,-0.289953,0.376737,-2.78815,3.78554,-2.61231,3.40795
-18.9204,-0.788255,0.768398,-0.0226903,-0.0305641,-0.0339724,0.000194084,-0.000181232,-0.000190293,0.000273684,-0.000260832,-0.396184,0.00746836,918,732,-0.299314,0.372718,-2.83578,3.55725,-2.65331,3.17471
-18.2367,-0.777067,0.787816,-0.0227801,-0.030183,-0.0357989,0.000178885,-0.000159516,-0.000205181,0.000275632,-0.000256263,-0.440606,0.00744094,925,732,-0.304631,0.366732,-2.92521,3.30701,-2.74443,2.91892
-17.5524,-0.767579,0.805989,-0.0220174,-0.029967,-0.0375138,0.000166135,-0.000139257,-0.000217624,0.000279289,-0.000252411,-0.479481,0.00763093,932,732,-0.301125,0.370089,-2.99524,3.09064,-2.82439,2.70346
-16.8636,-0.755926,0.806652,-0.021541,-0.0304078,-0.0379878,0.000158488,-0.000122464,-0.000230301,0.000287775,-0.000251751,-0.51154,0.00763092,939,732,-0.297505,0.374791,-2.99453,2.90852,-2.82866,2.51517
-16.1733,-0.743868,0.802411,-0.0211094,-0.0309992,-0.0389522,0.000159031,-0.000112169,-0.000238643,0.000297909,-0.000251047,-0.527038,0.00774534,946,732,-0.295387,0.377574,-2.96715,2.74538,-2.80658,2.33894
-15.4805,-0.730307,0.789541,-0.0213547,-0.0316598,-0.0367981,0.000167063,-0.000112002,-0.000238657,0.000303983,-0.000248922,-0.520867,0.00800208,953,732,-0.293025,0.383994,-2.91029,2.57204,-2.74321,2.16745
-14.7843,-0.715148,0.764235,-0.0212563,-0.0323989,-0.0324509,0.000187916,-0.000122023,-0.000235004,0.000314447,-0.000248554,-0.493909,0.00834522,960,732,-0.282055,0.393314,-2.79725,2.40682,-2.62377,2.01417
-14.0885,-0.70113,0.742937,-0.021077,-0.0322572,-0.0303164,0.00022123,-0.000137528,-0.000230844,0.000334196,-0.000250494,-0.455101,0.00868142,967,732,-0.275609,0.399055,-2.68841,2.24368,-2.51298,1.86846
-13.3962,-0.688433,0.738565,-0.0212059,-0.0325518,-0.0274165,0.000252144,-0.00015445,-0.000226472,0.000353181,-0.000255487,-0.419636,0.00814446,974,732,-0.270183,0.397867,-2.6424,2.05239,-2.46082,1.68171
-12.7029,-0.675098,0.732583,-0.0212872,-0.033241,-0.0258306,0.000264882,-0.000167912,-0.00021371,0.000352623,-0.000255652,-0.389576,0.00768435,981,732,-0.267071,0.393715,-2.57997,1.87139,-2.3948,1.48895
-12.0066,-0.660289,0.715637,-0.0209582,-0.0337725,-0.0266917,0.000264669,-0.00017467,-0.000189453,0.000335081,-0.000245082,-0.355839,0.0076063,988,732,-0.265637,0.393018,-2.45922,1.7084,-2.27836,1.311
-11.3086,-0.644607,0.694152,-0.0202386,-0.03364,-0.0301639,0.000264414,-0.000173854,-0.000163842,0.000318893,-0.000228333,-0.321007,0.00757407,995,732,-0.26677,0.393953,-2.30533,1.54175,-2.13657,1.13411
-10.6112,-0.629489,0.677108,-0.0197723,-0.0331661,-0.0333579,0.000268493,-0.00016478,-0.000140719,0.000310184,-0.000206472,-0.288034,0.00763191,1002,732,-0.270007,0.391843,-2.16451,1.36414,-2.00481,0.951287
-9.91422,-0.61442,0.664428,-0.0197575,-0.0331416,-0.0336373,0.000270325,-0.000148958,-0.000118015,0.00030126,-0.000179893,-0.256361,0.00770489,1009,732,-0.270753,0.392601,-2.04214,1.16498,-1.88254,0.752346
-9.21806,-0.6,0.657114,-0.019619,-0.0334624,-0.0330423,0.000256658,-0.000123978,-9.72838e-05,0.000280081,-0.0001474,-0.23627,0.00782237,1016,732,-0.268095,0.400062,-1.93361,0.954603,-1.77395,0.545439
-8.52212,-0.586542,0.652653,-0.0194952,-0.0333239,-0.0321905,0.000235682,-8.79068e-05,-8.49844e-05,0.000256644,-0.000108868,-0.241826,0.00800497,1023,732,-0.265108,0.40422,-1.82952,0.745736,-1.66947,0.347144
-7.82566,-0.573698,0.647995,-0.0194837,-0.0330233,-0.0310595,0.000224796,-3.3952e-05,-6.99514e-05,0.000242496,-5.16522e-05,-0.247835,0.00806038,1030,732,-0.262506,0.399471,-1.71903,0.555302,-1.55712,0.162627
-7.12449,-0.558825,0.626417,-0.0196812,-0.0327433,-0.0283407,0.000251925,-5.86553e-07,-7.70582e-05,0.000273583,-2.22446e-05,-0.273992,0.00792693,1037,732,-0.25795,0.384971,-1.53873,0.396179,-1.37083,0.00568243
-6.42258,-0.542559,0.604306,-0.0192713,-0.0327002,-0.0284928,0.000284124,3.46686e-05,-9.23177e-05,0.000314572,4.22036e-06,-0.318585,0.00789274,1044,732,-0.254269,0.378446,-1.33813,0.21981,-1.17431,-0.176915
-5.72115,-0.525839,0.586562,-0.0186543,-0.0330815,-0.0284171,0.000316903,7.39022e-05,-0.000124085,0.000369067,2.17381e-05,-0.39796,0.00818966,1051,732,-0.247909,0.382667,-1.14502,0.0140114,-0.987002,-0.38581
-5.02249,-0.510618,0.581977,-0.01823,-0.0329199,-0.0301494,0.000351056,0.000122332,-0.000171555,0.000442873,3.05152e-05,-0.491412,0.00861131,1058,732,-0.248266,0.389682,-0.995825,-0.220449,-0.843973,-0.616825
-4.32231,-0.496244,0.57317,-0.0180666,-0.032615,-0.0323867,0.000384259,0.000172813,-0.000213837,0.000517081,3.99912e-05,-0.555816,0.00883002,1065,732,-0.252553,0.392143,-0.825199,-0.416481,-0.677528,-0.813064
-3.62306,-0.483854,0.569859,-0.0182553,-0.0324514,-0.0334807,0.00041464,0.000225975,-0.000265151,0.000601739,3.88756e-05,-0.614496,0.00868656,1072,732,-0.257443,0.390346,-0.674479,-0.591325,-0.525919,-0.990671
-2.92364,-0.471461,0.567929,-0.0180683,-0.0324108,-0.0332363,0.000437979,0.00027994,-0.000323277,0.000691754,2.61657e-05,-0.665532,0.00837662,1079,732,-0.255136,0.386424,-0.519524,-0.772031,-0.372196,-1.17342
-2.22667,-0.460571,0.577434,-0.0174507,-0.0333073,-0.0303786,0.000454322,0.000319266,-0.000382341,0.000775053,-1.46459e-06,-0.697991,0.00812076,1086,732,-0.241617,0.393259,-0.401473,-0.970014,-0.256151,-1.37124
-1.52793,-0.449249,0.58196,-0.0164817,-0.033981,-0.0278542,0.000462565,0.000345707,-0.000420076,0.000828256,-1.99842e-05,-0.716296,0.00834769,1093,732,-0.22532,0.389652,-0.252122,-1.14886,-0.113095,-1.55726
-0.829147,-0.438452,0.588165,-0.015887,-0.033866,-0.0293232,0.000445926,0.000394582,-0.000426349,0.000847375,-6.86714e-06,-0.755328,0.00853617,1100,732,-0.223239,0.382181,-0.100625,-1.31949,0.0306497,-1.7389
-0.133173,-0.430316,0.606742,-0.0158599,-0.0340225,-0.0315425,0.000414048,0.000422673,-0.000405758,0.000824141,1.25793e-05,-0.790712,0.00859976,1107,732,-0.228852,0.387164,0.00374123,-1.48956,0.132433,-1.91599
0.56065,-0.423788,0.635132,-0.0162838,-0.0340126,-0.0333017,0.000389809,0.000447478,-0.000353461,0.000773278,6.40084e-05,-0.826097,0.00811887,1114,732,-0.238,0.3981,0.0713395,-1.67733,0.202685,-2.09954
1.25441,-0.417007,0.665501,-0.0166086,-0.034693,-0.0316343,0.000384718,0.000443976,-0.000308565,0.000724331,0.000104363,-0.833263,0.00777276,1121,732,-0.236982,0.409224,0.135383,-1.87758,0.272787,-2.2957
1.95048,-0.408755,0.688944,-0.0169646,-0.0351363,-0.0283115,0.000387248,0.000420411,-0.000250906,0.000655283,0.000152376,-0.818393,0.00753504,1128,732,-0.231882,0.410327,0.232506,-2.08066,0.378019,-2.49327
2.64696,-0.400971,0.712472,-0.0170882,-0.0356434,-0.0255462,0.000370681,0.000373582,-0.00018696,0.000559097,0.000185167,-0.789278,0.007808,1135,732,-0.225848,0.414561,0.339687,-2.27369,0.490148,-2.68119
3.34385,-0.393438,0.736119,-0.0168652,-0.0358937,-0.0240072,0.00031079,0.000359404,-9.82697e-05,0.000436328,0.000233865,-0.906639,0.0082187,1142,732,-0.219684,0.421793,0.458723,-2.46489,0.609158,-2.86405
4.04084,-0.386864,0.76097,-0.0162057,-0.0357548,-0.0246204,0.000285397,0.000320143,-3.85033e-05,0.000345012,0.000260529,-0.997328,0.00852238,1149,732,-0.214926,0.42235,0.587175,-2.63363,0.730468,-3.03185
4.73705,-0.380105,0.790465,-0.0157069,-0.0347801,-0.02942,0.000296831,0.000259603,-3.22786e-06,0.000297109,0.000259326,-0.0858523,0.00803525,1156,732,-0.223197,0.414016,0.70837,-2.8156,0.841249,-3.22162
5.43307,-0.373388,0.822342,-0.0152895,-0.0340662,-0.0343141,0.000332302,0.000184155,1.22119e-05,0.000333302,0.000183155,0.0816961,0.00764709,1163,732,-0.232583,0.409298,0.826943,-3.00376,0.950197,-3.41961
6.12966,-0.365917,0.853896,-0.0150568,-0.0339432,-0.0371801,0.000359504,0.000115311,9.38514e-07,0.000359507,0.000115307,0.00384325,0.00750778,1170,732,-0.238292,0.410858,0.950217,-3.20782,1.06828,-3.63105
6.82857,-0.356962,0.878795,-0.0144102,-0.0348772,-0.0346959,0.000362022,5.67487e-05,-7.37861e-06,0.0003622,5.65704e-05,-0.0241517,0.00792312,1177,732,-0.225091,0.416875,1.10587,-3.41899,1.22062,-3.84519
7.52953,-0.347642,0.89796,-0.0141292,-0.0344784,-0.0337311,0.000353793,1.01532e-05,-1.71581e-05,0.000354647,9.29857e-06,-0.0497656,0.00823782,1184,732,-0.220066,0.411282,1.28976,-3.62334,1.40309,-4.04311
8.23059,-0.339587,0.918354,-0.0140848,-0.034059,-0.0338497,0.000347427,-1.67697e-05,-2.93077e-05,0.00034977,-1.91131e-05,-0.0797881,0.00840778,1191,732,-0.220364,0.408602,1.47453,-3.80551,1.58768,-4.21994
8.93376,-0.329496,0.933187,-0.0142974,-0.0334236,-0.0361199,0.000344828,-3.3221e-05,-4.56699e-05,0.000350267,-3.86599e-05,-0.118533,0.00811718,1198,732,-0.229144,0.402434,1.68936,-3.9983,1.80263,-4.41498
9.64023,-0.317884,0.938227,-0.0140919,-0.0332811,-0.037055,0.000337084,-5.23163e-05,-5.98992e-05,0.00034609,-6.1322e-05,-0.149229,0.0079869,1205,732,-0.229895,0.394234,1.9537,-4.17517,2.0643,-4.60081
10.3464,-0.306917,0.946038,-0.0136429,-0.0338278,-0.0355465,0.000312645,-4.78316e-05,-7.12699e-05,0.000326224,-6.14109e-05,-0.188276,0.00792209,1212,732,-0.22134,0.396828,2.21444,-4.35627,2.32243,-4.78425
11.0505,-0.297229,0.96325,-0.0131041,-0.0343499,-0.0330399,0.000276678,-4.32093e-05,-8.0805e-05,0.00029593,-6.24622e-05,-0.233903,0.00825521,1219,732,-0.209087,0.397272,2.44517,-4.55111,2.55075,-4.97917
11.7523,-0.287916,0.990154,-0.0131775,-0.0344448,-0.0318532,0.000238175,-2.97164e-05,-7.383e-05,0.000257174,-4.87162e-05,-0.25188,0.0085038,1226,732,-0.206613,0.39088,2.64069,-4.77342,2.74854,-5.20494
12.4585,-0.275882,1.0035,-0.0134319,-0.034155,-0.0313964,0.000197023,-2.03976e-05,-6.59372e-05,0.000215457,-3.88315e-05,-0.272608,0.00829938,1233,732,-0.208054,0.379734,2.89722,-4.99575,3.00849,-5.43051
13.1691,-0.262331,1.00376,-0.0134615,-0.0338231,-0.0301766,0.000160744,-1.56902e-05,-6.83637e-05,0.000184133,-3.90789e-05,-0.329639,0.00838619,1240,732,-0.205161,0.369931,3.21513,-5.20065,3.3282,-5.63352
13.8805,-0.249944,1.003,-0.0128148,-0.0335028,-0.0291186,0.000127874,-1.62353e-05,-8.08577e-05,0.000164124,-5.24851e-05,-0.421452,0.00846293,1247,732,-0.196168,0.369859,3.55118,-5.38626,3.659,-5.80846
14.5904,-0.238263,1.00922,-0.012142,-0.0336581,-0.0265661,9.05172e-05,-2.10081e-05,-0.000100534,0.000149718,-8.02086e-05,-0.532189,0.00868482,1254,732,-0.182506,0.374839,3.86611,-5.58651,3.96978,-5.9967
15.3007,-0.226268,1.01598,-0.012236,-0.0340894,-0.0257566,4.86613e-05,-3.11008e-05,-0.000123565,0.000138621,-0.000121061,-0.629298,0.00874215,1261,732,-0.181217,0.385307,4.1804,-5.78772,4.28634,-6.19287
16.0135,-0.214233,1.01577,-0.0127362,-0.0343991,-0.0264899,1.35985e-05,-4.51595e-05,-0.000146206,0.000133348,-0.000164909,-0.686247,0.00866628,1268,732,-0.188316,0.392851,4.52726,-5.95468,4.63799,-6.36134
16.7276,-0.203354,1.01339,-0.0126253,-0.0343685,-0.0276317,1.04719e-05,-5.91117e-05,-0.000166282,0.000145563,-0.000194203,-0.682269,0.00860078,1275,732,-0.190696,0.395143,4.89629,-6.0891,5.00531,-6.49735
17.4398,-0.193563,1.01891,-0.0124775,-0.034393,-0.0276315,3.65742e-05,-6.93164e-05,-0.000185694,0.000176723,-0.000209465,-0.646522,0.00874301,1282,732,-0.189479,0.400613,5.24095,-6.2395,5.34878,-6.64271
18.1519,-0.180935,1.02743,-0.0125649,-0.0342922,-0.0270782,6.63204e-05,-7.20096e-05,-0.000201585,0.000210276,-0.000215965,-0.620138,0.00855623,1289,732,-0.188937,0.399191,5.58022,-6.45617,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0126708,-0.0343891,-0.0279355,8.02475e-05,-6.9244e-05,-0.000214201,0.00023237,-0.000221366,-0.617528,0.00828042,1296,732,-0.192546,0.398032,5.97123,-6.69254,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0127799,-0.0350156,-0.0281098,8.3254e-05,-6.31259e-05,-0.000217667,0.000239706,-0.000219578,-0.623212,0.00820226,1303,732,-0.19402,0.403416,6.42692,-6.89463,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0127369,-0.0355253,-0.0273133,9.89756e-05,-5.58312e-05,-0.000208402,0.000243885,-0.00020074,-0.607587,0.00799233,1310,732,-0.191212,0.407559,6.9016,-7.06571,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0131808,-0.0362015,-0.0249084,0.000128043,-4.76942e-05,-0.000189153,0.00024874,-0.000168391,-0.567959,0.00787751,1317,732,-0.188248,0.406122,7.33585,-7.21886,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0134677,-0.0363026,-0.0235284,0.000156233,-4.04548e-05,-0.000163911,0.000249039,-0.000133261,-0.515194,0.00775448,1324,732,-0.18695,0.399748,7.72197,-7.40927,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.012536,-0.0356713,-0.0261355,0.000180472,-3.51203e-05,-0.000133547,0.0002443,-9.89478e-05,-0.445846,0.00778392,1331,732,-0.185988,0.39726,8.13075,-7.64727,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0111699,-0.03481,-0.0303982,0.000210355,-3.18733e-05,-9.84858e-05,0.000245344,-6.68619e-05,-0.341358,0.00789784,1338,732,-0.185928,0.395648,8.5743,-7.8785,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0104707,-0.0346308,-0.0305043,0.000244707,-3.19135e-05,-6.25621e-05,0.000258198,-4.54049e-05,-0.212396,0.00801192,1345,732,-0.179642,0.389782,9.08962,-8.04473,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0112332,-0.0358429,-0.0255822,0.000273351,-3.37644e-05,-3.05544e-05,0.000276362,-3.67747e-05,-0.0982055,0.00806309,1352,732,-0.171883,0.39238,9.62803,-8.17138,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0119299,-0.0362809,-0.0211223,0.000294169,-3.69345e-05,-8.60934e-06,0.000294393,-3.71582e-05,-0.0259785,0.00851657,1359,732,-0.165105,0.390686,10.206,-8.31626,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0118573,-0.0356114,-0.0217055,0.000308819,-3.42322e-05,1.96653e-06,0.00030883,-3.42435e-05,0.00573222,0.00881293,1366,732,-0.166543,0.386604,10.7817,-8.52298,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0110728,-0.0344969,-0.0258784,0.000315017,-2.4199e-05,2.92097e-06,0.000315042,-2.42242e-05,0.00861008,0.00880354,1373,732,-0.172214,0.382226,11.3312,-8.80378,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.010018,-0.0338693,-0.0303325,0.000307784,-1.15803e-05,-5.3296e-06,0.000307873,-1.16692e-05,-0.016682,0.00857468,1380,732,-0.176016,0.381455,11.8796,-9.07149,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.00913377,-0.0336989,-0.033305,0.000284666,-1.45164e-06,-2.14304e-05,0.000286262,-3.04788e-06,-0.0743477,0.00801837,1387,732,-0.176908,0.386928,12.4268,-9.25701,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.00857976,-0.0330312,-0.0353874,0.000244795,1.01079e-05,-4.83265e-05,0.000254357,5.46133e-07,-0.195334,0.00765304,1394,732,-0.178612,0.390923,13.0078,-9.42964,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.00839263,-0.0331744,-0.0342686,0.000197422,2.49036e-05,-8.00458e-05,0.00022884,-6.51475e-06,-0.374028,0.00770848,1401,732,-0.173607,0.394675,13.6086,-9.62087,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.00889093,-0.0349022,-0.0292426,0.000151997,3.7516e-05,-0.000113139,0.000221552,-3.20385e-05,-0.551208,0.00778587,1408,732,-0.162253,0.400436,14.2588,-9.81064,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.00928969,-0.0357095,-0.0268782,0.000108779,4.28397e-05,-0.000145119,0.000224626,-7.30075e-05,-0.673699,0.00824042,1415,732,-0.158449,0.397381,14.9061,-9.98409,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0094686,-0.0354462,-0.0267954,6.36831e-05,4.21459e-05,-0.000174474,0.000227721,-0.000121892,-0.754577,0.00853118,1422,732,-0.160131,0.391181,15.506,-10.1802,15.59,-10.6078
32.6801,0.160425,0.701177,-0.00943061,-0.0335492,-0.0301324,1.50652e-05,3.89051e-05,-0.000205285,0.000232616,-0.000178646,-0.814398,0.00859144,1429,732,-0.171297,0.381768,16.0817,-10.3869,16.1638,-10.799
33.418,0.18033,0.671883,-0.0091537,-0.032358,-0.0341683,-2.57921e-05,3.36727e-05,-0.000236789,0.000242589,-0.000234709,-0.847854,0.0080974,1436,732,-0.182268,0.388333,16.7464,-10.5966,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.00935812,-0.0321286,-0.0350229,-4.12581e-05,2.44201e-05,-0.000264388,0.000258001,-0.000274839,-0.847186,0.00796807,1443,732,-0.187378,0.393228,17.383,-10.8268,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0101001,-0.0325445,-0.0353299,-2.15871e-05,1.41593e-05,-0.000273715,0.000270584,-0.000278012,-0.818001,0.00724642,1450,732,-0.195595,0.400304,18.0117,-11.0818,18.0993,-11.4758
35.63,0.242939,0.602366,-0.011037,-0.0335197,-0.0313763,2.32619e-05,5.75533e-06,-0.000261328,0.000275983,-0.000246966,-0.768657,0.00811228,1457,732,-0.19165,0.394736,18.6817,-11.3046,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0111792,-0.0340471,-0.0285521,7.03425e-05,5.30414e-06,-0.000238979,0.000279005,-0.000203358,-0.717776,0.00813505,1464,732,-0.183786,0.386717,19.4259,-11.4765,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0105813,-0.0338742,-0.0277204,0.000100876,1.05743e-05,-0.000223336,0.00028358,-0.000172129,-0.685659,0.00814973,1471,732,-0.175565,0.380474,20.1632,-11.6472,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.00996781,-0.033395,-0.0283419,0.000119436,1.94143e-05,-0.000211579,0.000286835,-0.000147984,-0.669343,0.00807882,1478,732,-0.172065,0.376694,20.8481,-11.8507,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.00969273,-0.033598,-0.028006,0.000133288,3.11996e-05,-0.000192976,0.000281857,-0.00011737,-0.656105,0.00821856,1485,732,-0.168425,0.378267,21.5665,-12.0388,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.00968772,-0.0342989,-0.0271363,0.000139954,4.98326e-05,-0.000168552,0.000269364,-7.95778e-05,-0.654783,0.00849995,1492,732,-0.16539,0.382942,22.2715,-12.23,22.361,-12.6425
40.0891,0.363191,0.416582,-0.00963788,-0.0348857,-0.026834,0.00014283,6.90389e-05,-0.000142136,0.000252781,-4.09116e-05,-0.65841,0.00861891,1499,732,-0.163803,0.387356,23.0068,-12.4131,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.00881028,-0.0330778,-0.0300503,0.000140162,8.39742e-05,-0.000124429,0.000239629,-1.54931e-05,-0.674369,0.00803854,1506,732,-0.167507,0.381906,23.7618,-12.5937,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.00838544,-0.0311427,-0.0324369,0.000123252,9.70926e-05,-0.000117195,0.000228095,-7.75012e-06,-0.729824,0.00745053,1513,732,-0.1725,0.375279,24.4934,-12.7964,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.00856919,-0.0301642,-0.0318611,9.66243e-05,0.000112251,-0.000114342,0.000219046,-1.01715e-05,-0.819511,0.00667776,1520,732,-0.173169,0.373604,25.2123,-12.9994,25.29,-13.3572
43.0689,0.438009,0.315055,-0.00967562,-0.0323874,-0.0278761,8.31175e-05,0.000126921,-0.000108841,0.000216041,-6.00324e-06,-0.884685,0.00781312,1527,732,-0.169649,0.384286,25.9529,-13.1755,26.0438,-13.551
43.8223,0.462492,0.271875,-0.00979607,-0.0318261,-0.0292548,9.51747e-05,0.000142884,-9.91532e-05,0.000221012,1.70472e-05,-0.903448,0.0074455,1534,732,-0.175433,0.359944,26.7827,-13.3795,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.00972703,-0.0313405,-0.0300536,0.00011885,0.000157688,-8.87357e-05,0.000229105,4.74336e-05,-0.893121,0.00797652,1541,732,-0.177598,0.342567,27.6524,-13.5919,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.00966267,-0.0296828,-0.0308486,0.000146772,0.000182735,-7.31598e-05,0.000240091,8.94166e-05,-0.905901,0.00782655,1548,732,-0.180465,0.320187,28.4671,-13.8598,28.5577,-14.255
46.0782,0.533142,0.167802,-0.00967931,-0.0301207,-0.0307749,0.000195094,0.000222779,-4.7281e-05,0.000258202,0.000159671,-0.927802,0.00834999,1555,732,-0.180533,0.334285,29.2228,-14.0895,29.3141,-14.4793
