 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-2.33894,-6.59837,0.237521,-0.0147748,0.00586611,-0.214343,-0.00200639,-0.00411768,0.000577861,-0.00185858,-0.00426549,0.250422,0.0110363,1086,795,-0.698966,0.328069,-1.84256,-1.18232,-1.96548,-1.54063
-1.6413,-6.58939,0.242273,-0.0141877,0.00720318,-0.22411,-0.00311514,-0.00434197,0.000445319,-0.00297054,-0.00448657,0.31397,0.0117275,1093,795,-0.721266,0.333904,-1.68697,-1.3313,-1.82542,-1.69333
-0.949833,-6.58452,0.272335,-0.0154383,0.00680616,-0.233503,-0.00416387,-0.00450249,0.000300238,-0.00398849,-0.00467786,0.528666,0.0121885,1100,795,-0.760684,0.354325,-1.64431,-1.47317,-1.77852,-1.85811
-0.259839,-6.57998,0.309704,-0.0194458,0.00687539,-0.23872,-0.00505638,-0.0045881,0.000146812,-0.00454588,-0.0050986,1.29077,0.0126391,1107,795,-0.817285,0.369213,-1.6567,-1.65531,-1.75286,-2.04334
0.432816,-6.57425,0.338582,-0.0261508,0.00724008,-0.242647,-0.00572942,-0.0045893,-1.34073e-05,-0.00458914,-0.00572958,-1.55904,0.0130068,1114,795,-0.897601,0.375393,-1.65714,-1.83154,-1.68612,-2.22032
1.12734,-6.56787,0.362082,-0.0344306,0.00812247,-0.243954,-0.00614704,-0.00450795,-0.00016426,-0.00449165,-0.00616334,-1.47189,0.0133964,1121,795,-0.98687,0.365221,-1.64825,-2.00441,-1.59064,-2.3898
1.82357,-6.56203,0.380676,-0.0433401,0.00810112,-0.239914,-0.00627564,-0.00434961,-0.000287614,-0.00430758,-0.00631768,-1.42568,0.0131248,1128,795,-1.06796,0.356402,-1.62619,-2.1505,-1.46885,-2.52925
2.52053,-6.55492,0.398496,-0.052777,0.00640902,-0.233293,-0.00612489,-0.00412664,-0.000380992,-0.00405647,-0.00619507,-1.38864,0.0122263,1135,795,-1.14668,0.360407,-1.60158,-2.30767,-1.33589,-2.69121
3.21833,-6.54809,0.41491,-0.0616879,0.0049041,-0.226798,-0.00571365,-0.003852,-0.000445085,-0.00375107,-0.00581459,-1.34778,0.0117415,1142,795,-1.22032,0.368939,-1.55859,-2.46136,-1.19008,-2.84181
3.91708,-6.54209,0.429399,-0.0667196,0.00278254,-0.219222,-0.00509393,-0.00354112,-0.00047746,-0.00340606,-0.00522899,-1.29512,0.0116041,1149,795,-1.25191,0.38065,-1.46225,-2.58506,-1.02966,-2.96801
4.61425,-6.53892,0.451136,-0.0688995,0.000561259,-0.210768,-0.00434495,-0.00321022,-0.000487681,-0.00302943,-0.00452574,-1.21579,0.0108997,1156,795,-1.25244,0.389467,-1.35971,-2.67654,-0.891484,-3.06373
5.30987,-6.53542,0.480361,-0.0692708,-0.00166481,-0.201205,-0.00355314,-0.00287655,-0.00048464,-0.00262381,-0.00380588,-1.0901,0.0103929,1163,795,-1.23174,0.396156,-1.2612,-2.80435,-0.774916,-3.19404
6.00354,-6.53019,0.518801,-0.069859,-0.00316655,-0.191339,-0.00280327,-0.00255954,-0.000463953,-0.00220171,-0.00316109,-0.913833,0.0105631,1170,795,-1.21228,0.384717,-1.19241,-2.99948,-0.686019,-3.39392
6.69741,-6.52394,0.558218,-0.0712541,-0.00454857,-0.178781,-0.00214368,-0.00226615,-0.000419326,-0.00178114,-0.00262869,-0.712893,0.0104767,1177,795,-1.19329,0.367463,-1.13051,-3.22534,-0.592947,-3.6177
7.39386,-6.51704,0.589862,-0.0725262,-0.00566737,-0.165548,-0.00159397,-0.00199858,-0.000354028,-0.00138852,-0.00220403,-0.525822,0.0106725,1184,795,-1.17097,0.348023,-1.02939,-3.44029,-0.461605,-3.82493
8.09674,-6.50899,0.600005,-0.0741192,-0.00737023,-0.152575,-0.0011489,-0.00175297,-0.000284953,-0.0010357,-0.00186617,-0.378152,0.0102372,1191,795,-1.15201,0.341019,-0.838594,-3.59655,-0.237881,-3.97374
8.79846,-6.50313,0.615768,-0.075542,-0.00872043,-0.140865,-0.00082103,-0.00152673,-0.000215964,-0.000760185,-0.00158758,-0.274618,0.0101,1198,795,-1.13467,0.335897,-0.660053,-3.7338,-0.0297032,-4.0993
9.49919,-6.49806,0.636774,-0.0768651,-0.00972498,-0.130852,-0.000598578,-0.00131716,-0.000144147,-0.000570741,-0.001345,-0.190769,0.0099631,1205,795,-1.1208,0.324936,-0.491612,-3.86909,0.165104,-4.22805
10.2011,-6.49133,0.65568,-0.0779349,-0.0115097,-0.120465,-0.000435264,-0.00112465,-7.22064e-05,-0.000427782,-0.00113213,-0.103247,0.00988021,1212,795,-1.10274,0.314741,-0.303896,-4.016,0.376613,-4.38213
10.9057,-6.48226,0.667054,-0.0788101,-0.0134025,-0.111612,-0.000289084,-0.000950126,-8.0907e-06,-0.000288985,-0.000950225,-0.0122369,0.00993777,1219,795,-1.08674,0.31194,-0.0740266,-4.18092,0.626522,-4.55475
11.6113,-6.47452,0.6764,-0.079647,-0.0140501,-0.103529,-0.000141941,-0.000791242,4.08749e-05,-0.000139378,-0.000793805,0.0626227,0.010045,1226,795,-1.0729,0.311033,0.172104,-4.33502,0.891353,-4.69235
12.3137,-6.46936,0.698857,-0.0795044,-0.0132516,-0.0983535,-8.40223e-06,-0.000649285,7.11321e-05,-6.02129e-07,-0.000657085,0.10922,0.0100226,1233,795,-1.05801,0.307303,0.386461,-4.50154,1.11101,-4.82701
13.0142,-6.46487,0.728994,-0.0788727,-0.0126066,-0.0935661,0.000106975,-0.000524671,9.49758e-05,0.000120946,-0.000538643,0.146061,0.010055,1240,795,-1.0392,0.303717,0.583402,-4.67843,1.30777,-4.97646
13.7145,-6.45989,0.761907,-0.078089,-0.0125581,-0.0889611,0.000197933,-0.000417704,0.000119931,0.000220472,-0.000440243,0.185761,0.00986022,1247,795,-1.01894,0.294267,0.779271,-4.85692,1.5015,-5.14612
14.4192,-6.45262,0.781611,-0.0777918,-0.0129868,-0.0835491,0.00026461,-0.000334211,0.0001408,0.000296064,-0.000365665,0.219786,0.00960389,1254,795,-1.00076,0.280107,1.03029,-5.02011,1.756,-5.3117
15.1272,-6.44331,0.791993,-0.0776229,-0.0129734,-0.0792618,0.000302383,-0.000274105,0.000156184,0.000341977,-0.000313699,0.24828,0.00936122,1261,795,-0.987086,0.263517,1.32672,-5.19136,2.05595,-5.483
15.8378,-6.43238,0.795581,-0.0770803,-0.0127936,-0.0765377,0.000311323,-0.00023221,0.000166976,0.00035852,-0.000279407,0.275473,0.00961558,1268,795,-0.974242,0.252853,1.66377,-5.3726,2.39121,-5.66093
16.5541,-6.41973,0.781977,-0.0763505,-0.0132272,-0.0723265,0.000303458,-0.000200154,0.000172264,0.000356744,-0.00025344,0.299992,0.00962168,1275,795,-0.955071,0.257974,2.07774,-5.53214,2.80283,-5.8083
17.2705,-6.40553,0.770061,-0.0761274,-0.0137516,-0.0664697,0.00028117,-0.000177207,0.000169341,0.000336945,-0.000232981,0.318171,0.00946036,1282,795,-0.935861,0.252253,2.48725,-5.72249,3.21644,-5.99288
17.9883,-6.38901,0.756314,-0.0763695,-0.014422,-0.0582169,0.000251167,-0.000166192,0.000164398,0.000308145,-0.000223169,0.333629,0.00925004,1289,795,-0.913988,0.241219,2.90624,-5.95291,3.64631,-6.21674
18.7077,-6.37716,0.738181,-0.077002,-0.0139846,-0.0532259,0.000216355,-0.000165533,0.000161899,0.000275753,-0.00022493,0.351634,0.00888143,1296,795,-0.905701,0.223218,3.34714,-6.07552,4.09881,-6.32952
19.4213,-6.36773,0.741239,-0.076812,-0.0140846,-0.0514663,0.00018045,-0.00016706,0.000159727,0.000242711,-0.000229321,0.371679,0.00859162,1303,795,-0.898595,0.218668,3.72217,-6.21919,4.47435,-6.47303
20.1303,-6.36135,0.761108,-0.0760213,-0.0147313,-0.0517671,0.000156743,-0.000162627,0.000152598,0.000217932,-0.000223816,0.381353,0.00811497,1310,795,-0.891463,0.222573,4.04509,-6.35377,4.78979,-6.6179
20.8383,-6.35427,0.786052,-0.07584,-0.0158896,-0.0496263,0.000152174,-0.000150396,0.000133225,0.000202472,-0.000200695,0.361003,0.00788392,1317,795,-0.882854,0.226186,4.34777,-6.51987,5.09335,-6.79567
21.5554,-6.34181,0.783954,-0.0758524,-0.0156498,-0.0462081,0.000152423,-0.000133511,0.000103817,0.000186141,-0.000167229,0.314034,0.00803077,1324,795,-0.872821,0.216909,4.76499,-6.71219,5.51426,-6.97947
22.279,-6.32614,0.762596,-0.0760187,-0.0144001,-0.0446197,0.000142513,-0.000113694,6.82026e-05,0.000159537,-0.000130718,0.244617,0.00821278,1331,795,-0.870033,0.199407,5.26787,-6.90161,6.02075,-7.15491
23.0031,-6.31094,0.741749,-0.0762204,-0.0135349,-0.0433136,0.000129515,-9.25522e-05,3.3024e-05,0.000134322,-9.73593e-05,0.144546,0.0082457,1338,795,-0.868233,0.185126,5.77628,-7.07724,6.53288,-7.32221
23.723,-6.29985,0.736263,-0.0763582,-0.0139583,-0.0422375,0.000129949,-6.94439e-05,1.41282e-06,0.000129959,-6.94539e-05,0.00708512,0.0079285,1345,795,-0.865986,0.184534,6.23036,-7.21454,6.99007,-7.46444
24.4424,-6.29065,0.733881,-0.0763674,-0.0153758,-0.0385941,0.00014073,-4.52635e-05,-2.49669e-05,0.000144023,-4.85566e-05,-0.131143,0.00811113,1352,795,-0.854347,0.194216,6.67849,-7.32459,7.44186,-7.57977
25.1673,-6.27712,0.716325,-0.0760126,-0.0162914,-0.0336935,0.00014706,-1.70471e-05,-4.12383e-05,0.00015684,-2.6827e-05,-0.232854,0.00844575,1359,795,-0.835447,0.198379,7.19979,-7.47354,7.96383,-7.72463
25.8943,-6.26095,0.695094,-0.0753362,-0.0163985,-0.0304058,0.000151654,1.00298e-05,-4.37518e-05,0.00016408,-2.39615e-06,-0.276724,0.00878495,1366,795,-0.818522,0.195356,7.74978,-7.66444,8.50969,-7.90837
26.6187,-6.24618,0.683708,-0.0745788,-0.0165491,-0.0300424,0.000154094,2.84305e-05,-3.76817e-05,0.000164528,1.79974e-05,-0.270107,0.00799978,1373,795,-0.80965,0.194179,8.27094,-7.85366,9.02382,-8.10031
27.3465,-6.22974,0.663774,-0.0742545,-0.0169618,-0.0302664,0.00015408,3.73719e-05,-3.11433e-05,0.00016187,2.95814e-05,-0.24512,0.00756774,1380,795,-0.806672,0.196865,8.8307,-8.04018,9.5806,-8.29326
28.0766,-6.2139,0.638998,-0.0743848,-0.0173411,-0.0292154,0.000154888,4.19631e-05,-2.8224e-05,0.000161549,3.53018e-05,-0.231774,0.00746477,1387,795,-0.804199,0.198391,9.4116,-8.2002,10.1642,-8.45531
28.8126,-6.19613,0.597861,-0.0747965,-0.0173869,-0.0278444,0.000157049,4.47291e-05,-2.51638e-05,0.000162429,3.93492e-05,-0.210626,0.00717352,1394,795,-0.803601,0.200651,10.0633,-8.34581,10.8215,-8.59432
29.5515,-6.17669,0.55023,-0.0748798,-0.017063,-0.0271138,0.000162919,4.06016e-05,-1.27245e-05,0.000164229,3.9292e-05,-0.102566,0.00749748,1401,795,-0.801918,0.200391,10.7533,-8.50254,11.5134,-8.74195
30.2865,-6.15924,0.516962,-0.0746888,-0.0158632,-0.0290644,0.000161204,2.66314e-05,1.44382e-06,0.000161219,2.66159e-05,0.0107273,0.00794757,1408,795,-0.806204,0.186909,11.3982,-8.66747,12.1554,-8.90321
31.0199,-6.14321,0.490699,-0.0741182,-0.0152206,-0.0307563,0.000135426,2.17613e-06,8.55767e-06,0.000135973,1.62877e-06,0.0638731,0.00832881,1415,795,-0.805873,0.181256,12.0263,-8.82693,12.777,-9.06159
31.7558,-6.1269,0.458834,-0.0737106,-0.0146561,-0.0328182,8.56301e-05,-2.72611e-05,1.10629e-05,8.67041e-05,-2.8335e-05,0.0967699,0.00862352,1422,795,-0.808286,0.177101,12.6831,-8.96935,13.4289,-9.20439
32.4936,-6.11208,0.423263,-0.0740169,-0.0155858,-0.0313356,3.22019e-05,-5.76346e-05,1.07972e-05,3.34814e-05,-5.8914e-05,0.11795,0.0081393,1429,795,-0.80584,0.183344,13.3523,-9.06111,14.1027,-9.30289
33.2267,-6.09833,0.403796,-0.0741846,-0.0168617,-0.0283426,-1.05993e-05,-8.80187e-05,5.46095e-06,-1.0216e-05,-8.8402e-05,0.0700748,0.00750587,1436,795,-0.797156,0.194003,13.9657,-9.1943,14.7203,-9.4399
33.9563,-6.08292,0.397881,-0.0737407,-0.0180864,-0.0263599,-5.3456e-05,-0.000115755,-1.02315e-05,-5.18187e-05,-0.000117392,-0.158682,0.00678283,1443,795,-0.785774,0.207173,14.5415,-9.41044,15.2932,-9.66021
34.689,-6.06591,0.384702,-0.0730279,-0.0173719,-0.0276096,-0.000109352,-0.000139671,-3.69793e-05,-8.45455e-05,-0.000164477,-0.590873,0.00723784,1450,795,-0.782914,0.20826,15.1596,-9.6456,15.9037,-9.88464
35.4238,-6.05095,0.366622,-0.0733021,-0.0163853,-0.0297545,-0.000170766,-0.000156585,-6.82209e-05,-9.50872e-05,-0.000232264,-0.837179,0.00791578,1457,795,-0.792439,0.199028,15.7943,-9.81329,16.5405,-10.0495
36.1636,-6.03484,0.336154,-0.0739483,-0.0158139,-0.0311254,-0.000212383,-0.00016956,-9.66561e-05,-9.1972e-05,-0.000289971,-0.894399,0.00819448,1464,795,-0.802836,0.187961,16.4825,-9.94996,17.2351,-10.1905
36.9051,-6.0185,0.302723,-0.0751538,-0.0168222,-0.0282844,-0.000221408,-0.000177395,-0.000116893,-8.04547e-05,-0.000318348,-0.87844,0.00816773,1471,795,-0.804329,0.184059,17.1826,-10.0708,17.9497,-10.3244
37.6469,-5.99917,0.271285,-0.0759789,-0.0180812,-0.0244374,-0.000214924,-0.0001806,-0.000128757,-6.78666e-05,-0.000327658,-0.851653,0.00798969,1478,795,-0.798801,0.187033,17.8882,-10.2637,18.6661,-10.525
38.388,-5.98064,0.243789,-0.0764844,-0.0188096,-0.0216032,-0.000220428,-0.000179754,-0.000140213,-5.84105e-05,-0.000341772,-0.857419,0.00840364,1485,795,-0.793675,0.189704,18.5898,-10.461,19.3745,-10.7236
39.1285,-5.96523,0.219772,-0.0758302,-0.0185076,-0.0234155,-0.000234933,-0.000177434,-0.000149462,-5.39822e-05,-0.000358385,-0.880415,0.00880923,1492,795,-0.79299,0.191311,19.298,-10.6113,20.0756,-10.8728
39.8702,-5.94988,0.194433,-0.0753388,-0.0185744,-0.0235541,-0.000238584,-0.000172843,-0.000154509,-4.77465e-05,-0.000363681,-0.890208,0.00896159,1499,795,-0.788319,0.19696,20.0171,-10.7573,20.79,-11.0151
40.6131,-5.93404,0.167923,-0.0752676,-0.0191222,-0.0215831,-0.000222051,-0.000160302,-0.000162391,-2.58767e-05,-0.000356477,-0.879339,0.00860613,1506,795,-0.780548,0.204828,20.744,-10.9091,21.5174,-11.1627
41.355,-5.91794,0.146479,-0.075501,-0.0200333,-0.020265,-0.000189767,-0.000140807,-0.000167443,3.93593e-06,-0.00033451,-0.857983,0.00837752,1513,795,-0.777582,0.213776,21.4563,-11.0756,22.233,-11.3336
42.0999,-5.90055,0.118487,-0.0752736,-0.0203237,-0.0208825,-0.000157851,-0.000116626,-0.000165191,2.92334e-05,-0.00030371,-0.847467,0.00844624,1520,795,-0.776836,0.219131,22.2088,-11.2445,22.9834,-11.5052
42.8467,-5.88389,0.0872777,-0.0745757,-0.0195484,-0.0234704,-0.000139626,-9.26074e-05,-0.000158568,4.41848e-05,-0.000276419,-0.858993,0.00888129,1527,795,-0.778618,0.216321,22.9876,-11.3922,23.7543,-11.6497
43.5954,-5.86636,0.0531115,-0.0759158,-0.0192493,-0.0204505,-0.000140832,-7.01111e-05,-0.000150971,4.9585e-05,-0.000260528,-0.900434,0.00893474,1534,795,-0.780994,0.20882,23.7636,-11.5527,24.5456,-11.8002
44.3375,-5.85026,0.039664,-0.0778279,-0.0199641,-0.0158177,-0.000147355,-4.86243e-05,-0.000143344,5.36165e-05,-0.000249595,-0.951229,0.00907583,1541,795,-0.782891,0.207652,24.4583,-11.7534,25.2621,-11.9987
45.0797,-5.83409,0.0278434,-0.0785694,-0.021192,-0.0134928,-0.000149739,-2.94885e-05,-0.00013485,5.80334e-05,-0.000237261,-0.995103,0.00923851,1548,795,-0.780984,0.212602,25.1678,-11.9483,25.9803,-12.2044
45.8244,-5.82099,0.0108366,-0.0780447,-0.0214967,-0.0135904,-0.000156568,-1.92122e-05,-0.000127205,5.66709e-05,-0.000232451,-1.03293,0.00875324,1555,795,-0.775672,0.221649,25.9182,-12.0755,26.7255,-12.3292
46.5687,-5.80938,-0.00354932,-0.0764358,-0.021012,-0.0161764,-0.000166923,-8.70884e-06,-0.000115475,5.21569e-05,-0.000227789,-1.08571,0.00866724,1562,795,-0.768865,0.228375,26.6775,-12.1869,27.4677,-12.4341
47.3166,-5.79584,-0.0255641,-0.0757443,-0.0195518,-0.0197811,-0.000184188,-4.81367e-06,-0.000107015,4.5127e-05,-0.000234129,-1.13417,0.00769911,1569,795,-0.774729,0.228381,27.4671,-12.3167,28.2494,-12.5481
48.0729,-5.77424,-0.0676769,-0.076355,-0.0200322,-0.0215866,-0.000213785,-1.73695e-05,-8.96375e-05,1.73875e-05,-0.000248543,-1.20089,0.00788032,1576,795,-0.78568,0.223516,28.3352,-12.4941,29.1236,-12.7462
48.8336,-5.75024,-0.119074,-0.0774349,-0.0217341,-0.0213558,-0.000261851,-6.05968e-05,-5.4557e-05,-4.67587e-05,-0.000275689,-1.32239,0.00841793,1583,795,-0.793586,0.228324,29.2443,-12.6769,30.0443,-12.9568
49.5937,-5.72688,-0.166752,-0.0777399,-0.0219142,-0.0233785,-0.000360755,-0.000142716,-2.45492e-06,-0.000142688,-0.000360782,-1.55954,0.00834372,1590,795,-0.802632,0.227457,30.1552,-12.8764,30.958,-13.1679
50.3475,-5.7079,-0.195403,-0.0774056,-0.0214478,-0.0270324,-0.000520674,-0.000257518,6.27119e-05,-0.000243338,-0.000534854,1.34841,0.00835999,1597,795,-0.81165,0.226141,31.003,-13.0658,31.8021,-13.3628
51.1021,-5.68852,-0.224006,-0.0775988,-0.0211574,-0.0264946,-0.000700217,-0.000397816,0.000159219,-0.000329444,-0.00076859,1.16518,0.0093903,1604,795,-0.811354,0.227675,31.8528,-13.2773,32.6544,-13.5649
-41.4917,-7.88118,0.650428,-0.0599122,-0.015621,-0.0259409,0.000492058,-3.35568e-05,0.000101621,0.000511021,-5.25198e-05,0.184483,0.00670453,687,802,-0.667898,0.206323,-1.45395,7.19077,-0.901764,6.98281
-40.8242,-7.87849,0.679529,-0.0600563,-0.0153254,-0.0248801,0.000553698,2.43044e-05,0.000130978,0.000584331,-6.32825e-06,0.229748,0.00716241,694,802,-0.667489,0.198776,-1.82313,7.0507,-1.26684,6.84517
-40.1572,-7.8759,0.712742,-0.060188,-0.0151103,-0.0257161,0.000588119,6.13932e-05,0.000152685,0.000629178,2.03345e-05,0.262698,0.00738143,701,802,-0.670468,0.200653,-2.19738,6.89641,-1.64088,6.69415
-39.4898,-7.87257,0.74631,-0.0599954,-0.0149834,-0.0268143,0.000602527,7.87239e-05,0.00016809,0.000651828,2.94234e-05,0.285297,0.00754881,708,802,-0.67058,0.205392,-2.56221,6.7257,-2.00923,6.52683
-38.8182,-7.8653,0.758237,-0.0591788,-0.014533,-0.0290099,0.00060906,8.30721e-05,0.000176163,0.000662608,2.95236e-05,0.295097,0.00766508,715,802,-0.666282,0.202974,-2.8275,6.56083,-2.28664,6.36043
-38.1438,-7.85428,0.756861,-0.0583539,-0.0140469,-0.0304069,0.000608581,7.7636e-05,0.000176896,0.00066212,2.40976e-05,0.29389,0.00747482,722,802,-0.660446,0.19884,-3.03504,6.36712,-2.50481,6.16729
-37.4701,-7.84661,0.761575,-0.0579394,-0.0140815,-0.0285088,0.000598478,6.159e-05,0.000169732,0.000647636,1.24318e-05,0.281909,0.00725571,729,802,-0.652576,0.198053,-3.27125,6.21493,-2.74079,6.02078
-36.7978,-7.84198,0.774857,-0.057719,-0.0140733,-0.0261591,0.000587786,4.22096e-05,0.000154726,0.000628611,1.38429e-06,0.257977,0.00735532,736,802,-0.645829,0.196185,-3.5374,6.09193,-3.00393,5.90498
-36.1264,-7.83915,0.795495,-0.0578195,-0.0140409,-0.0241808,0.000583957,2.04107e-05,0.000133526,0.000613993,-9.62595e-06,0.221266,0.00753713,743,802,-0.643079,0.194759,-3.82801,5.97906,-3.28909,5.79889
-35.4551,-7.83651,0.817625,-0.0571127,-0.0142037,-0.0226897,0.000582313,-1.85867e-06,0.000110247,0.000602426,-2.19722e-05,0.180457,0.00743349,750,802,-0.632772,0.191914,-4.10842,5.87214,-3.57319,5.69134
-34.7797,-7.82842,0.820781,-0.0560234,-0.0143722,-0.0216701,0.000577733,-2.54981e-05,9.21345e-05,0.000591491,-3.92565e-05,0.148234,0.00708112,757,802,-0.61934,0.187321,-4.30213,5.72851,-3.77544,5.54334
-34.1043,-7.82015,0.826221,-0.0549484,-0.0139936,-0.0228921,0.00057445,-4.80951e-05,7.97288e-05,0.000584499,-5.81437e-05,0.125374,0.00681,764,802,-0.61059,0.181565,-4.49329,5.57116,-3.97939,5.38329
-33.4269,-7.80996,0.823436,-0.0540252,-0.0134143,-0.0249739,0.000584626,-6.42599e-05,7.53129e-05,0.000593252,-7.28864e-05,0.114045,0.00690221,771,802,-0.6052,0.1756,-4.64499,5.40516,-4.14404,5.21527
-32.7514,-7.80151,0.832485,-0.0544562,-0.0133503,-0.025737,0.000608364,-7.56177e-05,8.01793e-05,0.000617638,-8.48909e-05,0.115145,0.00737794,778,802,-0.611203,0.179436,-4.8522,5.22593,-4.34777,5.03849
-32.0751,-7.79412,0.839586,-0.0544408,-0.0133569,-0.0265784,0.00063452,-8.24284e-05,9.27235e-05,0.000646318,-9.42263e-05,0.126557,0.00735377,785,802,-0.612744,0.183854,-5.04088,5.07751,-4.53756,4.8913
-31.3995,-7.78799,0.85159,-0.0542266,-0.0140311,-0.0253585,0.000665311,-8.60862e-05,0.000109504,0.000680945,-0.000101719,0.141806,0.00737134,792,802,-0.607932,0.191609,-5.24387,4.93966,-4.73973,4.75212
-30.7234,-7.78177,0.862835,-0.0533627,-0.0144176,-0.0252331,0.000704471,-8.7268e-05,0.00012956,0.000725133,-0.00010793,0.158146,0.00662786,799,802,-0.598643,0.194835,-5.42824,4.80593,-4.93198,4.61414
-30.0462,-7.7756,0.870921,-0.0530862,-0.0142248,-0.0259632,0.000743396,-8.87833e-05,0.000154115,0.00077102,-0.000116408,0.177361,0.00635075,806,802,-0.597276,0.1905,-5.59772,4.68466,-5.10514,4.48968
-29.3688,-7.76912,0.879803,-0.0529699,-0.0138861,-0.0260697,0.000773392,-9.08797e-05,0.000180129,0.000809432,-0.000126919,0.197467,0.00647704,813,802,-0.596339,0.184346,-5.76582,4.55061,-5.2742,4.356
-28.6862,-7.75851,0.865318,-0.0523938,-0.0131153,-0.0290382,0.000794042,-9.23576e-05,0.000204782,0.000839065,-0.000137381,0.216416,0.00657176,820,802,-0.596708,0.180841,-5.82543,4.41949,-5.34461,4.226
-28.0039,-7.74786,0.854387,-0.0513998,-0.012249,-0.0328576,0.000812363,-9.28524e-05,0.000226907,0.000866056,-0.000146546,0.232357,0.00674189,827,802,-0.594685,0.17947,-5.88586,4.27374,-5.42153,4.08231
-27.3202,-7.7362,0.839157,-0.0506511,-0.0117388,-0.0349833,0.00083117,-9.08081e-05,0.000242625,0.00089112,-0.000150758,0.242238,0.00694458,834,802,-0.591634,0.177721,-5.92781,4.12489,-5.47433,3.93415
-26.6383,-7.72592,0.83505,-0.050329,-0.01187,-0.0333524,0.000845233,-8.76345e-05,0.000249344,0.000907697,-0.000150099,0.245462,0.00716029,841,802,-0.584933,0.175249,-6.01712,3.96251,-5.56338,3.77273
-25.9565,-7.71655,0.833027,-0.0497872,-0.0125136,-0.0298888,0.000859955,-8.63275e-05,0.000248923,0.00092144,-0.000147813,0.242157,0.00738032,848,802,-0.571944,0.17856,-6.10883,3.80913,-5.65375,3.62261
-25.2742,-7.70677,0.831261,-0.0488955,-0.0130957,-0.0274387,0.000887128,-8.6164e-05,0.000248508,0.000946907,-0.000145943,0.236068,0.00742351,855,802,-0.557482,0.185255,-6.18884,3.64593,-5.7378,3.46349
-24.5873,-7.69411,0.809696,-0.0480817,-0.0129967,-0.0279051,0.000926429,-8.70793e-05,0.000250921,0.000985149,-0.000145799,0.229881,0.0073951,862,802,-0.550128,0.182776,-6.17961,3.505,-5.73713,3.32032
-23.902,-7.68295,0.7975,-0.0478609,-0.0123683,-0.0288126,0.000967833,-8.96695e-05,0.0002505,0.00102417,-0.000146006,0.221217,0.00709814,869,802,-0.549969,0.174434,-6.20505,3.35656,-5.76604,3.17294
-23.2166,-7.67213,0.78754,-0.047585,-0.0116908,-0.0295783,0.00100466,-9.54486e-05,0.000248409,0.00105815,-0.00014894,0.212096,0.00688874,876,802,-0.54898,0.165494,-6.23182,3.206,-5.79653,3.0244
-22.5343,-7.66352,0.793693,-0.047601,-0.0110518,-0.0295372,0.00104636,-0.000104146,0.000252159,0.0010992,-0.000156986,0.20656,0.00652762,883,802,-0.549278,0.158842,-6.31891,3.03589,-5.88296,2.86086
-21.8493,-7.65444,0.789815,-0.0467409,-0.0113437,-0.0278228,0.00109887,-0.0001152,0.000264123,0.00115384,-0.000170171,0.205199,0.00702742,890,802,-0.536719,0.164828,-6.35408,2.89435,-5.92334,2.72593
-21.1621,-7.64262,0.777553,-0.0458655,-0.0119177,-0.0273195,0.0011528,-0.000130256,0.000283033,0.00121246,-0.000189916,0.20775,0.00713935,897,802,-0.526513,0.170357,-6.34624,2.73936,-5.92288,2.56664
-20.473,-7.62945,0.759474,-0.0445965,-0.0124011,-0.0272261,0.0011994,-0.000150361,0.000307824,0.00126628,-0.000217248,0.213965,0.00716201,904,802,-0.513224,0.176618,-6.30332,2.57803,-5.89209,2.40207
-19.7853,-7.61747,0.749762,-0.0433467,-0.0117427,-0.0312531,0.00124072,-0.000175561,0.000337342,0.00131697,-0.000251807,0.222286,0.00718918,911,802,-0.509668,0.173824,-6.27919,2.41097,-5.88689,2.23051
-19.0984,-7.60747,0.745555,-0.0421537,-0.0107148,-0.0369018,0.00127656,-0.000208465,0.000369362,0.00136336,-0.000295261,0.230802,0.00755873,918,802,-0.51062,0.173562,-6.26806,2.26036,-5.89665,2.07941
-18.4092,-7.59616,0.733219,-0.0413041,-0.0102163,-0.0415515,0.00130666,-0.000248935,0.000396681,0.00140197,-0.000344249,0.23581,0.00777731,925,802,-0.512819,0.177371,-6.22302,2.11685,-5.86713,1.93246
-17.7178,-7.5832,0.713392,-0.0406099,-0.010055,-0.0447939,0.0013362,-0.000296726,0.000420887,0.0014383,-0.000398826,0.237985,0.00753358,932,802,-0.513402,0.180855,-6.14489,1.97002,-5.80057,1.78032
-17.024,-7.56913,0.685631,-0.0397402,-0.0101487,-0.0449274,0.00136567,-0.000350247,0.000450302,0.00147666,-0.000461239,0.241666,0.00703543,939,802,-0.505048,0.179278,-6.03148,1.82955,-5.69549,1.63581
-16.3304,-7.55613,0.660681,-0.0386451,-0.0103411,-0.0427692,0.00140034,-0.000411341,0.00048755,0.00152322,-0.000534215,0.24688,0.00667801,946,802,-0.48913,0.177909,-5.92343,1.69397,-5.59444,1.50304
-15.6388,-7.54587,0.646646,-0.0374036,-0.00910578,-0.0450488,0.00144021,-0.00047941,0.000524868,0.00157435,-0.000613547,0.250209,0.00715435,953,802,-0.482424,0.17131,-5.84288,1.56666,-5.52959,1.38579
