 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-31.9967,-4.40782,0.829488,0.212201,0.0489045,-0.0997509,0.00958636,-0.00311529,0.00100489,0.00966537,-0.0031943,0.078464,0.00910249,785,767,1.97737,-0.311994,-0.524628,5.49985,-2.86111,5.78635
-31.3188,-4.39974,0.834305,0.220383,0.0505533,-0.10344,0.0101013,-0.00323731,0.00105693,0.0101845,-0.00332054,0.0785849,0.00887381,792,767,2.05107,-0.316113,-0.608081,5.3382,-3.03375,5.63939
-30.6403,-4.39129,0.838038,0.22839,0.0525901,-0.10836,0.0106406,-0.00338261,0.00111867,0.0107293,-0.00347129,0.0791061,0.00921303,799,767,2.12019,-0.325249,-0.679663,5.17533,-3.19507,5.48924
-29.9614,-4.38186,0.8418,0.235379,0.0541799,-0.112295,0.0111777,-0.00355305,0.00119377,0.0112738,-0.00364916,0.0803408,0.0100704,806,767,2.18078,-0.338254,-0.756028,5.00192,-3.34904,5.31924
-29.2803,-4.36992,0.836569,0.243286,0.0550957,-0.112365,0.0117011,-0.00374672,0.00127759,0.011806,-0.00385167,0.0819613,0.0105168,813,767,2.25871,-0.350444,-0.787762,4.81049,-3.46038,5.13326
-28.5986,-4.358,0.831143,0.250814,0.0564496,-0.113343,0.0122439,-0.00395736,0.0013545,0.0123564,-0.00406982,0.082838,0.0107857,820,767,2.33064,-0.36591,-0.813714,4.61851,-3.5639,4.9489
-27.9151,-4.34464,0.819236,0.259059,0.0578398,-0.116689,0.0128285,-0.00418398,0.00142288,0.0129466,-0.00430216,0.0828707,0.0100074,827,767,2.40479,-0.375447,-0.795647,4.42542,-3.63481,4.76083
-27.2328,-4.33258,0.814963,0.268063,0.059481,-0.12124,0.0134391,-0.004427,0.00149172,0.0135628,-0.00455069,0.0827308,0.00930527,834,767,2.48393,-0.383461,-0.7905,4.22754,-3.72849,4.56999
-26.5502,-4.32205,0.811078,0.278103,0.0612303,-0.125939,0.0140523,-0.00468438,0.00155491,0.0141805,-0.00481254,0.0822378,0.00933381,841,767,2.57308,-0.388332,-0.769816,4.05532,-3.81725,4.40958
-25.8701,-4.31571,0.820783,0.28815,0.0629034,-0.130065,0.0146863,-0.00495334,0.00159858,0.0148156,-0.0050826,0.0806878,0.00971898,848,767,2.66341,-0.397425,-0.796992,3.92008,-3.95301,4.28248
-25.189,-4.30866,0.828107,0.298243,0.0644605,-0.135442,0.0154109,-0.00523053,0.00162326,0.0155378,-0.0053574,0.0780018,0.0100239,855,767,2.75131,-0.405609,-0.805038,3.78616,-4.07222,4.15037
-24.5061,-4.29987,0.82862,0.307672,0.066721,-0.145495,0.0162439,-0.00552133,0.00164609,0.0163677,-0.00564512,0.0750605,0.0099256,862,767,2.8218,-0.410667,-0.777742,3.64422,-4.15736,4.00958
-23.8228,-4.28953,0.829774,0.317997,0.0696785,-0.158283,0.0171656,-0.00582606,0.00167979,0.0172876,-0.00594814,0.0725476,0.00977865,869,767,2.89483,-0.408981,-0.731499,3.45793,-4.2371,3.83488
-23.1385,-4.27826,0.828201,0.330178,0.0738127,-0.171865,0.0181688,-0.00615176,0.00173099,0.0182914,-0.00627435,0.0706988,0.0101594,876,767,2.98429,-0.416503,-0.64716,3.25214,-4.29879,3.65218
-22.4542,-4.26728,0.828917,0.342696,0.0776707,-0.182868,0.0192494,-0.0065095,0.00179895,0.0193744,-0.00663453,0.0693892,0.0108202,883,767,3.08247,-0.431954,-0.565689,3.04753,-4.36224,3.46699
-21.7677,-4.25544,0.821289,0.356314,0.0808122,-0.191515,0.0204034,-0.00691029,0.00188117,0.0205324,-0.00703924,0.0684419,0.0114105,890,767,3.19688,-0.455302,-0.437611,2.87197,-4.386,3.29722
-21.0821,-4.24528,0.819994,0.368553,0.0821818,-0.197296,0.0216409,-0.00736626,0.00196942,0.021774,-0.00749936,0.0674814,0.0113677,897,767,3.30366,-0.46457,-0.346653,2.7172,-4.42774,3.1374
-20.3961,-4.23468,0.818995,0.381794,0.0831861,-0.208174,0.0229896,-0.00789031,0.00206309,0.0231269,-0.00802753,0.0664167,0.0108919,904,767,3.40896,-0.454252,-0.231267,2.56032,-4.46321,2.96795
-19.706,-4.22047,0.801804,0.398757,0.0846928,-0.225157,0.0244516,-0.00848999,0.00215598,0.0245921,-0.0086305,0.0650786,0.0102725,911,767,3.53758,-0.424068,0.00267873,2.38708,-4.42734,2.78842
-19.0132,-4.20431,0.774972,0.416757,0.0873933,-0.244099,0.0260091,-0.00917285,0.00223659,0.0261507,-0.00931447,0.0632329,0.010028,918,767,3.67125,-0.404541,0.295426,2.20594,-4.3461,2.60694
-18.3217,-4.18938,0.756066,0.435783,0.0901167,-0.26157,0.0276559,-0.00993148,0.00230198,0.0277963,-0.0100719,0.0609399,0.0103313,925,767,3.81808,-0.39604,0.57214,2.02472,-4.28871,2.42032
-17.6333,-4.17827,0.752832,0.453787,0.0951435,-0.289335,0.0294501,-0.0107629,0.00236324,0.0295885,-0.0109013,0.0584998,0.0115948,932,767,3.92974,-0.395106,0.800008,1.86133,-4.2863,2.25088
-16.9446,-4.16678,0.750614,0.472303,0.100523,-0.321943,0.0314453,-0.011664,0.0024297,0.0315818,-0.0118005,0.0561245,0.0128793,939,767,4.03431,-0.38381,1.04343,1.68784,-4.28037,2.07018
-16.2558,-4.15702,0.749601,0.492743,0.105759,-0.357899,0.0336307,-0.0126361,0.00250299,0.0337658,-0.0127712,0.0538893,0.0138183,946,767,4.14949,-0.357765,1.3124,1.54681,-4.27266,1.92067
-15.5669,-4.1482,0.749859,0.514427,0.110332,-0.39632,0.0359192,-0.0136886,0.00255354,0.0360503,-0.0138197,0.0512939,0.0136733,953,767,4.27051,-0.318764,1.59875,1.43033,-4.26304,1.78568
-14.8757,-4.13779,0.742496,0.536508,0.115017,-0.437269,0.0383562,-0.0148256,0.00252498,0.0384758,-0.0149453,0.0473364,0.0138602,960,767,4.38823,-0.278828,1.9294,1.31842,-4.21592,1.64845
-14.1831,-4.12549,0.731243,0.560755,0.117528,-0.483372,0.0410896,-0.0160793,0.00241383,0.0411913,-0.0161811,0.0421229,0.014717,967,767,4.51489,-0.2011,2.3114,1.21009,-4.14553,1.48835
-13.4909,-4.11336,0.724139,0.589185,0.120065,-0.53518,0.0442322,-0.0174754,0.00228948,0.044317,-0.0175602,0.0370342,0.015717,974,767,4.66899,-0.123764,2.73474,1.1117,-4.08394,1.31582
-12.7992,-4.10201,0.721316,0.620944,0.123547,-0.596042,0.0478502,-0.0190403,0.00216653,0.0479203,-0.0191104,0.0323439,0.0163443,981,767,4.83329,-0.0431259,3.19462,1.02581,-4.03194,1.143
-12.1015,-4.08634,0.695371,0.650845,0.129454,-0.673166,0.0517494,-0.0207811,0.00198502,0.0518037,-0.0208354,0.0273408,0.0177573,988,767,4.93716,0.0206455,3.75687,0.973017,-3.88101,0.972609
-11.4013,-4.06862,0.661556,0.679346,0.136053,-0.764485,0.0557015,-0.0226767,0.0017027,0.0557385,-0.0227137,0.0217105,0.0193988,995,767,4.98978,0.125192,4.36173,0.909255,-3.69118,0.791555
-10.7014,-4.05177,0.631197,0.708106,0.141266,-0.862136,0.0596996,-0.0247131,0.00130544,0.0597198,-0.0247333,0.01546,0.020186,1002,767,5.0272,0.27111,4.96889,0.861403,-3.50771,0.61535
-10.0039,-4.03831,0.612895,0.736942,0.143254,-0.964481,0.0635869,-0.0268837,0.000744134,0.063593,-0.0268898,0.00822441,0.0208032,1009,767,5.05194,0.480006,5.53923,0.85646,-3.36516,0.461779
-9.30869,-4.02635,0.606025,0.775641,0.138918,-1.07113,0.0670046,-0.0291346,-8.31406e-06,0.0670046,-0.0291346,-8.64794e-05,0.0221546,1016,767,5.16468,0.746069,6.17487,0.926243,-3.26023,0.29448
-8.61414,-4.01401,0.604133,0.81752,0.135847,-1.19341,0.0696206,-0.0313193,-0.00106746,0.0696319,-0.0313306,-0.0105736,0.0242179,1023,767,5.26772,1.00736,6.85039,1.00913,-3.16701,0.100534
-7.91522,-3.9983,0.586803,0.859967,0.138685,-1.35106,0.0712012,-0.0335403,-0.00250924,0.0712612,-0.0336003,-0.0239382,0.0268933,1030,767,5.2837,1.26418,7.64621,1.10486,-3.00485,-0.101522
-7.20924,-3.97818,0.543488,0.905243,0.141472,-1.53773,0.071414,-0.0353741,-0.00408719,0.0715702,-0.0355303,-0.0381994,0.0301617,1037,767,5.25084,1.6205,8.61435,1.22555,-2.73224,-0.291394
-6.50415,-3.9593,0.506123,0.944879,0.146754,-1.73728,0.0699665,-0.0367429,-0.00571176,0.0702713,-0.0370478,-0.0533233,0.0319068,1044,767,5.12338,1.97538,9.52096,1.34839,-2.4758,-0.478719
-5.80034,-3.94201,0.476144,0.974231,0.153994,-1.9571,0.0663566,-0.0374976,-0.00724963,0.0668602,-0.0380012,-0.0693576,0.0318381,1051,767,4.8363,2.34858,10.3221,1.49416,-2.24129,-0.661968
-5.10441,-3.9312,0.47923,1.0079,0.15065,-2.1826,0.0602274,-0.0374427,-0.00823827,0.0609174,-0.0381327,-0.0835612,0.0351133,1058,767,4.57635,2.82486,11.0438,1.776,-2.13086,-0.841848
-4.40632,-3.92032,0.475584,1.01297,0.163011,-2.46987,0.0515239,-0.0364112,-0.00807106,0.0522586,-0.0371459,-0.0907736,0.036194,1065,767,3.86431,3.24548,11.5828,2.05549,-1.9868,-0.996528
-3.70593,-3.90779,0.465144,1.01086,0.170142,-2.72762,0.0409367,-0.0342162,-0.00601168,0.0414145,-0.0346941,-0.0793204,0.0364524,1072,767,3.1507,3.64089,12.0368,2.34448,-1.80806,-1.15779
-3.00652,-3.89521,0.460683,0.997342,0.206221,-2.99115,0.0310611,-0.0312723,-0.000673374,0.0310684,-0.0312796,-0.0108011,0.0420313,1079,767,2.29276,3.84313,12.3623,2.23897,-1.64504,-1.34289
3.96237,-3.81202,0.612607,0.287506,0.170583,-2.22674,-0.0015307,-0.0194002,0.0128723,0.00520386,-0.0261347,0.48202,0.0440088,1149,767,-3.13766,2.52583,5.12022,-0.434296,-0.389814,-3.06929
4.66179,-3.80365,0.628207,0.230643,0.161193,-1.93859,0.00437973,-0.0197019,0.0138563,0.0106959,-0.026018,0.427693,0.0391389,1156,767,-2.95822,2.03921,4.34962,-1.04341,-0.224618,-3.24215
5.36089,-3.79678,0.646506,0.194239,0.150246,-1.67996,0.00871082,-0.0193198,0.013283,0.0140052,-0.0246142,0.379288,0.0363767,1163,767,-2.64702,1.66708,3.8235,-1.601,-0.063196,-3.39474
6.05714,-3.79247,0.6767,0.164868,0.134314,-1.47213,0.0114654,-0.0183698,0.0119529,0.0156634,-0.0225678,0.337755,0.0329664,1170,767,-2.39453,1.4627,3.3904,-2.02369,0.0579463,-3.54119
6.75268,-3.78801,0.711181,0.141765,0.120869,-1.29539,0.0129199,-0.0170594,0.010391,0.0161693,-0.0203088,0.303078,0.0293902,1177,767,-2.15924,1.28396,3.05185,-2.42187,0.169909,-3.70714
7.4495,-3.78185,0.742857,0.122133,0.108933,-1.12951,0.0133964,-0.0154906,0.00880733,0.0158698,-0.0179641,0.27379,0.0256787,1184,767,-1.91448,1.08994,2.78468,-2.81627,0.30122,-3.89591
8.14925,-3.77459,0.765735,0.110991,0.0986237,-0.980081,0.0131974,-0.0137227,0.00747584,0.0151342,-0.0156594,0.253493,0.0224466,1191,767,-1.62645,0.891638,2.66926,-3.16348,0.475067,-4.07251
8.85403,-3.7642,0.772659,0.113946,0.0917959,-0.851972,0.0125608,-0.0119262,0.00633212,0.0141013,-0.0134667,0.23865,0.0191389,1198,767,-1.25471,0.691898,2.79696,-3.49719,0.720586,-4.24978
9.55857,-3.75454,0.782236,0.114548,0.0863945,-0.735394,0.0116547,-0.0101463,0.00529032,0.0128706,-0.0113623,0.225921,0.0173343,1205,767,-0.935273,0.493533,2.91302,-3.81209,0.96297,-4.42216
10.2628,-3.74555,0.794747,0.117199,0.0855036,-0.650719,0.0105454,-0.00845686,0.00447384,0.0115461,-0.00945748,0.220038,0.0176738,1212,767,-0.683284,0.336405,3.08199,-4.13346,1.20114,-4.5919
10.9672,-3.73681,0.808289,0.119446,0.0876154,-0.589049,0.00933158,-0.00699886,0.00383583,0.0101877,-0.00785497,0.219589,0.0172247,1219,767,-0.498834,0.216372,3.27591,-4.46254,1.44279,-4.76039
11.6715,-3.72923,0.823978,0.120065,0.0887812,-0.528919,0.00808719,-0.00575389,0.00328482,0.00882719,-0.00649389,0.22158,0.0157446,1226,767,-0.332968,0.113874,3.45474,-4.76834,1.68304,-4.91307
12.3753,-3.72078,0.843326,0.117903,0.0886804,-0.47058,0.00690427,-0.00470465,0.00280021,0.00754442,-0.0053448,0.224744,0.0137566,1233,767,-0.197405,0.0112195,3.60213,-5.07324,1.91704,-5.09718
13.08,-3.71147,0.861251,0.117981,0.087292,-0.421733,0.00582055,-0.00382786,0.00237354,0.00637283,-0.00438014,0.228616,0.012934,1240,767,-0.0645311,-0.0716001,3.79689,-5.34649,2.16474,-5.2927
13.7838,-3.70309,0.884194,0.118492,0.0857628,-0.38087,0.00480377,-0.00311683,0.00198455,0.00527319,-0.00358624,0.232268,0.0127603,1247,767,0.0511986,-0.139129,3.99273,-5.60153,2.3999,-5.48835
14.4871,-3.69541,0.910387,0.120101,0.0852255,-0.350623,0.00389541,-0.0025565,0.00162448,0.00428134,-0.00294243,0.233249,0.0126885,1254,767,0.148,-0.193571,4.20545,-5.84654,2.62958,-5.68202
15.1922,-3.6873,0.932019,0.122068,0.0850684,-0.323562,0.00312366,-0.00212255,0.00129617,0.00342643,-0.00242532,0.229472,0.0123202,1261,767,0.2397,-0.240368,4.45148,-6.08517,2.88507,-5.86634
15.901,-3.67851,0.942875,0.123188,0.0835554,-0.295566,0.00246081,-0.00178788,0.000993117,0.00268149,-0.00200856,0.218653,0.0122259,1268,767,0.326932,-0.276148,4.73902,-6.28229,3.19097,-6.0219
16.6123,-3.66853,0.947226,0.124345,0.0811589,-0.267965,0.00190327,-0.00152885,0.000722456,0.00204915,-0.00167472,0.199237,0.0122784,1275,767,0.414426,-0.304963,5.06185,-6.46555,3.53082,-6.176
17.3279,-3.65535,0.939547,0.12527,0.0790108,-0.243377,0.00142662,-0.00132728,0.00050168,0.00151516,-0.00141582,0.174697,0.0122064,1282,767,0.491495,-0.334273,5.44242,-6.65894,3.92746,-6.34728
18.0472,-3.64049,0.921655,0.125347,0.0773304,-0.219402,0.000997726,-0.00116929,0.000325327,0.00104551,-0.00121708,0.145844,0.012102,1289,767,0.558753,-0.358559,5.86446,-6.85814,4.37298,-6.51229
18.7659,-3.62721,0.9073,0.126218,0.0759665,-0.19745,0.000598682,-0.00104487,0.000176515,0.000617426,-0.00106362,0.105791,0.0117692,1296,767,0.628283,-0.379494,6.29011,-7.04059,4.81157,-6.65879
19.4834,-3.61523,0.899416,0.126037,0.0741328,-0.178305,0.000238849,-0.000942818,4.64576e-05,0.000240673,-0.000944642,0.0392346,0.0114897,1303,767,0.679979,-0.391078,6.68952,-7.21069,5.23183,-6.80377
20.1953,-3.60527,0.911442,0.125608,0.0732368,-0.16677,-6.78051e-05,-0.000858782,-6.34546e-05,-6.27469e-05,-0.00086384,-0.0795452,0.0117142,1310,767,0.707066,-0.411685,7.0218,-7.39725,5.58042,-6.98453
20.9099,-3.59275,0.917055,0.125162,0.0717992,-0.153335,-0.000327551,-0.000791149,-0.000146747,-0.000285005,-0.000833696,-0.282193,0.0113034,1317,767,0.740033,-0.424154,7.38699,-7.6146,5.96345,-7.19159
21.6273,-3.579,0.91536,0.123995,0.0701315,-0.138482,-0.000564664,-0.000733498,-0.000205398,-0.000427013,-0.00087115,-0.590424,0.0115018,1324,767,0.77051,-0.430132,7.78122,-7.83504,6.38376,-7.39451
22.3473,-3.56478,0.907173,0.123739,0.068295,-0.127687,-0.000783794,-0.000687574,-0.00024905,-0.000482029,-0.000989338,-0.880809,0.0101972,1331,767,0.7981,-0.421641,8.22205,-8.0346,6.83777,-7.58134
23.0687,-3.55094,0.896595,0.123196,0.0681078,-0.122348,-0.000958325,-0.000651189,-0.000285277,-0.000480773,-0.00112874,-1.03231,0.00916779,1338,767,0.806187,-0.424882,8.68165,-8.2173,7.30887,-7.75064
23.7918,-3.53812,0.881905,0.123045,0.0686822,-0.120828,-0.00109458,-0.00062486,-0.000319618,-0.000463089,-0.00125635,-1.10225,0.00861628,1345,767,0.806471,-0.435001,9.17196,-8.3569,7.80352,-7.88312
24.5165,-3.52508,0.864422,0.121989,0.0684172,-0.116955,-0.00122514,-0.000605981,-0.000352554,-0.000446376,-0.00138475,-1.14569,0.00839418,1352,767,0.8054,-0.437611,9.67002,-8.48933,8.31721,-8.00872
25.2414,-3.51113,0.848881,0.120839,0.0671876,-0.112105,-0.00136285,-0.000594374,-0.000387798,-0.000432695,-0.00152453,-1.17579,0.00876077,1359,767,0.806876,-0.431201,10.1673,-8.64044,8.83165,-8.15969
25.9671,-3.49525,0.832929,0.119939,0.0661737,-0.10939,-0.00149315,-0.000586043,-0.00042234,-0.000419853,-0.00165934,-1.19591,0.00944534,1366,767,0.804342,-0.425596,10.6795,-8.82336,9.35669,-8.34719
26.6961,-3.47601,0.809102,0.118872,0.0656699,-0.107418,-0.00159637,-0.000580816,-0.000454456,-0.000407147,-0.00177003,-1.20577,0.00952063,1373,767,0.797871,-0.430383,11.2314,-9.03954,9.92259,-8.57084
27.4268,-3.45657,0.781967,0.117672,0.0653863,-0.105299,-0.00167078,-0.000576101,-0.000492121,-0.000387395,-0.00185949,-1.20463,0.0093334,1380,767,0.79056,-0.439995,11.8031,-9.24694,10.5096,-8.78536
28.1579,-3.43867,0.755686,0.116271,0.0652658,-0.102822,-0.00174382,-0.000570228,-0.000550678,-0.000352303,-0.00196175,-1.19397,0.00915756,1387,767,0.782357,-0.447568,12.3762,-9.43262,11.1004,-8.97159
28.8907,-3.4218,0.726213,0.115126,0.064668,-0.0980498,-0.00182794,-0.000558301,-0.000629839,-0.000298865,-0.00208738,-1.18007,0.00931497,1394,767,0.783928,-0.448121,12.9705,-9.59109,11.7112,-9.12441
29.6257,-3.4037,0.692166,0.114332,0.0637939,-0.0924979,-0.00189637,-0.000539797,-0.000702607,-0.000241493,-0.00219467,-1.16929,0.00922718,1401,767,0.791531,-0.445695,13.5949,-9.7563,12.3488,-9.28369
30.3616,-3.38481,0.657473,0.112978,0.0620269,-0.0860592,-0.00194108,-0.000515549,-0.000761936,-0.000184965,-0.00227167,-1.16143,0.00893716,1408,767,0.796984,-0.433983,14.2239,-9.92898,12.9974,-9.4557
31.0958,-3.36629,0.630473,0.111317,0.0596426,-0.0806226,-0.00197145,-0.000486731,-0.00081028,-0.000130157,-0.00232802,-1.15624,0.00924964,1415,767,0.796645,-0.403988,14.8279,-10.1251,13.6233,-9.64941
31.8279,-3.34901,0.611929,0.109461,0.057471,-0.0771742,-0.00200097,-0.000451221,-0.000852199,-7.42815e-05,-0.00237791,-1.15435,0.0095798,1422,767,0.788328,-0.377906,15.4051,-10.3214,14.2233,-9.85042
32.5592,-3.33233,0.598135,0.107329,0.0556016,-0.0728732,-0.00203512,-0.000415018,-0.000891996,-2.0146e-05,-0.00242999,-1.15404,0.0101693,1429,767,0.780211,-0.36822,15.9682,-10.5168,14.8121,-10.0573
33.2957,-3.31257,0.570715,0.106763,0.0557211,-0.0754298,-0.00206507,-0.000381986,-0.000927331,2.8725e-05,-0.00247578,-1.15387,0.00993393,1436,767,0.764893,-0.377803,16.6152,-10.715,15.4645,-10.2724
34.0319,-3.29192,0.546674,0.104759,0.0533299,-0.0725303,-0.00209153,-0.000356487,-0.000953587,6.51467e-05,-0.00251316,-1.15448,0.00986961,1443,767,0.75432,-0.386283,17.2396,-10.9153,16.1121,-10.5176
34.7706,-3.27036,0.517412,0.101841,0.0499353,-0.0676214,-0.00211562,-0.000336394,-0.000965897,8.71457e-05,-0.00253916,-1.15755,0.0086499,1450,767,0.741789,-0.380194,17.8825,-11.1152,16.7889,-10.7604
35.5066,-3.25584,0.497112,0.0999872,0.0493859,-0.0649681,-0.00212746,-0.00031729,-0.000966922,0.000102055,-0.00254681,-1.16159,0.00841595,1457,767,0.730932,-0.378256,18.5064,-11.2527,17.4344,-10.8968
36.243,-3.24559,0.477088,0.099798,0.050632,-0.0679834,-0.00212889,-0.000298378,-0.000959192,0.000112165,-0.00253943,-1.16638,0.00813788,1464,767,0.717068,-0.378158,19.155,-11.3181,18.0845,-10.9489
36.979,-3.23577,0.460476,0.0997656,0.052223,-0.0715444,-0.00212853,-0.000283468,-0.000943897,0.00011385,-0.00252585,-1.17237,0.00805248,1471,767,0.702684,-0.377253,19.7997,-11.393,18.7289,-11.0051
37.7203,-3.21789,0.431499,0.0979041,0.0511868,-0.0687623,-0.0021195,-0.000270277,-0.000925866,0.000113598,-0.00250337,-1.17776,0.00809838,1478,767,0.692407,-0.36567,20.4838,-11.5625,19.4348,-11.1734
38.4684,-3.19713,0.384906,0.0961045,0.0494343,-0.0655722,-0.00211475,-0.000257016,-0.000914201,0.000117405,-0.00248917,-1.18208,0.00829877,1485,767,0.684486,-0.351049,21.2479,-11.7114,20.2201,-11.3308
39.2169,-3.17724,0.339507,0.0949731,0.0476266,-0.0635991,-0.00210503,-0.000240936,-0.000903877,0.000125365,-0.00247133,-1.18577,0.00887154,1492,767,0.679195,-0.3385,22.0223,-11.8392,21.0084,-11.4749
39.9593,-3.15864,0.314085,0.0936217,0.0465268,-0.0620301,-0.00207969,-0.000222222,-0.000892436,0.000137061,-0.00243897,-1.18806,0.00865642,1499,767,0.670269,-0.332472,22.7233,-12.0238,21.725,-11.6696
40.7008,-3.13867,0.293598,0.0921369,0.0453383,-0.0610193,-0.00206007,-0.000201471,-0.000894155,0.000158846,-0.00242039,-1.18773,0.00850649,1506,767,0.658406,-0.328472,23.4125,-12.2479,22.4309,-11.9096
41.4411,-3.12223,0.278241,0.0902564,0.0442169,-0.0589058,-0.00204856,-0.000174418,-0.000906843,0.000192531,-0.00241551,-1.18629,0.00874691,1513,767,0.646342,-0.320833,24.083,-12.4304,23.1227,-12.0989
42.1837,-3.1074,0.257966,0.0887724,0.0439931,-0.0586764,-0.00204627,-0.000143466,-0.000923634,0.000231128,-0.00242086,-1.1855,0.00843548,1520,767,0.631461,-0.315729,24.785,-12.5698,23.8411,-12.2369
42.9255,-3.09193,0.242366,0.0873657,0.0438775,-0.059866,-0.00204165,-0.000111996,-0.000936288,0.00026762,-0.00242126,-1.1856,0.00816946,1527,767,0.612643,-0.311717,25.4784,-12.7348,24.5496,-12.4049
43.6676,-3.07547,0.228165,0.0868666,0.0438162,-0.0634992,-0.00202586,-8.47036e-05,-0.000939659,0.000295637,-0.0024062,-1.18619,0.00761635,1534,767,0.594344,-0.306904,26.185,-12.9166,25.2612,-12.5972
44.4168,-3.05546,0.196315,0.0851721,0.0427689,-0.0611055,-0.00200543,-6.37467e-05,-0.000937858,0.000315267,-0.00238445,-1.18674,0.00809817,1541,767,0.585111,-0.300068,26.9573,-13.106,26.0528,-12.7916
45.1683,-3.03561,0.15987,0.0836895,0.0421405,-0.058775,-0.00197874,-4.50985e-05,-0.000935397,0.000333336,-0.00235717,-1.18636,0.00836642,1548,767,0.577603,-0.299741,27.7582,-13.2757,26.8708,-12.9646
45.9219,-3.01486,0.120082,0.0823587,0.0412652,-0.0558465,-0.00194392,-2.15261e-05,-0.000931847,0.000356022,-0.00232147,-1.18585,0.00870688,1555,767,0.573733,-0.298093,28.5825,-13.4485,27.7106,-13.1421
46.6732,-2.9948,0.0888093,0.0809239,0.0405319,-0.0548869,-0.00189625,-2.11893e-07,-0.000914649,0.000369085,-0.00226555,-1.18705,0.00886627,1562,767,0.562139,-0.284517,29.3802,-13.6465,28.5246,-13.3378
47.425,-2.97522,0.0584887,0.0788971,0.0397401,-0.0546436,-0.00183175,1.57459e-05,-0.000874917,0.000364315,-0.00218032,-1.19167,0.00939754,1569,767,0.542616,-0.269888,30.1762,-13.8352,29.3427,-13.5271
48.1803,-2.95511,0.0206875,0.0772125,0.0387943,-0.0557477,-0.00175065,3.14347e-05,-0.000810081,0.000344629,-0.00206385,-1.20188,0.0099286,1576,767,0.522022,-0.261577,31.0144,-13.9911,30.1989,-13.6979
48.9364,-2.93469,-0.0173433,0.0759986,0.0377898,-0.0565962,-0.00164685,4.53279e-05,-0.00071708,0.000308325,-0.00190984,-1.21927,0.00963356,1583,767,0.50683,-0.256819,31.8665,-14.1478,31.0644,-13.8731
49.6906,-2.91522,-0.0477044,0.0749439,0.0376875,-0.0575318,-0.00153045,5.69949e-05,-0.000607943,0.000263068,-0.00173652,-1.24398,0.00916152,1590,767,0.49238,-0.257122,32.6978,-14.3271,31.9073,-14.0583
50.4443,-2.89582,-0.0745648,0.0738035,0.0384571,-0.0592326,-0.00143434,7.06552e-05,-0.000506891,0.000225457,-0.00158914,-1.2744,0.00856531,1597,767,0.474093,-0.26452,33.5224,-14.5253,32.7444,-14.2549
51.1973,-2.8783,-0.0975897,0.0721861,0.038755,-0.0601976,-0.00136555,9.8962e-05,-0.000430832,0.000216303,-0.00148289,-1.30489,0.00871955,1604,767,0.454094,-0.271148,34.3339,-14.6946,33.5735,-14.4284
-43.4445,-5.19481,0.578747,0.134282,0.0390031,-0.0793126,0.00545408,-0.0023164,0.00087591,0.00555159,-0.00241391,0.110869,0.00808964,666,774,1.24969,-0.255644,2.98084,8.03827,1.46224,8.26725
-42.7809,-5.19415,0.628934,0.13759,0.0395963,-0.0819304,0.00557907,-0.00220614,0.000801541,0.00566074,-0.00228781,0.101538,0.00832597,673,774,1.27751,-0.257064,2.55419,7.8595,0.997239,8.08882
-42.1209,-5.19829,0.700137,0.141073,0.0397538,-0.0845361,0.0057342,-0.00211175,0.000734855,0.00580243,-0.00217999,0.0925875,0.00817315,680,774,1.30725,-0.257936,2.05401,7.70665,0.456973,7.92792
-41.4585,-5.20015,0.758506,0.145122,0.0400765,-0.0884581,0.00588675,-0.00204381,0.000702905,0.00594857,-0.00210563,0.0877212,0.00816189,687,774,1.3403,-0.257259,1.61832,7.5573,-0.0270945,7.77034
-40.7895,-5.19623,0.782111,0.149432,0.0411667,-0.0925175,0.00604313,-0.00201216,0.000694079,0.00610249,-0.00207152,0.0853264,0.00831074,694,774,1.37533,-0.257725,1.32666,7.41057,-0.36998,7.62958
-40.1149,-5.18717,0.775905,0.154647,0.0420132,-0.0929332,0.00620593,-0.00200965,0.000692485,0.00626389,-0.00206761,0.083504,0.00832393,701,774,1.42628,-0.259509,1.15879,7.26664,-0.590517,7.49938
-39.4394,-5.17654,0.76745,0.159804,0.041801,-0.0880199,0.00638489,-0.00203833,0.000696381,0.00644207,-0.00209552,0.0819327,0.00826977,708,774,1.48673,-0.261774,0.995661,7.10083,-0.794906,7.3456
-38.7663,-5.16854,0.774291,0.164342,0.0415058,-0.0828721,0.0065727,-0.00209208,0.000712477,0.0066309,-0.00215028,0.0814972,0.00853198,715,774,1.54135,-0.266429,0.773604,6.93346,-1.05175,7.18709
-38.0934,-5.16079,0.784629,0.167106,0.0423227,-0.0834849,0.00675985,-0.00217136,0.000739166,0.00682061,-0.00223213,0.0820184,0.00868265,722,774,1.56651,-0.270615,0.538953,6.75669,-1.31515,7.02027
-37.42,-5.15284,0.793558,0.169936,0.044927,-0.0896267,0.00694789,-0.00226763,0.000764813,0.00701093,-0.00233067,0.0822421,0.00927161,729,774,1.58147,-0.292149,0.328751,6.58414,-1.56623,6.85522
