 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3517,0.688375,0.716207,-0.0323256,-0.0153754,-0.0906922,0.00159762,-0.000720316,-0.000756372,0.0018226,-0.000945294,-0.289109,0.00821593,974,718,-0.536519,0.338057,-1.89744,2.18963,-1.70053,1.8508
-12.6572,0.702947,0.706694,-0.0308218,-0.0153399,-0.0984474,0.00156111,-0.00078021,-0.000856339,0.00184088,-0.00105999,-0.315779,0.00867603,981,718,-0.54047,0.345623,-1.79128,2.01276,-1.6199,1.65067
-11.962,0.717748,0.696127,-0.0291774,-0.0158541,-0.107425,0.00147907,-0.000839604,-0.000958453,0.00182396,-0.00118449,-0.345413,0.00945397,988,718,-0.545999,0.363819,-1.67066,1.84158,-1.52775,1.45074
-11.264,0.733952,0.6761,-0.0271858,-0.0167636,-0.115589,0.00136296,-0.000892494,-0.00106721,0.00178788,-0.00131741,-0.378918,0.00965109,995,718,-0.546263,0.389704,-1.5036,1.67805,-1.39101,1.26151
-10.5665,0.748792,0.660084,-0.0258126,-0.0171037,-0.125567,0.00121309,-0.000937448,-0.00117948,0.00173387,-0.00145823,-0.415793,0.00975787,1002,718,-0.55756,0.41501,-1.34907,1.5228,-1.26302,1.08419
-9.87013,0.762443,0.651113,-0.0256325,-0.0181741,-0.131294,0.00102212,-0.000974717,-0.00129371,0.00165788,-0.00161047,-0.456761,0.00972302,1009,718,-0.570679,0.44029,-1.2335,1.36086,-1.15544,0.902728
-9.1754,0.775477,0.650976,-0.0253483,-0.0196362,-0.136857,0.000780671,-0.00100282,-0.00142094,0.00156651,-0.00178865,-0.505174,0.00966981,1016,718,-0.582303,0.46344,-1.14433,1.18531,-1.07492,0.698196
-8.48014,0.788694,0.650656,-0.0252579,-0.0207031,-0.146235,0.000489561,-0.00101842,-0.00156437,0.00147217,-0.00200103,-0.560836,0.00969476,1023,718,-0.605421,0.487624,-1.04375,1.01369,-0.986236,0.491201
-7.78398,0.802866,0.648865,-0.0255951,-0.0212373,-0.158293,0.000154839,-0.00102291,-0.00171536,0.00137959,-0.00224766,-0.620055,0.00957601,1030,718,-0.639775,0.508547,-0.930289,0.832644,-0.883998,0.271392
-7.08467,0.817679,0.636241,-0.026702,-0.0218211,-0.17021,-0.000223671,-0.0010134,-0.00186211,0.00128498,-0.00252205,-0.680919,0.00934463,1037,718,-0.681871,0.536327,-0.775825,0.676778,-0.732111,0.0834032
-6.3833,0.834419,0.61772,-0.027702,-0.0237013,-0.178209,-0.00065321,-0.000985608,-0.00199137,0.00117889,-0.00281771,-0.743765,0.00928303,1044,718,-0.713124,0.575728,-0.594901,0.5051,-0.548999,-0.119039
-5.68304,0.850515,0.605847,-0.0280116,-0.025827,-0.18606,-0.00113286,-0.000938007,-0.00210108,0.0010679,-0.00313877,-0.808566,0.00979629,1051,718,-0.737215,0.61959,-0.42591,0.319884,-0.384472,-0.335038
-4.9849,0.864677,0.604357,-0.0285696,-0.0256809,-0.200743,-0.0016369,-0.000872724,-0.00218487,0.000963219,-0.00347284,-0.871962,0.00977816,1058,718,-0.781705,0.645214,-0.28398,0.132012,-0.253668,-0.553672
-4.28567,0.878895,0.600513,-0.0301706,-0.0247441,-0.215348,-0.00214392,-0.000794269,-0.00222219,0.000853304,-0.00379149,-0.932811,0.00967992,1065,718,-0.83706,0.662861,-0.136365,-0.0552732,-0.106262,-0.763272
-3.58588,0.891122,0.596165,-0.0323746,-0.0247294,-0.224126,-0.00265241,-0.000706468,-0.00219714,0.000723496,-0.00408238,-0.993838,0.00951623,1072,718,-0.883864,0.685925,0.00515389,-0.210051,0.0495628,-0.929893
-2.88678,0.903511,0.596608,-0.0348258,-0.0257644,-0.229726,-0.00314404,-0.000613452,-0.00210196,0.000574664,-0.00433216,-1.05633,0.00942223,1079,718,-0.924783,0.703879,0.12883,-0.373644,0.194359,-1.11884
-2.19075,0.914132,0.610933,-0.0372164,-0.0269997,-0.232873,-0.00359208,-0.000522038,-0.00193815,0.000415333,-0.00452945,-1.12032,0.00968514,1086,718,-0.958961,0.7244,0.202436,-0.566056,0.291871,-1.32815
-1.49529,0.924903,0.629316,-0.0402445,-0.0278381,-0.237582,-0.00397187,-0.000439749,-0.00170521,0.000249126,-0.00466074,-1.18686,0.00940143,1093,718,-1.00378,0.749643,0.263188,-0.783984,0.38114,-1.55652
-0.798647,0.935492,0.644869,-0.0441936,-0.0266953,-0.243981,-0.00425195,-0.000373853,-0.0014102,8.47196e-05,-0.00471052,-1.2564,0.00933788,1100,718,-1.06285,0.756781,0.335009,-1.00135,0.488733,-1.76914
-0.10189,0.945563,0.661707,-0.0486328,-0.0260898,-0.245387,-0.00440941,-0.000326641,-0.00107857,-5.92261e-05,-0.00467682,-1.32776,0.00955121,1107,718,-1.11373,0.755191,0.397778,-1.21369,0.598525,-1.97598
0.595795,0.955877,0.676813,-0.0526952,-0.0259539,-0.242149,-0.00441963,-0.000298841,-0.000738416,-0.000170518,-0.00454795,-1.39873,0.00958525,1114,718,-1.14841,0.737365,0.472992,-1.41627,0.722625,-2.18012
1.29352,0.964904,0.693364,-0.0557619,-0.0269407,-0.231397,-0.00427972,-0.00029112,-0.000404269,-0.000250557,-0.00432029,-1.4708,0.00980872,1121,718,-1.15304,0.721281,0.550502,-1.60764,0.847924,-2.36362
1.99119,0.972307,0.711625,-0.0587203,-0.0271841,-0.221909,-0.00403621,-0.000305749,-8.80332e-05,-0.000303673,-0.00403828,-1.54722,0.0102283,1128,718,-1.15992,0.704458,0.630824,-1.78186,0.973222,-2.52074
2.68753,0.978836,0.736597,-0.0613911,-0.0265984,-0.214958,-0.00372824,-0.00033725,0.000193147,-0.000326284,-0.0037392,1.51408,0.0107409,1135,718,-1.17061,0.681486,0.698451,-1.96556,1.07943,-2.68707
3.38318,0.985091,0.765792,-0.0643477,-0.0259263,-0.206199,-0.0033592,-0.00037744,0.000421207,-0.000319082,-0.00341755,1.43312,0.0114256,1142,718,-1.1792,0.655646,0.752131,-2.16664,1.17651,-2.8646
4.08127,0.993037,0.787851,-0.0666285,-0.0244894,-0.19677,-0.00292984,-0.000422108,0.000588126,-0.000291029,-0.00306092,1.3515,0.0117056,1149,718,-1.17918,0.615515,0.848476,-2.37618,1.30973,-3.04669
4.77902,1.00147,0.812969,-0.0679323,-0.0227047,-0.189085,-0.00246896,-0.000460013,0.000698535,-0.000241,-0.00268797,1.26697,0.0110889,1156,718,-1.17397,0.573754,0.95292,-2.60579,1.43876,-3.25066
5.47604,1.0097,0.842492,-0.0691427,-0.0213046,-0.181731,-0.00203825,-0.000482604,0.000762555,-0.000171162,-0.00234969,1.18305,0.0104748,1163,718,-1.16843,0.539853,1.049,-2.84728,1.55802,-3.46776
6.17377,1.01933,0.871349,-0.0703023,-0.0211374,-0.172812,-0.00167457,-0.000480607,0.000792523,-8.53778e-05,-0.0020698,1.10819,0.0102667,1170,718,-1.15767,0.524376,1.15455,-3.11379,1.6881,-3.71007
6.87302,1.0283,0.89613,-0.0720293,-0.0221549,-0.159809,-0.00136089,-0.000455006,0.000792552,4.90248e-06,-0.0018208,1.045,0.0103207,1177,718,-1.14092,0.523799,1.27283,-3.35723,1.84125,-3.92175
7.57315,1.03663,0.919264,-0.0741891,-0.0233168,-0.145134,-0.00108301,-0.000415558,0.000769163,8.91581e-05,-0.00158773,0.990083,0.0105603,1184,718,-1.12341,0.516134,1.39898,-3.5773,2.00804,-4.11325
8.27339,1.04399,0.943574,-0.0762023,-0.0239171,-0.130675,-0.000839556,-0.000368412,0.0007395,0.000172131,-0.0013801,0.939594,0.010376,1191,718,-1.10473,0.496177,1.52989,-3.78047,2.17727,-4.28961
8.97687,1.05432,0.9584,-0.0766913,-0.023104,-0.121842,-0.000632595,-0.000317386,0.000712975,0.000255196,-0.00120518,0.894175,0.00990817,1198,718,-1.0865,0.468719,1.72907,-4.00251,2.39268,-4.48671
9.68124,1.06512,0.971954,-0.0765938,-0.0217522,-0.115101,-0.000469723,-0.000267039,0.000695796,0.000334757,-0.00107152,0.857714,0.00943228,1205,718,-1.06815,0.435387,1.94974,-4.2247,2.6209,-4.6875
10.3869,1.0773,0.982894,-0.075936,-0.0201768,-0.113236,-0.000344006,-0.000221314,0.000679176,0.000399281,-0.000964601,0.830438,0.0093141,1212,718,-1.05769,0.406165,2.19985,-4.45226,2.86768,-4.90483
11.0901,1.08717,1.00425,-0.0759662,-0.0194389,-0.11046,-0.000255948,-0.000185878,0.000656588,0.000436609,-0.000878435,0.812052,0.00949268,1219,718,-1.05117,0.38386,2.40761,-4.66896,3.08017,-5.11752
11.7956,1.0982,1.01927,-0.0766905,-0.0188197,-0.105333,-0.000196042,-0.00016265,0.000623871,0.000444748,-0.00080344,0.798776,0.00936248,1226,718,-1.04483,0.361906,2.63894,-4.89006,3.32565,-5.32704
12.504,1.11052,1.02614,-0.0771432,-0.0195016,-0.0967142,-0.00013465,-0.000149912,0.000582604,0.000440373,-0.000724935,0.778849,0.00910825,1233,718,-1.02544,0.353406,2.90985,-5.10495,3.61136,-5.52914
13.2152,1.12407,1.02516,-0.0774613,-0.0205874,-0.086831,-6.89638e-05,-0.000142177,0.000537223,0.000432899,-0.00064404,0.75138,0.00889254,1240,718,-1.00085,0.352149,3.22004,-5.31599,3.93615,-5.72319
13.9252,1.13606,1.03015,-0.0773161,-0.020377,-0.0820815,-1.83626e-05,-0.000136544,0.000483545,0.000409689,-0.000564596,0.724598,0.00880865,1247,718,-0.98648,0.34429,3.52388,-5.5182,4.24447,-5.9097
14.633,1.14627,1.04435,-0.0772884,-0.0185822,-0.0805818,3.17486e-06,-0.000128508,0.000422198,0.000364634,-0.000489968,0.708046,0.0089057,1254,718,-0.983003,0.324984,3.80057,-5.72894,4.52342,-6.09734
15.3415,1.15655,1.05815,-0.0772583,-0.0165709,-0.0803879,4.74006e-06,-0.000119834,0.000359337,0.000307149,-0.000422242,0.699582,0.00874996,1261,718,-0.9832,0.29982,4.08787,-5.93229,4.81171,-6.2843
16.053,1.16756,1.06349,-0.0771283,-0.0163311,-0.0767323,7.61145e-06,-0.000110363,0.000300876,0.000255227,-0.000357979,0.6886,0.00843613,1268,718,-0.971973,0.299402,4.41403,-6.11821,5.14121,-6.45096
16.7668,1.17947,1.06281,-0.0767921,-0.0178815,-0.0713265,1.60895e-05,-9.97753e-05,0.00024535,0.000210254,-0.00029394,0.669461,0.0082589,1275,718,-0.952924,0.316198,4.7725,-6.2851,5.50257,-6.61049
17.4829,1.19486,1.05708,-0.0764612,-0.0194727,-0.0653138,2.93247e-05,-8.47121e-05,0.000193199,0.000173743,-0.000229131,0.641908,0.00849384,1282,718,-0.931864,0.323045,5.16005,-6.49262,5.8934,-6.81889
18.2001,1.21282,1.05013,-0.0766771,-0.0195282,-0.0610549,4.91598e-05,-6.30352e-05,0.000149263,0.000152519,-0.000166394,0.605649,0.00833899,1289,718,-0.921451,0.300943,5.55804,-6.74141,6.29819,-7.07331
18.9167,1.23035,1.04738,-0.0767238,-0.0191538,-0.058083,6.37777e-05,-4.06495e-05,0.000111987,0.000135125,-0.000111997,0.567257,0.00799282,1296,718,-0.91322,0.277559,5.95007,-7.00011,6.69406,-7.33548
19.6359,1.24611,1.03709,-0.0768943,-0.0187678,-0.0559244,6.21808e-05,-2.2639e-05,8.25346e-05,0.000112564,-7.30222e-05,0.548067,0.00784616,1303,718,-0.908695,0.267807,6.37796,-7.20255,7.12637,-7.53096
20.3554,1.25973,1.02784,-0.0772685,-0.019174,-0.0518472,4.6524e-05,-1.22777e-05,5.59993e-05,8.03713e-05,-4.6125e-05,0.543666,0.00763161,1310,718,-0.900238,0.268653,6.80462,-7.36794,7.56129,-7.68711
21.0764,1.2733,1.01567,-0.0775664,-0.0197832,-0.0473568,2.95981e-05,-1.05338e-05,3.23807e-05,4.76261e-05,-2.85618e-05,0.508013,0.00753239,1317,718,-0.889602,0.269583,7.25112,-7.51767,8.01549,-7.82985
21.7961,1.28808,1.00998,-0.0783393,-0.0206049,-0.0424369,2.5525e-05,-1.61964e-05,1.78518e-05,3.21207e-05,-2.27922e-05,0.353916,0.00757069,1324,718,-0.882024,0.264851,7.6756,-7.70944,8.45271,-8.02271
22.5143,1.30358,1.0113,-0.0786547,-0.0209161,-0.0394379,3.47202e-05,-2.64572e-05,1.50296e-05,3.82131e-05,-2.99502e-05,0.228349,0.00747968,1331,718,-0.875746,0.255216,8.08735,-7.94089,8.87065,-8.25765
23.235,1.32097,1.00684,-0.0784062,-0.0209657,-0.0374168,4.72247e-05,-3.81468e-05,1.58483e-05,5.00719e-05,-4.09939e-05,0.177752,0.00750192,1338,718,-0.86695,0.246844,8.53718,-8.18846,9.32017,-8.50623
23.9617,1.34043,0.98498,-0.0770872,-0.0205751,-0.0375089,5.03244e-05,-4.86654e-05,1.39653e-05,5.22569e-05,-5.05978e-05,0.137504,0.00830377,1345,718,-0.854292,0.244406,9.07723,-8.4125,9.84715,-8.72526
24.6933,1.35897,0.949388,-0.0766026,-0.0202943,-0.0380717,5.0572e-05,-5.66436e-05,1.16626e-05,5.1826e-05,-5.78975e-05,0.107108,0.00825081,1352,718,-0.851183,0.247562,9.67034,-8.56317,10.4355,-8.86936
25.4234,1.37537,0.920617,-0.0763192,-0.0195592,-0.0408294,5.98534e-05,-6.03523e-05,1.19996e-05,6.10395e-05,-6.15384e-05,0.0985299,0.00864997,1359,718,-0.856855,0.24742,10.243,-8.69537,11.0038,-8.99796
26.155,1.39421,0.889631,-0.0767979,-0.0197245,-0.0396601,6.83735e-05,-5.65806e-05,1.27967e-05,6.96706e-05,-5.78777e-05,0.101014,0.00872927,1366,718,-0.857569,0.242513,10.8229,-8.85984,11.5901,-9.16563
26.8842,1.41547,0.869255,-0.0769791,-0.020301,-0.0375137,6.05629e-05,-4.44877e-05,5.49162e-06,6.08492e-05,-4.4774e-05,0.0520867,0.00819692,1373,718,-0.852329,0.246561,11.3726,-9.11941,12.144,-9.42391
27.6152,1.43998,0.845661,-0.076904,-0.0205417,-0.0349862,3.77495e-05,-2.61819e-05,-1.19082e-05,3.98956e-05,-2.83279e-05,-0.178301,0.00794142,1380,718,-0.843474,0.244231,11.9474,-9.43202,12.7203,-9.7333
28.3342,1.45201,0.859946,-0.0763453,-0.0201945,-0.0365273,3.36241e-06,-5.5023e-06,-3.64478e-05,3.56464e-05,-3.77863e-05,-0.724891,0.00721709,1387,718,-0.842763,0.246709,12.3817,-9.64845,13.1485,-9.94657
29.0608,1.46546,0.852432,-0.0762995,-0.0202333,-0.036534,-4.73826e-05,1.72414e-05,-7.06321e-05,6.26015e-05,-9.27427e-05,-0.999922,0.00708905,1394,718,-0.842191,0.254742,12.9041,-9.80821,13.6712,-10.0991
29.7946,1.48255,0.825267,-0.0764488,-0.0207255,-0.0343599,-0.000107469,4.01831e-05,-0.000116103,0.000103944,-0.00017123,-1.06859,0.00703258,1401,718,-0.836557,0.265741,13.5106,-9.96324,14.2813,-10.2443
30.5356,1.5056,0.778486,-0.0765818,-0.021774,-0.0326677,-0.000159253,5.72988e-05,-0.000165462,0.000146764,-0.000248717,-1.07512,0.00750281,1408,718,-0.831728,0.270069,14.2062,-10.1374,14.98,-10.4281
31.2711,1.52676,0.751087,-0.0763579,-0.0212157,-0.0343934,-0.000189946,6.69057e-05,-0.000205666,0.00018095,-0.00030399,-1.0645,0.00748335,1415,718,-0.834684,0.257602,14.8384,-10.3534,15.6093,-10.652
32.0061,1.5473,0.727313,-0.0762437,-0.0207173,-0.0365817,-0.00021121,6.98462e-05,-0.000233553,0.000201889,-0.000343254,-1.05623,0.0077925,1422,718,-0.840159,0.245895,15.4631,-10.5689,16.2319,-10.8776
32.7367,1.56426,0.71865,-0.0769122,-0.0202779,-0.0338822,-0.000237645,6.69026e-05,-0.000261193,0.000216968,-0.000387711,-1.04931,0.00811053,1429,718,-0.837988,0.234638,16.0233,-10.7925,16.8011,-11.0924
33.4748,1.58514,0.689576,-0.0776697,-0.0214702,-0.0278864,-0.000263526,5.44481e-05,-0.000290131,0.000226298,-0.000435376,-1.03604,0.00813085,1436,718,-0.8255,0.236468,16.6713,-11.0044,17.4609,-11.302
34.2143,1.60715,0.658819,-0.0781787,-0.0229251,-0.0229729,-0.000271032,3.2286e-05,-0.000310851,0.000226501,-0.000465247,-1.01235,0.00796807,1443,718,-0.813777,0.242769,17.3379,-11.2259,18.136,-11.5264
34.9556,1.6287,0.624856,-0.0784046,-0.0244086,-0.0204566,-0.000249114,2.74924e-06,-0.000311162,0.000212497,-0.000458862,-0.97768,0.00731067,1450,718,-0.8069,0.258896,18.0292,-11.4243,18.8315,-11.7282
35.695,1.64812,0.598302,-0.0788731,-0.0253851,-0.0198416,-0.000213056,-3.00246e-05,-0.000293857,0.000186237,-0.000429318,-0.936353,0.00738969,1457,718,-0.808561,0.272015,18.6969,-11.6091,19.5047,-11.9169
36.4351,1.66684,0.571738,-0.078988,-0.0253043,-0.0200048,-0.000178385,-5.92893e-05,-0.000273693,0.000161259,-0.000398933,-0.892515,0.00808666,1464,718,-0.809659,0.269923,19.3763,-11.7824,20.1855,-12.0912
37.1784,1.68781,0.538175,-0.0783335,-0.0247098,-0.0218899,-0.00015022,-8.17301e-05,-0.000257026,0.000143322,-0.000375272,-0.851625,0.00848023,1471,718,-0.809122,0.26478,20.1016,-11.9716,20.9034,-12.281
37.9245,1.71112,0.49919,-0.0779148,-0.024819,-0.0222204,-0.000120042,-9.57101e-05,-0.00023582,0.000128258,-0.00034401,-0.811171,0.00817988,1478,718,-0.805538,0.262503,20.8543,-12.1797,21.652,-12.4947
38.6719,1.73607,0.458585,-0.0780082,-0.025342,-0.0214019,-8.87572e-05,-0.000103879,-0.000205936,0.000109757,-0.000302393,-0.767049,0.00785404,1485,718,-0.803003,0.265137,21.6167,-12.4143,22.416,-12.7335
39.4169,1.7589,0.427185,-0.0783205,-0.0262254,-0.0193371,-7.53107e-05,-0.000106557,-0.000173776,8.35428e-05,-0.000265411,-0.740566,0.00739304,1492,718,-0.798324,0.268076,22.3469,-12.6414,23.1507,-12.9668
40.1569,1.77693,0.411849,-0.0778753,-0.0265099,-0.0205219,-8.12198e-05,-0.000106416,-0.000146274,5.29974e-05,-0.000240633,-0.742441,0.00786246,1499,718,-0.797198,0.267977,23.0284,-12.8337,23.8273,-13.1694
40.8986,1.79591,0.394084,-0.077642,-0.0263985,-0.0217618,-9.13363e-05,-0.000103131,-0.000126587,2.94909e-05,-0.000223958,-0.762122,0.00777178,1506,718,-0.798588,0.270666,23.7257,-13.0443,24.5222,-13.38
41.6424,1.81556,0.372046,-0.0779182,-0.0266563,-0.0221156,-0.000104209,-9.40035e-05,-0.000114019,1.50266e-05,-0.00021324,-0.807761,0.00704971,1513,718,-0.801758,0.274288,24.4429,-13.2476,25.2424,-13.5861
42.389,1.83599,0.344213,-0.0787037,-0.0275665,-0.0202445,-0.000134533,-8.29232e-05,-0.000109517,3.78847e-06,-0.000221244,-0.901099,0.00658303,1520,718,-0.802182,0.2828,25.1854,-13.4433,25.9941,-13.7837
43.1377,1.85673,0.312851,-0.0789749,-0.0279385,-0.0197447,-0.000174805,-7.00413e-05,-0.000109021,-1.47074e-06,-0.000243375,-1.00935,0.00673871,1527,718,-0.802443,0.289456,25.9559,-13.6333,26.7679,-13.9724
43.8896,1.87789,0.274353,-0.0784586,-0.0273265,-0.0225302,-0.000212462,-5.99506e-05,-0.000110202,-2.19351e-06,-0.000270219,-1.08805,0.00699101,1534,718,-0.806523,0.291239,26.7723,-13.8037,27.5784,-14.14
44.6446,1.90025,0.22946,-0.0777209,-0.0269344,-0.0258713,-0.000249807,-6.31891e-05,-0.000118282,-5.84236e-06,-0.000307153,-1.11936,0.00721602,1541,718,-0.810172,0.287995,27.6253,-13.9602,28.4229,-14.305
45.3962,1.92191,0.196386,-0.0778208,-0.0269163,-0.0259597,-0.000299519,-7.13866e-05,-0.000140494,-4.48409e-06,-0.000366422,-1.12637,0.00730298,1548,718,-0.810801,0.280522,28.4296,-14.1511,29.2285,-14.5029
46.1449,1.94249,0.173825,-0.0789806,-0.0277791,-0.0219835,-0.000367146,-8.62838e-05,-0.000183003,3.96032e-06,-0.000457391,-1.11266,0.00721873,1555,718,-0.807433,0.273019,29.1877,-14.3611,30.0002,-14.7211
46.8928,1.96285,0.155593,-0.0797343,-0.0277038,-0.0192914,-0.000447175,-0.000109188,-0.000240828,1.60234e-05,-0.000572387,-1.09134,0.00827099,1562,718,-0.805034,0.268303,29.9415,-14.5994,30.7629,-14.9515
47.6489,1.98545,0.116642,-0.0797531,-0.026836,-0.0199434,-0.000547394,-0.000134789,-0.000318636,3.85004e-05,-0.000720683,-1.07269,0.00930654,1569,718,-0.807407,0.272504,30.7949,-14.8091,31.6168,-15.1424
48.4029,2.00872,0.0861376,-0.0803154,-0.0272586,-0.0193998,-0.000685551,-0.000156584,-0.000425872,8.02494e-05,-0.000922384,-1.06327,0.00871735,1576,718,-0.81016,0.279615,31.6179,-15.0471,32.446,-15.3794
-46.6881,-0.481913,0.393618,-0.0619774,-0.018858,-0.0264654,0.000855357,-2.73691e-05,0.000161141,0.000883853,-5.58652e-05,0.17503,0.00838969,631,725,-0.687865,0.219623,5.3105,11.0373,5.8772,10.7688
-46.0172,-0.47327,0.398965,-0.0616358,-0.0184532,-0.0270457,0.000762247,-1.64398e-05,0.000192422,0.000807201,-6.1394e-05,0.229507,0.00816732,638,725,-0.685422,0.222834,4.99126,10.8634,5.55386,10.6044
-45.3453,-0.463274,0.401149,-0.0613606,-0.018022,-0.0260745,0.000694947,-1.63319e-05,0.000199058,0.000746866,-6.82505e-05,0.255137,0.00810433,645,725,-0.680959,0.219988,4.68735,10.6744,5.24977,10.4253
-44.6757,-0.457517,0.418042,-0.06133,-0.0170527,-0.0263846,0.000648553,-2.87084e-05,0.000187832,0.000697158,-7.73134e-05,0.253215,0.00757332,652,725,-0.681375,0.212973,4.3333,10.5116,4.89513,10.2741
-44.0056,-0.449974,0.434438,-0.0611293,-0.016331,-0.0271539,0.000626744,-4.78052e-05,0.000166356,0.000665539,-8.66005e-05,0.229111,0.00726319,659,725,-0.68072,0.202934,3.99131,10.3244,4.54982,10.0884
-43.3349,-0.441409,0.44946,-0.0606738,-0.0164959,-0.0284232,0.000615921,-7.85385e-05,0.000145424,0.000645144,-0.000107761,0.198308,0.0072935,666,725,-0.678162,0.203299,3.66493,10.1318,4.21687,9.88758
-42.6659,-0.435585,0.476003,-0.0605382,-0.0165799,-0.0294741,0.000604625,-0.000102821,0.00012626,0.000626484,-0.00012468,0.171425,0.00752716,673,725,-0.678641,0.205464,3.29683,9.94469,3.84593,9.69667
-41.997,-0.431005,0.504383,-0.0601586,-0.0165807,-0.0285337,0.000595264,-0.000119105,0.00010405,0.00061011,-0.000133952,0.141731,0.00763671,680,725,-0.673028,0.202262,2.92639,9.77187,3.47419,9.52438
-41.3268,-0.424581,0.527309,-0.0600464,-0.016361,-0.026623,0.00059369,-0.000130107,7.89409e-05,0.0006022,-0.000138616,0.107383,0.00779766,687,725,-0.668459,0.196694,2.57947,9.57758,3.1306,9.33678
-40.6565,-0.418825,0.551692,-0.0596743,-0.0163264,-0.024949,0.000597516,-0.000135316,5.72735e-05,0.000601965,-0.000139765,0.0775264,0.00778406,694,725,-0.661544,0.193761,2.23657,9.39369,2.78794,9.15747
-39.9837,-0.410863,0.563765,-0.058887,-0.0167135,-0.0237247,0.000598668,-0.000135617,4.23546e-05,0.000601103,-0.000138052,0.0574277,0.00788566,701,725,-0.651025,0.197422,1.95302,9.21898,2.49964,8.98354
-39.3114,-0.40401,0.580845,-0.0581043,-0.0173113,-0.0233225,0.000591876,-0.00012954,3.21692e-05,0.000593308,-0.000130971,0.0444741,0.00781477,708,725,-0.642019,0.204866,1.65837,9.05085,2.19868,8.81242
-38.6379,-0.397151,0.592784,-0.057467,-0.0176429,-0.0235879,0.000578363,-0.000115923,2.37336e-05,0.000579174,-0.000116733,0.034131,0.00770596,715,725,-0.635774,0.207687,1.39003,8.90619,1.92403,8.66272
-37.9634,-0.3893,0.60092,-0.0573183,-0.0173184,-0.0249942,0.000567191,-9.6349e-05,1.56311e-05,0.000567559,-9.6717e-05,0.0235397,0.00743956,722,725,-0.636888,0.206425,1.14089,8.75233,1.67108,8.50859
-37.2866,-0.378415,0.599354,-0.0572583,-0.0170759,-0.0256316,0.000558989,-7.68117e-05,9.72399e-06,0.000559137,-7.69604e-05,0.0152893,0.00726795,729,725,-0.637479,0.205372,0.934345,8.57443,1.46318,8.33207
-36.6119,-0.369786,0.611123,-0.0568007,-0.0168694,-0.0266378,0.000554093,-6.06027e-05,5.09786e-06,0.000554135,-6.0645e-05,0.00829255,0.00722043,736,725,-0.634753,0.210726,0.687692,8.38458,1.21053,8.14789
-35.9388,-0.362492,0.633058,-0.056487,-0.0168567,-0.0276123,0.000555643,-4.86053e-05,2.19034e-06,0.000555651,-4.86133e-05,0.00362484,0.00731905,743,725,-0.633446,0.217115,0.407027,8.18383,0.925516,7.95002
-35.2653,-0.355132,0.655292,-0.0561006,-0.0167948,-0.0289465,0.000559798,-4.12535e-05,4.41028e-06,0.00055983,-4.12858e-05,0.00733709,0.0076808,750,725,-0.632105,0.222114,0.133575,7.98285,0.646232,7.75004
-34.5898,-0.346101,0.668016,-0.05572,-0.0169643,-0.0285038,0.000568624,-3.77389e-05,1.17883e-05,0.000568853,-3.7968e-05,0.0194312,0.00801745,757,725,-0.627249,0.219323,-0.0995285,7.79236,0.410739,7.55503
-33.9126,-0.336666,0.674552,-0.0552691,-0.0166545,-0.03001,0.000586371,-3.73537e-05,2.06943e-05,0.000587057,-3.80396e-05,0.0331299,0.00831376,764,725,-0.625524,0.210202,-0.297294,7.62399,0.2059,7.37755
-33.2358,-0.327405,0.684665,-0.0549741,-0.0166743,-0.0293911,0.000619054,-4.20071e-05,2.60248e-05,0.000620077,-4.303e-05,0.0392872,0.00810359,771,725,-0.621236,0.205326,-0.507683,7.43875,-0.00570217,7.18945
-32.559,-0.318053,0.697024,-0.0542827,-0.0165135,-0.0297434,0.000664717,-5.06768e-05,2.83341e-05,0.000665838,-5.17973e-05,0.0395237,0.00735301,778,725,-0.614862,0.203527,-0.713776,7.24002,-0.218887,6.99074
-31.8801,-0.306958,0.700653,-0.0540214,-0.015608,-0.0304306,0.000715071,-6.32006e-05,2.71395e-05,0.000716016,-6.41458e-05,0.0348151,0.0070557,785,725,-0.613838,0.200499,-0.88244,7.02883,-0.391047,6.79239
-31.2012,-0.297645,0.706071,-0.0538737,-0.0153158,-0.031255,0.000767084,-7.57925e-05,1.66567e-05,0.000767413,-7.61215e-05,0.0197515,0.00746176,792,725,-0.614126,0.20246,-1.05281,6.85563,-0.563845,6.62389
-30.5238,-0.290098,0.720867,-0.0539337,-0.0150846,-0.0334201,0.000825089,-8.63308e-05,-3.0819e-06,0.0008251,-8.63412e-05,-0.00338138,0.00773268,799,725,-0.619181,0.198275,-1.25234,6.69383,-0.766247,6.45378
-29.8455,-0.28137,0.733153,-0.0538422,-0.0150339,-0.0354088,0.00089198,-9.74569e-05,-2.4548e-05,0.000892589,-9.80655e-05,-0.0247898,0.00799165,806,725,-0.622347,0.19721,-1.43371,6.51831,-0.951564,6.27011
-29.1628,-0.268664,0.726057,-0.0526933,-0.0149168,-0.0367177,0.00095749,-0.000111177,-4.41498e-05,0.000959311,-0.000112998,-0.0412193,0.00773691,813,725,-0.613386,0.202178,-1.52289,6.33047,-1.05402,6.08443
