 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-41.3931,-3.14878,0.610693,-0.0112703,0.00264508,-0.0543408,0.00110055,-0.000342675,8.98679e-05,0.00110613,-0.00034825,0.0619497,0.00647917,687,753,-0.216589,0.0664039,1.5126,8.58074,1.51431,8.48789
-40.7221,-3.14425,0.626425,-0.0105724,0.0027997,-0.0526998,0.00106496,-0.000347129,5.16135e-05,0.00106685,-0.000349013,0.0364862,0.00656671,694,753,-0.20701,0.0596719,1.20398,8.45717,1.20269,8.36706
-40.05,-3.13811,0.638013,-0.0101422,0.00326154,-0.0534795,0.00103853,-0.000347975,2.36103e-05,0.00103893,-0.000348377,0.0170221,0.00656991,701,753,-0.204698,0.0535197,0.920906,8.31997,0.914296,8.22993
-39.3786,-3.13111,0.65595,-0.00955398,0.00340615,-0.0551135,0.00101743,-0.000348518,4.86248e-06,0.00101745,-0.000348535,0.00355972,0.00652146,708,753,-0.202337,0.0553714,0.624095,8.14151,0.608977,8.04986
-38.7079,-3.1222,0.679286,-0.00870499,0.00290234,-0.0550504,0.00100449,-0.000348499,-1.13518e-05,0.00100459,-0.000348594,-0.00838936,0.00656356,715,753,-0.193999,0.0602002,0.313403,7.90605,0.290785,7.80911
-38.0346,-3.11215,0.691136,-0.00768921,0.00231004,-0.0555411,0.00100068,-0.000352931,-2.58428e-05,0.00100117,-0.000353424,-0.0190825,0.00654962,722,753,-0.184946,0.0657437,0.0564533,7.69658,0.0235646,7.59111
-37.3625,-3.10476,0.7105,-0.00698132,0.00204304,-0.0556572,0.0010038,-0.000361247,-3.57269e-05,0.00100474,-0.000362181,-0.0261487,0.00622214,729,753,-0.178454,0.0663897,-0.227137,7.50947,-0.26656,7.39866
-36.6903,-3.09863,0.731002,-0.00652967,0.00196106,-0.0546729,0.00101742,-0.000371289,-4.24071e-05,0.00101871,-0.000372583,-0.0304992,0.00561349,736,753,-0.172606,0.0674557,-0.51344,7.33546,-0.554736,7.22792
-36.0181,-3.09249,0.753527,-0.00573709,0.00191358,-0.0544633,0.00104324,-0.000381948,-4.80655e-05,0.00104486,-0.000383567,-0.0336749,0.00532583,743,753,-0.16475,0.0732512,-0.79578,7.15129,-0.84378,7.04954
-35.3439,-3.08537,0.767483,-0.00465959,0.00200958,-0.0547263,0.00107495,-0.000391997,-5.6237e-05,0.00107711,-0.000394149,-0.0382612,0.00543899,750,753,-0.154879,0.0769477,-1.03427,6.98255,-1.09289,6.88545
-34.6628,-3.0729,0.747196,-0.00399418,0.00267435,-0.0545928,0.00110693,-0.000400842,-6.33333e-05,0.00110958,-0.000403498,-0.0419062,0.00594389,757,753,-0.148546,0.066806,-1.13764,6.84126,-1.20216,6.74799
-33.981,-3.05921,0.725767,-0.00342709,0.0029912,-0.0537417,0.0011402,-0.000406702,-6.48897e-05,0.00114291,-0.000409419,-0.0418503,0.00627317,764,753,-0.141734,0.0578436,-1.23145,6.68282,-1.2995,6.59027
-33.3025,-3.0502,0.723448,-0.00271479,0.0027083,-0.051696,0.00118535,-0.000409455,-6.17953e-05,0.00118774,-0.000411846,-0.0386705,0.00627456,771,753,-0.13095,0.0563433,-1.3942,6.54529,-1.46479,6.45344
-32.6312,-3.04548,0.759877,-0.00193408,0.00251687,-0.0516894,0.00124389,-0.000408885,-5.26045e-05,0.00124556,-0.000410558,-0.0317851,0.00601099,778,753,-0.123561,0.0621208,-1.6953,6.34082,-1.77296,6.25092
-31.9573,-3.04048,0.784922,-0.000848292,0.00243959,-0.0515798,0.00131127,-0.000406966,-4.02235e-05,0.00131221,-0.000407907,-0.0233927,0.00587615,785,753,-0.112818,0.0637963,-1.94295,6.17776,-2.03068,6.08834
-31.2803,-3.03227,0.796122,0.000357741,0.00232022,-0.0505551,0.00138289,-0.000408005,-2.89331e-05,0.00138336,-0.000408473,-0.0161501,0.00577108,792,753,-0.0989323,0.0597946,-2.12981,6.00719,-2.22713,5.91523
-30.6003,-3.02292,0.793927,0.00140585,0.00197104,-0.0482571,0.00145529,-0.000414679,-1.82548e-05,0.00145546,-0.000414857,-0.00976087,0.00572341,799,753,-0.0840205,0.0565382,-2.26186,5.86608,-2.36486,5.77266
-29.9209,-3.01496,0.796668,0.00254733,0.00118865,-0.0448897,0.00153012,-0.00042724,-5.2406e-06,0.00153013,-0.000427254,-0.00267736,0.00579681,806,753,-0.0658451,0.0591649,-2.40749,5.73284,-2.51507,5.6393
-29.2407,-3.0044,0.798097,0.00311383,0.00105874,-0.0440721,0.00160717,-0.000446271,1.64725e-05,0.00160731,-0.000446403,0.00802119,0.0060439,813,753,-0.0589088,0.0590398,-2.54084,5.551,-2.65204,5.45792
-28.5601,-2.99307,0.799568,0.00389021,0.00154306,-0.0462473,0.00168507,-0.000473172,4.72373e-05,0.00168611,-0.000474205,0.0218729,0.00639172,820,753,-0.0561392,0.0568472,-2.65925,5.35528,-2.78178,5.26123
-27.8781,-2.9801,0.796937,0.00500065,0.00273352,-0.0511466,0.00176182,-0.000508104,8.16751e-05,0.00176475,-0.000511039,0.0359196,0.00608617,827,753,-0.055903,0.0559439,-2.74586,5.13723,-2.88798,5.04721
-27.1973,-2.96935,0.801267,0.00654859,0.00365256,-0.0538617,0.00183912,-0.000550118,0.000116928,0.00184483,-0.000555827,0.0487839,0.00583026,834,753,-0.0466733,0.054237,-2.85277,4.93562,-3.01479,4.85192
-26.5158,-2.9599,0.804693,0.00832283,0.00403545,-0.0536321,0.0019194,-0.00059368,0.000150627,0.00192839,-0.000602676,0.0596525,0.00583739,841,753,-0.0288223,0.049387,-2.95267,4.76723,-3.13166,4.68722
-25.8354,-2.95246,0.814586,0.00972101,0.00379859,-0.0521449,0.00200901,-0.000634969,0.000182491,0.00202154,-0.000647505,0.0685879,0.00591282,848,753,-0.0119622,0.0438922,-3.07726,4.62343,-3.26719,4.53879
-25.1541,-2.94411,0.822178,0.0112761,0.00366414,-0.0525044,0.00211018,-0.000673892,0.000213987,0.00212653,-0.000690243,0.0762642,0.00595419,855,753,0.00252648,0.0430387,-3.18074,4.47081,-3.38639,4.38098
-24.4725,-2.93571,0.830869,0.0127799,0.00405526,-0.0552854,0.00221697,-0.000711015,0.000240764,0.00223664,-0.000730681,0.0814988,0.00571777,862,753,0.0110661,0.0454792,-3.2777,4.30892,-3.5027,4.21847
-23.7889,-2.92556,0.832142,0.0143199,0.00479094,-0.0588115,0.0023298,-0.00074544,0.000261393,0.00235186,-0.0007675,0.0841941,0.00549227,869,753,0.0181752,0.0462453,-3.33654,4.13829,-3.58259,4.04971
-23.1057,-2.91499,0.836834,0.0157546,0.00588222,-0.06185,0.00245186,-0.00077599,0.000276379,0.00247536,-0.000799484,0.0848005,0.0053636,876,753,0.0250441,0.0439997,-3.40313,3.9399,-3.66829,3.85926
-22.4218,-2.90401,0.840756,0.0169707,0.00672838,-0.0636379,0.00259109,-0.000804366,0.000283767,0.00261464,-0.000827917,0.0828073,0.00545928,883,753,0.0323846,0.0416848,-3.4638,3.73666,-3.74369,3.66388
-21.7364,-2.8909,0.840393,0.0179792,0.00729175,-0.0645129,0.00274692,-0.000834729,0.000286449,0.00276968,-0.000857494,0.0793052,0.00572846,890,753,0.0396174,0.0410837,-3.50365,3.50753,-3.79446,3.44214
-21.0474,-2.87651,0.825106,0.0194541,0.00724256,-0.0663964,0.0029106,-0.000870561,0.000285226,0.00293199,-0.000891955,0.0748689,0.00620648,897,753,0.0495017,0.0485714,-3.47201,3.32059,-3.78,3.25423
-20.3576,-2.86268,0.80837,0.0211758,0.00746564,-0.0702312,0.00307296,-0.000916466,0.000273409,0.00309161,-0.000935117,0.0681089,0.00664928,904,753,0.0574209,0.0559783,-3.42204,3.15343,-3.75296,3.08387
-19.6674,-2.85075,0.791802,0.0235621,0.00754799,-0.0752026,0.00322957,-0.000978991,0.000247244,0.00324405,-0.000993466,0.0584798,0.00681339,911,753,0.0694708,0.0679114,-3.358,3.02782,-3.72022,2.95221
-18.9803,-2.84168,0.791358,0.0263043,0.00786694,-0.0813393,0.00337445,-0.00106,0.000208105,0.0033842,-0.00106974,0.0467921,0.00668732,918,753,0.0822919,0.0798969,-3.3447,2.8972,-3.7437,2.8158
-18.2948,-2.8332,0.799862,0.0296142,0.00858986,-0.0895811,0.00350758,-0.00115642,0.000160198,0.00351308,-0.00116191,0.034294,0.00677203,925,753,0.0958637,0.0873217,-3.34985,2.74791,-3.79473,2.65604
-17.6076,-2.82309,0.803026,0.0327132,0.00944855,-0.0992583,0.00364079,-0.0012659,0.000106307,0.00364309,-0.0012682,0.0216521,0.00695044,932,753,0.103759,0.0924542,-3.32646,2.59251,-3.81719,2.48487
-16.9171,-2.80918,0.793818,0.0351842,0.0101415,-0.109273,0.0037783,-0.00139223,5.132e-05,0.00377881,-0.00139274,0.00992418,0.00690536,939,753,0.104263,0.0982407,-3.25242,2.41251,-3.78286,2.28511
-16.2252,-2.79633,0.780975,0.0374885,0.0105739,-0.116882,0.00391298,-0.00154077,3.63246e-06,0.00391298,-0.00154077,0.000666047,0.00704916,946,753,0.108308,0.110259,-3.16337,2.25879,-3.72772,2.12218
-15.533,-2.7838,0.768366,0.0401122,0.0106545,-0.123406,0.00402322,-0.00170915,-3.96685e-05,0.0040235,-0.00170943,-0.00691964,0.0075292,953,753,0.117927,0.128561,-3.06684,2.10767,-3.66632,1.96527
-14.8387,-2.76994,0.749398,0.0427411,0.0107872,-0.131704,0.00411243,-0.00189583,-9.87416e-05,0.00411406,-0.00189745,-0.0164284,0.00804544,960,753,0.123251,0.148427,-2.9352,1.95952,-3.5724,1.80698
-14.1448,-2.7555,0.734151,0.045486,0.0106019,-0.142118,0.00419001,-0.00209787,-0.000177984,0.00419504,-0.0021029,-0.0282757,0.00842201,967,753,0.124678,0.172155,-2.80613,1.79604,-3.48522,1.62236
-13.4529,-2.74263,0.729797,0.04825,0.0112039,-0.154012,0.00423984,-0.00231254,-0.000274547,0.00425132,-0.00232402,-0.0418028,0.00859074,974,753,0.122286,0.189951,-2.71031,1.61787,-3.43356,1.4273
-12.7605,-2.72936,0.725419,0.0511745,0.0120157,-0.168804,0.00425434,-0.00253724,-0.000397598,0.00427754,-0.00256043,-0.0582774,0.0086775,981,753,0.114222,0.212664,-2.60117,1.43404,-3.37427,1.22436
-12.0668,-2.71631,0.717441,0.0541893,0.0130166,-0.184892,0.00424498,-0.00277437,-0.000553744,0.0042884,-0.00281779,-0.0782432,0.00883259,988,753,0.103531,0.234017,-2.46843,1.27232,-3.29383,1.04091
-11.3677,-2.69996,0.689267,0.0571197,0.0139825,-0.200907,0.00421814,-0.00302404,-0.000742728,0.00429352,-0.00309942,-0.101153,0.00877198,995,753,0.0917476,0.252844,-2.24997,1.12643,-3.12627,0.870397
-10.6671,-2.68349,0.657353,0.059588,0.0139689,-0.216626,0.00415607,-0.00328363,-0.000953192,0.00427625,-0.00340381,-0.125424,0.00891775,1002,753,0.0758052,0.285149,-2.01545,0.998872,-2.93674,0.713008
-9.96922,-2.67022,0.638497,0.0624178,0.0133982,-0.232947,0.0040542,-0.00354742,-0.00117979,0.0042331,-0.00372631,-0.150488,0.00886576,1009,753,0.0617526,0.327453,-1.8215,0.888806,-2.79187,0.569453
-9.27389,-2.6577,0.632464,0.0653134,0.0111621,-0.244069,0.00390395,-0.00381036,-0.00143593,0.00416257,-0.00406898,-0.178191,0.00924338,1016,753,0.0610981,0.375024,-1.67752,0.752067,-2.68962,0.391016
-8.57853,-2.64455,0.628502,0.0677523,0.0082577,-0.253102,0.00368901,-0.00407073,-0.0017243,0.00405492,-0.00443664,-0.209103,0.0108649,1023,753,0.060857,0.424443,-1.54181,0.59817,-2.58769,0.191967
-7.87621,-2.62726,0.598576,0.0689424,0.00600935,-0.264266,0.00339368,-0.00433633,-0.00204609,0.00390186,-0.00484451,-0.24344,0.0117299,1030,753,0.0422997,0.474925,-1.30605,0.456925,-2.37567,0.0118142
-7.17063,-2.60755,0.558062,0.0702827,0.00386229,-0.281833,0.00294639,-0.00460054,-0.00240383,0.00364701,-0.00530116,-0.283603,0.0118388,1037,753,0.00913108,0.535203,-1.01072,0.322044,-2.11393,-0.175286
-6.46589,-2.58954,0.52316,0.0732299,0.00317439,-0.308572,0.00225971,-0.00484395,-0.00278707,0.00322267,-0.0058069,-0.332667,0.011591,1044,753,-0.0315,0.593415,-0.701631,0.208678,-1.86726,-0.349409
-5.76702,-2.57626,0.513708,0.0768712,0.0019789,-0.336767,0.00128738,-0.00504873,-0.00317679,0.00260581,-0.00636716,-0.393387,0.0111728,1051,753,-0.0692635,0.653981,-0.477849,0.105188,-1.71413,-0.527365
-5.07328,-2.56638,0.526525,0.0789484,0.000321118,-0.362933,3.49235e-05,-0.00521736,-0.00353123,0.00180949,-0.00699192,-0.465673,0.0108483,1058,753,-0.118252,0.715671,-0.354056,-0.016626,-1.64164,-0.723897
-4.37719,-2.55566,0.531917,0.079137,-0.00186466,-0.384326,-0.00147434,-0.00535613,-0.0037978,0.000849784,-0.00768025,-0.549171,0.0105126,1065,753,-0.174645,0.772402,-0.219977,-0.128924,-1.53251,-0.907703
-3.67686,-2.54147,0.522934,0.0776322,-0.00442106,-0.403663,-0.0032002,-0.0054724,-0.00394144,-0.000234391,-0.00843821,-0.645079,0.0107155,1072,753,-0.243221,0.830611,-0.041578,-0.256562,-1.35839,-1.10456
-2.9769,-2.52866,0.517275,0.0758244,-0.00708998,-0.421127,-0.00505111,-0.00556788,-0.00394554,-0.00135551,-0.00926348,-0.752701,0.0113018,1079,753,-0.310459,0.885338,0.124667,-0.370401,-1.19038,-1.28601
-2.27888,-2.51772,0.521038,0.0721581,-0.00973958,-0.440469,-0.00692114,-0.00564038,-0.00379768,-0.00242947,-0.0101321,-0.868924,0.0118729,1086,753,-0.401519,0.944335,0.243631,-0.480666,-1.05243,-1.46642
-1.5791,-2.50646,0.519883,0.0632174,-0.0122154,-0.454776,-0.00868051,-0.00568592,-0.00349295,-0.00338288,-0.0109836,-0.987882,0.0124159,1093,753,-0.532888,0.994649,0.328627,-0.592515,-0.887722,-1.63336
-0.875947,-2.49327,0.507921,0.0499744,-0.0119498,-0.467526,-0.0101815,-0.00570275,-0.00304354,-0.00416352,-0.0117208,-1.10257,0.0124327,1100,753,-0.70435,1.01576,0.418029,-0.733154,-0.672518,-1.79624
-0.174447,-2.48228,0.504122,0.0350975,-0.011527,-0.474248,-0.0112928,-0.00568921,-0.00247985,-0.00474938,-0.0122326,-1.20854,0.012071,1107,753,-0.876759,1.03099,0.457587,-0.881981,-0.482642,-1.94619
0.520088,-2.47495,0.528614,0.0221065,-0.0102232,-0.469329,-0.0119237,-0.00564278,-0.00184052,-0.00514319,-0.0124233,-1.30574,0.0115376,1114,753,-1.00027,1.01286,0.397833,-1.09756,-0.397207,-2.13319
1.21202,-2.46988,0.564404,0.0100764,-0.00766322,-0.458631,-0.0120276,-0.00555999,-0.00115878,-0.00535864,-0.0122289,-1.39876,0.0114605,1121,753,-1.09915,0.966307,0.30362,-1.33099,-0.349475,-2.31853
1.9067,-2.46157,0.591901,-0.0026155,-0.00458677,-0.442079,-0.0116333,-0.00543826,-0.000478353,-0.00540154,-0.01167,-1.49419,0.0118244,1128,753,-1.18882,0.893034,0.237351,-1.60382,-0.260382,-2.53646
2.59891,-2.45619,0.62992,-0.013174,-0.000778689,-0.42311,-0.0108341,-0.00526743,0.000152475,-0.00526325,-0.0108382,1.54343,0.0115987,1135,753,-1.25056,0.808423,0.155508,-1.87099,-0.206344,-2.73603
3.29503,-2.44913,0.655013,-0.0203056,0.00157234,-0.399972,-0.00968845,-0.0050485,0.000690306,-0.00494798,-0.00978897,1.42619,0.0117425,1142,753,-1.26594,0.728614,0.162914,-2.11219,-0.0936198,-2.91816
3.99358,-2.44134,0.672832,-0.0254137,0.00456089,-0.378542,-0.00828431,-0.00478691,0.00109826,-0.00447064,-0.00860059,1.2904,0.0117588,1149,753,-1.26533,0.649601,0.229825,-2.34583,0.0553386,-3.08587
4.69291,-2.43374,0.689494,-0.0293484,0.0074567,-0.360358,-0.00675722,-0.00448838,0.00136292,-0.00384953,-0.00739607,1.13248,0.0118603,1156,753,-1.26127,0.588945,0.324749,-2.5743,0.216236,-3.24474
5.39005,-2.42857,0.71567,-0.032614,0.00876455,-0.343928,-0.0052525,-0.00414984,0.00148974,-0.00311268,-0.00628966,0.962627,0.0115688,1163,753,-1.25434,0.553299,0.397725,-2.77648,0.346262,-3.39139
6.08471,-2.42405,0.752573,-0.0349581,0.00840782,-0.327489,-0.00390967,-0.00377385,0.00150832,-0.00233192,-0.0053516,0.807896,0.0113878,1170,753,-1.23723,0.535436,0.445801,-2.99154,0.441551,-3.56697
6.78082,-2.41753,0.786097,-0.0358103,0.00899832,-0.308403,-0.00279038,-0.00337129,0.0014499,-0.00160213,-0.00455953,0.686543,0.0109514,1177,753,-1.19789,0.495984,0.528527,-3.24097,0.558558,-3.76908
7.48382,-2.40759,0.796643,-0.0368592,0.0110358,-0.29481,-0.00191062,-0.00296215,0.00134903,-0.000988519,-0.00388425,0.599585,0.0107991,1184,753,-1.17534,0.442028,0.715187,-3.46182,0.774697,-3.94921
8.18578,-2.39899,0.812593,-0.0384198,0.0114855,-0.27985,-0.00124973,-0.00256627,0.00124249,-0.000501903,-0.00331409,0.541797,0.0108809,1191,753,-1.15327,0.406406,0.880938,-3.66815,0.976604,-4.1232
8.88793,-2.39113,0.829519,-0.0400468,0.0109739,-0.263734,-0.000772176,-0.00219834,0.00114946,-0.000132574,-0.00283795,0.50777,0.0108947,1198,753,-1.12797,0.380402,1.04841,-3.85757,1.1819,-4.28568
9.58908,-2.3832,0.851843,-0.0412141,0.00966677,-0.245118,-0.000445611,-0.00186652,0.00107726,0.000134377,-0.00244651,0.493886,0.0105378,1205,753,-1.09045,0.355734,1.20494,-4.06425,1.37369,-4.47034
10.2919,-2.37435,0.869931,-0.0416841,0.00948296,-0.22911,-0.000224426,-0.00157508,0.00102068,0.00032412,-0.00212362,0.493141,0.0100126,1212,753,-1.05315,0.320386,1.39667,-4.27397,1.59015,-4.65626
10.9962,-2.36533,0.884977,-0.0411167,0.0102449,-0.219443,-7.73254e-05,-0.00132704,0.000975783,0.000456522,-0.00186089,0.500612,0.00991174,1219,753,-1.02326,0.288708,1.62561,-4.47259,1.82623,-4.83324
11.698,-2.35878,0.909901,-0.0410058,0.0113674,-0.209942,2.80496e-05,-0.0011201,0.000931431,0.000548106,-0.00164016,0.509225,0.00980355,1226,753,-0.998385,0.262503,1.81784,-4.67196,2.02994,-4.99885
12.4006,-2.35165,0.933908,-0.0413565,0.012691,-0.199507,0.000123031,-0.000946755,0.000875412,0.000614032,-0.00143775,0.511157,0.0095633,1233,753,-0.975246,0.230747,2.01625,-4.88123,2.24516,-5.17217
13.1049,-2.3436,0.953972,-0.0421201,0.0132486,-0.18648,0.000223644,-0.00080034,0.000810413,0.000670247,-0.00124694,0.503673,0.00933382,1240,753,-0.948237,0.198431,2.23161,-5.087,2.48397,-5.34778
13.8138,-2.33182,0.960303,-0.0422289,0.0128744,-0.177347,0.000311329,-0.000680793,0.000742909,0.00070857,-0.00107803,0.49103,0.00955038,1247,753,-0.925081,0.178398,2.52143,-5.2919,2.7863,-5.54437
14.5232,-2.31885,0.966693,-0.0417539,0.0123688,-0.168171,0.000370104,-0.000585915,0.000673082,0.000717644,-0.000933455,0.476635,0.00934877,1254,753,-0.895797,0.161127,2.82548,-5.52044,3.09673,-5.76437
15.2344,-2.30559,0.96916,-0.0417906,0.0116781,-0.155719,0.000401305,-0.000511524,0.000596921,0.000696308,-0.000806527,0.459004,0.00893421,1261,753,-0.86194,0.146228,3.14465,-5.7504,3.43045,-5.97441
15.946,-2.29351,0.972089,-0.0424482,0.011255,-0.142178,0.000410131,-0.000449791,0.000508542,0.000646114,-0.000685773,0.434467,0.00841141,1268,753,-0.830874,0.128761,3.46203,-5.96503,3.76948,-6.16188
16.6579,-2.28252,0.975576,-0.0423367,0.0110119,-0.133182,0.00041798,-0.000396921,0.000409647,0.000588307,-0.000567248,0.394043,0.00825093,1275,753,-0.8051,0.116176,3.79692,-6.15004,4.11348,-6.32912
17.3704,-2.27213,0.978784,-0.041237,0.0109894,-0.128736,0.000424359,-0.000350174,0.000311429,0.000534046,-0.000459861,0.33864,0.00843912,1282,753,-0.782672,0.107303,4.15485,-6.31191,4.46603,-6.48293
18.0851,-2.26047,0.976589,-0.0400074,0.0106769,-0.121688,0.000423689,-0.000309546,0.000229484,0.000489588,-0.000375446,0.279641,0.00877489,1289,753,-0.751226,0.100566,4.54164,-6.48368,4.84826,-6.64026
18.802,-2.24804,0.969292,-0.0391825,0.0103907,-0.114092,0.000413115,-0.000274671,0.000167206,0.000451609,-0.000313166,0.22628,0.00911381,1296,753,-0.72197,0.0915218,4.95224,-6.65089,5.25877,-6.7926
19.5217,-2.23401,0.955054,-0.0391813,0.00994069,-0.104595,0.000391266,-0.000243285,0.000121286,0.000413658,-0.000265677,0.182566,0.00937809,1303,753,-0.694898,0.0774724,5.38895,-6.82182,5.70527,-6.9494
20.2389,-2.21999,0.950964,-0.0395743,0.0102448,-0.0993659,0.0003664,-0.000215106,8.14472e-05,0.000377593,-0.000226298,0.136562,0.0094938,1310,753,-0.684278,0.0578211,5.79354,-7.02483,6.11967,-7.1453
20.9551,-2.206,0.952128,-0.0392041,0.0103376,-0.0954445,0.000339977,-0.000189393,4.31976e-05,0.000343479,-0.000192894,0.0808887,0.00953608,1317,753,-0.669906,0.0455955,6.19415,-7.24534,6.5212,-7.36068
21.672,-2.19196,0.953423,-0.0384736,0.00968195,-0.0899508,0.000309571,-0.000165108,1.24803e-05,0.000309899,-0.000165436,0.0262679,0.00943698,1324,753,-0.647032,0.0438576,6.60471,-7.46818,6.93009,-7.57705
22.392,-2.17757,0.946175,-0.0381917,0.00870788,-0.0840415,0.000269711,-0.000142818,-2.87542e-06,0.000269731,-0.000142838,-0.00696977,0.00950423,1331,753,-0.626955,0.0392505,7.0521,-7.65624,7.38064,-7.76623
23.113,-2.16472,0.937354,-0.0387521,0.00775711,-0.0791623,0.00023351,-0.00012208,-3.97399e-06,0.000233554,-0.000122124,-0.0111739,0.00912102,1338,753,-0.618017,0.034231,7.50495,-7.80325,7.84444,-7.91812
23.8325,-2.15403,0.935282,-0.0391834,0.00718784,-0.0771836,0.000205783,-0.000101862,1.82361e-06,0.000205794,-0.000101873,0.00592737,0.00834274,1345,753,-0.616635,0.0339895,7.94166,-7.9337,8.28833,-8.05247
24.5562,-2.13937,0.922125,-0.038767,0.00753608,-0.0778255,0.000174715,-7.66872e-05,7.0374e-06,0.000174912,-7.6884e-05,0.0279634,0.00774674,1352,753,-0.615334,0.0371039,8.44274,-8.11132,8.78596,-8.2225
25.2815,-2.12077,0.906523,-0.0377552,0.00855006,-0.0764847,0.000141597,-4.79024e-05,9.38886e-06,0.000142061,-4.83664e-05,0.0493843,0.00801949,1359,753,-0.602592,0.0354472,8.96826,-8.37368,9.30329,-8.4611
26.0066,-2.10198,0.893798,-0.0370616,0.00844963,-0.07349,0.000116487,-1.65582e-05,1.29351e-05,0.000117733,-1.78041e-05,0.096025,0.00894752,1366,753,-0.587389,0.0385304,9.48615,-8.63951,9.81732,-8.71433
26.7369,-2.08255,0.866744,-0.037151,0.00744203,-0.0684635,9.09598e-05,1.4085e-05,2.09681e-05,9.63071e-05,8.73779e-06,0.249696,0.00951958,1373,753,-0.573004,0.0387251,10.0593,-8.84827,10.3961,-8.92347
27.4742,-2.06207,0.81982,-0.0374049,0.00650262,-0.0641557,6.87551e-05,4.24938e-05,3.43609e-05,9.24088e-05,1.88401e-05,0.60289,0.00938291,1380,753,-0.562228,0.0344972,10.7184,-8.99399,11.0619,-9.07536
28.2095,-2.0432,0.781268,-0.0374606,0.00647091,-0.0618922,9.76024e-05,6.30008e-05,5.80532e-05,0.000140878,1.97253e-05,0.64058,0.00882123,1387,753,-0.556118,0.0255929,11.3552,-9.14533,11.7017,-9.22723
28.9398,-2.02696,0.760344,-0.0373261,0.00725275,-0.0604922,0.000130143,7.16611e-05,7.14773e-05,0.000178129,2.36749e-05,0.591237,0.00831633,1394,753,-0.551202,0.0143177,11.9315,-9.32308,12.2785,-9.39495
29.6701,-2.01058,0.741363,-0.0364953,0.00811867,-0.060266,0.000105116,6.94576e-05,5.90208e-05,0.000148942,2.56317e-05,0.638716,0.0084921,1401,753,-0.543273,0.00904147,12.5163,-9.51383,12.8558,-9.57276
30.4024,-1.9923,0.719038,-0.0363701,0.00775422,-0.0572121,5.84793e-05,5.76293e-05,2.91627e-05,8.72201e-05,2.88884e-05,0.778112,0.00825568,1408,753,-0.532812,0.00909592,13.1141,-9.72025,13.4552,-9.77455
31.1356,-1.97378,0.695811,-0.0370435,0.0064991,-0.0525976,3.52466e-05,3.77299e-05,5.37363e-06,4.20034e-05,3.0973e-05,0.898937,0.00798052,1415,753,-0.52475,0.0165776,13.7144,-9.92305,14.0664,-9.97707
31.8679,-1.95573,0.677544,-0.0376179,0.00506117,-0.0485548,2.70706e-05,1.45061e-05,-8.04249e-06,3.09937e-05,1.05831e-05,-0.453833,0.00766062,1422,753,-0.51728,0.0233928,14.3046,-10.1288,14.6657,-10.1891
32.5981,-1.94044,0.667337,-0.0397664,0.00345662,-0.0435102,-2.80908e-05,-1.55341e-05,-3.67583e-05,1.54782e-05,-5.9103e-05,-0.869983,0.00954593,1429,753,-0.521567,0.0244511,14.8526,-10.3056,15.2397,-10.3771
33.334,-1.92291,0.642067,-0.0380167,0.00482725,-0.0471129,-0.000117497,-4.85249e-05,-8.29559e-05,6.8275e-06,-0.00017285,-0.982389,0.0111627,1436,753,-0.51693,0.0225602,15.5146,-10.49,15.8824,-10.55
34.0723,-1.90406,0.612198,-0.0323245,0.0089194,-0.0625637,-0.000194064,-8.27488e-05,-0.000132312,5.13531e-06,-0.000281948,-0.98449,0.0136386,1443,753,-0.513363,0.0219993,16.251,-10.6913,16.5521,-10.7308
34.8104,-1.88473,0.585029,-0.034506,0.00815405,-0.0555471,-0.000243512,-0.000113093,-0.000170948,4.66089e-06,-0.000361266,-0.967608,0.0139883,1450,753,-0.512147,0.0211114,16.8909,-10.9031,17.2194,-10.9313
35.5468,-1.86815,0.564656,-0.0387524,0.00433075,-0.0443904,-0.000266132,-0.000135697,-0.000191979,1.83907e-06,-0.000403668,-0.949138,0.0148345,1457,753,-0.515609,0.0170774,17.4874,-11.0383,17.8664,-11.1029
36.2849,-1.85193,0.54122,-0.0403336,0.0025264,-0.0412713,-0.000280089,-0.000148796,-0.00020005,-3.89741e-06,-0.000424988,-0.943937,0.0150973,1464,753,-0.519868,0.0105452,18.1358,-11.1601,18.5333,-11.2547
37.0287,-1.83228,0.503757,-0.0350151,0.00566639,-0.0565929,-0.000301047,-0.000154401,-0.000200712,-1.40389e-05,-0.000441409,-0.960525,0.0142945,1471,753,-0.519681,0.00565323,18.93,-11.3229,19.2657,-11.4195
37.7755,-1.81247,0.459213,-0.0355167,0.00630342,-0.054275,-0.000300858,-0.000155744,-0.000195656,-1.96248e-05,-0.000436977,-0.962958,0.0118436,1478,753,-0.517789,0.00860499,19.6913,-11.4872,20.0343,-11.5592
38.5212,-1.79287,0.420445,-0.0400037,0.00418794,-0.0409627,-0.00028146,-0.000154166,-0.000186947,-2.03288e-05,-0.000415297,-0.949472,0.0106324,1485,753,-0.516937,0.00811825,20.3916,-11.6543,20.788,-11.7169
