 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.0307,-0.117553,0.980981,-0.0796113,-0.0155954,-0.0439354,3.35618e-05,-7.4816e-05,2.53844e-05,3.92127e-05,-8.04669e-05,0.219042,0.00748422,1317,732,-0.90116,0.200145,6.66709,-7.36015,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.08005,-0.0157044,-0.0404606,4.29496e-05,-7.10789e-05,1.88623e-05,4.59887e-05,-7.4118e-05,0.15975,0.007283,1324,732,-0.894902,0.193116,7.04945,-7.5581,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0801987,-0.0158326,-0.0392303,5.92772e-05,-6.89857e-05,1.85397e-05,6.19032e-05,-7.16117e-05,0.140709,0.0072205,1331,732,-0.892397,0.189136,7.44359,-7.79476,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0795375,-0.0157147,-0.039876,7.6587e-05,-6.93732e-05,2.31224e-05,8.01624e-05,-7.29486e-05,0.153413,0.00721089,1338,732,-0.887741,0.190373,7.87662,-8.02835,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0788202,-0.0155444,-0.0402337,8.66779e-05,-7.33677e-05,3.03186e-05,9.22289e-05,-7.89186e-05,0.181082,0.00734636,1345,732,-0.881662,0.189171,8.39194,-8.19798,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0787994,-0.0162634,-0.0373408,9.83745e-05,-8.06404e-05,3.85318e-05,0.000106316,-8.85818e-05,0.203254,0.00739277,1352,732,-0.872257,0.195803,8.93959,-8.33031,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0794257,-0.016339,-0.0347877,0.000115814,-8.76328e-05,4.42713e-05,0.000125031,-9.6849e-05,0.205244,0.00780198,1359,732,-0.870286,0.192571,9.51937,-8.47333,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0797275,-0.0164425,-0.0339939,0.000125554,-8.81266e-05,4.76315e-05,0.000135691,-9.82632e-05,0.209686,0.00809702,1366,732,-0.870381,0.188687,10.0899,-8.67027,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0795351,-0.015914,-0.0344457,0.000115545,-8.12183e-05,4.63976e-05,0.000125937,-9.16102e-05,0.220338,0.00806568,1373,732,-0.869757,0.181844,10.6303,-8.95174,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0790346,-0.0149893,-0.0352205,9.06703e-05,-6.83686e-05,3.86632e-05,9.95714e-05,-7.72697e-05,0.226278,0.00777439,1380,732,-0.867306,0.170852,11.1702,-9.22996,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0777644,-0.0141338,-0.0374858,5.49074e-05,-5.30721e-05,2.04125e-05,5.86373e-05,-5.68021e-05,0.180735,0.00717003,1387,732,-0.862109,0.170751,11.7207,-9.42642,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0769873,-0.0142531,-0.0370269,5.68605e-06,-3.25585e-05,-1.37867e-05,1.01378e-05,-3.70103e-05,-0.312333,0.00695873,1394,732,-0.852914,0.175073,12.3021,-9.59369,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0769884,-0.0144632,-0.0364019,-4.69779e-05,-7.98695e-06,-5.30372e-05,2.90243e-05,-8.39892e-05,-0.961524,0.00706764,1401,732,-0.850669,0.179155,12.9012,-9.78196,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0779956,-0.0152603,-0.0348084,-9.68327e-05,1.62893e-05,-9.24772e-05,6.81311e-05,-0.000148675,-1.05986,0.00730481,1408,732,-0.854805,0.185165,13.548,-9.97697,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0794209,-0.0159001,-0.0344847,-0.000143676,3.59278e-05,-0.000129557,0.000103763,-0.000211511,-1.08845,0.00779414,1415,732,-0.866792,0.181315,14.1857,-10.145,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0804235,-0.0163439,-0.0347226,-0.000190969,4.751e-05,-0.000161077,0.00012868,-0.000272138,-1.10402,0.00813624,1422,732,-0.876545,0.177095,14.777,-10.3278,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0808664,-0.0174783,-0.0309314,-0.000233051,4.75873e-05,-0.000189562,0.000143114,-0.000328578,-1.10401,0.00825059,1429,732,-0.868104,0.183676,15.3433,-10.518,16.1638,-10.799
33.418,0.18033,0.671883,-0.0805571,-0.0179849,-0.0281345,-0.000265449,3.59366e-05,-0.000211671,0.000145077,-0.000374589,-1.09474,0.00776295,1436,732,-0.855783,0.191255,16.0044,-10.7219,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0804604,-0.0181683,-0.0262095,-0.000285074,1.65781e-05,-0.000226333,0.000137736,-0.000406232,-1.0793,0.00757007,1443,732,-0.848271,0.191435,16.6426,-10.9502,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0805914,-0.0184626,-0.0253822,-0.000278242,-7.27262e-06,-0.000228502,0.000122891,-0.000408406,-1.053,0.00677853,1450,732,-0.846336,0.193794,17.2771,-11.2074,18.0993,-11.4758
35.63,0.242939,0.602366,-0.0812432,-0.0191869,-0.0237706,-0.00025267,-3.15416e-05,-0.000219199,0.000103399,-0.00038761,-1.01898,0.00760213,1457,732,-0.846624,0.196271,17.9512,-11.4338,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0818353,-0.0200302,-0.020887,-0.000225767,-5.4222e-05,-0.000208808,8.57434e-05,-0.000365732,-0.980278,0.00789545,1464,732,-0.84211,0.196275,18.6905,-11.6076,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0819335,-0.0203105,-0.0193455,-0.000205145,-7.25189e-05,-0.000203216,7.49297e-05,-0.000352593,-0.94311,0.00816418,1471,732,-0.83746,0.1995,19.4202,-11.7813,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0817142,-0.0193011,-0.0207103,-0.000180047,-8.46234e-05,-0.00019754,7.08854e-05,-0.000335556,-0.903894,0.0081245,1478,732,-0.839679,0.193387,20.1014,-11.9901,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0806579,-0.0183177,-0.022765,-0.000154888,-8.94581e-05,-0.000186943,6.76115e-05,-0.000311957,-0.87202,0.00810131,1485,732,-0.836231,0.194268,20.8289,-12.1916,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0806822,-0.0187238,-0.0215827,-0.000143707,-8.78065e-05,-0.000169724,5.62528e-05,-0.000287767,-0.867007,0.00815588,1492,732,-0.831943,0.196952,21.5334,-12.3879,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0808327,-0.0194775,-0.0202416,-0.000139697,-8.47574e-05,-0.000148834,3.91209e-05,-0.000263576,-0.876655,0.00819563,1499,732,-0.828087,0.1991,22.2662,-12.5696,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0793536,-0.0185198,-0.0244656,-0.000132467,-8.08045e-05,-0.000136897,3.26768e-05,-0.000245949,-0.878648,0.0080962,1506,732,-0.827732,0.200178,23.0283,-12.7356,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0784438,-0.0180856,-0.0268432,-0.00012316,-6.90467e-05,-0.000135712,4.22799e-05,-0.000234486,-0.883792,0.00784669,1513,732,-0.826618,0.202066,23.765,-12.9169,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0788691,-0.0189667,-0.0244328,-0.000122674,-5.30018e-05,-0.000136173,5.27205e-05,-0.000228397,-0.910624,0.00708744,1520,732,-0.821944,0.210474,24.4807,-13.1002,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0811188,-0.0212897,-0.0178851,-0.000130266,-3.82623e-05,-0.000134372,5.77638e-05,-0.000226292,-0.950318,0.00820545,1527,732,-0.820098,0.21935,25.2086,-13.2827,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0816197,-0.0213899,-0.0204816,-0.000138358,-2.58678e-05,-0.000127154,5.69253e-05,-0.000221152,-0.993631,0.00724078,1534,732,-0.83249,0.2058,26.0349,-13.4794,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0815058,-0.0208659,-0.0243859,-0.000137171,-2.23349e-05,-0.000117104,5.06703e-05,-0.000210176,-1.01333,0.00752731,1541,732,-0.843827,0.194972,26.9061,-13.6867,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0813978,-0.0197201,-0.0282188,-0.000129596,-2.06361e-05,-0.000108915,4.66645e-05,-0.000196896,-1.0173,0.0073064,1548,732,-0.855413,0.17985,27.7223,-13.9396,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0812079,-0.0195588,-0.0296753,-0.000120921,-1.75132e-05,-0.000105711,4.84612e-05,-0.000186895,-1.01284,0.00793505,1555,732,-0.858227,0.188722,28.4805,-14.17,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0808298,-0.0204404,-0.0275641,-0.000101169,-8.52766e-06,-0.00010104,5.63032e-05,-0.000166,-1.00032,0.00820881,1562,732,-0.84695,0.209785,29.2681,-14.3256,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0815464,-0.0219106,-0.0224532,-7.63471e-05,1.34547e-05,-9.32096e-05,7.20145e-05,-0.000134907,-1.00986,0.00848153,1569,732,-0.835508,0.22685,30.0577,-14.4627,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0817613,-0.0222075,-0.0209244,-7.96884e-05,5.3068e-05,-8.31776e-05,9.31068e-05,-0.000119727,-1.12217,0.00837185,1576,732,-0.831628,0.225052,30.8853,-14.6105,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0819769,-0.0224448,-0.0203055,-0.000114118,0.000108859,-5.62238e-05,0.000122233,-0.000127492,-1.33725,0.00881205,1583,732,-0.830757,0.220023,31.7287,-14.7838,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0666301,-0.0164004,-0.0279667,0.000758047,-0.000391872,7.57226e-05,0.000763012,-0.000396837,0.0654736,0.0088273,638,739,-0.740027,0.223493,4.15175,10.3393,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.0664952,-0.0162581,-0.0271347,0.000708771,-0.000318774,0.000142424,0.000728146,-0.000338149,0.135211,0.00844875,645,739,-0.737176,0.21892,3.77543,10.163,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0663383,-0.0158268,-0.026211,0.00065526,-0.00025817,0.000180968,0.000689806,-0.000292717,0.18863,0.00813514,652,739,-0.733958,0.210581,3.41125,10.0025,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0661403,-0.0154095,-0.024704,0.000612137,-0.000213852,0.000198909,0.000657541,-0.000259256,0.22442,0.00773192,659,739,-0.729262,0.201979,3.05906,9.83738,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0657183,-0.015208,-0.0247717,0.000586521,-0.000184008,0.000200868,0.000635741,-0.000233228,0.240302,0.00770427,666,739,-0.724952,0.200075,2.77445,9.65181,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0648077,-0.0154825,-0.0223285,0.000574531,-0.000154506,0.000185634,0.000619077,-0.000199052,0.235513,0.00772637,673,739,-0.710987,0.198961,2.47302,9.48028,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0638656,-0.0157443,-0.0201315,0.000572442,-0.000129598,0.000156398,0.000605708,-0.000162863,0.209574,0.00766395,680,739,-0.69708,0.195771,2.12175,9.31133,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0634656,-0.0154219,-0.0194507,0.000576282,-0.000104457,0.000116413,0.000595639,-0.000123815,0.164773,0.00741896,687,739,-0.691588,0.18606,1.77703,9.1723,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0641025,-0.0144708,-0.0225715,0.000582426,-8.21097e-05,7.40684e-05,0.000590582,-9.02652e-05,0.109666,0.0071854,694,739,-0.703949,0.177959,1.44579,9.01878,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0647126,-0.013585,-0.0262457,0.000580724,-5.98648e-05,4.10345e-05,0.000583342,-6.24826e-05,0.0637105,0.00742605,701,739,-0.717149,0.174022,1.11826,8.80764,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0644043,-0.013116,-0.0285273,0.00056929,-4.73923e-05,1.81585e-05,0.000569824,-4.79265e-05,0.0294115,0.00743524,708,739,-0.718298,0.176454,0.796016,8.5939,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0634639,-0.0135888,-0.0269125,0.000552109,-3.78044e-05,3.09113e-06,0.000552126,-3.78206e-05,0.00523979,0.00733333,715,739,-0.705427,0.180068,0.537769,8.39045,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0622845,-0.0147457,-0.0238321,0.000535024,-2.78174e-05,-9.07645e-06,0.000535171,-2.79637e-05,-0.0161205,0.0071471,722,739,-0.687118,0.186771,0.300052,8.23504,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0609815,-0.0160871,-0.0205485,0.000519226,-2.04377e-05,-1.47222e-05,0.000519627,-2.0839e-05,-0.0272533,0.00692627,729,739,-0.666994,0.191565,0.0539898,8.08436,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0605728,-0.016383,-0.0196541,0.00050776,-1.6622e-05,-1.07641e-05,0.000507981,-1.68428e-05,-0.0205158,0.00702122,736,739,-0.660887,0.192732,-0.232979,7.92293,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0605134,-0.01583,-0.0218728,0.000505002,-1.473e-05,-2.28461e-06,0.000505012,-1.474e-05,-0.00439564,0.00721584,743,739,-0.664578,0.192943,-0.523062,7.73151,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0605572,-0.0150482,-0.0256005,0.000506295,-1.36924e-05,9.48072e-06,0.000506468,-1.38652e-05,0.0182245,0.00717032,750,739,-0.672374,0.194077,-0.790622,7.53288,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0605604,-0.014652,-0.0278146,0.000509288,-1.32016e-05,2.57763e-05,0.000510557,-1.44702e-05,0.0491745,0.00710456,757,739,-0.67678,0.194822,-1.01917,7.36161,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0603311,-0.0151565,-0.0269646,0.00051787,-1.39072e-05,4.5973e-05,0.000521815,-1.78523e-05,0.0856053,0.00703532,764,739,-0.672524,0.192303,-1.20732,7.23457,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0599362,-0.0153618,-0.0257375,0.000542029,-1.82913e-05,6.33856e-05,0.00054911,-2.53722e-05,0.111251,0.00698559,771,739,-0.665878,0.187225,-1.40869,7.0796,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0594801,-0.0153679,-0.0242287,0.000583036,-2.63244e-05,7.25438e-05,0.000591553,-3.48417e-05,0.116873,0.00705697,778,739,-0.658117,0.184907,-1.60948,6.87633,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0590487,-0.0150093,-0.0231707,0.000637252,-3.79908e-05,7.08192e-05,0.0006446,-4.53383e-05,0.103381,0.00703063,785,739,-0.651582,0.180444,-1.82653,6.64173,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0586593,-0.0149594,-0.0224868,0.00070056,-5.37773e-05,5.73e-05,0.000704887,-5.8105e-05,0.0753844,0.00685665,792,739,-0.646185,0.183813,-2.0345,6.42208,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0584478,-0.0146096,-0.0218838,0.000769861,-7.40388e-05,3.4477e-05,0.000771267,-7.5445e-05,0.0407638,0.00698764,799,739,-0.642744,0.177063,-2.20701,6.25478,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0578766,-0.0145264,-0.0233384,0.000841294,-9.9961e-05,9.81896e-06,0.000841396,-0.000100063,0.0104303,0.00692912,806,739,-0.639707,0.175066,-2.34673,6.11917,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0573182,-0.0142273,-0.0249592,0.000901622,-0.000130453,-8.11839e-06,0.000901685,-0.000130516,-0.00786544,0.00701616,813,739,-0.637226,0.171463,-2.43212,5.95866,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0566113,-0.0142723,-0.0254966,0.000944348,-0.000164445,-1.98052e-05,0.000944702,-0.000164798,-0.0178543,0.00686933,820,739,-0.630968,0.17145,-2.52006,5.77007,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.0558521,-0.0135549,-0.02669,0.000970068,-0.000200732,-2.7367e-05,0.000970708,-0.000201371,-0.0233576,0.00673248,827,739,-0.625807,0.169011,-2.62747,5.55343,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0553626,-0.0130464,-0.0268062,0.000987067,-0.000239493,-2.97025e-05,0.000987786,-0.000240212,-0.0241972,0.00687582,834,739,-0.621146,0.165996,-2.75956,5.34465,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0546488,-0.0133849,-0.0255844,0.00100643,-0.000277545,-2.99765e-05,0.00100713,-0.000278244,-0.0233297,0.00709336,841,739,-0.611156,0.168337,-2.90505,5.16342,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0536801,-0.0137489,-0.0257394,0.00103078,-0.000310643,-2.97122e-05,0.00103144,-0.0003113,-0.0221352,0.00735312,848,739,-0.601402,0.171163,-2.99348,5.01274,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0525817,-0.0140211,-0.0269062,0.00105937,-0.000338157,-2.94271e-05,0.00105998,-0.000338776,-0.0210442,0.00752959,855,739,-0.592515,0.17432,-3.08839,4.86786,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0519156,-0.0141691,-0.0281248,0.00108506,-0.000360439,-2.98053e-05,0.00108567,-0.000361054,-0.0206077,0.00736193,862,739,-0.588238,0.176252,-3.18188,4.7059,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0513018,-0.0141713,-0.0273208,0.00110207,-0.000377741,-2.43856e-05,0.00110248,-0.000378143,-0.0164728,0.00681239,869,739,-0.580265,0.177472,-3.30914,4.49679,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0507633,-0.0140917,-0.0257818,0.00111682,-0.00038717,-1.07689e-05,0.00111689,-0.000387247,-0.00715973,0.00649884,876,739,-0.571475,0.177734,-3.40434,4.29432,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0502173,-0.0136506,-0.0259712,0.00113958,-0.000392116,3.55057e-06,0.00113958,-0.000392124,0.00231806,0.00664586,883,739,-0.566409,0.17464,-3.46128,4.11048,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0493269,-0.0127345,-0.0296063,0.00117121,-0.000393822,9.62546e-06,0.00117127,-0.000393882,0.00615002,0.00699568,890,739,-0.565492,0.168491,-3.49737,3.95748,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0483247,-0.0123966,-0.0316433,0.00120347,-0.000395946,4.49687e-06,0.00120349,-0.000395959,0.00281153,0.00741009,897,739,-0.559885,0.16906,-3.49199,3.79071,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0474967,-0.012804,-0.032178,0.00123051,-0.000401116,-8.41129e-06,0.00123055,-0.000401159,-0.00515497,0.00785157,904,739,-0.552629,0.179642,-3.45159,3.62155,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0468978,-0.0135335,-0.0332353,0.00125813,-0.000410689,-2.15565e-05,0.00125841,-0.000410968,-0.0129144,0.00786371,911,739,-0.548765,0.190428,-3.40921,3.46617,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.0465781,-0.0134227,-0.0377664,0.00129285,-0.000423053,-2.99914e-05,0.00129338,-0.000423577,-0.0174714,0.00772158,918,739,-0.555815,0.195432,-3.4467,3.27673,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0456255,-0.0120767,-0.0448166,0.00133725,-0.000435514,-4.20634e-05,0.00133825,-0.000436512,-0.0237097,0.00749086,925,739,-0.562583,0.190642,-3.52231,3.07635,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.0442908,-0.0106518,-0.0517284,0.00139191,-0.000447529,-6.3342e-05,0.00139409,-0.000449708,-0.0343813,0.00758787,932,739,-0.565388,0.1867,-3.57284,2.88332,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0428164,-0.0104704,-0.0570277,0.00145457,-0.000459418,-9.26419e-05,0.00145905,-0.000463891,-0.0482521,0.00771724,939,739,-0.562948,0.196128,-3.52211,2.68296,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.041542,-0.0113434,-0.0606473,0.00151884,-0.00047679,-0.000120775,0.00152612,-0.000484072,-0.0602265,0.00793714,946,739,-0.558512,0.212562,-3.44707,2.50394,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0406207,-0.0125252,-0.0626766,0.00157183,-0.000503236,-0.000143463,0.00158171,-0.000513108,-0.0687009,0.00846548,953,739,-0.554018,0.231395,-3.36451,2.34143,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0400163,-0.0127925,-0.0655807,0.00161919,-0.000541023,-0.00017555,0.00163336,-0.000555196,-0.0805606,0.00906092,960,739,-0.555109,0.24358,-3.27027,2.17993,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0394462,-0.0122578,-0.071134,0.00167159,-0.000588818,-0.00022494,0.00169376,-0.000610985,-0.0982295,0.00957003,967,739,-0.563104,0.25521,-3.17514,2.03785,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.0387178,-0.0113415,-0.0770273,0.00171686,-0.000646225,-0.000291123,0.0017522,-0.000681561,-0.12079,0.00922565,974,739,-0.57059,0.265682,-3.09418,1.84523,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0370151,-0.0115604,-0.0824309,0.00173577,-0.000714314,-0.000365364,0.00178909,-0.000767638,-0.144924,0.00887104,981,739,-0.56679,0.279994,-2.9796,1.67043,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0350435,-0.0126255,-0.0878614,0.00171934,-0.000793567,-0.000445403,0.00179595,-0.000870177,-0.170336,0.00845767,988,739,-0.560194,0.299118,-2.84647,1.52901,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0330705,-0.0136598,-0.0938519,0.00167369,-0.000880931,-0.000536703,0.00178187,-0.000989107,-0.198891,0.00827389,995,739,-0.555009,0.312932,-2.69013,1.39719,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0320082,-0.0131574,-0.104651,0.00160714,-0.000975466,-0.000641791,0.00175784,-0.00112616,-0.230626,0.00834734,1002,739,-0.571252,0.321723,-2.54189,1.23468,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0318629,-0.011802,-0.11705,0.001522,-0.00107481,-0.000760087,0.00172812,-0.00128093,-0.264808,0.00872189,1009,739,-0.601196,0.327261,-2.39511,1.05631,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0307695,-0.0119236,-0.126522,0.00140691,-0.00117677,-0.000900891,0.00169002,-0.00145987,-0.304479,0.00904528,1016,739,-0.614437,0.350041,-2.25428,0.874435,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0293389,-0.0123746,-0.133645,0.00125144,-0.00128009,-0.00106391,0.00163918,-0.00166783,-0.349486,0.00964649,1023,739,-0.618781,0.378917,-2.11138,0.688195,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0282598,-0.0125173,-0.14072,0.00105072,-0.00138581,-0.00123826,0.00156954,-0.00190463,-0.396767,0.0102758,1030,739,-0.626731,0.396892,-1.93025,0.527955,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0277152,-0.0129012,-0.148959,0.000786782,-0.00148736,-0.00141931,0.00146832,-0.00216891,-0.447678,0.00989794,1037,739,-0.642983,0.415672,-1.7105,0.389392,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0275957,-0.0136834,-0.159539,0.000433254,-0.00157462,-0.00160463,0.00132213,-0.00246349,-0.505866,0.00963718,1044,739,-0.66929,0.433758,-1.49868,0.265902,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0276001,-0.0144103,-0.171998,-2.53664e-05,-0.00163804,-0.00179219,0.00113352,-0.00279693,-0.574005,0.0098946,1051,739,-0.70186,0.45795,-1.31244,0.106979,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0272135,-0.0155798,-0.184154,-0.000575386,-0.00168011,-0.00196648,0.000914831,-0.00317033,-0.648481,0.0100564,1058,739,-0.72999,0.491243,-1.16067,-0.0760214,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0270575,-0.0164366,-0.197257,-0.00120951,-0.00170253,-0.00209479,0.00065323,-0.00356527,-0.726828,0.0100208,1065,739,-0.763282,0.52801,-0.995062,-0.242697,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0287614,-0.0182594,-0.207614,-0.00191872,-0.00171016,-0.00215335,0.000341436,-0.00397031,-0.809592,0.0100545,1072,739,-0.80827,0.568003,-0.854329,-0.389965,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0312817,-0.0201777,-0.216919,-0.00265289,-0.00170741,-0.00213445,6.02566e-06,-0.00436632,-0.894379,0.0102549,1079,739,-0.858985,0.609201,-0.730439,-0.542217,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.03388,-0.0217799,-0.226346,-0.00335923,-0.00169735,-0.00204137,-0.000324288,-0.0047323,-0.978683,0.0102985,1086,739,-0.91109,0.647827,-0.614747,-0.692235,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.037469,-0.0215357,-0.234063,-0.00398969,-0.00168246,-0.00187084,-0.000638151,-0.005034,-1.06168,0.0106031,1093,739,-0.969435,0.660118,-0.48266,-0.848079,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0420654,-0.0213549,-0.238879,-0.00450605,-0.00166355,-0.00162364,-0.000926983,-0.00524262,-1.14491,0.010891,1100,739,-1.03039,0.661354,-0.350625,-1.00628,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0471709,-0.0222998,-0.239441,-0.00487373,-0.00164047,-0.00131828,-0.00117111,-0.00534309,-1.22875,0.0113558,1107,739,-1.08518,0.672315,-0.262929,-1.16941,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0515009,-0.0227498,-0.237959,-0.00505197,-0.00161533,-0.0009857,-0.00135269,-0.00531462,-1.31039,0.0113163,1114,739,-1.12708,0.676419,-0.244429,-1.36851,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0562384,-0.0232602,-0.232547,-0.0050226,-0.00158831,-0.000643677,-0.00147163,-0.00513928,-1.39148,0.0116906,1121,739,-1.16269,0.67671,-0.265478,-1.57819,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0615466,-0.0221153,-0.223994,-0.00481693,-0.0015596,-0.000306227,-0.00153107,-0.00484547,-1.47787,0.0110884,1128,739,-1.19598,0.6487,-0.247296,-1.81955,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0651285,-0.019762,-0.217214,-0.00448175,-0.00152418,3.15824e-06,-0.00152418,-0.00448175,1.56973,0.0111196,1135,739,-1.2168,0.607156,-0.174853,-2.05513,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0679578,-0.0182108,-0.207602,-0.00403376,-0.00148112,0.000263708,-0.00145416,-0.00406071,1.46892,0.010982,1142,739,-1.22214,0.569745,-0.0855501,-2.27079,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0704171,-0.0176321,-0.195309,-0.00349239,-0.00143205,0.000462065,-0.00133317,-0.00359127,1.35998,0.0112377,1149,739,-1.21595,0.531242,-0.000675035,-2.45449,0.500078,-3.05003
