 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.7943,5.33626,1.04021,-0.00866482,-0.0360656,-0.0280174,0.000188632,5.28528e-06,-0.000136462,0.000261354,-6.74373e-05,-0.48963,0.00708822,1254,676,-0.151864,0.4425,6.56235,-6.11796,6.62964,-6.51839
15.5116,5.35639,1.02885,-0.00862505,-0.0354108,-0.0273587,0.0001717,1.29246e-05,-0.000167305,0.000277497,-9.28723e-05,-0.563874,0.00742303,1261,676,-0.150071,0.437221,6.9546,-6.39709,7.02243,-6.78677
16.2292,5.37463,1.01836,-0.00803425,-0.035546,-0.0274832,0.000163758,2.02568e-05,-0.000182148,0.000287778,-0.000103763,-0.597773,0.0075471,1268,676,-0.144761,0.438352,7.35664,-6.62859,7.41858,-7.02034
16.9452,5.39059,1.01452,-0.00817107,-0.0359241,-0.0267644,0.00016662,2.76822e-05,-0.000189812,0.000299276,-0.000104974,-0.609975,0.00752732,1275,676,-0.144081,0.441017,7.73099,-6.8421,7.79531,-7.23566
17.6594,5.40294,1.01847,-0.00806472,-0.0370308,-0.0257866,0.000168663,3.49551e-05,-0.000195258,0.000308195,-0.000104577,-0.62046,0.00730439,1282,676,-0.140021,0.453361,8.08277,-7.0118,8.14734,-7.4111
18.3737,5.41537,1.02415,-0.00850821,-0.0369629,-0.0271781,0.000166446,4.32992e-05,-0.000191846,0.000306358,-9.66122e-05,-0.630115,0.00706651,1289,676,-0.148571,0.453372,8.43218,-7.19118,8.50044,-7.59483
19.0919,5.4316,1.01897,-0.00846104,-0.0371728,-0.0279516,0.000171806,5.42753e-05,-0.000175206,0.000297839,-7.17575e-05,-0.62359,0.00728982,1296,676,-0.150408,0.453475,8.83851,-7.39702,8.90582,-7.8079
19.8133,5.45028,1.00578,-0.00833212,-0.0376807,-0.027326,0.000192903,6.94569e-05,-0.000150214,0.00029358,-3.12206e-05,-0.590464,0.0072733,1303,676,-0.147318,0.458249,9.28473,-7.62191,9.35175,-8.03547
20.5352,5.46897,0.992857,-0.00816388,-0.0377288,-0.027187,0.000217124,8.68392e-05,-0.000128504,0.000296054,7.90891e-06,-0.550811,0.00725685,1310,676,-0.145502,0.462843,9.7387,-7.8546,9.80443,-8.26388
21.2568,5.48723,0.982983,-0.00804994,-0.037297,-0.0274596,0.000232844,0.000106487,-0.000113229,0.000299328,4.00026e-05,-0.530927,0.00711793,1317,676,-0.145651,0.46511,10.1881,-8.09611,10.2528,-8.4956
21.9782,5.50596,0.976055,-0.00761768,-0.0359771,-0.0303666,0.00023772,0.000126434,-0.000100749,0.000297171,6.69834e-05,-0.533098,0.00784996,1324,676,-0.150816,0.45978,10.6395,-8.3581,10.6977,-8.74859
22.7026,5.52475,0.961375,-0.00727346,-0.0354911,-0.0304695,0.000235406,0.000142283,-8.8448e-05,0.0002888,8.88897e-05,-0.543116,0.00832879,1331,676,-0.148118,0.451151,11.126,-8.57969,11.1809,-8.96935
23.4261,5.54115,0.950914,-0.00703999,-0.0359444,-0.0283873,0.000229263,0.000152359,-7.89032e-05,0.000278585,0.000103037,-0.558666,0.00830053,1338,676,-0.139662,0.451543,11.5997,-8.76999,11.6541,-9.15953
24.1523,5.55834,0.934108,-0.00692737,-0.036096,-0.0265051,0.000209849,0.000158036,-7.57405e-05,0.000263991,0.000103894,-0.620615,0.00822685,1345,676,-0.132937,0.442644,12.1056,-8.9446,12.1604,-9.33794
24.8733,5.57578,0.936443,-0.00680064,-0.0362625,-0.0270515,0.000179329,0.000158737,-7.89558e-05,0.000248658,8.9409e-05,-0.720562,0.00794827,1352,676,-0.133525,0.448466,12.5462,-9.20833,12.5998,-9.60144
25.5989,5.59691,0.92631,-0.00673864,-0.0365963,-0.0281968,0.000147968,0.00015224,-8.65336e-05,0.000236664,6.35444e-05,-0.797738,0.00737812,1359,676,-0.136462,0.455131,13.0454,-9.4872,13.098,-9.88504
26.3299,5.61875,0.901135,-0.00648627,-0.0367186,-0.0295294,0.000118127,0.00013733,-9.67076e-05,0.000224911,3.05452e-05,-0.834878,0.00751007,1366,676,-0.138213,0.458945,13.6141,-9.71679,13.6634,-10.1188
27.0616,5.63773,0.875577,-0.00630598,-0.0361199,-0.0307414,8.40247e-05,0.000115291,-0.000113859,0.000214585,-1.52699e-05,-0.853622,0.00763947,1373,676,-0.140564,0.451903,14.1898,-9.89124,14.2368,-10.2932
27.7927,5.65697,0.853955,-0.00643372,-0.0354436,-0.0305563,5.00095e-05,9.14633e-05,-0.000135305,0.00020762,-6.6147e-05,-0.861401,0.00719712,1380,676,-0.141682,0.441328,14.7541,-10.0909,14.8027,-10.4888
28.5221,5.6774,0.840083,-0.00681747,-0.0348555,-0.0311078,2.64415e-05,6.68201e-05,-0.000154369,0.000202315,-0.000109053,-0.850422,0.00694736,1387,676,-0.147603,0.438908,15.2943,-10.3491,15.3469,-10.7398
29.2546,5.69904,0.819137,-0.00706072,-0.0344199,-0.0307453,1.06175e-05,4.1478e-05,-0.000177665,0.000204382,-0.000152286,-0.828715,0.00690442,1394,676,-0.149265,0.434895,15.8717,-10.6,15.9274,-10.9844
29.9913,5.72208,0.786937,-0.00736674,-0.0344491,-0.0301156,-1.87804e-06,2.3241e-05,-0.000211275,0.000222329,-0.000200967,-0.815086,0.00729446,1401,676,-0.150485,0.434325,16.5013,-10.8262,16.5609,-11.2088
30.7274,5.74423,0.759034,-0.00729868,-0.0344949,-0.0304777,-1.56207e-05,1.64732e-05,-0.000250598,0.000251538,-0.000250685,-0.817372,0.00758647,1408,676,-0.151153,0.435744,17.1259,-11.0491,17.1851,-11.4327
31.465,5.76692,0.728485,-0.00664813,-0.0345486,-0.0307476,-2.50642e-05,2.01027e-05,-0.000283415,0.000281832,-0.000286794,-0.825156,0.00763655,1415,676,-0.145913,0.43624,17.7752,-11.2704,17.8279,-11.6556
32.2032,5.79008,0.698792,-0.00602144,-0.034389,-0.0307974,-3.41471e-05,2.99814e-05,-0.000304623,0.000304223,-0.000308388,-0.837835,0.00749335,1422,676,-0.140293,0.432643,18.4291,-11.5047,18.4756,-11.8904
32.9424,5.8125,0.667809,-0.00558021,-0.0341437,-0.029785,-4.49052e-05,4.4219e-05,-0.000316792,0.000319568,-0.000320254,-0.855273,0.00729909,1429,676,-0.133229,0.429519,19.0931,-11.725,19.136,-12.1046
33.682,5.83504,0.638124,-0.00543059,-0.0340587,-0.0299013,-4.89773e-05,6.32333e-05,-0.000317602,0.000329648,-0.000315392,-0.872823,0.00727988,1436,676,-0.13245,0.430657,19.7577,-11.9487,19.7993,-12.3258
34.4214,5.85692,0.610893,-0.00542944,-0.0342987,-0.0309969,-4.2016e-05,8.76552e-05,-0.000304402,0.00033405,-0.000288411,-0.890327,0.00727364,1443,676,-0.135998,0.433451,20.4193,-12.1598,20.4607,-12.5434
35.1622,5.87947,0.582085,-0.00602194,-0.0353043,-0.0291629,-2.37008e-05,0.000112332,-0.000274433,0.000327052,-0.000238421,-0.906872,0.00733194,1450,676,-0.135572,0.43551,21.0879,-12.3733,21.1367,-12.7669
35.9051,5.90304,0.54914,-0.00628386,-0.0359827,-0.0263287,-6.49226e-06,0.000134987,-0.000231201,0.000306028,-0.000177533,-0.933859,0.00776291,1457,676,-0.128963,0.437129,21.7842,-12.5993,21.8376,-12.9927
36.6522,5.92771,0.505879,-0.006563,-0.0363342,-0.0227666,1.17311e-05,0.000153724,-0.000182631,0.000278673,-0.000113217,-0.970781,0.00744617,1464,676,-0.120387,0.441107,22.5294,-12.8143,22.5877,-13.1959
37.399,5.95215,0.466024,-0.00678878,-0.0362807,-0.0212156,4.11872e-05,0.000165245,-0.000131077,0.000248229,-4.1797e-05,-1.0064,0.00758127,1471,676,-0.117764,0.440282,23.2706,-13.0336,23.3324,-13.4082
38.1449,5.97729,0.431211,-0.00690706,-0.0355957,-0.0227007,8.52881e-05,0.000168299,-7.98531e-05,0.000216789,3.6798e-05,-1.02507,0.00751872,1478,676,-0.12408,0.435962,24.0033,-13.2833,24.0657,-13.6546
38.8936,6.00397,0.390675,-0.0067926,-0.0346609,-0.0256983,0.000135,0.000158815,-3.58561e-05,0.000184689,0.000109126,-0.945717,0.00753201,1485,676,-0.133079,0.425139,24.7703,-13.531,24.8305,-13.9067
39.6436,6.03004,0.348567,-0.00662979,-0.0340583,-0.0272157,0.000179565,0.000150755,-3.36362e-06,0.000179952,0.000150367,-0.114697,0.0073202,1492,676,-0.136733,0.414467,25.5512,-13.7591,25.6093,-14.1394
40.3954,6.05477,0.303211,-0.00653638,-0.0340593,-0.0268345,0.000217188,0.00014441,1.0831e-05,0.000218766,0.000142832,0.144646,0.00678555,1499,676,-0.134615,0.405019,26.3506,-13.9434,26.4081,-14.3311
41.1419,6.07695,0.275352,-0.00623692,-0.0338591,-0.0258842,0.000244958,0.00012631,1.25774e-05,0.000246276,0.000124992,0.104459,0.00647585,1506,676,-0.128845,0.396749,27.0898,-14.1573,27.1448,-14.5451
41.8836,6.09773,0.263484,-0.006137,-0.0332517,-0.0266506,0.00026845,0.000105964,1.00867e-06,0.000268457,0.000105958,0.00620741,0.00719556,1513,676,-0.130854,0.392272,27.7719,-14.4146,27.8259,-14.7977
42.6257,6.11838,0.252258,-0.00594688,-0.0321006,-0.030429,0.000281795,8.85886e-05,-2.48275e-05,0.000284934,8.54492e-05,-0.12578,0.00786922,1520,676,-0.142178,0.388256,28.4615,-14.6697,28.5125,-15.0497
43.3732,6.14161,0.228171,-0.00581232,-0.0304777,-0.0353938,0.000279844,7.36796e-05,-6.09908e-05,0.000296536,5.69877e-05,-0.267137,0.00808182,1527,676,-0.158255,0.382235,29.2111,-14.9237,29.2593,-15.2979
44.1244,6.16621,0.195808,-0.00548462,-0.0299016,-0.0368435,0.000256902,6.41233e-05,-0.000100128,0.000299496,2.15285e-05,-0.402212,0.00779524,1534,676,-0.160582,0.384117,30.0027,-15.1705,30.0476,-15.5374
44.8808,6.19302,0.151301,-0.00541486,-0.0292744,-0.0361066,0.000209853,6.37806e-05,-0.000144146,0.00029841,-2.47769e-05,-0.55091,0.00809956,1541,676,-0.158148,0.38127,30.8482,-15.4149,30.8931,-15.7691
45.6372,6.21823,0.108521,-0.00509901,-0.0300109,-0.0341662,0.000148874,8.05078e-05,-0.000197869,0.00031549,-8.61087e-05,-0.699864,0.00811527,1548,676,-0.148668,0.386101,31.6962,-15.6196,31.739,-15.9755
-49.2614,3.59101,0.108058,-0.0200904,-0.0348802,-0.0376999,4.6205e-05,7.54853e-05,-0.00038617,0.000447293,-0.000325602,-0.804345,0.00964673,603,683,-0.266338,0.441765,10.0366,13.4765,10.1658,13.0545
-48.5945,3.59488,0.137799,-0.0203517,-0.0354863,-0.0363298,0.000126223,5.44043e-05,-0.000193768,0.000287381,-0.000106754,-0.693777,0.00961691,610,683,-0.267105,0.45336,9.58866,13.3043,9.72419,12.8876
-47.9256,3.60116,0.157196,-0.0201561,-0.0362131,-0.0332833,0.000147974,3.48487e-05,-6.1067e-05,0.000174649,8.17372e-06,-0.411836,0.00856441,617,683,-0.260261,0.465869,9.188,13.1213,9.32902,12.7155
-47.2531,3.61273,0.15674,-0.0199162,-0.0361334,-0.0329705,0.000151354,2.21381e-05,9.83648e-06,0.000152098,2.13936e-05,0.0755443,0.00806355,624,683,-0.257497,0.464527,8.87755,12.9235,9.01722,12.5194
-46.5816,3.62358,0.16444,-0.0194014,-0.0359142,-0.0341684,0.00015744,1.07833e-05,3.57939e-05,0.00016571,2.51355e-06,0.227054,0.00780034,631,683,-0.254394,0.458067,8.54894,12.7151,8.68121,12.3037
-45.9099,3.63507,0.173489,-0.0190437,-0.0353719,-0.0365057,0.000166257,-2.48626e-06,3.77072e-05,0.0001743,-1.05289e-05,0.210144,0.00790025,638,683,-0.25497,0.449584,8.22317,12.4888,8.3471,12.0699
-45.2396,3.64491,0.192696,-0.0193668,-0.0348676,-0.037689,0.00017036,-1.80296e-05,3.11075e-05,0.000175364,-2.30332e-05,0.159485,0.0080076,645,683,-0.260708,0.440959,7.85589,12.2495,7.98081,11.8271
-44.5706,3.65261,0.2212,-0.0196463,-0.0346733,-0.0370986,0.000171704,-3.40399e-05,2.04441e-05,0.000173715,-3.60517e-05,0.0980889,0.00815017,652,683,-0.262936,0.437328,7.45597,12.009,7.5853,11.5893
-43.8998,3.66047,0.240902,-0.0198357,-0.0349354,-0.0349309,0.000174667,-5.06978e-05,1.47285e-05,0.000175625,-5.16563e-05,0.0649857,0.00837905,659,683,-0.261337,0.435066,7.09347,11.8047,7.22968,11.3865
-43.2293,3.66655,0.263961,-0.019444,-0.0352619,-0.0342129,0.00017675,-5.90029e-05,9.5195e-06,0.000177134,-5.93867e-05,0.0402917,0.00791482,666,683,-0.256233,0.43809,6.733,11.6251,6.86736,11.2065
-42.5595,3.67117,0.292449,-0.0191727,-0.0356968,-0.032544,0.000175088,-6.34692e-05,6.13068e-06,0.000175245,-6.36266e-05,0.0256764,0.00757404,673,683,-0.250646,0.440754,6.35498,11.4517,6.49065,11.0339
-41.8887,3.67712,0.316962,-0.0188687,-0.0361539,-0.0314381,0.000172004,-6.74817e-05,2.94812e-07,0.000172004,-6.74821e-05,0.00123102,0.00768157,680,683,-0.245721,0.447606,6.00069,11.2669,6.13617,10.8514
-41.2169,3.68398,0.337996,-0.0186475,-0.0364734,-0.0312078,0.000171414,-6.36269e-05,-1.09992e-05,0.000171927,-6.41405e-05,-0.0466612,0.00771443,687,683,-0.243243,0.454894,5.6676,11.079,5.80193,10.6655
-40.5437,3.69334,0.353462,-0.018792,-0.0361806,-0.0335221,0.000169546,-5.44704e-05,-1.64896e-05,0.000170753,-5.56777e-05,-0.0730842,0.00763118,694,683,-0.249247,0.45522,5.36511,10.8692,5.49653,10.4522
-39.8713,3.70164,0.374777,-0.0187652,-0.0357529,-0.0351056,0.000168247,-4.00685e-05,-1.33695e-05,0.000169101,-4.0923e-05,-0.0638301,0.00738037,701,683,-0.252181,0.449851,5.04709,10.6569,5.17534,10.2365
-39.1982,3.71169,0.394751,-0.0184808,-0.035173,-0.0346239,0.000169104,-2.32787e-05,-5.69167e-06,0.000169272,-2.3447e-05,-0.0295507,0.00710887,708,683,-0.248603,0.432366,4.74029,10.4154,4.86674,9.99093
-38.5222,3.72317,0.399946,-0.0181737,-0.0352268,-0.0322976,0.000165473,-7.46706e-06,2.44479e-06,0.000165507,-7.50161e-06,0.0141329,0.00745214,715,683,-0.241266,0.42305,4.49319,10.2046,4.62148,9.77937
-37.8459,3.73442,0.405765,-0.017828,-0.0352452,-0.0311816,0.00015459,6.15358e-06,9.31484e-06,0.000155172,5.57133e-06,0.0624267,0.00790654,722,683,-0.235813,0.419885,4.2532,9.99462,4.38062,9.57051
-37.1691,3.74523,0.411365,-0.017912,-0.0353517,-0.031879,0.000142043,1.78942e-05,1.35891e-05,0.000143513,1.64241e-05,0.107758,0.00814278,729,683,-0.238274,0.427273,4.01983,9.79383,4.14727,9.37226
-36.493,3.75489,0.422077,-0.0179218,-0.0354062,-0.0326211,0.000136591,2.63162e-05,1.51446e-05,0.000138633,2.42741e-05,0.13403,0.00867943,736,683,-0.240092,0.434784,3.77432,9.59418,3.90094,9.17614
-35.8157,3.76467,0.428594,-0.0176333,-0.035614,-0.0326808,0.000143584,3.03134e-05,1.26209e-05,0.000144973,2.89242e-05,0.109632,0.00844417,743,683,-0.237496,0.441905,3.55327,9.41133,3.67743,8.9961
-35.138,3.77383,0.434616,-0.0176764,-0.0356734,-0.0325811,0.000153542,3.01331e-05,1.1361e-05,0.000154579,2.9096e-05,0.0910406,0.00832828,750,683,-0.238006,0.444248,3.33716,9.24502,3.46244,8.83144
-34.4612,3.78325,0.447691,-0.017487,-0.0358582,-0.0327298,0.000158123,2.67701e-05,1.40103e-05,0.0001596,2.52924e-05,0.105086,0.0078522,757,683,-0.236525,0.444427,3.10416,9.04985,3.2277,8.63208
-33.7831,3.79533,0.456412,-0.0171066,-0.0359904,-0.0323785,0.000159827,2.12256e-05,1.43359e-05,0.000161295,1.97583e-05,0.101994,0.00719264,764,683,-0.232057,0.439426,2.89682,8.82107,3.01755,8.39697
-33.1039,3.80768,0.461109,-0.0168304,-0.0365069,-0.0309136,0.000160014,1.34522e-05,1.09111e-05,0.000160822,1.26443e-05,0.0739038,0.00668221,771,683,-0.226421,0.439941,2.70855,8.60189,2.82975,8.17398
-32.4233,3.82037,0.460873,-0.016758,-0.0368869,-0.0291398,0.00016146,3.84894e-06,6.28672e-06,0.00016171,3.59857e-06,0.0398032,0.00647209,778,683,-0.222323,0.443327,2.54356,8.39031,2.66781,7.9656
-31.7444,3.8288,0.470835,-0.0166407,-0.0364244,-0.0295827,0.000164118,-6.74363e-06,8.85294e-07,0.000164122,-6.74823e-06,0.00518117,0.00682007,785,683,-0.222352,0.442802,2.34963,8.21941,2.47219,7.80187
-31.0639,3.83812,0.474372,-0.0165738,-0.0355717,-0.0316781,0.000162977,-1.64551e-05,-7.16704e-06,0.000163263,-1.67409e-05,-0.0398582,0.0071685,792,683,-0.226348,0.442816,2.19006,8.05664,2.30836,7.64777
-30.3828,3.84924,0.477622,-0.0162345,-0.0350874,-0.0323156,0.000160918,-2.54542e-05,-2.15529e-05,0.000163378,-2.79143e-05,-0.113646,0.00764671,799,683,-0.224506,0.439535,2.03938,7.86329,2.15342,7.45832
-29.701,3.86145,0.479476,-0.016218,-0.0348235,-0.0329572,0.000155089,-3.49227e-05,-3.80786e-05,0.000162436,-4.22696e-05,-0.190599,0.00776021,806,683,-0.225903,0.4347,1.8983,7.66017,2.01129,7.25301
-29.0197,3.87271,0.485489,-0.016267,-0.034946,-0.0334113,0.000140651,-4.40297e-05,-4.945e-05,0.000153058,-5.64368e-05,-0.245829,0.0076661,813,683,-0.227491,0.431602,1.74687,7.46478,1.85992,7.05007
-28.3394,3.88416,0.498725,-0.0163313,-0.0353285,-0.0336308,0.00012125,-5.32073e-05,-5.48e-05,0.000137035,-6.89927e-05,-0.280461,0.00766435,820,683,-0.22869,0.429904,1.5744,7.23824,1.68811,6.81311
-27.6604,3.89342,0.520154,-0.0161747,-0.0355699,-0.0344084,0.000101156,-6.07426e-05,-5.84893e-05,0.000120076,-7.96621e-05,-0.312847,0.00774605,827,683,-0.228927,0.434953,1.37979,7.01496,1.49108,6.58678
-26.9826,3.90191,0.549228,-0.0160581,-0.0357382,-0.0352458,8.24134e-05,-6.6526e-05,-6.17807e-05,0.000104704,-8.88168e-05,-0.346268,0.00766406,834,683,-0.22979,0.443126,1.16232,6.77112,1.2715,6.34434
-26.3015,3.91257,0.564265,-0.0160483,-0.0357564,-0.0348857,6.55483e-05,-7.1943e-05,-6.2442e-05,8.96733e-05,-9.6068e-05,-0.368692,0.00789483,841,683,-0.22926,0.446281,1.00322,6.54004,1.11346,6.11764
-25.6189,3.92267,0.573297,-0.0161282,-0.0356291,-0.0345688,5.5761e-05,-7.75763e-05,-6.46449e-05,8.19561e-05,-0.000103771,-0.384994,0.00801653,848,683,-0.229737,0.446162,0.873138,6.34688,0.985132,5.92836
-24.9369,3.93211,0.587172,-0.0158803,-0.0352068,-0.0350878,5.71183e-05,-8.2674e-05,-6.97355e-05,8.59567e-05,-0.000111512,-0.392124,0.00760985,855,683,-0.228711,0.444613,0.736097,6.14618,0.845062,5.73259
-24.2543,3.94164,0.600397,-0.015904,-0.0353874,-0.033729,6.94434e-05,-8.57902e-05,-7.3533e-05,9.87446e-05,-0.000115091,-0.379193,0.00738102,862,683,-0.226318,0.447105,0.602515,5.94733,0.714568,5.53835
-23.5713,3.95057,0.613292,-0.0163932,-0.035186,-0.0326868,8.82006e-05,-8.47133e-05,-7.15686e-05,0.000113979,-0.000110492,-0.34573,0.00719364,869,683,-0.229439,0.447622,0.472872,5.75809,0.592135,5.35824
-22.8875,3.96079,0.624535,-0.0168582,-0.0352769,-0.0317504,0.000110611,-7.98127e-05,-6.75799e-05,0.000132157,-0.000101358,-0.308631,0.00724712,876,683,-0.232358,0.445826,0.357773,5.55873,0.4837,5.15928
-22.2021,3.97263,0.630569,-0.0170327,-0.0357357,-0.0312234,0.000132414,-7.10428e-05,-6.6867e-05,0.000152422,-9.10513e-05,-0.290748,0.00725979,883,683,-0.233015,0.444014,0.274058,5.35822,0.403059,4.94983
-21.5159,3.98511,0.635225,-0.0166872,-0.0360341,-0.0322189,0.000148083,-5.9507e-05,-6.91827e-05,0.000169026,-8.04503e-05,-0.293955,0.00733184,890,683,-0.231822,0.44923,0.210786,5.14717,0.335126,4.73386
-20.8314,3.99575,0.648773,-0.0162211,-0.0365397,-0.0332783,0.000159352,-4.62377e-05,-7.39921e-05,0.000183213,-7.00983e-05,-0.311946,0.00740172,897,683,-0.22949,0.454552,0.121018,4.94093,0.239416,4.5182
-20.1477,4.00572,0.668495,-0.0156717,-0.0366586,-0.0341765,0.000164295,-3.23368e-05,-8.15938e-05,0.000193743,-6.17845e-05,-0.346358,0.00737787,904,683,-0.226071,0.454566,0.015107,4.71951,0.126848,4.29059
-19.4631,4.01597,0.68568,-0.0153316,-0.0363621,-0.035134,0.000163001,-2.00275e-05,-9.01949e-05,0.000199978,-5.70045e-05,-0.389069,0.00740136,911,683,-0.225047,0.45019,-0.0758177,4.49991,0.0312614,4.06859
-18.774,4.02958,0.684403,-0.0153255,-0.0356888,-0.0363486,0.000158018,-1.12499e-05,-9.43455e-05,0.000200128,-5.33598e-05,-0.419804,0.00762317,918,683,-0.228183,0.446832,-0.0901925,4.28299,0.015239,3.85694
-18.0826,4.04353,0.675212,-0.0152342,-0.0351989,-0.0368176,0.000151498,-4.90977e-06,-9.50954e-05,0.000196416,-4.98278e-05,-0.441281,0.00761541,925,683,-0.228817,0.448713,-0.0672245,4.08842,0.0369807,3.6724
-17.3916,4.05621,0.669888,-0.0150991,-0.0357032,-0.0349085,0.00014864,-1.69488e-06,-9.01626e-05,0.000190858,-4.39133e-05,-0.437924,0.00744105,932,683,-0.223319,0.454615,-0.0559585,3.91019,0.0505227,3.49798
-16.7025,4.06777,0.674713,-0.0151164,-0.0365454,-0.0326498,0.000152769,1.36509e-06,-8.5071e-05,0.000190943,-3.68095e-05,-0.421804,0.00719234,939,683,-0.218313,0.455376,-0.0789299,3.72302,0.0317915,3.30401
-16.0134,4.07959,0.681573,-0.0153455,-0.0367508,-0.0308219,0.000166311,4.68759e-06,-8.40001e-05,0.000202061,-3.10621e-05,-0.402371,0.00698463,946,683,-0.216608,0.453705,-0.103685,3.51369,0.0125947,3.0966
-15.3236,4.09307,0.688,-0.0153873,-0.0367347,-0.0293795,0.000184389,5.78e-06,-8.25652e-05,0.000216708,-2.65391e-05,-0.373104,0.00699907,953,683,-0.213914,0.450912,-0.116251,3.27116,0.00308681,2.85769
-14.6322,4.10786,0.689118,-0.0154427,-0.0371298,-0.026751,0.000207465,5.30849e-06,-8.3855e-05,0.00023772,-2.49466e-05,-0.346266,0.00728227,960,683,-0.208501,0.454179,-0.102464,3.02231,0.0218759,2.61528
-13.9393,4.1228,0.686326,-0.0155218,-0.0378789,-0.0254911,0.000235047,2.92366e-06,-8.80885e-05,0.00026469,-2.67195e-05,-0.324612,0.00775032,967,683,-0.206292,0.459188,-0.0644649,2.79895,0.0630611,2.38715
-13.2452,4.13697,0.679799,-0.0158017,-0.0378838,-0.0269415,0.000262343,-9.26802e-07,-9.16258e-05,0.000291092,-2.96759e-05,-0.304038,0.00792675,974,683,-0.212666,0.462106,-0.00295611,2.6057,0.125568,2.19078
-12.5504,4.15138,0.672308,-0.0157165,-0.0368786,-0.0285889,0.000279138,-4.52031e-06,-8.80434e-05,0.000304244,-2.96257e-05,-0.277776,0.00774072,981,683,-0.216144,0.455488,0.0738317,2.40253,0.199223,1.9945
-11.8546,4.16656,0.663087,-0.014941,-0.0356807,-0.0293945,0.000281356,-8.08182e-06,-7.76609e-05,0.000300877,-2.76029e-05,-0.246262,0.00779574,988,683,-0.210732,0.443822,0.170841,2.18913,0.287258,1.79025
-11.1578,4.18313,0.652223,-0.0140803,-0.0356978,-0.0295834,0.000279094,-1.06445e-05,-6.93947e-05,0.000294857,-2.64075e-05,-0.22336,0.00786363,995,683,-0.202641,0.441705,0.281907,1.9674,0.389651,1.5653
-10.4623,4.19911,0.648799,-0.0137876,-0.036477,-0.0303846,0.000271184,-1.22063e-05,-6.39053e-05,0.000284928,-2.59506e-05,-0.211845,0.0079203,1002,683,-0.201605,0.452712,0.366268,1.73165,0.470446,1.32152
-9.76609,4.21459,0.644073,-0.0138878,-0.0377226,-0.0301808,0.000253344,-1.60434e-05,-5.68862e-05,0.000264864,-2.75633e-05,-0.199807,0.00801982,1009,683,-0.201979,0.466347,0.457307,1.51471,0.563385,1.09403
-9.06921,4.22892,0.63862,-0.0137059,-0.0379932,-0.0293486,0.000226018,-2.30297e-05,-4.91779e-05,0.000235377,-3.23888e-05,-0.188063,0.00783305,1016,683,-0.198262,0.468549,0.560062,1.31404,0.66594,0.893656
-8.37001,4.24492,0.625863,-0.0133902,-0.0378852,-0.028454,0.000197887,-3.20358e-05,-4.77827e-05,0.000207422,-4.15706e-05,-0.196958,0.0074134,1023,683,-0.193088,0.463421,0.700718,1.11028,0.804892,0.690737
-7.66976,4.26129,0.611068,-0.013125,-0.0369839,-0.0305519,0.000179503,-4.55836e-05,-5.2481e-05,0.000191138,-5.72186e-05,-0.21817,0.00697643,1030,683,-0.195965,0.45485,0.860529,0.908228,0.959309,0.489583
-6.97212,4.27562,0.608849,-0.0135108,-0.0360622,-0.0346676,0.000172137,-6.35434e-05,-5.87073e-05,0.000185951,-7.73576e-05,-0.231101,0.00657081,1037,683,-0.21047,0.452713,0.974384,0.696447,1.07159,0.277181
-6.2774,4.28699,0.620086,-0.0139283,-0.0356438,-0.0367294,0.000175225,-8.66624e-05,-6.25281e-05,0.000189388,-0.000100826,-0.222751,0.00690289,1044,683,-0.220181,0.453363,1.03872,0.487248,1.13783,0.0685954
-5.58326,4.29841,0.635591,-0.0134925,-0.036879,-0.0343335,0.000185947,-0.00011197,-6.10992e-05,0.000197991,-0.000124014,-0.194623,0.00718968,1051,683,-0.209789,0.463904,1.09638,0.264538,1.19496,-0.158489
-4.88959,4.30905,0.654723,-0.0129196,-0.0379566,-0.0311471,0.000202832,-0.00013407,-5.43545e-05,0.000211384,-0.000142622,-0.156063,0.00749974,1058,683,-0.196048,0.472208,1.14748,0.0385991,1.24505,-0.384487
-4.19122,4.32246,0.657209,-0.0126178,-0.0382329,-0.0304016,0.00022215,-0.000153137,-4.61351e-05,0.000227738,-0.000158725,-0.120542,0.00772423,1065,683,-0.191343,0.477742,1.27226,-0.175722,1.36828,-0.595667
-3.49243,4.33507,0.659861,-0.0127879,-0.0377456,-0.0301612,0.000240654,-0.000167927,-4.14172e-05,0.00024481,-0.000172083,-0.100013,0.00779301,1072,683,-0.192812,0.472997,1.39953,-0.377026,1.49791,-0.790814
-2.79432,4.3468,0.66705,-0.0126781,-0.0378904,-0.0281853,0.000255015,-0.000176098,-4.44108e-05,0.000259542,-0.000180626,-0.101593,0.00777718,1079,683,-0.186883,0.472527,1.5168,-0.577949,1.61697,-0.986764
-2.09773,4.35819,0.682132,-0.0122988,-0.0381155,-0.0264451,0.000266633,-0.000178907,-5.39558e-05,0.000273074,-0.000185348,-0.118814,0.00784129,1086,683,-0.178753,0.471045,1.6138,-0.800981,1.71273,-1.20854
-1.40252,4.36907,0.704406,-0.0120417,-0.0377371,-0.0265496,0.000275388,-0.000175382,-5.87812e-05,0.000282927,-0.000182921,-0.12756,0.00761812,1093,683,-0.176728,0.466573,1.69135,-1.04473,1.78778,-1.44956
