 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
38.8143,4.57659,0.428215,0.129312,0.0735653,-0.135016,-0.0035981,-0.00203095,-0.00248081,-0.000212907,-0.00541614,-0.938368,0.0100604,1485,690,0.763633,-0.418127,25.3641,-13.9919,23.9652,-13.5158
39.56,4.5996,0.397267,0.126916,0.0702469,-0.130698,-0.00347276,-0.00193365,-0.00240507,-0.000178023,-0.00522839,-0.940237,0.0105515,1492,690,0.753654,-0.404789,26.0684,-14.1824,24.6983,-13.7413
40.3073,4.62278,0.363587,0.124122,0.066895,-0.126189,-0.00334307,-0.00182056,-0.00232901,-0.000131543,-0.00503208,-0.943354,0.0116296,1499,690,0.740661,-0.390726,26.7876,-14.3655,25.4503,-13.9583
41.0509,4.64289,0.342311,0.121023,0.062938,-0.119534,-0.00321852,-0.00170097,-0.00224291,-9.19662e-05,-0.00482752,-0.948505,0.0108604,1506,690,0.732022,-0.363296,27.4605,-14.5483,26.1598,-14.1652
41.7952,4.66451,0.321752,0.119848,0.0612847,-0.122024,-0.00310511,-0.0015787,-0.00215675,-5.4101e-05,-0.00462971,-0.955457,0.0112139,1513,690,0.710789,-0.337314,28.163,-14.7694,26.8755,-14.4039
42.5417,4.68689,0.297022,0.118247,0.0587476,-0.120822,-0.00302678,-0.00143857,-0.00207505,-1.08646e-05,-0.00445448,-0.968147,0.0107368,1520,690,0.69808,-0.312186,28.8846,-14.9846,27.6162,-14.6398
43.2908,4.70968,0.266859,0.116929,0.0572337,-0.121506,-0.00297823,-0.00128048,-0.00199845,4.191e-05,-0.00430062,-0.986235,0.00978262,1527,690,0.681391,-0.292463,29.6397,-15.1919,28.3866,-14.8607
44.0403,4.73243,0.237832,0.114777,0.0552562,-0.11872,-0.00294327,-0.00110371,-0.00190939,9.58878e-05,-0.00414287,-1.00985,0.00913162,1534,690,0.66845,-0.270533,30.3885,-15.4093,29.1606,-15.0844
44.7905,4.75502,0.208981,0.112523,0.0538886,-0.118013,-0.00291568,-0.000910232,-0.0018058,0.000152565,-0.00397848,-1.03884,0.00866302,1541,690,0.64747,-0.250922,31.1444,-15.6251,29.942,-15.3052
45.5411,4.77813,0.181269,0.110336,0.0512206,-0.116178,-0.00288753,-0.00069949,-0.00168472,0.000215262,-0.00380228,-1.07337,0.00864867,1548,690,0.631701,-0.229289,31.9047,-15.8359,30.7274,-15.54
46.2929,4.80029,0.152179,0.108087,0.0495106,-0.115747,-0.00281942,-0.000484662,-0.00153435,0.000275916,-0.00357999,-1.1106,0.00901528,1555,690,0.610386,-0.219316,32.678,-16.0236,31.5258,-15.7498
-48.6219,2.23286,0.173381,0.275958,-0.0139479,-0.116177,0.0107101,-0.00376182,-0.00045026,0.0107241,-0.00377581,-0.0310726,0.0119181,610,697,2.68423,0.446184,11.9349,12.7123,8.94839,12.3821
-47.9524,2.23948,0.186831,0.282137,-0.0130313,-0.120318,0.011393,-0.00414766,-0.000243658,0.0113968,-0.00415148,-0.0156736,0.0113559,617,697,2.73822,0.465932,11.6318,12.536,8.57508,12.2272
-47.282,2.2477,0.196401,0.288063,-0.0119059,-0.126604,0.0119014,-0.00448394,-0.000103217,0.0119021,-0.00448459,-0.006299,0.0107288,624,697,2.78578,0.478377,11.3527,12.3557,8.22368,12.0561
-46.6127,2.25607,0.215083,0.295963,-0.0125437,-0.127847,0.0122475,-0.00475971,-1.20881e-05,0.0122475,-0.00475972,-0.00071076,0.010733,631,697,2.86285,0.484166,11.0548,12.1567,7.84475,11.844
-45.9434,2.26375,0.235895,0.304828,-0.0128999,-0.12605,0.0124367,-0.00497753,5.59375e-05,0.0124369,-0.00497771,0.00321212,0.0107397,638,697,2.95516,0.472255,10.7588,11.9632,7.46417,11.6376
-45.2741,2.2716,0.25812,0.313772,-0.0104879,-0.130151,0.0125273,-0.005147,0.000105234,0.012528,-0.00514763,0.00595378,0.0109058,645,697,3.03755,0.437606,10.4784,11.7518,7.08502,11.4221
-44.6025,2.28135,0.268889,0.321162,-0.00553257,-0.142559,0.0125926,-0.0052858,0.000131737,0.0125936,-0.00528677,0.00736797,0.0109871,652,697,3.08839,0.39675,10.2509,11.5388,6.75649,11.2164
-43.9331,2.28909,0.294649,0.329623,-0.00288555,-0.148875,0.0126857,-0.00541504,0.000139519,0.0126868,-0.00541612,0.0077073,0.0106277,659,697,3.16104,0.381291,9.96983,11.3004,6.37733,10.9893
-43.2663,2.29335,0.336909,0.339821,-0.00218148,-0.142871,0.0128385,-0.00554568,0.000115738,0.0128392,-0.00554641,0.00629517,0.0108218,666,697,3.27381,0.369825,9.62311,11.0495,5.94113,10.7654
-42.599,2.29636,0.377727,0.349883,-0.00183427,-0.136684,0.0130607,-0.00566654,5.58756e-05,0.0130608,-0.0056667,0.00298363,0.010762,673,697,3.38563,0.359176,9.2864,10.8366,5.51646,10.5737
-41.9288,2.30189,0.402854,0.358211,-0.00060066,-0.139672,0.0133119,-0.00578694,-1.73985e-05,0.0133119,-0.00578696,-0.000910974,0.0108429,680,697,3.46273,0.349746,9.01841,10.657,5.15874,10.3965
-41.2582,2.308,0.428458,0.365769,0.000364925,-0.145823,0.0135863,-0.00590715,-9.0217e-05,0.0135867,-0.00590756,-0.00462794,0.0108832,687,697,3.52591,0.351103,8.75409,10.4715,4.80619,10.2057
-40.5864,2.3163,0.448525,0.373419,0.000830244,-0.15397,0.0139422,-0.00604298,-0.000171051,0.0139437,-0.00604444,-0.00855804,0.0104156,694,697,3.58611,0.366878,8.52293,10.2685,4.48222,9.99356
-39.9143,2.32486,0.469261,0.382472,0.00119961,-0.158693,0.0144152,-0.00619682,-0.000263125,0.0144186,-0.00620017,-0.0127628,0.0097714,701,697,3.66698,0.369887,8.3033,10.0589,4.1626,9.77396
-39.2413,2.33351,0.48696,0.392638,0.00199788,-0.163678,0.0149984,-0.00637744,-0.000359879,0.0150045,-0.00638349,-0.0168294,0.00990614,708,697,3.75841,0.378146,8.11355,9.84754,3.86129,9.56569
-38.566,2.34184,0.49321,0.402903,0.00363514,-0.171539,0.0156186,-0.00657832,-0.000451587,0.0156278,-0.0065875,-0.0203333,0.0107557,715,697,3.84492,0.385615,7.98049,9.68695,3.61001,9.41261
-37.8887,2.35346,0.490923,0.413849,0.00525732,-0.177354,0.0162662,-0.00680129,-0.000547028,0.0162792,-0.00681426,-0.0236965,0.0115935,722,697,3.94189,0.390645,7.89064,9.48929,3.39937,9.22814
-37.2112,2.36485,0.490039,0.424723,0.00586089,-0.176923,0.0169845,-0.00704965,-0.000660802,0.0170027,-0.00706781,-0.0274666,0.0119339,729,697,4.04997,0.392817,7.78919,9.28883,3.19021,9.0431
-36.5349,2.37494,0.497518,0.435472,0.00495996,-0.172631,0.0177801,-0.00732216,-0.000801497,0.0178057,-0.00734773,-0.0318859,0.0117161,736,697,4.16445,0.399719,7.65346,9.09034,2.95567,8.85009
-35.8595,2.38308,0.511743,0.447894,0.00328262,-0.172936,0.0186475,-0.00762453,-0.000973286,0.0186835,-0.00766053,-0.0369789,0.0118611,743,697,4.28746,0.428932,7.52376,8.91676,2.70157,8.66955
-35.184,2.39193,0.527248,0.461032,0.0038577,-0.183839,0.0195582,-0.00796119,-0.00115791,0.0196069,-0.00800982,-0.0419771,0.012193,750,697,4.39661,0.455087,7.42432,8.72476,2.44978,8.46934
-34.5074,2.40185,0.53935,0.474236,0.00564028,-0.194721,0.0205077,-0.00833433,-0.00134479,0.0205703,-0.0083969,-0.0464916,0.0122099,757,697,4.50581,0.462011,7.34601,8.5205,2.21827,8.26195
-33.8285,2.41396,0.540919,0.487839,0.00680438,-0.199278,0.0215146,-0.00874719,-0.00153403,0.0215922,-0.00882476,-0.0505195,0.0119924,764,697,4.6313,0.452656,7.30751,8.31913,2.03467,8.05446
-33.1478,2.42712,0.535625,0.501848,0.00673859,-0.197098,0.0225671,-0.00919251,-0.00173095,0.0226612,-0.00928657,-0.0542872,0.0117725,771,697,4.77423,0.44355,7.29368,8.12225,1.8846,7.85464
-32.4667,2.4398,0.530484,0.518251,0.00602531,-0.193744,0.0236743,-0.00967119,-0.00193926,0.0237867,-0.00978359,-0.0578965,0.0118089,778,697,4.94414,0.440552,7.30792,7.93729,1.74074,7.66444
-31.7879,2.44907,0.539266,0.535263,0.00648294,-0.199659,0.0248826,-0.0101769,-0.00214583,0.0250134,-0.0103077,-0.0609024,0.012598,785,697,5.10125,0.4561,7.29819,7.76053,1.54937,7.48664
-31.1091,2.45731,0.549228,0.553383,0.00484019,-0.204044,0.0261715,-0.0106959,-0.0023507,0.0263208,-0.0108452,-0.0634186,0.0134268,792,697,5.27291,0.494683,7.29829,7.61334,1.36001,7.3252
-30.4299,2.46502,0.559174,0.57291,0.000680765,-0.204596,0.0274984,-0.0112213,-0.00255803,0.0276667,-0.0113895,-0.0656849,0.0139746,799,697,5.46701,0.55551,7.3117,7.49085,1.17744,7.17549
-29.749,2.47732,0.56348,0.59203,-0.00035336,-0.21057,0.0288345,-0.0117491,-0.00277113,0.0290229,-0.0119374,-0.0678623,0.0135207,806,697,5.64498,0.578202,7.36243,7.2957,1.02541,6.95551
-29.0692,2.48795,0.574824,0.610349,0.000216326,-0.220216,0.0301263,-0.0122881,-0.0030024,0.0303378,-0.0124996,-0.0703199,0.0128375,813,697,5.80644,0.59199,7.3915,7.09758,0.852805,6.74103
-28.3897,2.49914,0.589764,0.628022,0.00267699,-0.237603,0.0313658,-0.0128586,-0.00326974,0.0316063,-0.013099,-0.0734034,0.0131145,820,697,5.94439,0.591739,7.4218,6.88127,0.673732,6.50043
-27.7105,2.50797,0.60799,0.646724,-0.000335645,-0.249425,0.0325809,-0.013477,-0.00359081,0.0328591,-0.0137552,-0.0773404,0.0142933,827,697,6.10491,0.658575,7.44414,6.72041,0.488047,6.29485
-27.0316,2.51648,0.629358,0.669005,-0.00534401,-0.258574,0.0338237,-0.0141623,-0.00398974,0.0341531,-0.0144918,-0.0823899,0.0145017,834,697,6.30766,0.741453,7.49215,6.56719,0.297211,6.08324
-26.3491,2.5284,0.635201,0.692453,-0.00742627,-0.26703,0.0351345,-0.0149317,-0.00448305,0.0355328,-0.01533,-0.0886032,0.0145478,841,697,6.52251,0.784406,7.61926,6.38772,0.174255,5.86733
-25.6646,2.54079,0.633713,0.717532,-0.00804579,-0.274806,0.0364597,-0.0158,-0.00507405,0.0369478,-0.0162881,-0.0958994,0.01391,848,697,6.7545,0.808464,7.79718,6.21654,0.0866119,5.67315
-24.9797,2.55282,0.631774,0.745614,-0.00849036,-0.2883,0.0377911,-0.0167814,-0.00577159,0.0383949,-0.0173851,-0.104224,0.0143126,855,697,7.00431,0.841174,8.02382,6.06686,0.00763853,5.48872
-24.2971,2.5618,0.643205,0.774542,-0.00781614,-0.305439,0.0392138,-0.0178743,-0.00657616,0.0399615,-0.018622,-0.113218,0.0150162,862,697,7.25409,0.868177,8.22,5.92254,-0.116784,5.31142
-23.616,2.56943,0.663019,0.802443,-0.0087992,-0.317229,0.0408403,-0.0190715,-0.00746804,0.0417572,-0.0199884,-0.12216,0.0153858,869,697,7.50463,0.907721,8.37073,5.7697,-0.26684,5.12683
-22.9335,2.57867,0.678552,0.82676,-0.00960182,-0.323852,0.0426948,-0.0203554,-0.00841116,0.0437976,-0.0214582,-0.130367,0.0157625,876,697,7.72908,0.939261,8.50063,5.58526,-0.392704,4.92792
-22.2475,2.59111,0.679917,0.851237,-0.0103569,-0.345225,0.0446354,-0.0216921,-0.00936802,0.0459332,-0.0229899,-0.137652,0.0175384,883,697,7.9221,0.988981,8.71914,5.43717,-0.455695,4.7234
-21.561,2.60433,0.681013,0.880647,-0.0127606,-0.372404,0.0464085,-0.0230412,-0.0103436,0.0479163,-0.024549,-0.144753,0.0186432,890,697,8.15208,1.06225,9.00484,5.30898,-0.510138,4.50449
-20.8749,2.61619,0.68607,0.916139,-0.0177643,-0.403424,0.0478753,-0.0243537,-0.0113733,0.0496238,-0.0261022,-0.152546,0.0190235,897,697,8.43483,1.18271,9.3484,5.2144,-0.573243,4.29751
-20.1908,2.62672,0.701596,0.949875,-0.0246804,-0.440829,0.0490511,-0.0255953,-0.0125048,0.0510902,-0.0276344,-0.161643,0.0187653,904,697,8.68473,1.34287,9.64988,5.12873,-0.669975,4.0743
-19.5057,2.63702,0.714757,0.980533,-0.0341089,-0.486613,0.0499611,-0.0267696,-0.0137656,0.0523559,-0.0291645,-0.172248,0.0192378,911,697,8.88362,1.55008,9.94813,5.09632,-0.750601,3.86638
-18.8188,2.64878,0.721959,1.01288,-0.0484515,-0.52015,0.0505473,-0.0278768,-0.0151418,0.0533693,-0.0306988,-0.184256,0.0205015,918,697,9.12707,1.78319,10.2728,5.0826,-0.8005,3.65401
-18.1292,2.66255,0.719344,1.05465,-0.0606874,-0.555692,0.0507047,-0.028914,-0.0166204,0.0540349,-0.0322442,-0.19775,0.0209978,925,697,9.4597,1.98218,10.7417,5.0702,-0.804534,3.44229
-17.4408,2.67403,0.723584,1.10044,-0.0653011,-0.611444,0.0504114,-0.0298706,-0.0182219,0.0543537,-0.0338129,-0.213066,0.0216183,932,697,9.78302,2.15564,11.2632,5.03108,-0.828764,3.24907
-16.752,2.68462,0.727812,1.13913,-0.0614436,-0.699201,0.0496308,-0.0307604,-0.0199724,0.0543193,-0.0354489,-0.230574,0.0227609,939,697,9.95648,2.28877,11.7693,5.0112,-0.846146,3.07457
-16.0614,2.69797,0.726543,1.15786,-0.0571969,-0.803986,0.0483503,-0.0315931,-0.0218806,0.0539472,-0.03719,-0.250424,0.0231918,946,697,9.88561,2.43892,12.1263,5.00232,-0.833839,2.86741
-15.3686,2.71342,0.718083,1.1726,-0.0621973,-0.901758,0.0467591,-0.0323508,-0.0239729,0.0534566,-0.0390483,-0.272434,0.0233809,953,697,9.78994,2.68931,12.4628,5.03841,-0.785589,2.64824
-14.6756,2.72949,0.711206,1.18855,-0.0788852,-0.984647,0.0452062,-0.0330075,-0.0262935,0.0532235,-0.0410249,-0.295963,0.0251051,960,697,9.74207,3.02334,12.7862,5.14698,-0.735828,2.41024
-13.985,2.74291,0.715886,1.20997,-0.0979882,-1.06774,0.0437275,-0.0335086,-0.0288839,0.0533343,-0.0431154,-0.32109,0.0247056,967,697,9.74767,3.38587,13.1246,5.28318,-0.724542,2.17849
-13.2912,2.75694,0.709268,1.23097,-0.108453,-1.17373,0.0420896,-0.0337817,-0.0317255,0.0536071,-0.0452993,-0.348243,0.0253852,974,697,9.68983,3.70122,13.5424,5.42107,-0.662151,1.98215
-12.5946,2.77142,0.692798,1.25263,-0.11324,-1.29027,0.0400598,-0.033751,-0.034736,0.0538357,-0.0475269,-0.377563,0.0262403,981,697,9.60825,4.0119,14.0249,5.52415,-0.554235,1.81832
-11.8979,2.78639,0.67806,1.26903,-0.117864,-1.39708,0.0375454,-0.0333636,-0.0378683,0.0539661,-0.0497843,-0.409153,0.0277213,988,697,9.49341,4.3356,14.4376,5.55309,-0.445388,1.63774
-11.2008,2.80288,0.664176,1.28102,-0.126879,-1.49551,0.0345689,-0.0325472,-0.0411069,0.0540761,-0.0520544,-0.443079,0.0283714,995,697,9.35301,4.66602,14.7949,5.59562,-0.331738,1.42353
-10.505,2.81838,0.657922,1.28185,-0.128662,-1.63063,0.0308447,-0.0312146,-0.0443401,0.0539342,-0.0543041,-0.480099,0.0297434,1002,697,9.008,4.94753,15.0672,5.67976,-0.24062,1.19804
-9.81016,2.83234,0.657285,1.2856,-0.138359,-1.78825,0.0260445,-0.0292884,-0.0474964,0.0533448,-0.0565887,-0.521674,0.0327617,1009,697,8.63692,5.35893,15.3801,5.89416,-0.164559,0.980939
-9.11555,2.8451,0.659588,1.28975,-0.153274,-1.95821,0.0199423,-0.0266669,-0.050513,0.0522674,-0.058992,-0.569268,0.0343889,1016,697,8.23789,5.8387,15.7044,6.20808,-0.0930755,0.776448
-8.41964,2.85869,0.658635,1.29077,-0.170926,-2.1272,0.0124573,-0.0233028,-0.0531695,0.0506726,-0.0615181,-0.623196,0.0347189,1023,697,7.80691,6.32246,16.0107,6.56553,-0.00124937,0.569338
-7.7207,2.87439,0.64756,1.29733,-0.185256,-2.29644,0.00377202,-0.0192165,-0.0553224,0.0487816,-0.0642261,-0.682971,0.0342426,1030,697,7.42632,6.72561,16.4173,6.93738,0.138119,0.362189
-7.02281,2.88815,0.642623,1.2845,-0.197911,-2.41529,-0.00592943,-0.0144295,-0.0567252,0.0467047,-0.0670637,-0.748006,0.0350533,1037,697,6.97059,7.10177,16.5373,7.10784,0.260231,0.169367
-6.32523,2.90089,0.640831,1.25935,-0.209831,-2.50796,-0.0164913,-0.00901554,-0.0570188,0.0443877,-0.0698946,-0.818129,0.0347251,1044,697,6.45311,7.47958,16.4887,7.16121,0.377093,-0.0152802
-5.62813,2.91362,0.643067,1.22384,-0.211161,-2.63556,-0.0275921,-0.00312172,-0.0560121,0.041976,-0.0726898,-0.892928,0.0356691,1051,697,5.74127,7.75225,16.3723,7.23246,0.485791,-0.216087
-4.93082,2.92647,0.646462,1.17767,-0.210628,-2.77731,-0.0387449,0.00306848,-0.0535288,0.0396285,-0.075305,-0.971573,0.0357807,1058,697,4.8845,8.05197,16.1653,7.28927,0.597467,-0.423315
-4.23203,2.94034,0.646071,1.1211,-0.217324,-2.91617,-0.0495201,0.00927666,-0.0494975,0.037448,-0.0776914,-1.05337,0.0382741,1065,697,3.93172,8.38857,15.8665,7.43662,0.731741,-0.635177
-3.53297,2.95372,0.646536,1.03824,-0.23,-2.99386,-0.0593931,0.0152046,-0.0438722,0.0354902,-0.0796788,-1.13769,0.0391307,1072,697,2.87102,8.67567,15.2224,7.50841,0.869901,-0.839937
-2.83516,2.96598,0.653798,0.968446,-0.228508,-3.05874,-0.0678222,0.0206235,-0.0367675,0.0339116,-0.0811103,-1.22399,0.038158,1079,697,1.96788,8.78583,14.6758,7.4163,0.98862,-1.0498
-2.13946,2.97661,0.67101,0.900904,-0.238792,-3.14835,-0.0743475,0.0252618,-0.0284406,0.0328102,-0.0818959,-1.31137,0.0357364,1086,697,1.02816,9.02688,14.1478,7.52347,1.07539,-1.26741
-1.44631,2.9849,0.699645,0.84032,-0.216538,-3.19204,-0.0786573,0.0289277,-0.0191788,0.0322444,-0.081974,-1.39955,0.0317003,1093,697,0.2627,8.88584,13.5988,7.17311,1.12411,-1.48487
-0.751552,2.99343,0.723705,0.76832,-0.202565,-3.19126,-0.0806117,0.0314234,-0.00928598,0.0321879,-0.0813761,-1.48866,0.0308919,1100,697,-0.499377,8.72647,12.9022,6.8394,1.19808,-1.68772
-0.0531936,3.00339,0.735757,0.677142,-0.189302,-3.14131,-0.0798569,0.0325992,0.000814746,0.0326051,-0.0798628,1.56355,0.0337031,1107,697,-1.32396,8.48029,12.0052,6.42565,1.3268,-1.86876
0.64778,3.01551,0.739957,0.590391,-0.16781,-3.06875,-0.0766118,0.032483,0.0107447,0.0335312,-0.0776599,1.47355,0.0379347,1114,697,-2.04651,8.10385,11.1669,5.87434,1.49456,-2.06019
1.34654,3.02628,0.754372,0.523532,-0.166371,-2.97794,-0.0710689,0.0311225,0.0200777,0.0349256,-0.074872,1.38359,0.0402264,1121,697,-2.51508,7.88616,10.4753,5.48018,1.62946,-2.26622
2.0436,3.03559,0.776877,0.452613,-0.167561,-2.86464,-0.063664,0.0287126,0.028348,0.0367181,-0.0716695,1.29556,0.0398007,1128,697,-2.96136,7.65686,9.69323,5.05433,1.73967,-2.47609
2.73921,3.04336,0.806388,0.372014,-0.168746,-2.73855,-0.054956,0.0255196,0.0353484,0.038841,-0.0682775,1.21039,0.0387844,1135,697,-3.46621,7.38976,8.77964,4.61552,1.82931,-2.68336
3.43661,3.05174,0.830856,0.282699,-0.16331,-2.57598,-0.0453558,0.0217873,0.0408979,0.0411279,-0.0646963,1.12906,0.0404718,1142,697,-3.95928,6.97539,7.76638,4.0495,1.94633,-2.88148
4.13472,3.06108,0.854576,0.225564,-0.143038,-2.42139,-0.035224,0.0177832,0.0448482,0.0433738,-0.0608146,1.05227,0.0414237,1149,697,-4.15546,6.45112,7.10608,3.31507,2.07422,-3.09509
4.83362,3.07179,0.877327,0.191308,-0.12397,-2.24805,-0.0250818,0.0137567,0.0473106,0.0454784,-0.0568035,0.980145,0.0379274,1156,697,-4.07023,5.8846,6.6738,2.54874,2.21408,-3.33193
5.5323,3.082,0.902554,0.165783,-0.10551,-2.06815,-0.0155746,0.0099074,0.0483542,0.047171,-0.0528383,0.914217,0.0341661,1163,697,-3.87623,5.31728,6.3251,1.76933,2.35156,-3.56829
6.23303,3.09282,0.92202,0.143565,-0.0863634,-1.89515,-0.00718774,0.00645662,0.0482296,0.0483441,-0.0490752,0.855658,0.0313648,1170,697,-3.66326,4.74813,6.0524,1.01763,2.51931,-3.79258
6.93391,3.10294,0.942578,0.123476,-0.0668261,-1.70647,1.48057e-05,0.00348873,0.047097,0.0488808,-0.0453772,0.80383,0.0302636,1177,697,-3.38258,4.15924,5.79163,0.223271,2.68998,-4.00659
7.63845,3.11587,0.952009,0.105046,-0.0409602,-1.52699,0.00607024,0.00101067,0.0450723,0.0486837,-0.0416028,0.757364,0.0291995,1184,697,-3.1074,3.51404,5.61538,-0.615035,2.91305,-4.23048
8.34437,3.12981,0.958478,0.0932296,-0.0164977,-1.36988,0.0109718,-0.000949367,0.0424179,0.0478459,-0.0378235,0.715595,0.0269147,1191,697,-2.82283,2.93587,5.55437,-1.40741,3.1558,-4.46158
9.05204,3.14411,0.960603,0.0854508,0.00683453,-1.21732,0.0146517,-0.00241149,0.0393688,0.0464028,-0.0341626,0.678693,0.0248703,1198,697,-2.50666,2.39473,5.56771,-2.18432,3.42331,-4.68153
9.75706,3.15441,0.973487,0.0762144,0.0266008,-1.07768,0.0169904,-0.00334495,0.0360885,0.0443161,-0.0306707,0.648086,0.0233603,1205,697,-2.23566,1.93728,5.54632,-2.88401,3.65437,-4.86508
10.4603,3.16326,0.9945,0.071383,0.0445661,-0.948805,0.0184251,-0.00398095,0.0327211,0.0418079,-0.0273637,0.620463,0.02178,1212,697,-1.94661,1.50597,5.5598,-3.53299,3.86054,-5.05245
11.1611,3.17091,1.02542,0.0718611,0.0632733,-0.836021,0.0191408,-0.00432554,0.029332,0.0389993,-0.024184,0.595139,0.0198651,1219,697,-1.64683,1.08482,5.61588,-4.15698,4.03498,-5.25633
11.862,3.17908,1.05802,0.0770511,0.0769832,-0.747819,0.0193033,-0.00443737,0.0260471,0.0360573,-0.0211914,0.571596,0.017914,1226,697,-1.36445,0.741825,5.74864,-4.67401,4.21071,-5.47712
12.5723,3.19239,1.05986,0.084775,0.0870239,-0.660559,0.0191044,-0.00440475,0.022944,0.0331296,-0.0184299,0.548672,0.0181621,1233,697,-1.05689,0.479938,6.04,-5.16924,4.51699,-5.67315
13.2849,3.20614,1.05561,0.0935697,0.0972559,-0.573578,0.0185838,-0.0042967,0.0200609,0.0302372,-0.0159501,0.526259,0.0185408,1240,697,-0.737712,0.224858,6.37669,-5.65659,4.855,-5.85187
13.999,3.22053,1.0484,0.102278,0.108863,-0.490265,0.0176987,-0.00415333,0.0174051,0.027323,-0.0137776,0.505112,0.0187379,1247,697,-0.428212,-0.0407978,6.73828,-6.146,5.21267,-6.03062
14.7106,3.23401,1.0515,0.112361,0.120868,-0.430492,0.0165057,-0.0039901,0.0149791,0.024407,-0.0118914,0.485395,0.0173085,1254,697,-0.170044,-0.295092,7.10564,-6.58167,5.53725,-6.23324
15.4218,3.24771,1.05829,0.121202,0.129559,-0.38863,0.015106,-0.00382271,0.0127713,0.0215375,-0.0102542,0.466518,0.0156201,1261,697,0.0271809,-0.479379,7.47135,-6.96591,5.85524,-6.45512
16.1355,3.26281,1.05857,0.128892,0.133774,-0.345594,0.0135936,-0.00367244,0.0107702,0.0187637,-0.00884257,0.447552,0.0144137,1268,697,0.218814,-0.605848,7.85859,-7.323,6.20716,-6.67725
16.8497,3.27809,1.05899,0.137442,0.137439,-0.313261,0.012068,-0.00355459,0.00899396,0.0161692,-0.00765579,0.427829,0.0147083,1275,697,0.389251,-0.714469,8.27283,-7.64617,6.56642,-6.903
17.5662,3.29403,1.05393,0.144686,0.138751,-0.281203,0.0105714,-0.00347557,0.00744233,0.013781,-0.00668526,0.407173,0.0142307,1282,697,0.547329,-0.779107,8.7039,-7.95485,6.95526,-7.11885
18.281,3.30798,1.0559,0.150466,0.142095,-0.260808,0.00909572,-0.0034229,0.00606803,0.0115542,-0.00588138,0.384941,0.0125089,1289,697,0.657059,-0.844509,9.11012,-8.24413,7.32323,-7.32314
18.9969,3.32334,1.05664,0.155906,0.145935,-0.244361,0.00767167,-0.00338082,0.00482277,0.00948017,-0.00518932,0.358764,0.0104301,1296,697,0.75227,-0.917344,9.53038,-8.54234,7.7046,-7.55002
19.7161,3.34092,1.04857,0.159632,0.147098,-0.233333,0.00635427,-0.00334521,0.00370398,0.00760694,-0.00459789,0.326121,0.00918557,1303,697,0.816162,-0.953068,9.98112,-8.80859,8.1295,-7.78395
20.4402,3.36103,1.02692,0.16271,0.147278,-0.225917,0.00515635,-0.00330391,0.00273559,0.00596383,-0.00411138,0.287023,0.00812456,1310,697,0.863658,-0.972978,10.4908,-9.04993,8.61686,-8.01189
21.1678,3.38156,0.995596,0.166302,0.146821,-0.222824,0.00406812,-0.00324846,0.00193824,0.00454986,-0.0037302,0.24361,0.00755125,1317,697,0.903749,-0.979093,11.0554,-9.24196,9.15027,-8.20743
21.8925,3.39882,0.975474,0.169935,0.146363,-0.223062,0.00307719,-0.00317924,0.00128019,0.00332901,-0.00343106,0.194223,0.00780895,1324,697,0.934313,-0.975491,11.5852,-9.4103,9.64582,-8.38331
22.6124,3.41456,0.973295,0.171712,0.146111,-0.222525,0.00219073,-0.0030997,0.000715551,0.0022858,-0.00319478,0.132092,0.00818182,1331,697,0.94899,-0.973609,12.0322,-9.62763,10.078,-8.60231
23.3321,3.42939,0.973514,0.172226,0.145221,-0.221391,0.00142306,-0.00302303,0.000217137,0.00143364,-0.00303361,0.0486834,0.00780478,1338,697,0.953515,-0.973288,12.4635,-9.82455,10.5081,-8.81262
24.0508,3.44406,0.97881,0.171882,0.143188,-0.219141,0.000736324,-0.00294739,-0.000222255,0.000749685,-0.00296075,-0.0600442,0.00743907,1345,697,0.953611,-0.966453,12.873,-10.0269,10.9261,-9.03998
24.7759,3.46066,0.965545,0.171886,0.139587,-0.215764,0.000108953,-0.00287391,-0.00058851,0.000220865,-0.00298582,-0.187919,0.00756196,1352,697,0.961002,-0.937125,13.3669,-10.1856,11.4259,-9.22838
25.5023,3.47661,0.950363,0.171665,0.136397,-0.21612,-0.000440028,-0.00280327,-0.000891131,-0.000141669,-0.00310163,-0.323079,0.00791678,1359,697,0.954749,-0.900551,13.8762,-10.3232,11.9407,-9.39551
26.2281,3.49316,0.939224,0.170474,0.133934,-0.217434,-0.000919851,-0.0027349,-0.00114873,-0.000363416,-0.00329133,-0.451084,0.00802436,1366,697,0.935805,-0.863754,14.3685,-10.4995,12.4479,-9.59044
26.9576,3.51291,0.918812,0.16853,0.131381,-0.217172,-0.00134709,-0.00267502,-0.00137454,-0.000484553,-0.00353756,-0.560402,0.00759051,1373,697,0.914495,-0.835289,14.8981,-10.6972,13.0012,-9.81027
27.6906,3.5365,0.889873,0.166684,0.128699,-0.216562,-0.00172038,-0.00262332,-0.0015725,-0.000535818,-0.00380788,-0.645606,0.00796172,1380,697,0.895403,-0.812373,15.4721,-10.9288,13.5981,-10.0706
