 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.5919,2.91397,0.794924,0.16487,0.265978,-0.215891,-0.00160511,-0.00352976,-0.00273441,0.000331376,-0.00546624,-0.616201,0.00849452,1408,704,0.805112,-2.16116,17.4717,-13.0711,15.623,-10.7973
31.3259,2.93374,0.772817,0.164744,0.261378,-0.209869,-0.00188221,-0.00346472,-0.00286184,0.000295741,-0.00564268,-0.650525,0.00847297,1415,704,0.820331,-2.13407,18.0708,-13.2416,16.2308,-11.0093
32.061,2.95538,0.750057,0.164034,0.257108,-0.204828,-0.00212363,-0.00340919,-0.00297745,0.000279633,-0.00581245,-0.679088,0.00914958,1422,704,0.826894,-2.11066,18.6763,-13.4448,16.8502,-11.2549
32.7963,2.97694,0.728681,0.160563,0.250335,-0.192291,-0.00234976,-0.00335953,-0.00307455,0.000261087,-0.00597038,-0.704017,0.00973028,1429,704,0.831641,-2.07192,19.2517,-13.6477,17.4721,-11.5041
33.5349,2.99914,0.699385,0.157856,0.244451,-0.183058,-0.00255836,-0.00331479,-0.00315546,0.00024147,-0.00611462,-0.725752,0.00989044,1436,704,0.833153,-2.02855,19.8765,-13.8386,18.1336,-11.7326
34.277,3.02156,0.661701,0.156052,0.239024,-0.176979,-0.00273284,-0.00326879,-0.00322212,0.000232431,-0.00623406,-0.74391,0.00925042,1443,704,0.833427,-1.9846,20.5538,-13.9955,18.8362,-11.9305
35.0193,3.04195,0.625265,0.154739,0.234136,-0.173273,-0.0028442,-0.00322046,-0.00326948,0.000242562,-0.00630722,-0.756659,0.0085586,1450,704,0.830885,-1.94545,21.2396,-14.1132,19.5409,-12.0927
35.7619,3.06263,0.590448,0.15298,0.229724,-0.169958,-0.00289468,-0.00317021,-0.0032931,0.000263536,-0.00632843,-0.764493,0.00846117,1457,704,0.822711,-1.90788,21.923,-14.2488,20.2474,-12.2664
36.5063,3.08485,0.55261,0.151031,0.22505,-0.165316,-0.00291408,-0.00311519,-0.00330114,0.000288035,-0.00631731,-0.770172,0.00849652,1464,704,0.817146,-1.8672,22.6248,-14.4052,20.9747,-12.4578
37.2491,3.10644,0.522095,0.149225,0.22156,-0.162568,-0.00292427,-0.00305505,-0.00330245,0.000313433,-0.00629276,-0.775499,0.00894608,1471,704,0.8065,-1.83416,23.308,-14.5867,21.6809,-12.6657
37.9948,3.13024,0.485088,0.147189,0.21675,-0.158161,-0.00292377,-0.00298748,-0.00329456,0.000339089,-0.00625034,-0.780564,0.00900555,1478,704,0.799767,-1.7955,24.0229,-14.7707,22.4221,-12.8903
38.7402,3.15393,0.451504,0.144891,0.211675,-0.153992,-0.00290996,-0.00291686,-0.00328125,0.000367841,-0.00619466,-0.784873,0.00949455,1485,704,0.79001,-1.75148,24.7301,-14.965,23.1578,-13.1259
39.4838,3.17484,0.42502,0.141207,0.20556,-0.14594,-0.00288989,-0.00284438,-0.00326563,0.000398578,-0.00613285,-0.788882,0.00914259,1492,704,0.780373,-1.71014,25.3999,-15.1254,23.872,-13.3348
40.2252,3.19337,0.406907,0.138026,0.200414,-0.140307,-0.00286454,-0.00276582,-0.00324116,0.000426359,-0.00605671,-0.793012,0.00850794,1499,704,0.767489,-1.67387,26.05,-15.2766,24.5599,-13.53
40.9662,3.2109,0.391553,0.135918,0.196453,-0.138101,-0.00284473,-0.00268377,-0.00320794,0.000444703,-0.0059732,-0.797939,0.0081048,1506,704,0.753266,-1.64112,26.7095,-15.425,25.2445,-13.7164
41.7103,3.23033,0.369867,0.135206,0.192797,-0.138522,-0.00283949,-0.0025941,-0.00316929,0.000454867,-0.00588846,-0.804746,0.00820745,1513,704,0.743714,-1.61049,27.4186,-15.5771,25.9633,-13.9134
42.4591,3.25306,0.336988,0.134488,0.189054,-0.137939,-0.0028706,-0.00249408,-0.0031264,0.000449725,-0.00581441,-0.81547,0.0087003,1520,704,0.737359,-1.57508,28.1812,-15.7552,26.7362,-14.1294
43.211,3.27666,0.297867,0.132914,0.185549,-0.135474,-0.00292658,-0.00238518,-0.00307859,0.000434591,-0.00574635,-0.82925,0.00852298,1527,704,0.72889,-1.53822,28.9676,-15.9379,27.5423,-14.3362
43.9626,3.29968,0.261541,0.130362,0.181648,-0.131054,-0.00298098,-0.00225533,-0.00301708,0.000420665,-0.00565698,-0.845239,0.00827267,1534,704,0.717874,-1.49914,29.7401,-16.1224,28.3453,-14.5423
44.7148,3.32247,0.225937,0.128111,0.177088,-0.128349,-0.0030395,-0.00210929,-0.00293871,0.000400897,-0.00554969,-0.863881,0.00805546,1541,704,0.704609,-1.45832,30.5215,-16.2863,29.1534,-14.7462
45.466,3.34626,0.195438,0.125825,0.171283,-0.124907,-0.00310696,-0.00194358,-0.0028373,0.000371046,-0.00542159,-0.886504,0.00887901,1548,704,0.69422,-1.4089,31.2912,-16.4767,29.9501,-14.9896
46.2164,3.36779,0.169384,0.123181,0.16784,-0.123252,-0.00315026,-0.00175867,-0.002705,0.000338595,-0.00524752,-0.911281,0.00949983,1555,704,0.673399,-1.37287,32.047,-16.6666,30.7362,-15.2061
46.9673,3.38895,0.143586,0.12109,0.165181,-0.122203,-0.00309191,-0.00156002,-0.0025309,0.000318295,-0.00497023,-0.932336,0.00989188,1562,704,0.655395,-1.33757,32.8158,-16.8615,31.5292,-15.4154
47.7214,3.41378,0.111894,0.11913,0.162662,-0.120397,-0.00291998,-0.00134112,-0.0023273,0.000326987,-0.00458809,-0.948911,0.0103145,1569,704,0.641282,-1.31156,33.6193,-17.1007,32.3557,-15.6722
-47.9851,0.873115,0.251236,0.315951,0.117237,-0.150242,0.0135988,-0.00528471,0.000603811,0.0136181,-0.005304,0.031932,0.0120242,617,711,3.01968,-0.843609,11.1872,10.8114,7.68785,11.7224
-47.3175,0.877462,0.274916,0.322893,0.118434,-0.153709,0.0140466,-0.0052901,0.000648464,0.0140683,-0.00531182,0.0334852,0.0111365,624,711,3.0818,-0.833299,10.8566,10.6399,7.28109,11.5713
-46.6492,0.883643,0.296914,0.332405,0.120011,-0.154211,0.0143442,-0.00531051,0.00062414,0.014364,-0.00533031,0.0317126,0.0106347,631,711,3.17572,-0.849044,10.5593,10.445,6.88805,11.3897
-45.9773,0.892716,0.299597,0.344125,0.123007,-0.154148,0.0144703,-0.00533081,0.000584842,0.0144875,-0.00534807,0.0295016,0.010384,638,711,3.2931,-0.882999,10.3639,10.2584,6.57563,11.2291
-45.3074,0.900985,0.315535,0.355844,0.126406,-0.154116,0.014479,-0.00535822,0.000564565,0.0144951,-0.00537427,0.0284292,0.01027,645,711,3.41031,-0.922623,10.1253,10.0313,6.21966,11.0304
-44.636,0.910754,0.325755,0.366036,0.129908,-0.156968,0.0144718,-0.00540008,0.000561759,0.0144877,-0.00541594,0.028239,0.0099546,652,711,3.50632,-0.95451,9.90643,9.79938,5.89257,10.825
-43.9682,0.918195,0.358038,0.375393,0.133191,-0.163164,0.0145234,-0.0054536,0.000562494,0.0145393,-0.00546943,0.0281273,0.0099071,659,711,3.58771,-0.976206,9.60871,9.53198,5.488,10.5764
-43.3028,0.921359,0.406316,0.385819,0.135636,-0.164135,0.0146643,-0.00553804,0.00055344,0.0146795,-0.00555319,0.0273675,0.00997051,666,711,3.68951,-0.998794,9.25513,9.28358,5.02786,10.3502
-42.6365,0.923947,0.449873,0.396056,0.138032,-0.165229,0.0149004,-0.00563424,0.000522002,0.0149136,-0.0056475,0.0253987,0.0104857,673,711,3.78892,-1.01654,8.92409,9.06364,4.59189,10.156
-41.9679,0.92875,0.482616,0.404041,0.141957,-0.174297,0.015185,-0.00574753,0.000487985,0.0151964,-0.0057589,0.0232954,0.0103793,680,711,3.84994,-1.03278,8.63552,8.84323,4.20436,9.9614
-41.2977,0.935891,0.507797,0.411377,0.145522,-0.183999,0.0154974,-0.00587821,0.000472083,0.0155078,-0.00588863,0.0220707,0.00977046,687,711,3.90284,-1.05349,8.3778,8.62121,3.85311,9.75045
-40.6269,0.943217,0.531084,0.418275,0.150007,-0.196667,0.0159069,-0.00605105,0.000457615,0.0159165,-0.00606058,0.0208284,0.00929483,694,711,3.94526,-1.08475,8.13571,8.40786,3.51585,9.54403
-39.9525,0.952709,0.536435,0.428904,0.151808,-0.200969,0.0164627,-0.00625787,0.000428858,0.0164708,-0.00626596,0.0188663,0.00941752,701,711,4.04165,-1.09389,7.98861,8.22305,3.25419,9.36794
-39.2777,0.961439,0.541229,0.441575,0.153404,-0.2027,0.0171646,-0.00649786,0.000383418,0.0171709,-0.00650407,0.016198,0.0101079,708,711,4.1637,-1.10088,7.86534,8.04819,3.00116,9.21037
-38.603,0.968525,0.548641,0.455299,0.155473,-0.205619,0.0179094,-0.00675999,0.00033947,0.0179141,-0.00676466,0.0137573,0.010719,715,711,4.29409,-1.10732,7.75133,7.89159,2.74435,9.07634
-37.9277,0.977727,0.554978,0.470248,0.156023,-0.20553,0.0186555,-0.0070509,0.000300695,0.018659,-0.00705441,0.0116952,0.0110711,722,711,4.44292,-1.10671,7.65515,7.70796,2.49938,8.90354
-37.2517,0.988013,0.560045,0.483511,0.156901,-0.20419,0.019444,-0.00738325,0.000256621,0.0194465,-0.0073857,0.00956451,0.0110923,729,711,4.57641,-1.10905,7.552,7.4988,2.26658,8.71417
-36.5752,0.999378,0.564342,0.496075,0.158158,-0.203596,0.0203049,-0.00775981,0.000194771,0.0203062,-0.00776116,0.00693965,0.0110761,736,711,4.70105,-1.11587,7.45383,7.27095,2.04406,8.50624
-35.9001,1.00872,0.578134,0.508765,0.160293,-0.20707,0.0212523,-0.00817873,0.000107652,0.0212527,-0.00817913,0.00365772,0.0114793,743,711,4.81898,-1.13257,7.33522,7.05475,1.79149,8.30104
-35.2251,1.01722,0.59408,0.521918,0.16319,-0.217011,0.0222479,-0.00863571,1.75759e-05,0.0222479,-0.00863572,0.000569102,0.0121522,750,711,4.92875,-1.14958,7.2322,6.85883,1.53724,8.10472
-34.548,1.02611,0.600381,0.53708,0.166499,-0.225903,0.0232777,-0.00912606,-6.38977e-05,0.0232778,-0.00912619,-0.00197191,0.0122386,757,711,5.06062,-1.1693,7.19084,6.68578,1.32672,7.94105
-33.8694,1.0364,0.601746,0.554586,0.169595,-0.231233,0.0243615,-0.00965288,-0.000153423,0.0243622,-0.00965357,-0.0045104,0.0125219,764,711,5.22319,-1.19156,7.19243,6.49707,1.14253,7.76933
-33.1906,1.04708,0.603896,0.572384,0.171834,-0.230472,0.0254865,-0.0102087,-0.000262648,0.0254885,-0.0102106,-0.00735754,0.0128726,771,711,5.40057,-1.20659,7.1894,6.28282,0.962487,7.58694
-32.5123,1.05836,0.610756,0.59045,0.173624,-0.229228,0.0266811,-0.01079,-0.000403792,0.0266855,-0.0107944,-0.0107744,0.0133113,778,711,5.58155,-1.21426,7.17749,6.03685,0.771741,7.37313
-31.8357,1.06796,0.628423,0.608105,0.176506,-0.237548,0.028014,-0.0113925,-0.000571688,0.0280223,-0.0114008,-0.0145033,0.0132773,785,711,5.73872,-1.21549,7.14461,5.7916,0.546034,7.14959
-31.158,1.07681,0.642109,0.625686,0.181124,-0.255236,0.0294788,-0.012002,-0.00076556,0.029493,-0.0120162,-0.0184474,0.0136672,792,711,5.87523,-1.21757,7.15009,5.58281,0.342103,6.95849
-30.4798,1.08533,0.655106,0.646416,0.184978,-0.265403,0.0310327,-0.0126202,-0.000985785,0.0310549,-0.0126425,-0.022567,0.0144825,799,711,6.05898,-1.23328,7.18274,5.38292,0.147605,6.7775
-29.8001,1.09537,0.662611,0.668614,0.188467,-0.275184,0.0326131,-0.0132492,-0.00121177,0.0326451,-0.0132812,-0.0263973,0.0148637,806,711,6.25811,-1.25083,7.25782,5.18289,-0.0182712,6.58834
-29.1203,1.10571,0.671828,0.691708,0.190498,-0.279822,0.0341372,-0.0138985,-0.00143742,0.0341802,-0.0139415,-0.0298883,0.0139882,813,711,6.47677,-1.25427,7.33286,4.96468,-0.183551,6.38668
-28.4407,1.11629,0.683794,0.713489,0.191216,-0.289367,0.0356125,-0.0145931,-0.00167814,0.0356685,-0.0146491,-0.0333757,0.0126775,820,711,6.67174,-1.24102,7.39985,4.76057,-0.352205,6.16906
-27.7608,1.12571,0.696471,0.732316,0.191576,-0.302849,0.0370718,-0.0153461,-0.00194769,0.0371441,-0.0154183,-0.0370888,0.0120552,827,711,6.82778,-1.21915,7.4475,4.59247,-0.517089,5.97285
-27.0808,1.134,0.709903,0.752194,0.191701,-0.320431,0.0385473,-0.0161758,-0.00226669,0.038641,-0.0162695,-0.0413266,0.0129746,834,711,6.98537,-1.18548,7.51622,4.45481,-0.678358,5.7973
-26.3966,1.1466,0.705292,0.780068,0.194284,-0.338799,0.0400551,-0.0171034,-0.00264736,0.0401775,-0.0172258,-0.0461842,0.0137994,841,711,7.22146,-1.17091,7.74493,4.27682,-0.761604,5.60834
-25.7111,1.15987,0.696984,0.812119,0.197143,-0.353928,0.0415461,-0.0181537,-0.00309855,0.0417065,-0.0183141,-0.0517169,0.0140601,848,711,7.50612,-1.16215,8.0315,4.08847,-0.823284,5.4217
-25.0263,1.17193,0.69415,0.848117,0.200949,-0.371194,0.0430698,-0.0193493,-0.0036475,0.0432822,-0.0195617,-0.0581718,0.0147613,855,711,7.82543,-1.15387,8.34719,3.89283,-0.89934,5.23756
-24.3447,1.18064,0.707845,0.883286,0.206208,-0.392577,0.0447418,-0.0206917,-0.0043029,0.0450236,-0.0209735,-0.0653846,0.0160058,862,711,8.12628,-1.15023,8.60415,3.68986,-1.03312,5.05417
-23.6629,1.18949,0.722923,0.912693,0.209739,-0.407043,0.0466657,-0.022168,-0.005047,0.0470338,-0.0225361,-0.0728027,0.0179401,869,711,8.38278,-1.14259,8.79243,3.48128,-1.16507,4.86282
-22.9791,1.20013,0.730208,0.937555,0.214061,-0.42902,0.048846,-0.0237612,-0.00586729,0.0493171,-0.0242323,-0.0801158,0.0187379,876,711,8.57542,-1.1354,8.98484,3.28364,-1.25924,4.66738
-22.2929,1.21272,0.728961,0.961179,0.21965,-0.461842,0.0511233,-0.0254355,-0.00675102,0.051714,-0.0260263,-0.0872834,0.0201278,883,711,8.73032,-1.13486,9.22317,3.10759,-1.31264,4.46802
-21.6062,1.22527,0.727348,0.992068,0.223603,-0.498556,0.0532442,-0.0271446,-0.00771768,0.0539784,-0.0278788,-0.0948501,0.0208702,890,711,8.94983,-1.11366,9.54884,2.96336,-1.35749,4.27141
-20.9188,1.23829,0.724553,1.02912,0.226349,-0.543664,0.0550564,-0.0288471,-0.00880304,0.0559701,-0.0297608,-0.103418,0.0212802,897,711,9.21218,-1.06311,9.96116,2.84486,-1.39041,4.07062
-20.233,1.2494,0.730592,1.06733,0.223449,-0.593884,0.056602,-0.0305135,-0.0100096,0.0577373,-0.0316488,-0.11294,0.0209511,904,711,9.47448,-0.917452,10.3634,2.76901,-1.45094,3.87272
-19.5473,1.25958,0.739617,1.10655,0.217793,-0.643608,0.0579628,-0.0321588,-0.011335,0.0593666,-0.0335625,-0.123218,0.0207608,911,711,9.74689,-0.730338,10.7685,2.71271,-1.51622,3.68222
-18.8627,1.26884,0.754998,1.14861,0.21623,-0.702066,0.0590844,-0.0337852,-0.012756,0.0608047,-0.0355055,-0.134047,0.0217594,918,711,10.0254,-0.564642,11.1981,2.62377,-1.59919,3.48464
-18.1755,1.28091,0.761179,1.19917,0.21815,-0.772747,0.0598476,-0.035391,-0.0142793,0.0619425,-0.0374858,-0.145666,0.0222158,925,711,10.3595,-0.445099,11.7766,2.54281,-1.6383,3.26835
-17.4889,1.29177,0.771411,1.24829,0.219313,-0.855469,0.0602228,-0.0369708,-0.015927,0.0627662,-0.0395141,-0.158353,0.0223974,932,711,10.6488,-0.276412,12.348,2.48509,-1.68636,3.06035
-16.8022,1.30229,0.783682,1.29295,0.221941,-0.962491,0.060184,-0.0385304,-0.0177147,0.0632667,-0.0416131,-0.172294,0.022427,939,711,10.8337,-0.0848697,12.9089,2.47274,-1.73522,2.85141
-16.1125,1.31497,0.784289,1.31906,0.219197,-1.0669,0.0596706,-0.0400601,-0.0196733,0.0634112,-0.0438006,-0.18789,0.0235904,946,711,10.8345,0.172503,13.3263,2.49561,-1.73093,2.64734
-15.4188,1.32963,0.769963,1.33561,0.211125,-1.16711,0.0587464,-0.0415201,-0.0218428,0.0632981,-0.0460719,-0.205447,0.0241097,953,711,10.7467,0.483101,13.7016,2.57635,-1.6609,2.46491
-14.7224,1.34689,0.7463,1.35195,0.200962,-1.26556,0.057839,-0.0428777,-0.0242797,0.0633866,-0.0484252,-0.224628,0.0268803,960,711,10.6586,0.793558,14.1134,2.67828,-1.54631,2.26849
-14.0246,1.36377,0.718856,1.37538,0.191393,-1.37199,0.0570613,-0.0440899,-0.0270789,0.0638543,-0.0508829,-0.245788,0.026014,967,711,10.6204,1.11205,14.6279,2.81679,-1.40997,2.096
-13.3289,1.37919,0.702717,1.39387,0.186266,-1.50874,0.0561291,-0.0450944,-0.0302355,0.0644727,-0.053438,-0.269253,0.0298187,974,711,10.4569,1.43139,15.0981,2.97117,-1.31055,1.90721
-12.6338,1.394,0.691412,1.41512,0.184662,-1.65595,0.0548616,-0.0458122,-0.0336532,0.0650751,-0.0560256,-0.294656,0.0314662,981,711,10.2917,1.74205,15.5966,3.09839,-1.2227,1.71141
-11.9383,1.40878,0.680554,1.43669,0.190937,-1.82473,0.0531952,-0.0461667,-0.0372959,0.0656365,-0.0586081,-0.321977,0.0332427,988,711,10.0716,2.02888,16.1316,3.17672,-1.12924,1.51478
-11.242,1.42403,0.668253,1.45191,0.198493,-1.9888,0.0510434,-0.0460656,-0.0411644,0.0661446,-0.0611668,-0.351607,0.0322465,995,711,9.79408,2.29788,16.6042,3.22419,-1.02262,1.3154
-10.546,1.43781,0.659388,1.45237,0.199482,-2.13427,0.0479952,-0.0454148,-0.0451519,0.0662521,-0.0636717,-0.384246,0.0314318,1002,711,9.41128,2.59021,16.8887,3.31975,-0.922596,1.13204
-9.84999,1.45123,0.652404,1.4485,0.193672,-2.29199,0.0437074,-0.0441083,-0.0492336,0.065768,-0.0661689,-0.421258,0.0343155,1009,711,8.95397,2.97056,17.1409,3.5135,-0.822641,0.948878
-9.15536,1.46428,0.653346,1.45313,0.186493,-2.49279,0.0379582,-0.0420416,-0.0533568,0.0646437,-0.0687271,-0.463754,0.0362469,1016,711,8.47442,3.41664,17.5108,3.81957,-0.746112,0.741103
-8.46026,1.47758,0.654385,1.46264,0.174216,-2.7184,0.0305093,-0.039139,-0.0572576,0.0627013,-0.0713309,-0.512184,0.0371952,1023,711,7.97982,3.96447,17.9642,4.22176,-0.662465,0.528521
-7.76329,1.49281,0.650071,1.47284,0.156227,-2.92311,0.0213629,-0.0353654,-0.0607116,0.0600094,-0.0740119,-0.566868,0.0358884,1030,711,7.53947,4.55426,18.4176,4.59456,-0.549786,0.299296
-7.06437,1.50716,0.639635,1.47055,0.152885,-3.08925,0.0107176,-0.0306824,-0.0634795,0.0567868,-0.0767517,-0.62779,0.0337247,1037,711,7.05966,4.94651,18.7201,4.7554,-0.406441,0.11353
-6.36414,1.52208,0.626109,1.46081,0.147427,-3.23643,-0.00126496,-0.0251195,-0.0651438,0.0530344,-0.0794189,-0.694855,0.033602,1044,711,6.54929,5.32709,18.9364,4.89452,-0.243424,-0.0702188
-5.66519,1.53671,0.619893,1.43187,0.143291,-3.40258,-0.0143113,-0.0187609,-0.065403,0.0489047,-0.0819769,-0.768396,0.0369089,1051,711,5.79702,5.71704,18.9582,5.04853,-0.101386,-0.277912
-4.96689,1.55081,0.618319,1.3703,0.13734,-3.558,-0.0278588,-0.0118051,-0.0639734,0.044643,-0.0843069,-0.847808,0.0360644,1058,711,4.74431,6.08918,18.6197,5.20259,0.0298568,-0.493271
-4.26763,1.56488,0.6149,1.31201,0.130574,-3.74079,-0.0415561,-0.00448254,-0.0606668,0.0404163,-0.086455,-0.933669,0.0358282,1065,711,3.65418,6.4718,18.3598,5.48137,0.175671,-0.699829
-3.56787,1.5772,0.61124,1.23319,0.137409,-3.8842,-0.0546853,0.00294357,-0.0553637,0.0365424,-0.0882841,-1.02534,0.0343685,1072,711,2.45059,6.72744,17.8456,5.48927,0.329014,-0.869542
-2.86992,1.58942,0.616808,1.15196,0.144066,-4.00234,-0.0662643,0.0100453,-0.0478937,0.0331244,-0.0893434,-1.12175,0.0359981,1079,711,1.28579,6.88802,17.2443,5.45901,0.453989,-1.07445
-2.17427,1.59988,0.633129,1.07282,0.145477,-4.11214,-0.0758241,0.0164129,-0.0386942,0.0304954,-0.0899066,-1.22176,0.0400331,1086,711,0.163602,7.06399,16.6154,5.47739,0.543824,-1.28738
-1.48075,1.60949,0.659452,0.991981,0.148286,-4.20701,-0.0829255,0.0217479,-0.0280675,0.0287991,-0.0899766,-1.32467,0.0391753,1093,711,-0.938949,7.17763,15.9171,5.44667,0.601844,-1.52382
-0.784343,1.62041,0.676465,0.89581,0.159,-4.22623,-0.0872583,0.0259001,-0.0162284,0.0281815,-0.0895397,-1.43113,0.0382502,1100,711,-2.00369,7.08156,15.0138,5.17325,0.704066,-1.74795
-0.0858116,1.63183,0.687105,0.790763,0.183537,-4.19507,-0.0877036,0.0281891,-0.00379772,0.0283134,-0.0878279,-1.53807,0.0374969,1107,711,-3.03077,6.75676,13.9933,4.66433,0.838733,-1.95528
0.614068,1.64395,0.694546,0.680885,0.211592,-4.13399,-0.0845187,0.0286104,0.00855715,0.029254,-0.0851623,1.49573,0.0389874,1114,711,-4.02741,6.32167,12.9091,4.07341,0.993666,-2.16327
1.31349,1.65458,0.705396,0.598515,0.211318,-4.03098,-0.0784503,0.0274027,0.0202758,0.0311535,-0.0822011,1.38787,0.0445637,1121,711,-4.63159,6.10647,12.0453,3.68106,1.14209,-2.35451
2.00974,1.66104,0.729473,0.524671,0.206835,-3.90789,-0.0699034,0.024833,0.0308102,0.0339716,-0.079042,1.28245,0.0430182,1128,711,-5.09457,5.90552,11.2005,3.30917,1.24445,-2.51521
2.70617,1.66797,0.754697,0.443814,0.204413,-3.75857,-0.0593346,0.0211091,0.0397235,0.0374183,-0.0756438,1.18121,0.0401618,1135,711,-5.55494,5.61788,10.2606,2.86227,1.35004,-2.68975
3.40187,1.67421,0.784255,0.334144,0.204836,-3.55878,-0.0473594,0.016503,0.046769,0.0412017,-0.0720581,1.08492,0.0428444,1142,711,-6.16414,5.22008,8.96349,2.25847,1.44586,-2.86752
4.79941,1.69228,0.82638,0.203058,0.199477,-3.13766,-0.0219038,0.0064666,0.0546506,0.048743,-0.0641801,0.912377,0.0446717,1156,711,-6.43204,4.36727,7.34694,1.11015,1.72897,-3.26473
5.49721,1.70126,0.853698,0.161291,0.199261,-2.91018,-0.0100205,0.00183506,0.05577,0.0519914,-0.0601769,0.838344,0.0411357,1163,711,-6.27821,3.90856,6.75651,0.428146,1.85738,-3.4871
6.19584,1.71144,0.879864,0.121257,0.209421,-2.6836,0.000385318,-0.00212864,0.0554801,0.0546227,-0.056366,0.774072,0.0378742,1170,711,-6.10658,3.33135,6.20421,-0.359959,1.9984,-3.7283
6.89418,1.72028,0.908518,0.0820142,0.218885,-2.43339,0.00911327,-0.00533523,0.0539686,0.056339,-0.0525609,0.718864,0.0359184,1177,711,-5.85697,2.71772,5.63686,-1.17705,2.13655,-3.95222
7.59404,1.72894,0.933274,0.0453233,0.228169,-2.2003,0.0163102,-0.00775016,0.0514235,0.0570919,-0.0485319,0.670493,0.0332887,1184,711,-5.62171,2.15462,5.14206,-1.95266,2.29734,-4.15613
8.29609,1.73898,0.952005,0.0229384,0.238486,-2.00076,0.0220105,-0.0093871,0.0482101,0.0570134,-0.04439,0.627996,0.0294705,1191,711,-5.33031,1.6352,4.86651,-2.65865,2.48991,-4.36239
9.00181,1.75145,0.959693,0.0150475,0.246528,-1.79913,0.0261307,-0.0103785,0.0445975,0.056065,-0.0403128,0.591141,0.0264941,1198,711,-4.88376,1.1264,4.79365,-3.34028,2.73445,-4.57167
9.70676,1.76225,0.971729,0.00912634,0.256461,-1.60042,0.0282977,-0.0106914,0.0407121,0.0539419,-0.0363357,0.56211,0.0250816,1205,711,-4.42123,0.611021,4.73941,-4.02582,2.96877,-4.76471
10.4115,1.77291,0.986205,0.0105713,0.271146,-1.43143,0.0293844,-0.0106468,0.0368473,0.0513014,-0.0325639,0.536593,0.0242991,1212,711,-3.96519,0.133745,4.79429,-4.73075,3.2011,-4.96451
11.1118,1.78023,1.01792,0.020906,0.290409,-1.30942,0.0297448,-0.0103878,0.0330377,0.0483327,-0.0289757,0.512485,0.0232149,1219,711,-3.54968,-0.294685,4.93091,-5.38765,3.3719,-5.16696
11.8138,1.78878,1.0454,0.0346714,0.301607,-1.19785,0.0295386,-0.00994796,0.0293982,0.0452079,-0.0256173,0.4897,0.0217779,1226,711,-3.12344,-0.631957,5.1404,-5.93768,3.56747,-5.37635
12.5218,1.80091,1.05404,0.0460173,0.30225,-1.07217,0.028896,-0.00943585,0.0259816,0.0420159,-0.0225558,0.467615,0.02145,1233,711,-2.67465,-0.89468,5.39631,-6.40198,3.84626,-5.58002
13.2328,1.81426,1.05445,0.0545811,0.299445,-0.937646,0.027856,-0.00887372,0.0228282,0.0387895,-0.0198072,0.446665,0.0211522,1240,711,-2.22396,-1.13315,5.65879,-6.84785,4.16561,-5.774
13.9455,1.82788,1.05077,0.0613389,0.300522,-0.809645,0.0263865,-0.00830789,0.0199254,0.035458,-0.0173794,0.42723,0.0202921,1247,711,-1.80752,-1.39984,5.93706,-7.30546,4.50882,-5.95594
14.6546,1.83899,1.06114,0.0697591,0.308507,-0.719065,0.0245912,-0.00776473,0.0172672,0.0320751,-0.0152486,0.408977,0.0196902,1254,711,-1.48094,-1.65129,6.22282,-7.77148,4.80339,-6.1446
15.3641,1.85034,1.07203,0.0802011,0.319029,-0.661483,0.0226384,-0.00725457,0.0148223,0.0287418,-0.013358,0.390613,0.018352,1261,711,-1.22781,-1.85756,6.56803,-8.20515,5.10374,-6.33948
16.0761,1.86208,1.07632,0.0896245,0.325981,-0.604742,0.020623,-0.00679719,0.0125771,0.025518,-0.0116922,0.371162,0.0170324,1268,711,-0.984661,-2.0143,6.9385,-8.59326,5.43788,-6.51468
16.7901,1.87403,1.07554,0.100878,0.329838,-0.545088,0.0186389,-0.00640972,0.0105601,0.0224968,-0.0102676,0.350258,0.0152188,1275,711,-0.712793,-2.14184,7.35417,-8.94262,5.79979,-6.67272
17.508,1.89098,1.06455,0.112049,0.331177,-0.484432,0.0166723,-0.00609865,0.00877804,0.0196633,-0.00908965,0.328398,0.0151101,1282,711,-0.436098,-2.27434,7.82048,-9.29857,6.21217,-6.88874
18.2253,1.90982,1.05769,0.122968,0.331786,-0.439114,0.0146803,-0.00584504,0.00718,0.0169426,-0.00810733,0.305236,0.015142,1289,711,-0.204356,-2.40497,8.29207,-9.63356,6.61716,-7.15891
18.9417,1.92801,1.05614,0.132667,0.332548,-0.401365,0.0127117,-0.00563053,0.00572534,0.0143521,-0.00727093,0.27904,0.0133721,1296,711,-0.00598744,-2.51049,8.74543,-9.97389,7.00879,-7.43702
19.6606,1.94374,1.04771,0.138614,0.331994,-0.367269,0.0108853,-0.00545411,0.00440335,0.0119964,-0.00656522,0.247174,0.0123396,1303,711,0.145716,-2.55959,9.19713,-10.2512,7.43389,-7.63715
20.3801,1.9583,1.03889,0.142404,0.329682,-0.339881,0.00924951,-0.0053038,0.00324027,0.00993835,-0.00599263,0.209468,0.0114984,1310,711,0.258062,-2.58087,9.6416,-10.4681,7.86771,-7.81168
