 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
30.7694,6.45846,0.725801,0.176865,0.0244289,-0.144441,-0.00455986,-0.00136131,-0.00210331,-0.00031831,-0.00560285,-1.11045,0.00850031,1408,669,1.24366,0.101702,19.5888,-11.5561,17.674,-11.6011
31.5088,6.48204,0.690639,0.173615,0.0217296,-0.140085,-0.00470233,-0.00136694,-0.00217311,-0.000295365,-0.00577391,-1.11268,0.00851502,1415,669,1.22386,0.118425,20.212,-11.7553,18.3355,-11.8189
32.2461,6.50437,0.664258,0.170642,0.0194998,-0.137654,-0.00481473,-0.00136235,-0.00222239,-0.00027452,-0.00590256,-1.11559,0.0080738,1422,669,1.20069,0.133475,20.8122,-11.9658,18.9698,-12.0484
32.9843,6.52638,0.637184,0.167244,0.018043,-0.137287,-0.00490284,-0.00134218,-0.00225463,-0.00024972,-0.0059953,-1.11959,0.00795529,1429,669,1.16677,0.14286,21.4198,-12.1672,19.6146,-12.2677
33.7245,6.55004,0.606276,0.162888,0.0158135,-0.13485,-0.00496698,-0.00130191,-0.0022675,-0.000219011,-0.00604988,-1.12525,0.00761221,1436,669,1.13051,0.160036,22.0404,-12.3855,20.2835,-12.5026
34.4652,6.57363,0.576436,0.158576,0.0136064,-0.133298,-0.00499556,-0.0012373,-0.00226341,-0.000174638,-0.00605822,-1.13185,0.00718753,1443,669,1.09208,0.175254,22.6657,-12.601,20.9562,-12.74
35.2047,6.59615,0.552066,0.15358,0.0104834,-0.125198,-0.00496219,-0.00115804,-0.00223691,-0.000123844,-0.00599638,-1.13774,0.00716669,1450,669,1.06842,0.186714,23.2667,-12.8234,21.6148,-12.9785
35.9453,6.61761,0.52619,0.149678,0.00856024,-0.119352,-0.00485958,-0.00107161,-0.00218206,-7.62043e-05,-0.00585498,-1.14282,0.00838737,1457,669,1.04783,0.189345,23.8936,-13.0234,22.2867,-13.1891
36.6894,6.64061,0.492593,0.146589,0.00702027,-0.117,-0.00471957,-0.000982766,-0.00210815,-3.42128e-05,-0.00566813,-1.14799,0.0083958,1464,669,1.0236,0.208559,24.5699,-13.2293,22.9979,-13.3965
37.4354,6.66416,0.455467,0.14395,0.0057708,-0.116248,-0.00456556,-0.000896515,-0.00203,5.08362e-06,-0.00546715,-1.15283,0.00836846,1471,669,0.998453,0.231578,25.2739,-13.4334,23.7314,-13.5993
38.1824,6.69028,0.418059,0.14137,0.00351236,-0.114724,-0.0044103,-0.000816509,-0.00195974,4.54329e-05,-0.00527224,-1.15644,0.00808451,1478,669,0.977074,0.252107,25.9889,-13.6668,24.4755,-13.8506
38.9332,6.71809,0.372226,0.137954,0.000981702,-0.110514,-0.00426018,-0.000752403,-0.0019017,8.07147e-05,-0.0050933,-1.15789,0.00795614,1485,669,0.956723,0.263337,26.7364,-13.8942,25.2618,-14.0991
39.683,6.74433,0.33143,0.134205,-0.000622615,-0.104477,-0.00411418,-0.000695253,-0.00184933,0.000113672,-0.0049231,-1.15846,0.00905401,1492,669,0.938972,0.25765,27.4673,-14.1205,26.0354,-14.3369
40.4349,6.76942,0.286309,0.130313,-0.00201609,-0.096579,-0.0039684,-0.000638435,-0.00180785,0.000154324,-0.00476116,-1.15754,0.00962002,1499,669,0.925852,0.255516,28.2204,-14.3207,26.8335,-14.5332
41.1817,6.79155,0.258247,0.12839,-0.00238022,-0.0978405,-0.00384691,-0.000592472,-0.00178192,0.000193411,-0.0046328,-1.15542,0.0100966,1506,669,0.901364,0.26072,28.937,-14.5225,27.571,-14.7421
41.9281,6.8139,0.233424,0.126934,-0.00322194,-0.102678,-0.00376871,-0.000558643,-0.00177164,0.000226897,-0.00455425,-1.15345,0.0102198,1513,669,0.869767,0.280389,29.6554,-14.7312,28.304,-14.9682
42.6753,6.83684,0.208483,0.124754,-0.00459449,-0.103524,-0.00372758,-0.000539136,-0.00177432,0.000251964,-0.00451868,-1.15139,0.00981105,1520,669,0.844722,0.290726,30.3737,-14.9477,29.0459,-15.2048
43.426,6.86228,0.176239,0.121451,-0.00588137,-0.100713,-0.00371456,-0.000532489,-0.00178882,0.000270485,-0.00451753,-1.14887,0.00833655,1527,669,0.821093,0.291952,31.1173,-15.1897,29.8261,-15.4589
44.1757,6.88691,0.149003,0.117878,-0.00693277,-0.0957704,-0.00372715,-0.000537957,-0.00181421,0.000282835,-0.00454795,-1.14593,0.00829344,1534,669,0.801961,0.288376,31.8455,-15.4451,30.5943,-15.7173
44.9309,6.91391,0.108457,0.113421,-0.00871885,-0.0880411,-0.00377845,-0.000548356,-0.00185074,0.000292938,-0.00461974,-1.14415,0.00848532,1541,669,0.78405,0.295135,32.6255,-15.6973,31.4243,-15.9653
45.6882,6.93929,0.0641624,0.111407,-0.010162,-0.086466,-0.00387228,-0.000552851,-0.00187917,0.00029461,-0.00471974,-1.14713,0.00883971,1548,669,0.768785,0.312243,33.4547,-15.8923,32.2762,-16.1652
-49.2452,4.27497,0.0728908,0.218622,-0.078442,-0.0902994,0.00710276,-0.00231755,-0.000880579,0.00718436,-0.00239916,-0.0924099,0.0113857,603,676,2.1409,1.04833,12.9584,14.2656,10.6194,13.3328
-48.5784,4.27989,0.104693,0.222767,-0.0767209,-0.0994292,0.00807139,-0.00229263,-0.000951086,0.00815795,-0.00237919,-0.0907579,0.0109863,610,676,2.16634,1.05535,12.5713,14.065,10.1709,13.1354
-47.9106,4.28482,0.132092,0.227813,-0.0768554,-0.101721,0.00869179,-0.00237704,-0.00094136,0.00877128,-0.00245653,-0.0842398,0.0100557,617,676,2.21261,1.07384,12.2007,13.8808,9.74551,12.9574
-47.2387,4.29479,0.136184,0.232735,-0.0758965,-0.107369,0.00912518,-0.00252737,-0.000940468,0.00920059,-0.00260279,-0.080019,0.0100046,624,676,2.25168,1.07164,11.9327,13.7063,9.41628,12.7757
-46.5642,4.30852,0.12724,0.239466,-0.0766435,-0.108202,0.00943665,-0.00270834,-0.000948873,0.00951034,-0.00278203,-0.077502,0.0104108,631,676,2.31797,1.06596,11.7293,13.5289,9.14428,12.573
-45.8909,4.32115,0.127986,0.247981,-0.0778586,-0.106081,0.00965111,-0.00289302,-0.000959101,0.00972402,-0.00296593,-0.0758704,0.0107104,638,676,2.40783,1.06734,11.5072,13.3229,8.84218,12.3518
-45.2205,4.33064,0.147884,0.256973,-0.0787956,-0.103864,0.00979127,-0.00306837,-0.000972057,0.00986433,-0.00314143,-0.0750217,0.0107124,645,676,2.50275,1.07179,11.2233,13.0909,8.47351,12.1138
-44.5521,4.33821,0.181438,0.263816,-0.0790687,-0.104995,0.00989763,-0.00323396,-0.000986604,0.00997134,-0.00330767,-0.0745742,0.0107831,652,676,2.5693,1.08314,10.8797,12.8339,8.05933,11.8574
-43.8813,4.34704,0.202619,0.269813,-0.0781955,-0.109597,0.0100227,-0.00338611,-0.00100271,0.0100972,-0.00346068,-0.0742296,0.0109642,659,676,2.62061,1.08519,10.5889,12.6053,7.6989,11.6287
-43.21,4.3541,0.222472,0.275965,-0.0763552,-0.114884,0.0101766,-0.00356016,-0.00100693,0.01025,-0.00363357,-0.0727838,0.010556,666,676,2.6718,1.08855,10.312,12.4011,7.34942,11.4427
-42.5393,4.35959,0.247098,0.282983,-0.0754158,-0.116107,0.0103692,-0.00372789,-0.0010175,0.0104423,-0.00380096,-0.0716824,0.00976942,673,676,2.73933,1.0859,10.0234,12.2166,6.98801,11.269
-41.8686,4.36594,0.273602,0.290755,-0.0754491,-0.113599,0.0105752,-0.00388577,-0.00103568,0.010649,-0.00395957,-0.0711352,0.00917932,680,676,2.8215,1.08552,9.73455,12.0089,6.62657,11.0702
-41.1968,4.37335,0.296247,0.297144,-0.0761456,-0.113997,0.0107966,-0.00402748,-0.00105799,0.0108717,-0.00410261,-0.0708909,0.00890644,687,676,2.88423,1.09057,9.45945,11.8167,6.28684,10.8664
-40.523,4.38336,0.308893,0.30318,-0.0764679,-0.116793,0.0110591,-0.0041647,-0.001083,0.0111357,-0.00424135,-0.0706647,0.00881636,694,676,2.93874,1.09214,9.23137,11.6204,5.99271,10.6526
-39.8495,4.3926,0.325831,0.309887,-0.0762881,-0.120115,0.011394,-0.00430017,-0.00111689,0.011473,-0.00437925,-0.070691,0.00865877,701,676,2.99899,1.09023,9.00145,11.4178,5.68883,10.4368
-39.175,4.4036,0.339063,0.317429,-0.0752056,-0.1244,0.0118022,-0.00443104,-0.00116485,0.0118853,-0.0045142,-0.0712709,0.00882395,708,676,3.06572,1.08056,8.80354,11.1887,5.4065,10.2011
-38.4984,4.41584,0.342528,0.325735,-0.0756342,-0.123346,0.0122431,-0.00455929,-0.00122622,0.0123321,-0.00464831,-0.0724673,0.00974832,715,676,3.15036,1.07726,8.64652,10.9784,5.16845,9.98234
-37.8221,4.42696,0.349988,0.334277,-0.0762377,-0.123792,0.0127098,-0.00468673,-0.00131201,0.0128082,-0.00478512,-0.0748538,0.010811,722,676,3.23454,1.08342,8.48604,10.7749,4.92168,9.77008
-37.1464,4.43661,0.362257,0.343493,-0.077293,-0.127716,0.0132201,-0.00482758,-0.00143264,0.0133332,-0.0049406,-0.0787234,0.0110811,729,676,3.31897,1.10694,8.3269,10.588,4.66294,9.56813
-36.4716,4.4453,0.381342,0.353274,-0.0796728,-0.129476,0.0138008,-0.0049946,-0.00160462,0.0139368,-0.00513061,-0.0845578,0.0112861,736,676,3.4134,1.14799,8.14945,10.392,4.38481,9.3571
-35.7936,4.45545,0.385399,0.362862,-0.0792015,-0.134599,0.0144539,-0.00519642,-0.00182445,0.0146218,-0.00536437,-0.0918003,0.0109629,743,676,3.49852,1.16316,8.04163,10.2133,4.17111,9.18092
-35.1155,4.46466,0.390304,0.372188,-0.0789245,-0.138763,0.0151435,-0.00542479,-0.0020658,0.0153489,-0.00563022,-0.0991172,0.0109839,750,676,3.5826,1.17739,7.93263,10.0517,3.9607,9.02108
-34.4378,4.47434,0.400282,0.381428,-0.0782867,-0.142924,0.0158648,-0.00568462,-0.00231797,0.0161113,-0.00593113,-0.105951,0.0111368,757,676,3.6656,1.18307,7.81077,9.86068,3.73816,8.83037
-33.761,4.48497,0.416279,0.390974,-0.0782497,-0.148448,0.01665,-0.00597539,-0.00257798,0.01694,-0.00626541,-0.112029,0.010679,764,676,3.74907,1.19308,7.67897,9.63869,3.50009,8.5949
-33.0838,4.49505,0.432792,0.400899,-0.078779,-0.153608,0.0175163,-0.00630287,-0.00283717,0.0178496,-0.00663615,-0.116933,0.0103934,771,676,3.83714,1.19942,7.55489,9.4401,3.26673,8.36896
-32.4056,4.50495,0.445519,0.412429,-0.0802837,-0.157735,0.0184473,-0.0066666,-0.0030874,0.0188212,-0.00704058,-0.120545,0.010258,778,676,3.94371,1.21259,7.46595,9.27073,3.05457,8.16357
-31.7265,4.51456,0.45555,0.425769,-0.082962,-0.160674,0.0194172,-0.00705802,-0.00330365,0.0198233,-0.00746403,-0.122284,0.0104501,785,676,4.07116,1.24206,7.40959,9.122,2.85947,7.97634
-31.0455,4.52615,0.458225,0.441421,-0.0887553,-0.157109,0.0203893,-0.00746284,-0.00349041,0.02082,-0.0078936,-0.12279,0.0113359,792,676,4.23576,1.30347,7.39948,8.96796,2.70019,7.78031
-30.3634,4.53912,0.4573,0.456956,-0.0932497,-0.153367,0.0213405,-0.00786907,-0.0036668,0.0217938,-0.00832234,-0.122992,0.011764,799,676,4.3991,1.35,7.40974,8.78961,2.56221,7.57206
-29.6811,4.55224,0.457535,0.471326,-0.0954162,-0.153071,0.0222656,-0.00827124,-0.00384472,0.0227423,-0.00874787,-0.12334,0.0115667,806,676,4.54283,1.37856,7.41795,8.58913,2.4269,7.35637
-28.9989,4.56415,0.460456,0.486987,-0.0971736,-0.155787,0.0231507,-0.00867734,-0.00404598,0.0236569,-0.00918361,-0.124483,0.0118615,813,676,4.69337,1.40692,7.44105,8.40728,2.28786,7.15454
-28.3191,4.57441,0.476971,0.503714,-0.098272,-0.166804,0.0239873,-0.00909723,-0.00428601,0.0245336,-0.00964345,-0.12676,0.0119591,820,676,4.8373,1.44427,7.44435,8.21437,2.10331,6.92885
-27.6398,4.5838,0.498128,0.52309,-0.100229,-0.180985,0.0248105,-0.00954161,-0.00458533,0.025412,-0.0101431,-0.130438,0.0121678,827,676,5.00145,1.50012,7.46847,8.03238,1.90766,6.70173
-26.9595,4.59476,0.515809,0.539702,-0.102049,-0.197534,0.0256818,-0.0100192,-0.00497148,0.0263612,-0.0106986,-0.135812,0.0130389,834,676,5.13173,1.553,7.48962,7.84362,1.73296,6.45776
-26.2768,4.60585,0.52391,0.557387,-0.104707,-0.205992,0.0266314,-0.0105394,-0.00545727,0.0274161,-0.0113241,-0.142802,0.0130743,841,676,5.28955,1.59965,7.55071,7.68299,1.60189,6.25276
-25.5944,4.61576,0.535287,0.574043,-0.107204,-0.210271,0.0276364,-0.0111123,-0.0060544,0.0285604,-0.0120363,-0.15144,0.0129773,848,676,5.44518,1.64556,7.58805,7.5129,1.46482,6.05861
-24.9129,4.62439,0.552844,0.590066,-0.109355,-0.214721,0.0286904,-0.0117402,-0.00675751,0.0297899,-0.0128398,-0.1613,0.0132451,855,676,5.59359,1.69127,7.60239,7.33683,1.31063,5.86464
-24.2311,4.63332,0.570351,0.604687,-0.111687,-0.222733,0.0298371,-0.0124093,-0.00754055,0.0311427,-0.0137149,-0.17144,0.0128183,862,676,5.71974,1.74571,7.6158,7.16519,1.16379,5.66528
-23.547,4.64365,0.57932,0.621998,-0.11823,-0.224439,0.0311366,-0.0131043,-0.0083725,0.032668,-0.0146358,-0.180916,0.0127163,869,676,5.88762,1.82732,7.68514,7.03363,1.0573,5.47425
-22.8626,4.6547,0.589064,0.644007,-0.128366,-0.223009,0.0326015,-0.0138097,-0.0092223,0.0343669,-0.0155751,-0.189139,0.0129569,876,676,6.11111,1.92547,7.80075,6.92827,0.955269,5.26581
-22.177,4.66746,0.595213,0.668969,-0.138716,-0.228091,0.0341512,-0.014511,-0.0100652,0.0361509,-0.0165107,-0.196121,0.0131655,883,676,6.35015,2.03948,7.97867,6.81994,0.874894,5.0383
-21.4913,4.6797,0.602708,0.694034,-0.146938,-0.244928,0.0356128,-0.015189,-0.0109144,0.0378584,-0.0174346,-0.202916,0.0133775,890,676,6.56335,2.15165,8.17912,6.72554,0.796255,4.81647
-20.8073,4.68961,0.620076,0.718697,-0.159074,-0.261201,0.0368377,-0.0158184,-0.0117935,0.0393585,-0.0183391,-0.210572,0.0143902,897,676,6.77401,2.31145,8.34178,6.66605,0.685861,4.60051
-20.1241,4.69824,0.642322,0.740788,-0.172241,-0.278086,0.0377599,-0.0163729,-0.0127411,0.0406088,-0.0192218,-0.219981,0.0151573,904,676,6.95678,2.48474,8.46682,6.62195,0.563288,4.39021
-19.44,4.70728,0.662562,0.763691,-0.182917,-0.30496,0.038313,-0.0168513,-0.0137763,0.0415621,-0.0201003,-0.23161,0.0157904,911,676,7.12408,2.64305,8.63136,6.58548,0.455696,4.18082
-18.7514,4.7204,0.664907,0.792178,-0.189241,-0.332108,0.0384378,-0.0172513,-0.0148941,0.042171,-0.0209844,-0.245589,0.016325,918,676,7.34483,2.7712,8.93044,6.48621,0.42578,3.96518
-18.0605,4.73393,0.658481,0.823759,-0.193377,-0.361082,0.0381367,-0.0175734,-0.0160992,0.0424544,-0.0218912,-0.262029,0.0165446,925,676,7.59087,2.88759,9.3044,6.39171,0.436927,3.77909
-17.3703,4.74613,0.657558,0.855784,-0.196378,-0.391849,0.0374535,-0.0178161,-0.0174153,0.0424833,-0.0228459,-0.281163,0.0167468,932,676,7.83584,2.99864,9.67092,6.29172,0.433559,3.59745
-16.6821,4.75718,0.666985,0.886474,-0.200084,-0.432415,0.0363835,-0.0179925,-0.0188566,0.0422827,-0.0238916,-0.303197,0.0168453,939,676,8.04388,3.13469,10.0052,6.20174,0.397136,3.39542
-15.9937,4.76884,0.677869,0.912268,-0.204339,-0.48307,0.0349118,-0.0181146,-0.0204066,0.0418557,-0.0250586,-0.327988,0.0181221,946,676,8.17769,3.29793,10.3061,6.11966,0.362611,3.17545
-15.3039,4.78273,0.684931,0.93288,-0.214345,-0.537415,0.0331917,-0.0181895,-0.0220673,0.0413681,-0.0263659,-0.354838,0.0193248,953,676,8.25044,3.5246,10.5805,6.07666,0.351061,2.92682
-14.6111,4.79737,0.681191,0.949201,-0.22706,-0.603059,0.0314219,-0.0181889,-0.023865,0.041038,-0.0278051,-0.383039,0.0209816,960,676,8.25283,3.76723,10.8756,6.15094,0.38865,2.70965
-13.9164,4.81297,0.670992,0.961545,-0.241927,-0.670675,0.0295816,-0.0180551,-0.0257858,0.0408663,-0.0293397,-0.41252,0.0224285,967,676,8.209,4.04185,11.1636,6.25283,0.458844,2.50116
-13.2208,4.8286,0.659129,0.974335,-0.258068,-0.725698,0.0275366,-0.01773,-0.0277954,0.0407481,-0.0309415,-0.443704,0.023123,974,676,8.19757,4.33084,11.449,6.31969,0.542783,2.29957
-12.525,4.84472,0.64873,0.9866,-0.268275,-0.787222,0.0251082,-0.0171491,-0.0298484,0.0405493,-0.0325902,-0.477406,0.0231137,981,676,8.16173,4.60185,11.7397,6.296,0.628659,2.0825
-11.8289,4.86094,0.639261,0.999993,-0.273261,-0.861237,0.0222078,-0.0162811,-0.0318964,0.0402156,-0.0342889,-0.513962,0.0240001,988,676,8.10428,4.84037,12.063,6.24659,0.718353,1.86011
-11.1328,4.8771,0.631913,1.01053,-0.277415,-0.942423,0.0188709,-0.0150773,-0.0338924,0.0398022,-0.0360086,-0.553245,0.024673,995,676,7.99913,5.0498,12.3653,6.23221,0.807203,1.63045
-10.4382,4.8917,0.632597,1.01578,-0.28407,-1.03335,0.0149943,-0.0134999,-0.0357463,0.0392281,-0.0377337,-0.595766,0.0253493,1002,676,7.81658,5.27393,12.6013,6.29209,0.871707,1.39888
-9.74204,4.90636,0.628896,1.02295,-0.29574,-1.12477,0.0104279,-0.0115347,-0.0373768,0.0384031,-0.0395099,-0.642518,0.0267673,1009,676,7.65116,5.5527,12.8781,6.41843,0.960488,1.18544
-9.04514,4.92119,0.62424,1.0293,-0.31333,-1.21354,0.00507244,-0.00911591,-0.0387304,0.037353,-0.0413965,-0.694818,0.0276251,1016,676,7.48308,5.9113,13.1501,6.57364,1.06041,0.973098
-8.34503,4.93801,0.608649,1.02723,-0.32891,-1.29653,-0.00105238,-0.00623259,-0.039703,0.0361449,-0.0434299,-0.752826,0.0284004,1023,676,7.24177,6.23553,13.3769,6.70395,1.21086,0.767628
-7.64504,4.95451,0.595749,1.01523,-0.342716,-1.36583,-0.00779392,-0.00293896,-0.0402066,0.0349134,-0.0456463,-0.815549,0.0287152,1030,676,6.93247,6.50162,13.4794,6.79411,1.35821,0.5579
-6.948,4.96852,0.596704,0.99221,-0.347467,-1.4424,-0.015023,0.000705598,-0.0400926,0.0336979,-0.0480153,-0.882245,0.0277928,1037,676,6.49065,6.70642,13.4321,6.78455,1.45827,0.340171
-6.25331,4.98033,0.608914,0.964488,-0.352886,-1.52754,-0.0225703,0.00461884,-0.0392017,0.0325162,-0.0504677,-0.952302,0.0280613,1044,676,5.97927,6.94354,13.3091,6.78886,1.52117,0.119904
-5.55884,4.99207,0.623883,0.930618,-0.355434,-1.62318,-0.0301168,0.00868603,-0.0374659,0.031476,-0.0529068,-1.02431,0.0274296,1051,676,5.37798,7.16223,13.1321,6.78719,1.58075,-0.110226
-4.8649,5.00291,0.642687,0.895967,-0.352447,-1.71761,-0.0372962,0.0127508,-0.034838,0.0306209,-0.0551663,-1.09684,0.0291408,1058,676,4.76851,7.32251,12.9361,6.72978,1.63243,-0.337872
-4.16687,5.01599,0.647233,0.855303,-0.345157,-1.7879,-0.0438286,0.0166257,-0.0313074,0.0299168,-0.0571197,-1.16932,0.0314992,1065,676,4.15608,7.41928,12.7087,6.56331,1.74772,-0.549594
-3.46896,5.028,0.654032,0.809807,-0.34209,-1.83408,-0.0495124,0.0201567,-0.026952,0.029366,-0.0587216,-1.24154,0.0332966,1072,676,3.5567,7.51242,12.3969,6.39691,1.86119,-0.74866
-2.77164,5.03954,0.665027,0.766683,-0.346152,-1.84981,-0.0541867,0.0232007,-0.0218641,0.0289507,-0.0599367,-1.31363,0.032733,1079,676,3.06088,7.56274,12.0603,6.28274,1.96561,-0.955371
-2.07558,5.05115,0.682934,0.72468,-0.344142,-1.85888,-0.0576096,0.0256613,-0.0162103,0.0287057,-0.0606539,-1.38515,0.0310012,1086,676,2.59181,7.52271,11.7081,6.07913,2.05074,-1.19236
-1.37981,5.06231,0.70367,0.674162,-0.338102,-1.84515,-0.0595502,0.0274689,-0.0101642,0.0286403,-0.0607217,-1.45605,0.0315889,1093,676,2.09513,7.41765,11.2374,5.76138,2.13208,-1.43145
-0.684204,5.07195,0.726577,0.613262,-0.335186,-1.83129,-0.0599017,0.0285624,-0.00389114,0.0287333,-0.0600725,-1.52692,0.0328813,1100,676,1.49802,7.3118,10.6589,5.5275,2.21167,-1.64871
0.0128395,5.08182,0.745664,0.559149,-0.336034,-1.79354,-0.0586557,0.0289194,0.00238969,0.0289846,-0.0587208,1.54354,0.0347439,1107,676,1.03176,7.24097,10.1417,5.24719,2.31359,-1.85371
0.709614,5.09078,0.767412,0.516706,-0.336368,-1.72736,-0.0559279,0.0285543,0.00844083,0.0293894,-0.056763,1.47218,0.0351442,1114,676,0.756393,7.12668,9.70662,4.89041,2.41217,-2.05098
1.40774,5.10112,0.785984,0.477919,-0.323486,-1.64827,-0.0518827,0.0274805,0.0140305,0.0298879,-0.0542901,1.40087,0.0354669,1121,676,0.549534,6.80765,9.31806,4.40505,2.53121,-2.26215
2.10648,5.11249,0.804177,0.430758,-0.298799,-1.57503,-0.0467785,0.0258111,0.0189562,0.0304632,-0.0514306,1.33014,0.0342623,1128,676,0.24259,6.38706,8.86367,3.78874,2.65971,-2.49186
2.80318,5.12245,0.831709,0.379204,-0.271769,-1.49597,-0.0409447,0.0237145,0.0231022,0.0311204,-0.0483507,1.26057,0.0324288,1135,676,-0.0907494,5.90906,8.33037,3.1472,2.75871,-2.73228
3.50247,5.13376,0.851356,0.332675,-0.25682,-1.39677,-0.0346102,0.0213166,0.026355,0.0317789,-0.0450725,1.1929,0.0315089,1142,676,-0.314601,5.5253,7.86356,2.57732,2.89648,-2.96561
4.20467,5.14596,0.861997,0.291062,-0.241919,-1.26696,-0.0280106,0.0187449,0.028641,0.0323378,-0.0416035,1.12768,0.0308415,1149,676,-0.405295,5.07638,7.4574,1.96611,3.07721,-3.17839
4.90775,5.15816,0.871199,0.264412,-0.221153,-1.14063,-0.0215272,0.0161039,0.0300005,0.032701,-0.0381243,1.06548,0.0282129,1156,676,-0.356225,4.6295,7.2243,1.25762,3.27107,-3.38418
5.61004,5.16966,0.885132,0.25022,-0.188679,-1.02317,-0.0155776,0.0135116,0.0305023,0.0327596,-0.0348256,1.00787,0.0240104,1163,676,-0.208363,4.0892,7.12188,0.439884,3.45372,-3.59546
6.31202,5.18154,0.902109,0.241165,-0.162908,-0.915332,-0.0104001,0.0110575,0.0302152,0.0323922,-0.0317347,0.955995,0.0208156,1170,676,-0.0300489,3.62105,7.08071,-0.294319,3.63226,-3.82653
7.01435,5.19298,0.919552,0.230482,-0.142034,-0.819997,-0.00598657,0.00878692,0.02925,0.0315685,-0.0287681,0.909081,0.0202155,1177,676,0.102999,3.21034,7.04404,-0.928392,3.81632,-4.05036
7.71738,5.20426,0.936202,0.218205,-0.121208,-0.728204,-0.00226637,0.0067615,0.0277282,0.0303408,-0.0258457,0.866086,0.0192214,1184,676,0.213267,2.79934,7.00778,-1.53939,4.01093,-4.26682
8.41951,5.21441,0.957721,0.205535,-0.0982954,-0.639478,0.000740521,0.00498827,0.0258232,0.0287748,-0.023046,0.826429,0.0192011,1191,676,0.313004,2.368,6.9615,-2.15667,4.19355,-4.48048
9.12374,5.22706,0.973833,0.197541,-0.0780611,-0.559272,0.00295103,0.00348177,0.023672,0.0268899,-0.0204571,0.791003,0.020133,1198,676,0.438803,1.97599,7.00387,-2.75017,4.40612,-4.72104
9.82814,5.23947,0.991139,0.192501,-0.0601239,-0.487278,0.0043735,0.00223682,0.0213686,0.0247004,-0.0180901,0.760421,0.0176968,1205,676,0.573549,1.64543,7.08923,-3.32373,4.6215,-4.96117
10.5319,5.25099,1.01238,0.189091,-0.0427145,-0.421486,0.00520195,0.0012402,0.0190031,0.0223272,-0.015885,0.733466,0.0162014,1212,676,0.709117,1.33458,7.19109,-3.87829,4.82866,-5.1994
11.2361,5.26146,1.03367,0.188935,-0.0271917,-0.35833,0.00564999,0.000484781,0.0166823,0.0199484,-0.0138136,0.708602,0.0143107,1219,676,0.871633,1.05239,7.33727,-4.39085,5.04272,-5.41632
11.9426,5.2731,1.0485,0.190076,-0.0167022,-0.305942,0.00585301,-6.31363e-05,0.0144901,0.0176839,-0.0118941,0.68471,0.0145241,1226,676,1.02009,0.842478,7.54186,-4.82443,5.29017,-5.62862
12.6531,5.2863,1.05172,0.192091,-0.00680391,-0.260748,0.00587101,-0.000458184,0.0124528,0.0155551,-0.0101422,0.660969,0.0144772,1233,676,1.15849,0.644014,7.8175,-5.20879,5.5914,-5.8224
13.3653,5.30111,1.05081,0.195528,0.00221771,-0.222276,0.005709,-0.000753979,0.0105848,0.0135446,-0.00858957,0.637244,0.0144572,1240,676,1.29333,0.461814,8.14017,-5.57776,5.91736,-6.03057
14.0785,5.31702,1.04884,0.199942,0.0137807,-0.195033,0.00535595,-0.000973701,0.00889276,0.0116303,-0.00724801,0.614443,0.0134065,1247,676,1.40573,0.279443,8.49711,-5.96695,6.25573,-6.25541
14.7943,5.33626,1.04021,0.203457,0.0242561,-0.172388,0.00483695,-0.00113124,0.00738389,0.00981694,-0.00611123,0.593365,0.0119396,1254,676,1.49688,0.131399,8.88498,-6.38737,6.62964,-6.51839
15.5116,5.35639,1.02885,0.20761,0.0328838,-0.156312,0.00419079,-0.00123307,0.00604658,0.00810575,-0.00514803,0.574593,0.0110945,1261,676,1.5764,0.0276156,9.30444,-6.79231,7.02243,-6.78677
16.2292,5.37463,1.01836,0.21165,0.0351229,-0.144663,0.00345329,-0.00130421,0.00486493,0.00648989,-0.0043408,0.55801,0.0102676,1268,676,1.64483,-0.00591366,9.72999,-7.08555,7.41858,-7.02034
16.9452,5.39059,1.01452,0.214279,0.0363716,-0.131794,0.00267489,-0.00136143,0.00384506,0.00499925,-0.00368579,0.543726,0.00970833,1275,676,1.70357,-0.0319587,10.1208,-7.3534,7.79531,-7.23566
17.6594,5.40294,1.01847,0.215599,0.0366257,-0.119736,0.00189443,-0.00141768,0.00298623,0.00365307,-0.00317631,0.532228,0.00926335,1282,676,1.74781,-0.0456099,10.4744,-7.57051,8.14734,-7.4111
18.3737,5.41537,1.02415,0.215063,0.038427,-0.114948,0.00112799,-0.00147829,0.0022581,0.00243199,-0.00278229,0.523694,0.00884055,1289,676,1.75253,-0.0677022,10.8167,-7.78823,8.50044,-7.59483
19.0919,5.4316,1.01897,0.215294,0.039826,-0.117357,0.000380699,-0.00152936,0.00162439,0.00131,-0.00245866,0.519649,0.00878211,1296,676,1.74407,-0.0802283,11.2255,-8.0065,8.90582,-7.8079
19.8133,5.45028,1.00578,0.216458,0.0412219,-0.12494,-0.000328726,-0.00156059,0.00106963,0.000289635,-0.00217895,0.524167,0.0081562,1303,676,1.72945,-0.0842436,11.6883,-8.22588,9.35175,-8.03547
20.5352,5.46897,0.992857,0.217269,0.0416612,-0.131786,-0.000993795,-0.00156965,0.00060164,-0.000614736,-0.00194871,0.562218,0.00784377,1310,676,1.71375,-0.0799637,12.1536,-8.43831,9.80443,-8.26388
