 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.796,-1.58389,0.785682,-0.050683,-0.00793631,-0.0327446,0.00111055,-0.000238777,1.44222e-05,0.0011107,-0.000238931,0.0106868,0.00705054,848,739,-0.587014,0.12538,-2.94966,4.96838,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0495768,-0.00796934,-0.0339416,0.00115705,-0.000274274,2.38342e-05,0.00115744,-0.000274671,0.0166458,0.00726346,855,739,-0.578308,0.127163,-3.04449,4.82013,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0487127,-0.00780687,-0.0358325,0.00120397,-0.000309988,2.89534e-05,0.00120452,-0.000310542,0.019115,0.00718236,862,739,-0.573697,0.130734,-3.13489,4.65285,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0479479,-0.00756154,-0.0366605,0.00124173,-0.000344133,3.2386e-05,0.00124239,-0.000344794,0.0204103,0.00669795,869,739,-0.567921,0.133644,-3.25792,4.44351,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0474165,-0.00761547,-0.0358982,0.0012761,-0.000371584,3.63992e-05,0.0012769,-0.000372388,0.0220768,0.00643874,876,739,-0.561002,0.135513,-3.35202,4.24529,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.0469102,-0.00748559,-0.036094,0.0013174,-0.000393532,3.84279e-05,0.00131826,-0.000394394,0.0224451,0.00662798,883,739,-0.556427,0.134452,-3.40954,4.0658,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.0459356,-0.00667579,-0.0397728,0.00136421,-0.000410849,3.73274e-05,0.001365,-0.000411633,0.0210164,0.00695307,890,739,-0.554878,0.128812,-3.44485,3.91466,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.0447838,-0.005929,-0.0427814,0.00140728,-0.00042536,2.94367e-05,0.00140775,-0.000425832,0.0160569,0.00728182,897,739,-0.550183,0.127852,-3.43642,3.74499,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.0436953,-0.00597949,-0.0442136,0.00143781,-0.000438901,1.16024e-05,0.00143788,-0.000438973,0.00618198,0.0076187,904,739,-0.542537,0.135619,-3.39198,3.57501,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.043012,-0.00656526,-0.0464066,0.0014587,-0.000452844,-9.4573e-06,0.00145875,-0.00045289,-0.0049473,0.00758248,911,739,-0.540585,0.146385,-3.34703,3.42129,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.04237,-0.00624834,-0.0522238,0.00147622,-0.000465486,-2.96163e-05,0.00147667,-0.000465938,-0.015248,0.00740919,918,739,-0.547495,0.149923,-3.37929,3.23431,-3.03172,3.05228
-18.258,-1.46516,0.800175,-0.0410681,-0.00501076,-0.05878,0.0014989,-0.000476661,-5.22833e-05,0.00150028,-0.000478043,-0.0264404,0.00721997,925,739,-0.549782,0.144896,-3.45235,3.03445,-3.12783,2.8463
-17.5735,-1.45638,0.816797,-0.039356,-0.00382907,-0.0646764,0.00153355,-0.000486791,-7.99756e-05,0.00153671,-0.000489952,-0.0395027,0.00732326,932,739,-0.546602,0.142417,-3.50089,2.84088,-3.2024,2.65068
-16.883,-1.44221,0.809277,-0.0379426,-0.00373148,-0.0696586,0.00157699,-0.000499893,-0.000115357,0.00158338,-0.000506281,-0.0553164,0.00749982,939,739,-0.544249,0.152264,-3.45147,2.64056,-3.17413,2.44231
-16.1908,-1.42756,0.796101,-0.0368261,-0.00410471,-0.0741944,0.00162283,-0.000520294,-0.000154516,0.00163391,-0.000531377,-0.0716047,0.00777002,946,739,-0.543889,0.166012,-3.37669,2.45771,-3.11653,2.24752
-15.4976,-1.41349,0.781208,-0.0361421,-0.00508715,-0.0758864,0.0016627,-0.000550414,-0.000193956,0.00167957,-0.000567284,-0.0867582,0.00829362,953,739,-0.541322,0.183866,-3.29723,2.29077,-3.04526,2.07184
-14.8036,-1.39953,0.764692,-0.0354767,-0.00585918,-0.0774579,0.00170432,-0.000592828,-0.00024036,0.0017292,-0.000617708,-0.103145,0.00884283,960,739,-0.538823,0.203543,-3.20475,2.12669,-2.96047,1.90563
-14.1097,-1.38724,0.750607,-0.0348217,-0.00602457,-0.0822688,0.00175545,-0.000646989,-0.000298284,0.00179193,-0.000683469,-0.121697,0.00935134,967,739,-0.544251,0.223813,-3.11022,1.98723,-2.87851,1.76405
-13.4167,-1.37393,0.742754,-0.034207,-0.00572863,-0.0880721,0.00179747,-0.000711264,-0.000370534,0.00185105,-0.000764846,-0.143614,0.00902113,974,739,-0.552664,0.238736,-3.0308,1.80243,-2.81279,1.57719
-12.7222,-1.35975,0.730504,-0.0327495,-0.00555397,-0.0951471,0.00180523,-0.00078513,-0.000453408,0.0018823,-0.0008622,-0.16837,0.0087101,981,739,-0.555565,0.249017,-2.91627,1.63035,-2.72232,1.39072
-12.0266,-1.34611,0.715943,-0.0308254,-0.00593517,-0.101845,0.00177676,-0.000867489,-0.000543183,0.001884,-0.000974722,-0.194908,0.00834112,988,739,-0.552859,0.262443,-2.78179,1.48582,-2.61582,1.22505
-11.3295,-1.33183,0.697566,-0.0286666,-0.00652545,-0.108359,0.00172265,-0.00095594,-0.000642668,0.00186887,-0.00110215,-0.223701,0.00812602,995,739,-0.547438,0.275389,-2.62295,1.34795,-2.48687,1.06212
-10.6328,-1.31705,0.682679,-0.0270555,-0.00648551,-0.11879,0.00164591,-0.00105092,-0.000752553,0.0018417,-0.00124671,-0.254521,0.00816554,1002,739,-0.557402,0.292597,-2.46999,1.18496,-2.36377,0.875517
-9.93559,-1.30194,0.66826,-0.0262443,-0.00600422,-0.130907,0.00154568,-0.00115211,-0.000873796,0.00180396,-0.0014104,-0.287409,0.00848854,1009,739,-0.579956,0.310097,-2.31724,1.01129,-2.23493,0.680924
-9.239,-1.2875,0.658458,-0.0252183,-0.00626687,-0.141212,0.00141041,-0.00125839,-0.00101852,0.0017547,-0.00160268,-0.325972,0.00884759,1016,739,-0.596062,0.333969,-2.1761,0.834529,-2.11686,0.481741
-8.54222,-1.27349,0.6499,-0.0239792,-0.00662459,-0.149847,0.00123641,-0.00136883,-0.0011886,0.00169719,-0.00182961,-0.36983,0.00952066,1023,739,-0.606252,0.361076,-2.03317,0.654213,-1.99641,0.286935
-7.84276,-1.25878,0.632538,-0.0234846,-0.0067226,-0.15788,0.00101807,-0.00148472,-0.00137925,0.00162902,-0.00209567,-0.41698,0.0102595,1030,739,-0.622676,0.377856,-1.85687,0.49806,-1.83411,0.113694
-7.14054,-1.24291,0.606234,-0.0233371,-0.00771995,-0.165941,0.000733268,-0.00159966,-0.00158556,0.00153522,-0.00240161,-0.468262,0.0100351,1037,739,-0.642551,0.401844,-1.64176,0.366011,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,-0.0235172,-0.00871366,-0.176625,0.000355741,-0.00170193,-0.00179706,0.00139763,-0.00274382,-0.525417,0.00991519,1044,739,-0.67232,0.422349,-1.43313,0.244791,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,-0.0235081,-0.00961982,-0.188539,-0.000133761,-0.00178048,-0.00200513,0.00121048,-0.00312471,-0.590582,0.0101455,1051,739,-0.703611,0.449078,-1.24778,0.0847971,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,-0.0228749,-0.010724,-0.202162,-0.000724304,-0.00183508,-0.00219489,0.000984376,-0.00354376,-0.661481,0.0101078,1058,739,-0.73319,0.482755,-1.09173,-0.0940332,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,-0.0229301,-0.0116933,-0.215406,-0.00140203,-0.00186637,-0.00233766,0.000714957,-0.00398336,-0.735902,0.00988038,1065,739,-0.769169,0.519554,-0.928344,-0.257898,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,-0.0247391,-0.0133652,-0.226381,-0.00215384,-0.00187823,-0.00240462,0.000392529,-0.0044246,-0.81402,0.00989097,1072,739,-0.817071,0.557959,-0.788093,-0.404174,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,-0.0272939,-0.0151661,-0.236416,-0.00293043,-0.00187663,-0.00238088,3.49567e-05,-0.00484201,-0.894296,0.0101691,1079,739,-0.87031,0.600017,-0.663864,-0.556758,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,-0.0299573,-0.0169561,-0.245531,-0.00368035,-0.00186561,-0.00226744,-0.000330729,-0.00521524,-0.975727,0.0103131,1086,739,-0.922506,0.641122,-0.549547,-0.706688,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,-0.0339094,-0.0169935,-0.252462,-0.00435919,-0.00184958,-0.00206532,-0.00068776,-0.00552101,-1.05838,0.01066,1093,739,-0.982689,0.657792,-0.422511,-0.864358,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,-0.0390068,-0.0170771,-0.256388,-0.00492407,-0.00182945,-0.00178139,-0.00101721,-0.00573632,-1.14299,0.0109986,1100,739,-1.04657,0.662775,-0.29704,-1.02453,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0446039,-0.0180857,-0.25676,-0.0053313,-0.00180575,-0.00143405,-0.00129611,-0.00584094,-1.22933,0.0114849,1107,739,-1.10599,0.673064,-0.214845,-1.18648,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0491292,-0.0184482,-0.256722,-0.00553098,-0.00178007,-0.00105368,-0.00150435,-0.00580671,-1.31486,0.0114739,1114,739,-1.15385,0.677607,-0.196793,-1.38205,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0539771,-0.0188136,-0.253083,-0.00549878,-0.00175419,-0.000663025,-0.00164026,-0.00561271,-1.40062,0.0119369,1121,739,-1.1955,0.678005,-0.217049,-1.58773,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.0595352,-0.0169823,-0.245382,-0.00527112,-0.00172959,-0.000282499,-0.00170719,-0.00529351,-1.4917,0.0113699,1128,739,-1.23402,0.643741,-0.200582,-1.83336,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0636759,-0.014446,-0.236763,-0.0048999,-0.0017005,6.11009e-05,-0.00169933,-0.00490107,1.55171,0.011412,1135,739,-1.25592,0.597976,-0.136312,-2.07575,0.240578,-2.70547
3.32746,-1.0787,0.709581,-0.0668456,-0.0126108,-0.225771,-0.00440398,-0.00166413,0.000344612,-0.00162145,-0.00444666,1.44758,0.0112223,1142,739,-1.26133,0.554726,-0.0523319,-2.29682,0.373,-2.88867
4.02472,-1.0722,0.732909,-0.0693853,-0.0117223,-0.21364,-0.00380765,-0.00161973,0.000552307,-0.00148821,-0.00393916,1.33703,0.0114336,1149,739,-1.25674,0.513572,0.0316876,-2.4835,0.500078,-3.05003
4.7216,-1.06602,0.759351,-0.0730623,-0.0118406,-0.201336,-0.00315936,-0.00156284,0.000686532,-0.00130822,-0.00341398,1.21565,0.0114126,1156,739,-1.26246,0.493668,0.0990937,-2.67716,0.622327,-3.21669
5.41734,-1.06031,0.791641,-0.0760748,-0.0118568,-0.191013,-0.00253763,-0.00148214,0.000754981,-0.00108874,-0.00293103,1.09043,0.0110236,1163,739,-1.26667,0.48157,0.16018,-2.88625,0.729013,-3.39688
6.11347,-1.05436,0.824171,-0.0771496,-0.0119093,-0.183007,-0.00199602,-0.00137114,0.000772149,-0.000850614,-0.00251655,0.977647,0.0110368,1170,739,-1.25762,0.475392,0.250587,-3.09637,0.842364,-3.58234
6.81048,-1.04636,0.855466,-0.0763993,-0.0114378,-0.175996,-0.00153586,-0.00123488,0.000754146,-0.000616351,-0.00215438,0.88388,0.0109213,1177,739,-1.2329,0.449682,0.374766,-3.32964,0.969097,-3.80395
7.51178,-1.03669,0.872998,-0.0774563,-0.010067,-0.165046,-0.00115593,-0.00108552,0.000715221,-0.00040464,-0.00183681,0.80999,0.0106333,1184,739,-1.21545,0.407123,0.538641,-3.55823,1.158,-4.00365
8.2128,-1.02809,0.893134,-0.0790123,-0.00955841,-0.154352,-0.000848389,-0.000934356,0.000673754,-0.000216249,-0.0015665,0.753543,0.0105915,1191,739,-1.20313,0.378434,0.69451,-3.77045,1.34374,-4.19156
8.91501,-1.01846,0.910917,-0.0806939,-0.00904015,-0.144863,-0.000607542,-0.000787408,0.0006367,-5.44547e-05,-0.0013405,0.715238,0.00997368,1198,739,-1.19515,0.357389,0.867998,-3.99682,1.5468,-4.39055
9.62172,-1.00698,0.91461,-0.0803182,-0.00982758,-0.134705,-0.000417934,-0.000653351,0.000607124,8.27867e-05,-0.00115407,0.689647,0.00983619,1205,739,-1.16418,0.346263,1.12563,-4.18971,1.81355,-4.57006
10.3271,-0.996757,0.924831,-0.0802797,-0.0104529,-0.124995,-0.000263151,-0.000537332,0.000580701,0.000196422,-0.000996905,0.669481,0.00921965,1212,739,-1.1376,0.33464,1.36211,-4.38374,2.06175,-4.74969
11.0312,-0.987696,0.941051,-0.0812379,-0.0115437,-0.112289,-0.000149153,-0.000441652,0.000555547,0.000279073,-0.000869878,0.656692,0.00908452,1219,739,-1.11211,0.321855,1.5691,-4.57921,2.29349,-4.92936
11.7297,-0.981834,0.978639,-0.0818502,-0.010683,-0.106688,-6.72758e-05,-0.000366169,0.000524693,0.000328839,-0.000762284,0.646658,0.00906766,1226,739,-1.10351,0.298925,1.70946,-4.79609,2.44748,-5.12934
12.4332,-0.972615,1.00058,-0.082079,-0.00912826,-0.0997971,1.18403e-05,-0.000308672,0.000483969,0.000361396,-0.000658227,0.625516,0.00902853,1233,739,-1.08755,0.265783,1.92351,-5.02658,2.67212,-5.33404
13.1409,-0.960979,1.01002,-0.0816866,-0.00775181,-0.0946942,9.9131e-05,-0.000264277,0.000438231,0.000391835,-0.000556981,0.588871,0.0088448,1240,739,-1.07031,0.241475,2.20368,-5.25341,2.95468,-5.53703
13.855,-0.94629,0.999678,-0.0805903,-0.00731319,-0.0912282,0.00016374,-0.000231513,0.000386714,0.000400399,-0.000468172,0.549177,0.00877739,1247,739,-1.05031,0.231232,2.57971,-5.45084,3.32415,-5.72205
14.567,-0.932777,0.998394,-0.0803238,-0.00760215,-0.0861159,0.000183452,-0.000206577,0.000333511,0.000374779,-0.000397905,0.52084,0.00874305,1254,739,-1.03339,0.221008,2.91721,-5.65213,3.66521,-5.91896
15.2791,-0.919335,0.998601,-0.0802824,-0.00794957,-0.0815791,0.000174747,-0.000189092,0.000282392,0.000328745,-0.000343089,0.499251,0.00864181,1261,739,-1.02021,0.213631,3.25482,-5.85678,4.00812,-6.11988
15.9927,-0.906407,0.995642,-0.0806063,-0.00836506,-0.0751838,0.00016544,-0.000175706,0.000238002,0.000287681,-0.000297948,0.47448,0.00849697,1268,739,-1.00514,0.204687,3.6071,-6.04236,4.37093,-6.29728
16.7065,-0.895291,0.993594,-0.0807923,-0.00871453,-0.0695694,0.000161035,-0.000163024,0.000198797,0.000255469,-0.000257458,0.443473,0.00828459,1275,739,-0.990916,0.202058,3.96491,-6.19914,4.73697,-6.44138
17.4178,-0.885896,1.00187,-0.0811487,-0.00928642,-0.064912,0.00015181,-0.000144793,0.0001606,0.000222108,-0.000215091,0.412595,0.00821701,1282,739,-0.980881,0.199668,4.28811,-6.35401,5.06929,-6.59155
18.128,-0.875602,1.01582,-0.0809995,-0.00926964,-0.062995,0.000137133,-0.000119457,0.000130766,0.00019203,-0.000174354,0.397469,0.00803111,1289,739,-0.973855,0.187128,4.60534,-6.5398,5.3876,-6.78178
18.8436,-0.860821,1.01403,-0.0801726,-0.00951468,-0.0619627,0.000117249,-9.04913e-05,0.00010992,0.000164612,-0.000137854,0.406846,0.00804236,1296,739,-0.962609,0.179544,5.0023,-6.74866,5.77789,-6.99895
19.5649,-0.843187,0.995738,-0.0798694,-0.00974839,-0.0589765,9.34427e-05,-6.54633e-05,9.91658e-05,0.000141059,-0.00011308,0.447658,0.00804852,1303,739,-0.950772,0.173127,5.46631,-6.9577,6.2424,-7.2071
20.287,-0.826434,0.976848,-0.0801494,-0.00972739,-0.0543488,6.5937e-05,-4.68301e-05,9.4299e-05,0.000119423,-0.000100317,0.515953,0.00795353,1310,739,-0.939856,0.163216,5.93288,-7.15424,6.71666,-7.39463
21.0066,-0.812064,0.968005,-0.0801921,-0.0092092,-0.052027,4.20825e-05,-3.56366e-05,8.7262e-05,9.87464e-05,-9.23004e-05,0.57592,0.0076731,1317,739,-0.933528,0.151076,6.37102,-7.34109,7.15797,-7.57377
21.7222,-0.799068,0.974306,-0.0800213,-0.00843315,-0.0504053,3.29232e-05,-2.93523e-05,8.05047e-05,8.81022e-05,-8.45312e-05,0.600868,0.00749933,1324,739,-0.927267,0.137238,6.75955,-7.56078,7.54681,-7.78504
22.4387,-0.784434,0.979413,-0.0795034,-0.00815612,-0.049256,4.04279e-05,-2.5787e-05,7.81741e-05,9.22162e-05,-7.75754e-05,0.585095,0.00798142,1331,739,-0.918827,0.131568,7.16529,-7.80411,7.94907,-8.02383
23.1571,-0.771856,0.980102,-0.0790054,-0.00857327,-0.0484002,5.41223e-05,-2.40015e-05,7.64415e-05,0.000100904,-7.07832e-05,0.549192,0.00767052,1338,739,-0.91129,0.142466,7.59511,-7.98933,8.37543,-8.20329
23.8776,-0.760199,0.975796,-0.0789316,-0.00915353,-0.046516,5.8215e-05,-2.59695e-05,7.38356e-05,0.000101114,-6.88682e-05,0.526333,0.00734964,1345,739,-0.904664,0.150829,8.04688,-8.13416,8.82882,-8.34395
24.6027,-0.746465,0.958707,-0.0789572,-0.00994355,-0.0445173,6.33193e-05,-3.04219e-05,7.23555e-05,0.000102659,-6.97614e-05,0.497991,0.00710985,1352,739,-0.898504,0.161222,8.55699,-8.26746,9.34156,-8.47486
25.3336,-0.726808,0.926316,-0.079182,-0.0103358,-0.0421558,7.57261e-05,-3.57412e-05,7.10866e-05,0.000110323,-7.03378e-05,0.452936,0.00709453,1359,739,-0.893111,0.157045,9.13632,-8.45296,9.92573,-8.66288
26.0637,-0.705835,0.898842,-0.0795988,-0.0105686,-0.0402324,7.83765e-05,-3.61534e-05,6.78889e-05,0.000109927,-6.77038e-05,0.435041,0.00742113,1366,739,-0.890949,0.153519,9.70341,-8.68583,10.4992,-8.89612
26.7935,-0.685184,0.874842,-0.0795665,-0.0105755,-0.0397533,6.15125e-05,-3.03844e-05,5.83014e-05,8.97955e-05,-5.86674e-05,0.451671,0.00765833,1373,739,-0.888899,0.151194,10.2704,-8.92538,11.0668,-9.13607
27.5237,-0.666731,0.851051,-0.0791062,-0.0103206,-0.03963,3.49819e-05,-2.03009e-05,4.11409e-05,5.69049e-05,-4.22238e-05,0.4896,0.00758047,1380,739,-0.883899,0.147655,10.8479,-9.12381,11.6403,-9.33235
28.257,-0.648199,0.819707,-0.0781692,-0.00974253,-0.0399572,5.76781e-06,-1.07205e-05,1.56757e-05,1.52351e-05,-2.01877e-05,0.543315,0.0071492,1387,739,-0.875849,0.145456,11.4684,-9.29918,12.2516,-9.49962
28.9884,-0.630556,0.796424,-0.077697,-0.00999843,-0.0388891,-3.37806e-05,-5.81904e-07,-1.917e-05,8.17671e-06,-4.25392e-05,-1.14223,0.00698746,1394,739,-0.867616,0.145059,12.0588,-9.47892,12.8386,-9.68056
29.7188,-0.612288,0.778555,-0.0780391,-0.0107089,-0.0374,-8.29145e-05,7.15614e-06,-5.45569e-05,3.28642e-05,-0.000108623,-1.13044,0.00717461,1401,739,-0.865744,0.148085,12.6276,-9.68792,13.4126,-9.89481
30.4511,-0.593672,0.757037,-0.0783587,-0.0108491,-0.0383457,-0.000135602,1.02819e-05,-9.04893e-05,5.35675e-05,-0.000178888,-1.12462,0.00720187,1408,739,-0.871406,0.148658,13.2208,-9.88825,14.0091,-10.1009
31.1866,-0.574368,0.727744,-0.0793112,-0.0113637,-0.0381573,-0.000181471,7.2283e-06,-0.000127012,7.10997e-05,-0.000245343,-1.10485,0.0070493,1415,739,-0.87944,0.148715,13.8458,-10.0674,14.6447,-10.2893
31.918,-0.557904,0.712846,-0.079581,-0.0122733,-0.0371887,-0.000221406,8.42648e-08,-0.00015875,8.29002e-05,-0.000304222,-1.08996,0.00704095,1422,739,-0.878285,0.151923,14.427,-10.2447,15.23,-10.4776
32.6505,-0.541631,0.696542,-0.0798344,-0.0132603,-0.0330406,-0.000259894,-1.14889e-05,-0.00018898,9.04494e-05,-0.000361833,-1.07612,0.0075555,1429,739,-0.867047,0.160284,15.0199,-10.4279,15.8287,-10.6559
33.3874,-0.522399,0.669554,-0.0794899,-0.0134577,-0.0301911,-0.000289188,-2.78287e-05,-0.000213919,9.2168e-05,-0.000409185,-1.05959,0.00732603,1436,739,-0.854395,0.164712,15.6718,-10.6339,16.4792,-10.8502
34.1236,-0.503476,0.646717,-0.0795309,-0.0130793,-0.0286808,-0.000297686,-4.63366e-05,-0.000228618,8.88725e-05,-0.000432895,-1.03671,0.00726705,1443,739,-0.849832,0.16196,16.312,-10.8487,17.1212,-11.0541
34.8589,-0.483176,0.629058,-0.079981,-0.0127499,-0.0279656,-0.000273046,-6.22894e-05,-0.000228344,8.38187e-05,-0.000419154,-1.00158,0.00693053,1450,739,-0.851589,0.155101,16.9369,-11.1027,17.7516,-11.3053
35.5985,-0.462064,0.600749,-0.0804947,-0.0125027,-0.0269468,-0.000228928,-7.27681e-05,-0.000215214,7.8092e-05,-0.000379788,-0.959415,0.00753505,1457,739,-0.852977,0.153062,17.6114,-11.3343,18.4326,-11.5298
36.3434,-0.440285,0.558919,-0.0812485,-0.0129391,-0.0241088,-0.000182018,-7.68558e-05,-0.000198533,7.59409e-05,-0.000334815,-0.914851,0.00785959,1464,739,-0.850467,0.153762,18.3446,-11.5213,19.1753,-11.7134
37.087,-0.419251,0.522907,-0.0815764,-0.0132617,-0.0224249,-0.000141637,-7.844e-05,-0.0001822,7.48813e-05,-0.000294958,-0.871258,0.00803572,1471,739,-0.847529,0.15281,19.0674,-11.7119,19.9028,-11.9046
37.8295,-0.399003,0.492416,-0.0820141,-0.0135396,-0.0222632,-0.000109309,-8.01162e-05,-0.000161185,6.71322e-05,-0.000256558,-0.830554,0.00885687,1478,739,-0.850472,0.149913,19.7758,-11.9012,20.6161,-12.1014
38.5717,-0.381105,0.464888,-0.0818774,-0.0148525,-0.0217003,-8.26531e-05,-8.16461e-05,-0.000134272,5.21236e-05,-0.000216423,-0.787273,0.00894128,1485,739,-0.846145,0.155842,20.485,-12.0446,21.3245,-12.2627
39.3129,-0.363735,0.442036,-0.0813664,-0.0156396,-0.0211338,-6.90398e-05,-7.91802e-05,-0.000105315,3.13273e-05,-0.000179547,-0.761345,0.00874448,1492,739,-0.83862,0.167183,21.1873,-12.211,22.0222,-12.4314
40.0586,-0.342974,0.408992,-0.0806897,-0.0161118,-0.021513,-7.03508e-05,-7.56024e-05,-7.87024e-05,5.76954e-06,-0.000151723,-0.768723,0.0084001,1499,739,-0.832729,0.17812,21.9419,-12.4058,22.7702,-12.6264
40.8067,-0.32207,0.371002,-0.0792304,-0.0146608,-0.0255155,-7.81099e-05,-7.38072e-05,-6.02081e-05,-1.5712e-05,-0.000136205,-0.803257,0.00825428,1506,739,-0.832138,0.178312,22.734,-12.5968,23.546,-12.8041
41.5509,-0.303863,0.346166,-0.0783108,-0.0136401,-0.0273663,-8.2435e-05,-7.41169e-05,-4.43303e-05,-3.3751e-05,-0.000122801,-0.832171,0.00817142,1513,739,-0.829494,0.174099,23.4742,-12.7813,24.2763,-12.9796
42.2932,-0.287317,0.328894,-0.0787628,-0.0140867,-0.0245547,-9.65677e-05,-7.61064e-05,-3.1174e-05,-5.35272e-05,-0.000119147,-0.943951,0.00732583,1520,739,-0.823908,0.173726,24.1756,-12.9551,24.984,-13.1516
43.0366,-0.270733,0.31034,-0.0815164,-0.0162155,-0.0178266,-0.000129058,-7.53899e-05,-2.79418e-05,-6.34837e-05,-0.000140964,-1.16799,0.00749859,1527,739,-0.826293,0.175575,24.8652,-13.1086,25.7049,-13.3186
43.7891,-0.245654,0.269368,-0.0827438,-0.0161412,-0.0188848,-0.000158933,-7.45139e-05,-2.77678e-05,-6.61992e-05,-0.000167248,-1.27986,0.00695142,1534,739,-0.840584,0.157759,25.6752,-13.3348,26.5273,-13.5645
44.5439,-0.22039,0.224077,-0.0829012,-0.0150463,-0.0235311,-0.000175118,-8.30077e-05,-3.23027e-05,-7.28086e-05,-0.000185317,-1.26497,0.00748579,1541,739,-0.857236,0.143345,26.5228,-13.5563,27.3752,-13.7963
45.2947,-0.193396,0.193068,-0.0827638,-0.0137106,-0.0270591,-0.000174262,-8.42779e-05,-4.16926e-05,-6.79302e-05,-0.000190609,-1.19712,0.00803453,1548,739,-0.867687,0.130383,27.3254,-13.878,28.1757,-14.1177
46.0489,-0.172246,0.153357,-0.0825406,-0.0141746,-0.0271048,-0.0001663,-8.31059e-05,-6.24635e-05,-4.96564e-05,-0.00019975,-1.07915,0.00873572,1555,739,-0.865144,0.144524,28.167,-14.0536,29.0155,-14.2889
46.8028,-0.1537,0.116368,-0.0821997,-0.0148095,-0.0267189,-0.000144786,-7.79628e-05,-8.72994e-05,-1.78996e-05,-0.000204849,-0.96816,0.00878032,1562,739,-0.859977,0.160259,29.0056,-14.1878,29.8512,-14.4188
47.5553,-0.136051,0.0855253,-0.0821121,-0.0154714,-0.0266511,-0.000110482,-6.92243e-05,-0.00011557,2.75437e-05,-0.00020725,-0.873716,0.00896053,1569,739,-0.858212,0.173247,29.825,-14.3235,30.6702,-14.5546
48.3061,-0.118662,0.0614378,-0.0823772,-0.0171448,-0.0241393,-8.80632e-05,-6.12588e-05,-0.000149049,7.49893e-05,-0.000224311,-0.830236,0.0089193,1576,739,-0.850935,0.185336,30.6217,-14.4688,31.4706,-14.7112
49.0582,-0.100817,0.0361031,-0.082857,-0.0192587,-0.0208822,-0.00010456,-6.88448e-05,-0.000188492,0.000102634,-0.000276038,-0.832626,0.00892265,1583,739,-0.842874,0.200285,31.4293,-14.6146,32.2844,-14.8713
-45.3927,-2.5041,0.47031,-0.0650327,-0.0122856,-0.0250307,0.000628115,-0.000255619,0.000550669,0.000892281,-0.000519785,0.447291,0.00774427,645,746,-0.719169,0.173157,3.41923,9.88285,4.01934,9.70994
-44.7246,-2.49896,0.49282,-0.0647794,-0.0120765,-0.0257039,0.000539818,-0.00024911,0.000542484,0.000816092,-0.000525385,0.471042,0.0075903,652,746,-0.717676,0.168083,3.04563,9.72386,3.64227,9.54731
-44.0564,-2.49422,0.516402,-0.0643777,-0.0116219,-0.0256412,0.000482763,-0.000245308,0.000510183,0.000745472,-0.000508016,0.475521,0.00744771,659,746,-0.713358,0.154641,2.67458,9.56979,3.26766,9.38907
-43.3856,-2.4864,0.527285,-0.0643405,-0.010619,-0.0278217,0.000457857,-0.000246971,0.000460663,0.000685448,-0.000474562,0.458878,0.00747502,666,746,-0.716914,0.139951,2.36071,9.4025,2.94911,9.21863
-42.7139,-2.47794,0.5349,-0.0639918,-0.0102953,-0.0273617,0.000456732,-0.000247686,0.000402412,0.0006393,-0.000430254,0.425914,0.00756628,673,746,-0.712501,0.134631,2.06358,9.22915,2.64997,9.04836
-42.0451,-2.47347,0.561285,-0.0633753,-0.0105438,-0.0254908,0.000469493,-0.000247676,0.000339123,0.000604454,-0.000382637,0.378756,0.0074388,680,746,-0.702709,0.137026,1.7,9.06164,2.2848,8.8857
-41.3752,-2.46891,0.582575,-0.0627007,-0.0106147,-0.023307,0.000488171,-0.000245169,0.000273004,0.000578642,-0.00033564,0.320002,0.00723376,687,746,-0.69174,0.138233,1.36253,8.90932,1.94569,8.74195
