 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.1519,-0.180935,1.02743,-0.0629881,-0.0211962,-0.0932241,-4.427e-05,-6.73e-05,0.000335978,0.00028039,-0.00039196,0.768268,0.00955192,1289,732,-0.880793,0.376783,5.11837,-6.43914,5.68975,-6.85649
18.8678,-0.164746,1.02549,-0.0625705,-0.0209713,-0.0920622,-2.44999e-05,-5.23595e-05,0.000282832,0.000244745,-0.000321605,0.760792,0.00920021,1296,732,-0.873815,0.362517,5.51205,-6.677,6.08151,-7.09923
19.5887,-0.147279,1.00909,-0.0617211,-0.0214436,-0.0884066,-1.48354e-05,-4.75642e-05,0.000245201,0.000214546,-0.000276946,0.752078,0.00907649,1303,732,-0.855081,0.358463,5.97338,-6.88799,6.53857,-7.30909
20.311,-0.131015,0.989899,-0.0612223,-0.0216688,-0.0822686,-8.88796e-06,-5.56559e-05,0.000220312,0.000189278,-0.000253821,0.732526,0.00901457,1310,732,-0.832586,0.355386,6.44732,-7.07884,7.01382,-7.48302
21.0307,-0.117553,0.980981,-0.0613363,-0.0216486,-0.076591,5.77577e-06,-7.03009e-05,0.000200561,0.000171873,-0.000236398,0.691681,0.00897623,1317,732,-0.81733,0.345067,6.88139,-7.25016,7.45503,-7.6414
21.7465,-0.105279,0.98681,-0.0616486,-0.0213016,-0.0721261,2.68032e-05,-8.7688e-05,0.000179077,0.000157562,-0.000218447,0.630697,0.00872051,1324,732,-0.807551,0.328447,7.26394,-7.4517,7.84544,-7.83448
22.4628,-0.0908342,0.993181,-0.0615833,-0.0207576,-0.0701977,5.06099e-05,-0.000105544,0.000156256,0.00014721,-0.000202144,0.553706,0.00859133,1331,732,-0.801623,0.314232,7.65942,-7.69449,8.24272,-8.07263
23.1814,-0.0755774,0.994237,-0.0609952,-0.0204596,-0.0698556,7.83483e-05,-0.000125424,0.000131122,0.000142516,-0.000189591,0.45511,0.00844987,1338,732,-0.795278,0.310395,8.09058,-7.93061,8.6692,-8.30516
23.9064,-0.0597328,0.976562,-0.0605838,-0.0202436,-0.068901,9.81997e-05,-0.000146204,0.000105151,0.000137212,-0.000185217,0.35527,0.00866825,1345,732,-0.788735,0.305494,8.60137,-8.10276,9.17758,-8.47392
24.6346,-0.0441338,0.950204,-0.0608203,-0.02047,-0.0656898,0.000109715,-0.000163574,7.96919e-05,0.000131256,-0.000185114,0.26399,0.00871218,1352,732,-0.781562,0.307032,9.14577,-8.24125,9.72791,-8.60248
25.366,-0.0265698,0.916359,-0.0609491,-0.0201653,-0.0621651,0.000117451,-0.000175859,5.58474e-05,0.000127725,-0.000186132,0.181927,0.00899768,1359,732,-0.772492,0.30134,9.7296,-8.39326,10.3167,-8.73983
26.0964,-0.0070396,0.888394,-0.0606496,-0.0202171,-0.0599653,0.000114818,-0.000176351,3.63411e-05,0.000119285,-0.000180818,0.122311,0.0090548,1366,732,-0.763028,0.298588,10.3049,-8.59786,10.8914,-8.93937
26.824,0.0142325,0.871844,-0.0600958,-0.0204968,-0.0585541,9.77178e-05,-0.000164081,2.04975e-05,9.93129e-05,-0.000165676,0.0776641,0.00892534,1373,732,-0.753351,0.29769,10.8474,-8.87636,11.4301,-9.21867
27.5513,0.034674,0.858157,-0.0597601,-0.0207053,-0.0570896,6.75236e-05,-0.00014077,3.98599e-06,6.75999e-05,-0.000140846,0.0191271,0.00886755,1380,732,-0.745601,0.293952,11.3838,-9.14796,11.9649,-9.49216
28.2788,0.0506849,0.845476,-0.0590041,-0.0208589,-0.0566177,2.25218e-05,-0.000116791,-1.73179e-05,2.46424e-05,-0.000118912,-0.121839,0.00841872,1387,732,-0.736887,0.295064,11.9268,-9.33638,12.5013,-9.68063
29.0093,0.0669958,0.825204,-0.0582527,-0.0214975,-0.055899,-4.2783e-05,-9.35163e-05,-5.10928e-05,-1.11064e-05,-0.000125193,-0.554984,0.00824404,1394,732,-0.727204,0.298201,12.5076,-9.49317,13.0758,-9.84419
29.7419,0.0852962,0.800738,-0.0582528,-0.0217451,-0.0560631,-0.000120878,-7.24449e-05,-9.22556e-05,-1.28062e-06,-0.000192043,-0.913751,0.00843281,1401,732,-0.727688,0.30005,13.1069,-9.67541,13.6758,-10.0301
30.4794,0.106753,0.76381,-0.0592244,-0.0219992,-0.0537806,-0.000192401,-5.27113e-05,-0.000131185,2.60636e-05,-0.000271176,-1.03002,0.00871065,1408,732,-0.730036,0.305353,13.7534,-9.8833,14.3347,-10.2285
31.2165,0.126807,0.73017,-0.0604386,-0.0221042,-0.0514815,-0.000237483,-3.64315e-05,-0.000159318,5.14242e-05,-0.000325339,-1.06684,0.00930057,1415,732,-0.734546,0.301223,14.3918,-10.0695,14.9879,-10.4114
31.9495,0.144624,0.711215,-0.0610562,-0.0220924,-0.0509795,-0.000267834,-2.76478e-05,-0.000176347,6.56144e-05,-0.000361097,-1.08433,0.00957379,1422,732,-0.738875,0.295263,14.9865,-10.2625,15.59,-10.6078
32.6801,0.160425,0.701177,-0.0610822,-0.0218361,-0.0508279,-0.000294022,-2.62056e-05,-0.000196274,7.74886e-05,-0.000397716,-1.08476,0.00950889,1429,732,-0.738726,0.288976,15.5591,-10.4534,16.1638,-10.799
33.418,0.18033,0.671883,-0.0608311,-0.0223025,-0.0484677,-0.00031806,-3.21082e-05,-0.000225718,9.21065e-05,-0.000442275,-1.06772,0.00869819,1436,732,-0.728747,0.296061,16.2195,-10.6559,16.8238,-10.9945
34.1541,0.200213,0.650015,-0.0613877,-0.0228938,-0.0449045,-0.000335677,-4.23473e-05,-0.000257825,0.000107609,-0.000485633,-1.044,0.00844154,1443,732,-0.72256,0.298349,16.8498,-10.8847,17.4626,-11.2185
34.8901,0.221262,0.630884,-0.0621667,-0.0248742,-0.0394735,-0.000315578,-5.72316e-05,-0.00027452,0.000116988,-0.000489797,-1.0053,0.00755562,1450,732,-0.711826,0.308099,17.4748,-11.1339,18.0993,-11.4758
35.63,0.242939,0.602366,-0.062948,-0.0259478,-0.0367919,-0.000262907,-7.32148e-05,-0.000273502,0.00012142,-0.000457542,-0.952301,0.00849432,1457,732,-0.709997,0.30549,18.147,-11.3526,18.7814,-11.7076
36.3754,0.264879,0.559409,-0.0630921,-0.0258045,-0.0355942,-0.000210576,-8.39795e-05,-0.000269368,0.000129427,-0.000423983,-0.900799,0.00877771,1464,732,-0.707264,0.294746,18.8917,-11.5288,19.5287,-11.8865
37.1195,0.285246,0.522208,-0.0623754,-0.0248973,-0.0368994,-0.000185845,-8.84171e-05,-0.000270967,0.00013818,-0.000412442,-0.874337,0.00897066,1471,732,-0.704775,0.288783,19.631,-11.7058,20.2605,-12.0564
37.8593,0.304095,0.500296,-0.0614133,-0.0241387,-0.0382219,-0.000179478,-8.7519e-05,-0.000269134,0.000139535,-0.000406531,-0.870002,0.00881562,1478,732,-0.700031,0.286721,20.3197,-11.9138,20.9392,-12.2564
38.6022,0.323888,0.471106,-0.0611529,-0.0247698,-0.0368358,-0.000170344,-8.54448e-05,-0.000255506,0.000131114,-0.000386903,-0.867715,0.00886398,1485,732,-0.692723,0.298395,21.0371,-12.1073,21.6553,-12.4455
39.3443,0.343183,0.446519,-0.0617994,-0.0261349,-0.0325188,-0.000167167,-8.10057e-05,-0.000234263,0.000114105,-0.000362277,-0.876332,0.00909451,1492,732,-0.684152,0.30909,21.7336,-12.3049,22.361,-12.6425
40.0891,0.363191,0.416582,-0.0625728,-0.0270016,-0.0290878,-0.000183036,-7.84147e-05,-0.000208245,8.39896e-05,-0.00034544,-0.90845,0.0092852,1499,732,-0.679715,0.312285,22.4589,-12.4937,23.0963,-12.8316
40.8347,0.38203,0.385963,-0.0600892,-0.0247165,-0.0355506,-0.000205935,-7.84825e-05,-0.000184654,5.31328e-05,-0.00033755,-0.951554,0.00915003,1506,732,-0.678096,0.312621,23.2322,-12.6764,23.8418,-12.9942
41.5788,0.400433,0.362083,-0.0577878,-0.0231239,-0.0409133,-0.000226791,-7.43972e-05,-0.000173085,3.85204e-05,-0.000339708,-0.992747,0.00884109,1513,732,-0.674478,0.316691,23.9842,-12.8708,24.5685,-13.1744
42.3224,0.418338,0.3415,-0.0580178,-0.0235635,-0.0395526,-0.000262668,-6.87515e-05,-0.000175368,3.46768e-05,-0.000366097,-1.03793,0.00789047,1520,732,-0.671963,0.323929,24.7021,-13.0575,25.29,-13.3572
43.0689,0.438009,0.315055,-0.0626531,-0.027687,-0.0287567,-0.000300299,-5.95214e-05,-0.000178227,3.5167e-05,-0.000394988,-1.08244,0.00899942,1527,732,-0.678009,0.326345,25.4037,-13.2152,26.0438,-13.551
43.8223,0.462492,0.271875,-0.0640403,-0.0278798,-0.0294728,-0.00031701,-5.31355e-05,-0.00017123,3.10915e-05,-0.000401237,-1.11365,0.00801333,1534,732,-0.692677,0.301357,26.2202,-13.4065,26.8747,-13.7727
44.5792,0.488528,0.221375,-0.0640265,-0.0272135,-0.0333279,-0.000312809,-5.44614e-05,-0.000159282,2.1442e-05,-0.000388712,-1.1261,0.00856503,1541,732,-0.704998,0.281375,27.0902,-13.6079,27.7435,-13.9953
45.3313,0.51332,0.186614,-0.0639495,-0.0257246,-0.0355341,-0.000300838,-5.05542e-05,-0.000152646,2.16902e-05,-0.000373082,-1.12875,0.0082896,1548,732,-0.711903,0.262796,27.9055,-13.8706,28.5577,-14.255
46.0782,0.533142,0.167802,-0.0641008,-0.0256819,-0.035409,-0.00029551,-3.89502e-05,-0.000166825,4.32127e-05,-0.000377673,-1.11316,0.0088067,1555,732,-0.712848,0.271364,28.6596,-14.1047,29.3141,-14.4793
46.8277,0.550055,0.143423,-0.0638999,-0.0265784,-0.0329045,-0.000278535,-2.08953e-05,-0.000184607,7.53941e-05,-0.000374825,-1.09002,0.00898464,1562,732,-0.702118,0.29128,29.4452,-14.2605,30.099,-14.6235
47.5785,0.566544,0.11751,-0.0639461,-0.0277792,-0.0298311,-0.000249029,8.33237e-06,-0.000198336,0.000116075,-0.000356772,-1.07316,0.00914012,1569,732,-0.691531,0.308644,30.2423,-14.395,30.8979,-14.7527
48.3322,0.585215,0.0859601,-0.0641938,-0.0291209,-0.0262463,-0.000248434,5.14078e-05,-0.000211425,0.000160672,-0.000357697,-1.0938,0.00892754,1576,732,-0.680784,0.315394,31.0689,-14.5386,31.7285,-14.9019
49.0874,0.605804,0.0528834,-0.0644999,-0.0301826,-0.0233449,-0.000302223,9.73719e-05,-0.000214216,0.000190503,-0.000395355,-1.16069,0.00924379,1583,732,-0.67294,0.320201,31.9107,-14.7142,32.5744,-15.0821
-46.0471,-1.83239,0.437868,-0.0395227,-0.0289052,-0.0339537,0.000764143,0.000309971,0.000360988,0.000963532,0.000110582,0.504639,0.00853409,638,739,-0.465672,0.382725,4.43067,10.4594,4.76211,10.1209
-45.3788,-1.82627,0.458335,-0.039252,-0.0281038,-0.0339739,0.00077587,0.000251204,0.000384062,0.000978641,4.84328e-05,0.485769,0.00833272,645,739,-0.46322,0.374395,4.05776,10.2768,4.38679,9.9462
-44.7099,-1.82072,0.477329,-0.0391211,-0.0270451,-0.0349889,0.000785236,0.000195338,0.000385532,0.000975705,4.86962e-06,0.458868,0.00834983,652,739,-0.463979,0.361619,3.69765,10.1157,4.02347,9.78973
-44.0404,-1.81472,0.494783,-0.0387236,-0.0260502,-0.0355816,0.000806757,0.00014083,0.000368102,0.000970144,-2.25566e-05,0.417739,0.00808527,659,739,-0.461199,0.345473,3.35213,9.95496,3.67287,9.63054
-43.3681,-1.80474,0.498021,-0.0381156,-0.0255794,-0.0365036,0.000841513,8.33806e-05,0.000339875,0.00097157,-4.66761e-05,0.36547,0.00804451,666,739,-0.456767,0.339156,3.07127,9.77185,3.38445,9.44694
-42.6964,-1.79663,0.507187,-0.0372292,-0.0255092,-0.0364094,0.000879602,3.0677e-05,0.00030802,0.000979587,-6.93075e-05,0.313874,0.00794537,673,739,-0.447618,0.33862,2.77453,9.60209,3.07959,9.27847
-42.0271,-1.79139,0.53121,-0.0363355,-0.0254679,-0.0370828,0.000915044,-1.57193e-05,0.000273836,0.000989631,-9.03064e-05,0.265927,0.00782099,680,739,-0.439813,0.341548,2.42865,9.43215,2.72403,9.10963
-41.3574,-1.78741,0.554607,-0.0354538,-0.0261691,-0.0354565,0.000953413,-4.61555e-05,0.000232482,0.00100484,-9.75807e-05,0.217696,0.00763959,687,739,-0.427788,0.34439,2.08643,9.29758,2.37701,8.97003
-40.6869,-1.78224,0.575687,-0.0351547,-0.0256377,-0.0368983,0.000996629,-7.52927e-05,0.000192791,0.00103025,-0.000108913,0.172649,0.00741136,694,739,-0.427606,0.337033,1.76103,9.14526,2.04604,8.81527
-40.0163,-1.77456,0.59817,-0.0348978,-0.0244892,-0.0389835,0.00103681,-9.93446e-05,0.000160832,0.00105914,-0.000121673,0.137948,0.00771558,701,739,-0.429259,0.328023,1.43905,8.92757,1.71758,8.60365
-39.3457,-1.7673,0.622625,-0.0339901,-0.0237967,-0.0396555,0.00106357,-0.000118883,0.00013641,0.0010791,-0.000134415,0.113378,0.00781496,708,739,-0.421557,0.325793,1.11967,8.70757,1.38823,8.39295
-38.672,-1.75741,0.631881,-0.0328881,-0.0238203,-0.0392108,0.0010748,-0.000132754,0.000114707,0.0010856,-0.000143554,0.0938725,0.00781841,715,739,-0.409609,0.328076,0.865491,8.50095,1.12452,8.18995
-37.9973,-1.74881,0.637233,-0.0315103,-0.0243423,-0.0393691,0.00107982,-0.000139644,9.20523e-05,0.00108673,-0.000146554,0.0749202,0.00761255,722,739,-0.395837,0.337017,0.636268,8.3432,0.881927,8.02997
-37.3229,-1.741,0.646737,-0.0303707,-0.024925,-0.0405326,0.00108537,-0.00014573,7.26903e-05,0.00108965,-0.000150008,0.0587729,0.00728868,729,739,-0.386385,0.342754,0.397415,8.19384,0.630088,7.86972
-36.6504,-1.73525,0.667513,-0.0297213,-0.0248474,-0.0416256,0.00109625,-0.00015221,5.87684e-05,0.00109901,-0.00015497,0.0469342,0.00724816,736,739,-0.382075,0.342819,0.11675,8.03389,0.341338,7.70703
-35.9781,-1.72889,0.691677,-0.0291783,-0.0243994,-0.0427134,0.00111307,-0.000158619,4.23593e-05,0.00111447,-0.000160028,0.0332605,0.00734912,743,739,-0.378969,0.338627,-0.170743,7.84465,0.0468028,7.51836
-35.3048,-1.72146,0.712352,-0.0283461,-0.0243684,-0.0422574,0.0011269,-0.00016379,2.10022e-05,0.00112724,-0.000164132,0.0162664,0.00726816,750,739,-0.369855,0.338933,-0.437795,7.64557,-0.227144,7.32202
-34.6294,-1.71344,0.723951,-0.0274509,-0.0244781,-0.0411695,0.00113654,-0.000166054,-2.47398e-06,0.00113654,-0.000166059,-0.00189927,0.00721751,757,739,-0.358831,0.340981,-0.663803,7.47016,-0.459389,7.15082
-33.9518,-1.70517,0.725835,-0.0266714,-0.0249872,-0.0390549,0.00115117,-0.000167605,-2.48908e-05,0.00115164,-0.000168075,-0.0188653,0.0071834,764,739,-0.346791,0.338724,-0.848854,7.33789,-0.647586,7.01427
-33.2749,-1.69686,0.733298,-0.0264062,-0.0245987,-0.0407783,0.00118,-0.000173522,-4.28686e-05,0.00118136,-0.000174879,-0.0316296,0.00724075,771,739,-0.347768,0.330358,-1.04578,7.18594,-0.85008,6.85481
-32.5979,-1.68696,0.742645,-0.0257968,-0.0241694,-0.0420434,0.00122146,-0.000185405,-5.56574e-05,0.00122366,-0.000187603,-0.039479,0.00737056,778,739,-0.344394,0.325484,-1.23972,6.98752,-1.05209,6.65519
-31.9217,-1.67691,0.758261,-0.0247632,-0.0234013,-0.0442077,0.00127146,-0.000198382,-7.06422e-05,0.00127484,-0.000201769,-0.047914,0.00745248,785,739,-0.338583,0.31937,-1.44464,6.75922,-1.27101,6.42771
-31.2451,-1.66746,0.773298,-0.0232392,-0.0234889,-0.0442717,0.00132652,-0.000211872,-9.20428e-05,0.00133201,-0.00021736,-0.0595474,0.00731316,792,739,-0.323433,0.325216,-1.63993,6.54297,-1.48105,6.21531
-30.5666,-1.65876,0.780424,-0.0224695,-0.0230267,-0.0461545,0.001386,-0.000227023,-0.000116741,0.0013944,-0.000235428,-0.0718751,0.00745438,799,739,-0.319855,0.325712,-1.80241,6.37599,-1.65423,6.05074
-29.8867,-1.65018,0.782702,-0.0219757,-0.0228972,-0.047739,0.00145029,-0.000246237,-0.000136064,0.00146113,-0.00025708,-0.0795239,0.00734635,806,739,-0.31845,0.326388,-1.94285,6.23722,-1.80193,5.90899
-29.2039,-1.63815,0.773066,-0.0215053,-0.0231084,-0.0475354,0.00151754,-0.000270835,-0.000140314,0.00152849,-0.000281777,-0.077824,0.00730594,813,739,-0.313574,0.328142,-2.03275,6.07439,-1.89546,5.74445
-28.5212,-1.62526,0.765911,-0.0205465,-0.0233681,-0.0461065,0.00158272,-0.000301159,-0.000131751,0.00159189,-0.000310329,-0.0694849,0.00704207,820,739,-0.301105,0.326286,-2.12184,5.88421,-1.99101,5.5528
-27.8395,-1.61293,0.766079,-0.019357,-0.0227424,-0.0465464,0.00163852,-0.000338807,-0.000118716,0.00164562,-0.000345909,-0.0597527,0.00671087,827,739,-0.290379,0.320721,-2.22632,5.66967,-2.10775,5.34367
-27.1588,-1.60229,0.773126,-0.0181261,-0.0224808,-0.0472067,0.00168331,-0.000385489,-0.00010666,0.00168879,-0.000390974,-0.0513748,0.00669603,834,739,-0.279643,0.320079,-2.35009,5.46579,-2.24454,5.14182
-26.4788,-1.59363,0.785218,-0.0164161,-0.0234986,-0.04489,0.00172183,-0.000439909,-9.65134e-05,0.00172613,-0.000444209,-0.0445281,0.00684369,841,739,-0.257423,0.326864,-2.48767,5.28967,-2.3945,4.96093
-25.796,-1.58389,0.785682,-0.0146747,-0.0247529,-0.042863,0.00176524,-0.000498577,-8.50442e-05,0.00176843,-0.000501767,-0.0374962,0.00701096,848,739,-0.235358,0.33417,-2.57235,5.144,-2.49234,4.80503
-25.1137,-1.57514,0.79039,-0.0130193,-0.0251215,-0.0441029,0.00181488,-0.000559774,-7.21963e-05,0.00181708,-0.000561967,-0.0303654,0.00709826,855,739,-0.22136,0.339733,-2.66158,4.99899,-2.59981,4.65304
-24.431,-1.56569,0.795543,-0.0120646,-0.0245998,-0.0474833,0.00186053,-0.000622771,-6.0166e-05,0.00186199,-0.000624228,-0.0242092,0.00697982,862,739,-0.219443,0.342218,-2.74839,4.83143,-2.70156,4.48513
-23.7499,-1.55631,0.810294,-0.0110948,-0.023545,-0.0498163,0.00190179,-0.00068555,-5.41118e-05,0.00190292,-0.000686681,-0.0209019,0.0065224,869,739,-0.21546,0.346369,-2.86666,4.61027,-2.83309,4.28047
-23.067,-1.54605,0.818134,-0.0100667,-0.023042,-0.0497353,0.00195197,-0.00074569,-5.96114e-05,0.00195329,-0.000747007,-0.0220831,0.00642734,876,739,-0.205518,0.348521,-2.9545,4.40311,-2.93056,4.08615
-22.382,-1.53512,0.818781,-0.00871728,-0.0227228,-0.0500935,0.00201912,-0.000803306,-7.44539e-05,0.00202108,-0.000805268,-0.026355,0.0067648,883,739,-0.193149,0.347869,-3.00321,4.22003,-2.99297,3.90746
-21.6964,-1.52507,0.818173,-0.00725192,-0.0222056,-0.0543563,0.00209601,-0.000857479,-9.38341e-05,0.00209898,-0.000860457,-0.031728,0.0070055,890,739,-0.188224,0.348232,-3.03267,4.07117,-3.04379,3.75238
-21.0083,-1.51262,0.808504,-0.00592716,-0.0216791,-0.0588287,0.00217777,-0.000907542,-0.00012329,0.00218269,-0.000912461,-0.0398756,0.00717126,897,739,-0.185337,0.349615,-3.02012,3.90951,-3.05146,3.58495
-20.3179,-1.49846,0.790652,-0.00465756,-0.0213522,-0.0633802,0.00226212,-0.000955545,-0.000169624,0.00227104,-0.000964463,-0.0525223,0.00739315,904,739,-0.183332,0.358386,-2.96871,3.74329,-3.01963,3.41604
-19.6272,-1.48471,0.773708,-0.0035245,-0.0212356,-0.0678379,0.00234987,-0.00100456,-0.000231984,0.00236584,-0.00102053,-0.0687214,0.00748068,911,739,-0.182547,0.365943,-2.91547,3.58754,-2.98422,3.2525
-18.9412,-1.4737,0.77985,-0.00188619,-0.0206961,-0.0753516,0.00244289,-0.00105663,-0.000301834,0.00246873,-0.00108247,-0.0854095,0.00744904,918,739,-0.183719,0.371744,-2.93498,3.40059,-3.03172,3.05228
-18.258,-1.46516,0.800175,0.000318173,-0.0205846,-0.0814282,0.00254579,-0.0011125,-0.0003706,0.00258296,-0.00114966,-0.0999511,0.00726892,925,739,-0.175991,0.380468,-3.00003,3.20799,-3.12783,2.8463
-17.5735,-1.45638,0.816797,0.00297996,-0.0213862,-0.0841861,0.00266047,-0.00117533,-0.000436271,0.00270946,-0.00122433,-0.111834,0.00737576,932,739,-0.156003,0.394648,-3.04442,3.02561,-3.2024,2.65068
-16.883,-1.44221,0.809277,0.00537265,-0.0219566,-0.0888341,0.00278415,-0.00124882,-0.000502093,0.00284572,-0.00131039,-0.122016,0.00759496,939,739,-0.143226,0.408582,-2.98576,2.83353,-3.17413,2.44231
-16.1908,-1.42756,0.796101,0.00725594,-0.0225768,-0.0953125,0.00291315,-0.0013408,-0.000566618,0.00298733,-0.00141498,-0.130175,0.00810138,946,739,-0.139985,0.427105,-2.90028,2.65872,-3.11653,2.24752
-15.4976,-1.41349,0.781208,0.00930658,-0.0233677,-0.101558,0.00303548,-0.00145637,-0.000627219,0.00312142,-0.0015423,-0.136166,0.00884467,953,739,-0.134694,0.450795,-2.79999,2.50026,-3.04526,2.07184
-14.8036,-1.39953,0.764692,0.0110492,-0.0248582,-0.103887,0.00315291,-0.00159931,-0.000689294,0.00325087,-0.00169727,-0.141172,0.00962941,960,739,-0.123409,0.476403,-2.69566,2.34795,-2.96047,1.90563
-14.1097,-1.38724,0.750607,0.0127693,-0.0262305,-0.107901,0.0032686,-0.00176224,-0.000755687,0.00337966,-0.0018733,-0.145922,0.0103156,967,739,-0.116451,0.506882,-2.5919,2.21968,-2.87851,1.76405
-13.4167,-1.37393,0.742754,0.0143324,-0.0268111,-0.114687,0.003361,-0.00193413,-0.000833535,0.00348911,-0.00206224,-0.152504,0.0101513,974,739,-0.117897,0.529242,-2.50163,2.04922,-2.81279,1.57719
-12.7222,-1.35975,0.730504,0.01656,-0.0261774,-0.127647,0.00339905,-0.00210614,-0.000930609,0.00355211,-0.0022592,-0.16301,0.00991542,981,739,-0.127782,0.549874,-2.37069,1.88087,-2.72232,1.39072
-12.0266,-1.34611,0.715943,0.0188162,-0.0259133,-0.140239,0.00337902,-0.00227231,-0.00105463,0.00356942,-0.00246271,-0.178611,0.00958506,988,739,-0.13673,0.571766,-2.22437,1.73818,-2.61582,1.22505
-11.3295,-1.33183,0.697566,0.0216975,-0.026102,-0.150903,0.00331015,-0.0024278,-0.00121122,0.00355535,-0.002673,-0.19974,0.0092637,995,739,-0.134861,0.587231,-2.05238,1.60617,-2.48687,1.06212
-10.6328,-1.31705,0.682679,0.024458,-0.0260804,-0.166087,0.00317767,-0.00256739,-0.00138546,0.00349433,-0.00288405,-0.2247,0.0091598,1002,739,-0.145448,0.607694,-1.8812,1.4593,-2.36377,0.875517
-9.93559,-1.30194,0.66826,0.0267306,-0.025503,-0.184826,0.00296717,-0.00268769,-0.0015749,0.0033762,-0.00309672,-0.254103,0.00939684,1009,739,-0.170229,0.635309,-1.70455,1.29998,-2.23493,0.680924
-9.239,-1.2875,0.658458,0.0290389,-0.0252876,-0.202011,0.00266538,-0.00278293,-0.00179858,0.00320556,-0.00332311,-0.291768,0.00964249,1016,739,-0.19132,0.668023,-1.54111,1.13209,-2.11686,0.481741
-8.54222,-1.27349,0.6499,0.0312992,-0.024972,-0.219728,0.00226153,-0.00285106,-0.00206595,0.002992,-0.00358153,-0.339855,0.010244,1023,739,-0.214726,0.703243,-1.37558,0.966168,-1.99641,0.286935
-7.84276,-1.25878,0.632538,0.0329046,-0.0260695,-0.233495,0.00175245,-0.0029043,-0.00237367,0.00274907,-0.00390092,-0.397516,0.0108861,1030,739,-0.235001,0.740835,-1.18097,0.832292,-1.83411,0.113694
-7.14054,-1.24291,0.606234,0.0335999,-0.0283836,-0.247659,0.00111932,-0.00294484,-0.00270374,0.00246948,-0.00429501,-0.463142,0.0103515,1037,739,-0.265368,0.789708,-0.95302,0.726268,-1.62913,-0.0466011
-6.43864,-1.22759,0.583492,0.0332399,-0.0321527,-0.260375,0.000332413,-0.00296999,-0.00303356,0.00213504,-0.00477262,-0.536166,0.0100172,1044,739,-0.302661,0.851518,-0.745032,0.627905,-1.43074,-0.209841
-5.73833,-1.2122,0.56951,0.0326376,-0.0346453,-0.275099,-0.000622915,-0.00296991,-0.00335305,0.00175606,-0.00534888,-0.61707,0.0104122,1051,739,-0.348056,0.901442,-0.563408,0.487894,-1.25879,-0.408759
-5.04036,-1.19794,0.567004,0.0321849,-0.0342113,-0.298026,-0.00171276,-0.00294646,-0.00364072,0.001363,-0.00602222,-0.70148,0.0106963,1058,739,-0.413777,0.936552,-0.406832,0.313269,-1.12443,-0.630467
-4.34141,-1.18434,0.562427,0.0309641,-0.0328026,-0.322446,-0.00289412,-0.00290732,-0.00385564,0.000954931,-0.00675637,-0.784542,0.0109292,1065,739,-0.491856,0.966142,-0.241363,0.152685,-0.974918,-0.829695
-3.64254,-1.17186,0.560068,0.0276145,-0.0334932,-0.342603,-0.00413421,-0.00286613,-0.0039536,0.000503947,-0.00750429,-0.864907,0.0109254,1072,739,-0.580374,1.00702,-0.10599,0.02035,-0.827099,-1.01481
-2.94409,-1.15999,0.561311,0.0230507,-0.0363088,-0.357468,-0.00537166,-0.00283181,-0.00390762,7.05896e-06,-0.00821053,-0.942509,0.0113006,1079,739,-0.667402,1.06319,0.00240488,-0.106842,-0.686103,-1.20131
-2.24611,-1.14909,0.566238,0.0177485,-0.03927,-0.366996,-0.00652922,-0.00280494,-0.0037159,-0.000510707,-0.00882346,-1.01767,0.0115187,1086,739,-0.748482,1.11483,0.0886434,-0.242228,-0.55244,-1.38228
-1.54624,-1.13771,0.565762,0.0108815,-0.0388091,-0.375969,-0.00752325,-0.00278481,-0.00338196,-0.00102476,-0.0092833,-1.09094,0.0120649,1093,739,-0.845004,1.12859,0.18705,-0.399276,-0.390067,-1.5511
-0.845434,-1.12583,0.563713,0.00254253,-0.0383507,-0.380595,-0.00828221,-0.00277126,-0.00291805,-0.0015133,-0.00954017,-1.16377,0.0123031,1100,739,-0.94508,1.13022,0.278782,-0.564634,-0.213839,-1.72304
-0.146838,-1.11591,0.571932,-0.0071762,-0.0397143,-0.379683,-0.00875251,-0.00276112,-0.0023577,-0.00194461,-0.00956902,-1.2374,0.012467,1107,739,-1.04392,1.13496,0.315732,-0.719328,-0.0710185,-1.89604
0.546752,-1.10883,0.600891,-0.0153849,-0.0398073,-0.376128,-0.00889518,-0.0027528,-0.00173898,-0.00229465,-0.00935334,-1.31319,0.0119314,1114,739,-1.12122,1.13116,0.290356,-0.926284,-0.00283195,-2.09385
1.2382,-1.10362,0.639398,-0.0236712,-0.0400397,-0.367664,-0.00869572,-0.00274806,-0.00109319,-0.00255349,-0.00889028,-1.39466,0.0116616,1121,739,-1.1862,1.11777,0.227726,-1.14028,0.034663,-2.29162
1.93286,-1.09569,0.667721,-0.031705,-0.0366314,-0.358119,-0.00820121,-0.00274891,-0.000454863,-0.00271122,-0.0082389,-1.48813,0.0104993,1128,739,-1.24669,1.06485,0.215474,-1.40667,0.120589,-2.50332
2.62976,-1.08687,0.689329,-0.0381463,-0.033285,-0.344249,-0.00749422,-0.00274187,0.000133303,-0.00273813,-0.00749795,1.54278,0.0102606,1135,739,-1.27947,1.00247,0.248705,-1.66988,0.240578,-2.70547
